createdAt,value
2018-05-31T00:01:03.016Z,12.45
2018-05-31T00:03:30.765Z,11.77
2018-05-31T00:06:03.597Z,12.00
2018-05-31T00:08:31.063Z,12.68
2018-05-31T00:10:59.410Z,12.68
2018-05-31T00:13:41.233Z,12.52
2018-05-31T00:16:09.401Z,12.40
2018-05-31T00:18:36.919Z,12.18
2018-05-31T00:21:04.398Z,12.55
2018-05-31T00:23:38.260Z,11.93
2018-05-31T00:26:05.943Z,11.80
2018-05-31T00:28:33.432Z,12.73
2018-05-31T00:31:01.491Z,13.62
2018-05-31T00:33:29.116Z,11.93
2018-05-31T00:35:57.749Z,12.40
2018-05-31T00:38:25.445Z,11.80
2018-05-31T00:40:52.908Z,12.37
2018-05-31T00:43:20.374Z,12.82
2018-05-31T00:45:48.793Z,12.27
2018-05-31T00:48:16.259Z,11.77
2018-05-31T00:50:44.491Z,13.57
2018-05-31T00:53:11.941Z,12.23
2018-05-31T00:55:51.279Z,11.18
2018-05-31T00:58:20.831Z,12.93
2018-05-31T01:00:49.552Z,12.82
2018-05-31T01:03:17.082Z,13.13
2018-05-31T01:05:44.558Z,12.27
2018-05-31T01:08:12.023Z,13.27
2018-05-31T01:10:40.034Z,13.40
2018-05-31T01:13:08.082Z,13.57
2018-05-31T01:15:36.279Z,13.20
2018-05-31T01:18:07.298Z,14.23
2018-05-31T01:20:34.763Z,14.10
2018-05-31T01:40:17.396Z,14.25
2018-05-31T01:42:47.002Z,14.52
2018-05-31T01:45:15.918Z,14.15
2018-05-31T01:47:43.376Z,15.20
2018-05-31T01:50:10.836Z,14.35
2018-05-31T01:52:41.704Z,15.07
2018-05-31T01:55:11.923Z,15.13
2018-05-31T01:57:39.630Z,14.75
2018-05-31T02:00:09.216Z,16.25
2018-05-31T02:05:09.133Z,14.60
2018-05-31T02:07:36.584Z,16.00
2018-05-31T02:10:04.046Z,16.58
2018-05-31T02:12:50.826Z,16.12
2018-05-31T02:15:18.330Z,16.52
2018-05-31T02:17:46.517Z,16.30
2018-05-31T02:20:15.717Z,15.57
2018-05-31T02:22:43.234Z,16.52
2018-05-31T02:25:11.198Z,16.55
2018-05-31T02:27:39.135Z,16.98
2018-05-31T02:30:08.737Z,17.15
2018-05-31T02:32:55.517Z,17.12
2018-05-31T02:35:23.430Z,17.52
2018-05-31T02:37:51.814Z,18.92
2018-05-31T02:40:19.264Z,18.40
2018-05-31T02:42:46.732Z,17.92
2018-05-31T02:45:14.220Z,18.25
2018-05-31T02:47:44.401Z,18.48
2018-05-31T02:50:11.886Z,18.98
2018-05-31T02:52:49.040Z,17.85
2018-05-31T02:55:17.438Z,19.05
2018-05-31T02:57:45.878Z,18.77
2018-05-31T03:00:15.394Z,17.90
2018-05-31T03:02:58.863Z,17.95
2018-05-31T03:05:27.646Z,19.00
2018-05-31T03:07:55.454Z,19.35
2018-05-31T03:10:22.946Z,18.98
2018-05-31T03:12:51.288Z,18.30
2018-05-31T03:15:18.730Z,19.27
2018-05-31T03:17:46.180Z,18.52
2018-05-31T03:20:13.916Z,18.33
2018-05-31T03:22:41.390Z,19.58
2018-05-31T03:25:08.844Z,19.50
2018-05-31T03:27:36.295Z,20.05
2018-05-31T03:30:04.068Z,19.98
2018-05-31T03:32:31.530Z,20.83
2018-05-31T03:34:58.977Z,21.00
2018-05-31T03:37:28.170Z,20.75
2018-05-31T03:39:55.641Z,19.15
2018-05-31T03:42:23.172Z,20.00
2018-05-31T03:44:50.634Z,20.02
2018-05-31T03:47:18.106Z,19.65
2018-05-31T03:49:45.602Z,19.25
2018-05-31T03:52:13.495Z,20.15
2018-05-31T03:54:40.994Z,21.23
2018-05-31T03:57:09.362Z,21.70
2018-05-31T03:59:37.701Z,22.62
2018-05-31T04:02:06.070Z,21.02
2018-05-31T04:04:33.682Z,19.55
2018-05-31T04:07:02.050Z,18.87
2018-05-31T04:09:29.511Z,18.37
2018-05-31T04:12:01.984Z,18.45
2018-05-31T04:14:30.290Z,20.10
2018-05-31T04:16:57.822Z,19.75
2018-05-31T04:19:25.382Z,20.95
2018-05-31T04:21:52.920Z,21.25
2018-05-31T04:24:20.415Z,20.30
2018-05-31T04:26:47.891Z,19.42
2018-05-31T04:29:15.356Z,19.85
2018-05-31T04:31:42.850Z,19.35
2018-05-31T04:34:10.330Z,19.83
2018-05-31T04:36:37.805Z,21.85
2018-05-31T04:39:06.258Z,20.83
2018-05-31T04:41:33.951Z,22.05
2018-05-31T04:44:01.736Z,19.60
2018-05-31T04:46:29.263Z,19.40
2018-05-31T04:48:56.790Z,21.10
2018-05-31T04:51:25.031Z,20.95
2018-05-31T04:54:13.995Z,21.83
2018-05-31T04:56:41.733Z,22.08
2018-05-31T04:59:09.244Z,20.23
2018-05-31T05:01:36.719Z,20.83
2018-05-31T05:04:04.186Z,20.12
2018-05-31T05:06:31.693Z,20.08
2018-05-31T05:08:59.145Z,19.48
2018-05-31T05:11:26.650Z,20.52
2018-05-31T05:13:54.831Z,19.73
2018-05-31T05:16:22.343Z,22.25
2018-05-31T05:18:49.867Z,21.55
2018-05-31T05:21:17.384Z,20.55
2018-05-31T05:23:45.060Z,21.00
2018-05-31T05:26:12.631Z,21.92
2018-05-31T05:28:40.222Z,22.30
2018-05-31T05:31:07.751Z,20.98
2018-05-31T05:33:35.256Z,22.65
2018-05-31T05:36:02.756Z,22.98
2018-05-31T05:38:30.274Z,23.20
2018-05-31T05:40:58.627Z,22.50
2018-05-31T05:43:27.143Z,22.33
2018-05-31T05:45:54.632Z,21.33
2018-05-31T05:48:23.749Z,23.33
2018-05-31T05:50:51.456Z,23.12
2018-05-31T05:53:19.012Z,25.83
2018-05-31T05:55:46.524Z,27.42
2018-05-31T05:58:14.182Z,27.65
2018-05-31T06:00:41.725Z,25.55
2018-05-31T06:03:09.296Z,23.73
2018-05-31T06:05:36.904Z,25.98
2018-05-31T06:08:04.678Z,26.92
2018-05-31T06:10:32.210Z,24.00
2018-05-31T06:12:59.829Z,27.83
2018-05-31T06:15:27.811Z,25.60
2018-05-31T06:17:55.356Z,26.05
2018-05-31T06:20:22.897Z,26.23
2018-05-31T06:22:50.548Z,28.73
2018-05-31T06:25:18.145Z,28.70
2018-05-31T06:27:45.728Z,27.27
2018-05-31T06:30:13.266Z,27.67
2018-05-31T06:32:40.884Z,28.73
2018-05-31T06:35:08.474Z,27.23
2018-05-31T06:37:36.060Z,28.33
2018-05-31T06:40:03.591Z,32.13
2018-05-31T06:42:31.172Z,29.52
2018-05-31T06:44:58.781Z,29.77
2018-05-31T06:47:26.261Z,28.60
2018-05-31T06:49:53.887Z,29.00
2018-05-31T06:52:21.432Z,29.42
2018-05-31T06:54:49.154Z,28.65
2018-05-31T06:57:16.743Z,28.17
2018-05-31T06:59:44.277Z,29.42
2018-05-31T07:02:11.873Z,28.75
2018-05-31T07:04:39.405Z,27.35
2018-05-31T07:07:07.004Z,26.60
2018-05-31T07:09:34.538Z,26.98
2018-05-31T07:12:02.069Z,26.15
2018-05-31T07:14:29.632Z,27.52
2018-05-31T07:16:57.152Z,27.50
2018-05-31T07:19:25.027Z,27.92
2018-05-31T07:21:53.489Z,28.33
2018-05-31T07:24:21.122Z,29.98
2018-05-31T07:26:48.602Z,25.27
2018-05-31T07:29:16.120Z,28.87
2018-05-31T07:31:45.438Z,27.40
2018-05-31T07:34:12.976Z,28.45
2018-05-31T07:36:40.550Z,27.55
2018-05-31T07:39:08.114Z,27.52
2018-05-31T07:41:35.774Z,26.08
2018-05-31T07:44:03.386Z,27.20
2018-05-31T07:46:32.389Z,27.17
2018-05-31T07:48:59.978Z,26.15
2018-05-31T07:51:27.546Z,28.60
2018-05-31T07:53:55.097Z,26.40
2018-05-31T07:56:22.590Z,24.55
2018-05-31T07:58:50.143Z,25.10
2018-05-31T08:01:17.690Z,24.77
2018-05-31T08:03:45.320Z,26.05
2018-05-31T08:06:12.923Z,24.35
2018-05-31T08:08:40.551Z,25.15
2018-05-31T08:11:08.015Z,26.10
2018-05-31T08:13:35.803Z,25.67
2018-05-31T08:16:03.357Z,25.58
2018-05-31T08:18:30.935Z,25.67
2018-05-31T08:20:58.535Z,26.30
2018-05-31T08:23:26.088Z,25.65
2018-05-31T08:25:53.612Z,25.95
2018-05-31T08:28:21.770Z,25.80
2018-05-31T08:30:49.289Z,25.83
2018-05-31T08:33:16.803Z,24.12
2018-05-31T08:35:44.574Z,23.55
2018-05-31T08:38:12.030Z,24.63
2018-05-31T08:40:39.501Z,24.75
2018-05-31T08:43:07.000Z,25.95
2018-05-31T08:45:34.475Z,24.60
2018-05-31T08:48:01.959Z,24.37
2018-05-31T08:50:29.405Z,24.40
2018-05-31T08:52:56.882Z,24.73
2018-05-31T08:55:24.339Z,23.83
2018-05-31T08:57:51.821Z,22.17
2018-05-31T09:00:19.359Z,22.13
2018-05-31T09:02:47.111Z,22.20
2018-05-31T09:05:14.572Z,22.67
2018-05-31T09:07:42.035Z,21.45
2018-05-31T09:10:09.568Z,22.10
2018-05-31T09:12:37.023Z,20.92
2018-05-31T09:15:04.505Z,18.67
2018-05-31T09:17:31.939Z,18.50
2018-05-31T09:19:59.466Z,18.90
2018-05-31T09:22:27.623Z,18.73
2018-05-31T09:24:55.117Z,19.08
2018-05-31T09:27:22.655Z,18.75
2018-05-31T09:29:50.134Z,19.05
2018-05-31T09:35:10.112Z,17.60
2018-05-31T09:37:37.591Z,18.73
2018-05-31T09:40:05.043Z,17.65
2018-05-31T09:42:32.517Z,18.10
2018-05-31T09:45:00.410Z,15.57
2018-05-31T09:47:27.865Z,16.45
2018-05-31T09:49:55.361Z,20.92
2018-05-31T09:52:24.703Z,18.98
2018-05-31T09:54:53.929Z,17.50
2018-05-31T09:57:21.405Z,16.25
2018-05-31T09:59:48.871Z,16.02
2018-05-31T10:02:16.461Z,15.30
2018-05-31T10:04:43.929Z,17.27
2018-05-31T10:07:11.421Z,15.00
2018-05-31T10:09:38.888Z,16.62
2018-05-31T10:12:06.402Z,15.38
2018-05-31T10:14:33.897Z,15.07
2018-05-31T10:17:01.397Z,14.93
2018-05-31T10:19:28.929Z,16.77
2018-05-31T10:21:56.389Z,15.20
2018-05-31T10:24:23.857Z,13.90
2018-05-31T10:26:51.307Z,13.20
2018-05-31T10:29:18.874Z,12.45
2018-05-31T10:31:46.367Z,13.27
2018-05-31T10:34:13.831Z,12.25
2018-05-31T10:36:41.290Z,13.52
2018-05-31T10:39:09.115Z,14.95
2018-05-31T10:41:36.581Z,14.43
2018-05-31T10:44:04.065Z,14.27
2018-05-31T10:46:31.530Z,13.57
2018-05-31T10:48:59.026Z,13.73
2018-05-31T10:51:26.702Z,13.10
2018-05-31T10:53:54.210Z,13.43
2018-05-31T10:56:21.727Z,15.35
2018-05-31T10:58:49.289Z,13.52
2018-05-31T11:01:16.757Z,14.73
2018-05-31T11:03:44.218Z,14.27
2018-05-31T11:06:11.731Z,14.17
2018-05-31T11:08:39.196Z,12.93
2018-05-31T11:11:06.689Z,11.68
2018-05-31T11:13:34.998Z,12.07
2018-05-31T11:16:03.382Z,12.00
2018-05-31T11:18:30.971Z,11.35
2018-05-31T11:20:58.982Z,12.65
2018-05-31T11:23:26.466Z,12.68
2018-05-31T11:25:53.960Z,11.38
2018-05-31T11:28:21.489Z,12.15
2018-05-31T11:30:49.032Z,12.00
2018-05-31T11:33:16.472Z,10.82
2018-05-31T11:35:43.938Z,10.43
2018-05-31T11:38:11.388Z,11.35
2018-05-31T11:40:38.857Z,11.23
2018-05-31T11:43:06.319Z,10.93
2018-05-31T11:45:33.895Z,11.40
2018-05-31T11:48:01.383Z,11.60
2018-05-31T11:50:28.867Z,12.50
2018-05-31T11:52:56.388Z,12.27
2018-05-31T11:55:23.883Z,10.68
2018-05-31T11:57:51.363Z,11.12
2018-05-31T12:00:18.884Z,10.88
2018-05-31T12:02:46.332Z,10.82
2018-05-31T12:05:13.820Z,11.05
2018-05-31T12:07:41.953Z,10.18
2018-05-31T12:10:09.511Z,10.15
2018-05-31T12:12:36.975Z,10.23
2018-05-31T12:15:05.341Z,10.65
2018-05-31T12:17:32.804Z,11.30
2018-05-31T12:20:00.287Z,12.00
2018-05-31T12:22:28.437Z,11.48
2018-05-31T12:24:56.002Z,10.40
2018-05-31T12:27:23.533Z,9.93
2018-05-31T12:29:51.013Z,11.85
2018-05-31T12:32:18.597Z,9.65
2018-05-31T12:34:46.099Z,9.50
2018-05-31T12:37:13.576Z,9.52
2018-05-31T12:39:41.089Z,7.82
2018-05-31T12:42:08.615Z,8.10
2018-05-31T12:44:36.101Z,7.80
2018-05-31T12:47:03.559Z,8.43
2018-05-31T12:49:31.085Z,8.93
2018-05-31T12:51:58.578Z,9.35
2018-05-31T12:54:26.070Z,7.85
2018-05-31T12:56:53.521Z,8.05
2018-05-31T12:59:20.959Z,7.87
2018-05-31T13:01:48.477Z,7.28
2018-05-31T13:04:15.929Z,7.03
2018-05-31T13:06:43.415Z,8.52
2018-05-31T13:09:10.917Z,8.73
2018-05-31T13:11:38.375Z,8.40
2018-05-31T13:14:05.889Z,8.50
2018-05-31T13:16:33.392Z,7.03
2018-05-31T13:19:00.902Z,8.55
2018-05-31T13:21:29.216Z,7.90
2018-05-31T13:23:56.794Z,9.25
2018-05-31T13:26:24.336Z,8.38
2018-05-31T13:28:51.845Z,7.78
2018-05-31T13:31:19.320Z,7.95
2018-05-31T13:33:46.916Z,8.85
2018-05-31T13:36:14.444Z,8.30
2018-05-31T13:38:42.008Z,10.00
2018-05-31T13:41:09.473Z,9.98
2018-05-31T13:43:36.959Z,9.27
2018-05-31T13:46:04.440Z,9.93
2018-05-31T13:48:32.696Z,8.98
2018-05-31T13:51:00.138Z,9.88
2018-05-31T13:53:27.600Z,9.13
2018-05-31T13:55:55.082Z,9.45
2018-05-31T13:58:22.542Z,9.55
2018-05-31T14:00:50.059Z,9.88
2018-05-31T14:03:22.499Z,10.48
2018-05-31T14:05:49.994Z,10.07
2018-05-31T14:08:17.480Z,9.35
2018-05-31T14:10:45.005Z,9.90
2018-05-31T14:13:12.499Z,9.88
2018-05-31T14:15:39.982Z,9.80
2018-05-31T14:18:09.649Z,10.50
2018-05-31T14:20:37.203Z,9.48
2018-05-31T14:23:04.707Z,10.05
2018-05-31T14:25:32.187Z,13.80
2018-05-31T14:27:59.720Z,11.10
2018-05-31T14:30:27.194Z,9.75
2018-05-31T14:32:54.716Z,9.82
2018-05-31T14:35:22.544Z,10.40
2018-05-31T14:37:50.065Z,10.68
2018-05-31T14:40:17.595Z,9.07
2018-05-31T14:42:45.114Z,9.38
2018-05-31T14:45:12.608Z,9.60
2018-05-31T14:47:40.098Z,8.98
2018-05-31T14:50:07.603Z,8.90
2018-05-31T14:52:35.114Z,8.40
2018-05-31T14:55:02.573Z,8.93
2018-05-31T14:57:30.062Z,8.90
2018-05-31T14:59:57.881Z,9.10
2018-05-31T15:02:25.540Z,8.30
2018-05-31T15:04:53.033Z,9.40
2018-05-31T15:07:21.101Z,8.40
2018-05-31T15:09:48.940Z,8.85
2018-05-31T15:12:21.453Z,8.50
2018-05-31T15:14:49.024Z,8.15
2018-05-31T15:17:16.505Z,7.00
2018-05-31T15:19:44.067Z,7.90
2018-05-31T15:22:11.571Z,7.53
2018-05-31T15:24:39.022Z,7.45
2018-05-31T15:27:06.514Z,7.72
2018-05-31T15:29:34.968Z,7.90
2018-05-31T15:32:02.484Z,7.32
2018-05-31T15:34:30.253Z,7.37
2018-05-31T15:36:57.719Z,8.02
2018-05-31T15:39:25.755Z,7.15
2018-05-31T15:41:55.033Z,6.72
2018-05-31T15:44:22.525Z,6.60
2018-05-31T15:46:51.111Z,7.60
2018-05-31T15:49:19.456Z,6.97
2018-05-31T15:51:46.935Z,6.80
2018-05-31T15:54:14.409Z,7.43
2018-05-31T15:56:41.873Z,7.40
2018-05-31T15:59:09.655Z,7.03
2018-05-31T16:01:37.174Z,7.22
2018-05-31T16:04:05.091Z,7.05
2018-05-31T16:06:32.589Z,7.25
2018-05-31T16:09:00.153Z,6.70
2018-05-31T16:11:27.861Z,7.07
2018-05-31T16:14:04.975Z,7.40
2018-05-31T16:16:32.517Z,7.85
2018-05-31T16:19:00.033Z,7.40
2018-05-31T16:21:27.570Z,7.72
2018-05-31T16:23:55.315Z,7.85
2018-05-31T16:26:22.795Z,7.80
2018-05-31T16:28:50.738Z,7.28
2018-05-31T16:31:18.195Z,7.70
2018-05-31T16:33:45.694Z,6.93
2018-05-31T16:36:14.776Z,7.25
2018-05-31T16:38:42.297Z,7.95
2018-05-31T16:41:09.815Z,8.02
2018-05-31T16:43:37.330Z,7.70
2018-05-31T16:46:04.770Z,7.35
2018-05-31T16:48:33.014Z,7.53
2018-05-31T16:51:00.731Z,8.10
2018-05-31T16:53:28.350Z,7.97
2018-05-31T16:55:55.870Z,7.45
2018-05-31T16:58:23.412Z,8.25
2018-05-31T17:00:50.951Z,8.73
2018-05-31T17:03:18.441Z,10.02
2018-05-31T17:05:45.894Z,7.97
2018-05-31T17:08:13.600Z,7.72
2018-05-31T17:10:41.098Z,7.97
2018-05-31T17:13:08.594Z,7.97
2018-05-31T17:15:36.082Z,8.35
2018-05-31T17:18:03.604Z,8.48
2018-05-31T17:20:31.078Z,8.23
2018-05-31T17:22:58.623Z,7.93
2018-05-31T17:25:26.068Z,8.48
2018-05-31T17:27:53.540Z,8.15
2018-05-31T17:30:21.754Z,7.62
2018-05-31T17:32:49.206Z,8.10
2018-05-31T17:35:16.653Z,8.13
2018-05-31T17:37:44.110Z,8.80
2018-05-31T17:40:11.593Z,8.63
2018-05-31T17:42:39.052Z,8.18
2018-05-31T17:45:06.583Z,8.27
2018-05-31T17:47:34.069Z,8.70
2018-05-31T17:50:01.755Z,8.68
2018-05-31T17:52:29.271Z,8.45
2018-05-31T17:54:56.714Z,8.38
2018-05-31T17:57:24.209Z,8.45
2018-05-31T17:59:52.096Z,8.65
2018-05-31T18:02:19.576Z,8.32
2018-05-31T18:04:47.011Z,7.45
2018-05-31T18:07:14.491Z,8.02
2018-05-31T18:09:41.942Z,8.82
2018-05-31T18:12:09.424Z,8.63
2018-05-31T18:14:36.886Z,8.55
2018-05-31T18:17:04.345Z,8.57
2018-05-31T18:19:31.848Z,8.55
2018-05-31T18:21:59.340Z,8.23
2018-05-31T18:24:26.816Z,8.63
2018-05-31T18:26:54.280Z,8.27
2018-05-31T18:29:21.771Z,8.30
2018-05-31T18:32:06.364Z,8.38
2018-05-31T18:34:33.825Z,7.62
2018-05-31T18:37:01.324Z,7.60
2018-05-31T18:39:29.783Z,7.65
2018-05-31T18:41:57.437Z,8.15
2018-05-31T18:44:24.934Z,8.25
2018-05-31T18:46:52.484Z,8.13
2018-05-31T18:49:19.962Z,8.35
2018-05-31T18:51:47.483Z,8.65
2018-05-31T18:54:14.954Z,8.32
2018-05-31T18:56:42.419Z,8.80
2018-05-31T18:59:09.899Z,8.52
2018-05-31T19:01:37.427Z,9.00
2018-05-31T19:04:04.903Z,9.98
2018-05-31T19:06:32.445Z,9.52
2018-05-31T19:08:59.914Z,9.70
2018-05-31T19:11:27.399Z,9.13
2018-05-31T19:13:58.665Z,9.82
2018-05-31T19:16:26.145Z,9.48
2018-05-31T19:18:59.212Z,9.23
2018-05-31T19:21:26.702Z,9.63
2018-05-31T19:23:54.192Z,9.95
2018-05-31T19:26:21.660Z,8.85
2018-05-31T19:28:49.117Z,9.20
2018-05-31T19:31:16.606Z,10.02
2018-05-31T19:33:44.051Z,9.73
2018-05-31T19:36:17.007Z,10.15
2018-05-31T19:38:44.539Z,10.32
2018-05-31T19:41:11.990Z,10.68
2018-05-31T19:43:45.188Z,10.23
2018-05-31T19:46:13.259Z,9.50
2018-05-31T19:48:40.717Z,9.85
2018-05-31T19:51:08.840Z,10.45
2018-05-31T19:53:41.886Z,9.82
2018-05-31T19:56:09.338Z,9.30
2018-05-31T19:58:42.338Z,9.60
2018-05-31T20:01:15.348Z,9.40
2018-05-31T20:03:42.834Z,9.77
2018-05-31T20:06:10.284Z,9.93
2018-05-31T20:08:37.758Z,9.60
2018-05-31T20:11:05.332Z,9.90
2018-05-31T20:13:32.824Z,9.85
2018-05-31T20:16:00.277Z,10.52
2018-05-31T20:18:27.772Z,10.38
2018-05-31T20:20:55.240Z,9.18
2018-05-31T20:23:22.740Z,10.73
2018-05-31T20:25:50.194Z,9.20
2018-05-31T20:28:17.756Z,10.05
2018-05-31T20:30:46.072Z,9.57
2018-05-31T20:33:13.554Z,10.35
2018-05-31T20:35:41.010Z,11.05
2018-05-31T20:38:09.065Z,10.50
2018-05-31T20:40:36.638Z,10.65
2018-05-31T20:43:04.100Z,11.07
2018-05-31T20:45:31.967Z,11.30
2018-05-31T20:47:59.787Z,10.88
2018-05-31T20:50:28.050Z,11.93
2018-05-31T20:52:55.532Z,12.10
2018-05-31T20:55:23.086Z,11.82
2018-05-31T20:57:50.558Z,11.27
2018-05-31T21:00:18.151Z,12.73
2018-05-31T21:02:45.670Z,11.98
2018-05-31T21:05:13.163Z,12.20
2018-05-31T21:07:40.631Z,12.37
2018-05-31T21:10:08.365Z,12.05
2018-05-31T21:21:23.280Z,10.60
2018-05-31T21:23:50.738Z,11.32
2018-05-31T21:26:18.212Z,11.27
2018-05-31T21:28:46.073Z,10.63
2018-05-31T21:31:13.540Z,10.50
2018-05-31T21:33:41.008Z,11.10
2018-05-31T21:36:08.468Z,11.40
2018-05-31T21:38:35.973Z,11.63
2018-05-31T21:41:03.475Z,12.00
2018-05-31T21:46:25.061Z,11.38
2018-05-31T21:48:52.626Z,11.98
2018-05-31T21:51:20.324Z,11.68
2018-05-31T21:53:48.043Z,11.12
2018-05-31T21:56:15.590Z,11.57
2018-05-31T21:58:44.104Z,12.75
2018-05-31T22:01:12.982Z,11.77
2018-05-31T22:03:40.466Z,11.95
2018-05-31T22:06:08.794Z,11.93
2018-05-31T22:08:36.532Z,11.82
2018-05-31T22:11:04.400Z,12.65
2018-05-31T22:13:33.714Z,11.55
2018-05-31T22:16:01.255Z,12.00
2018-05-31T22:18:28.814Z,12.05
2018-05-31T22:20:56.314Z,12.35
2018-05-31T22:23:24.001Z,12.32
2018-05-31T22:25:51.493Z,12.65
2018-05-31T22:28:19.218Z,13.15
2018-05-31T22:30:47.466Z,12.02
2018-05-31T22:33:14.931Z,12.52
2018-05-31T22:35:43.119Z,12.32
2018-05-31T22:38:10.575Z,12.30
2018-05-31T22:40:39.068Z,12.65
2018-05-31T22:46:09.600Z,11.82
2018-05-31T22:48:37.074Z,11.52
2018-05-31T22:51:04.772Z,12.68
2018-05-31T22:53:32.228Z,11.88
2018-05-31T22:55:59.766Z,12.35
2018-05-31T22:58:27.211Z,11.80
2018-05-31T23:00:54.713Z,11.60
2018-05-31T23:03:22.210Z,11.95
2018-05-31T23:05:49.661Z,12.40
2018-05-31T23:08:17.105Z,13.65
2018-05-31T23:10:44.572Z,13.30
2018-05-31T23:13:12.033Z,13.48
2018-05-31T23:15:39.525Z,13.30
2018-05-31T23:18:06.977Z,13.20
2018-05-31T23:20:34.429Z,12.05
2018-05-31T23:23:01.901Z,12.55
2018-05-31T23:25:29.345Z,12.93
2018-05-31T23:27:56.819Z,12.85
2018-05-31T23:30:24.427Z,12.93
2018-05-31T23:32:53.586Z,13.10
2018-05-31T23:35:21.256Z,12.25
2018-05-31T23:37:49.485Z,12.60
2018-05-31T23:40:18.583Z,11.95
2018-05-31T23:42:46.188Z,13.05
2018-05-31T23:45:13.761Z,13.15
2018-05-31T23:47:41.317Z,13.35
2018-05-31T23:50:10.082Z,14.77
2018-05-31T23:53:01.409Z,14.57
2018-05-31T23:55:30.253Z,14.20
2018-05-31T23:58:01.830Z,14.82
