createdAt,value
2019-02-16T00:02:23.723Z,17.30
2019-02-16T00:04:51.119Z,18.42
2019-02-16T00:07:18.494Z,20.43
2019-02-16T00:09:45.909Z,18.00
2019-02-16T00:12:13.273Z,16.97
2019-02-16T00:14:40.694Z,18.40
2019-02-16T00:17:08.073Z,18.10
2019-02-16T00:19:35.403Z,19.42
2019-02-16T00:22:02.756Z,17.87
2019-02-16T00:24:30.145Z,17.95
2019-02-16T00:26:57.510Z,17.35
2019-02-16T00:29:24.814Z,19.48
2019-02-16T00:31:52.154Z,21.60
2019-02-16T00:34:19.590Z,18.48
2019-02-16T00:36:47.018Z,18.85
2019-02-16T00:39:14.442Z,17.40
2019-02-16T00:41:41.856Z,17.48
2019-02-16T00:44:09.182Z,18.12
2019-02-16T00:46:36.583Z,18.12
2019-02-16T00:49:03.883Z,19.73
2019-02-16T00:51:31.211Z,19.35
2019-02-16T00:53:59.184Z,18.92
2019-02-16T00:56:26.505Z,18.55
2019-02-16T00:58:53.821Z,22.32
2019-02-16T01:01:21.233Z,20.40
2019-02-16T01:03:48.547Z,18.50
2019-02-16T01:06:15.991Z,21.37
2019-02-16T01:08:43.357Z,19.45
2019-02-16T01:11:10.695Z,20.23
2019-02-16T01:13:38.209Z,19.12
2019-02-16T01:16:05.508Z,19.98
2019-02-16T01:18:32.843Z,22.35
2019-02-16T01:21:00.212Z,19.98
2019-02-16T01:23:27.933Z,21.37
2019-02-16T01:25:55.322Z,17.73
2019-02-16T01:28:22.600Z,20.02
2019-02-16T01:30:50.258Z,20.43
2019-02-16T01:33:17.697Z,19.85
2019-02-16T01:35:45.088Z,19.55
2019-02-16T01:38:12.413Z,19.95
2019-02-16T01:40:39.778Z,20.43
2019-02-16T01:43:07.032Z,23.10
2019-02-16T01:45:34.327Z,19.82
2019-02-16T01:48:01.642Z,19.85
2019-02-16T01:50:28.915Z,21.52
2019-02-16T01:52:56.346Z,18.62
2019-02-16T01:55:24.104Z,20.02
2019-02-16T01:57:51.372Z,20.65
2019-02-16T02:00:18.701Z,18.90
2019-02-16T02:02:45.991Z,19.45
2019-02-16T02:05:13.276Z,18.27
2019-02-16T02:07:40.682Z,22.07
2019-02-16T02:10:08.429Z,20.10
2019-02-16T02:12:35.760Z,20.82
2019-02-16T02:15:03.184Z,19.60
2019-02-16T02:17:30.513Z,19.70
2019-02-16T02:19:57.832Z,19.10
2019-02-16T02:22:25.226Z,17.07
2019-02-16T02:24:52.534Z,19.05
2019-02-16T02:27:19.867Z,19.30
2019-02-16T02:29:47.266Z,18.75
2019-02-16T02:32:14.655Z,18.95
2019-02-16T02:34:42.018Z,17.35
2019-02-16T02:37:09.736Z,16.57
2019-02-16T02:39:37.063Z,19.92
2019-02-16T02:42:04.366Z,17.30
2019-02-16T02:44:31.589Z,20.02
2019-02-16T02:46:58.980Z,17.62
2019-02-16T02:49:26.297Z,18.65
2019-02-16T02:51:53.604Z,15.65
2019-02-16T02:54:20.925Z,16.00
2019-02-16T02:56:48.248Z,16.93
2019-02-16T02:59:15.700Z,15.80
2019-02-16T03:01:43.019Z,17.17
2019-02-16T03:04:10.314Z,15.78
2019-02-16T03:06:37.654Z,17.87
2019-02-16T03:09:07.013Z,17.35
2019-02-16T03:11:34.330Z,17.55
2019-02-16T03:14:01.666Z,18.20
2019-02-16T03:16:28.994Z,18.45
2019-02-16T03:18:56.398Z,18.02
2019-02-16T03:21:23.704Z,17.02
2019-02-16T03:23:51.097Z,20.65
2019-02-16T03:27:08.426Z,18.62
2019-02-16T03:30:05.160Z,15.95
2019-02-16T03:32:59.017Z,17.70
2019-02-16T03:36:00.404Z,19.95
2019-02-16T03:38:37.411Z,16.85
2019-02-16T03:41:04.769Z,14.98
2019-02-16T03:43:32.231Z,17.23
2019-02-16T03:45:59.620Z,15.95
2019-02-16T03:48:26.903Z,16.48
2019-02-16T03:50:54.227Z,15.93
2019-02-16T03:53:21.608Z,15.20
2019-02-16T03:55:49.046Z,15.90
2019-02-16T03:58:16.415Z,16.87
2019-02-16T04:00:43.762Z,15.15
2019-02-16T04:03:11.348Z,14.93
2019-02-16T04:05:38.676Z,13.50
2019-02-16T04:08:06.010Z,15.50
2019-02-16T04:10:33.305Z,14.28
2019-02-16T04:13:00.652Z,16.57
2019-02-16T04:15:28.041Z,15.23
2019-02-16T04:17:55.359Z,16.00
2019-02-16T04:20:22.766Z,14.05
2019-02-16T04:22:50.132Z,16.50
2019-02-16T04:25:17.429Z,15.30
2019-02-16T04:27:45.154Z,13.43
2019-02-16T04:30:12.589Z,16.30
2019-02-16T04:32:39.897Z,13.70
2019-02-16T04:35:07.345Z,13.60
2019-02-16T04:37:34.681Z,17.67
2019-02-16T04:40:02.050Z,14.85
2019-02-16T04:42:29.803Z,14.50
2019-02-16T04:44:57.498Z,15.60
2019-02-16T04:47:24.919Z,13.50
2019-02-16T04:49:52.184Z,14.95
2019-02-16T04:52:19.487Z,15.98
2019-02-16T04:54:46.902Z,14.30
2019-02-16T04:57:14.308Z,19.82
2019-02-16T04:59:41.624Z,15.38
2019-02-16T05:02:08.936Z,15.00
2019-02-16T05:04:36.116Z,14.10
2019-02-16T05:07:03.480Z,13.70
2019-02-16T05:09:30.801Z,12.93
2019-02-16T05:11:58.010Z,15.18
2019-02-16T05:14:25.339Z,13.58
2019-02-16T05:16:52.620Z,14.78
2019-02-16T05:19:19.997Z,14.70
2019-02-16T05:21:47.327Z,17.20
2019-02-16T05:24:15.045Z,13.85
2019-02-16T05:26:42.345Z,16.07
2019-02-16T05:29:09.672Z,12.60
2019-02-16T05:31:37.141Z,13.80
2019-02-16T05:34:04.517Z,13.80
2019-02-16T05:36:31.889Z,12.33
2019-02-16T05:38:59.274Z,15.53
2019-02-16T05:41:26.571Z,13.18
2019-02-16T05:43:53.888Z,12.93
2019-02-16T05:46:24.577Z,14.87
2019-02-16T05:48:51.255Z,14.75
2019-02-16T05:51:18.617Z,16.15
2019-02-16T05:53:46.245Z,15.13
2019-02-16T05:56:13.577Z,14.05
2019-02-16T05:58:40.903Z,16.55
2019-02-16T06:01:08.360Z,14.33
2019-02-16T06:03:35.727Z,13.85
2019-02-16T06:06:03.052Z,14.83
2019-02-16T06:08:30.477Z,14.25
2019-02-16T06:10:58.100Z,14.68
2019-02-16T06:13:25.531Z,15.20
2019-02-16T06:15:52.964Z,16.07
2019-02-16T06:18:20.401Z,14.93
2019-02-16T06:20:48.125Z,14.28
2019-02-16T06:23:15.647Z,19.87
2019-02-16T06:25:42.969Z,15.75
2019-02-16T06:28:10.403Z,14.95
2019-02-16T06:30:38.034Z,13.28
2019-02-16T06:33:05.355Z,15.35
2019-02-16T06:35:36.782Z,13.68
2019-02-16T06:38:04.116Z,13.15
2019-02-16T06:40:31.410Z,13.50
2019-02-16T06:42:58.845Z,13.22
2019-02-16T06:45:26.282Z,15.93
2019-02-16T06:47:53.970Z,13.95
2019-02-16T06:50:21.379Z,14.65
2019-02-16T06:52:48.946Z,17.87
2019-02-16T06:55:16.348Z,18.73
2019-02-16T06:57:47.126Z,15.93
2019-02-16T07:00:16.471Z,15.85
2019-02-16T07:02:43.931Z,15.40
2019-02-16T07:05:11.362Z,14.60
2019-02-16T07:07:39.227Z,15.20
2019-02-16T07:10:07.217Z,16.00
2019-02-16T07:12:34.962Z,14.47
2019-02-16T07:15:02.323Z,17.50
2019-02-16T07:17:49.299Z,16.77
2019-02-16T07:20:18.883Z,15.72
2019-02-16T07:22:46.599Z,14.10
2019-02-16T07:25:14.002Z,15.63
2019-02-16T07:27:41.379Z,16.20
2019-02-16T07:30:09.324Z,16.55
2019-02-16T07:32:36.733Z,15.53
2019-02-16T07:35:06.200Z,15.65
2019-02-16T07:37:33.512Z,18.37
2019-02-16T07:40:00.917Z,14.95
2019-02-16T07:42:48.276Z,14.75
2019-02-16T07:45:40.248Z,13.78
2019-02-16T07:48:39.131Z,15.40
2019-02-16T07:51:26.342Z,16.65
2019-02-16T07:54:09.275Z,18.32
2019-02-16T07:56:45.771Z,15.85
2019-02-16T07:59:24.944Z,16.00
2019-02-16T08:01:59.738Z,16.25
2019-02-16T08:04:45.166Z,15.63
2019-02-16T08:07:38.242Z,14.28
2019-02-16T08:10:25.275Z,14.87
2019-02-16T08:13:01.368Z,15.05
2019-02-16T08:15:54.446Z,13.25
2019-02-16T08:18:39.824Z,13.22
2019-02-16T08:21:29.736Z,13.55
2019-02-16T08:24:16.597Z,14.20
2019-02-16T08:27:12.038Z,12.68
2019-02-16T08:30:01.745Z,15.35
2019-02-16T08:32:47.288Z,13.83
2019-02-16T08:35:39.871Z,13.85
2019-02-16T08:38:15.407Z,15.25
2019-02-16T08:40:49.336Z,17.40
2019-02-16T08:43:34.216Z,14.68
2019-02-16T08:46:26.975Z,16.42
2019-02-16T08:49:04.533Z,17.20
2019-02-16T08:51:47.575Z,17.12
2019-02-16T08:54:34.419Z,19.70
2019-02-16T08:57:13.594Z,21.68
2019-02-16T08:59:58.778Z,16.17
2019-02-16T09:02:53.222Z,18.17
2019-02-16T09:05:58.196Z,25.00
2019-02-16T09:08:43.973Z,23.18
2019-02-16T09:11:22.317Z,22.77
2019-02-16T09:13:58.827Z,19.48
2019-02-16T09:16:40.040Z,19.52
2019-02-16T09:19:25.763Z,23.55
2019-02-16T09:22:08.259Z,24.35
2019-02-16T09:24:50.739Z,23.25
2019-02-16T09:27:39.642Z,24.37
2019-02-16T09:30:28.453Z,26.00
2019-02-16T09:33:15.337Z,23.75
2019-02-16T09:36:13.933Z,29.87
2019-02-16T09:38:49.951Z,27.15
2019-02-16T09:41:35.508Z,26.95
2019-02-16T09:44:28.576Z,32.20
2019-02-16T09:47:14.423Z,29.80
2019-02-16T09:50:00.340Z,29.70
2019-02-16T09:52:44.898Z,31.40
2019-02-16T09:55:21.169Z,33.23
2019-02-16T09:58:10.962Z,41.25
2019-02-16T10:00:43.604Z,31.15
2019-02-16T10:03:45.545Z,31.30
2019-02-16T10:06:31.191Z,39.08
2019-02-16T10:09:09.978Z,36.95
2019-02-16T10:12:11.939Z,41.13
2019-02-16T10:14:48.302Z,37.00
2019-02-16T10:17:33.759Z,37.38
2019-02-16T10:20:26.707Z,43.87
2019-02-16T10:23:12.290Z,42.48
2019-02-16T10:26:03.346Z,36.13
2019-02-16T10:28:50.526Z,34.40
2019-02-16T10:31:40.774Z,37.42
2019-02-16T10:34:27.663Z,37.13
2019-02-16T10:37:12.965Z,41.05
2019-02-16T10:39:55.228Z,38.00
2019-02-16T10:42:34.707Z,34.70
2019-02-16T10:45:21.624Z,39.10
2019-02-16T10:48:07.515Z,36.05
2019-02-16T10:50:45.242Z,34.92
2019-02-16T10:53:24.102Z,38.78
2019-02-16T10:56:23.603Z,33.55
2019-02-16T10:59:10.527Z,42.45
2019-02-16T11:01:56.162Z,32.33
2019-02-16T11:04:38.214Z,35.13
2019-02-16T11:07:12.300Z,35.83
2019-02-16T11:09:59.380Z,30.35
2019-02-16T11:12:49.304Z,34.92
2019-02-16T11:15:26.106Z,34.15
2019-02-16T11:18:16.074Z,32.23
2019-02-16T11:21:01.819Z,34.78
2019-02-16T11:23:48.657Z,36.15
2019-02-16T11:26:30.045Z,30.75
2019-02-16T11:29:15.945Z,32.95
2019-02-16T11:31:54.861Z,28.85
2019-02-16T11:34:50.615Z,33.90
2019-02-16T11:37:40.439Z,36.40
2019-02-16T11:40:27.385Z,28.52
2019-02-16T11:43:14.847Z,31.70
2019-02-16T11:45:48.017Z,29.30
2019-02-16T11:48:44.015Z,32.80
2019-02-16T11:51:31.771Z,30.95
2019-02-16T11:54:09.869Z,31.30
2019-02-16T11:56:59.119Z,32.08
2019-02-16T11:59:51.742Z,28.10
2019-02-16T12:02:27.940Z,29.30
2019-02-16T12:05:14.773Z,27.37
2019-02-16T12:08:05.870Z,27.42
2019-02-16T12:10:51.351Z,28.95
2019-02-16T12:13:34.066Z,29.70
2019-02-16T12:16:33.321Z,33.45
2019-02-16T12:19:35.421Z,29.37
2019-02-16T12:22:37.658Z,31.12
2019-02-16T12:25:24.595Z,33.30
2019-02-16T12:28:17.248Z,27.82
2019-02-16T12:30:57.971Z,30.25
2019-02-16T12:33:32.267Z,31.77
2019-02-16T12:36:24.752Z,29.10
2019-02-16T12:39:12.062Z,29.10
2019-02-16T12:41:57.558Z,30.50
2019-02-16T12:44:29.259Z,28.70
2019-02-16T12:47:12.173Z,26.42
2019-02-16T12:50:01.306Z,27.82
2019-02-16T12:52:51.757Z,29.15
2019-02-16T12:55:34.453Z,28.73
2019-02-16T12:58:19.239Z,29.20
2019-02-16T13:01:14.951Z,27.07
2019-02-16T13:04:00.756Z,33.63
2019-02-16T13:06:50.391Z,27.50
2019-02-16T13:09:49.284Z,29.13
2019-02-16T13:12:23.009Z,27.73
2019-02-16T13:15:15.713Z,28.63
2019-02-16T13:18:05.661Z,27.00
2019-02-16T13:21:04.630Z,24.90
2019-02-16T13:23:49.790Z,28.10
2019-02-16T13:26:31.215Z,27.10
2019-02-16T13:29:21.357Z,30.90
2019-02-16T13:32:17.481Z,26.80
2019-02-16T13:34:53.567Z,27.33
2019-02-16T13:37:37.402Z,26.20
2019-02-16T13:40:24.277Z,26.30
2019-02-16T13:43:22.003Z,25.23
2019-02-16T13:45:55.970Z,24.13
2019-02-16T13:48:27.773Z,24.77
2019-02-16T13:51:12.778Z,26.97
2019-02-16T13:54:02.679Z,24.90
2019-02-16T13:56:49.627Z,24.47
2019-02-16T13:59:36.509Z,24.03
2019-02-16T14:02:23.430Z,22.80
2019-02-16T14:05:10.328Z,24.03
2019-02-16T14:07:45.771Z,25.33
2019-02-16T14:10:32.742Z,26.47
2019-02-16T14:13:15.550Z,25.10
2019-02-16T14:16:05.230Z,23.13
2019-02-16T14:18:32.683Z,23.97
2019-02-16T14:21:00.170Z,21.90
2019-02-16T14:23:28.574Z,23.33
2019-02-16T14:25:56.128Z,21.77
2019-02-16T14:28:23.880Z,21.33
2019-02-16T14:30:51.539Z,24.50
2019-02-16T14:33:18.891Z,23.20
2019-02-16T14:35:46.339Z,22.43
2019-02-16T14:38:33.588Z,22.40
2019-02-16T14:41:01.316Z,21.07
2019-02-16T14:43:28.672Z,19.63
2019-02-16T14:45:56.303Z,20.63
2019-02-16T14:48:23.621Z,22.30
2019-02-16T14:50:51.033Z,21.97
2019-02-16T14:53:18.473Z,21.37
2019-02-16T14:55:52.278Z,19.17
2019-02-16T14:58:15.217Z,21.63
2019-02-16T15:00:42.979Z,21.17
2019-02-16T15:03:10.334Z,21.57
2019-02-16T15:05:37.853Z,20.10
2019-02-16T15:08:05.594Z,20.33
2019-02-16T15:10:33.050Z,20.63
2019-02-16T15:13:00.581Z,21.20
2019-02-16T15:15:28.075Z,19.83
2019-02-16T15:17:55.507Z,19.50
2019-02-16T15:20:23.003Z,19.90
2019-02-16T15:22:50.388Z,18.53
2019-02-16T15:25:17.794Z,20.07
2019-02-16T15:27:45.231Z,18.80
2019-02-16T15:30:14.573Z,20.30
2019-02-16T15:32:42.325Z,18.23
2019-02-16T15:35:10.277Z,18.03
2019-02-16T15:37:37.674Z,18.77
2019-02-16T15:40:05.183Z,19.60
2019-02-16T15:42:32.638Z,15.97
2019-02-16T15:45:00.014Z,18.83
2019-02-16T15:47:27.515Z,16.80
2019-02-16T15:49:54.914Z,18.50
2019-02-16T15:52:22.374Z,15.97
2019-02-16T15:54:50.668Z,16.13
2019-02-16T15:57:18.130Z,17.20
2019-02-16T15:59:45.609Z,15.90
2019-02-16T16:02:13.084Z,16.90
2019-02-16T16:04:40.504Z,15.87
2019-02-16T16:07:13.389Z,15.33
2019-02-16T16:09:57.659Z,20.90
2019-02-16T16:12:43.386Z,18.93
2019-02-16T16:15:30.363Z,19.53
2019-02-16T16:18:20.106Z,16.50
2019-02-16T16:21:05.767Z,23.33
2019-02-16T16:23:55.670Z,19.67
2019-02-16T16:26:37.308Z,19.30
2019-02-16T16:29:24.176Z,19.27
2019-02-16T16:32:01.915Z,17.67
2019-02-16T16:34:45.850Z,18.52
2019-02-16T16:37:42.001Z,23.50
2019-02-16T16:40:28.940Z,20.60
2019-02-16T16:43:14.647Z,15.20
2019-02-16T16:47:51.863Z,20.52
2019-02-16T16:50:35.620Z,23.92
2019-02-16T16:53:21.114Z,22.22
2019-02-16T16:56:02.214Z,19.80
2019-02-16T16:58:52.189Z,20.82
2019-02-16T17:01:41.875Z,22.45
2019-02-16T17:04:34.229Z,23.85
2019-02-16T17:07:24.902Z,23.18
2019-02-16T17:10:21.100Z,29.63
2019-02-16T17:12:55.332Z,21.57
2019-02-16T17:15:48.054Z,21.35
2019-02-16T17:18:34.958Z,20.32
2019-02-16T17:21:25.056Z,19.32
2019-02-16T17:24:03.917Z,23.62
2019-02-16T17:26:55.756Z,22.10
2019-02-16T17:29:51.608Z,22.45
2019-02-16T17:32:33.881Z,19.52
2019-02-16T17:35:19.650Z,21.77
2019-02-16T17:38:05.180Z,22.15
2019-02-16T17:40:48.451Z,26.25
2019-02-16T17:43:42.582Z,23.75
2019-02-16T17:46:28.392Z,25.57
2019-02-16T17:49:18.655Z,23.47
2019-02-16T17:52:04.245Z,22.75
2019-02-16T17:54:53.068Z,21.62
2019-02-16T17:57:54.989Z,21.25
2019-02-16T18:00:32.364Z,23.57
2019-02-16T18:03:08.213Z,21.85
2019-02-16T18:05:55.136Z,24.92
2019-02-16T18:08:44.748Z,26.45
2019-02-16T18:11:23.263Z,22.58
2019-02-16T18:14:08.679Z,22.37
2019-02-16T18:16:55.705Z,28.32
2019-02-16T18:19:28.350Z,30.15
2019-02-16T18:22:21.635Z,25.27
2019-02-16T18:25:02.037Z,26.27
2019-02-16T18:27:55.755Z,27.45
2019-02-16T18:30:41.449Z,29.12
2019-02-16T18:33:26.503Z,22.45
2019-02-16T18:36:04.017Z,32.45
2019-02-16T18:38:38.715Z,24.00
2019-02-16T18:41:37.692Z,23.45
2019-02-16T18:44:21.060Z,25.65
2019-02-16T18:47:07.905Z,27.00
2019-02-16T18:50:01.214Z,24.05
2019-02-16T18:52:47.147Z,27.65
2019-02-16T18:55:32.970Z,24.85
2019-02-16T18:58:08.229Z,27.02
2019-02-16T19:00:46.288Z,38.20
2019-02-16T19:03:42.543Z,34.25
2019-02-16T19:06:44.992Z,32.95
2019-02-16T19:09:40.761Z,25.27
2019-02-16T19:12:26.171Z,34.27
2019-02-16T19:15:00.342Z,33.30
2019-02-16T19:17:50.327Z,30.08
2019-02-16T19:20:37.309Z,34.73
2019-02-16T19:23:32.331Z,31.52
2019-02-16T19:26:16.598Z,28.25
2019-02-16T19:28:55.938Z,30.57
2019-02-16T19:31:34.097Z,31.37
2019-02-16T19:34:36.469Z,29.42
2019-02-16T19:37:23.504Z,35.00
2019-02-16T19:40:10.481Z,28.47
2019-02-16T19:42:54.383Z,30.82
2019-02-16T19:45:44.233Z,33.80
2019-02-16T19:48:34.368Z,32.10
2019-02-16T19:51:39.630Z,34.18
2019-02-16T19:54:17.314Z,30.02
2019-02-16T19:57:13.818Z,30.35
2019-02-16T19:59:54.014Z,29.07
2019-02-16T20:02:53.239Z,27.82
2019-02-16T20:05:49.168Z,29.48
2019-02-16T20:08:31.722Z,33.83
2019-02-16T20:11:18.760Z,28.38
2019-02-16T20:14:05.766Z,26.23
2019-02-16T20:16:52.762Z,31.73
2019-02-16T20:19:51.784Z,28.98
2019-02-16T20:22:30.139Z,29.85
2019-02-16T20:25:16.065Z,28.50
2019-02-16T20:27:49.976Z,27.42
2019-02-16T20:30:39.694Z,33.78
2019-02-16T20:33:26.795Z,31.25
2019-02-16T20:36:05.635Z,30.55
2019-02-16T20:38:55.647Z,28.38
2019-02-16T20:41:41.215Z,33.48
2019-02-16T20:44:27.237Z,33.35
2019-02-16T20:47:07.336Z,38.60
2019-02-16T20:49:42.692Z,35.80
2019-02-16T20:52:22.600Z,28.65
2019-02-16T20:54:56.742Z,29.77
2019-02-16T20:57:47.638Z,31.00
2019-02-16T21:00:30.288Z,29.27
2019-02-16T21:03:06.532Z,30.45
2019-02-16T21:05:53.482Z,31.95
2019-02-16T21:08:58.378Z,31.57
2019-02-16T21:11:45.238Z,31.15
2019-02-16T21:14:23.403Z,36.58
2019-02-16T21:17:09.009Z,29.52
2019-02-16T21:20:11.279Z,31.57
2019-02-16T21:22:49.340Z,28.45
2019-02-16T21:25:38.118Z,29.45
2019-02-16T21:28:40.089Z,25.62
2019-02-16T21:31:24.811Z,33.48
2019-02-16T21:34:06.030Z,28.85
2019-02-16T21:36:41.146Z,28.95
2019-02-16T21:39:17.259Z,30.52
2019-02-16T21:41:56.013Z,28.75
2019-02-16T21:44:44.242Z,24.43
2019-02-16T21:47:37.340Z,31.35
2019-02-16T21:50:27.329Z,25.60
2019-02-16T21:53:23.301Z,26.57
2019-02-16T21:56:10.288Z,31.87
2019-02-16T21:58:56.272Z,26.35
2019-02-16T22:01:33.542Z,24.43
2019-02-16T22:04:26.621Z,26.55
2019-02-16T22:07:07.154Z,22.93
2019-02-16T22:09:46.995Z,25.52
2019-02-16T22:12:48.821Z,23.67
2019-02-16T22:15:16.277Z,27.73
2019-02-16T22:17:43.755Z,25.25
2019-02-16T22:20:11.181Z,29.55
2019-02-16T22:22:39.044Z,25.12
2019-02-16T22:25:06.453Z,28.65
2019-02-16T22:27:33.965Z,26.35
2019-02-16T22:30:01.806Z,28.23
2019-02-16T22:32:29.233Z,24.25
2019-02-16T22:34:56.976Z,26.97
2019-02-16T22:37:24.338Z,27.15
2019-02-16T22:39:51.755Z,28.80
2019-02-16T22:42:19.185Z,26.45
2019-02-16T22:44:46.906Z,30.60
2019-02-16T22:47:14.690Z,23.85
2019-02-16T22:49:42.036Z,27.73
2019-02-16T22:52:09.453Z,26.95
2019-02-16T22:54:36.738Z,37.33
2019-02-16T22:57:04.445Z,33.05
2019-02-16T22:59:31.855Z,33.88
2019-02-16T23:01:59.275Z,36.33
2019-02-16T23:04:27.133Z,31.50
2019-02-16T23:06:54.566Z,39.35
2019-02-16T23:09:26.968Z,30.55
2019-02-16T23:11:54.377Z,28.45
2019-02-16T23:14:24.050Z,29.05
2019-02-16T23:16:51.110Z,29.92
2019-02-16T23:19:18.531Z,27.00
2019-02-16T23:21:45.954Z,30.77
2019-02-16T23:24:13.460Z,25.10
2019-02-16T23:26:40.895Z,26.82
2019-02-16T23:29:08.363Z,24.10
2019-02-16T23:31:35.709Z,25.55
2019-02-16T23:34:03.560Z,32.78
2019-02-16T23:36:30.985Z,31.00
2019-02-16T23:38:58.624Z,26.20
2019-02-16T23:41:26.082Z,26.27
2019-02-16T23:43:53.853Z,28.73
2019-02-16T23:46:21.511Z,27.58
2019-02-16T23:48:48.964Z,32.78
2019-02-16T23:51:16.389Z,26.37
2019-02-16T23:53:43.698Z,28.92
2019-02-16T23:56:11.040Z,29.70
2019-02-16T23:58:48.708Z,30.45
