createdAt,value
2018-04-25T00:01:42.926Z,41.1
2018-04-25T00:11:42.143Z,41.1
2018-04-25T00:21:41.361Z,41.1
2018-04-25T00:31:40.577Z,41.2
2018-04-25T00:41:39.821Z,41.2
2018-04-25T00:51:39.060Z,41.3
2018-04-25T01:01:38.226Z,41.3
2018-04-25T01:11:37.584Z,41.3
2018-04-25T01:21:36.670Z,41.3
2018-04-25T01:31:35.876Z,41.3
2018-04-25T01:41:35.102Z,41.4
2018-04-25T01:51:34.310Z,41.4
2018-04-25T02:01:33.526Z,41.4
2018-04-25T02:11:32.802Z,41.4
2018-04-25T02:21:31.959Z,41.4
2018-04-25T02:31:31.225Z,41.4
2018-04-25T02:41:30.391Z,37.9
2018-04-25T02:51:29.658Z,34.7
2018-04-25T03:01:28.841Z,34.6
2018-04-25T03:11:28.106Z,34.7
2018-04-25T03:21:27.258Z,34.6
2018-04-25T03:31:26.483Z,34.6
2018-04-25T03:41:25.693Z,33.1
2018-04-25T03:51:24.912Z,32.5
2018-04-25T04:01:24.231Z,31
2018-04-25T04:11:23.358Z,29.6
2018-04-25T04:21:22.631Z,29.6
2018-04-25T04:31:21.788Z,29.2
2018-04-25T04:41:21.064Z,29.4
2018-04-25T04:51:20.225Z,29.6
2018-04-25T05:01:19.453Z,29.9
2018-04-25T05:11:18.674Z,30
2018-04-25T05:21:17.880Z,29.5
2018-04-25T05:31:17.149Z,29.5
2018-04-25T05:41:16.327Z,29.8
2018-04-25T05:51:15.587Z,30.1
2018-04-25T06:01:14.755Z,30.7
2018-04-25T06:11:14.045Z,31.4
2018-04-25T06:21:13.193Z,31.6
2018-04-25T06:31:12.413Z,32.2
2018-04-25T06:41:11.635Z,33
2018-04-25T06:51:10.859Z,33.9
2018-04-25T07:01:10.070Z,34.9
2018-04-25T07:11:09.338Z,35.9
2018-04-25T07:21:08.512Z,36.9
2018-04-25T07:31:07.777Z,38.1
2018-04-25T07:41:06.952Z,39.1
2018-04-25T07:51:06.212Z,40.1
2018-04-25T08:01:05.381Z,41.1
2018-04-25T08:11:04.606Z,42.1
2018-04-25T08:21:03.867Z,43.1
2018-04-25T08:31:03.038Z,44.1
2018-04-25T08:41:02.406Z,44.9
2018-04-25T08:51:01.480Z,45.8
2018-04-25T09:01:00.745Z,46.5
2018-04-25T09:10:59.902Z,47.2
2018-04-25T09:20:59.123Z,47.9
2018-04-25T09:30:58.349Z,48.4
2018-04-25T09:40:57.569Z,49.1
2018-04-25T09:50:56.787Z,49.9
2018-04-25T10:00:56.050Z,50.4
2018-04-25T10:10:55.295Z,51
2018-04-25T10:20:54.448Z,51.6
2018-04-25T10:30:53.665Z,52.3
2018-04-25T10:40:52.932Z,53
2018-04-25T10:50:52.098Z,53.6
2018-04-25T11:00:51.319Z,54.4
2018-04-25T11:10:50.535Z,55.1
2018-04-25T11:20:49.765Z,55.8
2018-04-25T11:30:48.973Z,56.4
2018-04-25T11:40:48.199Z,57.3
2018-04-25T11:50:47.427Z,58.1
2018-04-25T12:00:46.642Z,58.8
2018-04-25T12:10:45.913Z,59.3
2018-04-25T12:20:45.076Z,59.8
2018-04-25T12:30:44.336Z,60.4
2018-04-25T12:40:43.510Z,61.1
2018-04-25T12:50:42.723Z,61.8
2018-04-25T13:00:41.949Z,62.4
2018-04-25T13:10:41.171Z,62.8
2018-04-25T13:20:40.386Z,63.3
2018-04-25T13:30:39.613Z,63.6
2018-04-25T13:40:38.813Z,64.1
2018-04-25T13:50:38.034Z,64.4
2018-04-25T14:00:37.261Z,64.9
2018-04-25T14:10:36.471Z,65.3
2018-04-25T14:20:35.689Z,65.8
2018-04-25T14:30:34.907Z,66.3
2018-04-25T14:40:34.135Z,66.7
2018-04-25T14:50:33.344Z,67
2018-04-25T15:00:32.621Z,67.4
2018-04-25T15:10:31.798Z,67.6
2018-04-25T15:20:31.049Z,67.8
2018-04-25T15:30:30.218Z,68
2018-04-25T15:40:29.437Z,68
2018-04-25T15:50:28.655Z,68.1
2018-04-25T16:00:27.943Z,67.8
2018-04-25T16:10:27.107Z,67.1
2018-04-25T16:20:26.321Z,66.8
2018-04-25T16:30:25.539Z,66.6
2018-04-25T16:40:24.769Z,66.2
2018-04-25T16:50:23.989Z,65.9
2018-04-25T17:00:23.209Z,65.2
2018-04-25T17:10:22.479Z,64.5
2018-04-25T17:20:21.643Z,64.2
2018-04-25T17:30:20.864Z,63.3
2018-04-25T17:40:20.084Z,62.9
2018-04-25T17:50:19.315Z,62.5
2018-04-25T18:00:18.586Z,62.2
2018-04-25T18:10:17.755Z,61.9
2018-04-25T18:20:16.967Z,61.4
2018-04-25T18:30:16.195Z,61.2
2018-04-25T18:40:15.419Z,60.9
2018-04-25T18:50:14.636Z,60.7
2018-04-25T19:00:13.900Z,59.9
2018-04-25T19:10:13.070Z,59.2
2018-04-25T19:20:12.343Z,59.1
2018-04-25T19:30:11.520Z,58.9
2018-04-25T19:40:10.734Z,58
2018-04-25T19:50:10.054Z,57.9
2018-04-25T20:00:09.186Z,57.4
2018-04-25T20:10:08.398Z,57.4
2018-04-25T20:20:07.688Z,57.3
2018-04-25T20:30:06.886Z,57.2
2018-04-25T20:40:06.061Z,57.1
2018-04-25T20:50:05.339Z,56.9
2018-04-25T21:00:04.496Z,56.9
2018-04-25T21:10:03.715Z,56.8
2018-04-25T21:20:02.935Z,56.7
2018-04-25T21:30:02.217Z,56.6
2018-04-25T21:40:01.375Z,56.5
2018-04-25T21:50:00.603Z,56.4
2018-04-25T21:59:59.815Z,56.3
2018-04-25T22:09:59.033Z,56.3
2018-04-25T22:19:58.252Z,56.2
2018-04-25T22:29:57.480Z,56.1
2018-04-25T22:39:56.690Z,56
2018-04-25T22:49:55.967Z,55.9
2018-04-25T22:59:55.127Z,55.9
2018-04-25T23:09:54.346Z,55.8
2018-04-25T23:19:53.575Z,55.8
2018-04-25T23:29:52.787Z,55.7
2018-04-25T23:39:52.008Z,55.6
2018-04-25T23:49:51.227Z,55.5
2018-04-25T23:59:50.439Z,55.4
