createdAt,value
2018-04-21T00:02:01.992Z,13.88
2018-04-21T00:04:30.522Z,13.83
2018-04-21T00:06:58.987Z,13.82
2018-04-21T00:09:27.337Z,13.82
2018-04-21T00:11:55.897Z,13.82
2018-04-21T00:14:24.310Z,13.77
2018-04-21T00:16:52.858Z,13.79
2018-04-21T00:19:21.217Z,13.78
2018-04-21T00:21:49.798Z,13.73
2018-04-21T00:24:18.225Z,13.68
2018-04-21T00:26:46.760Z,13.64
2018-04-21T00:29:14.950Z,13.59
2018-04-21T00:31:43.113Z,13.53
2018-04-21T00:34:11.341Z,13.42
2018-04-21T00:36:39.502Z,13.37
2018-04-21T00:39:07.993Z,13.26
2018-04-21T00:41:36.154Z,13.06
2018-04-21T00:44:04.593Z,12.93
2018-04-21T00:46:33.094Z,12.85
2018-04-21T00:49:01.630Z,12.80
2018-04-21T00:51:29.782Z,12.71
2018-04-21T00:54:09.662Z,12.61
2018-04-21T00:56:38.116Z,12.61
2018-04-21T00:59:06.282Z,12.63
2018-04-21T01:01:34.833Z,12.66
2018-04-21T01:04:02.981Z,12.71
2018-04-21T01:06:31.302Z,12.72
2018-04-21T01:08:59.575Z,12.78
2018-04-21T01:11:28.102Z,12.80
2018-04-21T01:13:56.250Z,12.82
2018-04-21T01:16:24.412Z,12.81
2018-04-21T01:18:52.833Z,12.84
2018-04-21T01:21:20.996Z,12.84
2018-04-21T01:23:49.385Z,12.78
2018-04-21T01:26:17.602Z,12.73
2018-04-21T01:28:45.784Z,12.65
2018-04-21T01:31:13.935Z,12.56
2018-04-21T01:33:42.388Z,12.45
2018-04-21T01:36:10.830Z,12.31
2018-04-21T01:38:39.300Z,12.14
2018-04-21T01:41:07.682Z,12.13
2018-04-21T01:43:35.831Z,12.13
2018-04-21T01:46:04.010Z,12.13
2018-04-21T01:48:32.698Z,12.15
2018-04-21T01:51:00.922Z,12.12
2018-04-21T01:53:29.069Z,12.09
2018-04-21T01:55:57.254Z,12.09
2018-04-21T01:58:25.705Z,12.11
2018-04-21T02:00:54.015Z,12.10
2018-04-21T02:03:22.497Z,12.05
2018-04-21T02:05:50.669Z,11.99
2018-04-21T02:08:19.030Z,11.92
2018-04-21T02:10:47.200Z,11.89
2018-04-21T02:13:15.356Z,11.88
2018-04-21T02:15:43.511Z,11.85
2018-04-21T02:18:11.814Z,11.82
2018-04-21T02:20:39.981Z,11.78
2018-04-21T02:23:08.150Z,11.74
2018-04-21T02:25:36.475Z,11.75
2018-04-21T02:28:04.943Z,11.77
2018-04-21T02:30:33.133Z,11.72
2018-04-21T02:33:01.350Z,11.70
2018-04-21T02:35:29.529Z,11.66
2018-04-21T02:37:58.031Z,11.65
2018-04-21T02:40:26.234Z,11.62
2018-04-21T02:42:54.620Z,11.62
2018-04-21T02:45:22.860Z,11.58
2018-04-21T02:47:51.015Z,11.56
2018-04-21T02:50:19.414Z,11.56
2018-04-21T02:52:47.783Z,11.53
2018-04-21T02:55:16.244Z,11.47
2018-04-21T02:57:44.395Z,11.40
2018-04-21T03:00:12.783Z,11.37
2018-04-21T03:02:40.959Z,11.35
2018-04-21T03:05:09.163Z,11.33
2018-04-21T03:07:37.712Z,11.33
2018-04-21T03:10:05.884Z,11.34
2018-04-21T03:12:34.202Z,11.33
2018-04-21T03:15:02.480Z,11.33
2018-04-21T03:17:30.876Z,11.30
2018-04-21T03:19:59.033Z,11.30
2018-04-21T03:22:27.327Z,11.30
2018-04-21T03:24:55.503Z,11.28
2018-04-21T03:27:23.894Z,11.21
2018-04-21T03:29:52.111Z,11.16
2018-04-21T03:32:20.281Z,11.06
2018-04-21T03:34:48.761Z,11.02
2018-04-21T03:37:16.915Z,10.92
2018-04-21T03:39:45.125Z,10.89
2018-04-21T03:42:13.542Z,10.85
2018-04-21T03:44:41.715Z,10.80
2018-04-21T03:47:10.141Z,10.74
2018-04-21T03:49:38.284Z,10.72
2018-04-21T03:52:06.484Z,10.76
2018-04-21T03:54:34.661Z,10.79
2018-04-21T03:57:02.903Z,10.78
2018-04-21T03:59:31.394Z,10.78
2018-04-21T04:01:59.577Z,10.68
2018-04-21T04:04:28.081Z,10.57
2018-04-21T04:06:56.655Z,10.54
2018-04-21T04:09:25.184Z,10.51
2018-04-21T04:11:54.499Z,10.51
2018-04-21T04:14:34.694Z,10.50
2018-04-21T04:17:15.102Z,10.48
2018-04-21T04:22:55.914Z,10.41
2018-04-21T04:25:25.375Z,10.40
2018-04-21T04:27:55.159Z,10.36
2018-04-21T04:30:22.748Z,10.35
2018-04-21T04:32:51.514Z,10.40
2018-04-21T04:35:20.480Z,10.42
2018-04-21T04:37:49.732Z,10.39
2018-04-21T04:40:18.429Z,10.42
2018-04-21T04:42:48.521Z,10.43
2018-04-21T04:45:18.577Z,10.45
2018-04-21T04:47:47.042Z,10.46
2018-04-21T04:50:15.244Z,10.50
2018-04-21T04:52:45.402Z,10.55
2018-04-21T04:55:19.674Z,10.63
2018-04-21T04:57:48.938Z,10.67
2018-04-21T05:00:18.962Z,10.74
2018-04-21T05:02:47.205Z,10.62
2018-04-21T05:05:15.410Z,10.54
2018-04-21T05:07:49.975Z,10.50
2018-04-21T05:10:21.640Z,10.50
2018-04-21T05:12:54.796Z,10.49
2018-04-21T05:15:23.518Z,10.52
2018-04-21T05:17:56.890Z,10.57
2018-04-21T05:20:27.829Z,10.66
2018-04-21T05:22:58.409Z,10.73
2018-04-21T05:25:27.986Z,10.82
2018-04-21T05:30:36.209Z,11.09
2018-04-21T05:33:05.105Z,11.15
2018-04-21T05:35:35.323Z,11.20
2018-04-21T05:38:05.565Z,11.29
2018-04-21T05:40:36.783Z,11.35
2018-04-21T05:43:05.594Z,11.35
2018-04-21T05:45:37.025Z,11.36
2018-04-21T05:48:08.130Z,11.40
2018-04-21T05:50:36.703Z,11.51
2018-04-21T05:53:05.369Z,11.64
2018-04-21T05:55:35.056Z,11.77
2018-04-21T05:58:05.000Z,11.89
2018-04-21T06:00:37.751Z,12.03
2018-04-21T06:03:06.465Z,12.16
2018-04-21T06:05:35.325Z,12.26
2018-04-21T06:08:05.739Z,12.35
2018-04-21T06:10:38.174Z,12.38
2018-04-21T06:13:10.034Z,12.44
2018-04-21T06:15:41.437Z,12.51
2018-04-21T06:18:10.282Z,12.62
2018-04-21T06:20:39.094Z,12.73
2018-04-21T06:23:08.019Z,12.83
2018-04-21T06:25:38.468Z,12.92
2018-04-21T06:28:08.111Z,13.03
2018-04-21T06:44:04.714Z,13.59
2018-04-21T06:46:33.400Z,13.74
2018-04-21T06:49:02.417Z,13.86
2018-04-21T06:51:32.312Z,13.95
2018-04-21T06:54:02.017Z,14.04
2018-04-21T06:56:34.878Z,14.14
2018-04-21T06:59:07.099Z,14.25
2018-04-21T07:01:35.722Z,14.33
2018-04-21T07:04:04.393Z,14.44
2018-04-21T07:06:33.643Z,14.55
2018-04-21T07:09:02.937Z,14.68
2018-04-21T07:11:32.856Z,14.81
2018-04-21T07:14:04.539Z,14.93
2018-04-21T07:16:33.415Z,15.06
2018-04-21T07:19:02.173Z,15.17
2018-04-21T07:21:31.002Z,15.29
2018-04-21T07:23:59.893Z,15.47
2018-04-21T07:26:28.593Z,15.64
2018-04-21T07:28:57.357Z,15.82
2018-04-21T07:31:25.843Z,15.93
2018-04-21T07:33:54.731Z,16.05
2018-04-21T07:36:23.686Z,16.20
2018-04-21T07:38:53.359Z,16.33
2018-04-21T07:41:25.620Z,16.53
2018-04-21T07:43:55.043Z,16.68
2018-04-21T07:46:26.819Z,16.82
2018-04-21T07:48:55.800Z,16.90
2018-04-21T07:51:26.774Z,17.01
2018-04-21T07:53:55.736Z,17.14
2018-04-21T07:56:24.664Z,17.28
2018-04-21T07:58:56.258Z,17.40
2018-04-21T08:01:28.776Z,17.55
2018-04-21T08:03:59.010Z,17.70
2018-04-21T08:06:33.364Z,17.89
2018-04-21T08:09:06.736Z,17.97
2018-04-21T08:11:41.088Z,18.03
2018-04-21T08:14:10.929Z,18.14
2018-04-21T08:16:40.353Z,18.30
2018-04-21T08:19:09.053Z,18.39
2018-04-21T08:21:37.951Z,18.54
2018-04-21T08:24:06.948Z,18.73
2018-04-21T08:26:39.218Z,18.92
2018-04-21T08:29:07.899Z,19.02
2018-04-21T08:31:36.685Z,19.13
2018-04-21T08:34:05.484Z,19.21
2018-04-21T08:36:34.372Z,19.29
2018-04-21T08:39:05.481Z,19.44
2018-04-21T08:41:34.365Z,19.58
2018-04-21T08:53:49.900Z,20.25
2018-04-21T08:56:18.605Z,20.35
2018-04-21T08:58:48.190Z,20.45
2018-04-21T09:01:19.835Z,20.56
2018-04-21T09:03:48.541Z,20.62
2018-04-21T09:06:18.997Z,20.74
2018-04-21T09:08:50.530Z,20.89
2018-04-21T09:11:20.102Z,21.02
2018-04-21T09:13:48.833Z,21.17
2018-04-21T09:16:17.740Z,21.23
2018-04-21T09:18:46.642Z,21.29
2018-04-21T09:21:15.652Z,21.39
2018-04-21T09:23:44.924Z,21.58
2018-04-21T09:26:15.428Z,21.64
2018-04-21T09:28:45.307Z,21.73
2018-04-21T09:31:13.849Z,21.79
2018-04-21T09:33:42.872Z,21.81
2018-04-21T09:36:12.705Z,21.95
2018-04-21T09:38:41.471Z,22.10
2018-04-21T09:41:09.971Z,22.16
2018-04-21T09:43:38.841Z,22.26
2018-04-21T09:46:07.734Z,22.39
2018-04-21T09:48:36.430Z,22.50
2018-04-21T09:51:05.530Z,22.54
2018-04-21T09:53:36.690Z,22.66
2018-04-21T09:56:08.330Z,22.80
2018-04-21T09:58:37.022Z,22.85
2018-04-21T10:01:08.877Z,22.93
2018-04-21T10:03:38.767Z,23.00
2018-04-21T10:06:07.492Z,23.13
2018-04-21T10:08:38.674Z,23.17
2018-04-21T10:11:07.433Z,23.15
2018-04-21T10:13:39.000Z,23.28
2018-04-21T10:16:10.653Z,23.36
2018-04-21T10:18:39.962Z,23.41
2018-04-21T10:21:09.305Z,23.51
2018-04-21T10:23:42.110Z,23.66
2018-04-21T10:26:10.940Z,23.75
2018-04-21T10:28:40.589Z,23.90
2018-04-21T10:31:11.788Z,24.00
2018-04-21T10:33:40.575Z,24.01
2018-04-21T10:36:10.339Z,24.06
2018-04-21T10:38:41.954Z,24.21
2018-04-21T10:41:10.631Z,24.28
2018-04-21T10:43:40.223Z,24.21
2018-04-21T10:46:09.290Z,24.25
2018-04-21T10:48:39.880Z,24.25
2018-04-21T10:51:11.293Z,24.36
2018-04-21T10:53:43.225Z,24.41
2018-04-21T10:56:12.994Z,24.44
2018-04-21T10:58:41.697Z,24.51
2018-04-21T11:01:10.783Z,24.51
2018-04-21T11:03:41.385Z,24.54
2018-04-21T11:06:10.654Z,24.71
2018-04-21T11:08:39.441Z,24.80
2018-04-21T11:11:10.791Z,24.87
2018-04-21T11:13:41.019Z,24.99
2018-04-21T11:16:12.572Z,25.14
2018-04-21T11:18:41.338Z,25.10
2018-04-21T11:21:14.873Z,25.16
2018-04-21T11:23:43.743Z,25.25
2018-04-21T11:26:12.672Z,25.31
2018-04-21T11:28:41.347Z,25.29
2018-04-21T11:31:14.613Z,25.28
2018-04-21T11:33:47.855Z,25.43
2018-04-21T11:36:16.864Z,25.59
2018-04-21T11:38:46.883Z,25.61
2018-04-21T11:41:16.595Z,25.65
2018-04-21T11:43:46.595Z,25.72
2018-04-21T11:46:15.478Z,25.65
2018-04-21T11:48:44.374Z,25.62
2018-04-21T11:51:13.065Z,25.71
2018-04-21T11:53:42.571Z,25.80
2018-04-21T11:56:12.991Z,25.90
2018-04-21T11:58:42.920Z,25.98
2018-04-21T12:01:11.618Z,25.98
2018-04-21T12:03:41.501Z,25.98
2018-04-21T12:06:10.247Z,25.95
2018-04-21T12:08:41.009Z,26.06
2018-04-21T12:11:09.753Z,26.25
2018-04-21T12:13:41.423Z,26.40
2018-04-21T12:16:14.974Z,26.47
2018-04-21T12:18:45.938Z,26.46
2018-04-21T12:21:16.257Z,26.47
2018-04-21T12:23:47.338Z,26.54
2018-04-21T12:26:19.291Z,26.63
2018-04-21T12:28:48.395Z,26.71
2018-04-21T12:31:22.909Z,26.72
2018-04-21T12:33:55.197Z,26.75
2018-04-21T12:36:26.232Z,26.89
2018-04-21T12:38:56.024Z,26.91
2018-04-21T12:41:24.636Z,26.99
2018-04-21T12:43:53.621Z,27.01
2018-04-21T12:46:25.673Z,27.09
2018-04-21T12:48:54.573Z,27.17
2018-04-21T12:51:24.088Z,27.15
2018-04-21T12:53:52.910Z,27.21
2018-04-21T12:56:24.403Z,27.33
2018-04-21T12:58:59.161Z,27.44
2018-04-21T13:01:28.120Z,27.54
2018-04-21T13:03:57.384Z,27.63
2018-04-21T13:06:28.830Z,27.59
2018-04-21T13:09:02.180Z,27.58
2018-04-21T13:11:31.019Z,27.59
2018-04-21T13:13:59.914Z,27.64
2018-04-21T13:16:28.805Z,27.69
2018-04-21T13:18:57.499Z,27.68
2018-04-21T13:21:28.017Z,27.69
2018-04-21T13:23:57.401Z,27.69
2018-04-21T13:26:26.110Z,27.68
2018-04-21T13:28:54.816Z,27.69
2018-04-21T13:31:25.107Z,27.79
2018-04-21T13:33:54.912Z,27.92
2018-04-21T13:36:23.517Z,28.08
2018-04-21T13:38:53.105Z,28.11
2018-04-21T13:41:21.700Z,28.20
2018-04-21T13:43:50.616Z,28.33
2018-04-21T13:46:23.992Z,28.41
2018-04-21T13:48:52.845Z,28.48
2018-04-21T13:51:22.682Z,28.56
2018-04-21T13:53:51.444Z,28.62
2018-04-21T13:56:21.357Z,28.61
2018-04-21T13:58:50.955Z,28.48
2018-04-21T14:01:19.776Z,28.53
2018-04-21T14:03:48.558Z,28.47
2018-04-21T14:06:20.019Z,28.63
2018-04-21T14:08:48.799Z,28.70
2018-04-21T14:11:20.587Z,28.88
2018-04-21T14:13:49.449Z,29.10
2018-04-21T14:16:21.441Z,29.26
2018-04-21T14:18:52.068Z,29.33
2018-04-21T14:21:21.042Z,29.43
2018-04-21T14:23:50.769Z,29.89
2018-04-21T14:26:21.700Z,30.41
2018-04-21T14:28:50.623Z,30.91
2018-04-21T14:31:24.633Z,31.12
2018-04-21T14:33:54.343Z,31.53
2018-04-21T14:36:23.097Z,31.90
2018-04-21T14:38:51.331Z,31.96
2018-04-21T14:41:20.005Z,32.19
2018-04-21T14:43:51.362Z,32.40
2018-04-21T14:46:20.054Z,32.48
2018-04-21T14:48:48.741Z,32.56
2018-04-21T14:51:17.439Z,32.70
2018-04-21T14:53:45.676Z,32.62
2018-04-21T14:56:15.529Z,32.74
2018-04-21T14:58:45.563Z,32.93
2018-04-21T15:01:15.712Z,33.02
2018-04-21T15:03:44.393Z,32.97
2018-04-21T15:06:14.221Z,32.78
2018-04-21T15:08:45.760Z,32.77
2018-04-21T15:11:15.482Z,32.71
2018-04-21T15:13:44.141Z,32.87
2018-04-21T15:16:13.885Z,32.83
2018-04-21T15:18:45.311Z,32.61
2018-04-21T15:21:14.306Z,32.16
2018-04-21T15:23:43.231Z,32.09
2018-04-21T15:26:13.356Z,32.18
2018-04-21T15:28:41.952Z,32.36
2018-04-21T15:31:13.390Z,32.33
2018-04-21T15:33:42.374Z,32.38
2018-04-21T15:36:12.566Z,32.17
2018-04-21T15:38:43.902Z,32.11
2018-04-21T15:41:15.342Z,31.91
2018-04-21T15:43:45.109Z,31.76
2018-04-21T15:46:14.798Z,31.68
2018-04-21T15:48:44.306Z,31.73
2018-04-21T15:51:13.161Z,31.76
2018-04-21T15:53:43.903Z,31.74
2018-04-21T15:56:13.401Z,31.22
2018-04-21T15:58:45.157Z,30.61
2018-04-21T16:01:15.991Z,30.30
2018-04-21T16:03:49.603Z,29.85
2018-04-21T16:06:19.615Z,29.67
2018-04-21T16:08:52.625Z,29.48
2018-04-21T16:11:22.848Z,28.98
2018-04-21T16:13:53.524Z,28.71
2018-04-21T16:16:22.862Z,28.56
2018-04-21T16:18:51.715Z,28.39
2018-04-21T16:21:24.415Z,28.17
2018-04-21T16:23:56.140Z,27.91
2018-04-21T16:26:25.885Z,27.78
2018-04-21T16:28:55.311Z,27.59
2018-04-21T16:31:24.007Z,27.11
2018-04-21T16:33:55.484Z,27.03
2018-04-21T16:36:24.177Z,26.93
2018-04-21T16:38:52.872Z,26.82
2018-04-21T16:41:22.242Z,26.73
2018-04-21T16:43:52.476Z,26.70
2018-04-21T16:46:21.597Z,26.58
2018-04-21T16:48:51.293Z,26.50
2018-04-21T16:51:19.907Z,26.41
2018-04-21T16:53:53.641Z,26.32
2018-04-21T16:56:22.505Z,26.23
2018-04-21T16:58:51.256Z,26.13
2018-04-21T17:01:19.888Z,26.05
2018-04-21T17:03:49.543Z,25.99
2018-04-21T17:06:18.288Z,25.93
2018-04-21T17:08:48.751Z,25.83
2018-04-21T17:11:17.476Z,25.77
2018-04-21T17:13:51.191Z,25.72
2018-04-21T17:16:20.051Z,25.63
2018-04-21T17:18:49.326Z,25.53
2018-04-21T17:21:21.253Z,25.40
2018-04-21T17:23:50.175Z,25.25
2018-04-21T17:26:27.461Z,25.09
2018-04-21T17:28:57.260Z,24.98
2018-04-21T17:31:26.065Z,24.91
2018-04-21T17:33:54.851Z,24.84
2018-04-21T17:36:24.065Z,24.76
2018-04-21T17:38:56.976Z,24.70
2018-04-21T17:41:25.870Z,24.63
2018-04-21T17:43:54.722Z,24.56
2018-04-21T17:46:23.739Z,24.49
2018-04-21T17:48:52.605Z,24.42
2018-04-21T17:51:22.842Z,24.36
2018-04-21T17:53:51.634Z,24.28
2018-04-21T17:56:23.319Z,24.15
2018-04-21T17:58:54.652Z,24.05
2018-04-21T18:01:25.573Z,23.93
2018-04-21T18:03:54.269Z,23.82
2018-04-21T18:06:26.143Z,23.71
2018-04-21T18:08:55.053Z,23.62
2018-04-21T18:11:26.301Z,23.51
2018-04-21T18:13:55.151Z,23.40
2018-04-21T18:16:24.824Z,23.28
2018-04-21T18:18:53.698Z,23.16
2018-04-21T18:21:26.065Z,23.06
2018-04-21T18:23:54.759Z,22.97
2018-04-21T18:26:23.549Z,22.88
2018-04-21T18:28:52.770Z,22.80
2018-04-21T18:31:21.747Z,22.69
2018-04-21T18:33:50.482Z,22.58
2018-04-21T18:36:19.237Z,22.50
2018-04-21T18:38:47.933Z,22.42
2018-04-21T18:41:19.944Z,22.31
2018-04-21T18:43:49.590Z,22.23
2018-04-21T18:46:18.350Z,22.09
2018-04-21T18:48:48.928Z,21.98
2018-04-21T18:51:19.344Z,21.88
2018-04-21T18:53:48.245Z,21.74
2018-04-21T18:56:16.939Z,21.61
2018-04-21T18:58:46.562Z,21.52
2018-04-21T19:01:17.877Z,21.42
2018-04-21T19:03:46.789Z,21.31
2018-04-21T19:06:18.036Z,21.23
2018-04-21T19:08:46.823Z,21.16
2018-04-21T19:11:16.647Z,21.08
2018-04-21T19:13:46.471Z,21.01
2018-04-21T19:16:15.349Z,20.94
2018-04-21T19:18:44.241Z,20.89
2018-04-21T19:21:13.127Z,20.83
2018-04-21T19:23:42.522Z,20.76
2018-04-21T19:26:11.233Z,20.69
2018-04-21T19:28:42.005Z,20.64
2018-04-21T19:31:11.390Z,20.54
2018-04-21T19:33:40.071Z,20.45
2018-04-21T19:36:11.032Z,20.38
2018-04-21T19:38:41.632Z,20.32
2018-04-21T19:41:13.064Z,20.25
2018-04-21T19:43:42.479Z,20.21
2018-04-21T19:46:10.800Z,20.17
2018-04-21T19:48:40.999Z,20.10
2018-04-21T19:51:10.214Z,20.03
2018-04-21T19:53:39.178Z,19.94
2018-04-21T19:56:07.548Z,19.85
2018-04-21T19:58:43.646Z,19.75
2018-04-21T20:01:13.259Z,19.69
2018-04-21T20:03:42.102Z,19.63
2018-04-21T20:06:13.512Z,19.57
2018-04-21T20:08:42.885Z,19.50
2018-04-21T20:11:11.698Z,19.44
2018-04-21T20:13:42.946Z,19.36
2018-04-21T20:16:13.476Z,19.30
2018-04-21T20:18:43.090Z,19.24
2018-04-21T20:21:15.162Z,19.19
2018-04-21T20:23:44.053Z,19.17
2018-04-21T20:26:13.859Z,19.15
2018-04-21T20:28:42.666Z,19.12
2018-04-21T20:31:11.440Z,19.04
2018-04-21T20:33:42.785Z,19.00
2018-04-21T20:36:12.602Z,18.95
2018-04-21T20:38:41.434Z,18.91
2018-04-21T20:41:12.044Z,18.89
2018-04-21T20:43:40.635Z,18.87
2018-04-21T20:46:09.348Z,18.84
2018-04-21T20:48:39.670Z,18.80
2018-04-21T20:51:10.771Z,18.75
2018-04-21T20:53:39.498Z,18.70
2018-04-21T20:56:08.140Z,18.66
2018-04-21T20:58:38.197Z,18.64
2018-04-21T21:01:07.824Z,18.59
2018-04-21T21:03:36.450Z,18.53
2018-04-21T21:06:07.342Z,18.50
2018-04-21T21:08:37.645Z,18.46
2018-04-21T21:11:09.620Z,18.40
2018-04-21T21:13:44.655Z,18.37
2018-04-21T21:16:14.267Z,18.32
2018-04-21T21:18:44.164Z,18.27
2018-04-21T21:21:13.697Z,18.22
2018-04-21T21:23:44.639Z,18.19
2018-04-21T21:26:13.423Z,18.18
2018-04-21T21:28:44.454Z,18.15
2018-04-21T21:31:15.611Z,18.11
2018-04-21T21:33:44.424Z,18.07
2018-04-21T21:36:16.594Z,18.03
2018-04-21T21:38:45.271Z,18.00
2018-04-21T21:41:17.788Z,18.00
2018-04-21T21:43:46.618Z,17.96
2018-04-21T21:46:16.409Z,17.92
2018-04-21T21:48:45.691Z,17.89
2018-04-21T21:51:14.867Z,17.82
2018-04-21T21:53:45.758Z,17.78
2018-04-21T21:56:14.569Z,17.73
2018-04-21T21:58:43.186Z,17.71
2018-04-21T22:01:13.839Z,17.67
2018-04-21T22:03:43.344Z,17.60
2018-04-21T22:06:12.133Z,17.51
2018-04-21T22:08:40.823Z,17.41
2018-04-21T22:11:10.283Z,17.33
2018-04-21T22:13:39.108Z,17.28
2018-04-21T22:16:08.007Z,17.22
2018-04-21T22:18:37.712Z,17.15
2018-04-21T22:21:09.086Z,17.09
2018-04-21T22:23:38.768Z,17.03
2018-04-21T22:26:07.668Z,16.99
2018-04-21T22:28:39.409Z,16.93
2018-04-21T22:31:08.450Z,16.86
2018-04-21T22:33:38.045Z,16.83
2018-04-21T22:36:09.471Z,16.78
2018-04-21T22:38:39.434Z,16.71
2018-04-21T22:41:09.104Z,16.69
2018-04-21T22:43:37.308Z,16.62
2018-04-21T22:46:08.716Z,16.57
2018-04-21T22:48:41.111Z,16.53
2018-04-21T22:51:17.675Z,16.52
2018-04-21T22:53:48.711Z,16.47
2018-04-21T22:56:19.096Z,16.40
2018-04-21T22:58:48.673Z,16.36
2018-04-21T23:01:17.467Z,16.33
2018-04-21T23:03:47.178Z,16.29
2018-04-21T23:06:18.021Z,16.23
2018-04-21T23:08:48.471Z,16.16
2018-04-21T23:11:19.905Z,16.07
2018-04-21T23:13:48.533Z,16.01
2018-04-21T23:16:18.014Z,15.85
2018-04-21T23:18:48.246Z,15.75
2018-04-21T23:21:17.021Z,15.68
2018-04-21T23:23:45.584Z,15.58
2018-04-21T23:26:14.399Z,15.59
2018-04-21T23:28:43.191Z,15.62
2018-04-21T23:31:14.268Z,15.63
2018-04-21T23:33:42.931Z,15.61
2018-04-21T23:36:12.654Z,15.58
2018-04-21T23:38:44.180Z,15.56
2018-04-21T23:41:14.923Z,15.50
2018-04-21T23:43:43.710Z,15.42
2018-04-21T23:46:14.441Z,15.37
2018-04-21T23:48:43.138Z,15.33
2018-04-21T23:51:12.823Z,15.28
2018-04-21T23:53:41.543Z,15.26
2018-04-21T23:56:11.035Z,15.26
2018-04-21T23:58:44.032Z,15.24
