createdAt,value
2023-01-07T00:01:47.354Z,92.00
2023-01-07T00:04:17.881Z,92.00
2023-01-07T00:06:50.457Z,91.90
2023-01-07T00:09:19.619Z,92.00
2023-01-07T00:11:48.741Z,91.80
2023-01-07T00:14:18.097Z,91.70
2023-01-07T00:16:47.175Z,91.60
2023-01-07T00:19:18.047Z,91.60
2023-01-07T00:21:47.145Z,91.50
2023-01-07T00:24:18.308Z,91.50
2023-01-07T00:26:47.667Z,91.50
2023-01-07T00:29:17.912Z,91.40
2023-01-07T00:31:47.086Z,91.40
2023-01-07T00:34:16.862Z,91.20
2023-01-07T00:36:48.085Z,91.20
2023-01-07T00:39:22.213Z,91.20
2023-01-07T00:42:10.036Z,91.10
2023-01-07T00:44:39.201Z,91.10
2023-01-07T00:47:08.356Z,91.00
2023-01-07T00:49:37.513Z,91.10
2023-01-07T00:52:06.932Z,91.00
2023-01-07T00:54:36.018Z,91.00
2023-01-07T00:57:05.501Z,91.00
2023-01-07T00:59:34.794Z,91.00
2023-01-07T01:02:04.040Z,91.00
2023-01-07T01:04:33.521Z,90.80
2023-01-07T01:07:02.695Z,90.70
2023-01-07T01:09:31.871Z,90.80
2023-01-07T01:12:01.074Z,90.80
2023-01-07T01:14:30.280Z,90.80
2023-01-07T01:16:59.509Z,90.90
2023-01-07T01:19:28.726Z,90.90
2023-01-07T01:21:58.009Z,90.80
2023-01-07T01:24:27.371Z,90.70
2023-01-07T01:26:56.567Z,90.70
2023-01-07T01:29:25.796Z,90.50
2023-01-07T01:31:55.176Z,90.40
2023-01-07T01:34:24.468Z,90.50
2023-01-07T01:36:53.684Z,90.40
2023-01-07T01:39:23.059Z,90.30
2023-01-07T01:41:52.844Z,90.30
2023-01-07T01:44:59.351Z,90.20
2023-01-07T01:48:00.667Z,90.20
2023-01-07T01:50:44.500Z,90.10
2023-01-07T01:53:23.531Z,89.10
2023-01-07T01:56:19.433Z,89.20
2023-01-07T01:58:57.100Z,89.20
2023-01-07T02:01:26.540Z,88.90
2023-01-07T02:03:58.619Z,89.00
2023-01-07T02:06:33.192Z,88.80
2023-01-07T02:09:02.664Z,88.40
2023-01-07T02:11:58.831Z,87.80
2023-01-07T02:15:08.495Z,87.50
2023-01-07T02:18:32.825Z,87.20
2023-01-07T02:21:29.343Z,87.30
2023-01-07T02:25:15.334Z,87.10
2023-01-07T02:28:35.707Z,86.50
2023-01-07T02:31:52.675Z,85.50
2023-01-07T02:34:44.938Z,85.10
2023-01-07T02:37:50.338Z,84.70
2023-01-07T02:40:22.640Z,84.10
2023-01-07T02:43:18.449Z,84.40
2023-01-07T02:46:07.835Z,83.60
2023-01-07T02:48:39.136Z,83.40
2023-01-07T02:51:08.428Z,83.10
2023-01-07T02:53:38.578Z,82.60
2023-01-07T02:56:37.197Z,82.00
2023-01-07T02:59:38.153Z,82.00
2023-01-07T03:02:31.596Z,81.60
2023-01-07T03:05:54.099Z,81.60
2023-01-07T03:08:37.077Z,81.20
2023-01-07T03:11:12.903Z,81.20
2023-01-07T03:14:15.826Z,80.30
2023-01-07T03:16:54.294Z,81.00
2023-01-07T03:19:37.534Z,80.10
2023-01-07T03:22:10.711Z,80.30
2023-01-07T03:24:42.354Z,80.00
2023-01-07T03:27:12.109Z,79.80
2023-01-07T03:29:41.414Z,80.10
2023-01-07T03:32:53.377Z,79.70
2023-01-07T03:35:26.310Z,79.40
2023-01-07T03:37:57.389Z,79.10
2023-01-07T03:40:27.263Z,79.20
2023-01-07T03:42:56.828Z,78.80
2023-01-07T03:45:29.473Z,79.00
2023-01-07T03:48:00.115Z,78.30
2023-01-07T03:50:29.433Z,78.00
2023-01-07T03:52:59.283Z,78.10
2023-01-07T03:55:28.621Z,77.80
2023-01-07T03:57:59.443Z,77.00
2023-01-07T04:00:29.134Z,77.70
2023-01-07T04:02:58.328Z,77.80
2023-01-07T04:05:27.662Z,77.30
2023-01-07T04:07:56.905Z,77.20
2023-01-07T04:10:26.174Z,76.60
2023-01-07T04:12:55.552Z,76.60
2023-01-07T04:15:24.842Z,76.80
2023-01-07T04:17:54.205Z,76.20
2023-01-07T04:20:23.656Z,76.50
2023-01-07T04:22:55.099Z,75.40
2023-01-07T04:25:24.329Z,75.20
2023-01-07T04:27:53.572Z,74.60
2023-01-07T04:30:22.761Z,74.80
2023-01-07T04:32:52.589Z,75.00
2023-01-07T04:35:21.793Z,74.90
2023-01-07T04:37:50.966Z,74.50
2023-01-07T04:40:20.244Z,75.10
2023-01-07T04:42:49.413Z,74.70
2023-01-07T04:45:18.774Z,73.60
2023-01-07T04:47:47.963Z,74.20
2023-01-07T04:50:17.481Z,73.50
2023-01-07T04:52:46.637Z,73.40
2023-01-07T04:55:16.016Z,72.90
2023-01-07T04:57:45.906Z,73.00
2023-01-07T05:00:15.721Z,72.50
2023-01-07T05:02:44.899Z,72.20
2023-01-07T05:05:13.977Z,71.50
2023-01-07T05:07:43.157Z,71.30
2023-01-07T05:10:12.296Z,70.80
2023-01-07T05:12:41.773Z,71.40
2023-01-07T05:15:11.453Z,71.30
2023-01-07T05:17:40.866Z,71.80
2023-01-07T05:20:11.284Z,70.90
2023-01-07T05:22:40.526Z,70.10
2023-01-07T05:25:10.243Z,69.80
2023-01-07T05:27:39.336Z,69.80
2023-01-07T05:30:09.256Z,69.30
2023-01-07T05:32:38.396Z,68.80
2023-01-07T05:35:08.042Z,68.80
2023-01-07T05:37:37.221Z,69.20
2023-01-07T05:40:07.840Z,69.60
2023-01-07T05:42:37.256Z,70.00
2023-01-07T05:45:07.222Z,70.40
2023-01-07T05:47:36.332Z,69.90
2023-01-07T05:50:05.850Z,69.90
2023-01-07T05:52:34.991Z,69.10
2023-01-07T05:55:04.179Z,68.60
2023-01-07T05:57:34.756Z,68.30
2023-01-07T06:00:04.089Z,68.20
2023-01-07T06:02:33.246Z,68.20
2023-01-07T06:05:02.482Z,68.10
2023-01-07T06:07:31.592Z,67.90
2023-01-07T06:10:02.828Z,68.50
2023-01-07T06:12:33.059Z,67.80
2023-01-07T06:15:02.368Z,66.90
2023-01-07T06:17:31.422Z,67.30
2023-01-07T06:20:00.859Z,66.80
2023-01-07T06:22:30.165Z,66.60
2023-01-07T06:24:59.729Z,67.20
2023-01-07T06:27:28.920Z,66.80
2023-01-07T06:29:58.013Z,66.70
2023-01-07T06:32:27.188Z,66.40
2023-01-07T06:34:56.354Z,65.10
2023-01-07T06:37:25.473Z,65.00
2023-01-07T06:39:54.767Z,65.20
2023-01-07T06:42:23.877Z,65.40
2023-01-07T06:44:52.984Z,65.00
2023-01-07T06:47:22.084Z,65.10
2023-01-07T06:49:51.230Z,65.60
2023-01-07T06:52:20.674Z,65.90
2023-01-07T06:54:49.898Z,65.30
2023-01-07T06:57:20.502Z,65.60
2023-01-07T06:59:49.738Z,65.50
2023-01-07T07:02:25.715Z,64.50
2023-01-07T07:04:56.250Z,65.20
2023-01-07T07:07:26.533Z,65.40
2023-01-07T07:09:55.787Z,65.20
2023-01-07T07:12:25.011Z,63.90
2023-01-07T07:14:54.499Z,63.60
2023-01-07T07:17:23.726Z,64.50
2023-01-07T07:19:52.928Z,64.20
2023-01-07T07:22:22.319Z,64.00
2023-01-07T07:24:51.610Z,64.30
2023-01-07T07:27:20.740Z,64.10
2023-01-07T07:29:50.000Z,64.20
2023-01-07T07:32:19.224Z,64.40
2023-01-07T07:34:48.458Z,63.70
2023-01-07T07:37:17.687Z,64.00
2023-01-07T07:39:46.916Z,63.70
2023-01-07T07:42:16.355Z,64.40
2023-01-07T07:44:45.546Z,64.60
2023-01-07T07:47:14.778Z,64.70
2023-01-07T07:49:43.944Z,64.20
2023-01-07T07:52:13.158Z,64.00
2023-01-07T07:54:42.466Z,63.50
2023-01-07T07:57:12.414Z,63.70
2023-01-07T07:59:41.599Z,64.20
2023-01-07T08:02:20.280Z,64.20
2023-01-07T08:04:49.472Z,64.40
2023-01-07T08:07:33.198Z,63.80
2023-01-07T08:10:03.147Z,63.10
2023-01-07T08:12:33.127Z,63.20
2023-01-07T08:15:02.266Z,63.30
2023-01-07T08:17:31.323Z,63.90
2023-01-07T08:20:00.429Z,62.90
2023-01-07T08:22:29.635Z,63.30
2023-01-07T08:24:58.764Z,63.20
2023-01-07T08:27:33.933Z,63.00
2023-01-07T08:30:03.110Z,63.70
2023-01-07T08:32:32.235Z,63.80
2023-01-07T08:35:01.308Z,63.40
2023-01-07T08:37:32.797Z,63.40
2023-01-07T08:40:05.895Z,63.20
2023-01-07T08:42:35.224Z,63.50
2023-01-07T08:45:04.803Z,64.00
2023-01-07T08:47:33.968Z,63.80
2023-01-07T08:50:04.078Z,64.10
2023-01-07T08:52:33.190Z,64.20
2023-01-07T08:55:02.308Z,64.20
2023-01-07T08:57:31.511Z,64.00
2023-01-07T09:00:02.860Z,64.10
2023-01-07T09:02:32.034Z,64.20
2023-01-07T09:05:01.176Z,64.50
2023-01-07T09:07:30.257Z,63.90
2023-01-07T09:09:59.444Z,64.00
2023-01-07T09:12:28.667Z,63.70
2023-01-07T09:14:57.909Z,64.10
2023-01-07T09:17:27.670Z,64.40
2023-01-07T09:19:56.822Z,64.40
2023-01-07T09:22:25.980Z,64.00
2023-01-07T09:24:55.103Z,64.70
2023-01-07T09:27:24.391Z,64.90
2023-01-07T09:29:59.409Z,64.80
2023-01-07T09:32:30.316Z,64.70
2023-01-07T09:34:59.398Z,64.80
2023-01-07T09:37:28.603Z,65.10
2023-01-07T09:39:57.806Z,65.90
2023-01-07T09:42:52.667Z,65.10
2023-01-07T09:45:33.350Z,65.50
2023-01-07T09:48:13.815Z,65.80
2023-01-07T09:51:06.607Z,65.50
2023-01-07T09:53:43.256Z,65.10
2023-01-07T09:56:38.593Z,65.30
2023-01-07T09:59:11.884Z,65.60
2023-01-07T10:02:35.413Z,66.00
2023-01-07T10:05:43.006Z,66.20
2023-01-07T10:08:45.606Z,66.10
2023-01-07T10:11:34.854Z,66.50
2023-01-07T10:14:37.090Z,66.90
2023-01-07T10:17:41.600Z,67.30
2023-01-07T10:20:34.777Z,68.40
2023-01-07T10:23:26.925Z,68.10
2023-01-07T10:25:59.889Z,68.40
2023-01-07T10:28:35.208Z,68.80
2023-01-07T10:31:07.839Z,69.10
2023-01-07T10:33:37.118Z,69.30
2023-01-07T10:36:42.956Z,69.60
2023-01-07T10:39:30.561Z,69.80
2023-01-07T10:42:19.447Z,70.20
2023-01-07T10:45:00.853Z,70.40
2023-01-07T10:48:06.252Z,71.00
2023-01-07T10:51:08.065Z,71.30
2023-01-07T10:54:14.652Z,71.70
2023-01-07T10:56:51.389Z,72.10
2023-01-07T10:59:24.213Z,72.70
2023-01-07T11:01:59.484Z,73.10
2023-01-07T11:04:28.911Z,73.30
2023-01-07T11:07:36.461Z,73.50
2023-01-07T11:10:07.129Z,73.70
2023-01-07T11:13:09.883Z,74.00
2023-01-07T11:16:05.324Z,74.40
2023-01-07T11:19:08.363Z,74.60
2023-01-07T11:21:53.209Z,74.80
2023-01-07T11:24:38.227Z,75.30
2023-01-07T11:27:17.040Z,75.50
2023-01-07T11:30:05.032Z,75.70
2023-01-07T11:32:41.586Z,75.80
2023-01-07T11:35:24.812Z,76.10
2023-01-07T11:37:54.235Z,76.30
2023-01-07T11:40:28.752Z,76.40
2023-01-07T11:43:24.627Z,76.60
2023-01-07T11:46:21.048Z,76.80
2023-01-07T11:49:01.836Z,77.00
2023-01-07T11:51:41.708Z,77.10
2023-01-07T11:54:28.182Z,77.20
2023-01-07T11:57:15.293Z,77.50
2023-01-07T11:59:45.767Z,77.50
2023-01-07T12:02:44.778Z,77.80
2023-01-07T12:05:28.575Z,77.50
2023-01-07T12:08:00.007Z,77.80
2023-01-07T12:10:36.815Z,78.10
2023-01-07T12:13:19.906Z,78.20
2023-01-07T12:15:56.350Z,78.10
2023-01-07T12:19:25.909Z,78.30
2023-01-07T12:22:43.633Z,78.40
2023-01-07T12:25:34.520Z,78.50
2023-01-07T12:28:23.401Z,78.80
2023-01-07T12:31:01.422Z,78.90
2023-01-07T12:34:00.644Z,78.80
2023-01-07T12:37:01.757Z,79.10
2023-01-07T12:39:40.263Z,79.30
2023-01-07T12:45:01.099Z,78.80
2023-01-07T12:47:42.451Z,79.50
2023-01-07T12:50:28.912Z,79.50
2023-01-07T12:53:20.488Z,79.70
2023-01-07T12:56:01.527Z,79.80
2023-01-07T12:58:53.230Z,80.30
2023-01-07T13:01:43.241Z,80.30
2023-01-07T13:04:46.436Z,80.70
2023-01-07T13:07:22.525Z,80.70
2023-01-07T13:10:02.677Z,81.10
2023-01-07T13:12:48.830Z,81.40
2023-01-07T13:15:34.790Z,81.50
2023-01-07T13:18:12.965Z,81.60
2023-01-07T13:21:06.245Z,81.80
2023-01-07T13:24:08.385Z,81.90
2023-01-07T13:27:02.160Z,82.00
2023-01-07T13:30:04.589Z,82.20
2023-01-07T13:33:21.336Z,82.30
2023-01-07T13:36:15.327Z,82.30
2023-01-07T13:39:27.626Z,82.50
2023-01-07T13:42:15.300Z,82.50
2023-01-07T13:45:20.870Z,82.70
2023-01-07T13:47:54.221Z,82.40
2023-01-07T13:50:43.397Z,82.90
2023-01-07T13:53:18.976Z,83.20
2023-01-07T13:55:50.215Z,83.20
2023-01-07T13:58:56.272Z,83.20
2023-01-07T14:01:28.483Z,83.00
2023-01-07T14:04:09.294Z,83.00
2023-01-07T14:06:51.971Z,83.20
2023-01-07T14:09:32.987Z,83.30
2023-01-07T14:13:02.357Z,83.10
2023-01-07T14:16:00.678Z,83.10
2023-01-07T14:18:38.769Z,83.30
2023-01-07T14:21:26.159Z,82.60
2023-01-07T14:24:28.251Z,83.30
2023-01-07T14:27:33.909Z,83.50
2023-01-07T14:30:34.012Z,83.40
2023-01-07T14:33:06.004Z,83.60
2023-01-07T14:35:44.238Z,83.60
2023-01-07T14:38:31.429Z,83.60
2023-01-07T14:41:14.261Z,83.60
2023-01-07T14:43:49.165Z,83.80
2023-01-07T14:46:36.259Z,83.90
2023-01-07T14:49:45.544Z,83.90
2023-01-07T14:52:20.706Z,84.10
2023-01-07T14:55:19.528Z,84.20
2023-01-07T14:58:22.707Z,84.20
2023-01-07T15:01:30.125Z,84.30
2023-01-07T15:04:27.070Z,84.50
2023-01-07T15:07:01.992Z,84.60
2023-01-07T15:10:19.416Z,84.70
2023-01-07T15:13:11.897Z,84.60
2023-01-07T15:16:02.265Z,84.90
2023-01-07T15:18:55.087Z,85.10
2023-01-07T15:21:42.537Z,85.10
2023-01-07T15:24:30.423Z,85.10
2023-01-07T15:27:23.902Z,85.20
2023-01-07T15:30:31.317Z,85.30
2023-01-07T15:33:24.566Z,85.40
2023-01-07T15:35:54.181Z,85.50
2023-01-07T15:38:43.538Z,85.50
2023-01-07T15:41:40.645Z,85.60
2023-01-07T15:44:27.788Z,85.50
2023-01-07T15:46:58.271Z,85.50
2023-01-07T15:49:30.605Z,85.70
2023-01-07T15:52:02.685Z,85.80
2023-01-07T15:54:37.327Z,85.80
2023-01-07T15:57:18.682Z,85.80
2023-01-07T15:59:55.432Z,86.00
2023-01-07T16:02:45.726Z,85.90
2023-01-07T16:05:18.105Z,85.80
2023-01-07T16:07:58.173Z,86.00
2023-01-07T16:10:37.031Z,86.20
2023-01-07T16:13:19.311Z,86.70
2023-01-07T16:15:48.515Z,86.10
2023-01-07T16:18:20.170Z,85.90
2023-01-07T16:21:06.962Z,86.00
2023-01-07T16:23:39.097Z,86.10
2023-01-07T16:26:49.588Z,86.20
2023-01-07T16:29:30.602Z,86.20
2023-01-07T16:32:01.480Z,86.20
2023-01-07T16:34:31.275Z,86.20
2023-01-07T16:37:04.161Z,86.00
2023-01-07T16:39:43.615Z,86.00
2023-01-07T16:42:21.728Z,85.90
2023-01-07T16:44:56.812Z,86.00
2023-01-07T16:47:29.755Z,85.90
2023-01-07T16:50:21.469Z,85.90
2023-01-07T16:52:57.543Z,85.80
2023-01-07T16:56:03.597Z,85.70
2023-01-07T16:58:51.160Z,85.50
2023-01-07T17:01:32.020Z,85.50
2023-01-07T17:04:08.592Z,85.50
2023-01-07T17:06:44.685Z,85.60
2023-01-07T17:09:40.662Z,85.50
2023-01-07T17:12:50.609Z,85.10
2023-01-07T17:15:37.577Z,85.10
2023-01-07T17:18:12.789Z,85.30
2023-01-07T17:20:53.563Z,85.10
2023-01-07T17:23:28.740Z,84.90
2023-01-07T17:26:24.512Z,84.80
2023-01-07T17:29:01.603Z,84.60
2023-01-07T17:31:31.178Z,84.60
2023-01-07T17:34:00.339Z,84.70
2023-01-07T17:36:29.587Z,84.70
2023-01-07T17:38:58.693Z,84.60
2023-01-07T17:41:46.138Z,84.70
2023-01-07T17:44:15.521Z,85.00
2023-01-07T17:46:44.711Z,84.70
2023-01-07T17:49:14.119Z,84.80
2023-01-07T17:51:49.639Z,84.80
2023-01-07T17:54:28.089Z,84.80
2023-01-07T17:56:57.187Z,84.80
2023-01-07T17:59:27.021Z,84.90
2023-01-07T18:01:57.467Z,85.10
2023-01-07T18:04:26.844Z,85.20
2023-01-07T18:06:55.952Z,85.30
2023-01-07T18:09:25.055Z,85.50
2023-01-07T18:12:12.792Z,85.60
2023-01-07T18:14:41.925Z,85.60
2023-01-07T18:17:11.104Z,85.70
2023-01-07T18:19:40.850Z,85.70
2023-01-07T18:22:09.974Z,85.80
2023-01-07T18:24:39.078Z,86.10
2023-01-07T18:27:08.197Z,86.10
2023-01-07T18:29:37.266Z,86.10
2023-01-07T18:32:06.532Z,86.20
2023-01-07T18:34:35.718Z,86.30
2023-01-07T18:37:04.978Z,86.30
2023-01-07T18:39:34.115Z,87.20
2023-01-07T18:42:03.234Z,86.50
2023-01-07T18:44:32.957Z,86.40
2023-01-07T18:47:02.091Z,86.60
2023-01-07T18:49:31.380Z,86.60
2023-01-07T18:52:00.449Z,86.80
2023-01-07T18:54:31.828Z,86.70
2023-01-07T18:57:00.970Z,86.90
2023-01-07T18:59:30.435Z,86.80
2023-01-07T19:02:01.449Z,86.80
2023-01-07T19:04:33.110Z,87.10
2023-01-07T19:07:03.559Z,87.10
2023-01-07T19:09:32.845Z,87.20
2023-01-07T19:12:01.954Z,87.20
2023-01-07T19:14:31.031Z,87.30
2023-01-07T19:17:00.201Z,87.20
2023-01-07T19:19:34.249Z,87.40
2023-01-07T19:22:12.865Z,87.50
2023-01-07T19:24:41.995Z,87.50
2023-01-07T19:27:11.242Z,87.50
2023-01-07T19:29:40.529Z,87.50
2023-01-07T19:32:09.779Z,87.70
2023-01-07T19:34:38.947Z,87.70
2023-01-07T19:37:08.366Z,87.80
2023-01-07T19:39:37.516Z,87.90
2023-01-07T19:42:06.709Z,87.90
2023-01-07T19:44:37.590Z,88.00
2023-01-07T19:47:06.834Z,88.10
2023-01-07T19:49:37.016Z,88.20
2023-01-07T19:52:06.298Z,88.20
2023-01-07T19:54:36.077Z,88.50
2023-01-07T19:57:05.252Z,88.60
2023-01-07T19:59:35.939Z,88.70
2023-01-07T20:02:06.727Z,88.80
2023-01-07T20:04:36.101Z,88.70
2023-01-07T20:07:05.257Z,88.70
2023-01-07T20:09:35.382Z,89.00
2023-01-07T20:12:04.646Z,88.90
2023-01-07T20:14:33.847Z,89.00
2023-01-07T20:17:03.104Z,89.00
2023-01-07T20:19:32.487Z,89.00
2023-01-07T20:22:01.715Z,88.90
2023-01-07T20:24:30.888Z,89.00
2023-01-07T20:27:01.162Z,89.10
2023-01-07T20:29:30.637Z,89.20
2023-01-07T20:31:59.985Z,89.10
2023-01-07T20:34:29.182Z,89.10
2023-01-07T20:36:58.334Z,89.10
2023-01-07T20:39:27.536Z,89.20
2023-01-07T20:41:56.716Z,89.40
2023-01-07T20:44:25.946Z,89.40
2023-01-07T20:46:55.147Z,89.50
2023-01-07T20:49:25.281Z,89.40
2023-01-07T20:51:54.558Z,90.00
2023-01-07T20:54:23.788Z,89.30
2023-01-07T20:56:53.018Z,89.40
2023-01-07T20:59:22.313Z,89.50
2023-01-07T21:01:51.732Z,90.00
2023-01-07T21:04:21.042Z,89.70
2023-01-07T21:06:50.582Z,89.70
2023-01-07T21:09:20.630Z,89.70
2023-01-07T21:11:49.849Z,89.90
2023-01-07T21:14:19.097Z,89.90
2023-01-07T21:16:48.440Z,89.80
2023-01-07T21:19:17.744Z,90.00
2023-01-07T21:21:47.956Z,90.00
2023-01-07T21:24:18.389Z,89.90
2023-01-07T21:26:48.400Z,89.90
2023-01-07T21:29:17.663Z,90.10
2023-01-07T21:31:47.076Z,90.00
2023-01-07T21:34:16.421Z,90.00
2023-01-07T21:36:45.649Z,90.00
2023-01-07T21:39:15.320Z,90.00
2023-01-07T21:41:44.486Z,90.10
2023-01-07T21:44:14.446Z,90.00
2023-01-07T21:46:43.638Z,90.10
2023-01-07T21:49:13.025Z,90.10
2023-01-07T21:51:42.195Z,90.10
2023-01-07T21:54:11.828Z,90.20
2023-01-07T21:56:41.063Z,90.50
2023-01-07T21:59:11.646Z,90.10
2023-01-07T22:01:40.811Z,90.10
2023-01-07T22:04:10.105Z,90.20
2023-01-07T22:06:39.320Z,90.20
2023-01-07T22:09:16.076Z,90.30
2023-01-07T22:11:45.338Z,90.30
2023-01-07T22:14:19.615Z,90.30
2023-01-07T22:16:49.307Z,90.40
2023-01-07T22:19:18.608Z,90.40
2023-01-07T22:21:47.811Z,90.40
2023-01-07T22:24:16.874Z,90.80
2023-01-07T22:26:46.045Z,90.60
2023-01-07T22:29:16.471Z,90.60
2023-01-07T22:31:49.137Z,90.60
2023-01-07T22:34:18.537Z,90.70
2023-01-07T22:37:10.991Z,90.70
2023-01-07T22:40:01.859Z,90.90
2023-01-07T22:42:54.145Z,90.80
2023-01-07T22:45:40.833Z,90.70
2023-01-07T22:48:15.119Z,90.90
2023-01-07T22:50:44.363Z,90.90
2023-01-07T22:53:14.178Z,90.90
2023-01-07T22:55:43.491Z,90.90
2023-01-07T22:58:12.733Z,90.80
2023-01-07T23:00:54.192Z,90.80
2023-01-07T23:03:25.046Z,90.80
2023-01-07T23:05:54.148Z,90.80
2023-01-07T23:08:23.246Z,90.80
2023-01-07T23:10:52.409Z,90.80
2023-01-07T23:13:21.477Z,90.90
2023-01-07T23:15:50.652Z,90.80
2023-01-07T23:18:19.804Z,90.80
2023-01-07T23:20:48.935Z,90.70
2023-01-07T23:23:18.107Z,90.70
2023-01-07T23:25:52.287Z,90.80
2023-01-07T23:28:21.847Z,90.80
2023-01-07T23:30:50.951Z,90.90
2023-01-07T23:33:20.017Z,91.00
2023-01-07T23:35:49.181Z,91.00
2023-01-07T23:38:18.274Z,91.40
2023-01-07T23:40:47.356Z,91.20
2023-01-07T23:43:16.464Z,91.20
2023-01-07T23:45:45.618Z,91.30
2023-01-07T23:48:14.775Z,91.50
2023-01-07T23:50:43.852Z,91.60
2023-01-07T23:53:12.947Z,91.70
2023-01-07T23:55:42.376Z,91.80
2023-01-07T23:58:11.501Z,91.80
