createdAt,value
2023-05-14T00:00:22.275Z,16.84
2023-05-14T00:01:06.443Z,16.91
2023-05-14T00:01:51.150Z,16.90
2023-05-14T00:02:46.769Z,16.88
2023-05-14T00:03:42.301Z,16.83
2023-05-14T00:04:37.752Z,16.83
2023-05-14T00:05:33.288Z,16.79
2023-05-14T00:06:28.802Z,16.84
2023-05-14T00:07:24.334Z,16.76
2023-05-14T00:08:19.873Z,16.79
2023-05-14T00:09:15.409Z,16.80
2023-05-14T00:10:10.946Z,16.77
2023-05-14T00:11:06.487Z,16.76
2023-05-14T00:12:02.046Z,16.77
2023-05-14T00:12:57.576Z,16.76
2023-05-14T00:13:53.123Z,16.76
2023-05-14T00:14:48.662Z,16.70
2023-05-14T00:15:44.263Z,16.74
2023-05-14T00:16:39.778Z,16.73
2023-05-14T00:17:35.320Z,16.70
2023-05-14T00:18:30.849Z,16.73
2023-05-14T00:19:26.982Z,16.62
2023-05-14T00:20:22.810Z,16.76
2023-05-14T00:21:18.077Z,16.73
2023-05-14T00:22:13.580Z,16.74
2023-05-14T00:23:09.123Z,16.73
2023-05-14T00:24:04.668Z,16.74
2023-05-14T00:25:00.229Z,16.73
2023-05-14T00:26:03.638Z,16.58
2023-05-14T00:26:47.963Z,16.67
2023-05-14T00:27:43.520Z,16.70
2023-05-14T00:28:39.056Z,16.62
2023-05-14T00:29:34.596Z,16.67
2023-05-14T00:30:30.149Z,16.61
2023-05-14T00:31:25.728Z,16.54
2023-05-14T00:32:21.291Z,16.54
2023-05-14T00:33:16.825Z,16.58
2023-05-14T00:34:12.404Z,16.59
2023-05-14T00:35:07.962Z,16.49
2023-05-14T00:36:03.490Z,16.54
2023-05-14T00:36:59.119Z,16.58
2023-05-14T00:37:54.627Z,16.58
2023-05-14T00:38:39.273Z,16.57
2023-05-14T00:39:34.821Z,16.55
2023-05-14T00:40:30.401Z,16.49
2023-05-14T00:41:25.898Z,16.54
2023-05-14T00:42:21.453Z,16.58
2023-05-14T00:43:17.011Z,16.54
2023-05-14T00:44:12.554Z,16.55
2023-05-14T00:45:08.117Z,16.57
2023-05-14T00:46:03.663Z,16.47
2023-05-14T00:46:59.310Z,16.47
2023-05-14T00:47:43.753Z,16.47
2023-05-14T00:48:39.245Z,16.49
2023-05-14T00:49:23.905Z,16.51
2023-05-14T00:50:19.501Z,16.58
2023-05-14T00:51:15.043Z,16.47
2023-05-14T00:52:10.582Z,16.47
2023-05-14T00:53:06.138Z,16.44
2023-05-14T00:54:01.658Z,16.46
2023-05-14T00:54:57.223Z,16.49
2023-05-14T00:55:52.754Z,16.46
2023-05-14T00:56:48.293Z,16.44
2023-05-14T00:57:43.867Z,16.42
2023-05-14T00:58:39.392Z,16.44
2023-05-14T00:59:34.957Z,16.42
2023-05-14T01:00:30.503Z,16.47
2023-05-14T01:01:15.331Z,16.46
2023-05-14T01:02:10.738Z,16.49
2023-05-14T01:03:06.407Z,16.46
2023-05-14T01:04:01.950Z,16.43
2023-05-14T01:04:57.388Z,16.46
2023-05-14T01:05:52.933Z,16.40
2023-05-14T01:06:48.492Z,16.42
2023-05-14T01:07:44.054Z,16.36
2023-05-14T01:08:39.605Z,16.36
2023-05-14T01:09:35.128Z,16.33
2023-05-14T01:10:30.660Z,16.40
2023-05-14T01:11:26.192Z,16.43
2023-05-14T01:12:21.718Z,16.37
2023-05-14T01:13:17.273Z,16.28
2023-05-14T01:14:01.939Z,16.29
2023-05-14T01:14:57.503Z,16.28
2023-05-14T01:15:53.035Z,16.36
2023-05-14T01:16:37.743Z,16.18
2023-05-14T01:17:22.349Z,16.28
2023-05-14T01:18:07.038Z,16.22
2023-05-14T01:19:02.600Z,16.25
2023-05-14T01:19:58.128Z,16.17
2023-05-14T01:20:53.653Z,16.24
2023-05-14T01:21:49.189Z,16.22
2023-05-14T01:22:33.853Z,16.21
2023-05-14T01:23:29.415Z,16.21
2023-05-14T01:24:24.919Z,16.21
2023-05-14T01:25:20.456Z,16.22
2023-05-14T01:26:15.990Z,16.17
2023-05-14T01:27:11.553Z,16.22
2023-05-14T01:28:07.080Z,16.17
2023-05-14T01:29:02.613Z,16.13
2023-05-14T01:29:58.171Z,16.10
2023-05-14T01:30:53.706Z,16.14
2023-05-14T01:31:49.288Z,16.09
2023-05-14T01:32:44.871Z,16.08
2023-05-14T01:33:40.337Z,16.10
2023-05-14T01:34:35.872Z,16.14
2023-05-14T01:35:31.431Z,16.03
2023-05-14T01:36:27.000Z,16.13
2023-05-14T01:37:22.503Z,16.14
2023-05-14T01:38:18.048Z,16.03
2023-05-14T01:39:13.627Z,16.03
2023-05-14T01:40:09.153Z,16.06
2023-05-14T01:41:04.717Z,15.99
2023-05-14T01:42:00.257Z,15.99
2023-05-14T01:42:55.827Z,15.93
2023-05-14T01:43:51.350Z,15.95
2023-05-14T01:44:46.881Z,16.00
2023-05-14T01:45:42.472Z,15.87
2023-05-14T01:46:38.163Z,15.81
2023-05-14T01:47:33.598Z,15.96
2023-05-14T01:48:29.138Z,16.00
2023-05-14T01:49:24.664Z,15.96
2023-05-14T01:50:20.203Z,16.05
2023-05-14T01:51:15.742Z,15.93
2023-05-14T01:52:11.298Z,15.91
2023-05-14T01:53:06.851Z,15.87
2023-05-14T01:54:02.399Z,15.85
2023-05-14T01:54:57.985Z,15.91
2023-05-14T01:55:42.631Z,15.95
2023-05-14T01:56:38.175Z,15.87
2023-05-14T01:57:22.849Z,15.93
2023-05-14T01:58:18.397Z,15.83
2023-05-14T01:59:13.928Z,15.96
2023-05-14T02:00:09.460Z,15.90
2023-05-14T02:01:05.039Z,15.85
2023-05-14T02:02:00.754Z,15.98
2023-05-14T02:02:45.218Z,15.91
2023-05-14T02:03:40.802Z,15.90
2023-05-14T02:04:36.272Z,15.87
2023-05-14T02:05:31.832Z,15.87
2023-05-14T02:06:27.363Z,15.80
2023-05-14T02:07:22.911Z,15.85
2023-05-14T02:08:18.448Z,15.85
2023-05-14T02:09:13.998Z,15.85
2023-05-14T02:10:09.549Z,15.88
2023-05-14T02:11:05.090Z,15.83
2023-05-14T02:12:00.631Z,15.84
2023-05-14T02:12:56.182Z,15.84
2023-05-14T02:13:51.710Z,15.87
2023-05-14T02:14:47.244Z,15.81
2023-05-14T02:15:42.800Z,15.84
2023-05-14T02:16:38.335Z,15.81
2023-05-14T02:17:33.917Z,15.81
2023-05-14T02:18:29.449Z,15.85
2023-05-14T02:19:24.964Z,15.83
2023-05-14T02:20:20.511Z,15.78
2023-05-14T02:21:16.052Z,15.84
2023-05-14T02:22:11.584Z,15.84
2023-05-14T02:23:07.130Z,15.88
2023-05-14T02:24:02.679Z,15.88
2023-05-14T02:24:58.243Z,15.83
2023-05-14T02:25:53.787Z,15.83
2023-05-14T02:26:49.318Z,15.83
2023-05-14T02:27:44.897Z,15.88
2023-05-14T02:28:40.437Z,15.85
2023-05-14T02:29:35.969Z,15.84
2023-05-14T02:30:31.502Z,15.84
2023-05-14T02:31:27.070Z,15.83
2023-05-14T02:32:25.671Z,15.85
2023-05-14T02:33:21.284Z,15.83
2023-05-14T02:34:16.762Z,15.85
2023-05-14T02:35:12.278Z,15.87
2023-05-14T02:36:07.813Z,15.84
2023-05-14T02:37:03.363Z,15.87
2023-05-14T02:37:58.981Z,15.84
2023-05-14T02:38:54.451Z,15.85
2023-05-14T02:39:39.138Z,15.85
2023-05-14T02:40:23.961Z,15.88
2023-05-14T02:41:08.368Z,15.85
2023-05-14T02:42:03.904Z,15.80
2023-05-14T02:42:59.438Z,15.84
2023-05-14T02:43:55.020Z,15.85
2023-05-14T02:44:50.538Z,15.84
2023-05-14T02:45:46.092Z,15.84
2023-05-14T02:46:41.712Z,15.85
2023-05-14T02:47:38.240Z,15.88
2023-05-14T02:48:21.847Z,15.83
2023-05-14T02:49:17.400Z,15.77
2023-05-14T02:50:12.938Z,15.87
2023-05-14T02:50:57.587Z,15.88
2023-05-14T02:51:53.114Z,15.81
2023-05-14T02:52:48.667Z,15.78
2023-05-14T02:53:44.197Z,15.84
2023-05-14T02:54:39.741Z,15.91
2023-05-14T02:55:35.288Z,15.83
2023-05-14T02:56:19.974Z,15.88
2023-05-14T02:57:15.504Z,15.88
2023-05-14T02:58:11.059Z,15.87
2023-05-14T02:59:06.592Z,15.88
2023-05-14T03:00:02.135Z,15.91
2023-05-14T03:00:57.719Z,15.78
2023-05-14T03:01:53.249Z,15.90
2023-05-14T03:02:48.897Z,15.87
2023-05-14T03:03:44.327Z,15.88
2023-05-14T03:04:39.879Z,15.93
2023-05-14T03:05:35.515Z,15.84
2023-05-14T03:06:30.951Z,15.93
2023-05-14T03:07:26.505Z,15.81
2023-05-14T03:08:22.040Z,15.98
2023-05-14T03:09:17.610Z,15.95
2023-05-14T03:10:13.163Z,15.83
2023-05-14T03:10:57.808Z,15.90
2023-05-14T03:11:53.355Z,15.93
2023-05-14T03:12:48.920Z,15.88
2023-05-14T03:13:44.448Z,15.90
2023-05-14T03:14:40.004Z,15.91
2023-05-14T03:15:35.521Z,15.96
2023-05-14T03:16:31.125Z,15.85
2023-05-14T03:17:26.609Z,15.95
2023-05-14T03:18:22.152Z,15.90
2023-05-14T03:19:17.820Z,15.90
2023-05-14T03:20:13.233Z,15.93
2023-05-14T03:21:08.806Z,15.78
2023-05-14T03:22:04.362Z,15.91
2023-05-14T03:22:59.894Z,15.95
2023-05-14T03:23:55.457Z,15.87
2023-05-14T03:24:50.978Z,15.93
2023-05-14T03:25:46.508Z,15.90
2023-05-14T03:26:42.037Z,15.95
2023-05-14T03:27:38.615Z,15.88
2023-05-14T03:28:34.132Z,15.93
2023-05-14T03:29:29.684Z,15.90
2023-05-14T03:30:25.577Z,15.91
2023-05-14T03:31:20.791Z,16.02
2023-05-14T03:32:16.306Z,15.93
2023-05-14T03:33:11.862Z,15.91
2023-05-14T03:34:07.408Z,15.96
2023-05-14T03:35:02.979Z,15.98
2023-05-14T03:35:58.517Z,15.88
2023-05-14T03:36:54.056Z,15.98
2023-05-14T03:37:49.590Z,16.02
2023-05-14T03:38:45.162Z,15.99
2023-05-14T03:39:40.701Z,15.93
2023-05-14T03:40:36.232Z,15.95
2023-05-14T03:41:32.365Z,16.00
2023-05-14T03:42:27.889Z,15.98
2023-05-14T03:43:23.434Z,15.98
2023-05-14T03:44:18.970Z,15.96
2023-05-14T03:45:14.524Z,16.03
2023-05-14T03:46:10.049Z,15.98
2023-05-14T03:47:17.095Z,15.99
2023-05-14T03:48:12.714Z,15.95
2023-05-14T03:49:08.879Z,16.02
2023-05-14T03:50:04.308Z,15.93
2023-05-14T03:50:59.844Z,16.05
2023-05-14T03:51:55.380Z,16.06
2023-05-14T03:52:50.925Z,16.09
2023-05-14T03:53:46.456Z,16.02
2023-05-14T03:54:41.989Z,16.08
2023-05-14T03:55:37.533Z,16.05
2023-05-14T03:56:33.081Z,16.05
2023-05-14T03:57:28.624Z,16.03
2023-05-14T03:58:24.161Z,16.10
2023-05-14T03:59:19.719Z,16.09
2023-05-14T04:00:15.246Z,16.05
2023-05-14T04:01:10.852Z,16.10
2023-05-14T04:02:06.348Z,16.08
2023-05-14T04:03:01.929Z,16.06
2023-05-14T04:03:57.479Z,16.06
2023-05-14T04:04:52.984Z,16.09
2023-05-14T04:05:48.510Z,16.06
2023-05-14T04:06:44.052Z,16.06
2023-05-14T04:07:39.591Z,16.08
2023-05-14T04:08:35.126Z,16.05
2023-05-14T04:09:32.228Z,16.08
2023-05-14T04:10:16.694Z,16.09
2023-05-14T04:11:12.239Z,16.06
2023-05-14T04:12:07.782Z,16.08
2023-05-14T04:13:03.333Z,16.13
2023-05-14T04:13:58.876Z,16.08
2023-05-14T04:14:54.428Z,16.05
2023-05-14T04:15:50.025Z,16.03
2023-05-14T04:16:45.606Z,16.03
2023-05-14T04:17:41.094Z,16.00
2023-05-14T04:18:36.634Z,16.03
2023-05-14T04:19:32.105Z,16.02
2023-05-14T04:20:27.670Z,16.05
2023-05-14T04:21:23.225Z,16.05
2023-05-14T04:22:18.815Z,16.05
2023-05-14T04:23:14.355Z,15.96
2023-05-14T04:24:09.884Z,15.91
2023-05-14T04:25:05.414Z,15.95
2023-05-14T04:26:00.960Z,15.96
2023-05-14T04:26:56.490Z,15.91
2023-05-14T04:27:52.033Z,15.96
2023-05-14T04:28:47.569Z,15.98
2023-05-14T04:29:43.106Z,15.96
2023-05-14T04:30:38.690Z,15.93
2023-05-14T04:31:34.226Z,15.95
2023-05-14T04:32:29.729Z,15.98
2023-05-14T04:33:25.250Z,15.99
2023-05-14T04:34:20.801Z,15.95
2023-05-14T04:35:16.334Z,15.98
2023-05-14T04:36:11.866Z,15.91
2023-05-14T04:37:07.404Z,16.00
2023-05-14T04:38:02.975Z,15.90
2023-05-14T04:38:58.520Z,15.93
2023-05-14T04:39:54.046Z,15.93
2023-05-14T04:40:49.581Z,16.02
2023-05-14T04:41:45.178Z,15.98
2023-05-14T04:42:40.648Z,16.06
2023-05-14T04:43:36.189Z,15.93
2023-05-14T04:44:31.724Z,15.98
2023-05-14T04:45:27.280Z,15.93
2023-05-14T04:46:22.949Z,15.93
2023-05-14T04:47:18.354Z,15.99
2023-05-14T04:48:13.867Z,16.02
2023-05-14T04:49:09.419Z,15.91
2023-05-14T04:50:05.015Z,16.05
2023-05-14T04:51:00.544Z,15.98
2023-05-14T04:51:56.106Z,15.91
2023-05-14T04:52:51.662Z,15.95
2023-05-14T04:53:47.197Z,15.98
2023-05-14T04:54:42.786Z,15.95
2023-05-14T04:55:38.265Z,15.91
2023-05-14T04:56:33.820Z,15.96
2023-05-14T04:57:29.366Z,15.96
2023-05-14T04:58:24.915Z,15.91
2023-05-14T04:59:20.450Z,16.00
2023-05-14T05:00:31.002Z,15.98
2023-05-14T05:01:26.605Z,15.99
2023-05-14T05:02:11.240Z,15.99
2023-05-14T05:03:06.840Z,16.03
2023-05-14T05:04:02.367Z,15.99
2023-05-14T05:04:57.829Z,15.95
2023-05-14T05:05:53.373Z,15.96
2023-05-14T05:06:49.500Z,15.96
2023-05-14T05:07:45.043Z,15.90
2023-05-14T05:08:40.590Z,15.98
2023-05-14T05:09:36.135Z,15.95
2023-05-14T05:10:20.842Z,15.90
2023-05-14T05:11:16.333Z,15.93
2023-05-14T05:12:11.877Z,15.99
2023-05-14T05:13:07.442Z,15.99
2023-05-14T05:14:03.010Z,16.02
2023-05-14T05:14:58.515Z,15.96
2023-05-14T05:15:54.097Z,16.02
2023-05-14T05:16:49.600Z,16.03
2023-05-14T05:17:45.175Z,15.98
2023-05-14T05:18:40.712Z,16.00
2023-05-14T05:19:43.758Z,16.06
2023-05-14T05:20:31.731Z,16.09
2023-05-14T05:21:27.282Z,16.08
2023-05-14T05:22:22.796Z,16.09
2023-05-14T05:23:18.329Z,16.05
2023-05-14T05:24:13.885Z,16.03
2023-05-14T05:25:09.450Z,16.08
2023-05-14T05:26:04.987Z,16.06
2023-05-14T05:27:00.545Z,16.08
2023-05-14T05:27:56.099Z,16.05
2023-05-14T05:28:51.609Z,16.03
2023-05-14T05:29:47.141Z,16.08
2023-05-14T05:30:42.697Z,16.08
2023-05-14T05:31:38.258Z,16.13
2023-05-14T05:32:33.859Z,16.16
2023-05-14T05:33:29.308Z,16.08
2023-05-14T05:34:24.865Z,16.13
2023-05-14T05:35:20.395Z,16.08
2023-05-14T05:36:15.937Z,16.21
2023-05-14T05:37:11.453Z,16.14
2023-05-14T05:38:06.991Z,16.13
2023-05-14T05:39:02.537Z,16.16
2023-05-14T05:39:58.072Z,16.17
2023-05-14T05:40:53.599Z,16.18
2023-05-14T05:41:49.145Z,16.18
2023-05-14T05:42:44.675Z,16.18
2023-05-14T05:43:29.337Z,16.21
2023-05-14T05:44:24.880Z,16.21
2023-05-14T05:45:20.422Z,16.22
2023-05-14T05:46:16.505Z,16.16
2023-05-14T05:47:12.000Z,16.22
2023-05-14T05:48:07.649Z,16.24
2023-05-14T05:49:03.090Z,16.26
2023-05-14T05:49:58.603Z,16.26
2023-05-14T05:50:54.174Z,16.34
2023-05-14T05:51:49.710Z,16.33
2023-05-14T05:52:45.239Z,16.43
2023-05-14T05:53:40.779Z,16.37
2023-05-14T05:54:36.312Z,16.28
2023-05-14T05:55:31.868Z,16.34
2023-05-14T05:56:27.396Z,16.36
2023-05-14T05:57:25.044Z,16.36
2023-05-14T05:58:18.468Z,16.34
2023-05-14T05:59:14.013Z,16.46
2023-05-14T06:00:09.558Z,16.39
2023-05-14T06:01:05.097Z,16.47
2023-05-14T06:02:00.692Z,16.51
2023-05-14T06:02:56.296Z,16.51
2023-05-14T06:03:51.749Z,16.49
2023-05-14T06:04:47.770Z,16.54
2023-05-14T06:05:43.499Z,16.49
2023-05-14T06:06:39.878Z,16.58
2023-05-14T06:07:35.435Z,16.54
2023-05-14T06:08:30.996Z,16.59
2023-05-14T06:09:26.531Z,16.67
2023-05-14T06:10:22.415Z,16.61
2023-05-14T06:11:17.669Z,16.58
2023-05-14T06:12:13.216Z,16.57
2023-05-14T06:13:08.758Z,16.70
2023-05-14T06:14:04.298Z,16.80
2023-05-14T06:14:59.842Z,16.77
2023-05-14T06:15:55.380Z,16.70
2023-05-14T06:16:51.000Z,16.72
2023-05-14T06:17:46.501Z,16.74
2023-05-14T06:18:42.041Z,16.76
2023-05-14T06:19:37.570Z,16.79
2023-05-14T06:20:33.097Z,16.84
2023-05-14T06:21:28.624Z,16.87
2023-05-14T06:22:24.158Z,16.84
2023-05-14T06:23:19.717Z,16.90
2023-05-14T06:24:15.281Z,16.95
2023-05-14T06:25:10.812Z,16.97
2023-05-14T06:26:06.348Z,16.98
2023-05-14T06:27:01.905Z,16.95
2023-05-14T06:27:57.444Z,17.02
2023-05-14T06:28:52.986Z,17.02
2023-05-14T06:29:48.536Z,17.06
2023-05-14T06:30:44.066Z,17.02
2023-05-14T06:31:39.632Z,17.02
2023-05-14T06:32:35.169Z,17.13
2023-05-14T06:33:30.691Z,17.09
2023-05-14T06:34:26.225Z,17.04
2023-05-14T06:35:21.779Z,17.17
2023-05-14T06:36:17.310Z,17.17
2023-05-14T06:37:12.855Z,17.17
2023-05-14T06:38:08.398Z,17.19
2023-05-14T06:39:03.931Z,17.16
2023-05-14T06:39:59.472Z,17.16
2023-05-14T06:40:55.021Z,17.14
2023-05-14T06:41:50.570Z,17.31
2023-05-14T06:42:46.114Z,17.34
2023-05-14T06:43:41.650Z,17.37
2023-05-14T06:44:37.210Z,17.31
2023-05-14T06:45:33.364Z,17.34
2023-05-14T06:46:28.321Z,17.37
2023-05-14T06:47:23.916Z,17.43
2023-05-14T06:48:19.613Z,17.45
2023-05-14T06:49:15.046Z,17.46
2023-05-14T06:50:11.016Z,17.43
2023-05-14T06:51:06.068Z,17.46
2023-05-14T06:52:01.582Z,17.47
2023-05-14T06:52:57.121Z,17.49
2023-05-14T06:53:52.701Z,17.59
2023-05-14T06:54:48.189Z,17.49
2023-05-14T06:55:43.753Z,17.50
2023-05-14T06:56:39.301Z,17.59
2023-05-14T06:57:34.861Z,17.59
2023-05-14T06:58:30.399Z,17.63
2023-05-14T06:59:25.945Z,17.65
2023-05-14T07:00:21.711Z,17.63
2023-05-14T07:01:17.144Z,17.76
2023-05-14T07:02:12.563Z,17.66
2023-05-14T07:03:08.214Z,17.71
2023-05-14T07:04:03.745Z,17.73
2023-05-14T07:04:59.222Z,17.75
2023-05-14T07:05:54.757Z,17.69
2023-05-14T07:06:50.316Z,17.72
2023-05-14T07:07:45.843Z,17.86
2023-05-14T07:08:41.367Z,17.88
2023-05-14T07:09:36.918Z,17.90
2023-05-14T07:10:32.443Z,17.87
2023-05-14T07:11:27.984Z,17.86
2023-05-14T07:12:23.523Z,17.94
2023-05-14T07:13:19.145Z,17.93
2023-05-14T07:14:14.653Z,17.91
2023-05-14T07:15:10.189Z,18.01
2023-05-14T07:16:05.742Z,17.97
2023-05-14T07:17:01.317Z,18.03
2023-05-14T07:17:56.852Z,18.03
2023-05-14T07:18:52.427Z,18.06
2023-05-14T07:19:47.956Z,18.13
2023-05-14T07:20:43.517Z,18.20
2023-05-14T07:21:39.053Z,18.21
2023-05-14T07:22:34.607Z,18.20
2023-05-14T07:23:30.134Z,18.21
2023-05-14T07:24:25.682Z,18.28
2023-05-14T07:25:21.214Z,18.27
2023-05-14T07:26:16.757Z,18.21
2023-05-14T07:27:12.337Z,18.20
2023-05-14T07:28:07.870Z,18.31
2023-05-14T07:29:03.429Z,18.33
2023-05-14T07:29:58.954Z,18.39
2023-05-14T07:30:55.098Z,18.42
2023-05-14T07:31:50.667Z,18.39
2023-05-14T07:32:46.223Z,18.41
2023-05-14T07:33:41.743Z,18.51
2023-05-14T07:34:37.256Z,18.48
2023-05-14T07:35:32.792Z,18.56
2023-05-14T07:36:28.367Z,18.51
2023-05-14T07:37:24.322Z,18.49
2023-05-14T07:38:19.456Z,18.60
2023-05-14T07:39:14.979Z,18.58
2023-05-14T07:40:10.516Z,18.60
2023-05-14T07:41:06.057Z,18.64
2023-05-14T07:42:01.590Z,18.66
2023-05-14T07:42:57.132Z,18.71
2023-05-14T07:43:52.677Z,18.76
2023-05-14T07:44:48.202Z,18.81
2023-05-14T07:45:43.790Z,18.82
2023-05-14T07:46:39.314Z,18.85
2023-05-14T07:47:35.008Z,18.98
2023-05-14T07:48:30.501Z,18.91
2023-05-14T07:49:25.965Z,19.00
2023-05-14T07:50:21.663Z,19.01
2023-05-14T07:51:17.036Z,19.13
2023-05-14T07:52:12.593Z,19.07
2023-05-14T07:53:08.138Z,19.07
2023-05-14T07:54:03.689Z,19.05
2023-05-14T07:54:59.218Z,19.13
2023-05-14T07:55:54.786Z,19.20
2023-05-14T07:56:50.339Z,19.13
2023-05-14T07:57:45.888Z,19.17
2023-05-14T07:58:41.420Z,19.27
2023-05-14T07:59:36.970Z,19.32
2023-05-14T08:00:32.505Z,19.35
2023-05-14T08:01:28.035Z,19.39
2023-05-14T08:02:23.673Z,19.39
2023-05-14T08:03:19.188Z,19.37
2023-05-14T08:04:14.693Z,19.39
2023-05-14T08:05:10.202Z,19.38
2023-05-14T08:06:05.747Z,19.41
2023-05-14T08:07:01.281Z,19.47
2023-05-14T08:07:56.824Z,19.45
2023-05-14T08:08:52.406Z,19.54
2023-05-14T08:09:47.960Z,19.56
2023-05-14T08:10:43.511Z,19.62
2023-05-14T08:11:39.042Z,19.60
2023-05-14T08:12:34.558Z,19.67
2023-05-14T08:13:30.097Z,19.68
2023-05-14T08:14:25.644Z,19.72
2023-05-14T08:15:21.227Z,19.72
2023-05-14T08:16:16.787Z,19.78
2023-05-14T08:17:12.323Z,19.75
2023-05-14T08:18:07.888Z,19.79
2023-05-14T08:19:03.400Z,19.81
2023-05-14T08:19:58.890Z,19.84
2023-05-14T08:20:54.434Z,19.92
2023-05-14T08:21:49.979Z,19.97
2023-05-14T08:22:45.514Z,19.99
2023-05-14T08:23:41.047Z,20.07
2023-05-14T08:24:36.603Z,20.09
2023-05-14T08:25:32.171Z,20.05
2023-05-14T08:26:27.696Z,20.22
2023-05-14T08:27:23.248Z,20.22
2023-05-14T08:28:18.800Z,20.29
2023-05-14T08:29:16.291Z,20.37
2023-05-14T08:30:09.894Z,20.33
2023-05-14T08:31:05.481Z,20.42
2023-05-14T08:32:05.980Z,20.49
2023-05-14T08:32:56.563Z,20.50
2023-05-14T08:33:52.062Z,20.56
2023-05-14T08:34:47.610Z,20.61
2023-05-14T08:35:43.158Z,20.67
2023-05-14T08:36:38.700Z,20.73
2023-05-14T08:37:34.242Z,20.75
2023-05-14T08:38:29.787Z,20.75
2023-05-14T08:39:25.325Z,20.89
2023-05-14T08:40:20.932Z,20.90
2023-05-14T08:41:16.426Z,21.04
2023-05-14T08:42:11.946Z,21.01
2023-05-14T08:43:07.492Z,21.03
2023-05-14T08:44:03.036Z,21.18
2023-05-14T08:44:58.591Z,21.38
2023-05-14T08:45:54.124Z,21.40
2023-05-14T08:46:49.663Z,21.40
2023-05-14T08:47:45.260Z,21.43
2023-05-14T08:48:40.803Z,21.48
2023-05-14T08:49:36.321Z,21.58
2023-05-14T08:50:31.869Z,21.55
2023-05-14T08:51:27.419Z,21.71
2023-05-14T08:52:22.958Z,21.67
2023-05-14T08:53:18.516Z,21.73
2023-05-14T08:54:14.066Z,21.88
2023-05-14T08:55:09.619Z,21.91
2023-05-14T08:56:05.153Z,21.93
2023-05-14T08:57:00.784Z,22.06
2023-05-14T08:57:56.231Z,22.13
2023-05-14T08:58:51.772Z,22.11
2023-05-14T08:59:47.316Z,22.15
2023-05-14T09:00:42.877Z,22.21
2023-05-14T09:01:38.451Z,22.30
2023-05-14T09:02:34.003Z,22.41
2023-05-14T09:03:29.585Z,22.41
2023-05-14T09:04:25.109Z,22.51
2023-05-14T09:05:20.685Z,22.59
2023-05-14T09:06:16.243Z,22.53
2023-05-14T09:07:11.800Z,22.56
2023-05-14T09:08:07.343Z,22.70
2023-05-14T09:09:02.867Z,22.86
2023-05-14T09:09:58.403Z,22.91
2023-05-14T09:10:53.931Z,22.92
2023-05-14T09:11:49.486Z,23.07
2023-05-14T09:12:45.181Z,23.26
2023-05-14T09:13:40.569Z,23.28
2023-05-14T09:14:36.114Z,23.51
2023-05-14T09:15:31.657Z,23.60
2023-05-14T09:16:27.247Z,23.78
2023-05-14T09:17:22.789Z,23.71
2023-05-14T09:18:18.289Z,23.76
2023-05-14T09:19:14.014Z,23.82
2023-05-14T09:20:09.457Z,23.86
2023-05-14T09:21:04.979Z,23.84
2023-05-14T09:22:00.509Z,23.94
2023-05-14T09:22:56.052Z,24.01
2023-05-14T09:23:51.601Z,24.18
2023-05-14T09:24:47.137Z,24.21
2023-05-14T09:25:42.684Z,24.34
2023-05-14T09:26:38.226Z,24.53
2023-05-14T09:27:33.766Z,24.79
2023-05-14T09:28:29.328Z,24.93
2023-05-14T09:29:24.844Z,25.11
2023-05-14T09:30:20.445Z,25.23
2023-05-14T09:31:15.986Z,25.45
2023-05-14T09:32:11.492Z,25.63
2023-05-14T09:33:07.102Z,25.75
2023-05-14T09:34:02.570Z,25.93
2023-05-14T09:34:58.116Z,26.11
2023-05-14T09:35:53.674Z,26.38
2023-05-14T09:36:50.264Z,26.48
2023-05-14T09:37:45.811Z,26.52
2023-05-14T09:38:41.359Z,26.67
2023-05-14T09:39:36.898Z,26.75
2023-05-14T09:40:32.465Z,26.88
2023-05-14T09:41:28.008Z,27.01
2023-05-14T09:42:23.574Z,27.19
2023-05-14T09:43:19.105Z,27.25
2023-05-14T09:44:14.685Z,27.32
2023-05-14T09:45:10.224Z,27.40
2023-05-14T09:46:05.745Z,27.54
2023-05-14T09:47:01.308Z,27.70
2023-05-14T09:47:56.942Z,27.87
2023-05-14T09:48:52.425Z,28.10
2023-05-14T09:49:47.969Z,28.13
2023-05-14T09:50:43.505Z,28.27
2023-05-14T09:51:28.173Z,28.34
2023-05-14T09:52:23.714Z,28.49
2023-05-14T09:53:19.283Z,28.62
2023-05-14T09:54:14.846Z,28.59
2023-05-14T09:55:10.402Z,28.59
2023-05-14T09:56:05.946Z,28.31
2023-05-14T09:57:01.498Z,28.30
2023-05-14T09:57:57.051Z,28.27
2023-05-14T09:58:52.618Z,28.37
2023-05-14T09:59:48.204Z,28.53
2023-05-14T10:00:43.731Z,28.42
2023-05-14T10:01:39.395Z,28.47
2023-05-14T10:02:34.847Z,28.40
2023-05-14T10:03:30.368Z,28.27
2023-05-14T10:04:25.991Z,28.28
2023-05-14T10:05:21.469Z,28.17
2023-05-14T10:06:17.006Z,28.12
2023-05-14T10:07:12.547Z,27.91
2023-05-14T10:08:08.090Z,27.78
2023-05-14T10:09:03.627Z,27.72
2023-05-14T10:09:59.730Z,27.49
2023-05-14T10:10:54.722Z,27.41
2023-05-14T10:11:50.268Z,27.44
2023-05-14T10:12:45.844Z,27.37
2023-05-14T10:13:41.399Z,27.31
2023-05-14T10:14:36.939Z,27.15
2023-05-14T10:15:32.512Z,26.88
2023-05-14T10:16:28.059Z,26.76
2023-05-14T10:17:23.582Z,26.75
2023-05-14T10:18:19.200Z,26.79
2023-05-14T10:19:14.711Z,26.61
2023-05-14T10:20:10.231Z,26.52
2023-05-14T10:20:54.902Z,26.52
2023-05-14T10:21:50.445Z,26.36
2023-05-14T10:22:46.001Z,26.45
2023-05-14T10:23:41.545Z,26.36
2023-05-14T10:24:38.085Z,26.34
2023-05-14T10:25:32.672Z,26.23
2023-05-14T10:26:28.220Z,26.12
2023-05-14T10:27:23.731Z,26.00
2023-05-14T10:28:19.295Z,26.05
2023-05-14T10:29:14.835Z,26.04
2023-05-14T10:30:10.379Z,25.89
2023-05-14T10:31:06.000Z,25.96
2023-05-14T10:32:01.461Z,25.83
2023-05-14T10:32:57.038Z,25.75
2023-05-14T10:33:52.564Z,25.83
2023-05-14T10:34:48.111Z,25.78
2023-05-14T10:35:43.662Z,25.67
2023-05-14T10:36:39.219Z,25.56
2023-05-14T10:37:34.750Z,25.59
2023-05-14T10:38:30.291Z,25.51
2023-05-14T10:39:25.869Z,25.27
2023-05-14T10:40:21.458Z,25.12
2023-05-14T10:41:16.949Z,25.09
2023-05-14T10:42:12.496Z,25.04
2023-05-14T10:43:08.043Z,24.86
2023-05-14T10:44:03.628Z,24.79
2023-05-14T10:44:59.196Z,24.60
2023-05-14T10:45:54.742Z,24.59
2023-05-14T10:46:50.345Z,24.53
2023-05-14T10:47:45.933Z,24.56
2023-05-14T10:48:41.371Z,24.53
2023-05-14T10:49:43.463Z,24.44
2023-05-14T10:50:32.466Z,24.41
2023-05-14T10:51:28.032Z,24.25
2023-05-14T10:52:23.553Z,24.15
2023-05-14T10:53:19.077Z,24.21
2023-05-14T10:54:14.617Z,24.08
2023-05-14T10:55:10.351Z,24.15
2023-05-14T10:56:05.711Z,24.08
2023-05-14T10:57:01.251Z,24.11
2023-05-14T10:57:56.787Z,24.11
2023-05-14T10:58:52.344Z,24.11
2023-05-14T10:59:47.867Z,24.10
2023-05-14T11:00:43.422Z,24.06
2023-05-14T11:01:39.002Z,24.15
2023-05-14T11:02:34.561Z,24.21
2023-05-14T11:03:30.062Z,24.10
2023-05-14T11:04:25.592Z,24.15
2023-05-14T11:05:21.139Z,24.03
2023-05-14T11:06:16.704Z,23.89
2023-05-14T11:07:12.246Z,23.73
2023-05-14T11:08:07.766Z,23.79
2023-05-14T11:09:03.322Z,23.71
2023-05-14T11:10:06.041Z,23.66
2023-05-14T11:11:01.600Z,23.56
2023-05-14T11:11:57.136Z,23.51
2023-05-14T11:12:52.693Z,23.39
2023-05-14T11:13:48.229Z,23.45
2023-05-14T11:14:43.769Z,23.29
2023-05-14T11:15:39.316Z,23.28
2023-05-14T11:16:34.940Z,23.36
2023-05-14T11:17:30.472Z,23.28
2023-05-14T11:18:25.989Z,23.28
2023-05-14T11:19:10.750Z,23.29
2023-05-14T11:20:06.183Z,23.22
2023-05-14T11:21:01.714Z,23.18
2023-05-14T11:21:57.264Z,23.13
2023-05-14T11:22:52.800Z,23.08
2023-05-14T11:23:48.349Z,22.99
2023-05-14T11:24:43.904Z,22.93
2023-05-14T11:25:39.452Z,22.91
2023-05-14T11:26:35.068Z,22.89
2023-05-14T11:27:19.660Z,22.88
2023-05-14T11:28:15.210Z,22.86
2023-05-14T11:28:59.913Z,22.83
2023-05-14T11:29:55.451Z,22.83
2023-05-14T11:30:51.013Z,22.76
2023-05-14T11:31:46.643Z,22.77
2023-05-14T11:32:42.213Z,22.80
2023-05-14T11:33:26.822Z,22.70
2023-05-14T11:34:11.502Z,22.73
2023-05-14T11:34:56.179Z,22.68
2023-05-14T11:35:51.694Z,22.64
2023-05-14T11:36:36.359Z,22.64
2023-05-14T11:37:21.099Z,22.67
2023-05-14T11:38:16.632Z,22.64
2023-05-14T11:39:01.345Z,22.66
2023-05-14T11:39:56.883Z,22.61
2023-05-14T11:40:52.495Z,22.55
2023-05-14T11:41:48.056Z,22.56
2023-05-14T11:42:43.621Z,22.58
2023-05-14T11:43:39.208Z,22.44
2023-05-14T11:44:34.753Z,22.58
2023-05-14T11:45:30.311Z,22.55
2023-05-14T11:46:15.081Z,22.52
2023-05-14T11:47:10.571Z,22.59
2023-05-14T11:48:06.173Z,22.52
2023-05-14T11:49:01.682Z,22.58