createdAt,value
2023-02-21T00:00:06.552Z,47.74
2023-02-21T00:00:17.566Z,47.63
2023-02-21T00:00:28.552Z,47.63
2023-02-21T00:00:39.624Z,47.63
2023-02-21T00:00:51.595Z,47.63
2023-02-21T00:01:03.561Z,47.53
2023-02-21T00:01:14.887Z,47.53
2023-02-21T00:01:26.557Z,47.53
2023-02-21T00:01:37.565Z,47.53
2023-02-21T00:01:48.611Z,47.53
2023-02-21T00:02:00.676Z,47.63
2023-02-21T00:02:12.589Z,47.63
2023-02-21T00:02:23.596Z,47.63
2023-02-21T00:02:35.558Z,47.63
2023-02-21T00:02:46.534Z,47.63
2023-02-21T00:02:57.618Z,47.63
2023-02-21T00:03:09.584Z,47.63
2023-02-21T00:03:20.607Z,47.63
2023-02-21T00:03:31.578Z,47.63
2023-02-21T00:03:43.580Z,47.63
2023-02-21T00:03:54.581Z,47.53
2023-02-21T00:04:05.575Z,47.53
2023-02-21T00:04:16.565Z,47.53
2023-02-21T00:04:27.575Z,47.53
2023-02-21T00:04:38.563Z,47.53
2023-02-21T00:04:49.551Z,47.53
2023-02-21T00:05:00.604Z,47.53
2023-02-21T00:05:11.603Z,47.53
2023-02-21T00:05:22.607Z,47.53
2023-02-21T00:05:34.630Z,47.63
2023-02-21T00:05:46.687Z,47.63
2023-02-21T00:05:58.616Z,47.74
2023-02-21T00:06:10.634Z,47.74
2023-02-21T00:06:22.659Z,47.83
2023-02-21T00:06:33.584Z,47.83
2023-02-21T00:06:44.569Z,47.83
2023-02-21T00:06:56.583Z,47.83
2023-02-21T00:07:07.568Z,47.74
2023-02-21T00:07:18.555Z,47.83
2023-02-21T00:07:29.541Z,47.74
2023-02-21T00:07:40.556Z,47.74
2023-02-21T00:07:51.591Z,47.74
2023-02-21T00:08:02.595Z,47.74
2023-02-21T00:08:13.573Z,47.74
2023-02-21T00:08:24.548Z,47.74
2023-02-21T00:08:35.549Z,47.74
2023-02-21T00:08:46.550Z,47.74
2023-02-21T00:08:57.544Z,47.74
2023-02-21T00:09:08.621Z,47.74
2023-02-21T00:09:20.586Z,47.74
2023-02-21T00:09:31.578Z,47.74
2023-02-21T00:09:42.563Z,47.74
2023-02-21T00:09:53.553Z,47.74
2023-02-21T00:10:04.538Z,47.74
2023-02-21T00:10:15.534Z,47.74
2023-02-21T00:10:26.621Z,47.74
2023-02-21T00:10:38.582Z,47.74
2023-02-21T00:10:49.579Z,47.74
2023-02-21T00:11:00.566Z,47.74
2023-02-21T00:11:12.039Z,47.74
2023-02-21T00:11:24.066Z,47.74
2023-02-21T00:11:34.621Z,47.74
2023-02-21T00:11:46.580Z,47.74
2023-02-21T00:11:58.573Z,47.63
2023-02-21T00:12:10.581Z,47.63
2023-02-21T00:12:22.578Z,47.63
2023-02-21T00:12:33.569Z,47.63
2023-02-21T00:12:44.557Z,47.63
2023-02-21T00:12:55.588Z,47.63
2023-02-21T00:13:07.572Z,47.74
2023-02-21T00:13:18.553Z,47.74
2023-02-21T00:13:29.584Z,47.74
2023-02-21T00:13:40.568Z,47.74
2023-02-21T00:13:51.567Z,47.74
2023-02-21T00:14:02.565Z,47.74
2023-02-21T00:14:13.563Z,47.74
2023-02-21T00:14:24.556Z,47.74
2023-02-21T00:14:35.560Z,47.83
2023-02-21T00:14:46.557Z,47.83
2023-02-21T00:14:57.554Z,47.74
2023-02-21T00:15:08.571Z,47.74
2023-02-21T00:15:19.569Z,47.74
2023-02-21T00:15:30.549Z,47.74
2023-02-21T00:15:41.592Z,47.74
2023-02-21T00:15:52.606Z,47.63
2023-02-21T00:16:03.588Z,47.63
2023-02-21T00:16:14.587Z,47.63
2023-02-21T00:16:25.617Z,47.63
2023-02-21T00:16:36.566Z,47.74
2023-02-21T00:16:47.606Z,47.74
2023-02-21T00:16:59.582Z,47.74
2023-02-21T00:17:10.582Z,47.74
2023-02-21T00:17:21.562Z,47.83
2023-02-21T00:17:32.574Z,47.83
2023-02-21T00:17:43.559Z,47.83
2023-02-21T00:17:54.602Z,47.83
2023-02-21T00:18:06.564Z,47.83
2023-02-21T00:18:17.569Z,47.74
2023-02-21T00:18:28.567Z,47.74
2023-02-21T00:18:39.548Z,47.71
2023-02-21T00:18:50.629Z,47.63
2023-02-21T00:19:02.615Z,47.63
2023-02-21T00:19:14.562Z,47.63
2023-02-21T00:19:25.531Z,47.74
2023-02-21T00:19:36.543Z,47.74
2023-02-21T00:19:47.529Z,47.74
2023-02-21T00:19:58.533Z,47.71
2023-02-21T00:20:09.628Z,47.74
2023-02-21T00:20:21.580Z,47.74
2023-02-21T00:20:32.578Z,47.63
2023-02-21T00:20:43.561Z,47.63
2023-02-21T00:20:54.568Z,47.63
2023-02-21T00:21:05.553Z,47.63
2023-02-21T00:21:16.549Z,47.63
2023-02-21T00:21:27.577Z,47.63
2023-02-21T00:21:38.574Z,47.63
2023-02-21T00:21:49.563Z,47.63
2023-02-21T00:22:00.550Z,47.63
2023-02-21T00:22:11.564Z,47.63
2023-02-21T00:22:22.572Z,47.74
2023-02-21T00:22:33.608Z,47.74
2023-02-21T00:22:45.568Z,47.74
2023-02-21T00:22:56.550Z,47.74
2023-02-21T00:23:07.552Z,47.74
2023-02-21T00:23:18.536Z,47.74
2023-02-21T00:23:29.611Z,47.74
2023-02-21T00:23:41.584Z,47.74
2023-02-21T00:23:52.565Z,47.74
2023-02-21T00:24:03.561Z,47.71
2023-02-21T00:24:14.554Z,47.74
2023-02-21T00:24:25.598Z,47.74
2023-02-21T00:24:36.592Z,47.74
2023-02-21T00:24:48.570Z,47.74
2023-02-21T00:24:59.558Z,47.74
2023-02-21T00:25:10.549Z,47.74
2023-02-21T00:25:21.531Z,47.74
2023-02-21T00:25:32.620Z,47.83
2023-02-21T00:25:44.577Z,47.74
2023-02-21T00:25:55.599Z,47.83
2023-02-21T00:26:06.591Z,47.81
2023-02-21T00:26:17.567Z,47.83
2023-02-21T00:26:28.557Z,47.83
2023-02-21T00:26:39.546Z,47.74
2023-02-21T00:26:50.558Z,47.74
2023-02-21T00:27:01.585Z,47.74
2023-02-21T00:27:12.563Z,47.63
2023-02-21T00:27:23.562Z,47.63
2023-02-21T00:27:34.554Z,47.63
2023-02-21T00:27:45.588Z,47.63
2023-02-21T00:27:56.580Z,47.63
2023-02-21T00:28:08.560Z,47.63
2023-02-21T00:28:19.623Z,47.63
2023-02-21T00:28:31.607Z,47.63
2023-02-21T00:28:43.567Z,47.63
2023-02-21T00:28:54.536Z,47.74
2023-02-21T00:29:05.534Z,47.74
2023-02-21T00:29:16.551Z,47.74
2023-02-21T00:29:27.629Z,47.74
2023-02-21T00:29:39.601Z,47.74
2023-02-21T00:29:51.583Z,47.74
2023-02-21T00:30:02.587Z,47.74
2023-02-21T00:30:13.579Z,47.74
2023-02-21T00:30:25.754Z,47.74
2023-02-21T00:30:36.713Z,47.74
2023-02-21T00:30:47.683Z,47.74
2023-02-21T00:30:59.708Z,47.74
2023-02-21T00:31:10.606Z,47.74
2023-02-21T00:31:21.656Z,47.83
2023-02-21T00:31:33.599Z,47.83
2023-02-21T00:31:45.572Z,47.83
2023-02-21T00:31:56.593Z,47.83
2023-02-21T00:32:07.581Z,47.83
2023-02-21T00:32:18.603Z,47.83
2023-02-21T00:32:30.631Z,47.81
2023-02-21T00:32:42.875Z,47.83
2023-02-21T00:32:54.859Z,47.83
2023-02-21T00:33:07.316Z,47.74
2023-02-21T00:33:18.675Z,47.74
2023-02-21T00:33:30.654Z,47.63
2023-02-21T00:33:42.621Z,47.63
2023-02-21T00:33:54.559Z,47.63
2023-02-21T00:34:05.523Z,47.74
2023-02-21T00:34:16.558Z,47.74
2023-02-21T00:34:27.577Z,47.74
2023-02-21T00:34:38.567Z,47.74
2023-02-21T00:34:49.562Z,47.74
2023-02-21T00:35:00.611Z,47.74
2023-02-21T00:35:12.577Z,47.83
2023-02-21T00:35:23.575Z,47.83
2023-02-21T00:35:34.555Z,47.83
2023-02-21T00:35:45.540Z,47.74
2023-02-21T00:35:56.549Z,47.74
2023-02-21T00:36:07.550Z,47.83
2023-02-21T00:36:18.575Z,47.74
2023-02-21T00:36:29.585Z,47.74
2023-02-21T00:36:40.570Z,47.74
2023-02-21T00:36:51.567Z,47.71
2023-02-21T00:37:02.557Z,47.74
2023-02-21T00:37:13.550Z,47.74
2023-02-21T00:37:24.520Z,47.74
2023-02-21T00:37:35.540Z,47.74
2023-02-21T00:37:46.532Z,47.74
2023-02-21T00:37:57.530Z,47.74
2023-02-21T00:38:08.656Z,47.63
2023-02-21T00:38:20.635Z,47.71
2023-02-21T00:38:32.604Z,47.74
2023-02-21T00:38:44.574Z,47.74
2023-02-21T00:38:55.550Z,47.74
2023-02-21T00:39:06.551Z,47.74
2023-02-21T00:39:17.555Z,47.74
2023-02-21T00:39:28.574Z,47.74
2023-02-21T00:39:39.554Z,47.74
2023-02-21T00:39:50.569Z,47.83
2023-02-21T00:40:01.568Z,47.83
2023-02-21T00:40:12.546Z,47.83
2023-02-21T00:40:23.565Z,47.83
2023-02-21T00:40:34.576Z,47.83
2023-02-21T00:40:46.574Z,47.83
2023-02-21T00:40:58.574Z,47.83
2023-02-21T00:41:09.571Z,47.83
2023-02-21T00:41:20.571Z,47.83
2023-02-21T00:41:31.587Z,47.83
2023-02-21T00:41:42.584Z,47.83
2023-02-21T00:41:53.586Z,47.83
2023-02-21T00:42:05.586Z,47.83
2023-02-21T00:42:16.570Z,47.83
2023-02-21T00:42:27.563Z,47.83
2023-02-21T00:42:38.578Z,47.83
2023-02-21T00:42:49.547Z,47.83
2023-02-21T00:43:00.549Z,47.83
2023-02-21T00:43:11.535Z,47.83
2023-02-21T00:43:22.624Z,47.83
2023-02-21T00:43:36.662Z,47.83
2023-02-21T00:43:45.555Z,47.94
2023-02-21T00:43:56.569Z,47.94
2023-02-21T00:44:07.564Z,47.94
2023-02-21T00:44:18.579Z,47.83
2023-02-21T00:44:29.573Z,47.83
2023-02-21T00:44:40.575Z,47.83
2023-02-21T00:44:51.558Z,47.83
2023-02-21T00:45:02.552Z,47.83
2023-02-21T00:45:13.534Z,47.83
2023-02-21T00:45:24.633Z,47.83
2023-02-21T00:45:36.572Z,47.83
2023-02-21T00:45:47.607Z,47.83
2023-02-21T00:45:59.614Z,47.74
2023-02-21T00:46:10.587Z,47.74
2023-02-21T00:46:21.607Z,47.74
2023-02-21T00:46:33.563Z,47.74
2023-02-21T00:46:44.566Z,47.74
2023-02-21T00:46:55.561Z,47.83
2023-02-21T00:47:06.549Z,47.83
2023-02-21T00:47:17.552Z,47.83
2023-02-21T00:47:28.545Z,47.94
2023-02-21T00:47:39.529Z,47.94
2023-02-21T00:47:50.534Z,47.94
2023-02-21T00:48:01.543Z,47.94
2023-02-21T00:48:12.537Z,47.94
2023-02-21T00:48:23.617Z,47.83
2023-02-21T00:48:35.576Z,47.94
2023-02-21T00:48:46.580Z,47.94
2023-02-21T00:48:57.555Z,47.94
2023-02-21T00:49:08.550Z,47.94
2023-02-21T00:49:19.535Z,47.94
2023-02-21T00:49:30.609Z,47.94
2023-02-21T00:49:42.588Z,47.94
2023-02-21T00:49:53.577Z,47.83
2023-02-21T00:50:04.568Z,47.83
2023-02-21T00:50:15.554Z,47.83
2023-02-21T00:50:26.547Z,47.83
2023-02-21T00:50:37.543Z,47.83
2023-02-21T00:50:48.640Z,47.83
2023-02-21T00:51:00.591Z,47.83
2023-02-21T00:51:12.882Z,47.83
2023-02-21T00:51:23.576Z,47.83
2023-02-21T00:51:34.593Z,47.83
2023-02-21T00:51:45.585Z,47.83
2023-02-21T00:51:56.583Z,47.83
2023-02-21T00:52:07.563Z,47.83
2023-02-21T00:52:18.584Z,47.83
2023-02-21T00:52:29.572Z,47.83
2023-02-21T00:52:40.567Z,47.83
2023-02-21T00:52:51.559Z,47.83
2023-02-21T00:53:02.565Z,47.83
2023-02-21T00:53:14.568Z,47.94
2023-02-21T00:53:26.562Z,47.94
2023-02-21T00:53:37.561Z,47.94
2023-02-21T00:53:48.560Z,47.94
2023-02-21T00:53:59.567Z,47.94
2023-02-21T00:54:10.558Z,47.94
2023-02-21T00:54:21.560Z,47.94
2023-02-21T00:54:32.544Z,47.94
2023-02-21T00:54:43.535Z,47.94
2023-02-21T00:54:54.547Z,47.94
2023-02-21T00:55:05.539Z,47.83
2023-02-21T00:55:16.548Z,47.83
2023-02-21T00:55:27.546Z,47.83
2023-02-21T00:55:38.624Z,47.83
2023-02-21T00:55:50.572Z,47.83
2023-02-21T00:56:01.566Z,47.83
2023-02-21T00:56:12.576Z,47.94
2023-02-21T00:56:23.565Z,47.94
2023-02-21T00:56:34.543Z,47.94
2023-02-21T00:56:45.569Z,47.94
2023-02-21T00:56:56.568Z,47.94
2023-02-21T00:57:07.577Z,47.94
2023-02-21T00:57:18.566Z,47.94
2023-02-21T00:57:29.561Z,47.94
2023-02-21T00:57:40.570Z,47.94
2023-02-21T00:57:52.562Z,47.94
2023-02-21T00:58:03.541Z,47.83
2023-02-21T00:58:14.524Z,47.83
2023-02-21T00:58:25.621Z,47.83
2023-02-21T00:58:37.572Z,47.83
2023-02-21T00:58:48.556Z,47.94
2023-02-21T00:59:00.561Z,47.94
2023-02-21T00:59:11.559Z,47.94
2023-02-21T00:59:22.533Z,47.94
2023-02-21T00:59:33.540Z,47.94
2023-02-21T00:59:44.532Z,47.94
2023-02-21T00:59:55.529Z,47.94
2023-02-21T01:00:06.564Z,47.83
2023-02-21T01:00:17.544Z,47.83
2023-02-21T01:00:28.542Z,47.83
2023-02-21T01:00:39.574Z,47.83
2023-02-21T01:00:50.555Z,47.83
2023-02-21T01:01:01.585Z,47.83
2023-02-21T01:01:13.011Z,47.83
2023-02-21T01:01:23.644Z,47.83
2023-02-21T01:01:34.628Z,47.83
2023-02-21T01:01:46.593Z,47.83
2023-02-21T01:01:57.561Z,47.81
2023-02-21T01:02:09.561Z,47.83
2023-02-21T01:02:21.575Z,47.94
2023-02-21T01:02:32.558Z,47.94
2023-02-21T01:02:43.546Z,47.94
2023-02-21T01:02:54.537Z,47.94
2023-02-21T01:03:05.540Z,47.94
2023-02-21T01:03:16.530Z,47.94
2023-02-21T01:03:27.534Z,47.94
2023-02-21T01:03:38.539Z,47.94
2023-02-21T01:03:49.541Z,47.94
2023-02-21T01:04:00.571Z,47.94
2023-02-21T01:04:11.612Z,47.83
2023-02-21T01:04:23.614Z,47.83
2023-02-21T01:04:34.595Z,47.83
2023-02-21T01:04:46.555Z,47.94
2023-02-21T01:04:57.550Z,47.94
2023-02-21T01:05:08.547Z,47.83
2023-02-21T01:05:19.536Z,47.83
2023-02-21T01:05:30.643Z,47.83
2023-02-21T01:05:42.609Z,47.83
2023-02-21T01:05:53.595Z,47.83
2023-02-21T01:06:04.593Z,47.81
2023-02-21T01:06:15.592Z,47.83
2023-02-21T01:06:26.582Z,47.94
2023-02-21T01:06:37.574Z,47.94
2023-02-21T01:06:49.560Z,47.94
2023-02-21T01:07:00.571Z,47.94
2023-02-21T01:07:11.552Z,47.91
2023-02-21T01:07:22.553Z,47.94
2023-02-21T01:07:33.530Z,47.94
2023-02-21T01:07:44.531Z,47.94
2023-02-21T01:07:55.626Z,47.94
2023-02-21T01:08:07.575Z,47.94
2023-02-21T01:08:18.570Z,47.94
2023-02-21T01:08:29.569Z,47.94
2023-02-21T01:08:40.548Z,47.94
2023-02-21T01:08:51.533Z,47.83
2023-02-21T01:09:02.630Z,47.94
2023-02-21T01:09:14.595Z,47.94
2023-02-21T01:09:26.566Z,47.91
2023-02-21T01:09:37.588Z,47.94
2023-02-21T01:09:48.599Z,47.94
2023-02-21T01:10:00.590Z,47.94
2023-02-21T01:10:11.587Z,47.94
2023-02-21T01:10:22.587Z,47.94
2023-02-21T01:10:33.568Z,47.83
2023-02-21T01:10:44.593Z,47.83
2023-02-21T01:10:56.580Z,47.83
2023-02-21T01:11:07.579Z,47.81
2023-02-21T01:11:18.572Z,47.94
2023-02-21T01:11:29.566Z,47.94
2023-02-21T01:11:40.542Z,47.81
2023-02-21T01:11:51.564Z,47.83
2023-02-21T01:12:02.569Z,47.83
2023-02-21T01:12:13.557Z,47.94
2023-02-21T01:12:24.560Z,47.94
2023-02-21T01:12:35.544Z,47.91
2023-02-21T01:12:46.626Z,47.94
2023-02-21T01:12:58.593Z,47.94
2023-02-21T01:13:09.573Z,47.94
2023-02-21T01:13:20.578Z,47.94
2023-02-21T01:13:32.568Z,47.94
2023-02-21T01:13:43.551Z,47.94
2023-02-21T01:13:54.574Z,47.94
2023-02-21T01:14:05.563Z,47.94
2023-02-21T01:14:16.554Z,47.94
2023-02-21T01:14:28.486Z,47.94
2023-02-21T01:14:38.612Z,47.83
2023-02-21T01:14:50.588Z,47.94
2023-02-21T01:15:01.602Z,47.83
2023-02-21T01:15:13.583Z,47.94
2023-02-21T01:15:24.605Z,47.83
2023-02-21T01:15:35.600Z,47.83
2023-02-21T01:15:46.634Z,47.94
2023-02-21T01:15:58.641Z,47.94
2023-02-21T01:16:09.577Z,47.81
2023-02-21T01:16:20.599Z,47.83
2023-02-21T01:16:31.592Z,47.83
2023-02-21T01:16:43.593Z,47.83
2023-02-21T01:16:57.356Z,47.83
2023-02-21T01:17:12.950Z,47.83
2023-02-21T01:17:19.575Z,47.94
2023-02-21T01:17:30.560Z,47.94
2023-02-21T01:17:41.559Z,47.94
2023-02-21T01:17:52.570Z,47.94
2023-02-21T01:18:03.573Z,47.94
2023-02-21T01:18:14.561Z,47.94
2023-02-21T01:18:25.548Z,47.94
2023-02-21T01:18:36.593Z,47.94
2023-02-21T01:18:48.583Z,47.94
2023-02-21T01:18:59.583Z,47.83
2023-02-21T01:19:10.570Z,47.83
2023-02-21T01:19:21.555Z,47.83
2023-02-21T01:19:32.542Z,47.83
2023-02-21T01:19:43.559Z,47.83
2023-02-21T01:19:54.539Z,47.83
2023-02-21T01:20:05.621Z,47.83
2023-02-21T01:20:16.603Z,47.83
2023-02-21T01:20:27.590Z,47.83
2023-02-21T01:20:38.572Z,47.83
2023-02-21T01:20:49.571Z,47.83
2023-02-21T01:21:00.575Z,47.83
2023-02-21T01:21:11.857Z,47.83
2023-02-21T01:21:22.629Z,47.94
2023-02-21T01:21:34.574Z,47.94
2023-02-21T01:21:45.592Z,47.94
2023-02-21T01:21:56.569Z,47.83
2023-02-21T01:22:07.594Z,47.83
2023-02-21T01:22:18.585Z,47.83
2023-02-21T01:22:29.565Z,47.83
2023-02-21T01:22:40.568Z,47.83
2023-02-21T01:22:51.572Z,47.83
2023-02-21T01:23:02.583Z,47.83
2023-02-21T01:23:13.570Z,47.83
2023-02-21T01:23:24.571Z,47.83
2023-02-21T01:23:35.582Z,47.83
2023-02-21T01:23:46.572Z,47.83
2023-02-21T01:23:57.570Z,47.83
2023-02-21T01:24:08.553Z,47.83
2023-02-21T01:24:19.631Z,47.83
2023-02-21T01:24:31.651Z,47.83
2023-02-21T01:24:43.600Z,47.83
2023-02-21T01:24:54.613Z,47.83
2023-02-21T01:25:06.561Z,47.83
2023-02-21T01:25:17.584Z,47.94
2023-02-21T01:25:28.568Z,47.94
2023-02-21T01:25:39.556Z,47.94
2023-02-21T01:25:50.540Z,47.94
2023-02-21T01:26:01.541Z,47.94
2023-02-21T01:26:12.621Z,47.94
2023-02-21T01:26:24.588Z,47.83
2023-02-21T01:26:35.580Z,47.83
2023-02-21T01:26:46.576Z,47.83
2023-02-21T01:26:57.560Z,47.83
2023-02-21T01:27:08.551Z,47.83
2023-02-21T01:27:19.572Z,47.83
2023-02-21T01:27:30.563Z,47.83
2023-02-21T01:27:41.539Z,47.83
2023-02-21T01:27:52.629Z,47.83
2023-02-21T01:28:04.586Z,47.83
2023-02-21T01:28:16.583Z,47.83
2023-02-21T01:28:28.563Z,47.83
2023-02-21T01:28:39.572Z,47.83
2023-02-21T01:28:50.568Z,47.83
2023-02-21T01:29:01.567Z,47.94
2023-02-21T01:29:12.552Z,47.94
2023-02-21T01:29:23.588Z,47.94
2023-02-21T01:29:35.571Z,47.94
2023-02-21T01:29:46.567Z,47.94
2023-02-21T01:29:57.570Z,47.94
2023-02-21T01:30:08.640Z,47.94
2023-02-21T01:30:19.598Z,47.94
2023-02-21T01:30:31.606Z,47.94
2023-02-21T01:30:43.653Z,47.94
2023-02-21T01:30:54.617Z,47.94
2023-02-21T01:31:06.713Z,48.03
2023-02-21T01:31:18.674Z,48.03
2023-02-21T01:31:29.645Z,48.03
2023-02-21T01:31:41.613Z,48.03
2023-02-21T01:31:53.579Z,48.03
2023-02-21T01:32:04.576Z,48.03
2023-02-21T01:32:15.656Z,48.03
2023-02-21T01:32:26.630Z,48.03
2023-02-21T01:32:37.590Z,48.03
2023-02-21T01:32:49.569Z,48.03
2023-02-21T01:33:00.565Z,48.03
2023-02-21T01:33:11.589Z,48.03
2023-02-21T01:33:22.598Z,48.03
2023-02-21T01:33:33.581Z,48.03
2023-02-21T01:33:44.553Z,48.03
2023-02-21T01:33:55.579Z,47.94
2023-02-21T01:34:06.585Z,47.94
2023-02-21T01:34:17.575Z,47.94
2023-02-21T01:34:28.570Z,47.94
2023-02-21T01:34:39.555Z,47.94
2023-02-21T01:34:50.543Z,47.94
2023-02-21T01:35:01.546Z,47.94
2023-02-21T01:35:12.563Z,48.03
2023-02-21T01:35:23.562Z,48.03
2023-02-21T01:35:34.546Z,48.03
2023-02-21T01:35:45.630Z,48.03
2023-02-21T01:35:57.594Z,48.03
2023-02-21T01:36:08.607Z,48.03
2023-02-21T01:36:20.593Z,48.03
2023-02-21T01:36:31.579Z,47.94
2023-02-21T01:36:42.576Z,47.94
2023-02-21T01:36:53.597Z,47.94
2023-02-21T01:37:05.563Z,47.94
2023-02-21T01:37:15.589Z,47.94
2023-02-21T01:37:26.590Z,47.94
2023-02-21T01:37:37.587Z,47.94
2023-02-21T01:37:48.572Z,47.94
2023-02-21T01:37:59.596Z,47.94
2023-02-21T01:38:11.588Z,47.94
2023-02-21T01:38:22.579Z,47.94
2023-02-21T01:38:34.568Z,47.94
2023-02-21T01:38:45.557Z,47.94
2023-02-21T01:38:56.548Z,47.94
2023-02-21T01:39:07.535Z,48.02
2023-02-21T01:39:18.627Z,48.03
2023-02-21T01:39:30.613Z,48.03
2023-02-21T01:39:42.568Z,48.03
2023-02-21T01:39:53.556Z,48.03
2023-02-21T01:40:04.543Z,48.03
2023-02-21T01:40:15.618Z,48.03
2023-02-21T01:40:27.582Z,48.03
2023-02-21T01:40:39.566Z,48.03
2023-02-21T01:40:50.560Z,48.03
2023-02-21T01:41:01.585Z,48.03
2023-02-21T01:41:12.923Z,47.94
2023-02-21T01:41:24.615Z,47.94
2023-02-21T01:41:36.570Z,47.94
2023-02-21T01:41:47.578Z,47.94
2023-02-21T01:41:58.562Z,47.94
2023-02-21T01:42:09.542Z,47.94
2023-02-21T01:42:20.541Z,47.83
2023-02-21T01:42:31.562Z,47.83
2023-02-21T01:42:42.709Z,47.83
2023-02-21T01:42:53.595Z,47.83
2023-02-21T01:43:05.584Z,47.83
2023-02-21T01:43:16.577Z,47.83
2023-02-21T01:43:27.582Z,47.83
2023-02-21T01:43:38.564Z,47.94
2023-02-21T01:43:49.537Z,47.83
2023-02-21T01:44:00.535Z,47.83
2023-02-21T01:44:11.557Z,47.94
2023-02-21T01:44:22.577Z,47.94
2023-02-21T01:44:33.568Z,47.94
2023-02-21T01:44:44.573Z,47.94
2023-02-21T01:44:55.568Z,47.94
2023-02-21T01:45:06.567Z,47.94
2023-02-21T01:45:18.562Z,47.94
2023-02-21T01:45:29.555Z,48.03
2023-02-21T01:45:40.550Z,48.03
2023-02-21T01:45:51.591Z,48.03
2023-02-21T01:46:02.710Z,48.03
2023-02-21T01:46:14.609Z,48.03
2023-02-21T01:46:26.654Z,48.03
2023-02-21T01:46:38.614Z,48.03
2023-02-21T01:46:50.569Z,48.03
2023-02-21T01:47:01.575Z,48.03
2023-02-21T01:47:12.573Z,48.03
2023-02-21T01:47:23.588Z,48.03
2023-02-21T01:47:35.574Z,48.03
2023-02-21T01:47:47.564Z,48.03
2023-02-21T01:47:58.556Z,47.94
2023-02-21T01:48:09.552Z,47.94
2023-02-21T01:48:20.632Z,47.94
2023-02-21T01:48:32.587Z,47.94
2023-02-21T01:48:43.578Z,48.03
2023-02-21T01:48:54.584Z,48.03
2023-02-21T01:49:05.581Z,48.03
2023-02-21T01:49:17.584Z,48.03
2023-02-21T01:49:28.567Z,48.03
2023-02-21T01:49:39.552Z,48.03
2023-02-21T01:49:50.626Z,48.03
2023-02-21T01:50:02.586Z,48.03
2023-02-21T01:50:13.563Z,48.03
2023-02-21T01:50:24.682Z,48.03
2023-02-21T01:50:35.581Z,48.03
2023-02-21T01:50:46.592Z,48.03
2023-02-21T01:50:57.581Z,48.03
2023-02-21T01:51:08.582Z,48.03
2023-02-21T01:51:19.588Z,48.03
2023-02-21T01:51:30.564Z,48.03
2023-02-21T01:51:41.563Z,47.94
2023-02-21T01:51:52.570Z,47.94
2023-02-21T01:52:03.553Z,47.94
2023-02-21T01:52:14.536Z,48.03
2023-02-21T01:52:25.575Z,48.03
2023-02-21T01:52:36.591Z,48.03
2023-02-21T01:52:47.591Z,48.03
2023-02-21T01:52:58.577Z,48.03
2023-02-21T01:53:10.565Z,48.03
2023-02-21T01:53:21.559Z,48.14
2023-02-21T01:53:32.602Z,48.03
2023-02-21T01:53:44.601Z,48.03
2023-02-21T01:53:55.593Z,48.03
2023-02-21T01:54:06.578Z,48.03
2023-02-21T01:54:17.572Z,48.03
2023-02-21T01:54:28.565Z,48.03
2023-02-21T01:54:39.568Z,48.03
2023-02-21T01:54:50.566Z,48.03
2023-02-21T01:55:01.593Z,47.94
2023-02-21T01:55:12.605Z,47.94
2023-02-21T01:55:23.585Z,47.94
2023-02-21T01:55:35.583Z,47.94
2023-02-21T01:55:46.561Z,47.94
2023-02-21T01:55:57.542Z,47.94
2023-02-21T01:56:08.575Z,47.94
2023-02-21T01:56:19.582Z,48.03
2023-02-21T01:56:30.569Z,48.03
2023-02-21T01:56:41.554Z,48.03
2023-02-21T01:56:52.555Z,48.03
2023-02-21T01:57:03.534Z,48.03
2023-02-21T01:57:14.536Z,48.03
2023-02-21T01:57:25.627Z,48.03
2023-02-21T01:57:37.574Z,48.03
2023-02-21T01:57:48.589Z,48.03
2023-02-21T01:57:59.580Z,48.03
2023-02-21T01:58:10.567Z,48.03
2023-02-21T01:58:21.582Z,48.03
2023-02-21T01:58:32.581Z,48.03
2023-02-21T01:58:43.566Z,48.03
2023-02-21T01:58:54.575Z,48.03
2023-02-21T01:59:05.565Z,48.03
2023-02-21T01:59:16.558Z,48.03
2023-02-21T01:59:27.580Z,47.94
2023-02-21T01:59:39.564Z,48.03
2023-02-21T01:59:50.555Z,48.03
2023-02-21T02:00:01.597Z,48.03
2023-02-21T02:00:12.589Z,48.03
2023-02-21T02:00:24.585Z,48.14
2023-02-21T02:00:35.570Z,48.14
2023-02-21T02:00:46.545Z,48.14
2023-02-21T02:00:57.636Z,48.03
2023-02-21T02:01:09.687Z,48.14
2023-02-21T02:01:21.573Z,48.14
2023-02-21T02:01:32.606Z,48.14
2023-02-21T02:01:44.655Z,48.24
2023-02-21T02:01:55.556Z,48.24
2023-02-21T02:02:06.554Z,48.24
2023-02-21T02:02:17.550Z,48.14
2023-02-21T02:02:28.633Z,48.14
2023-02-21T02:02:40.594Z,48.14
2023-02-21T02:02:51.586Z,48.14
2023-02-21T02:03:02.577Z,48.14
2023-02-21T02:03:14.574Z,48.14
2023-02-21T02:03:25.568Z,48.14
2023-02-21T02:03:36.581Z,48.14
2023-02-21T02:03:48.580Z,48.03
2023-02-21T02:03:59.593Z,48.03
2023-02-21T02:04:10.674Z,48.03
2023-02-21T02:04:21.598Z,48.03
2023-02-21T02:04:32.629Z,48.03
2023-02-21T02:04:43.580Z,48.03
2023-02-21T02:04:55.552Z,48.03
2023-02-21T02:05:06.544Z,48.03
2023-02-21T02:05:17.570Z,48.03
2023-02-21T02:05:28.562Z,48.03
2023-02-21T02:05:39.559Z,48.03
2023-02-21T02:05:50.548Z,48.03
2023-02-21T02:06:01.540Z,48.03
2023-02-21T02:06:12.602Z,48.03
2023-02-21T02:06:23.580Z,48.03
2023-02-21T02:06:34.561Z,48.03
2023-02-21T02:06:45.557Z,48.03
2023-02-21T02:06:56.544Z,48.03
2023-02-21T02:07:07.618Z,48.03
2023-02-21T02:07:19.572Z,48.03
2023-02-21T02:07:30.572Z,48.03
2023-02-21T02:07:41.580Z,48.03
2023-02-21T02:07:52.569Z,48.03
2023-02-21T02:08:03.574Z,48.03
2023-02-21T02:08:15.566Z,48.03
2023-02-21T02:08:27.577Z,47.94
2023-02-21T02:08:38.568Z,47.94
2023-02-21T02:08:49.589Z,47.94
2023-02-21T02:09:00.565Z,47.94
2023-02-21T02:09:11.562Z,47.94
2023-02-21T02:09:22.556Z,48.03
2023-02-21T02:09:33.540Z,48.03
2023-02-21T02:09:44.583Z,48.03
2023-02-21T02:09:55.567Z,48.03
2023-02-21T02:10:06.560Z,48.03
2023-02-21T02:10:17.540Z,48.03
2023-02-21T02:10:28.544Z,48.03
2023-02-21T02:10:39.594Z,48.03
2023-02-21T02:10:50.580Z,48.03
2023-02-21T02:11:01.571Z,48.03
2023-02-21T02:11:13.049Z,48.03
2023-02-21T02:11:23.574Z,48.03
2023-02-21T02:11:34.575Z,48.03
2023-02-21T02:11:45.579Z,48.03
2023-02-21T02:11:56.588Z,48.03
2023-02-21T02:12:07.585Z,48.03
2023-02-21T02:12:18.566Z,48.03
2023-02-21T02:12:29.560Z,48.03
2023-02-21T02:12:40.542Z,48.03
2023-02-21T02:12:51.544Z,48.03
2023-02-21T02:13:02.630Z,48.03
2023-02-21T02:13:14.606Z,48.14
2023-02-21T02:13:26.563Z,48.14
2023-02-21T02:13:37.536Z,48.14
2023-02-21T02:13:48.555Z,48.14
2023-02-21T02:13:59.542Z,48.14
2023-02-21T02:14:10.562Z,48.14
2023-02-21T02:14:21.564Z,48.14
2023-02-21T02:14:32.557Z,48.14
2023-02-21T02:14:43.567Z,48.14
2023-02-21T02:14:54.582Z,48.14
2023-02-21T02:15:05.595Z,48.14
2023-02-21T02:15:16.575Z,48.14
2023-02-21T02:15:27.571Z,48.14
2023-02-21T02:15:38.644Z,48.14
2023-02-21T02:15:49.633Z,48.14
2023-02-21T02:16:00.590Z,48.14
2023-02-21T02:16:11.731Z,48.14
2023-02-21T02:16:22.566Z,48.14
2023-02-21T02:16:33.570Z,48.03
2023-02-21T02:16:44.589Z,48.03
2023-02-21T02:16:55.580Z,48.03
2023-02-21T02:17:06.552Z,48.03
2023-02-21T02:17:17.539Z,48.03
2023-02-21T02:17:28.625Z,48.03
2023-02-21T02:17:40.582Z,48.14
2023-02-21T02:17:51.563Z,48.14
2023-02-21T02:18:03.565Z,48.14
2023-02-21T02:18:14.562Z,48.14
2023-02-21T02:18:25.569Z,48.14
2023-02-21T02:18:36.562Z,48.24
2023-02-21T02:18:47.550Z,48.24
2023-02-21T02:18:58.587Z,48.24
2023-02-21T02:19:10.582Z,48.24
2023-02-21T02:19:21.611Z,48.24
2023-02-21T02:19:33.599Z,48.14
2023-02-21T02:19:44.659Z,48.14
2023-02-21T02:19:56.575Z,48.14
2023-02-21T02:20:07.571Z,48.14
2023-02-21T02:20:18.578Z,48.14
2023-02-21T02:20:30.568Z,48.14
2023-02-21T02:20:41.580Z,48.14
2023-02-21T02:20:53.580Z,48.14
2023-02-21T02:21:04.569Z,48.14
2023-02-21T02:21:15.995Z,48.14
2023-02-21T02:21:26.535Z,48.14
2023-02-21T02:21:37.559Z,48.14
2023-02-21T02:21:48.541Z,48.24
2023-02-21T02:21:59.577Z,48.24
2023-02-21T02:22:10.592Z,48.24
2023-02-21T02:22:21.573Z,48.24
2023-02-21T02:22:33.579Z,48.24
2023-02-21T02:22:44.548Z,48.24
2023-02-21T02:22:55.603Z,48.24
2023-02-21T02:23:06.592Z,48.24
2023-02-21T02:23:17.588Z,48.24
2023-02-21T02:23:28.584Z,48.24
2023-02-21T02:23:39.582Z,48.34
2023-02-21T02:23:51.562Z,48.34
2023-02-21T02:24:02.593Z,48.24
2023-02-21T02:24:13.594Z,48.24