createdAt,value
2018-04-30T00:02:40.959Z,77.30
2018-04-30T00:07:44.227Z,77.00
2018-04-30T00:12:47.619Z,77.30
2018-04-30T00:17:50.859Z,76.00
2018-04-30T00:22:54.135Z,75.90
2018-04-30T00:27:57.402Z,77.00
2018-04-30T00:33:00.679Z,76.10
2018-04-30T00:38:03.943Z,76.20
2018-04-30T00:43:07.963Z,75.40
2018-04-30T00:48:11.235Z,73.90
2018-04-30T00:53:14.487Z,72.40
2018-04-30T00:58:17.759Z,74.50
2018-04-30T01:03:21.776Z,73.70
2018-04-30T01:08:25.040Z,73.90
2018-04-30T01:13:28.335Z,73.30
2018-04-30T01:18:31.603Z,72.60
2018-04-30T01:23:35.646Z,74.30
2018-04-30T01:28:38.914Z,73.60
2018-04-30T01:33:42.191Z,74.10
2018-04-30T01:38:45.460Z,74.20
2018-04-30T01:43:49.494Z,73.90
2018-04-30T01:48:52.772Z,73.90
2018-04-30T01:53:56.051Z,73.60
2018-04-30T01:58:59.307Z,78.10
2018-04-30T02:04:03.339Z,75.40
2018-04-30T02:09:06.596Z,75.40
2018-04-30T02:14:09.927Z,73.60
2018-04-30T02:19:13.208Z,77.60
2018-04-30T02:24:16.479Z,84.80
2018-04-30T02:29:19.750Z,82.00
2018-04-30T02:34:23.919Z,82.50
2018-04-30T02:39:27.194Z,90.30
2018-04-30T02:44:30.451Z,87.70
2018-04-30T02:49:33.719Z,80.70
2018-04-30T02:54:36.972Z,83.80
2018-04-30T02:59:40.239Z,84.90
2018-04-30T03:04:44.271Z,77.20
2018-04-30T03:09:47.574Z,77.20
2018-04-30T03:14:50.791Z,76.60
2018-04-30T03:19:54.821Z,77.60
2018-04-30T03:24:58.076Z,77.80
2018-04-30T03:30:01.354Z,87.10
2018-04-30T03:35:04.637Z,83.70
2018-04-30T03:40:08.674Z,90.40
2018-04-30T03:45:11.931Z,90.40
2018-04-30T03:50:15.198Z,88.40
2018-04-30T03:55:18.462Z,89.00
2018-04-30T04:00:33.595Z,91.00
2018-04-30T04:05:48.670Z,83.20
2018-04-30T04:10:52.728Z,85.30
2018-04-30T04:15:55.969Z,85.40
2018-04-30T04:20:59.231Z,83.00
2018-04-30T04:26:02.488Z,84.10
2018-04-30T04:31:05.752Z,85.90
2018-04-30T04:36:09.016Z,83.50
2018-04-30T04:41:12.277Z,82.90
2018-04-30T04:46:15.574Z,91.70
2018-04-30T04:51:18.827Z,86.90
2018-04-30T04:56:22.088Z,91.20
2018-04-30T05:01:25.348Z,90.90
2018-04-30T05:06:28.602Z,91.20
2018-04-30T05:11:31.863Z,91.30
2018-04-30T05:16:35.927Z,93.10
2018-04-30T05:21:39.178Z,93.00
2018-04-30T05:26:43.255Z,91.60
2018-04-30T05:31:47.279Z,92.70
2018-04-30T05:36:50.547Z,92.70
2018-04-30T05:41:53.806Z,91.20
2018-04-30T05:46:57.083Z,87.70
2018-04-30T05:52:00.353Z,87.30
2018-04-30T05:57:03.614Z,88.30
2018-04-30T06:02:07.636Z,86.50
2018-04-30T06:07:11.660Z,87.80
2018-04-30T06:12:14.991Z,87.70
2018-04-30T06:17:18.199Z,87.50
2018-04-30T06:22:21.439Z,86.90
2018-04-30T06:27:24.691Z,86.20
2018-04-30T06:32:27.939Z,86.70
2018-04-30T06:37:31.187Z,83.70
2018-04-30T06:42:34.436Z,87.40
2018-04-30T06:47:37.687Z,89.10
2018-04-30T06:52:41.843Z,84.80
2018-04-30T06:57:45.088Z,86.70
2018-04-30T07:02:48.339Z,86.60
2018-04-30T07:07:51.587Z,91.80
2018-04-30T07:12:54.867Z,91.80
2018-04-30T07:17:58.130Z,91.10
2018-04-30T07:23:01.385Z,90.60
2018-04-30T07:28:04.630Z,90.00
2018-04-30T07:33:07.951Z,87.40
2018-04-30T07:38:11.147Z,87.90
2018-04-30T07:43:14.400Z,86.00
2018-04-30T07:48:17.670Z,87.60
2018-04-30T07:53:20.919Z,88.30
2018-04-30T07:58:24.163Z,87.40
2018-04-30T08:03:28.183Z,87.10
2018-04-30T08:08:31.427Z,87.00
2018-04-30T08:13:34.682Z,87.30
2018-04-30T08:18:37.991Z,86.80
2018-04-30T08:23:41.282Z,83.70
2018-04-30T08:28:44.542Z,83.00
2018-04-30T08:33:47.811Z,82.20
2018-04-30T08:38:51.079Z,81.90
2018-04-30T08:43:54.343Z,83.70
2018-04-30T08:48:57.610Z,87.90
2018-04-30T08:54:00.897Z,86.90
2018-04-30T08:59:04.880Z,90.30
2018-04-30T09:04:08.127Z,90.20
2018-04-30T09:09:11.387Z,90.30
2018-04-30T09:14:14.632Z,89.00
2018-04-30T09:19:17.910Z,89.80
2018-04-30T09:24:21.171Z,85.90
2018-04-30T09:29:24.443Z,84.00
2018-04-30T09:34:27.691Z,85.00
2018-04-30T09:39:30.951Z,80.30
2018-04-30T09:44:34.979Z,76.60
2018-04-30T09:49:38.234Z,76.90
2018-04-30T09:54:41.492Z,80.10
2018-04-30T09:59:45.512Z,75.20
2018-04-30T10:04:48.806Z,74.90
2018-04-30T10:09:52.075Z,69.70
2018-04-30T10:14:55.344Z,66.80
2018-04-30T10:19:59.419Z,66.60
2018-04-30T10:25:02.665Z,66.60
2018-04-30T10:30:05.956Z,64.60
2018-04-30T10:35:09.220Z,61.80
2018-04-30T10:40:12.490Z,60.00
2018-04-30T10:45:15.751Z,55.50
2018-04-30T10:50:19.034Z,59.00
2018-04-30T10:55:23.049Z,58.40
2018-04-30T11:00:27.081Z,58.80
2018-04-30T11:05:30.350Z,58.60
2018-04-30T11:10:33.601Z,57.20
2018-04-30T11:15:37.642Z,60.00
2018-04-30T11:20:40.999Z,60.00
2018-04-30T11:25:44.265Z,61.50
2018-04-30T11:30:47.530Z,63.20
2018-04-30T11:35:50.791Z,59.20
2018-04-30T11:40:54.808Z,61.80
2018-04-30T11:45:58.072Z,61.80
2018-04-30T11:51:01.348Z,61.20
2018-04-30T11:56:05.223Z,58.60
2018-04-30T12:01:09.257Z,58.50
2018-04-30T12:06:12.526Z,58.60
2018-04-30T12:11:15.785Z,56.50
2018-04-30T12:16:19.815Z,58.70
2018-04-30T12:21:23.119Z,58.70
2018-04-30T12:26:26.387Z,58.90
2018-04-30T12:31:29.655Z,59.10
2018-04-30T12:36:32.915Z,56.00
2018-04-30T12:41:36.178Z,55.30
2018-04-30T12:46:39.445Z,54.90
2018-04-30T12:51:42.719Z,52.40
2018-04-30T12:56:45.983Z,51.70
2018-04-30T13:01:49.245Z,51.40
2018-04-30T13:06:53.292Z,54.30
2018-04-30T13:11:56.549Z,54.30
2018-04-30T13:16:59.810Z,57.50
2018-04-30T13:22:03.144Z,57.10
2018-04-30T13:27:06.466Z,59.30
2018-04-30T13:32:09.735Z,55.40
2018-04-30T13:37:13.822Z,59.20
2018-04-30T13:42:17.038Z,59.10
2018-04-30T13:47:20.321Z,61.60
2018-04-30T13:52:23.608Z,54.30
2018-04-30T13:57:26.910Z,55.20
2018-04-30T14:02:30.172Z,66.40
2018-04-30T14:07:33.434Z,79.60
2018-04-30T14:12:36.700Z,76.20
2018-04-30T14:17:39.950Z,69.30
2018-04-30T14:22:43.212Z,68.70
2018-04-30T14:27:46.471Z,66.20
2018-04-30T14:32:49.749Z,64.10
2018-04-30T14:37:53.797Z,61.60
2018-04-30T14:42:57.804Z,65.70
2018-04-30T14:48:01.062Z,65.80
2018-04-30T14:53:04.308Z,64.00
2018-04-30T14:58:07.599Z,61.30
2018-04-30T15:03:10.875Z,59.70
2018-04-30T15:08:14.154Z,62.10
2018-04-30T15:13:17.411Z,57.90
2018-04-30T15:18:20.675Z,59.40
2018-04-30T15:23:23.972Z,60.00
2018-04-30T15:28:27.996Z,60.00
2018-04-30T15:33:32.023Z,55.90
2018-04-30T15:38:36.053Z,49.80
2018-04-30T15:43:40.084Z,55.70
2018-04-30T15:48:43.423Z,55.90
2018-04-30T15:53:46.612Z,53.90
2018-04-30T15:58:49.863Z,59.80
2018-04-30T16:03:53.123Z,58.30
2018-04-30T16:08:56.391Z,55.70
2018-04-30T16:13:59.656Z,55.10
2018-04-30T16:19:02.928Z,58.00
2018-04-30T16:24:06.196Z,58.00
2018-04-30T16:29:09.492Z,53.70
2018-04-30T16:34:14.299Z,54.50
2018-04-30T16:39:17.583Z,54.40
2018-04-30T16:44:20.859Z,55.50
2018-04-30T16:49:24.135Z,56.20
2018-04-30T16:54:27.418Z,58.00
2018-04-30T16:59:30.701Z,56.70
2018-04-30T17:04:34.057Z,58.10
2018-04-30T17:09:37.346Z,57.60
2018-04-30T17:14:40.697Z,57.00
2018-04-30T17:19:44.715Z,57.80
2018-04-30T17:24:47.998Z,57.80
2018-04-30T17:29:52.036Z,56.30
2018-04-30T17:34:56.077Z,56.40
2018-04-30T17:39:59.349Z,56.30
2018-04-30T17:45:02.615Z,54.70
2018-04-30T17:50:05.887Z,53.70
2018-04-30T17:55:09.159Z,54.80
2018-04-30T18:00:12.412Z,56.90
2018-04-30T18:05:15.671Z,56.30
2018-04-30T18:10:19.587Z,56.00
2018-04-30T18:15:22.862Z,57.60
2018-04-30T18:20:26.142Z,58.90
2018-04-30T18:25:29.448Z,58.80
2018-04-30T18:30:32.756Z,62.50
2018-04-30T18:35:36.064Z,68.60
2018-04-30T18:40:40.193Z,66.90
2018-04-30T18:45:44.224Z,62.90
2018-04-30T18:50:47.474Z,62.70
2018-04-30T18:55:50.743Z,64.00
2018-04-30T19:00:54.769Z,64.20
2018-04-30T19:05:58.030Z,63.90
2018-04-30T19:11:01.305Z,65.40
2018-04-30T19:16:04.543Z,78.80
2018-04-30T19:21:07.799Z,79.40
2018-04-30T19:26:11.200Z,77.60
2018-04-30T19:31:15.239Z,77.00
2018-04-30T19:36:18.519Z,76.70
2018-04-30T19:41:22.394Z,76.90
2018-04-30T19:46:25.670Z,81.70
2018-04-30T19:51:29.753Z,80.00
2018-04-30T19:56:33.103Z,80.00
2018-04-30T20:01:37.108Z,81.20
2018-04-30T20:06:40.366Z,81.60
2018-04-30T20:11:43.647Z,85.80
2018-04-30T20:16:46.891Z,85.70
2018-04-30T20:21:50.144Z,90.50
2018-04-30T20:26:53.453Z,86.70
2018-04-30T20:31:56.647Z,87.40
2018-04-30T20:36:59.909Z,85.50
2018-04-30T20:42:03.224Z,84.90
2018-04-30T20:47:06.539Z,85.60
2018-04-30T20:52:09.767Z,82.90
2018-04-30T20:57:13.015Z,84.70
2018-04-30T21:02:17.023Z,85.00
2018-04-30T21:07:20.267Z,85.10
2018-04-30T21:12:23.504Z,89.30
2018-04-30T21:17:26.810Z,89.50
2018-04-30T21:22:30.003Z,90.40
2018-04-30T21:27:34.119Z,91.70
2018-04-30T21:32:37.367Z,91.20
2018-04-30T21:37:40.604Z,91.60
2018-04-30T21:42:43.875Z,90.70
2018-04-30T21:47:47.123Z,91.20
2018-04-30T21:52:50.375Z,86.10
2018-04-30T21:57:53.620Z,90.00
2018-04-30T22:02:56.859Z,88.50
2018-04-30T22:08:00.882Z,87.90
2018-04-30T22:13:04.147Z,88.00
2018-04-30T22:18:07.392Z,87.40
2018-04-30T22:23:11.398Z,90.10
2018-04-30T22:28:14.649Z,90.20
2018-04-30T22:33:18.652Z,91.30
2018-04-30T22:38:21.902Z,91.30
2018-04-30T22:43:25.146Z,90.50
2018-04-30T22:48:28.390Z,90.60
2018-04-30T22:53:31.643Z,90.50
2018-04-30T22:58:34.885Z,90.50
2018-04-30T23:03:38.131Z,92.00
2018-04-30T23:08:41.367Z,92.00
2018-04-30T23:13:44.606Z,90.50
2018-04-30T23:18:49.442Z,91.50
2018-04-30T23:23:52.655Z,92.00
2018-04-30T23:28:55.958Z,92.60
2018-04-30T23:33:59.194Z,92.40
2018-04-30T23:39:02.441Z,92.80
2018-04-30T23:44:07.319Z,92.20
2018-04-30T23:49:11.307Z,92.20
2018-04-30T23:54:15.212Z,90.20
2018-04-30T23:59:18.582Z,90.90
