createdAt,value
2022-11-04T00:00:51.667Z,98393.81
2022-11-04T00:04:08.491Z,98396.63
2022-11-04T00:07:38.724Z,98395.21
2022-11-04T00:11:08.835Z,98396.75
2022-11-04T00:14:25.594Z,98388.13
2022-11-04T00:17:41.652Z,98381.48
2022-11-04T00:21:11.987Z,98372.56
2022-11-04T00:24:41.915Z,98359.98
2022-11-04T00:28:11.945Z,98363.09
2022-11-04T00:31:44.972Z,98359.83
2022-11-04T00:35:00.989Z,98355.36
2022-11-04T00:38:17.048Z,98347.80
2022-11-04T00:41:33.160Z,98344.21
2022-11-04T00:44:49.323Z,98341.76
2022-11-04T00:48:07.153Z,98341.57
2022-11-04T00:51:23.606Z,98336.63
2022-11-04T00:54:41.897Z,98336.16
2022-11-04T00:57:57.949Z,98332.70
2022-11-04T01:01:20.713Z,98323.21
2022-11-04T01:04:37.735Z,98320.39
2022-11-04T01:07:53.888Z,98310.01
2022-11-04T01:11:14.141Z,98314.63
2022-11-04T01:14:31.461Z,98311.15
2022-11-04T01:17:47.579Z,98298.50
2022-11-04T01:21:07.505Z,98300.15
2022-11-04T01:24:23.623Z,98301.43
2022-11-04T01:27:40.189Z,98294.78
2022-11-04T01:30:56.374Z,98286.58
2022-11-04T01:34:12.426Z,98287.39
2022-11-04T01:37:28.451Z,98281.58
2022-11-04T01:40:48.573Z,98285.16
2022-11-04T01:44:07.227Z,98272.62
2022-11-04T01:47:28.039Z,98272.25
2022-11-04T01:50:45.127Z,98266.63
2022-11-04T01:54:03.870Z,98262.34
2022-11-04T01:57:24.551Z,98258.14
2022-11-04T02:00:41.464Z,98255.78
2022-11-04T02:04:03.667Z,98242.77
2022-11-04T02:07:20.259Z,98242.77
2022-11-04T02:10:38.529Z,98240.98
2022-11-04T02:13:54.657Z,98229.27
2022-11-04T02:17:19.798Z,98230.38
2022-11-04T02:21:04.568Z,98226.16
2022-11-04T02:24:49.426Z,98209.26
2022-11-04T02:28:29.166Z,98213.36
2022-11-04T02:31:50.173Z,98213.36
2022-11-04T02:35:12.719Z,98212.55
2022-11-04T02:38:41.522Z,98213.73
2022-11-04T02:42:03.635Z,98205.76
2022-11-04T02:45:27.075Z,98207.56
2022-11-04T02:48:49.327Z,98202.56
2022-11-04T02:52:10.335Z,98198.66
2022-11-04T02:55:31.960Z,98199.64
2022-11-04T02:58:52.052Z,98191.54
2022-11-04T03:02:11.384Z,98184.17
2022-11-04T03:05:28.132Z,98185.50
2022-11-04T03:08:47.230Z,98178.19
2022-11-04T03:12:03.281Z,98184.74
2022-11-04T03:15:25.465Z,98189.66
2022-11-04T03:18:47.817Z,98186.95
2022-11-04T03:22:08.572Z,98187.33
2022-11-04T03:25:25.119Z,98183.13
2022-11-04T03:28:47.485Z,98184.41
2022-11-04T03:32:12.691Z,98184.06
2022-11-04T03:35:29.695Z,98181.14
2022-11-04T03:38:46.390Z,98173.69
2022-11-04T03:42:08.220Z,98162.75
2022-11-04T03:45:24.639Z,98155.83
2022-11-04T03:48:42.724Z,98154.09
2022-11-04T03:51:59.362Z,98149.27
2022-11-04T03:55:17.826Z,98146.29
2022-11-04T03:58:42.626Z,98146.91
2022-11-04T04:02:03.066Z,98149.02
2022-11-04T04:05:25.140Z,98146.19
2022-11-04T04:08:46.619Z,98147.03
2022-11-04T04:12:07.973Z,98144.20
2022-11-04T04:15:28.914Z,98139.45
2022-11-04T04:18:54.076Z,98126.06
2022-11-04T04:22:13.080Z,98122.61
2022-11-04T04:25:46.118Z,98118.23
2022-11-04T04:29:04.768Z,98102.93
2022-11-04T04:32:22.226Z,98101.02
2022-11-04T04:35:47.843Z,98086.63
2022-11-04T04:39:18.456Z,98090.45
2022-11-04T04:42:52.140Z,98074.23
2022-11-04T04:46:08.755Z,98085.82
2022-11-04T04:49:25.300Z,98073.80
2022-11-04T04:52:45.267Z,98073.80
2022-11-04T04:56:01.379Z,98083.53
2022-11-04T04:59:17.132Z,98073.80
2022-11-04T05:02:33.568Z,98078.25
2022-11-04T05:05:53.746Z,98079.89
2022-11-04T05:09:09.759Z,98073.43
2022-11-04T05:12:25.920Z,98065.89
2022-11-04T05:15:42.521Z,98060.61
2022-11-04T05:18:59.903Z,98055.86
2022-11-04T05:22:16.016Z,98064.31
2022-11-04T05:25:32.038Z,98065.03
2022-11-04T05:28:48.179Z,98066.66
2022-11-04T05:32:04.598Z,98067.93
2022-11-04T05:35:21.034Z,98073.05
2022-11-04T05:38:37.141Z,98072.40
2022-11-04T05:41:53.416Z,98071.56
2022-11-04T05:45:09.991Z,98066.47
2022-11-04T05:48:27.791Z,98057.03
2022-11-04T05:51:45.321Z,98061.41
2022-11-04T05:55:01.475Z,98070.86
2022-11-04T05:58:17.614Z,98068.53
2022-11-04T06:01:47.234Z,98065.51
2022-11-04T06:05:03.918Z,98068.80
2022-11-04T06:08:20.113Z,98065.97
2022-11-04T06:11:39.152Z,98061.14
2022-11-04T06:14:55.359Z,98061.88
2022-11-04T06:18:11.739Z,98060.41
2022-11-04T06:21:34.906Z,98067.61
2022-11-04T06:24:51.585Z,98072.52
2022-11-04T06:28:07.976Z,98079.25
2022-11-04T06:31:25.757Z,98073.63
2022-11-04T06:34:41.836Z,98076.08
2022-11-04T06:38:00.376Z,98074.16
2022-11-04T06:41:20.438Z,98074.23
2022-11-04T06:44:37.860Z,98070.98
2022-11-04T06:47:54.062Z,98079.36
2022-11-04T06:51:10.978Z,98067.42
2022-11-04T06:54:27.849Z,98078.72
2022-11-04T06:57:44.060Z,98072.44
2022-11-04T07:01:08.761Z,98068.53
2022-11-04T07:04:21.362Z,98063.75
2022-11-04T07:07:38.743Z,98072.41
2022-11-04T07:10:54.941Z,98057.73
2022-11-04T07:14:11.405Z,98057.13
2022-11-04T07:17:27.746Z,98057.23
2022-11-04T07:20:43.856Z,98061.78
2022-11-04T07:24:00.143Z,98060.50
2022-11-04T07:27:17.020Z,98063.59
2022-11-04T07:30:33.459Z,98067.68
2022-11-04T07:33:52.573Z,98055.16
2022-11-04T07:37:10.469Z,98055.39
2022-11-04T07:40:26.989Z,98064.64
2022-11-04T07:43:43.117Z,98059.38
2022-11-04T07:47:00.369Z,98052.87
2022-11-04T07:50:17.629Z,98056.92
2022-11-04T07:53:34.157Z,98051.08
2022-11-04T07:56:50.306Z,98037.28
2022-11-04T08:00:12.600Z,98042.22
2022-11-04T08:03:28.836Z,98045.09
2022-11-04T08:06:45.828Z,98044.36
2022-11-04T08:10:02.060Z,98041.85
2022-11-04T08:13:18.158Z,98051.73
2022-11-04T08:16:36.103Z,98038.64
2022-11-04T08:19:52.533Z,98032.72
2022-11-04T08:23:13.064Z,98036.59
2022-11-04T08:26:36.950Z,98030.66
2022-11-04T08:29:57.648Z,98030.86
2022-11-04T08:33:19.788Z,98010.08
2022-11-04T08:36:41.666Z,98020.28
2022-11-04T08:39:58.281Z,98017.44
2022-11-04T08:43:14.498Z,98016.19
2022-11-04T08:46:30.822Z,97999.61
2022-11-04T08:49:49.989Z,98002.44
2022-11-04T08:53:07.758Z,98006.91
2022-11-04T08:56:28.695Z,98002.14
2022-11-04T08:59:45.309Z,98009.84
2022-11-04T09:03:01.454Z,98003.46
2022-11-04T09:06:21.178Z,97994.23
2022-11-04T09:09:37.747Z,97998.86
2022-11-04T09:12:54.344Z,97993.71
2022-11-04T09:16:11.020Z,97992.91
2022-11-04T09:19:27.336Z,97980.08
2022-11-04T09:22:45.927Z,97976.88
2022-11-04T09:26:01.655Z,97972.48
2022-11-04T09:29:18.162Z,97973.66
2022-11-04T09:32:34.342Z,97973.70
2022-11-04T09:35:50.759Z,97969.92
2022-11-04T09:39:07.078Z,97959.98
2022-11-04T09:42:49.550Z,97953.33
2022-11-04T09:46:10.180Z,97950.68
2022-11-04T09:49:29.104Z,97942.00
2022-11-04T09:52:52.407Z,97937.92
2022-11-04T09:56:12.751Z,97938.04
2022-11-04T09:59:35.358Z,97934.60
2022-11-04T10:03:06.911Z,97936.66
2022-11-04T10:06:39.051Z,97940.53
2022-11-04T10:10:07.406Z,97929.45
2022-11-04T10:13:33.169Z,97940.50
2022-11-04T10:17:06.272Z,97936.11
2022-11-04T10:20:43.785Z,97928.20
2022-11-04T10:24:09.754Z,97927.98
2022-11-04T10:27:30.929Z,97917.06
2022-11-04T10:30:48.941Z,97916.23
2022-11-04T10:34:09.700Z,97909.36
2022-11-04T10:37:26.130Z,97914.80
2022-11-04T10:40:47.073Z,97914.56
2022-11-04T10:44:09.367Z,97905.86
2022-11-04T10:47:36.686Z,97899.47
2022-11-04T10:50:59.172Z,97908.19
2022-11-04T10:54:20.055Z,97904.41
2022-11-04T10:57:36.355Z,97899.06
2022-11-04T11:00:52.811Z,97915.78
2022-11-04T11:04:13.770Z,97908.83
2022-11-04T11:07:31.796Z,97902.55
2022-11-04T11:10:51.404Z,97902.89
2022-11-04T11:14:09.325Z,97898.03
2022-11-04T11:17:32.146Z,97885.95
2022-11-04T11:20:52.205Z,97880.14
2022-11-04T11:24:17.923Z,97875.48
2022-11-04T11:27:35.906Z,97877.59
2022-11-04T11:31:06.445Z,97875.73
2022-11-04T11:34:31.565Z,97873.06
2022-11-04T11:37:51.185Z,97869.95
2022-11-04T11:41:25.021Z,97862.97
2022-11-04T11:44:43.514Z,97863.21
2022-11-04T11:48:01.931Z,97859.95
2022-11-04T11:51:30.679Z,97851.02
2022-11-04T11:54:47.670Z,97845.44
2022-11-04T12:01:32.424Z,97846.38
2022-11-04T12:11:39.199Z,97835.47
2022-11-04T12:15:18.594Z,97835.47
2022-11-04T12:18:58.248Z,97826.18
2022-11-04T12:22:22.511Z,97836.05
2022-11-04T12:25:46.674Z,97823.98
2022-11-04T12:29:30.606Z,97818.86
2022-11-04T12:33:01.213Z,97811.89
2022-11-04T12:36:30.165Z,97814.00
2022-11-04T12:40:16.160Z,97811.33
2022-11-04T12:43:37.469Z,97814.24
2022-11-04T12:46:58.798Z,97803.09
2022-11-04T12:50:29.715Z,97802.49
2022-11-04T12:54:05.785Z,97802.84
2022-11-04T12:57:32.962Z,97796.81
2022-11-04T13:00:59.333Z,97807.84
2022-11-04T13:04:18.751Z,97808.19
2022-11-04T13:07:41.724Z,97820.02
2022-11-04T13:11:03.179Z,97810.48
2022-11-04T13:14:28.974Z,97810.82
2022-11-04T13:17:48.216Z,97810.61
2022-11-04T13:21:09.335Z,97810.82
2022-11-04T13:24:32.473Z,97811.89
2022-11-04T13:27:52.950Z,97807.35
2022-11-04T13:31:17.926Z,97811.89
2022-11-04T13:34:42.350Z,97810.27
2022-11-04T13:38:09.626Z,97817.69
2022-11-04T13:41:49.408Z,97817.45
2022-11-04T13:45:11.535Z,97812.34
2022-11-04T13:48:35.244Z,97803.75
2022-11-04T13:51:56.100Z,97816.30
2022-11-04T13:55:24.331Z,97818.97
2022-11-04T13:58:46.906Z,97821.30
2022-11-04T14:02:33.326Z,97817.00
2022-11-04T14:06:16.455Z,97816.64
2022-11-04T14:10:04.881Z,97813.63
2022-11-04T14:14:09.216Z,97811.44
2022-11-04T14:18:10.462Z,97818.06
2022-11-04T14:21:26.179Z,97809.22
2022-11-04T14:24:42.831Z,97811.33
2022-11-04T14:28:02.390Z,97816.08
2022-11-04T14:31:20.818Z,97815.73
2022-11-04T14:34:42.842Z,97816.56
2022-11-04T14:38:04.523Z,97809.84
2022-11-04T14:41:38.881Z,97824.22
2022-11-04T14:44:57.379Z,97819.81
2022-11-04T14:49:16.013Z,97811.45
2022-11-04T14:52:37.621Z,97796.72
2022-11-04T14:55:53.839Z,97803.09
2022-11-04T14:59:12.351Z,97803.55
2022-11-04T15:02:36.331Z,97811.99
2022-11-04T15:06:01.252Z,97807.34
2022-11-04T15:09:32.592Z,97801.66
2022-11-04T15:12:56.521Z,97808.86
2022-11-04T15:16:19.481Z,97808.27
2022-11-04T15:19:39.891Z,97809.09
2022-11-04T15:22:57.146Z,97813.03
2022-11-04T15:26:23.801Z,97795.17
2022-11-04T15:29:38.955Z,97807.31
2022-11-04T15:33:10.583Z,97818.78
2022-11-04T15:36:31.329Z,97814.59
2022-11-04T15:39:51.192Z,97811.80
2022-11-04T15:43:10.874Z,97803.88
2022-11-04T15:46:30.338Z,97808.88
2022-11-04T15:49:46.629Z,97796.80
2022-11-04T15:53:07.012Z,97789.73
2022-11-04T15:56:25.581Z,97792.12
2022-11-04T15:59:45.284Z,97791.55
2022-11-04T16:03:04.906Z,97791.73
2022-11-04T16:06:21.747Z,97787.97
2022-11-04T16:09:40.544Z,97777.77
2022-11-04T16:12:58.908Z,97791.45
2022-11-04T16:16:26.789Z,97775.81
2022-11-04T16:19:44.490Z,97779.94
2022-11-04T16:23:08.927Z,97777.77
2022-11-04T16:26:30.770Z,97768.38
2022-11-04T16:29:48.018Z,97764.09
2022-11-04T16:33:15.316Z,97767.31
2022-11-04T16:36:35.566Z,97772.20
2022-11-04T16:39:50.787Z,97764.83
2022-11-04T16:43:07.538Z,97769.27
2022-11-04T16:46:24.569Z,97776.38
2022-11-04T16:49:40.961Z,97761.06
2022-11-04T16:52:57.289Z,97765.13
2022-11-04T16:56:14.538Z,97767.93
2022-11-04T16:59:30.611Z,97781.01
2022-11-04T17:02:46.966Z,97779.41
2022-11-04T17:06:04.976Z,97768.77
2022-11-04T17:09:30.436Z,97763.27
2022-11-04T17:12:49.335Z,97757.74
2022-11-04T17:16:05.773Z,97758.41
2022-11-04T17:19:30.499Z,97758.03
2022-11-04T17:22:47.630Z,97759.44
2022-11-04T17:26:04.024Z,97761.30
2022-11-04T17:29:20.196Z,97765.78
2022-11-04T17:32:36.330Z,97770.45
2022-11-04T17:35:55.099Z,97775.25
2022-11-04T17:39:11.479Z,97770.58
2022-11-04T17:42:41.627Z,97767.34
2022-11-04T17:45:59.769Z,97765.45
2022-11-04T17:49:23.440Z,97761.23
2022-11-04T17:52:41.038Z,97752.50
2022-11-04T17:55:57.491Z,97760.25
2022-11-04T17:59:15.956Z,97764.84
2022-11-04T18:02:32.475Z,97775.47
2022-11-04T18:05:49.166Z,97778.94
2022-11-04T18:09:06.946Z,97777.05
2022-11-04T18:12:37.148Z,97781.75
2022-11-04T18:15:53.797Z,97771.73
2022-11-04T18:19:10.369Z,97777.23
2022-11-04T18:22:26.895Z,97769.11
2022-11-04T18:25:46.720Z,97773.39
2022-11-04T18:29:02.418Z,97771.19
2022-11-04T18:32:19.303Z,97770.36
2022-11-04T18:35:35.928Z,97760.97
2022-11-04T18:38:53.805Z,97759.34
2022-11-04T18:42:10.601Z,97752.39
2022-11-04T18:45:27.065Z,97746.72
2022-11-04T18:48:45.653Z,97757.13
2022-11-04T18:52:02.007Z,97762.72
2022-11-04T18:55:21.199Z,97764.82
2022-11-04T18:58:45.790Z,97765.63
2022-11-04T19:02:02.315Z,97765.23
2022-11-04T19:05:19.866Z,97770.93
2022-11-04T19:08:39.923Z,97773.37
2022-11-04T19:11:59.499Z,97781.14
2022-11-04T19:15:17.933Z,97787.31
2022-11-04T19:18:34.238Z,97788.55
2022-11-04T19:21:51.392Z,97790.36
2022-11-04T19:25:07.628Z,97793.38
2022-11-04T19:28:40.361Z,97789.30
2022-11-04T19:31:44.029Z,97795.86
2022-11-04T19:35:01.595Z,97794.84
2022-11-04T19:38:19.069Z,97807.14
2022-11-04T19:41:49.630Z,97807.14
2022-11-04T19:45:06.394Z,97814.11
2022-11-04T19:48:24.382Z,97819.29
2022-11-04T19:51:40.883Z,97813.98
2022-11-04T19:54:57.159Z,97812.30
2022-11-04T19:58:14.206Z,97812.92
2022-11-04T20:01:32.158Z,97808.23
2022-11-04T20:04:47.337Z,97820.50
2022-11-04T20:08:06.171Z,97816.82
2022-11-04T20:11:24.420Z,97809.88
2022-11-04T20:14:40.811Z,97815.58
2022-11-04T20:17:57.342Z,97813.77
2022-11-04T20:21:15.154Z,97808.28
2022-11-04T20:24:31.477Z,97801.77
2022-11-04T20:27:49.174Z,97800.19
2022-11-04T20:31:09.195Z,97803.48
2022-11-04T20:34:30.112Z,97799.42
2022-11-04T20:37:44.567Z,97793.09
2022-11-04T20:41:01.068Z,97796.36
2022-11-04T20:44:19.759Z,97786.77
2022-11-04T20:47:37.784Z,97799.42
2022-11-04T20:50:56.482Z,97798.22
2022-11-04T20:54:15.465Z,97807.20
2022-11-04T20:57:31.697Z,97814.97
2022-11-04T21:00:48.095Z,97824.75
2022-11-04T21:04:07.083Z,97829.86
2022-11-04T21:07:23.358Z,97832.34
2022-11-04T21:10:39.573Z,97855.39
2022-11-04T21:13:55.840Z,97848.27
2022-11-04T21:17:13.511Z,97853.55
2022-11-04T21:20:29.852Z,97862.94
2022-11-04T21:23:46.802Z,97864.36
2022-11-04T21:27:04.160Z,97858.22
2022-11-04T21:30:21.976Z,97872.31
2022-11-04T21:33:38.954Z,97869.66
2022-11-04T21:36:57.682Z,97858.24
2022-11-04T21:40:17.015Z,97864.38
2022-11-04T21:43:33.409Z,97869.27
2022-11-04T21:46:50.088Z,97863.34
2022-11-04T21:50:06.600Z,97864.17
2022-11-04T21:53:23.035Z,97865.39
2022-11-04T21:56:40.406Z,97852.14
2022-11-04T21:59:57.067Z,97866.44
2022-11-04T22:03:14.891Z,97863.16
2022-11-04T22:06:34.797Z,97872.56
2022-11-04T22:09:51.028Z,97868.86
2022-11-04T22:13:07.647Z,97869.28
2022-11-04T22:16:28.387Z,97873.15
2022-11-04T22:19:44.723Z,97879.47
2022-11-04T22:23:01.184Z,97867.64
2022-11-04T22:26:22.035Z,97872.76
2022-11-04T22:29:38.403Z,97873.15
2022-11-04T22:32:54.704Z,97883.97
2022-11-04T22:36:11.996Z,97878.66
2022-11-04T22:39:28.804Z,97887.03
2022-11-04T22:42:45.294Z,97871.31
2022-11-04T22:46:02.797Z,97874.98
2022-11-04T22:49:19.801Z,97861.94
2022-11-04T22:52:36.431Z,97859.28
2022-11-04T22:55:52.573Z,97842.16
2022-11-04T22:59:08.932Z,97840.72
2022-11-04T23:02:25.186Z,97852.34
2022-11-04T23:05:42.888Z,97868.47
2022-11-04T23:09:00.805Z,97866.23
2022-11-04T23:12:33.082Z,97873.16
2022-11-04T23:16:04.308Z,97873.36
2022-11-04T23:19:20.776Z,97876.20
2022-11-04T23:22:50.759Z,97866.02
2022-11-04T23:26:07.435Z,97875.80
2022-11-04T23:29:39.170Z,97864.59
2022-11-04T23:32:55.835Z,97867.45
2022-11-04T23:36:26.716Z,97880.91
2022-11-04T23:39:42.987Z,97880.30
2022-11-04T23:43:02.000Z,97880.72
2022-11-04T23:46:36.568Z,97881.52
2022-11-04T23:50:05.226Z,97890.30
2022-11-04T23:53:49.884Z,97898.27
2022-11-04T23:57:20.024Z,97904.38
