createdAt,value
2018-12-29T00:00:41.647Z,38.73
2018-12-29T00:03:11.063Z,39.03
2018-12-29T00:05:41.641Z,38.40
2018-12-29T00:08:13.051Z,38.70
2018-12-29T00:10:42.571Z,39.98
2018-12-29T00:13:12.187Z,38.05
2018-12-29T00:15:41.771Z,40.70
2018-12-29T00:18:12.300Z,39.05
2018-12-29T00:20:43.159Z,39.70
2018-12-29T00:23:14.369Z,39.03
2018-12-29T00:25:45.336Z,38.15
2018-12-29T00:28:14.737Z,38.40
2018-12-29T00:30:44.131Z,35.70
2018-12-29T00:33:13.564Z,41.63
2018-12-29T00:35:43.108Z,39.35
2018-12-29T00:38:12.584Z,38.10
2018-12-29T00:40:42.093Z,41.90
2018-12-29T00:43:11.566Z,38.88
2018-12-29T00:45:41.965Z,35.80
2018-12-29T00:48:11.409Z,39.33
2018-12-29T00:50:40.883Z,41.65
2018-12-29T00:53:11.416Z,37.13
2018-12-29T00:55:40.907Z,37.40
2018-12-29T00:58:10.437Z,39.92
2018-12-29T01:00:39.869Z,37.08
2018-12-29T01:03:09.339Z,35.60
2018-12-29T01:05:38.732Z,37.93
2018-12-29T01:08:08.159Z,35.88
2018-12-29T01:10:37.647Z,37.50
2018-12-29T01:13:07.076Z,36.90
2018-12-29T01:15:36.478Z,37.78
2018-12-29T01:18:05.885Z,34.33
2018-12-29T01:20:36.421Z,38.00
2018-12-29T01:23:05.858Z,36.60
2018-12-29T01:25:35.315Z,35.70
2018-12-29T01:28:04.929Z,36.48
2018-12-29T01:30:34.328Z,38.40
2018-12-29T01:33:03.804Z,37.85
2018-12-29T01:35:33.268Z,39.05
2018-12-29T01:38:02.680Z,39.58
2018-12-29T01:40:32.147Z,39.83
2018-12-29T01:43:03.376Z,41.20
2018-12-29T01:45:33.102Z,41.60
2018-12-29T01:48:02.532Z,42.05
2018-12-29T01:50:32.009Z,43.50
2018-12-29T01:53:01.484Z,41.18
2018-12-29T01:55:31.000Z,39.23
2018-12-29T01:58:00.701Z,40.48
2018-12-29T02:00:30.221Z,38.78
2018-12-29T02:03:00.796Z,39.00
2018-12-29T02:05:30.259Z,41.77
2018-12-29T02:07:59.665Z,39.23
2018-12-29T02:10:29.088Z,46.00
2018-12-29T02:12:58.488Z,47.23
2018-12-29T02:15:28.893Z,51.28
2018-12-29T02:17:58.632Z,43.95
2018-12-29T02:20:28.270Z,45.55
2018-12-29T02:22:59.555Z,50.60
2018-12-29T02:25:28.968Z,55.88
2018-12-29T02:27:58.399Z,51.73
2018-12-29T02:30:27.797Z,51.20
2018-12-29T02:32:57.201Z,47.58
2018-12-29T02:35:26.675Z,45.30
2018-12-29T02:37:56.168Z,41.88
2018-12-29T02:40:25.633Z,36.20
2018-12-29T02:42:55.056Z,33.83
2018-12-29T02:45:24.493Z,31.82
2018-12-29T02:47:53.927Z,28.32
2018-12-29T02:50:23.402Z,29.40
2018-12-29T02:52:54.872Z,25.25
2018-12-29T02:55:24.377Z,23.90
2018-12-29T02:57:53.873Z,22.32
2018-12-29T03:00:23.349Z,21.75
2018-12-29T03:02:52.866Z,20.40
2018-12-29T03:05:22.331Z,18.20
2018-12-29T03:07:51.730Z,17.73
2018-12-29T03:10:21.212Z,20.17
2018-12-29T03:12:50.623Z,17.67
2018-12-29T03:15:20.115Z,15.60
2018-12-29T03:17:50.533Z,15.50
2018-12-29T03:20:21.212Z,16.80
2018-12-29T03:22:50.732Z,15.88
2018-12-29T03:25:20.147Z,13.95
2018-12-29T03:27:50.558Z,14.47
2018-12-29T03:30:20.067Z,14.25
2018-12-29T03:32:49.542Z,16.40
2018-12-29T03:35:19.011Z,12.85
2018-12-29T03:37:48.444Z,13.43
2018-12-29T03:40:17.852Z,13.20
2018-12-29T03:42:47.328Z,14.60
2018-12-29T03:45:16.744Z,14.68
2018-12-29T03:47:46.151Z,13.03
2018-12-29T03:50:16.849Z,12.45
2018-12-29T03:53:05.347Z,12.90
2018-12-29T03:55:34.944Z,11.90
2018-12-29T03:58:04.473Z,12.85
2018-12-29T04:00:33.940Z,13.85
2018-12-29T04:03:23.940Z,13.78
2018-12-29T04:05:53.412Z,11.70
2018-12-29T04:08:22.901Z,13.10
2018-12-29T04:10:52.328Z,13.00
2018-12-29T04:13:21.814Z,12.53
2018-12-29T04:15:58.225Z,12.40
2018-12-29T04:18:25.042Z,12.50
2018-12-29T04:20:54.457Z,12.00
2018-12-29T04:23:23.867Z,12.03
2018-12-29T04:25:53.292Z,12.50
2018-12-29T04:28:22.691Z,12.40
2018-12-29T04:30:52.126Z,11.18
2018-12-29T04:33:21.623Z,11.30
2018-12-29T04:35:51.028Z,12.23
2018-12-29T04:38:20.440Z,12.40
2018-12-29T04:40:49.857Z,12.58
2018-12-29T04:43:19.256Z,12.35
2018-12-29T04:45:48.761Z,11.30
2018-12-29T04:48:20.066Z,10.58
2018-12-29T04:50:49.531Z,11.73
2018-12-29T04:53:37.977Z,11.63
2018-12-29T04:56:07.461Z,11.22
2018-12-29T04:58:36.957Z,12.30
2018-12-29T05:01:06.355Z,13.00
2018-12-29T05:03:35.763Z,11.45
2018-12-29T05:06:06.292Z,13.10
2018-12-29T05:08:38.976Z,11.60
2018-12-29T05:11:08.457Z,11.53
2018-12-29T05:13:37.925Z,10.93
2018-12-29T05:16:12.732Z,11.38
2018-12-29T05:18:38.461Z,12.03
2018-12-29T05:21:07.929Z,11.18
2018-12-29T05:23:37.365Z,11.20
2018-12-29T05:26:06.764Z,11.48
2018-12-29T05:28:36.151Z,12.05
2018-12-29T05:31:05.575Z,12.37
2018-12-29T05:33:35.015Z,11.28
2018-12-29T05:36:04.472Z,10.63
2018-12-29T05:38:33.988Z,11.65
2018-12-29T05:41:03.384Z,11.40
2018-12-29T05:43:32.965Z,11.00
2018-12-29T05:46:02.461Z,10.80
2018-12-29T05:48:31.973Z,10.90
2018-12-29T05:51:01.453Z,11.97
2018-12-29T05:53:32.036Z,11.12
2018-12-29T05:56:01.445Z,11.40
2018-12-29T05:58:30.879Z,11.05
2018-12-29T06:01:00.374Z,11.15
2018-12-29T06:03:29.886Z,11.00
2018-12-29T06:05:59.289Z,10.93
2018-12-29T06:08:29.896Z,10.63
2018-12-29T06:10:59.312Z,10.65
2018-12-29T06:13:28.719Z,10.40
2018-12-29T06:15:58.208Z,10.05
2018-12-29T06:18:27.610Z,10.85
2018-12-29T06:20:57.199Z,9.68
2018-12-29T06:23:27.556Z,10.00
2018-12-29T06:25:56.946Z,9.83
2018-12-29T06:28:27.555Z,9.95
2018-12-29T06:30:56.955Z,10.10
2018-12-29T06:33:26.437Z,9.38
2018-12-29T06:35:55.856Z,9.63
2018-12-29T06:38:25.260Z,9.45
2018-12-29T06:40:56.537Z,10.75
2018-12-29T06:43:27.415Z,11.40
2018-12-29T06:45:56.813Z,10.93
2018-12-29T06:48:26.227Z,10.75
2018-12-29T06:50:55.728Z,9.20
2018-12-29T06:53:25.154Z,10.90
2018-12-29T06:55:54.556Z,9.98
2018-12-29T06:58:23.959Z,10.25
2018-12-29T07:00:53.386Z,9.25
2018-12-29T07:03:22.810Z,9.30
2018-12-29T07:05:53.308Z,9.58
2018-12-29T07:08:22.704Z,9.80
2018-12-29T07:10:52.111Z,9.75
2018-12-29T07:13:21.524Z,9.53
2018-12-29T07:15:50.948Z,9.80
2018-12-29T07:18:20.449Z,10.23
2018-12-29T07:20:50.848Z,10.23
2018-12-29T07:23:20.262Z,9.55
2018-12-29T07:25:49.673Z,9.58
2018-12-29T07:28:20.172Z,9.60
2018-12-29T07:30:50.668Z,9.18
2018-12-29T07:33:20.065Z,8.75
2018-12-29T07:35:49.490Z,10.40
2018-12-29T07:38:18.926Z,8.83
2018-12-29T07:40:48.323Z,10.50
2018-12-29T07:43:17.712Z,9.08
2018-12-29T07:45:48.076Z,9.60
2018-12-29T07:48:17.541Z,9.08
2018-12-29T07:50:46.935Z,8.93
2018-12-29T07:53:16.447Z,9.75
2018-12-29T07:55:45.923Z,9.65
2018-12-29T07:58:15.335Z,8.40
2018-12-29T08:00:44.924Z,9.83
2018-12-29T08:03:15.487Z,9.48
2018-12-29T08:05:44.907Z,9.13
2018-12-29T08:08:14.296Z,9.33
2018-12-29T08:10:43.692Z,9.85
2018-12-29T08:13:13.188Z,9.10
2018-12-29T08:15:43.685Z,9.08
2018-12-29T08:18:13.083Z,8.38
2018-12-29T08:20:42.574Z,9.58
2018-12-29T08:23:12.060Z,8.43
2018-12-29T08:25:43.352Z,8.58
2018-12-29T08:28:12.769Z,9.60
2018-12-29T08:30:43.221Z,8.93
2018-12-29T08:33:13.666Z,8.48
2018-12-29T08:35:44.242Z,9.78
2018-12-29T08:38:13.826Z,9.40
2018-12-29T08:40:43.357Z,9.03
2018-12-29T08:43:12.759Z,10.78
2018-12-29T08:45:42.239Z,9.20
2018-12-29T08:48:11.687Z,10.78
2018-12-29T08:50:41.118Z,23.47
2018-12-29T08:53:11.698Z,80.30
2018-12-29T08:55:42.637Z,27.20
2018-12-29T08:58:12.130Z,20.10
2018-12-29T09:00:41.606Z,21.95
2018-12-29T09:03:12.036Z,43.02
2018-12-29T09:05:42.020Z,31.80
2018-12-29T09:08:11.515Z,57.08
2018-12-29T09:10:40.955Z,14.80
2018-12-29T09:13:10.400Z,19.37
2018-12-29T09:15:39.807Z,15.25
2018-12-29T09:18:09.881Z,19.40
2018-12-29T09:20:39.445Z,14.90
2018-12-29T09:23:10.025Z,13.68
2018-12-29T09:25:39.465Z,14.18
2018-12-29T09:28:08.945Z,15.08
2018-12-29T09:30:38.376Z,14.95
2018-12-29T09:33:07.824Z,15.63
2018-12-29T09:35:37.349Z,16.17
2018-12-29T09:38:06.879Z,15.35
2018-12-29T09:40:36.359Z,20.60
2018-12-29T09:43:07.049Z,16.03
2018-12-29T09:45:38.048Z,23.80
2018-12-29T09:48:07.509Z,23.30
2018-12-29T09:50:38.033Z,24.07
2018-12-29T09:53:07.559Z,22.60
2018-12-29T09:55:38.157Z,21.57
2018-12-29T09:58:07.660Z,21.10
2018-12-29T10:00:37.063Z,20.47
2018-12-29T10:03:06.504Z,24.40
2018-12-29T10:05:35.945Z,18.60
2018-12-29T10:08:06.480Z,17.90
2018-12-29T10:10:36.618Z,18.67
2018-12-29T10:13:06.280Z,20.20
2018-12-29T10:15:37.480Z,18.20
2018-12-29T10:18:06.922Z,21.10
2018-12-29T10:20:36.401Z,17.97
2018-12-29T10:23:05.804Z,22.30
2018-12-29T10:25:36.353Z,21.13
2018-12-29T10:28:05.786Z,20.37
2018-12-29T10:30:36.905Z,19.93
2018-12-29T10:33:06.456Z,19.83
2018-12-29T10:35:35.966Z,19.50
2018-12-29T10:38:05.548Z,18.23
2018-12-29T10:40:34.985Z,18.03
2018-12-29T10:43:04.384Z,19.10
2018-12-29T10:45:33.873Z,20.70
2018-12-29T10:48:03.313Z,19.23
2018-12-29T10:50:32.864Z,22.00
2018-12-29T10:53:02.332Z,19.27
2018-12-29T10:55:31.837Z,20.07
2018-12-29T10:58:01.349Z,20.20
2018-12-29T11:00:34.989Z,19.73
2018-12-29T11:03:01.936Z,20.90
2018-12-29T11:05:33.237Z,21.87
2018-12-29T11:08:02.653Z,22.83
2018-12-29T11:10:32.297Z,19.70
2018-12-29T11:13:01.709Z,22.67
2018-12-29T11:15:31.254Z,24.33
2018-12-29T11:18:00.656Z,23.60
2018-12-29T11:20:30.092Z,23.23
2018-12-29T11:22:59.605Z,25.90
2018-12-29T11:25:30.481Z,24.50
2018-12-29T11:27:59.977Z,23.70
2018-12-29T11:30:29.582Z,22.83
2018-12-29T11:32:59.148Z,22.57
2018-12-29T11:35:30.369Z,21.80
2018-12-29T11:38:01.341Z,21.90
2018-12-29T11:40:30.832Z,23.40
2018-12-29T11:43:00.249Z,23.00
2018-12-29T11:45:29.789Z,22.57
2018-12-29T11:47:59.263Z,23.47
2018-12-29T11:50:28.662Z,22.53
2018-12-29T11:53:00.001Z,23.50
2018-12-29T11:55:31.385Z,24.97
2018-12-29T11:58:01.277Z,23.20
2018-12-29T12:00:30.784Z,25.50
2018-12-29T12:03:00.277Z,23.30
2018-12-29T12:05:29.784Z,25.57
2018-12-29T12:07:59.292Z,23.80
2018-12-29T12:10:28.773Z,21.23
2018-12-29T12:12:58.264Z,22.00
2018-12-29T12:15:29.620Z,22.33
2018-12-29T12:17:59.092Z,21.50
2018-12-29T12:20:30.185Z,23.73
2018-12-29T12:23:00.955Z,24.70
2018-12-29T12:25:30.452Z,23.10
2018-12-29T12:28:00.232Z,23.00
2018-12-29T12:30:29.708Z,21.80
2018-12-29T12:32:59.205Z,23.97
2018-12-29T12:35:38.492Z,23.00
2018-12-29T12:38:08.201Z,25.23
2018-12-29T12:40:38.788Z,23.73
2018-12-29T12:43:08.280Z,23.87
2018-12-29T12:45:39.191Z,22.80
2018-12-29T12:48:08.731Z,23.03
2018-12-29T12:50:38.279Z,25.17
2018-12-29T12:53:09.596Z,22.40
2018-12-29T12:55:39.407Z,28.00
2018-12-29T12:58:09.200Z,36.53
2018-12-29T13:00:42.628Z,25.43
2018-12-29T13:03:12.509Z,25.40
2018-12-29T13:05:42.055Z,26.90
2018-12-29T13:08:11.636Z,25.93
2018-12-29T13:10:41.292Z,26.30
2018-12-29T13:13:12.600Z,24.93
2018-12-29T13:15:42.080Z,23.37
2018-12-29T13:18:13.162Z,24.50
2018-12-29T13:20:42.852Z,22.80
2018-12-29T13:23:12.335Z,25.10
2018-12-29T13:25:41.814Z,25.20
2018-12-29T13:28:11.320Z,25.77
2018-12-29T13:30:40.858Z,23.60
2018-12-29T13:33:11.533Z,24.30
2018-12-29T13:35:41.020Z,24.80
2018-12-29T13:38:10.853Z,24.27
2018-12-29T13:40:40.372Z,25.50
2018-12-29T13:43:10.453Z,26.07
2018-12-29T13:45:40.036Z,28.57
2018-12-29T13:48:09.532Z,29.47
2018-12-29T13:50:39.459Z,31.17
2018-12-29T13:53:10.497Z,29.30
2018-12-29T13:55:39.988Z,30.80
2018-12-29T13:58:09.464Z,32.40
2018-12-29T14:00:38.980Z,32.90
2018-12-29T14:03:08.464Z,30.60
2018-12-29T14:05:38.064Z,32.10
2018-12-29T14:08:08.720Z,33.07
2018-12-29T14:10:38.230Z,34.07
2018-12-29T14:13:07.732Z,34.80
2018-12-29T14:15:40.031Z,34.60
2018-12-29T14:18:10.631Z,37.43
2018-12-29T14:20:41.111Z,37.03
2018-12-29T14:23:12.459Z,39.63
2018-12-29T14:25:42.248Z,39.90
2018-12-29T14:28:12.872Z,41.10
2018-12-29T14:30:42.356Z,38.87
2018-12-29T14:33:11.836Z,40.83
2018-12-29T14:35:41.351Z,39.03
2018-12-29T14:38:12.136Z,39.10
2018-12-29T14:40:42.400Z,39.37
2018-12-29T14:43:11.951Z,38.37
2018-12-29T14:45:42.636Z,36.90
2018-12-29T14:48:12.257Z,37.50
2018-12-29T14:50:41.742Z,38.87
2018-12-29T14:53:12.235Z,38.50
2018-12-29T14:55:43.717Z,37.10
2018-12-29T14:58:14.500Z,41.37
2018-12-29T15:00:45.797Z,39.50
2018-12-29T15:03:15.312Z,39.97
2018-12-29T15:05:45.900Z,44.00
2018-12-29T15:08:15.376Z,42.40
2018-12-29T15:10:44.938Z,44.17
2018-12-29T15:13:14.639Z,44.20
2018-12-29T15:15:45.937Z,41.10
2018-12-29T15:18:15.844Z,43.73
2018-12-29T15:20:46.799Z,46.63
2018-12-29T15:23:16.564Z,45.07
2018-12-29T15:25:47.153Z,43.70
2018-12-29T15:28:16.638Z,44.47
2018-12-29T15:30:46.956Z,43.80
2018-12-29T15:33:18.237Z,45.20
2018-12-29T15:35:49.852Z,44.93
2018-12-29T15:38:19.382Z,46.27
2018-12-29T15:40:49.348Z,45.33
2018-12-29T15:43:20.025Z,46.00
2018-12-29T15:45:49.529Z,46.23
2018-12-29T15:48:23.156Z,46.77
2018-12-29T15:50:53.640Z,47.47
2018-12-29T15:53:23.233Z,45.00
2018-12-29T15:55:52.750Z,44.90
2018-12-29T15:58:22.337Z,41.30
2018-12-29T16:00:51.836Z,47.40
2018-12-29T16:03:21.370Z,50.23
2018-12-29T16:05:51.256Z,48.80
2018-12-29T16:08:20.873Z,48.53
2018-12-29T16:10:50.388Z,44.90
2018-12-29T16:13:21.677Z,49.73
2018-12-29T16:15:51.195Z,48.90
2018-12-29T16:18:21.096Z,49.25
2018-12-29T16:20:53.644Z,50.95
2018-12-29T16:23:21.801Z,50.65
2018-12-29T16:25:51.731Z,55.65
2018-12-29T16:28:21.257Z,55.30
2018-12-29T16:30:50.849Z,51.08
2018-12-29T16:33:21.369Z,54.48
2018-12-29T16:35:51.157Z,55.90
2018-12-29T16:38:20.654Z,51.60
2018-12-29T16:40:57.667Z,52.53
2018-12-29T16:43:21.325Z,51.53
2018-12-29T16:45:51.809Z,54.75
2018-12-29T16:48:21.287Z,55.05
2018-12-29T16:50:52.604Z,51.53
2018-12-29T16:53:28.894Z,54.20
2018-12-29T16:55:53.332Z,49.33
2018-12-29T16:58:23.820Z,51.20
2018-12-29T17:00:53.774Z,52.57
2018-12-29T17:03:23.287Z,52.88
2018-12-29T17:05:52.772Z,49.13
2018-12-29T17:08:23.716Z,50.45
2018-12-29T17:10:53.422Z,51.08
2018-12-29T17:13:22.908Z,53.00
2018-12-29T17:15:54.326Z,50.12
2018-12-29T17:18:23.812Z,46.75
2018-12-29T17:20:53.325Z,49.30
2018-12-29T17:23:22.810Z,48.45
2018-12-29T17:25:52.296Z,45.55
2018-12-29T17:28:21.800Z,47.65
2018-12-29T17:30:51.382Z,48.78
2018-12-29T17:33:20.863Z,48.23
2018-12-29T17:35:50.366Z,46.08
2018-12-29T17:38:20.133Z,48.65
2018-12-29T17:40:49.712Z,48.13
2018-12-29T17:43:19.200Z,48.28
2018-12-29T17:45:48.692Z,45.75
2018-12-29T17:48:18.201Z,49.27
2018-12-29T17:50:47.691Z,48.98
2018-12-29T17:53:17.469Z,45.03
2018-12-29T17:55:47.970Z,46.55
2018-12-29T17:58:17.445Z,45.75
2018-12-29T18:00:49.401Z,46.88
2018-12-29T18:03:18.896Z,46.95
2018-12-29T18:05:48.744Z,43.28
2018-12-29T18:08:18.245Z,44.00
2018-12-29T18:10:48.823Z,45.50
2018-12-29T18:13:19.513Z,40.63
2018-12-29T18:15:50.117Z,46.63
2018-12-29T18:18:21.421Z,43.80
2018-12-29T18:20:50.893Z,48.20
2018-12-29T18:23:20.448Z,48.15
2018-12-29T18:25:49.992Z,45.35
2018-12-29T18:28:19.571Z,45.75
2018-12-29T18:30:49.040Z,40.83
2018-12-29T18:33:19.008Z,47.48
2018-12-29T18:35:48.550Z,42.53
2018-12-29T18:38:18.133Z,46.05
2018-12-29T18:40:48.712Z,48.45
2018-12-29T18:43:18.567Z,47.08
2018-12-29T18:45:48.049Z,44.42
2018-12-29T18:48:17.548Z,44.33
2018-12-29T18:50:47.360Z,47.25
2018-12-29T18:53:16.840Z,40.58
2018-12-29T18:55:46.319Z,43.10
2018-12-29T18:58:16.956Z,41.77
2018-12-29T19:00:46.461Z,44.53
2018-12-29T19:03:17.366Z,49.85
2018-12-29T19:05:46.871Z,47.50
2018-12-29T19:08:16.340Z,46.40
2018-12-29T19:10:45.853Z,47.20
2018-12-29T19:13:15.836Z,46.53
2018-12-29T19:15:45.873Z,44.50
2018-12-29T19:18:15.375Z,47.10
2018-12-29T19:20:45.179Z,45.85
2018-12-29T19:23:16.535Z,43.50
2018-12-29T19:25:46.422Z,43.25
2018-12-29T19:28:17.306Z,42.90
2018-12-29T19:30:46.871Z,43.38
2018-12-29T19:33:16.740Z,41.75
2018-12-29T19:35:46.649Z,42.10
2018-12-29T19:38:20.640Z,41.95
2018-12-29T19:40:51.034Z,44.40
2018-12-29T19:43:20.855Z,41.80
2018-12-29T19:45:50.430Z,43.60
2018-12-29T19:48:19.936Z,40.70
2018-12-29T19:50:49.809Z,38.38
2018-12-29T19:53:19.461Z,40.73
2018-12-29T19:55:48.970Z,41.63
2018-12-29T19:58:18.440Z,41.55
2018-12-29T20:00:49.384Z,39.10
2018-12-29T20:03:19.304Z,42.43
2018-12-29T20:05:49.160Z,41.63
2018-12-29T20:08:18.764Z,43.20
2018-12-29T20:10:48.272Z,49.75
2018-12-29T20:13:19.212Z,43.38
2018-12-29T20:15:48.695Z,42.53
2018-12-29T20:18:20.128Z,42.03
2018-12-29T20:20:49.601Z,41.73
2018-12-29T20:23:19.121Z,48.02
2018-12-29T20:25:48.592Z,45.60
2018-12-29T20:28:18.080Z,43.78
2018-12-29T20:30:49.364Z,45.40
2018-12-29T20:33:19.689Z,43.95
2018-12-29T20:35:49.181Z,41.70
2018-12-29T20:38:18.685Z,42.00
2018-12-29T20:40:48.193Z,44.58
2018-12-29T20:43:17.668Z,46.58
2018-12-29T20:45:47.152Z,46.00
2018-12-29T20:48:16.657Z,49.95
2018-12-29T20:50:46.127Z,44.50
2018-12-29T20:53:17.416Z,51.18
2018-12-29T20:55:47.364Z,49.67
2018-12-29T20:58:17.948Z,50.17
2018-12-29T21:00:47.805Z,50.10
2018-12-29T21:03:18.476Z,55.63
2018-12-29T21:05:48.038Z,66.42
2018-12-29T21:08:17.525Z,73.20
2018-12-29T21:10:47.024Z,72.70
2018-12-29T21:13:16.609Z,77.08
2018-12-29T21:15:46.113Z,70.05
2018-12-29T21:18:15.632Z,59.67
2018-12-29T21:20:45.116Z,52.85
2018-12-29T21:23:14.602Z,56.90
2018-12-29T21:25:44.129Z,56.25
2018-12-29T21:28:13.676Z,54.05
2018-12-29T21:30:44.196Z,45.35
2018-12-29T21:33:13.703Z,47.10
2018-12-29T21:35:44.188Z,38.25
2018-12-29T21:38:14.381Z,35.50
2018-12-29T21:40:43.884Z,35.03
2018-12-29T21:43:13.369Z,36.93
2018-12-29T21:45:42.900Z,53.92
2018-12-29T21:48:12.448Z,57.95
2018-12-29T21:50:42.224Z,56.18
2018-12-29T21:53:12.721Z,54.10
2018-12-29T21:55:43.264Z,54.93
2018-12-29T21:58:12.913Z,52.03
2018-12-29T22:00:42.380Z,50.08
2018-12-29T22:03:13.097Z,53.63
2018-12-29T22:05:44.401Z,63.75
2018-12-29T22:08:13.877Z,57.17
2018-12-29T22:10:44.875Z,51.90
2018-12-29T22:13:16.288Z,55.43
2018-12-29T22:15:45.764Z,54.35
2018-12-29T22:18:18.533Z,52.05
2018-12-29T22:20:48.035Z,53.08
2018-12-29T22:23:17.514Z,55.58
2018-12-29T22:25:48.326Z,52.65
2018-12-29T22:28:19.893Z,50.35
2018-12-29T22:30:49.373Z,55.30
2018-12-29T22:33:20.678Z,58.73
2018-12-29T22:35:50.171Z,61.55
2018-12-29T22:38:20.053Z,62.75
2018-12-29T22:40:49.552Z,61.60
2018-12-29T22:43:20.139Z,63.60
2018-12-29T22:45:51.415Z,64.17
2018-12-29T22:48:20.924Z,56.08
2018-12-29T22:50:50.706Z,56.90
2018-12-29T22:53:20.184Z,51.83
2018-12-29T22:55:51.504Z,54.38
2018-12-29T22:58:21.041Z,56.63
2018-12-29T23:00:51.163Z,51.33
2018-12-29T23:03:20.761Z,51.50
2018-12-29T23:05:50.277Z,52.58
2018-12-29T23:08:19.761Z,56.50
2018-12-29T23:10:49.238Z,59.65
2018-12-29T23:13:18.747Z,49.08
2018-12-29T23:15:48.288Z,52.62
2018-12-29T23:18:17.765Z,55.03
2018-12-29T23:20:49.944Z,46.77
2018-12-29T23:23:19.872Z,40.58
2018-12-29T23:25:49.847Z,42.38
2018-12-29T23:28:19.472Z,48.80
2018-12-29T23:30:50.047Z,44.35
2018-12-29T23:33:19.533Z,40.40
2018-12-29T23:35:49.027Z,37.73
2018-12-29T23:38:18.513Z,33.20
2018-12-29T23:40:49.124Z,36.05
2018-12-29T23:43:18.635Z,33.25
2018-12-29T23:45:48.156Z,32.73
2018-12-29T23:48:17.668Z,30.55
2018-12-29T23:50:47.151Z,30.10
2018-12-29T23:53:16.651Z,29.72
2018-12-29T23:55:46.355Z,28.60
2018-12-29T23:58:17.049Z,28.32
