createdAt,value
2018-12-24T00:01:47.252Z,5.48
2018-12-24T00:04:15.768Z,5.43
2018-12-24T00:06:44.395Z,5.46
2018-12-24T00:09:12.958Z,5.40
2018-12-24T00:11:41.522Z,5.47
2018-12-24T00:14:10.060Z,5.49
2018-12-24T00:16:38.620Z,5.43
2018-12-24T00:19:07.144Z,5.45
2018-12-24T00:21:35.677Z,5.48
2018-12-24T00:24:04.296Z,5.51
2018-12-24T00:26:32.804Z,5.48
2018-12-24T00:29:01.333Z,5.47
2018-12-24T00:31:29.870Z,5.48
2018-12-24T00:33:58.429Z,5.48
2018-12-24T00:36:27.058Z,5.51
2018-12-24T00:38:56.095Z,5.51
2018-12-24T00:41:24.619Z,5.50
2018-12-24T00:43:53.130Z,5.51
2018-12-24T00:46:21.669Z,5.51
2018-12-24T00:48:50.204Z,5.54
2018-12-24T00:51:18.720Z,5.52
2018-12-24T00:53:47.279Z,5.47
2018-12-24T00:56:15.804Z,5.49
2018-12-24T00:58:44.316Z,5.48
2018-12-24T01:01:12.867Z,5.48
2018-12-24T01:03:41.389Z,5.46
2018-12-24T01:06:10.021Z,5.44
2018-12-24T01:08:38.539Z,5.45
2018-12-24T01:11:07.050Z,5.47
2018-12-24T01:13:35.591Z,5.47
2018-12-24T01:16:04.295Z,5.48
2018-12-24T01:18:32.813Z,5.52
2018-12-24T01:21:01.385Z,5.53
2018-12-24T01:23:29.943Z,5.56
2018-12-24T01:25:58.481Z,5.50
2018-12-24T01:28:27.035Z,5.53
2018-12-24T01:30:55.576Z,5.54
2018-12-24T01:33:24.110Z,5.52
2018-12-24T01:35:52.688Z,5.48
2018-12-24T01:38:21.244Z,5.50
2018-12-24T01:40:49.794Z,5.52
2018-12-24T01:43:18.459Z,5.53
2018-12-24T01:45:46.973Z,5.52
2018-12-24T01:48:15.528Z,5.55
2018-12-24T01:50:44.090Z,5.54
2018-12-24T01:53:13.019Z,5.56
2018-12-24T01:55:41.561Z,5.61
2018-12-24T01:58:10.099Z,5.61
2018-12-24T02:00:38.657Z,5.62
2018-12-24T02:03:07.210Z,5.62
2018-12-24T02:05:35.729Z,5.60
2018-12-24T02:08:04.293Z,5.62
2018-12-24T02:10:32.816Z,5.60
2018-12-24T02:13:01.346Z,5.65
2018-12-24T02:15:29.933Z,5.65
2018-12-24T02:17:58.442Z,5.61
2018-12-24T02:20:26.977Z,5.63
2018-12-24T02:22:55.536Z,5.62
2018-12-24T02:25:24.043Z,5.63
2018-12-24T02:27:52.578Z,5.64
2018-12-24T02:30:21.132Z,5.65
2018-12-24T02:32:49.669Z,5.63
2018-12-24T02:35:18.318Z,5.66
2018-12-24T02:37:46.851Z,5.63
2018-12-24T02:40:15.396Z,5.65
2018-12-24T02:42:52.417Z,5.68
2018-12-24T02:45:14.183Z,5.70
2018-12-24T02:47:42.737Z,5.68
2018-12-24T02:50:11.290Z,5.68
2018-12-24T02:52:39.958Z,5.64
2018-12-24T02:55:08.500Z,5.65
2018-12-24T02:57:37.010Z,5.66
2018-12-24T03:00:06.789Z,5.62
2018-12-24T03:02:35.305Z,5.66
2018-12-24T03:05:03.826Z,5.65
2018-12-24T03:07:32.441Z,5.62
2018-12-24T03:10:00.947Z,5.65
2018-12-24T03:12:29.496Z,5.60
2018-12-24T03:14:58.044Z,5.65
2018-12-24T03:17:26.888Z,5.63
2018-12-24T03:19:55.453Z,5.64
2018-12-24T03:22:23.967Z,5.63
2018-12-24T03:24:52.510Z,5.60
2018-12-24T03:27:21.086Z,5.57
2018-12-24T03:29:49.599Z,5.59
2018-12-24T03:32:18.216Z,5.57
2018-12-24T03:34:46.783Z,5.56
2018-12-24T03:37:15.296Z,5.56
2018-12-24T03:39:43.852Z,5.54
2018-12-24T03:42:12.406Z,5.46
2018-12-24T03:44:41.187Z,5.22
2018-12-24T03:47:09.722Z,5.15
2018-12-24T03:49:38.957Z,5.01
2018-12-24T03:52:07.516Z,4.90
2018-12-24T03:54:36.048Z,4.81
2018-12-24T03:57:04.576Z,4.79
2018-12-24T03:59:33.113Z,4.72
2018-12-24T04:02:01.626Z,4.65
2018-12-24T04:04:30.154Z,4.57
2018-12-24T04:06:58.710Z,4.54
2018-12-24T04:09:27.241Z,4.49
2018-12-24T04:11:55.798Z,4.45
2018-12-24T04:14:24.345Z,4.42
2018-12-24T04:16:52.875Z,4.44
2018-12-24T04:19:21.438Z,4.38
2018-12-24T04:21:49.963Z,4.44
2018-12-24T04:24:18.497Z,4.41
2018-12-24T04:26:47.142Z,4.41
2018-12-24T04:29:15.654Z,4.37
2018-12-24T04:31:44.185Z,4.41
2018-12-24T04:34:12.737Z,4.38
2018-12-24T04:36:41.263Z,4.36
2018-12-24T04:39:09.799Z,4.35
2018-12-24T04:41:38.337Z,4.36
2018-12-24T04:44:06.857Z,4.36
2018-12-24T04:46:35.429Z,4.37
2018-12-24T04:49:03.956Z,4.31
2018-12-24T04:51:32.509Z,4.31
2018-12-24T04:54:01.031Z,4.25
2018-12-24T04:56:29.603Z,4.24
2018-12-24T04:58:58.137Z,4.24
2018-12-24T05:01:26.648Z,4.20
2018-12-24T05:03:55.174Z,4.14
2018-12-24T05:06:23.718Z,4.10
2018-12-24T05:08:52.258Z,4.10
2018-12-24T05:11:20.803Z,4.07
2018-12-24T05:13:49.345Z,4.07
2018-12-24T05:16:17.981Z,4.02
2018-12-24T05:18:46.521Z,4.06
2018-12-24T05:21:15.031Z,4.05
2018-12-24T05:23:43.582Z,4.02
2018-12-24T05:26:12.110Z,3.99
2018-12-24T05:28:40.650Z,3.94
2018-12-24T05:31:09.198Z,3.94
2018-12-24T05:33:37.715Z,3.97
2018-12-24T05:36:06.238Z,3.97
2018-12-24T05:38:34.807Z,3.92
2018-12-24T05:41:03.322Z,3.95
2018-12-24T05:43:31.858Z,3.94
2018-12-24T05:46:00.428Z,3.95
2018-12-24T05:48:28.931Z,3.98
2018-12-24T05:50:57.489Z,3.96
2018-12-24T05:53:26.515Z,3.99
2018-12-24T05:55:55.578Z,4.01
2018-12-24T05:58:24.117Z,4.02
2018-12-24T06:00:53.110Z,4.03
2018-12-24T06:03:21.633Z,4.06
2018-12-24T06:05:51.240Z,4.02
2018-12-24T06:08:19.997Z,4.01
2018-12-24T06:10:48.649Z,4.08
2018-12-24T06:13:17.245Z,4.10
2018-12-24T06:15:45.794Z,4.12
2018-12-24T06:18:14.306Z,4.05
2018-12-24T06:20:42.892Z,4.08
2018-12-24T06:23:11.443Z,4.07
2018-12-24T06:25:39.947Z,4.06
2018-12-24T06:28:08.609Z,4.08
2018-12-24T06:30:37.139Z,4.10
2018-12-24T06:33:05.663Z,4.09
2018-12-24T06:35:34.218Z,4.13
2018-12-24T06:38:02.738Z,4.10
2018-12-24T06:40:31.281Z,4.07
2018-12-24T06:42:59.821Z,4.01
2018-12-24T06:45:28.416Z,4.04
2018-12-24T06:47:56.967Z,3.96
2018-12-24T06:50:25.480Z,3.97
2018-12-24T06:52:54.005Z,3.93
2018-12-24T06:55:23.025Z,3.88
2018-12-24T06:57:51.543Z,3.87
2018-12-24T07:00:20.169Z,3.78
2018-12-24T07:02:48.717Z,3.79
2018-12-24T07:05:18.675Z,3.81
2018-12-24T07:07:47.222Z,3.72
2018-12-24T07:10:15.739Z,3.78
2018-12-24T07:12:44.265Z,3.77
2018-12-24T07:15:12.875Z,3.71
2018-12-24T07:17:41.416Z,3.69
2018-12-24T07:20:10.012Z,3.65
2018-12-24T07:22:38.547Z,3.60
2018-12-24T07:25:07.112Z,3.56
2018-12-24T07:27:35.631Z,3.56
2018-12-24T07:30:04.982Z,3.62
2018-12-24T07:32:34.605Z,3.58
2018-12-24T07:35:03.448Z,3.61
2018-12-24T07:37:31.965Z,3.60
2018-12-24T07:40:00.676Z,3.49
2018-12-24T07:42:29.471Z,3.49
2018-12-24T07:44:57.964Z,3.46
2018-12-24T07:47:26.518Z,3.48
2018-12-24T07:49:55.171Z,3.46
2018-12-24T07:52:23.780Z,3.38
2018-12-24T07:54:52.344Z,3.37
2018-12-24T07:57:20.949Z,3.37
2018-12-24T07:59:49.647Z,3.42
2018-12-24T08:02:18.193Z,3.44
2018-12-24T08:04:46.787Z,3.43
2018-12-24T08:07:15.320Z,3.46
2018-12-24T08:09:44.005Z,3.42
2018-12-24T08:12:12.959Z,3.50
2018-12-24T08:14:41.525Z,3.36
2018-12-24T08:17:10.029Z,3.31
2018-12-24T08:19:38.714Z,3.21
2018-12-24T08:22:07.878Z,3.22
2018-12-24T08:24:36.400Z,3.30
2018-12-24T08:27:05.013Z,3.17
2018-12-24T08:29:33.725Z,3.11
2018-12-24T08:32:02.298Z,3.18
2018-12-24T08:34:31.037Z,3.27
2018-12-24T08:36:59.630Z,3.25
2018-12-24T08:39:28.190Z,3.23
2018-12-24T08:41:56.850Z,3.19
2018-12-24T08:44:25.456Z,3.12
2018-12-24T08:46:54.037Z,3.11
2018-12-24T08:49:22.633Z,3.13
2018-12-24T08:51:51.170Z,3.14
2018-12-24T08:54:19.750Z,3.12
2018-12-24T08:56:48.428Z,3.12
2018-12-24T08:59:16.897Z,3.02
2018-12-24T09:01:45.527Z,3.06
2018-12-24T09:04:14.084Z,3.03
2018-12-24T09:06:42.670Z,3.05
2018-12-24T09:09:11.292Z,2.98
2018-12-24T09:11:40.194Z,2.95
2018-12-24T09:14:08.713Z,3.02
2018-12-24T09:16:37.267Z,2.92
2018-12-24T09:19:05.799Z,2.89
2018-12-24T09:21:34.405Z,2.82
2018-12-24T09:24:02.936Z,2.77
2018-12-24T09:26:31.483Z,2.67
2018-12-24T09:29:01.897Z,2.81
2018-12-24T09:31:32.210Z,2.76
2018-12-24T09:34:00.773Z,2.73
2018-12-24T09:36:29.301Z,2.61
2018-12-24T09:38:57.910Z,2.52
2018-12-24T09:41:26.435Z,2.48
2018-12-24T09:43:55.150Z,2.44
2018-12-24T09:46:23.678Z,2.33
2018-12-24T09:48:52.388Z,2.31
2018-12-24T09:51:21.083Z,2.20
2018-12-24T09:53:49.626Z,2.24
2018-12-24T09:56:18.186Z,2.26
2018-12-24T09:58:48.102Z,2.23
2018-12-24T10:01:16.712Z,2.21
2018-12-24T10:03:45.501Z,2.23
2018-12-24T10:06:14.218Z,2.22
2018-12-24T10:08:42.840Z,2.21
2018-12-24T10:11:11.476Z,2.18
2018-12-24T10:13:40.218Z,2.17
2018-12-24T10:16:09.110Z,2.19
2018-12-24T10:18:37.738Z,2.20
2018-12-24T10:21:06.743Z,2.11
2018-12-24T10:23:37.683Z,1.99
2018-12-24T10:26:06.298Z,1.94
2018-12-24T10:28:35.107Z,1.95
2018-12-24T10:31:03.653Z,1.95
2018-12-24T10:33:32.199Z,1.92
2018-12-24T10:36:00.715Z,1.84
2018-12-24T10:38:30.575Z,1.80
2018-12-24T10:40:59.170Z,1.77
2018-12-24T10:43:27.751Z,1.81
2018-12-24T10:45:56.297Z,1.91
2018-12-24T10:48:24.934Z,1.83
2018-12-24T10:50:53.476Z,1.82
2018-12-24T10:53:23.490Z,1.84
2018-12-24T10:55:52.457Z,1.91
2018-12-24T10:58:21.172Z,2.05
2018-12-24T11:00:49.700Z,2.19
2018-12-24T11:03:18.233Z,2.13
2018-12-24T11:05:46.795Z,2.25
2018-12-24T11:08:16.786Z,2.35
2018-12-24T11:10:46.799Z,2.35
2018-12-24T11:13:15.549Z,2.48
2018-12-24T11:15:44.143Z,2.54
2018-12-24T11:18:12.650Z,2.47
2018-12-24T11:20:41.189Z,2.59
2018-12-24T11:23:09.881Z,2.59
2018-12-24T11:25:38.389Z,2.63
2018-12-24T11:28:07.009Z,2.49
2018-12-24T11:30:36.325Z,2.54
2018-12-24T11:33:04.783Z,2.63
2018-12-24T11:35:33.473Z,2.71
2018-12-24T11:38:01.989Z,2.75
2018-12-24T11:40:30.497Z,2.77
2018-12-24T11:42:59.329Z,2.66
2018-12-24T11:45:33.818Z,2.69
2018-12-24T11:47:58.392Z,2.72
2018-12-24T11:50:26.933Z,2.66
2018-12-24T11:52:57.349Z,2.75
2018-12-24T11:55:27.149Z,2.74
2018-12-24T11:57:55.699Z,2.78
2018-12-24T12:00:24.729Z,2.88
2018-12-24T12:02:53.245Z,2.84
2018-12-24T12:05:21.793Z,2.79
2018-12-24T12:07:50.713Z,2.86
2018-12-24T12:10:19.243Z,2.88
2018-12-24T12:12:48.087Z,2.91
2018-12-24T12:15:16.811Z,3.00
2018-12-24T12:17:45.474Z,2.94
2018-12-24T12:20:14.049Z,3.03
2018-12-24T12:22:42.688Z,3.02
2018-12-24T12:25:11.291Z,3.07
2018-12-24T12:27:40.084Z,2.92
2018-12-24T12:30:09.948Z,2.94
2018-12-24T12:32:38.447Z,2.97
2018-12-24T12:35:07.166Z,3.06
2018-12-24T12:37:38.120Z,3.12
2018-12-24T12:40:07.209Z,3.00
2018-12-24T12:42:36.017Z,3.09
2018-12-24T12:45:05.250Z,2.97
2018-12-24T12:47:33.844Z,2.98
2018-12-24T12:50:02.713Z,2.97
2018-12-24T12:52:31.525Z,2.78
2018-12-24T12:55:00.530Z,2.85
2018-12-24T12:57:29.077Z,2.87
2018-12-24T12:59:57.828Z,2.83
2018-12-24T13:02:26.355Z,2.81
2018-12-24T13:04:54.874Z,2.80
2018-12-24T13:07:24.975Z,2.82
2018-12-24T13:09:53.623Z,2.90
2018-12-24T13:12:22.217Z,2.98
2018-12-24T13:14:51.571Z,2.83
2018-12-24T13:17:20.102Z,2.73
2018-12-24T13:19:48.629Z,2.82
2018-12-24T13:22:17.712Z,2.69
2018-12-24T13:24:46.252Z,2.75
2018-12-24T13:27:15.161Z,2.65
2018-12-24T13:29:44.388Z,2.63
2018-12-24T13:32:12.924Z,2.64
2018-12-24T13:34:42.071Z,2.72
2018-12-24T13:37:10.752Z,2.68
2018-12-24T13:39:39.277Z,2.64
2018-12-24T13:42:07.963Z,2.67
2018-12-24T13:44:36.500Z,2.71
2018-12-24T13:47:05.039Z,2.68
2018-12-24T13:50:17.805Z,2.68
2018-12-24T13:52:46.234Z,2.60
2018-12-24T13:55:14.685Z,2.73
2018-12-24T13:57:43.161Z,2.76
2018-12-24T14:00:11.593Z,2.68
2018-12-24T14:02:40.038Z,2.68
2018-12-24T14:05:08.657Z,2.66
2018-12-24T14:07:37.036Z,2.65
2018-12-24T14:10:07.435Z,2.74
2018-12-24T14:12:35.855Z,2.67
2018-12-24T14:15:05.033Z,2.71
2018-12-24T14:17:33.448Z,2.72
2018-12-24T14:20:01.884Z,2.70
2018-12-24T14:22:30.288Z,2.67
2018-12-24T14:24:58.705Z,2.64
2018-12-24T14:27:27.150Z,2.68
2018-12-24T14:29:55.600Z,2.64
2018-12-24T14:32:24.069Z,2.60
2018-12-24T14:34:52.502Z,2.68
2018-12-24T14:37:21.016Z,2.65
2018-12-24T14:39:49.471Z,2.65
2018-12-24T14:42:17.926Z,2.68
2018-12-24T14:44:46.354Z,2.68
2018-12-24T14:47:14.789Z,2.68
2018-12-24T14:49:43.280Z,2.67
2018-12-24T14:52:11.707Z,2.66
2018-12-24T14:54:40.143Z,2.64
2018-12-24T14:57:08.576Z,2.50
2018-12-24T14:59:36.992Z,2.57
2018-12-24T15:02:05.429Z,2.38
2018-12-24T15:04:33.990Z,2.41
2018-12-24T15:07:02.406Z,2.36
2018-12-24T15:09:30.850Z,2.32
2018-12-24T15:11:59.355Z,2.32
2018-12-24T15:14:27.808Z,2.34
2018-12-24T15:16:56.238Z,2.36
2018-12-24T15:19:24.860Z,2.40
2018-12-24T15:21:53.300Z,2.47
2018-12-24T15:24:21.719Z,2.47
2018-12-24T15:26:50.215Z,2.45
2018-12-24T15:29:18.666Z,2.42
2018-12-24T15:31:47.511Z,2.42
2018-12-24T15:34:16.002Z,2.50
2018-12-24T15:36:44.878Z,2.41
2018-12-24T15:39:13.284Z,2.40
2018-12-24T15:41:41.719Z,2.43
2018-12-24T15:44:10.173Z,2.45
2018-12-24T15:46:42.674Z,2.55
2018-12-24T15:49:08.817Z,2.49
2018-12-24T15:51:37.332Z,2.47
2018-12-24T15:54:05.734Z,2.49
2018-12-24T15:56:34.209Z,2.49
2018-12-24T15:59:02.623Z,2.47
2018-12-24T16:01:31.050Z,2.49
2018-12-24T16:03:59.528Z,2.47
2018-12-24T16:06:27.923Z,2.41
2018-12-24T16:08:57.101Z,2.40
2018-12-24T16:11:25.567Z,2.39
2018-12-24T16:13:54.013Z,2.40
2018-12-24T16:16:22.441Z,2.38
2018-12-24T16:18:50.873Z,2.38
2018-12-24T16:21:19.280Z,2.37
2018-12-24T16:23:47.784Z,2.34
2018-12-24T16:26:16.367Z,2.30
2018-12-24T16:28:45.056Z,2.33
2018-12-24T16:31:13.523Z,2.31
2018-12-24T16:33:41.985Z,2.31
2018-12-24T16:36:10.433Z,2.29
2018-12-24T16:38:38.830Z,2.28
2018-12-24T16:41:07.233Z,2.21
2018-12-24T16:43:35.667Z,2.24
2018-12-24T16:46:04.096Z,2.24
2018-12-24T16:48:32.532Z,2.25
2018-12-24T16:51:01.026Z,2.27
2018-12-24T16:53:29.429Z,2.23
2018-12-24T16:55:57.850Z,2.25
2018-12-24T16:58:26.296Z,2.28
2018-12-24T17:00:54.719Z,2.24
2018-12-24T17:03:23.200Z,2.30
2018-12-24T17:05:51.645Z,2.30
2018-12-24T17:08:20.158Z,2.28
2018-12-24T17:10:48.571Z,2.27
2018-12-24T17:13:17.020Z,2.31
2018-12-24T17:15:45.529Z,2.29
2018-12-24T17:18:15.454Z,2.30
2018-12-24T17:20:43.900Z,2.28
2018-12-24T17:23:12.330Z,2.35
2018-12-24T17:25:40.827Z,2.32
2018-12-24T17:28:09.288Z,2.31
2018-12-24T17:30:37.701Z,2.30
2018-12-24T17:33:06.110Z,2.34
2018-12-24T17:35:34.560Z,2.27
2018-12-24T17:38:02.977Z,2.36
2018-12-24T17:40:31.386Z,2.22
2018-12-24T17:42:59.832Z,2.09
2018-12-24T17:45:28.235Z,2.13
2018-12-24T17:47:56.684Z,2.13
2018-12-24T17:50:25.143Z,2.06
2018-12-24T17:52:53.548Z,2.09
2018-12-24T17:55:22.003Z,2.10
2018-12-24T17:57:50.419Z,2.04
2018-12-24T18:00:18.851Z,2.04
2018-12-24T18:02:47.886Z,2.05
2018-12-24T18:05:16.295Z,2.01
2018-12-24T18:07:44.720Z,2.01
2018-12-24T18:10:13.189Z,1.99
2018-12-24T18:12:41.614Z,2.06
2018-12-24T18:15:10.044Z,1.97
2018-12-24T18:17:38.975Z,2.01
2018-12-24T18:20:07.686Z,1.95
2018-12-24T18:22:36.114Z,1.96
2018-12-24T18:25:04.681Z,1.95
2018-12-24T18:27:33.332Z,1.94
2018-12-24T18:30:01.836Z,1.94
2018-12-24T18:32:30.266Z,1.87
2018-12-24T18:34:58.752Z,1.78
2018-12-24T18:37:27.245Z,1.74
2018-12-24T18:39:55.685Z,1.75
2018-12-24T18:42:24.112Z,1.67
2018-12-24T18:44:52.555Z,1.66
2018-12-24T18:47:20.984Z,1.70
2018-12-24T18:49:49.468Z,1.74
2018-12-24T18:52:17.913Z,1.73
2018-12-24T18:54:46.416Z,1.75
2018-12-24T18:57:14.828Z,1.70
2018-12-24T18:59:43.262Z,1.71
2018-12-24T19:02:11.697Z,1.75
2018-12-24T19:04:40.112Z,1.64
2018-12-24T19:07:08.647Z,1.70
2018-12-24T19:09:37.059Z,1.68
2018-12-24T19:12:05.481Z,1.67
2018-12-24T19:14:33.907Z,1.70
2018-12-24T19:17:02.343Z,1.71
2018-12-24T19:19:31.397Z,1.78
2018-12-24T19:21:59.806Z,1.82
2018-12-24T19:24:28.250Z,1.87
2018-12-24T19:26:56.805Z,1.92
2018-12-24T19:29:25.211Z,1.92
2018-12-24T19:31:53.638Z,1.93
2018-12-24T19:34:22.090Z,1.97
2018-12-24T19:36:50.538Z,1.99
2018-12-24T19:39:18.954Z,2.00
2018-12-24T19:41:47.401Z,2.02
2018-12-24T19:44:15.886Z,2.05
2018-12-24T19:46:44.333Z,2.05
2018-12-24T19:49:12.758Z,2.04
2018-12-24T19:51:41.221Z,1.99
2018-12-24T19:54:09.655Z,1.99
2018-12-24T19:56:38.097Z,1.96
2018-12-24T19:59:06.541Z,1.97
2018-12-24T20:01:36.614Z,1.95
2018-12-24T20:04:05.116Z,1.95
2018-12-24T20:06:33.552Z,1.92
2018-12-24T20:09:01.980Z,1.91
2018-12-24T20:11:30.395Z,1.91
2018-12-24T20:13:58.829Z,1.93
2018-12-24T20:16:27.254Z,1.94
2018-12-24T20:18:55.715Z,1.94
2018-12-24T20:21:24.134Z,1.96
2018-12-24T20:23:52.554Z,1.99
2018-12-24T20:26:20.989Z,1.98
2018-12-24T20:28:49.411Z,2.00
2018-12-24T20:31:17.840Z,2.00
2018-12-24T20:33:46.315Z,2.01
2018-12-24T20:36:14.744Z,2.03
2018-12-24T20:38:43.216Z,2.07
2018-12-24T20:41:11.607Z,2.09
2018-12-24T20:43:40.049Z,2.12
2018-12-24T20:46:08.468Z,2.14
2018-12-24T20:48:36.887Z,2.14
2018-12-24T20:51:05.444Z,2.16
2018-12-24T20:53:33.901Z,2.17
2018-12-24T20:56:02.328Z,2.19
2018-12-24T20:58:30.777Z,2.20
2018-12-24T21:00:59.203Z,2.27
2018-12-24T21:03:27.659Z,2.25
2018-12-24T21:05:56.100Z,2.27
2018-12-24T21:08:24.523Z,2.30
2018-12-24T21:10:52.960Z,2.28
2018-12-24T21:13:21.381Z,2.31
2018-12-24T21:15:49.821Z,2.32
2018-12-24T21:18:18.276Z,2.31
2018-12-24T21:20:46.703Z,2.29
2018-12-24T21:23:15.134Z,2.33
2018-12-24T21:25:43.871Z,2.35
2018-12-24T21:28:12.275Z,2.39
2018-12-24T21:30:40.734Z,2.42
2018-12-24T21:33:09.233Z,2.48
2018-12-24T21:35:37.654Z,2.53
2018-12-24T21:38:06.100Z,2.59
2018-12-24T21:40:34.509Z,2.62
2018-12-24T21:43:02.947Z,2.70
2018-12-24T21:45:34.509Z,2.75
2018-12-24T21:48:02.934Z,2.78
2018-12-24T21:50:31.371Z,2.90
2018-12-24T21:52:59.850Z,2.97
2018-12-24T21:55:28.275Z,3.01
2018-12-24T21:57:56.710Z,3.05
2018-12-24T22:00:25.189Z,3.10
2018-12-24T22:02:53.640Z,3.22
2018-12-24T22:05:22.050Z,3.26
2018-12-24T22:07:50.556Z,3.32
2018-12-24T22:10:18.984Z,3.34
2018-12-24T22:12:47.395Z,3.36
2018-12-24T22:15:15.883Z,3.39
2018-12-24T22:17:44.287Z,3.45
2018-12-24T22:20:12.708Z,3.47
2018-12-24T22:22:41.274Z,3.51
2018-12-24T22:25:09.676Z,3.55
2018-12-24T22:27:38.073Z,3.58
2018-12-24T22:30:07.304Z,3.60
2018-12-24T22:32:37.817Z,3.62
2018-12-24T22:35:06.259Z,3.66
2018-12-24T22:37:34.805Z,3.72
2018-12-24T22:59:22.701Z,3.87
2018-12-24T23:01:51.152Z,3.88
2018-12-24T23:04:19.582Z,3.88
2018-12-24T23:06:48.063Z,3.87
2018-12-24T23:09:16.513Z,3.87
2018-12-24T23:11:45.844Z,3.88
2018-12-24T23:14:14.519Z,3.89
2018-12-24T23:16:48.700Z,3.88
2018-12-24T23:19:17.128Z,3.89
2018-12-24T23:21:45.561Z,3.89
2018-12-24T23:24:13.988Z,3.90
2018-12-24T23:26:42.430Z,3.88
2018-12-24T23:29:10.860Z,3.91
2018-12-24T23:31:39.277Z,3.91
2018-12-24T23:34:07.703Z,3.92
2018-12-24T23:36:36.137Z,3.92
2018-12-24T23:39:06.695Z,3.89
2018-12-24T23:41:35.124Z,3.89
2018-12-24T23:44:03.557Z,3.91
2018-12-24T23:46:32.031Z,3.89
2018-12-24T23:49:00.466Z,3.87
2018-12-24T23:51:28.877Z,3.86
2018-12-24T23:53:57.349Z,3.82
2018-12-24T23:56:25.790Z,3.83
2018-12-24T23:58:54.217Z,3.85
