createdAt,value
2023-11-23T00:01:37.952Z,101111.41
2023-11-23T00:04:06.487Z,101105.38
2023-11-23T00:06:34.840Z,101102.51
2023-11-23T00:09:06.590Z,101091.52
2023-11-23T00:11:34.684Z,101084.08
2023-11-23T00:14:04.294Z,101075.95
2023-11-23T00:16:32.565Z,101075.09
2023-11-23T00:19:00.580Z,101067.11
2023-11-23T00:21:28.763Z,101061.85
2023-11-23T00:23:56.895Z,101057.61
2023-11-23T00:26:25.061Z,101053.67
2023-11-23T00:28:57.677Z,101042.77
2023-11-23T00:31:25.626Z,101035.61
2023-11-23T00:33:53.832Z,101038.25
2023-11-23T00:36:22.026Z,101033.01
2023-11-23T00:38:50.126Z,101023.28
2023-11-23T00:41:19.100Z,101016.38
2023-11-23T00:43:47.119Z,101005.29
2023-11-23T00:46:16.887Z,100989.42
2023-11-23T00:48:44.959Z,100977.52
2023-11-23T00:51:13.214Z,100966.79
2023-11-23T00:53:41.661Z,100953.23
2023-11-23T00:56:09.737Z,100946.98
2023-11-23T00:58:37.749Z,100951.73
2023-11-23T01:01:05.968Z,100947.77
2023-11-23T01:03:34.293Z,100938.80
2023-11-23T01:06:02.511Z,100934.94
2023-11-23T01:08:30.521Z,100932.38
2023-11-23T01:11:00.684Z,100927.02
2023-11-23T01:13:33.181Z,100927.23
2023-11-23T01:16:03.205Z,100920.66
2023-11-23T01:18:31.662Z,100916.45
2023-11-23T01:20:59.906Z,100912.40
2023-11-23T01:23:27.965Z,100910.95
2023-11-23T01:25:55.971Z,100903.48
2023-11-23T01:28:23.999Z,100904.16
2023-11-23T01:30:52.132Z,100904.09
2023-11-23T01:33:20.407Z,100893.30
2023-11-23T01:35:48.517Z,100878.16
2023-11-23T01:38:16.575Z,100871.73
2023-11-23T01:40:44.613Z,100860.65
2023-11-23T01:43:12.804Z,100845.66
2023-11-23T01:45:40.885Z,100839.39
2023-11-23T01:48:10.238Z,100827.89
2023-11-23T01:50:42.112Z,100831.73
2023-11-23T01:53:12.829Z,100821.05
2023-11-23T01:55:41.184Z,100801.04
2023-11-23T01:58:11.545Z,100793.48
2023-11-23T02:00:39.567Z,100787.70
2023-11-23T02:03:08.901Z,100781.68
2023-11-23T02:05:37.300Z,100773.20
2023-11-23T02:08:06.242Z,100766.49
2023-11-23T02:10:35.254Z,100757.11
2023-11-23T02:13:05.185Z,100749.64
2023-11-23T02:15:33.602Z,100749.58
2023-11-23T02:18:09.069Z,100742.63
2023-11-23T02:20:37.485Z,100732.06
2023-11-23T02:23:05.580Z,100724.95
2023-11-23T02:25:33.733Z,100715.42
2023-11-23T02:28:01.752Z,100707.04
2023-11-23T02:30:29.837Z,100705.36
2023-11-23T02:33:02.748Z,100707.53
2023-11-23T02:35:31.177Z,100705.23
2023-11-23T02:37:59.288Z,100696.27
2023-11-23T02:40:27.344Z,100691.35
2023-11-23T02:42:56.132Z,100679.11
2023-11-23T02:45:24.277Z,100683.02
2023-11-23T02:47:54.131Z,100676.49
2023-11-23T02:50:22.175Z,100670.31
2023-11-23T02:52:50.418Z,100671.20
2023-11-23T02:55:18.537Z,100661.52
2023-11-23T02:57:46.546Z,100648.42
2023-11-23T03:00:14.816Z,100633.84
2023-11-23T03:02:42.976Z,100632.95
2023-11-23T03:05:13.871Z,100629.70
2023-11-23T03:07:41.938Z,100620.39
2023-11-23T03:10:10.806Z,100614.20
2023-11-23T03:12:38.892Z,100610.17
2023-11-23T03:15:07.829Z,100609.20
2023-11-23T03:17:36.179Z,100602.41
2023-11-23T03:20:04.630Z,100602.02
2023-11-23T03:22:33.764Z,100602.90
2023-11-23T03:25:01.872Z,100605.83
2023-11-23T03:27:30.881Z,100610.13
2023-11-23T03:29:58.939Z,100603.92
2023-11-23T03:32:31.084Z,100595.27
2023-11-23T03:35:00.862Z,100584.08
2023-11-23T03:37:29.004Z,100569.95
2023-11-23T03:39:58.513Z,100556.75
2023-11-23T03:42:26.688Z,100546.24
2023-11-23T03:44:54.808Z,100540.95
2023-11-23T03:47:22.806Z,100536.41
2023-11-23T03:49:52.605Z,100535.10
2023-11-23T03:52:20.656Z,100525.45
2023-11-23T03:54:48.664Z,100532.67
2023-11-23T03:57:16.852Z,100530.52
2023-11-23T03:59:44.885Z,100520.48
2023-11-23T04:02:12.977Z,100513.73
2023-11-23T04:04:41.143Z,100505.73
2023-11-23T04:07:09.140Z,100507.83
2023-11-23T04:09:37.457Z,100492.61
2023-11-23T04:12:06.316Z,100486.04
2023-11-23T04:14:34.438Z,100477.82
2023-11-23T04:17:02.579Z,100469.20
2023-11-23T04:19:30.674Z,100470.73
2023-11-23T04:22:00.507Z,100467.34
2023-11-23T04:24:28.862Z,100464.55
2023-11-23T04:26:56.931Z,100462.67
2023-11-23T04:29:25.022Z,100451.52
2023-11-23T04:31:53.033Z,100449.16
2023-11-23T04:34:21.093Z,100441.36
2023-11-23T04:36:49.806Z,100435.05
2023-11-23T04:39:17.811Z,100431.09
2023-11-23T04:41:45.901Z,100423.48
2023-11-23T04:44:13.996Z,100418.11
2023-11-23T04:46:42.388Z,100415.52
2023-11-23T04:49:10.515Z,100417.22
2023-11-23T04:51:38.552Z,100405.49
2023-11-23T04:54:06.865Z,100401.34
2023-11-23T04:56:35.514Z,100387.89
2023-11-23T04:59:06.355Z,100390.67
2023-11-23T05:01:34.394Z,100393.64
2023-11-23T05:04:05.705Z,100390.80
2023-11-23T05:06:34.362Z,100388.30
2023-11-23T05:09:03.800Z,100387.17
2023-11-23T05:11:31.842Z,100385.50
2023-11-23T05:14:08.286Z,100379.52
2023-11-23T05:16:36.837Z,100387.59
2023-11-23T05:19:05.232Z,100384.52
2023-11-23T05:21:33.987Z,100364.94
2023-11-23T05:24:04.546Z,100369.26
2023-11-23T05:26:33.006Z,100358.73
2023-11-23T05:29:01.832Z,100375.21
2023-11-23T05:31:29.961Z,100360.19
2023-11-23T05:33:58.149Z,100354.00
2023-11-23T05:36:26.341Z,100344.67
2023-11-23T05:38:54.460Z,100330.20
2023-11-23T05:41:22.550Z,100324.86
2023-11-23T05:43:52.061Z,100317.59
2023-11-23T05:46:20.141Z,100315.77
2023-11-23T05:48:49.075Z,100311.10
2023-11-23T05:51:17.205Z,100301.20
2023-11-23T05:53:46.039Z,100304.94
2023-11-23T05:56:14.099Z,100308.95
2023-11-23T05:58:42.150Z,100297.52
2023-11-23T06:01:12.589Z,100295.17
2023-11-23T06:03:44.533Z,100285.95
2023-11-23T06:06:21.049Z,100280.08
2023-11-23T06:08:50.266Z,100279.77
2023-11-23T06:11:19.588Z,100266.73
2023-11-23T06:13:48.540Z,100269.73
2023-11-23T06:16:16.923Z,100262.91
2023-11-23T06:18:45.795Z,100255.23
2023-11-23T06:21:13.959Z,100253.95
2023-11-23T06:23:42.078Z,100257.80
2023-11-23T06:26:11.300Z,100255.28
2023-11-23T06:28:39.546Z,100254.27
2023-11-23T06:31:08.171Z,100258.00
2023-11-23T06:33:36.462Z,100256.91
2023-11-23T06:36:05.063Z,100249.78
2023-11-23T06:38:33.550Z,100242.84
2023-11-23T06:41:01.588Z,100234.01
2023-11-23T06:43:30.083Z,100229.09
2023-11-23T06:45:58.202Z,100224.43
2023-11-23T06:48:26.276Z,100218.14
2023-11-23T06:50:54.504Z,100208.14
2023-11-23T06:53:22.910Z,100209.28
2023-11-23T06:55:51.078Z,100211.59
2023-11-23T06:58:19.167Z,100201.77
2023-11-23T07:00:47.972Z,100192.45
2023-11-23T07:03:16.052Z,100197.45
2023-11-23T07:05:44.551Z,100190.91
2023-11-23T07:08:14.355Z,100193.50
2023-11-23T07:10:42.580Z,100182.05
2023-11-23T07:13:11.269Z,100184.61
2023-11-23T07:15:39.469Z,100184.44
2023-11-23T07:18:07.735Z,100179.23
2023-11-23T07:20:35.833Z,100172.04
2023-11-23T07:23:04.444Z,100175.08
2023-11-23T07:25:37.795Z,100166.80
2023-11-23T07:28:06.049Z,100159.33
2023-11-23T07:30:34.217Z,100154.03
2023-11-23T07:33:02.301Z,100149.66
2023-11-23T07:35:31.886Z,100143.66
2023-11-23T07:38:02.020Z,100138.79
2023-11-23T07:40:30.922Z,100136.40
2023-11-23T07:42:59.920Z,100135.57
2023-11-23T07:45:28.770Z,100131.27
2023-11-23T07:47:56.925Z,100133.24
2023-11-23T07:50:24.956Z,100135.18
2023-11-23T07:52:52.955Z,100143.61
2023-11-23T07:55:21.938Z,100140.95
2023-11-23T07:57:50.148Z,100134.36
2023-11-23T08:00:21.657Z,100124.85
2023-11-23T08:02:49.894Z,100121.52
2023-11-23T08:05:18.962Z,100114.03
2023-11-23T08:07:48.141Z,100110.25
2023-11-23T08:10:16.975Z,100115.25
2023-11-23T08:12:45.828Z,100106.92
2023-11-23T08:15:14.623Z,100106.60
2023-11-23T08:17:53.880Z,100100.36
2023-11-23T08:20:28.069Z,100093.73
2023-11-23T08:22:56.265Z,100084.64
2023-11-23T08:25:24.274Z,100079.94
2023-11-23T08:27:52.773Z,100068.22
2023-11-23T08:30:23.576Z,100062.52
2023-11-23T08:32:51.985Z,100063.27
2023-11-23T08:35:20.065Z,100061.52
2023-11-23T08:37:49.129Z,100057.06
2023-11-23T08:40:17.302Z,100055.80
2023-11-23T08:42:45.402Z,100058.36
2023-11-23T08:45:13.652Z,100058.86
2023-11-23T08:47:41.890Z,100058.73
2023-11-23T08:50:10.553Z,100047.40
2023-11-23T08:52:39.266Z,100057.62
2023-11-23T08:55:10.064Z,100047.04
2023-11-23T08:57:38.766Z,100037.73
2023-11-23T09:00:12.078Z,100030.83
2023-11-23T09:02:40.406Z,100024.79
2023-11-23T09:05:11.533Z,100023.03
2023-11-23T09:07:40.287Z,100020.11
2023-11-23T09:10:09.454Z,100011.08
2023-11-23T09:12:37.823Z,100003.60
2023-11-23T09:15:08.996Z,99998.45
2023-11-23T09:17:37.909Z,100001.63
2023-11-23T09:20:09.894Z,99990.98
2023-11-23T09:22:38.565Z,99983.91
2023-11-23T09:25:07.781Z,99981.28
2023-11-23T09:27:38.094Z,99979.41
2023-11-23T09:30:08.436Z,99972.56
2023-11-23T09:32:39.200Z,99970.39
2023-11-23T09:35:12.073Z,99957.83
2023-11-23T09:37:41.843Z,99951.52
2023-11-23T09:40:19.073Z,99940.98
2023-11-23T09:42:51.224Z,99933.29
2023-11-23T09:45:24.100Z,99936.32
2023-11-23T09:47:57.745Z,99922.20
2023-11-23T09:50:34.793Z,99923.73
2023-11-23T09:53:07.889Z,99903.25
2023-11-23T09:55:36.451Z,99911.16
2023-11-23T09:58:06.051Z,99896.36
2023-11-23T10:00:37.111Z,99882.96
2023-11-23T10:03:08.909Z,99878.75
2023-11-23T10:05:39.770Z,99884.95
2023-11-23T10:08:08.416Z,99892.64
2023-11-23T10:10:39.383Z,99897.13
2023-11-23T10:13:10.322Z,99885.92
2023-11-23T10:15:38.948Z,99896.40
2023-11-23T10:18:08.173Z,99882.98
2023-11-23T10:20:39.872Z,99880.71
2023-11-23T10:23:08.907Z,99869.05
2023-11-23T10:25:37.176Z,99870.27
2023-11-23T10:28:06.118Z,99861.89
2023-11-23T10:30:40.891Z,99852.48
2023-11-23T10:33:12.712Z,99848.65
2023-11-23T10:35:47.683Z,99851.58
2023-11-23T10:38:17.510Z,99839.56
2023-11-23T10:40:47.209Z,99836.65
2023-11-23T10:43:18.504Z,99829.78
2023-11-23T10:45:49.510Z,99815.51
2023-11-23T10:48:24.352Z,99818.16
2023-11-23T10:50:57.586Z,99816.38
2023-11-23T10:53:27.774Z,99816.55
2023-11-23T10:56:00.654Z,99811.78
2023-11-23T10:58:32.110Z,99806.51
2023-11-23T11:01:02.394Z,99806.41
2023-11-23T11:03:31.148Z,99796.82
2023-11-23T11:06:00.380Z,99803.92
2023-11-23T11:08:31.299Z,99788.02
2023-11-23T11:10:59.324Z,99781.37
2023-11-23T11:13:30.485Z,99786.70
2023-11-23T11:16:07.780Z,99783.77
2023-11-23T11:18:36.524Z,99782.26
2023-11-23T11:21:09.018Z,99788.59
2023-11-23T11:23:41.574Z,99783.35
2023-11-23T11:26:17.960Z,99780.40
2023-11-23T11:28:59.217Z,99777.13
2023-11-23T11:31:34.965Z,99764.23
2023-11-23T11:34:21.037Z,99759.64
2023-11-23T11:37:01.278Z,99741.27
2023-11-23T11:39:37.775Z,99745.06
2023-11-23T11:42:08.333Z,99748.01
2023-11-23T11:44:43.450Z,99728.71
2023-11-23T11:47:13.388Z,99725.98
2023-11-23T11:49:41.647Z,99720.00
2023-11-23T11:52:13.290Z,99711.55
2023-11-23T11:54:42.300Z,99712.09
2023-11-23T11:57:10.696Z,99699.73
2023-11-23T11:59:39.890Z,99681.05
2023-11-23T12:02:15.489Z,99672.69
2023-11-23T12:05:04.105Z,99675.21
2023-11-23T12:07:40.172Z,99662.91
2023-11-23T12:10:19.400Z,99656.11
2023-11-23T12:12:49.099Z,99644.80
2023-11-23T12:15:25.823Z,99647.88
2023-11-23T12:18:05.534Z,99641.23
2023-11-23T12:20:55.003Z,99639.99
2023-11-23T12:24:05.885Z,99637.59
2023-11-23T12:26:43.271Z,99618.66
2023-11-23T12:29:34.609Z,99631.64
2023-11-23T12:32:45.695Z,99619.44
2023-11-23T12:35:20.617Z,99612.05
2023-11-23T12:37:59.502Z,99606.34
2023-11-23T12:40:58.308Z,99607.50
2023-11-23T12:43:35.602Z,99600.25
2023-11-23T12:46:05.449Z,99587.36
2023-11-23T12:49:05.881Z,99582.59
2023-11-23T12:52:00.081Z,99573.39
2023-11-23T12:54:39.858Z,99562.35
2023-11-23T12:57:17.692Z,99555.01
2023-11-23T12:59:48.224Z,99541.31
2023-11-23T13:02:16.376Z,99531.64
2023-11-23T13:04:44.696Z,99526.11
2023-11-23T13:07:12.943Z,99519.33
2023-11-23T13:09:41.159Z,99515.84
2023-11-23T13:12:10.486Z,99507.23
2023-11-23T13:14:40.448Z,99500.08
2023-11-23T13:17:09.509Z,99496.73
2023-11-23T13:19:43.394Z,99497.71
2023-11-23T13:22:13.550Z,99492.34
2023-11-23T13:24:44.656Z,99487.84
2023-11-23T13:27:15.044Z,99479.36
2023-11-23T13:29:43.911Z,99473.64
2023-11-23T13:32:12.134Z,99460.09
2023-11-23T13:34:40.435Z,99458.23
2023-11-23T13:37:09.971Z,99460.66
2023-11-23T13:39:39.585Z,99458.20
2023-11-23T13:42:08.239Z,99456.69
2023-11-23T13:44:36.391Z,99445.48
2023-11-23T13:47:05.704Z,99442.36
2023-11-23T13:49:34.012Z,99441.34
2023-11-23T13:52:04.078Z,99451.73
2023-11-23T13:54:32.669Z,99448.86
2023-11-23T13:57:01.643Z,99450.98
2023-11-23T13:59:30.356Z,99442.13
2023-11-23T14:01:59.687Z,99439.42
2023-11-23T14:04:28.568Z,99444.88
2023-11-23T14:06:58.289Z,99439.79
2023-11-23T14:09:29.131Z,99436.30
2023-11-23T14:11:58.332Z,99424.20
2023-11-23T14:14:29.297Z,99421.55
2023-11-23T14:16:57.577Z,99412.63
2023-11-23T14:19:26.337Z,99404.89
2023-11-23T14:21:56.705Z,99397.25
2023-11-23T14:24:24.844Z,99392.90
2023-11-23T14:26:54.700Z,99389.22
2023-11-23T14:29:24.429Z,99387.30
2023-11-23T14:31:53.047Z,99383.66
2023-11-23T14:34:22.837Z,99381.11
2023-11-23T14:36:55.843Z,99382.20
2023-11-23T14:39:28.741Z,99370.09
2023-11-23T14:41:57.992Z,99358.67
2023-11-23T14:44:26.214Z,99345.59
2023-11-23T14:46:54.513Z,99339.80
2023-11-23T14:49:23.639Z,99323.05
2023-11-23T14:51:52.350Z,99326.69
2023-11-23T14:54:31.696Z,99308.81
2023-11-23T14:57:08.358Z,99293.41
2023-11-23T14:59:37.455Z,99296.13
2023-11-23T15:02:07.801Z,99281.66
2023-11-23T15:04:36.667Z,99300.33
2023-11-23T15:07:04.926Z,99287.59
2023-11-23T15:09:33.125Z,99289.41
2023-11-23T15:12:02.855Z,99277.69
2023-11-23T15:14:32.210Z,99279.29
2023-11-23T15:17:01.085Z,99275.68
2023-11-23T15:19:32.843Z,99268.27
2023-11-23T15:22:07.277Z,99268.03
2023-11-23T15:24:36.436Z,99253.64
2023-11-23T15:27:08.392Z,99249.35
2023-11-23T15:29:37.366Z,99237.55
2023-11-23T15:32:07.281Z,99233.41
2023-11-23T15:34:35.665Z,99231.80
2023-11-23T15:37:04.766Z,99208.08
2023-11-23T15:39:33.797Z,99202.26
2023-11-23T15:42:02.586Z,99183.64
2023-11-23T15:44:30.814Z,99180.55
2023-11-23T15:46:58.973Z,99165.30
2023-11-23T15:49:27.197Z,99157.84
2023-11-23T15:51:55.975Z,99152.39
2023-11-23T15:54:25.567Z,99140.45
2023-11-23T15:56:53.706Z,99132.66
2023-11-23T15:59:21.914Z,99126.02
2023-11-23T16:01:50.016Z,99116.23
2023-11-23T16:04:18.370Z,99104.53
2023-11-23T16:06:46.926Z,99100.34
2023-11-23T16:09:16.855Z,99093.52
2023-11-23T16:11:45.697Z,99077.35
2023-11-23T16:14:14.144Z,99056.60
2023-11-23T16:16:42.781Z,99056.80
2023-11-23T16:19:12.860Z,99048.22
2023-11-23T16:21:41.547Z,99041.88
2023-11-23T16:24:11.834Z,99031.77
2023-11-23T16:26:40.614Z,99020.42
2023-11-23T16:29:11.855Z,99024.29
2023-11-23T16:31:45.951Z,99031.38
2023-11-23T16:34:16.187Z,99027.98
2023-11-23T16:36:46.795Z,99029.77
2023-11-23T16:39:16.895Z,99016.30
2023-11-23T16:41:46.632Z,99024.89
2023-11-23T16:44:17.303Z,99013.41
2023-11-23T16:46:47.562Z,99005.55
2023-11-23T16:49:16.262Z,98997.70
2023-11-23T16:51:44.937Z,98988.14
2023-11-23T16:54:13.873Z,98973.00
2023-11-23T16:56:42.698Z,98962.48
2023-11-23T16:59:11.983Z,98955.73
2023-11-23T17:01:41.349Z,98951.75
2023-11-23T17:04:10.454Z,98939.06
2023-11-23T17:06:41.751Z,98940.86
2023-11-23T17:09:11.565Z,98943.01
2023-11-23T17:11:40.214Z,98927.91
2023-11-23T17:14:11.845Z,98916.75
2023-11-23T17:16:41.518Z,98925.28
2023-11-23T17:19:13.699Z,98921.09
2023-11-23T17:21:44.072Z,98914.95
2023-11-23T17:24:12.282Z,98899.25
2023-11-23T17:26:42.148Z,98892.88
2023-11-23T17:29:13.014Z,98889.55
2023-11-23T17:31:42.577Z,98879.39
2023-11-23T17:34:12.065Z,98866.41
2023-11-23T17:36:40.322Z,98865.11
2023-11-23T17:39:13.663Z,98859.33
2023-11-23T17:41:45.683Z,98851.23
2023-11-23T17:44:16.896Z,98848.00
2023-11-23T17:46:45.271Z,98828.71
2023-11-23T17:49:17.216Z,98828.02
2023-11-23T17:51:46.238Z,98809.80
2023-11-23T17:54:15.809Z,98808.83
2023-11-23T17:56:44.313Z,98805.09
2023-11-23T18:01:43.371Z,98777.77
2023-11-23T18:04:11.402Z,98757.45
2023-11-23T18:06:39.609Z,98737.39
2023-11-23T18:09:07.770Z,98741.31
2023-11-23T18:11:37.892Z,98733.51
2023-11-23T18:14:06.133Z,98726.95
2023-11-23T18:16:34.217Z,98713.80
2023-11-23T18:19:02.448Z,98698.04
2023-11-23T18:21:30.701Z,98697.60
2023-11-23T18:23:58.808Z,98696.48
2023-11-23T18:26:26.872Z,98695.05
2023-11-23T18:28:54.811Z,98684.46
2023-11-23T18:31:24.208Z,98682.97
2023-11-23T18:33:53.209Z,98666.91
2023-11-23T18:36:22.851Z,98667.73
2023-11-23T18:38:50.931Z,98663.58
2023-11-23T18:41:19.022Z,98653.77
2023-11-23T18:43:47.074Z,98654.38
2023-11-23T18:46:15.729Z,98646.29
2023-11-23T18:48:44.574Z,98640.66
2023-11-23T18:51:12.749Z,98656.00
2023-11-23T18:53:41.387Z,98628.98
2023-11-23T18:56:09.522Z,98633.36
2023-11-23T18:58:37.627Z,98628.89
2023-11-23T19:01:06.125Z,98626.73
2023-11-23T19:03:34.335Z,98617.00
2023-11-23T19:06:02.538Z,98616.81
2023-11-23T19:08:30.685Z,98616.25
2023-11-23T19:10:58.896Z,98616.17
2023-11-23T19:13:29.191Z,98618.09
2023-11-23T19:15:57.834Z,98599.02
2023-11-23T19:18:26.762Z,98608.44
2023-11-23T19:20:57.459Z,98597.27
2023-11-23T19:23:26.928Z,98597.70
2023-11-23T19:25:55.408Z,98608.48
2023-11-23T19:28:23.747Z,98593.06
2023-11-23T19:30:52.792Z,98604.92
2023-11-23T19:33:22.000Z,98584.91
2023-11-23T19:35:50.585Z,98579.62
2023-11-23T19:38:18.892Z,98566.70
2023-11-23T19:40:47.501Z,98573.43
2023-11-23T19:43:17.289Z,98587.73
2023-11-23T19:45:47.704Z,98693.86
2023-11-23T19:48:16.294Z,98747.52
2023-11-23T19:50:45.221Z,98715.81
2023-11-23T19:53:15.526Z,98720.21
2023-11-23T19:55:45.048Z,98712.70
2023-11-23T19:58:13.043Z,98727.52
2023-11-23T20:00:41.011Z,98715.77
2023-11-23T20:03:09.127Z,98712.68
2023-11-23T20:05:37.206Z,98720.14
2023-11-23T20:08:05.290Z,98722.84
2023-11-23T20:10:33.445Z,98717.72
2023-11-23T20:13:02.972Z,98732.29
2023-11-23T20:15:31.580Z,98722.96
2023-11-23T20:17:59.746Z,98720.48
2023-11-23T20:20:29.638Z,98714.20
2023-11-23T20:22:58.499Z,98716.38
2023-11-23T20:25:26.965Z,98721.84
2023-11-23T20:27:55.119Z,98738.64
2023-11-23T20:30:23.235Z,98760.08
2023-11-23T20:32:52.519Z,98771.69
2023-11-23T20:35:21.917Z,98770.53
2023-11-23T20:37:51.907Z,98776.08
2023-11-23T20:40:21.120Z,98779.91
2023-11-23T20:42:49.622Z,98757.54
2023-11-23T20:45:17.988Z,98777.33
2023-11-23T20:47:46.270Z,98776.31
2023-11-23T20:50:15.122Z,98769.67
2023-11-23T20:52:43.165Z,98772.42
2023-11-23T20:55:16.702Z,98774.36
2023-11-23T20:57:47.738Z,98760.51
2023-11-23T21:00:17.554Z,98761.02
2023-11-23T21:02:46.389Z,98742.73
2023-11-23T21:05:17.178Z,98701.55
2023-11-23T21:07:45.642Z,98691.41
2023-11-23T21:10:14.609Z,98683.67
2023-11-23T21:12:42.942Z,98680.05
2023-11-23T21:15:11.265Z,98674.69
2023-11-23T21:17:40.700Z,98673.61
2023-11-23T21:20:10.414Z,98669.73
2023-11-23T21:22:38.378Z,98664.75
2023-11-23T21:25:08.565Z,98664.56
2023-11-23T21:27:41.880Z,98657.13
2023-11-23T21:30:10.517Z,98637.74
2023-11-23T21:32:39.249Z,98636.38
2023-11-23T21:35:11.361Z,98645.05
2023-11-23T21:37:39.934Z,98627.99
2023-11-23T21:40:10.312Z,98629.81
2023-11-23T21:42:39.020Z,98649.30
2023-11-23T21:45:08.252Z,98657.95
2023-11-23T21:47:38.423Z,98664.73
2023-11-23T21:50:08.996Z,98646.21
2023-11-23T21:52:38.299Z,98625.30
2023-11-23T21:55:07.347Z,98618.86
2023-11-23T21:57:36.175Z,98631.92
2023-11-23T22:00:05.223Z,98635.16
2023-11-23T22:02:34.105Z,98635.67
2023-11-23T22:05:02.392Z,98614.73
2023-11-23T22:07:30.505Z,98606.41
2023-11-23T22:09:58.617Z,98615.41
2023-11-23T22:12:26.621Z,98622.42
2023-11-23T22:14:54.567Z,98619.45
2023-11-23T22:17:23.116Z,98606.51
2023-11-23T22:19:51.930Z,98602.81
2023-11-23T22:22:20.863Z,98592.88
2023-11-23T22:24:49.169Z,98581.86
2023-11-23T22:27:17.829Z,98560.62
2023-11-23T22:29:46.051Z,98554.85
2023-11-23T22:32:18.935Z,98580.00
2023-11-23T22:34:47.363Z,98586.30
2023-11-23T22:37:15.930Z,98581.63
2023-11-23T22:39:44.707Z,98584.45
2023-11-23T22:42:13.512Z,98588.38
2023-11-23T22:44:41.911Z,98585.98
2023-11-23T22:47:10.047Z,98598.10
2023-11-23T22:49:38.725Z,98589.75
2023-11-23T22:52:06.755Z,98606.61
2023-11-23T22:54:35.358Z,98610.39
2023-11-23T22:57:04.473Z,98614.46
2023-11-23T22:59:32.717Z,98612.21
2023-11-23T23:02:03.143Z,98611.64
2023-11-23T23:04:32.538Z,98607.73
2023-11-23T23:07:00.747Z,98607.17
2023-11-23T23:09:29.026Z,98599.45
2023-11-23T23:11:57.159Z,98601.20
2023-11-23T23:14:29.055Z,98604.04
2023-11-23T23:16:57.576Z,98595.94
2023-11-23T23:19:25.773Z,98597.20
2023-11-23T23:21:54.213Z,98594.13
2023-11-23T23:24:22.330Z,98587.46
2023-11-23T23:26:50.394Z,98586.26
2023-11-23T23:29:18.455Z,98584.75
2023-11-23T23:31:47.050Z,98589.38
2023-11-23T23:34:15.717Z,98580.06
2023-11-23T23:36:44.053Z,98577.80
2023-11-23T23:39:12.195Z,98575.84
2023-11-23T23:41:40.496Z,98571.90
2023-11-23T23:44:08.626Z,98573.75
2023-11-23T23:46:36.725Z,98576.70
2023-11-23T23:49:05.721Z,98587.13
2023-11-23T23:51:33.800Z,98603.51
2023-11-23T23:54:01.847Z,98603.70
2023-11-23T23:56:29.812Z,98605.41
2023-11-23T23:58:57.782Z,98612.29
