createdAt,value
2022-11-16T00:01:49.641Z,3.20
2022-11-16T00:04:35.065Z,3.10
2022-11-16T00:07:21.006Z,4.20
2022-11-16T00:10:07.095Z,3.70
2022-11-16T00:12:52.609Z,3.30
2022-11-16T00:15:38.475Z,3.20
2022-11-16T00:18:24.578Z,3.80
2022-11-16T00:21:10.432Z,3.22
2022-11-16T00:23:56.304Z,3.90
2022-11-16T00:26:42.596Z,3.75
2022-11-16T00:29:28.384Z,3.05
2022-11-16T00:32:14.280Z,3.55
2022-11-16T00:34:59.991Z,3.47
2022-11-16T00:37:45.926Z,3.30
2022-11-16T00:40:33.347Z,3.63
2022-11-16T00:43:18.883Z,3.97
2022-11-16T00:46:05.250Z,3.63
2022-11-16T00:48:50.736Z,3.47
2022-11-16T00:51:37.240Z,3.47
2022-11-16T00:54:23.697Z,3.85
2022-11-16T00:57:09.388Z,3.47
2022-11-16T00:59:55.278Z,3.60
2022-11-16T01:02:42.114Z,3.38
2022-11-16T01:05:28.188Z,3.72
2022-11-16T01:08:13.867Z,3.90
2022-11-16T01:11:18.602Z,3.78
2022-11-16T01:14:06.460Z,3.92
2022-11-16T01:16:52.044Z,3.60
2022-11-16T01:19:39.454Z,3.92
2022-11-16T01:22:25.817Z,3.85
2022-11-16T01:25:12.767Z,4.20
2022-11-16T01:27:58.567Z,3.90
2022-11-16T01:30:55.105Z,3.85
2022-11-16T01:33:40.625Z,3.80
2022-11-16T01:36:33.160Z,3.50
2022-11-16T01:39:20.799Z,4.30
2022-11-16T01:42:18.509Z,4.28
2022-11-16T01:45:15.064Z,3.90
2022-11-16T01:48:01.210Z,4.40
2022-11-16T01:50:51.324Z,3.70
2022-11-16T01:53:37.440Z,4.15
2022-11-16T01:56:25.306Z,4.13
2022-11-16T01:59:26.212Z,4.18
2022-11-16T02:02:12.286Z,4.45
2022-11-16T02:04:59.815Z,4.18
2022-11-16T02:08:21.619Z,4.10
2022-11-16T02:11:29.722Z,3.90
2022-11-16T02:14:34.591Z,4.20
2022-11-16T02:17:42.453Z,4.40
2022-11-16T02:20:59.109Z,4.15
2022-11-16T02:24:04.380Z,4.05
2022-11-16T02:27:14.727Z,4.82
2022-11-16T02:30:00.875Z,4.07
2022-11-16T02:33:07.069Z,4.35
2022-11-16T02:35:56.384Z,4.70
2022-11-16T02:38:51.369Z,4.63
2022-11-16T02:41:41.311Z,4.40
2022-11-16T02:44:35.266Z,4.97
2022-11-16T02:47:26.203Z,5.22
2022-11-16T02:50:16.235Z,4.47
2022-11-16T02:53:03.175Z,4.40
2022-11-16T02:55:51.959Z,4.45
2022-11-16T02:58:38.127Z,5.28
2022-11-16T03:01:36.739Z,4.47
2022-11-16T03:04:37.709Z,5.30
2022-11-16T03:07:29.150Z,5.07
2022-11-16T03:10:37.243Z,4.85
2022-11-16T03:13:28.727Z,5.40
2022-11-16T03:16:23.370Z,4.82
2022-11-16T03:19:14.352Z,5.10
2022-11-16T03:22:10.702Z,5.25
2022-11-16T03:24:57.501Z,5.45
2022-11-16T03:28:06.816Z,4.65
2022-11-16T03:30:58.306Z,4.97
2022-11-16T03:33:50.719Z,5.30
2022-11-16T03:36:40.687Z,5.32
2022-11-16T03:39:32.279Z,5.25
2022-11-16T03:42:19.635Z,5.25
2022-11-16T03:45:06.130Z,5.97
2022-11-16T03:47:51.845Z,5.72
2022-11-16T03:50:38.075Z,4.68
2022-11-16T03:53:24.164Z,5.35
2022-11-16T03:56:10.082Z,5.43
2022-11-16T03:58:57.474Z,6.32
2022-11-16T04:01:44.920Z,6.63
2022-11-16T04:04:51.164Z,5.85
2022-11-16T04:07:55.623Z,6.47
2022-11-16T04:11:00.993Z,7.00
2022-11-16T04:14:09.188Z,6.38
2022-11-16T04:17:16.013Z,6.40
2022-11-16T04:20:21.532Z,6.57
2022-11-16T04:23:32.047Z,6.28
2022-11-16T04:26:17.920Z,6.50
2022-11-16T04:29:03.896Z,6.18
2022-11-16T04:32:08.708Z,6.10
2022-11-16T04:35:13.334Z,6.68
2022-11-16T04:37:59.624Z,6.57
2022-11-16T04:40:50.187Z,6.50
2022-11-16T04:43:36.530Z,7.10
2022-11-16T04:46:40.781Z,7.28
2022-11-16T04:49:26.619Z,7.40
2022-11-16T04:52:15.109Z,7.55
2022-11-16T04:55:02.285Z,7.00
2022-11-16T04:57:47.981Z,7.22
2022-11-16T05:00:34.430Z,6.50
2022-11-16T05:03:20.364Z,7.03
2022-11-16T05:06:06.345Z,7.07
2022-11-16T05:08:53.253Z,7.63
2022-11-16T05:11:39.200Z,6.90
2022-11-16T05:14:25.121Z,7.63
2022-11-16T05:17:12.486Z,6.95
2022-11-16T05:20:16.792Z,7.13
2022-11-16T05:23:29.141Z,7.82
2022-11-16T05:26:18.719Z,7.97
2022-11-16T05:29:04.595Z,8.60
2022-11-16T05:31:50.447Z,7.65
2022-11-16T05:34:37.415Z,7.93
2022-11-16T05:37:26.628Z,8.75
2022-11-16T05:40:12.476Z,8.00
2022-11-16T05:43:04.952Z,7.80
2022-11-16T05:45:56.414Z,8.15
2022-11-16T05:48:42.437Z,8.45
2022-11-16T05:51:28.264Z,8.38
2022-11-16T05:54:21.119Z,8.95
2022-11-16T05:57:07.328Z,8.95
2022-11-16T05:59:53.776Z,9.20
2022-11-16T06:02:39.810Z,9.95
2022-11-16T06:05:26.015Z,10.15
2022-11-16T06:08:13.147Z,8.93
2022-11-16T06:11:02.959Z,8.70
2022-11-16T06:13:48.972Z,8.90
2022-11-16T06:16:35.865Z,8.20
2022-11-16T06:19:31.093Z,9.00
2022-11-16T06:22:18.248Z,8.57
2022-11-16T06:25:04.866Z,8.00
2022-11-16T06:27:52.910Z,7.53
2022-11-16T06:30:40.567Z,7.70
2022-11-16T06:33:30.915Z,9.00
2022-11-16T06:36:19.747Z,26.92
2022-11-16T06:39:05.571Z,29.55
2022-11-16T06:41:55.512Z,16.10
2022-11-16T06:44:42.426Z,9.35
2022-11-16T06:47:32.533Z,8.95
2022-11-16T06:50:19.824Z,8.15
2022-11-16T06:53:06.190Z,8.23
2022-11-16T06:55:53.571Z,8.23
2022-11-16T06:58:42.569Z,15.07
2022-11-16T07:01:29.225Z,27.38
2022-11-16T07:04:21.543Z,34.03
2022-11-16T07:07:12.584Z,11.70
2022-11-16T07:09:58.640Z,35.80
2022-11-16T07:12:45.278Z,31.70
2022-11-16T07:15:33.834Z,12.02
2022-11-16T07:18:20.128Z,9.15
2022-11-16T07:21:14.753Z,8.55
2022-11-16T07:24:01.444Z,8.18
2022-11-16T07:26:47.147Z,7.82
2022-11-16T07:29:36.980Z,7.93
2022-11-16T07:32:39.840Z,8.23
2022-11-16T07:35:38.462Z,8.50
2022-11-16T07:38:24.387Z,7.28
2022-11-16T07:41:15.308Z,8.07
2022-11-16T07:44:12.047Z,8.35
2022-11-16T07:47:01.699Z,7.60
2022-11-16T07:49:49.242Z,8.88
2022-11-16T07:52:38.535Z,8.48
2022-11-16T07:55:34.874Z,8.93
2022-11-16T07:58:22.233Z,9.07
2022-11-16T08:01:15.015Z,8.20
2022-11-16T08:04:02.601Z,8.95
2022-11-16T08:06:51.601Z,8.07
2022-11-16T08:09:39.432Z,8.52
2022-11-16T08:12:29.239Z,8.07
2022-11-16T08:15:15.243Z,8.13
2022-11-16T08:18:01.628Z,8.13
2022-11-16T08:20:48.055Z,8.20
2022-11-16T08:23:33.940Z,8.10
2022-11-16T08:26:22.044Z,8.82
2022-11-16T08:29:15.827Z,8.52
2022-11-16T08:32:08.114Z,8.55
2022-11-16T08:34:54.956Z,8.90
2022-11-16T08:37:41.344Z,8.70
2022-11-16T08:40:28.449Z,8.10
2022-11-16T08:43:14.251Z,7.78
2022-11-16T08:46:00.543Z,8.30
2022-11-16T08:48:49.247Z,7.32
2022-11-16T08:51:35.096Z,7.50
2022-11-16T08:54:24.105Z,7.13
2022-11-16T08:57:10.472Z,7.13
2022-11-16T08:59:58.265Z,7.43
2022-11-16T09:02:44.438Z,7.38
2022-11-16T09:05:30.253Z,7.45
2022-11-16T09:08:16.046Z,7.07
2022-11-16T09:11:04.995Z,6.97
2022-11-16T09:13:52.638Z,6.45
2022-11-16T09:16:38.278Z,6.85
2022-11-16T09:19:24.112Z,6.75
2022-11-16T09:22:09.829Z,6.45
2022-11-16T09:24:55.379Z,6.90
2022-11-16T09:27:41.290Z,6.03
2022-11-16T09:30:27.075Z,6.22
2022-11-16T09:33:13.297Z,6.25
2022-11-16T09:36:08.831Z,5.60
2022-11-16T09:39:25.753Z,5.00
2022-11-16T09:42:01.022Z,5.30
2022-11-16T09:45:00.134Z,5.70
2022-11-16T09:47:49.454Z,5.07
2022-11-16T09:50:44.265Z,4.95
2022-11-16T09:53:39.169Z,4.78
2022-11-16T09:56:27.004Z,4.63
2022-11-16T09:59:21.417Z,4.63
2022-11-16T10:02:37.093Z,4.90
2022-11-16T10:05:29.569Z,4.90
2022-11-16T10:08:46.659Z,4.78
2022-11-16T10:11:46.328Z,4.45
2022-11-16T10:15:04.828Z,5.18
2022-11-16T10:18:11.774Z,4.82
2022-11-16T10:21:16.996Z,5.22
2022-11-16T10:24:17.142Z,5.20
2022-11-16T10:27:38.141Z,5.40
2022-11-16T10:30:23.844Z,5.00
2022-11-16T10:33:16.860Z,5.20
2022-11-16T10:36:06.607Z,6.15
2022-11-16T10:38:52.473Z,5.28
2022-11-16T10:41:43.425Z,5.75
2022-11-16T10:44:41.952Z,8.40
2022-11-16T10:47:36.634Z,5.97
2022-11-16T10:50:42.078Z,5.93
2022-11-16T10:53:35.412Z,6.22
2022-11-16T10:56:21.497Z,6.15
2022-11-16T10:59:12.377Z,6.82
2022-11-16T11:01:58.137Z,6.28
2022-11-16T11:05:14.103Z,6.75
2022-11-16T11:08:11.787Z,6.53
2022-11-16T11:11:03.184Z,7.15
2022-11-16T11:14:09.438Z,6.18
2022-11-16T11:16:56.312Z,5.70
2022-11-16T11:19:42.379Z,6.22
2022-11-16T11:22:28.246Z,7.03
2022-11-16T11:25:25.081Z,6.75
2022-11-16T11:28:27.605Z,6.90
2022-11-16T11:31:25.771Z,6.65
2022-11-16T11:34:30.018Z,6.15
2022-11-16T11:37:36.642Z,6.60
2022-11-16T11:40:27.436Z,7.18
2022-11-16T11:43:23.795Z,6.57
2022-11-16T11:46:50.237Z,6.43
2022-11-16T11:49:39.445Z,7.00
2022-11-16T11:52:36.999Z,7.30
2022-11-16T11:55:22.655Z,6.80
2022-11-16T11:58:16.616Z,6.90
2022-11-16T12:01:02.333Z,6.72
2022-11-16T12:04:18.461Z,7.20
2022-11-16T12:07:42.707Z,7.65
2022-11-16T12:10:49.046Z,7.72
2022-11-16T12:13:54.875Z,8.18
2022-11-16T12:17:20.436Z,7.97
2022-11-16T12:20:17.091Z,8.30
2022-11-16T12:23:36.484Z,8.13
2022-11-16T12:26:28.230Z,8.93
2022-11-16T12:29:16.717Z,8.95
2022-11-16T12:32:50.555Z,8.88
2022-11-16T12:35:58.053Z,8.48
2022-11-16T12:39:21.256Z,7.90
2022-11-16T12:42:09.310Z,7.95
2022-11-16T12:45:17.653Z,7.30
2022-11-16T12:48:34.516Z,8.73
2022-11-16T12:51:37.045Z,8.35
2022-11-16T12:55:19.226Z,8.50
2022-11-16T12:58:28.566Z,7.75
2022-11-16T13:01:24.722Z,7.82
2022-11-16T13:04:10.643Z,6.55
2022-11-16T13:07:11.195Z,6.75
2022-11-16T13:10:09.512Z,5.72
2022-11-16T13:16:10.687Z,6.70
2022-11-16T13:18:58.055Z,6.57
2022-11-16T13:21:49.722Z,7.32
2022-11-16T13:24:38.195Z,7.00
2022-11-16T13:27:53.307Z,7.60
2022-11-16T13:30:58.869Z,7.95
2022-11-16T13:33:51.185Z,8.25
2022-11-16T13:36:39.254Z,7.18
2022-11-16T13:39:58.660Z,7.47
2022-11-16T13:43:01.947Z,7.82
2022-11-16T13:45:50.125Z,8.23
2022-11-16T13:48:38.028Z,8.68
2022-11-16T13:51:24.596Z,8.10
2022-11-16T13:57:33.863Z,7.57
2022-11-16T14:00:33.300Z,8.90
2022-11-16T14:03:18.623Z,9.32
2022-11-16T14:06:13.312Z,9.80
2022-11-16T14:08:59.947Z,10.57
2022-11-16T14:11:45.414Z,10.63
2022-11-16T14:15:04.661Z,11.27
2022-11-16T14:17:57.650Z,11.00
2022-11-16T14:20:56.980Z,11.80
2022-11-16T14:24:10.404Z,10.82
2022-11-16T14:27:06.279Z,11.13
2022-11-16T14:30:10.169Z,11.07
2022-11-16T14:32:57.520Z,10.40
2022-11-16T14:35:45.011Z,11.23
2022-11-16T14:38:42.010Z,10.75
2022-11-16T14:41:27.924Z,12.02
2022-11-16T14:44:19.442Z,10.27
2022-11-16T14:47:06.018Z,10.77
2022-11-16T14:49:51.981Z,11.15
2022-11-16T14:52:43.661Z,11.63
2022-11-16T14:55:29.818Z,11.32
2022-11-16T14:58:20.501Z,11.85
2022-11-16T15:01:12.979Z,12.15
2022-11-16T15:04:10.044Z,11.77
2022-11-16T15:06:58.536Z,12.32
2022-11-16T15:09:53.101Z,13.32
2022-11-16T15:12:42.837Z,12.90
2022-11-16T15:15:30.213Z,12.75
2022-11-16T15:18:20.908Z,13.43
2022-11-16T15:21:06.667Z,14.10
2022-11-16T15:24:15.549Z,14.10
2022-11-16T15:27:31.184Z,15.00
2022-11-16T15:30:26.566Z,14.57
2022-11-16T15:33:17.562Z,15.80
2022-11-16T15:36:22.540Z,14.00
2022-11-16T15:39:23.362Z,15.02
2022-11-16T15:42:14.637Z,14.82
2022-11-16T15:45:15.470Z,15.60
2022-11-16T15:48:03.341Z,15.52
2022-11-16T15:51:05.044Z,15.85
2022-11-16T15:53:55.161Z,16.92
2022-11-16T15:56:41.155Z,15.45
2022-11-16T15:59:34.341Z,15.68
2022-11-16T16:02:27.422Z,14.68
2022-11-16T16:05:40.889Z,14.52
2022-11-16T16:08:26.920Z,15.88
2022-11-16T16:11:27.367Z,15.95
2022-11-16T16:14:25.645Z,15.23
2022-11-16T16:17:20.502Z,16.23
2022-11-16T16:20:07.533Z,16.27
2022-11-16T16:22:54.136Z,16.15
2022-11-16T16:25:39.793Z,14.75
2022-11-16T16:28:25.492Z,17.20
2022-11-16T16:31:12.035Z,15.45
2022-11-16T16:33:59.410Z,15.43
2022-11-16T16:36:44.925Z,16.75
2022-11-16T16:39:31.965Z,17.50
2022-11-16T16:42:18.338Z,17.17
2022-11-16T16:45:03.766Z,16.20
2022-11-16T16:47:49.306Z,15.45
2022-11-16T16:50:35.325Z,16.05
2022-11-16T16:53:20.823Z,15.65
2022-11-16T16:56:12.999Z,16.55
2022-11-16T16:58:58.726Z,17.52
2022-11-16T17:01:44.009Z,16.17
2022-11-16T17:04:29.803Z,22.17
2022-11-16T17:07:16.324Z,16.00
2022-11-16T17:10:01.793Z,23.48
2022-11-16T17:12:47.375Z,39.53
2022-11-16T17:15:32.793Z,21.33
2022-11-16T17:18:18.121Z,17.30
2022-11-16T17:21:05.727Z,23.92
2022-11-16T17:23:50.847Z,18.58
2022-11-16T17:26:36.194Z,16.65
2022-11-16T17:29:21.629Z,16.77
2022-11-16T17:32:07.261Z,16.08
2022-11-16T17:34:52.706Z,16.90
2022-11-16T17:37:38.313Z,21.10
2022-11-16T17:40:23.850Z,19.23
2022-11-16T17:43:09.277Z,16.08
2022-11-16T17:46:10.647Z,15.95
2022-11-16T17:48:56.752Z,14.75
2022-11-16T17:51:42.506Z,18.10
2022-11-16T17:54:27.832Z,15.40
2022-11-16T17:57:13.362Z,14.52
2022-11-16T17:59:58.843Z,47.65
2022-11-16T18:02:44.973Z,35.28
2022-11-16T18:05:30.450Z,22.50
2022-11-16T18:08:15.915Z,19.25
2022-11-16T18:11:10.112Z,15.43
2022-11-16T18:14:00.536Z,15.40
2022-11-16T18:16:47.826Z,16.42
2022-11-16T18:19:33.421Z,15.77
2022-11-16T18:22:19.001Z,16.52
2022-11-16T18:25:04.749Z,36.85
2022-11-16T18:27:54.214Z,16.05
2022-11-16T18:30:39.367Z,36.30
2022-11-16T18:33:30.271Z,15.20
2022-11-16T18:36:17.105Z,15.82
2022-11-16T18:39:02.732Z,20.73
2022-11-16T18:41:54.553Z,15.20
2022-11-16T18:44:40.909Z,15.68
2022-11-16T18:47:26.367Z,15.60
2022-11-16T18:50:18.981Z,15.80
2022-11-16T18:53:06.048Z,15.80
2022-11-16T18:55:57.414Z,15.60
2022-11-16T18:58:50.224Z,15.20
2022-11-16T19:01:37.268Z,15.70
2022-11-16T19:04:22.852Z,15.07
2022-11-16T19:07:08.129Z,14.77
2022-11-16T19:09:54.105Z,15.70
2022-11-16T19:12:40.134Z,15.68
2022-11-16T19:15:26.349Z,15.55
2022-11-16T19:18:21.163Z,15.07
2022-11-16T19:21:10.286Z,15.18
2022-11-16T19:23:56.748Z,16.48
2022-11-16T19:26:42.894Z,15.40
2022-11-16T19:29:28.887Z,16.25
2022-11-16T19:32:15.192Z,15.38
2022-11-16T19:35:01.195Z,16.33
2022-11-16T19:37:46.929Z,16.05
2022-11-16T19:40:32.960Z,17.17
2022-11-16T19:43:18.548Z,16.15
2022-11-16T19:46:06.767Z,15.38
2022-11-16T19:48:52.754Z,15.02
2022-11-16T19:51:38.029Z,16.50
2022-11-16T19:54:23.350Z,17.45
2022-11-16T19:57:08.831Z,16.15
2022-11-16T19:59:54.305Z,16.02
2022-11-16T20:02:39.680Z,15.52
2022-11-16T20:05:25.652Z,16.13
2022-11-16T20:08:11.364Z,16.00
2022-11-16T20:10:56.572Z,18.10
2022-11-16T20:13:43.832Z,17.60
2022-11-16T20:16:38.676Z,16.30
2022-11-16T20:19:24.440Z,16.15
2022-11-16T20:22:10.845Z,17.52
2022-11-16T20:24:56.356Z,17.27
2022-11-16T20:27:41.603Z,17.02
2022-11-16T20:30:27.084Z,18.17
2022-11-16T20:33:14.245Z,16.83
2022-11-16T20:36:12.077Z,18.23
2022-11-16T20:38:58.755Z,18.65
2022-11-16T20:41:44.940Z,17.90
2022-11-16T20:44:31.187Z,15.70
2022-11-16T20:47:16.228Z,17.58
2022-11-16T20:50:03.061Z,17.42
2022-11-16T20:52:52.513Z,18.25
2022-11-16T20:55:38.428Z,17.60
2022-11-16T20:58:24.564Z,16.88
2022-11-16T21:01:16.771Z,17.73
2022-11-16T21:04:05.331Z,16.67
2022-11-16T21:06:50.829Z,17.60
2022-11-16T21:09:56.313Z,17.55
2022-11-16T21:13:00.573Z,17.00
2022-11-16T21:15:55.057Z,17.17
2022-11-16T21:18:40.859Z,15.88
2022-11-16T21:21:27.069Z,15.43
2022-11-16T21:24:12.634Z,15.45
2022-11-16T21:26:58.134Z,16.02
2022-11-16T21:29:43.395Z,15.13
2022-11-16T21:32:28.952Z,13.52
2022-11-16T21:35:14.563Z,27.80
2022-11-16T21:38:01.311Z,29.48
2022-11-16T21:40:47.038Z,16.95
2022-11-16T21:43:36.095Z,31.38
2022-11-16T21:46:27.366Z,15.38
2022-11-16T21:49:12.566Z,67.00
2022-11-16T21:51:58.114Z,13.98
2022-11-16T21:54:51.073Z,13.48
2022-11-16T21:57:36.523Z,12.68
2022-11-16T22:00:22.146Z,12.13
2022-11-16T22:03:07.798Z,12.15
2022-11-16T22:06:22.993Z,12.30
2022-11-16T22:09:08.435Z,11.13
2022-11-16T22:11:53.827Z,11.73
2022-11-16T22:14:39.268Z,11.68
2022-11-16T22:17:24.940Z,11.45
2022-11-16T22:20:10.686Z,10.63
2022-11-16T22:22:56.148Z,11.35
2022-11-16T22:25:41.853Z,11.30
2022-11-16T22:28:27.114Z,11.88
2022-11-16T22:31:14.902Z,11.18
2022-11-16T22:34:00.132Z,10.90
2022-11-16T22:36:45.583Z,11.07
2022-11-16T22:39:30.971Z,10.30
2022-11-16T22:42:16.331Z,10.35
2022-11-16T22:45:01.882Z,9.88
2022-11-16T22:47:49.689Z,9.80
2022-11-16T22:50:39.070Z,9.20
2022-11-16T22:53:24.593Z,9.38
2022-11-16T22:56:10.507Z,10.32
2022-11-16T22:58:56.580Z,10.10
2022-11-16T23:01:41.886Z,9.60
2022-11-16T23:04:27.381Z,9.07
2022-11-16T23:07:13.027Z,9.68
2022-11-16T23:09:58.489Z,10.07
2022-11-16T23:13:02.494Z,9.63
2022-11-16T23:15:50.825Z,9.75
2022-11-16T23:18:36.140Z,9.45
2022-11-16T23:21:40.621Z,8.93
2022-11-16T23:24:44.764Z,8.63
2022-11-16T23:27:38.690Z,9.75
2022-11-16T23:30:24.601Z,9.65
2022-11-16T23:33:10.745Z,9.02
2022-11-16T23:35:55.808Z,8.93
2022-11-16T23:38:41.312Z,8.98
2022-11-16T23:41:45.124Z,8.48
2022-11-16T23:44:30.541Z,8.55
2022-11-16T23:47:16.157Z,9.10
2022-11-16T23:50:01.550Z,8.30
2022-11-16T23:52:47.205Z,8.30
2022-11-16T23:55:33.845Z,7.57
2022-11-16T23:58:19.226Z,7.80
