createdAt,value
2022-07-30T00:02:14.001Z,99.90
2022-07-30T00:04:43.777Z,99.90
2022-07-30T00:07:12.271Z,99.90
2022-07-30T00:09:40.885Z,99.90
2022-07-30T00:12:10.182Z,99.90
2022-07-30T00:14:38.909Z,99.90
2022-07-30T00:17:07.222Z,99.90
2022-07-30T00:19:35.597Z,99.90
2022-07-30T00:22:05.829Z,99.90
2022-07-30T00:24:34.080Z,99.90
2022-07-30T00:27:02.792Z,99.90
2022-07-30T00:29:31.729Z,99.90
2022-07-30T00:31:59.955Z,99.90
2022-07-30T00:34:28.157Z,99.90
2022-07-30T00:36:57.927Z,99.90
2022-07-30T00:39:52.936Z,99.90
2022-07-30T00:42:25.927Z,99.90
2022-07-30T00:44:54.360Z,99.90
2022-07-30T00:47:22.845Z,99.90
2022-07-30T00:49:51.073Z,99.90
2022-07-30T00:52:19.373Z,99.90
2022-07-30T00:54:47.578Z,99.90
2022-07-30T00:57:17.241Z,99.90
2022-07-30T00:59:45.424Z,99.90
2022-07-30T01:02:13.726Z,99.90
2022-07-30T01:04:41.989Z,99.90
2022-07-30T01:07:10.298Z,99.90
2022-07-30T01:09:38.548Z,99.90
2022-07-30T01:12:09.938Z,99.90
2022-07-30T01:14:41.274Z,99.90
2022-07-30T01:17:09.968Z,99.90
2022-07-30T01:19:49.841Z,99.90
2022-07-30T01:22:25.197Z,99.90
2022-07-30T01:25:06.942Z,99.90
2022-07-30T01:27:42.765Z,99.90
2022-07-30T01:30:12.921Z,99.90
2022-07-30T01:32:45.107Z,99.90
2022-07-30T01:35:14.720Z,99.90
2022-07-30T01:37:45.674Z,99.90
2022-07-30T01:40:15.754Z,99.90
2022-07-30T01:42:47.517Z,99.90
2022-07-30T01:45:16.973Z,99.90
2022-07-30T01:47:46.347Z,99.90
2022-07-30T01:50:16.508Z,99.90
2022-07-30T01:52:49.645Z,99.90
2022-07-30T01:55:21.661Z,99.90
2022-07-30T01:57:52.256Z,99.90
2022-07-30T02:00:20.879Z,99.90
2022-07-30T02:02:51.258Z,99.90
2022-07-30T02:05:19.752Z,99.90
2022-07-30T02:07:54.004Z,99.90
2022-07-30T02:10:29.905Z,99.90
2022-07-30T02:13:06.030Z,99.90
2022-07-30T02:15:39.914Z,99.90
2022-07-30T02:18:14.730Z,99.90
2022-07-30T02:20:48.741Z,99.90
2022-07-30T02:23:19.474Z,99.90
2022-07-30T02:25:52.819Z,99.90
2022-07-30T02:28:27.388Z,99.90
2022-07-30T02:31:01.562Z,99.90
2022-07-30T02:33:39.267Z,99.90
2022-07-30T02:36:18.591Z,99.90
2022-07-30T02:38:50.697Z,99.90
2022-07-30T02:41:21.763Z,99.90
2022-07-30T02:43:54.923Z,99.90
2022-07-30T02:46:25.875Z,99.90
2022-07-30T02:49:14.927Z,99.90
2022-07-30T02:51:44.207Z,99.90
2022-07-30T02:54:15.398Z,99.90
2022-07-30T02:56:45.658Z,99.90
2022-07-30T02:59:16.673Z,99.90
2022-07-30T03:01:46.220Z,99.90
2022-07-30T03:04:15.063Z,99.90
2022-07-30T03:06:44.301Z,99.90
2022-07-30T03:09:13.618Z,99.90
2022-07-30T03:11:46.020Z,99.90
2022-07-30T03:14:15.817Z,99.90
2022-07-30T03:16:48.944Z,99.90
2022-07-30T03:19:21.556Z,99.90
2022-07-30T03:21:50.818Z,99.90
2022-07-30T03:24:25.752Z,99.90
2022-07-30T03:26:56.726Z,99.90
2022-07-30T03:29:28.882Z,99.90
2022-07-30T03:31:58.073Z,99.90
2022-07-30T03:34:28.863Z,99.90
2022-07-30T03:36:57.788Z,99.90
2022-07-30T03:39:27.932Z,99.90
2022-07-30T03:41:56.997Z,99.90
2022-07-30T03:44:28.333Z,99.90
2022-07-30T03:46:59.161Z,99.90
2022-07-30T03:49:29.319Z,99.90
2022-07-30T03:51:57.601Z,99.90
2022-07-30T03:54:27.028Z,99.90
2022-07-30T03:57:08.121Z,99.90
2022-07-30T03:59:46.846Z,99.90
2022-07-30T04:02:15.136Z,99.90
2022-07-30T04:04:57.866Z,99.90
2022-07-30T04:07:26.133Z,99.90
2022-07-30T04:09:54.654Z,99.90
2022-07-30T04:12:36.058Z,99.90
2022-07-30T04:16:05.606Z,99.90
2022-07-30T04:18:02.118Z,99.90
2022-07-30T04:20:37.767Z,99.90
2022-07-30T04:23:06.853Z,99.90
2022-07-30T04:25:35.348Z,99.90
2022-07-30T04:28:05.015Z,99.90
2022-07-30T04:30:35.326Z,99.90
2022-07-30T04:33:04.521Z,99.90
2022-07-30T04:36:08.895Z,99.90
2022-07-30T04:38:39.095Z,99.90
2022-07-30T04:41:07.625Z,99.90
2022-07-30T04:44:35.596Z,99.90
2022-07-30T04:47:26.423Z,99.90
2022-07-30T04:50:44.366Z,99.90
2022-07-30T04:53:15.378Z,99.90
2022-07-30T04:55:50.534Z,99.90
2022-07-30T04:58:45.953Z,99.90
2022-07-30T05:01:20.089Z,99.90
2022-07-30T05:04:16.481Z,99.90
2022-07-30T05:06:46.909Z,99.90
2022-07-30T05:10:06.902Z,99.90
2022-07-30T05:12:38.285Z,99.90
2022-07-30T05:15:08.253Z,99.90
2022-07-30T05:17:37.802Z,99.90
2022-07-30T05:20:11.801Z,99.90
2022-07-30T05:22:56.736Z,99.90
2022-07-30T05:25:25.952Z,99.90
2022-07-30T05:27:59.186Z,99.90
2022-07-30T05:30:27.914Z,99.90
2022-07-30T05:32:59.296Z,99.90
2022-07-30T05:35:33.457Z,99.90
2022-07-30T05:38:01.686Z,99.90
2022-07-30T05:40:35.306Z,99.90
2022-07-30T05:43:15.924Z,99.90
2022-07-30T05:45:44.363Z,99.90
2022-07-30T05:48:12.904Z,99.90
2022-07-30T05:50:42.881Z,99.90
2022-07-30T05:53:11.815Z,99.90
2022-07-30T05:56:14.356Z,99.90
2022-07-30T05:59:05.688Z,99.90
2022-07-30T06:02:06.890Z,99.90
2022-07-30T06:05:04.968Z,99.90
2022-07-30T06:07:35.427Z,99.90
2022-07-30T06:10:05.650Z,99.90
2022-07-30T06:12:34.021Z,99.90
2022-07-30T06:15:03.582Z,99.90
2022-07-30T06:17:42.051Z,99.90
2022-07-30T06:20:19.513Z,99.90
2022-07-30T06:23:08.290Z,99.90
2022-07-30T06:26:09.026Z,99.90
2022-07-30T06:28:38.967Z,99.90
2022-07-30T06:31:19.369Z,99.90
2022-07-30T06:33:48.302Z,99.90
2022-07-30T06:36:16.729Z,99.90
2022-07-30T06:38:54.805Z,99.90
2022-07-30T06:41:34.491Z,99.90
2022-07-30T06:44:02.727Z,99.90
2022-07-30T06:47:09.194Z,99.90
2022-07-30T06:49:40.735Z,99.90
2022-07-30T06:52:15.615Z,99.90
2022-07-30T06:54:51.398Z,99.90
2022-07-30T06:57:42.307Z,99.90
2022-07-30T07:00:47.658Z,99.90
2022-07-30T07:03:18.080Z,99.90
2022-07-30T07:05:46.794Z,99.90
2022-07-30T07:08:15.306Z,99.90
2022-07-30T07:10:50.483Z,99.90
2022-07-30T07:13:29.746Z,99.90
2022-07-30T07:16:25.968Z,99.90
2022-07-30T07:18:56.690Z,99.90
2022-07-30T07:21:25.237Z,99.90
2022-07-30T07:24:00.359Z,99.90
2022-07-30T07:26:48.866Z,99.90
2022-07-30T07:29:17.118Z,99.90
2022-07-30T07:32:06.520Z,99.90
2022-07-30T07:34:33.925Z,99.90
2022-07-30T07:37:02.654Z,99.90
2022-07-30T07:39:31.097Z,99.90
2022-07-30T07:42:00.799Z,99.90
2022-07-30T07:44:31.465Z,99.90
2022-07-30T07:47:00.156Z,99.90
2022-07-30T07:49:33.456Z,99.90
2022-07-30T07:52:02.492Z,99.90
2022-07-30T07:54:30.740Z,99.90
2022-07-30T07:57:01.450Z,99.90
2022-07-30T07:59:42.908Z,99.90
2022-07-30T08:02:16.787Z,99.90
2022-07-30T08:04:53.923Z,99.90
2022-07-30T08:07:49.046Z,99.90
2022-07-30T08:10:26.344Z,99.90
2022-07-30T08:13:49.038Z,99.90
2022-07-30T08:16:32.382Z,99.90
2022-07-30T08:19:15.540Z,99.90
2022-07-30T08:21:51.885Z,99.90
2022-07-30T08:24:20.111Z,99.90
2022-07-30T08:26:48.386Z,99.90
2022-07-30T08:29:18.321Z,99.90
2022-07-30T08:31:51.260Z,99.90
2022-07-30T08:34:25.683Z,99.90
2022-07-30T08:36:55.118Z,99.90
2022-07-30T08:39:23.361Z,99.90
2022-07-30T08:41:52.392Z,99.90
2022-07-30T08:44:22.585Z,99.90
2022-07-30T08:46:56.185Z,99.90
2022-07-30T08:49:37.574Z,99.90
2022-07-30T08:52:08.665Z,99.90
2022-07-30T08:54:42.372Z,99.90
2022-07-30T08:57:11.130Z,99.90
2022-07-30T08:59:59.429Z,99.90
2022-07-30T09:02:34.460Z,99.90
2022-07-30T09:05:07.520Z,99.90
2022-07-30T09:07:37.222Z,99.90
2022-07-30T09:10:09.550Z,99.90
2022-07-30T09:13:23.537Z,99.90
2022-07-30T09:15:53.153Z,99.90
2022-07-30T09:18:48.225Z,99.90
2022-07-30T09:21:19.094Z,99.90
2022-07-30T09:23:59.235Z,99.90
2022-07-30T09:27:05.158Z,99.90
2022-07-30T09:29:59.370Z,99.90
2022-07-30T09:32:52.853Z,99.90
2022-07-30T09:35:29.968Z,99.90
2022-07-30T09:38:27.911Z,99.90
2022-07-30T09:41:36.212Z,99.90
2022-07-30T09:44:11.874Z,99.90
2022-07-30T09:46:47.973Z,99.90
2022-07-30T09:49:25.675Z,99.90
2022-07-30T09:51:56.886Z,99.90
2022-07-30T09:54:51.368Z,99.90
2022-07-30T09:57:25.787Z,99.90
2022-07-30T09:59:58.095Z,99.90
2022-07-30T10:02:33.029Z,99.90
2022-07-30T10:05:59.932Z,99.90
2022-07-30T10:08:42.554Z,99.90
2022-07-30T10:11:16.350Z,99.90
2022-07-30T10:13:45.863Z,99.90
2022-07-30T10:16:14.325Z,99.90
2022-07-30T10:18:44.854Z,99.90
2022-07-30T10:21:32.653Z,99.90
2022-07-30T10:25:16.292Z,99.90
2022-07-30T10:28:05.909Z,99.90
2022-07-30T10:30:35.598Z,99.90
2022-07-30T10:33:04.414Z,99.90
2022-07-30T10:35:38.045Z,99.90
2022-07-30T10:38:13.790Z,99.90
2022-07-30T10:40:48.841Z,99.90
2022-07-30T10:43:39.548Z,99.90
2022-07-30T10:46:19.924Z,99.90
2022-07-30T10:48:51.547Z,99.90
2022-07-30T10:51:34.353Z,99.90
2022-07-30T10:54:03.209Z,99.90
2022-07-30T10:56:31.601Z,99.90
2022-07-30T10:59:07.899Z,99.90
2022-07-30T11:02:10.675Z,99.90
2022-07-30T11:04:40.452Z,99.90
2022-07-30T11:07:31.627Z,99.90
2022-07-30T11:10:05.942Z,99.90
2022-07-30T11:12:55.774Z,99.90
2022-07-30T11:15:45.472Z,99.90
2022-07-30T11:18:16.666Z,99.90
2022-07-30T11:21:05.810Z,99.90
2022-07-30T11:23:42.900Z,99.90
2022-07-30T11:26:14.309Z,99.90
2022-07-30T11:28:45.567Z,99.90
2022-07-30T11:31:54.981Z,99.90
2022-07-30T11:34:31.324Z,99.90
2022-07-30T11:37:21.609Z,99.90
2022-07-30T11:40:11.014Z,99.90
2022-07-30T11:42:41.425Z,99.90
2022-07-30T11:45:29.521Z,99.90
2022-07-30T11:48:04.072Z,98.70
2022-07-30T11:50:35.581Z,98.60
2022-07-30T11:53:05.462Z,98.10
2022-07-30T11:55:37.069Z,98.00
2022-07-30T11:58:08.879Z,97.40
2022-07-30T12:00:39.755Z,97.60
2022-07-30T12:04:01.433Z,98.50
2022-07-30T12:06:32.088Z,97.90
2022-07-30T12:09:28.825Z,98.20
2022-07-30T12:11:57.610Z,98.10
2022-07-30T12:14:50.723Z,98.80
2022-07-30T12:17:18.952Z,98.20
2022-07-30T12:19:49.979Z,98.30
2022-07-30T12:22:19.719Z,98.00
2022-07-30T12:24:47.962Z,97.60
2022-07-30T12:27:18.490Z,97.90
2022-07-30T12:29:46.819Z,97.80
2022-07-30T12:32:15.092Z,97.50
2022-07-30T12:34:55.685Z,98.00
2022-07-30T12:37:25.532Z,97.90
2022-07-30T12:40:10.528Z,96.40
2022-07-30T12:42:51.648Z,94.60
2022-07-30T12:45:30.511Z,93.10
2022-07-30T12:48:18.710Z,91.80
2022-07-30T12:50:46.933Z,90.60
2022-07-30T12:53:16.601Z,90.10
2022-07-30T12:55:44.965Z,90.70
2022-07-30T12:58:13.190Z,90.40
2022-07-30T13:00:52.092Z,90.80
2022-07-30T13:03:24.931Z,89.90
2022-07-30T13:05:55.247Z,86.60
2022-07-30T13:08:53.911Z,84.60
2022-07-30T13:11:24.055Z,85.50
2022-07-30T13:13:53.161Z,83.60
2022-07-30T13:16:22.299Z,82.80
2022-07-30T13:18:50.643Z,79.90
2022-07-30T13:21:18.897Z,77.30
2022-07-30T13:23:47.123Z,75.80
2022-07-30T13:26:17.036Z,73.50
2022-07-30T13:28:46.527Z,75.80
2022-07-30T13:31:15.396Z,77.40
2022-07-30T13:33:44.130Z,78.80
2022-07-30T13:36:12.410Z,80.30
2022-07-30T13:38:40.707Z,79.20
2022-07-30T13:41:09.225Z,79.80
2022-07-30T13:43:41.772Z,80.40
2022-07-30T13:46:10.318Z,81.10
2022-07-30T13:48:38.923Z,82.30
2022-07-30T13:51:07.388Z,84.50
2022-07-30T13:53:35.705Z,86.60
2022-07-30T13:56:04.106Z,86.90
2022-07-30T13:58:36.062Z,87.80
2022-07-30T14:01:07.628Z,89.00
2022-07-30T14:03:36.269Z,88.10
2022-07-30T14:06:11.286Z,87.90
2022-07-30T14:08:39.782Z,87.50
2022-07-30T14:11:08.289Z,87.60
2022-07-30T14:13:36.581Z,87.80
2022-07-30T14:16:22.647Z,87.00
2022-07-30T14:18:55.627Z,86.80
2022-07-30T14:21:23.885Z,87.80
2022-07-30T14:23:52.110Z,87.20
2022-07-30T14:26:20.462Z,86.60
2022-07-30T14:28:48.729Z,86.00
2022-07-30T14:31:18.465Z,84.50
2022-07-30T14:33:46.639Z,84.20
2022-07-30T14:36:17.019Z,83.90
2022-07-30T14:38:46.325Z,80.90
2022-07-30T14:41:14.518Z,79.90
2022-07-30T14:43:42.710Z,80.90
2022-07-30T14:46:10.947Z,79.50
2022-07-30T14:48:40.622Z,79.60
2022-07-30T14:51:34.744Z,79.80
2022-07-30T14:54:55.690Z,79.80
2022-07-30T14:57:23.923Z,82.40
2022-07-30T14:59:56.595Z,83.40
2022-07-30T15:03:43.839Z,85.10
2022-07-30T15:06:40.793Z,88.10
2022-07-30T15:10:09.238Z,90.50
2022-07-30T15:13:02.357Z,95.30
2022-07-30T15:15:38.203Z,96.50
2022-07-30T15:18:32.522Z,97.50
2022-07-30T15:21:01.206Z,97.70
2022-07-30T15:23:30.969Z,97.70
2022-07-30T15:26:24.594Z,98.30
2022-07-30T15:28:52.799Z,98.00
2022-07-30T15:31:21.041Z,98.20
2022-07-30T15:34:14.643Z,97.90
2022-07-30T15:36:42.954Z,98.00
2022-07-30T15:39:13.414Z,97.90
2022-07-30T15:41:44.186Z,96.90
2022-07-30T15:44:13.732Z,97.00
2022-07-30T15:50:48.747Z,97.80
2022-07-30T15:53:17.747Z,98.30
2022-07-30T15:55:47.744Z,98.10
2022-07-30T15:58:17.748Z,98.30
2022-07-30T16:00:46.263Z,98.00
2022-07-30T16:03:14.611Z,98.00
2022-07-30T16:05:52.132Z,97.60
2022-07-30T16:08:22.366Z,97.60
2022-07-30T16:10:51.991Z,96.70
2022-07-30T16:13:20.382Z,96.80
2022-07-30T16:15:48.607Z,97.00
2022-07-30T16:18:16.891Z,97.00
2022-07-30T16:20:47.180Z,96.30
2022-07-30T16:23:20.833Z,96.50
2022-07-30T16:25:51.026Z,95.60
2022-07-30T16:28:19.325Z,95.80
2022-07-30T16:30:51.089Z,95.80
2022-07-30T16:33:21.129Z,96.10
2022-07-30T16:35:52.422Z,96.20
2022-07-30T16:38:23.058Z,96.20
2022-07-30T16:40:52.953Z,96.20
2022-07-30T16:43:26.950Z,96.50
2022-07-30T16:45:55.198Z,96.70
2022-07-30T16:48:23.429Z,96.90
2022-07-30T16:52:08.168Z,97.10
2022-07-30T16:54:36.342Z,97.50
2022-07-30T16:57:10.259Z,97.60
2022-07-30T16:59:43.760Z,97.30
2022-07-30T17:02:12.308Z,97.00
2022-07-30T17:04:41.460Z,96.30
2022-07-30T17:07:14.572Z,96.00
2022-07-30T17:10:11.092Z,95.40
2022-07-30T17:12:41.412Z,94.30
2022-07-30T17:15:19.037Z,93.60
2022-07-30T17:17:50.947Z,93.60
2022-07-30T17:21:11.375Z,93.20
2022-07-30T17:23:39.815Z,92.50
2022-07-30T17:26:10.289Z,92.50
2022-07-30T17:28:40.002Z,92.90
2022-07-30T17:32:01.630Z,93.50
2022-07-30T17:34:30.122Z,94.10
2022-07-30T17:37:49.374Z,94.30
2022-07-30T17:40:29.398Z,93.90
2022-07-30T17:43:03.837Z,94.30
2022-07-30T17:45:37.353Z,94.60
2022-07-30T17:48:06.670Z,94.60
2022-07-30T17:50:35.719Z,94.30
2022-07-30T17:53:05.845Z,93.80
2022-07-30T17:55:34.981Z,93.80
2022-07-30T17:58:03.618Z,93.70
2022-07-30T18:00:31.914Z,93.60
2022-07-30T18:03:01.634Z,94.10
2022-07-30T18:05:32.852Z,94.70
2022-07-30T18:08:01.085Z,95.30
2022-07-30T18:10:29.304Z,96.30
2022-07-30T18:12:57.579Z,97.00
2022-07-30T18:15:25.888Z,97.70
2022-07-30T18:17:54.190Z,98.40
2022-07-30T18:20:23.794Z,99.10
2022-07-30T18:22:51.994Z,99.40
2022-07-30T18:25:20.246Z,99.70
2022-07-30T18:27:52.372Z,99.80
2022-07-30T18:30:20.718Z,99.70
2022-07-30T18:32:49.437Z,99.70
2022-07-30T18:35:18.374Z,99.90
2022-07-30T18:37:48.264Z,99.90
2022-07-30T18:40:23.727Z,99.90
2022-07-30T18:42:52.569Z,99.90
2022-07-30T18:45:21.238Z,99.90
2022-07-30T18:47:49.709Z,99.90
2022-07-30T18:50:19.089Z,99.90
2022-07-30T18:52:48.893Z,99.90
2022-07-30T18:55:17.928Z,99.90
2022-07-30T18:57:46.089Z,99.90
2022-07-30T19:00:34.204Z,99.90
2022-07-30T19:03:04.288Z,99.90
2022-07-30T19:05:32.603Z,99.90
2022-07-30T19:08:02.145Z,99.90
2022-07-30T19:10:30.347Z,99.90
2022-07-30T19:12:58.562Z,99.90
2022-07-30T19:15:27.202Z,99.90
2022-07-30T19:17:55.493Z,99.90
2022-07-30T19:20:24.290Z,99.90
2022-07-30T19:22:53.282Z,99.90
2022-07-30T19:25:23.012Z,99.90
2022-07-30T19:27:51.233Z,99.90
2022-07-30T19:30:19.461Z,99.90
2022-07-30T19:32:47.671Z,99.90
2022-07-30T19:35:16.084Z,99.90
2022-07-30T19:37:44.265Z,99.90
2022-07-30T19:40:13.655Z,99.90
2022-07-30T19:42:43.308Z,99.90
2022-07-30T19:45:13.145Z,99.90
2022-07-30T19:47:42.258Z,99.90
2022-07-30T19:50:11.957Z,99.90
2022-07-30T19:52:40.627Z,99.90
2022-07-30T19:55:35.209Z,99.90
2022-07-30T19:58:15.909Z,99.90
2022-07-30T20:00:49.257Z,99.90
2022-07-30T20:03:26.086Z,99.90
2022-07-30T20:06:00.117Z,99.90
2022-07-30T20:08:28.659Z,99.90
2022-07-30T20:10:59.109Z,99.90
2022-07-30T20:13:45.450Z,99.90
2022-07-30T20:16:15.912Z,99.90
2022-07-30T20:18:45.828Z,99.90
2022-07-30T20:21:56.101Z,99.90
2022-07-30T20:24:25.628Z,99.90
2022-07-30T20:26:53.904Z,99.90
2022-07-30T20:29:23.609Z,99.90
2022-07-30T20:31:53.370Z,99.90
2022-07-30T20:34:25.751Z,99.90
2022-07-30T20:36:56.483Z,99.90
2022-07-30T20:39:25.447Z,99.90
2022-07-30T20:42:07.804Z,99.90
2022-07-30T20:44:39.037Z,99.90
2022-07-30T20:47:12.169Z,99.90
2022-07-30T20:49:41.311Z,99.90
2022-07-30T20:52:10.679Z,99.90
2022-07-30T20:54:43.689Z,99.90
2022-07-30T20:57:15.891Z,99.90
2022-07-30T20:59:49.821Z,99.90
2022-07-30T21:02:18.654Z,99.90
2022-07-30T21:04:59.699Z,99.90
2022-07-30T21:07:28.146Z,99.90
2022-07-30T21:10:05.626Z,99.90
2022-07-30T21:12:36.330Z,99.90
2022-07-30T21:15:23.921Z,99.90
2022-07-30T21:17:52.918Z,99.90
2022-07-30T21:20:27.789Z,99.90
2022-07-30T21:22:56.459Z,99.90
2022-07-30T21:25:33.000Z,99.90
2022-07-30T21:28:02.798Z,99.90
2022-07-30T21:30:33.010Z,99.90
2022-07-30T21:33:01.205Z,99.90
2022-07-30T21:35:31.776Z,99.90
2022-07-30T21:38:00.544Z,99.90
2022-07-30T21:40:29.412Z,99.90
2022-07-30T21:42:57.683Z,99.90
2022-07-30T21:45:28.364Z,99.90
2022-07-30T21:48:10.884Z,99.90
2022-07-30T21:50:40.056Z,99.90
2022-07-30T21:53:08.777Z,99.90
2022-07-30T21:55:39.219Z,99.90
2022-07-30T21:58:25.803Z,99.90
2022-07-30T22:01:14.991Z,99.90
2022-07-30T22:06:38.319Z,99.90
2022-07-30T22:09:19.219Z,99.90
2022-07-30T22:12:01.015Z,99.90
2022-07-30T22:14:30.311Z,99.90
2022-07-30T22:17:00.406Z,99.90
2022-07-30T22:19:30.093Z,99.90
2022-07-30T22:21:58.265Z,99.90
2022-07-30T22:24:31.965Z,99.90
2022-07-30T22:27:01.872Z,99.90
2022-07-30T22:29:42.537Z,99.90
2022-07-30T22:32:11.014Z,99.90
2022-07-30T22:34:40.610Z,99.90
2022-07-30T22:37:12.454Z,99.90
2022-07-30T22:39:51.760Z,99.90
2022-07-30T22:42:23.861Z,99.90
2022-07-30T22:44:53.167Z,99.90
2022-07-30T22:47:50.650Z,99.90
2022-07-30T22:50:14.824Z,99.90
2022-07-30T22:55:33.958Z,99.90
2022-07-30T22:58:02.195Z,99.90
2022-07-30T23:00:30.603Z,99.90
2022-07-30T23:03:00.853Z,99.90
2022-07-30T23:05:31.963Z,99.90
2022-07-30T23:08:03.631Z,99.90
2022-07-30T23:10:32.158Z,99.90
2022-07-30T23:12:30.688Z,99.90
2022-07-30T23:12:31.607Z,99.90
2022-07-30T23:13:00.379Z,99.90
2022-07-30T23:15:28.773Z,99.90
2022-07-30T23:17:57.032Z,99.90
2022-07-30T23:20:25.263Z,99.90
2022-07-30T23:22:54.990Z,99.90
2022-07-30T23:25:23.173Z,99.90
2022-07-30T23:27:51.957Z,99.90
2022-07-30T23:30:20.224Z,99.90
2022-07-30T23:32:48.421Z,99.90
2022-07-30T23:35:16.690Z,99.90
2022-07-30T23:37:48.310Z,99.90
2022-07-30T23:40:19.802Z,99.90
2022-07-30T23:42:50.757Z,99.90
2022-07-30T23:45:19.413Z,99.90
2022-07-30T23:48:01.737Z,99.90
2022-07-30T23:50:32.449Z,99.90
2022-07-30T23:53:01.293Z,99.90
2022-07-30T23:55:32.355Z,99.90
2022-07-30T23:58:01.073Z,99.90
