createdAt,value
2019-06-07T00:00:29.688Z,7.85
2019-06-07T00:02:39.931Z,7.03
2019-06-07T00:05:09.987Z,7.75
2019-06-07T00:07:39.288Z,9.23
2019-06-07T00:10:09.395Z,7.87
2019-06-07T00:12:38.479Z,7.53
2019-06-07T00:15:11.716Z,7.20
2019-06-07T00:17:37.705Z,7.70
2019-06-07T00:20:09.339Z,7.50
2019-06-07T00:22:37.559Z,8.35
2019-06-07T00:25:12.443Z,7.10
2019-06-07T00:27:39.410Z,7.17
2019-06-07T00:30:32.774Z,6.75
2019-06-07T00:32:40.354Z,6.70
2019-06-07T00:35:11.698Z,7.10
2019-06-07T00:37:40.529Z,7.20
2019-06-07T00:40:16.336Z,6.70
2019-06-07T00:42:39.758Z,9.40
2019-06-07T00:45:11.203Z,7.00
2019-06-07T00:47:39.948Z,7.00
2019-06-07T00:50:11.144Z,7.15
2019-06-07T00:53:13.998Z,6.87
2019-06-07T00:55:14.327Z,8.87
2019-06-07T00:57:42.556Z,7.67
2019-06-07T01:00:15.027Z,7.65
2019-06-07T01:02:43.465Z,7.80
2019-06-07T01:05:15.950Z,7.72
2019-06-07T01:07:42.267Z,11.33
2019-06-07T01:10:13.847Z,7.95
2019-06-07T01:12:43.298Z,7.55
2019-06-07T01:15:15.736Z,7.42
2019-06-07T01:18:32.420Z,9.75
2019-06-07T01:20:14.151Z,7.67
2019-06-07T01:22:43.040Z,7.42
2019-06-07T01:25:11.801Z,6.70
2019-06-07T01:27:40.513Z,6.90
2019-06-07T01:30:10.783Z,8.00
2019-06-07T01:32:39.403Z,9.87
2019-06-07T01:35:08.426Z,7.65
2019-06-07T01:37:36.899Z,6.97
2019-06-07T01:40:06.930Z,7.15
2019-06-07T01:42:35.470Z,6.17
2019-06-07T01:45:06.633Z,6.90
2019-06-07T01:50:04.635Z,6.45
2019-06-07T01:52:33.106Z,6.20
2019-06-07T01:55:01.552Z,6.53
2019-06-07T01:57:44.180Z,6.05
2019-06-07T02:00:00.498Z,8.50
2019-06-07T02:02:31.558Z,5.80
2019-06-07T02:04:59.327Z,5.75
2019-06-07T02:07:32.618Z,5.55
2019-06-07T02:09:58.022Z,5.10
2019-06-07T02:12:37.689Z,6.50
2019-06-07T02:14:56.786Z,6.33
2019-06-07T02:17:28.205Z,5.30
2019-06-07T02:19:55.608Z,5.77
2019-06-07T02:22:25.769Z,5.17
2019-06-07T02:25:34.660Z,5.47
2019-06-07T02:27:26.077Z,5.00
2019-06-07T02:29:55.082Z,5.37
2019-06-07T02:32:25.095Z,4.85
2019-06-07T02:34:53.775Z,4.70
2019-06-07T02:37:24.216Z,4.50
2019-06-07T02:39:52.426Z,5.00
2019-06-07T02:42:25.210Z,4.85
2019-06-07T02:44:51.680Z,4.53
2019-06-07T02:47:20.107Z,5.35
2019-06-07T02:49:48.767Z,5.78
2019-06-07T02:52:17.375Z,5.10
2019-06-07T02:54:45.837Z,5.20
2019-06-07T02:57:14.357Z,5.50
2019-06-07T03:00:05.598Z,5.80
2019-06-07T03:02:13.326Z,8.58
2019-06-07T03:04:44.744Z,6.65
2019-06-07T03:07:12.838Z,6.67
2019-06-07T03:09:42.722Z,7.80
2019-06-07T03:12:13.498Z,7.10
2019-06-07T03:14:43.582Z,6.80
2019-06-07T03:17:23.000Z,7.60
2019-06-07T03:19:57.461Z,6.87
2019-06-07T03:22:26.739Z,6.97
2019-06-07T03:24:56.254Z,7.10
2019-06-07T03:27:40.533Z,6.90
2019-06-07T03:29:55.782Z,7.17
2019-06-07T03:32:24.297Z,6.90
2019-06-07T03:34:52.773Z,7.58
2019-06-07T03:37:21.210Z,7.78
2019-06-07T03:39:49.654Z,7.65
2019-06-07T03:42:18.119Z,6.97
2019-06-07T03:44:46.755Z,7.00
2019-06-07T03:47:15.243Z,7.37
2019-06-07T03:49:43.714Z,6.62
2019-06-07T03:52:12.235Z,7.35
2019-06-07T03:54:40.736Z,7.60
2019-06-07T03:57:09.214Z,6.53
2019-06-07T03:59:40.967Z,7.55
2019-06-07T04:02:07.837Z,6.45
2019-06-07T04:04:38.523Z,7.10
2019-06-07T04:07:07.083Z,6.53
2019-06-07T04:09:39.444Z,6.55
2019-06-07T04:12:05.895Z,7.13
2019-06-07T04:14:35.252Z,6.12
2019-06-07T04:17:04.655Z,7.20
2019-06-07T04:19:38.215Z,6.92
2019-06-07T04:22:03.262Z,6.58
2019-06-07T04:24:36.584Z,6.75
2019-06-07T04:27:07.328Z,6.80
2019-06-07T04:30:01.977Z,5.22
2019-06-07T04:32:06.203Z,7.30
2019-06-07T04:34:37.490Z,6.55
2019-06-07T04:37:05.431Z,6.27
2019-06-07T04:39:37.806Z,6.85
2019-06-07T04:42:05.563Z,5.97
2019-06-07T04:44:39.393Z,6.47
2019-06-07T04:47:09.828Z,6.78
2019-06-07T04:49:43.514Z,6.35
2019-06-07T04:52:11.062Z,6.87
2019-06-07T04:54:45.591Z,6.80
2019-06-07T04:57:09.918Z,5.30
2019-06-07T05:00:11.179Z,7.17
2019-06-07T05:02:09.327Z,6.67
2019-06-07T05:04:39.814Z,7.28
2019-06-07T05:07:08.136Z,7.23
2019-06-07T05:09:40.054Z,6.72
2019-06-07T05:12:07.182Z,6.13
2019-06-07T05:14:36.758Z,6.40
2019-06-07T05:17:06.038Z,5.47
2019-06-07T05:19:38.107Z,5.40
2019-06-07T05:22:05.445Z,5.30
2019-06-07T05:24:36.513Z,5.37
2019-06-07T05:27:04.553Z,5.60
2019-06-07T05:29:36.364Z,5.03
2019-06-07T05:32:03.745Z,5.25
2019-06-07T05:34:32.769Z,4.75
2019-06-07T05:37:11.795Z,4.97
2019-06-07T05:39:36.859Z,5.47
2019-06-07T05:42:03.832Z,5.17
2019-06-07T05:44:34.119Z,5.40
2019-06-07T05:47:02.805Z,4.78
2019-06-07T05:49:32.941Z,4.87
2019-06-07T05:52:02.112Z,5.03
2019-06-07T05:54:30.664Z,5.15
2019-06-07T05:56:59.126Z,4.75
2019-06-07T05:59:29.147Z,4.60
2019-06-07T06:02:05.012Z,4.67
2019-06-07T06:04:27.776Z,4.73
2019-06-07T06:06:56.274Z,4.83
2019-06-07T06:09:25.011Z,4.50
2019-06-07T06:12:01.883Z,4.78
2019-06-07T06:14:23.658Z,4.27
2019-06-07T06:16:52.155Z,4.47
2019-06-07T06:19:22.331Z,5.10
2019-06-07T06:21:50.790Z,4.23
2019-06-07T06:24:19.404Z,5.25
2019-06-07T06:26:54.031Z,4.58
2019-06-07T06:29:19.527Z,4.87
2019-06-07T06:32:36.714Z,4.60
2019-06-07T06:34:18.302Z,3.37
2019-06-07T06:36:50.090Z,4.50
2019-06-07T06:39:17.008Z,4.97
2019-06-07T06:41:57.132Z,4.75
2019-06-07T06:44:15.953Z,4.50
2019-06-07T06:46:49.028Z,5.30
2019-06-07T06:49:14.710Z,4.55
2019-06-07T06:51:47.832Z,4.75
2019-06-07T06:54:13.709Z,4.40
2019-06-07T06:56:45.093Z,4.50
2019-06-07T06:59:37.597Z,4.70
2019-06-07T07:01:45.041Z,4.33
2019-06-07T07:04:14.319Z,4.20
2019-06-07T07:06:43.126Z,4.15
2019-06-07T07:09:11.851Z,4.50
2019-06-07T07:11:59.256Z,4.50
2019-06-07T07:14:11.142Z,3.98
2019-06-07T07:16:42.174Z,4.17
2019-06-07T07:19:12.126Z,4.05
2019-06-07T07:21:42.043Z,4.20
2019-06-07T07:24:21.245Z,4.10
2019-06-07T07:26:42.962Z,3.72
2019-06-07T07:29:11.109Z,3.87
2019-06-07T07:31:39.899Z,3.90
2019-06-07T07:34:34.699Z,3.55
2019-06-07T07:36:40.057Z,3.85
2019-06-07T07:39:08.822Z,4.10
2019-06-07T07:41:37.383Z,4.25
2019-06-07T07:44:07.727Z,4.40
2019-06-07T07:46:36.529Z,4.00
2019-06-07T07:49:05.035Z,3.77
2019-06-07T07:51:33.708Z,4.50
2019-06-07T07:54:10.733Z,4.28
2019-06-07T07:56:32.503Z,3.70
2019-06-07T07:59:02.314Z,3.52
2019-06-07T08:01:31.472Z,3.80
2019-06-07T08:04:00.039Z,3.62
2019-06-07T08:06:29.949Z,4.00
2019-06-07T08:08:59.156Z,3.90
2019-06-07T08:11:27.800Z,4.05
2019-06-07T08:13:57.645Z,3.60
2019-06-07T08:16:26.495Z,3.95
2019-06-07T08:18:58.574Z,3.67
2019-06-07T08:21:26.934Z,3.98
2019-06-07T08:24:00.401Z,4.10
2019-06-07T08:26:25.714Z,3.42
2019-06-07T08:28:58.515Z,3.52
2019-06-07T08:31:24.487Z,2.67
2019-06-07T08:33:56.556Z,4.00
2019-06-07T08:36:40.818Z,4.25
2019-06-07T08:38:59.828Z,3.93
2019-06-07T08:43:55.211Z,3.67
2019-06-07T08:46:22.394Z,3.67
2019-06-07T08:48:51.713Z,3.58
2019-06-07T08:51:21.117Z,3.80
2019-06-07T08:54:08.485Z,3.72
2019-06-07T08:56:26.839Z,4.08
2019-06-07T08:59:00.354Z,4.00
2019-06-07T09:01:25.698Z,4.05
2019-06-07T09:03:59.843Z,3.40
2019-06-07T09:08:56.088Z,3.75
2019-06-07T09:11:24.754Z,3.45
2019-06-07T09:13:55.491Z,3.72
2019-06-07T09:16:23.785Z,3.37
2019-06-07T09:18:56.126Z,3.52
2019-06-07T09:21:22.570Z,3.70
2019-06-07T09:23:51.446Z,3.20
2019-06-07T09:26:20.027Z,3.58
2019-06-07T09:28:48.630Z,3.42
2019-06-07T09:31:17.091Z,3.52
2019-06-07T09:33:45.598Z,3.77
2019-06-07T09:36:14.138Z,3.42
2019-06-07T09:38:44.230Z,3.27
2019-06-07T09:41:12.801Z,3.62
2019-06-07T09:46:14.898Z,3.27
2019-06-07T09:51:19.359Z,3.50
2019-06-07T09:53:42.222Z,3.10
2019-06-07T09:56:12.091Z,3.52
2019-06-07T09:58:52.007Z,3.30
2019-06-07T10:01:13.719Z,2.85
2019-06-07T10:03:41.550Z,3.50
2019-06-07T10:06:13.544Z,3.30
2019-06-07T10:11:13.951Z,3.33
2019-06-07T10:13:42.448Z,3.47
2019-06-07T10:16:12.800Z,2.75
2019-06-07T10:18:41.496Z,3.35
2019-06-07T10:21:14.805Z,3.77
2019-06-07T10:23:40.250Z,3.95
2019-06-07T10:26:10.054Z,3.30
2019-06-07T10:28:38.763Z,3.22
2019-06-07T10:31:09.353Z,2.90
2019-06-07T10:33:37.751Z,3.22
2019-06-07T10:36:06.647Z,2.80
2019-06-07T10:38:35.282Z,3.10
2019-06-07T10:41:04.744Z,2.80
2019-06-07T10:43:33.360Z,2.98
2019-06-07T10:46:01.908Z,2.60
2019-06-07T10:48:32.011Z,2.57
2019-06-07T10:51:02.067Z,2.70
2019-06-07T10:53:31.094Z,2.72
2019-06-07T10:55:59.619Z,2.08
2019-06-07T10:58:28.232Z,2.70
2019-06-07T11:00:56.817Z,2.58
2019-06-07T11:03:25.354Z,2.50
2019-06-07T11:05:54.035Z,2.40
2019-06-07T11:08:22.886Z,3.02
2019-06-07T11:10:51.377Z,2.87
2019-06-07T11:13:20.495Z,3.08
2019-06-07T11:15:48.987Z,2.77
2019-06-07T11:18:18.882Z,2.80
2019-06-07T11:20:53.076Z,2.62
2019-06-07T11:23:21.544Z,2.58
2019-06-07T11:25:50.214Z,2.80
2019-06-07T11:28:18.838Z,2.90
2019-06-07T11:30:47.294Z,3.20
2019-06-07T11:33:16.499Z,2.33
2019-06-07T11:35:45.079Z,2.52
2019-06-07T11:38:14.633Z,2.70
2019-06-07T11:40:43.285Z,2.60
2019-06-07T11:43:12.803Z,2.60
2019-06-07T11:45:41.346Z,2.50
2019-06-07T11:48:11.250Z,2.77
2019-06-07T11:50:40.461Z,2.20
2019-06-07T11:53:12.625Z,2.67
2019-06-07T11:55:41.292Z,2.60
2019-06-07T11:58:14.336Z,2.37
2019-06-07T12:00:40.361Z,2.72
2019-06-07T12:03:09.470Z,2.83
2019-06-07T12:05:40.423Z,2.60
2019-06-07T12:08:10.011Z,2.70
2019-06-07T12:10:42.674Z,2.67
2019-06-07T12:13:12.537Z,2.60
2019-06-07T12:15:39.220Z,2.37
2019-06-07T12:18:09.111Z,2.55
2019-06-07T12:20:37.947Z,3.02
2019-06-07T12:23:06.887Z,2.90
2019-06-07T12:25:35.396Z,2.67
2019-06-07T12:28:05.993Z,2.85
2019-06-07T12:30:34.462Z,2.70
2019-06-07T12:33:02.947Z,2.60
2019-06-07T12:35:32.314Z,2.52
2019-06-07T12:38:05.614Z,2.87
2019-06-07T12:40:34.196Z,3.05
2019-06-07T12:43:02.814Z,3.47
2019-06-07T12:45:44.472Z,2.55
2019-06-07T12:48:02.985Z,2.75
2019-06-07T12:50:42.672Z,2.80
2019-06-07T12:53:02.076Z,2.75
2019-06-07T12:55:32.115Z,2.70
2019-06-07T12:58:02.335Z,2.70
2019-06-07T13:00:31.013Z,2.67
2019-06-07T13:02:59.642Z,3.00
2019-06-07T13:05:29.723Z,2.55
2019-06-07T13:07:58.531Z,3.15
2019-06-07T13:10:28.527Z,2.75
2019-06-07T13:12:57.403Z,2.65
2019-06-07T13:15:26.246Z,2.35
2019-06-07T13:17:55.448Z,2.90
2019-06-07T13:20:26.052Z,2.72
2019-06-07T13:22:56.505Z,2.45
2019-06-07T13:25:41.184Z,3.20
2019-06-07T13:27:56.866Z,3.02
2019-06-07T13:30:25.714Z,2.80
2019-06-07T13:32:54.410Z,2.72
2019-06-07T13:35:23.755Z,2.42
2019-06-07T13:37:52.679Z,2.70
2019-06-07T13:40:23.000Z,2.87
2019-06-07T13:42:52.007Z,2.95
2019-06-07T13:45:22.149Z,3.00
2019-06-07T13:47:51.038Z,2.87
2019-06-07T13:50:21.709Z,2.90
2019-06-07T13:52:50.408Z,2.87
2019-06-07T13:55:21.954Z,2.77
2019-06-07T13:57:50.527Z,2.65
2019-06-07T14:00:22.645Z,3.20
2019-06-07T14:02:50.273Z,2.80
2019-06-07T14:05:18.907Z,3.05
2019-06-07T14:07:47.428Z,2.65
2019-06-07T14:10:16.614Z,3.12
2019-06-07T14:12:45.156Z,2.77
2019-06-07T14:15:13.943Z,2.72
2019-06-07T14:17:42.139Z,2.90
2019-06-07T14:20:11.466Z,3.05
2019-06-07T14:22:40.282Z,2.80
2019-06-07T14:25:09.732Z,2.87
2019-06-07T14:27:38.405Z,2.75
2019-06-07T14:30:08.906Z,3.30
2019-06-07T14:35:06.757Z,3.08
2019-06-07T14:37:35.488Z,2.80
2019-06-07T14:40:07.314Z,2.47
2019-06-07T14:42:35.867Z,2.77
2019-06-07T14:45:07.228Z,2.70
2019-06-07T14:47:35.667Z,2.58
2019-06-07T14:50:08.109Z,3.25
2019-06-07T14:52:36.809Z,2.95
2019-06-07T14:55:07.688Z,2.60
2019-06-07T14:57:37.349Z,2.77
2019-06-07T15:00:13.928Z,2.63
2019-06-07T15:02:42.509Z,2.95
2019-06-07T15:05:14.323Z,3.12
2019-06-07T15:07:42.883Z,2.92
2019-06-07T15:10:11.551Z,3.42
2019-06-07T15:12:40.321Z,3.25
2019-06-07T15:15:09.739Z,2.92
2019-06-07T15:17:39.147Z,3.00
2019-06-07T15:20:09.050Z,2.90
2019-06-07T15:22:38.746Z,2.40
2019-06-07T15:25:08.576Z,2.62
2019-06-07T15:27:37.756Z,3.00
2019-06-07T15:30:11.335Z,2.55
2019-06-07T15:32:40.251Z,2.70
2019-06-07T15:35:09.550Z,2.60
2019-06-07T15:37:39.301Z,2.90
2019-06-07T15:40:09.432Z,2.83
2019-06-07T15:42:51.218Z,2.90
2019-06-07T15:45:08.931Z,2.87
2019-06-07T15:47:38.318Z,2.72
2019-06-07T15:50:07.965Z,2.90
2019-06-07T15:52:38.370Z,2.37
2019-06-07T15:55:09.017Z,2.62
2019-06-07T16:00:14.254Z,2.87
2019-06-07T16:02:43.081Z,3.05
2019-06-07T16:05:12.975Z,3.20
2019-06-07T16:07:43.749Z,2.60
2019-06-07T16:10:12.789Z,2.15
2019-06-07T16:12:58.611Z,2.37
2019-06-07T16:15:13.219Z,2.40
2019-06-07T16:17:43.819Z,2.95
2019-06-07T16:22:45.703Z,3.05
2019-06-07T16:25:15.167Z,2.35
2019-06-07T16:27:44.805Z,2.17
2019-06-07T16:30:15.407Z,2.35
2019-06-07T16:32:46.097Z,1.70
2019-06-07T16:35:14.722Z,1.92
2019-06-07T16:37:45.851Z,1.30
2019-06-07T16:40:14.520Z,1.27
2019-06-07T16:42:44.956Z,1.47
2019-06-07T16:45:14.483Z,1.20
2019-06-07T16:47:47.430Z,1.40
2019-06-07T16:52:42.203Z,1.17
2019-06-07T16:55:13.950Z,1.32
2019-06-07T16:57:42.881Z,1.00
2019-06-07T17:00:13.511Z,1.12
2019-06-07T17:02:42.342Z,1.27
2019-06-07T17:05:11.798Z,1.20
2019-06-07T17:07:40.843Z,1.00
2019-06-07T17:10:11.380Z,1.30
2019-06-07T17:12:40.659Z,1.02
2019-06-07T17:15:12.078Z,1.12
2019-06-07T17:17:41.089Z,1.00
2019-06-07T17:20:10.409Z,1.02
2019-06-07T17:22:41.919Z,0.90
2019-06-07T17:25:12.901Z,0.93
2019-06-07T17:27:46.170Z,0.85
2019-06-07T17:30:16.931Z,0.90
2019-06-07T17:32:55.119Z,0.75
2019-06-07T17:35:18.010Z,0.88
2019-06-07T17:37:49.138Z,1.00
2019-06-07T17:40:18.306Z,1.07
2019-06-07T17:42:46.908Z,0.80
2019-06-07T17:45:17.652Z,0.70
2019-06-07T17:47:47.662Z,0.75
2019-06-07T17:50:16.766Z,0.80
2019-06-07T17:52:45.955Z,0.90
2019-06-07T17:55:15.090Z,1.00
2019-06-07T17:57:44.314Z,0.50
2019-06-07T18:00:27.994Z,1.07
2019-06-07T18:02:46.660Z,1.12
2019-06-07T18:05:15.701Z,0.75
2019-06-07T18:07:45.966Z,0.70
2019-06-07T18:10:19.202Z,0.72
2019-06-07T18:12:48.226Z,0.80
2019-06-07T18:15:19.848Z,0.40
2019-06-07T18:17:48.555Z,0.75
2019-06-07T18:20:17.357Z,0.70
2019-06-07T18:22:47.001Z,0.70
2019-06-07T18:25:15.730Z,0.60
2019-06-07T18:27:46.562Z,0.60
2019-06-07T18:30:16.878Z,0.80
2019-06-07T18:32:46.858Z,0.67
2019-06-07T18:35:15.698Z,0.75
2019-06-07T18:37:44.232Z,0.80
2019-06-07T18:40:13.044Z,0.68
2019-06-07T18:42:41.877Z,0.70
2019-06-07T18:45:10.574Z,0.50
2019-06-07T18:47:39.372Z,0.88
2019-06-07T18:50:08.379Z,0.68
2019-06-07T18:52:38.733Z,0.70
2019-06-07T18:55:09.442Z,0.85
2019-06-07T18:57:38.087Z,0.60
2019-06-07T19:00:15.692Z,0.62
2019-06-07T19:02:45.634Z,0.82
2019-06-07T19:05:16.428Z,1.02
2019-06-07T19:07:45.095Z,0.93
2019-06-07T19:10:16.490Z,1.00
2019-06-07T19:12:45.164Z,1.07
2019-06-07T19:15:15.838Z,0.85
2019-06-07T19:17:46.691Z,0.70
2019-06-07T19:20:16.172Z,0.60
2019-06-07T19:22:44.778Z,0.68
2019-06-07T19:25:15.138Z,0.70
2019-06-07T19:27:43.798Z,0.65
2019-06-07T19:30:14.143Z,0.62
2019-06-07T19:32:42.773Z,0.65
2019-06-07T19:35:12.474Z,0.65
2019-06-07T19:37:41.077Z,0.90
2019-06-07T19:40:09.867Z,0.70
2019-06-07T19:42:38.312Z,0.70
2019-06-07T19:45:29.051Z,0.70
2019-06-07T19:47:38.271Z,0.55
2019-06-07T19:50:08.259Z,0.90
2019-06-07T19:52:39.506Z,0.68
2019-06-07T19:55:11.396Z,0.70
2019-06-07T19:57:40.042Z,0.90
2019-06-07T20:00:14.072Z,0.62
2019-06-07T20:02:41.358Z,0.70
2019-06-07T20:05:14.580Z,1.00
2019-06-07T20:07:43.292Z,1.15
2019-06-07T20:10:12.958Z,0.80
2019-06-07T20:12:42.919Z,1.00
2019-06-07T20:15:27.742Z,0.70
2019-06-07T20:17:43.567Z,0.80
2019-06-07T20:20:12.572Z,0.90
2019-06-07T20:22:41.203Z,0.70
2019-06-07T20:25:10.217Z,0.75
2019-06-07T20:27:38.771Z,0.82
2019-06-07T20:30:09.974Z,0.90
2019-06-07T20:32:38.666Z,0.70
2019-06-07T20:35:08.556Z,0.55
2019-06-07T20:37:37.702Z,0.60
2019-06-07T20:40:22.695Z,0.78
2019-06-07T20:42:40.487Z,0.93
2019-06-07T20:45:09.745Z,0.70
2019-06-07T20:47:38.476Z,0.70
2019-06-07T20:50:08.917Z,0.80
2019-06-07T20:52:37.754Z,0.60
2019-06-07T20:55:09.426Z,0.90
2019-06-07T20:57:38.457Z,0.90
2019-06-07T21:00:16.044Z,0.75
2019-06-07T21:02:39.746Z,0.80
2019-06-07T21:05:09.795Z,0.62
2019-06-07T21:07:38.774Z,0.68
2019-06-07T21:10:08.479Z,0.90
2019-06-07T21:12:37.635Z,1.00
2019-06-07T21:15:11.759Z,0.62
2019-06-07T21:17:38.130Z,0.80
2019-06-07T21:20:10.299Z,0.95
2019-06-07T21:22:38.259Z,0.55
2019-06-07T21:25:09.528Z,0.80
2019-06-07T21:27:38.535Z,0.80
2019-06-07T21:30:11.903Z,0.80
2019-06-07T21:32:40.530Z,1.00
2019-06-07T21:35:10.426Z,1.00
2019-06-07T21:37:39.132Z,0.82
2019-06-07T21:40:08.562Z,0.70
2019-06-07T21:42:37.642Z,0.80
2019-06-07T21:45:07.889Z,0.65
2019-06-07T21:47:36.969Z,0.90
2019-06-07T21:50:08.698Z,0.72
2019-06-07T21:52:37.623Z,0.70
2019-06-07T21:55:09.392Z,0.90
2019-06-07T21:57:38.769Z,0.88
2019-06-07T22:00:22.633Z,0.80
2019-06-07T22:02:51.232Z,0.78
2019-06-07T22:05:19.899Z,0.68
2019-06-07T22:07:48.629Z,0.85
2019-06-07T22:10:17.384Z,0.95
2019-06-07T22:12:46.522Z,0.65
2019-06-07T22:15:31.985Z,0.70
2019-06-07T22:17:45.403Z,0.82
2019-06-07T22:20:14.752Z,0.78
2019-06-07T22:22:43.398Z,0.78
2019-06-07T22:25:13.126Z,0.62
2019-06-07T22:27:41.853Z,1.00
2019-06-07T22:30:10.894Z,0.70
2019-06-07T22:32:40.482Z,0.50
2019-06-07T22:35:09.179Z,0.88
2019-06-07T22:37:37.766Z,0.90
2019-06-07T22:40:08.516Z,0.70
2019-06-07T22:42:37.940Z,1.00
2019-06-07T22:45:07.958Z,0.50
2019-06-07T22:47:37.017Z,0.80
2019-06-07T22:50:10.653Z,0.70
2019-06-07T22:52:39.500Z,0.90
2019-06-07T22:55:10.238Z,0.80
2019-06-07T22:57:52.727Z,0.88
2019-06-07T23:00:21.245Z,0.72
2019-06-07T23:02:49.682Z,0.75
2019-06-07T23:05:18.940Z,0.80
2019-06-07T23:07:47.604Z,0.68
2019-06-07T23:10:17.455Z,0.80
2019-06-07T23:12:46.248Z,1.02
2019-06-07T23:15:15.487Z,0.70
2019-06-07T23:17:44.159Z,0.90
2019-06-07T23:20:13.733Z,0.90
2019-06-07T23:22:42.484Z,0.70
2019-06-07T23:25:12.230Z,0.88
2019-06-07T23:27:41.119Z,0.80
2019-06-07T23:30:12.393Z,0.62
2019-06-07T23:32:42.751Z,0.70
2019-06-07T23:35:12.805Z,0.88
2019-06-07T23:37:41.465Z,0.70
2019-06-07T23:40:11.371Z,1.20
2019-06-07T23:42:40.016Z,1.17
2019-06-07T23:45:08.680Z,0.85
2019-06-07T23:47:37.144Z,0.80
2019-06-07T23:50:08.674Z,0.70
2019-06-07T23:52:37.180Z,0.90
2019-06-07T23:55:09.014Z,0.88
2019-06-07T23:57:37.938Z,0.90
