createdAt,value
2018-08-16T00:01:16.424Z,19.65
2018-08-16T00:03:46.716Z,19.69
2018-08-16T00:06:23.034Z,19.71
2018-08-16T00:08:53.556Z,19.62
2018-08-16T00:11:26.804Z,19.71
2018-08-16T00:13:59.801Z,19.65
2018-08-16T00:16:30.129Z,19.60
2018-08-16T00:19:03.146Z,19.49
2018-08-16T00:21:36.748Z,19.52
2018-08-16T00:24:15.080Z,19.56
2018-08-16T00:26:45.446Z,19.56
2018-08-16T00:29:15.850Z,19.58
2018-08-16T00:31:47.700Z,19.68
2018-08-16T00:34:18.608Z,19.82
2018-08-16T00:36:49.238Z,19.77
2018-08-16T00:39:20.368Z,19.74
2018-08-16T00:41:50.633Z,19.71
2018-08-16T00:44:25.420Z,19.70
2018-08-16T00:46:58.386Z,19.56
2018-08-16T00:49:33.566Z,19.53
2018-08-16T00:52:04.280Z,19.62
2018-08-16T00:54:35.286Z,19.63
2018-08-16T00:57:05.432Z,19.64
2018-08-16T00:59:39.115Z,19.77
2018-08-16T01:02:11.240Z,19.83
2018-08-16T01:04:43.840Z,19.86
2018-08-16T01:07:17.433Z,19.87
2018-08-16T01:09:48.242Z,19.72
2018-08-16T01:12:21.754Z,19.54
2018-08-16T01:14:53.204Z,19.38
2018-08-16T01:17:23.939Z,19.44
2018-08-16T01:19:57.553Z,19.54
2018-08-16T01:22:27.659Z,19.53
2018-08-16T01:25:02.202Z,19.47
2018-08-16T01:27:32.917Z,19.45
2018-08-16T01:30:03.059Z,19.40
2018-08-16T01:32:33.389Z,19.30
2018-08-16T01:35:03.480Z,19.40
2018-08-16T01:37:33.955Z,19.38
2018-08-16T01:40:06.183Z,19.43
2018-08-16T01:42:39.772Z,19.57
2018-08-16T01:45:11.220Z,19.59
2018-08-16T01:47:43.427Z,19.57
2018-08-16T01:50:15.448Z,19.54
2018-08-16T01:52:50.888Z,19.58
2018-08-16T01:55:23.880Z,19.56
2018-08-16T01:57:56.563Z,19.61
2018-08-16T02:00:28.763Z,19.41
2018-08-16T02:03:01.610Z,19.36
2018-08-16T02:05:34.532Z,19.35
2018-08-16T02:08:06.704Z,19.34
2018-08-16T02:10:38.823Z,19.18
2018-08-16T02:13:11.443Z,19.33
2018-08-16T02:16:04.303Z,19.38
2018-08-16T02:18:34.782Z,19.41
2018-08-16T02:21:05.388Z,19.26
2018-08-16T02:23:35.949Z,19.25
2018-08-16T02:26:08.153Z,19.30
2018-08-16T02:28:40.908Z,19.40
2018-08-16T02:31:14.303Z,19.34
2018-08-16T02:33:45.941Z,19.41
2018-08-16T02:36:15.998Z,19.44
2018-08-16T02:38:46.019Z,19.38
2018-08-16T02:41:17.958Z,19.44
2018-08-16T02:43:49.336Z,19.43
2018-08-16T02:46:21.994Z,19.44
2018-08-16T02:48:52.434Z,19.46
2018-08-16T02:51:22.097Z,19.48
2018-08-16T02:53:52.467Z,19.39
2018-08-16T02:56:22.543Z,19.34
2018-08-16T02:58:53.245Z,19.36
2018-08-16T03:01:23.903Z,19.36
2018-08-16T03:04:00.432Z,19.37
2018-08-16T03:06:34.574Z,19.39
2018-08-16T03:09:06.586Z,19.35
2018-08-16T03:11:40.249Z,19.40
2018-08-16T03:14:12.490Z,19.38
2018-08-16T03:16:42.701Z,19.37
2018-08-16T03:19:15.414Z,19.40
2018-08-16T03:21:48.291Z,19.43
2018-08-16T03:24:19.591Z,19.36
2018-08-16T03:26:50.123Z,19.41
2018-08-16T03:29:20.764Z,19.37
2018-08-16T03:31:52.216Z,19.28
2018-08-16T03:34:22.367Z,19.20
2018-08-16T03:36:53.191Z,19.21
2018-08-16T03:39:27.770Z,19.15
2018-08-16T03:42:00.697Z,19.13
2018-08-16T03:44:30.939Z,19.12
2018-08-16T03:47:02.131Z,19.05
2018-08-16T03:49:32.242Z,19.10
2018-08-16T03:52:03.996Z,19.17
2018-08-16T03:54:35.575Z,19.17
2018-08-16T03:57:06.546Z,19.09
2018-08-16T03:59:39.020Z,19.11
2018-08-16T04:02:09.205Z,19.12
2018-08-16T04:04:40.595Z,19.04
2018-08-16T04:07:14.247Z,19.05
2018-08-16T04:09:44.627Z,19.04
2018-08-16T04:12:17.659Z,19.04
2018-08-16T04:14:47.977Z,19.02
2018-08-16T04:17:20.306Z,18.93
2018-08-16T04:19:54.466Z,18.85
2018-08-16T04:22:26.859Z,18.76
2018-08-16T04:24:59.068Z,18.87
2018-08-16T04:27:30.411Z,18.77
2018-08-16T04:30:00.727Z,18.86
2018-08-16T04:32:33.778Z,18.88
2018-08-16T04:35:07.524Z,19.00
2018-08-16T04:37:39.849Z,19.09
2018-08-16T04:40:09.948Z,19.05
2018-08-16T04:42:44.208Z,19.04
2018-08-16T04:45:14.450Z,19.10
2018-08-16T04:47:47.785Z,19.17
2018-08-16T04:50:18.266Z,19.06
2018-08-16T04:52:49.206Z,19.21
2018-08-16T04:55:20.971Z,19.26
2018-08-16T04:57:53.588Z,19.29
2018-08-16T05:00:23.968Z,19.36
2018-08-16T05:02:56.674Z,19.43
2018-08-16T05:05:29.766Z,19.49
2018-08-16T05:08:03.436Z,19.47
2018-08-16T05:10:35.337Z,19.43
2018-08-16T05:13:05.657Z,19.44
2018-08-16T05:15:36.967Z,19.46
2018-08-16T05:18:08.471Z,19.56
2018-08-16T05:20:38.701Z,19.54
2018-08-16T05:23:12.151Z,19.64
2018-08-16T05:25:43.223Z,19.63
2018-08-16T05:28:16.085Z,19.69
2018-08-16T05:30:48.378Z,19.70
2018-08-16T05:33:21.242Z,19.82
2018-08-16T05:35:51.488Z,19.92
2018-08-16T05:38:25.596Z,19.97
2018-08-16T05:40:58.507Z,20.04
2018-08-16T05:43:29.289Z,20.19
2018-08-16T05:45:59.644Z,20.24
2018-08-16T05:48:30.256Z,20.26
2018-08-16T05:51:03.112Z,20.31
2018-08-16T05:53:34.265Z,20.37
2018-08-16T05:56:11.084Z,20.43
2018-08-16T05:58:45.862Z,20.42
2018-08-16T06:01:17.047Z,20.50
2018-08-16T06:03:48.315Z,20.62
2018-08-16T06:06:18.617Z,20.55
2018-08-16T06:08:55.209Z,20.52
2018-08-16T06:11:28.587Z,20.48
2018-08-16T06:13:59.519Z,20.49
2018-08-16T06:16:30.284Z,20.57
2018-08-16T06:19:02.524Z,20.58
2018-08-16T06:22:57.185Z,20.85
2018-08-16T06:25:27.605Z,21.01
2018-08-16T06:27:59.935Z,21.17
2018-08-16T06:30:30.769Z,21.24
2018-08-16T06:33:04.328Z,21.31
2018-08-16T06:35:35.769Z,21.59
2018-08-16T06:38:07.569Z,21.45
2018-08-16T06:40:38.858Z,21.58
2018-08-16T06:43:09.728Z,21.59
2018-08-16T06:45:51.957Z,21.61
2018-08-16T06:48:24.435Z,21.68
2018-08-16T06:50:54.904Z,21.71
2018-08-16T06:53:29.097Z,21.80
2018-08-16T06:55:59.647Z,21.76
2018-08-16T06:58:30.017Z,21.95
2018-08-16T07:01:10.573Z,21.99
2018-08-16T07:03:44.882Z,22.02
2018-08-16T07:06:43.168Z,22.11
2018-08-16T07:09:13.618Z,22.66
2018-08-16T07:11:43.909Z,22.50
2018-08-16T07:14:14.861Z,23.67
2018-08-16T07:16:45.398Z,24.28
2018-08-16T07:19:17.831Z,24.06
2018-08-16T07:21:49.745Z,24.42
2018-08-16T07:24:20.721Z,24.64
2018-08-16T07:26:51.146Z,23.50
2018-08-16T07:29:21.624Z,24.44
2018-08-16T07:31:52.388Z,24.76
2018-08-16T07:34:24.300Z,24.25
2018-08-16T07:36:56.845Z,24.95
2018-08-16T07:39:29.219Z,24.97
2018-08-16T07:42:01.621Z,24.56
2018-08-16T07:44:32.527Z,23.95
2018-08-16T07:47:04.509Z,23.29
2018-08-16T07:49:36.660Z,23.61
2018-08-16T07:52:10.550Z,23.45
2018-08-16T07:54:42.070Z,23.69
2018-08-16T07:57:15.842Z,23.87
2018-08-16T07:59:46.295Z,24.19
2018-08-16T08:02:17.002Z,24.25
2018-08-16T08:04:47.704Z,23.79
2018-08-16T08:07:28.308Z,23.69
2018-08-16T08:10:12.052Z,23.27
2018-08-16T08:12:43.900Z,23.35
2018-08-16T08:15:22.254Z,23.43
2018-08-16T08:17:56.371Z,23.46
2018-08-16T08:20:37.618Z,23.88
2018-08-16T08:23:12.812Z,23.91
2018-08-16T08:25:53.410Z,24.02
2018-08-16T08:28:31.913Z,23.84
2018-08-16T08:33:46.598Z,23.41
2018-08-16T08:36:39.252Z,23.61
2018-08-16T08:39:14.235Z,23.78
2018-08-16T08:42:13.677Z,23.83
2018-08-16T08:47:58.343Z,23.48
2018-08-16T08:54:56.513Z,23.59
2018-08-16T08:57:43.390Z,24.23
2018-08-16T09:00:15.532Z,24.31
2018-08-16T09:02:47.467Z,24.20
2018-08-16T09:05:20.762Z,23.85
2018-08-16T09:07:52.069Z,24.04
2018-08-16T09:11:09.379Z,23.99
2018-08-16T09:14:01.529Z,24.03
2018-08-16T09:16:50.261Z,23.65
2018-08-16T09:19:40.275Z,24.08
2018-08-16T09:22:17.517Z,23.78
2018-08-16T09:24:55.470Z,24.48
2018-08-16T09:27:39.645Z,24.22
2018-08-16T09:30:28.671Z,25.31
2018-08-16T09:34:26.612Z,24.80
2018-08-16T09:37:05.873Z,24.27
2018-08-16T09:40:02.701Z,24.41
2018-08-16T09:42:44.949Z,24.98
2018-08-16T09:45:37.769Z,24.96
2018-08-16T09:51:16.939Z,24.95
2018-08-16T09:53:51.416Z,24.48
2018-08-16T09:56:39.959Z,24.11
2018-08-16T09:59:14.584Z,24.21
2018-08-16T10:15:37.606Z,24.42
2018-08-16T10:18:10.921Z,24.50
2018-08-16T10:20:48.742Z,24.49
2018-08-16T10:23:19.668Z,24.67
2018-08-16T10:25:52.154Z,24.85
2018-08-16T10:28:23.088Z,24.94
2018-08-16T10:30:56.830Z,24.85
2018-08-16T10:33:32.281Z,24.77
2018-08-16T10:36:03.570Z,24.64
2018-08-16T10:38:37.493Z,24.96
2018-08-16T10:41:10.308Z,25.31
2018-08-16T10:43:40.796Z,25.54
2018-08-16T10:46:12.177Z,25.95
2018-08-16T10:48:46.201Z,26.07
2018-08-16T10:51:16.788Z,25.75
2018-08-16T10:53:47.116Z,25.31
2018-08-16T10:56:18.327Z,25.20
2018-08-16T10:58:49.121Z,25.19
2018-08-16T11:01:20.283Z,25.24
2018-08-16T11:03:52.319Z,25.23
2018-08-16T11:06:24.460Z,25.02
2018-08-16T11:09:03.740Z,25.05
2018-08-16T11:11:38.060Z,25.20
2018-08-16T11:14:18.626Z,25.74
2018-08-16T11:16:54.006Z,25.81
2018-08-16T11:19:25.557Z,25.41
2018-08-16T11:22:00.095Z,25.25
2018-08-16T11:24:33.646Z,25.21
2018-08-16T11:27:04.917Z,25.52
2018-08-16T11:29:39.194Z,25.49
2018-08-16T11:32:11.365Z,25.47
2018-08-16T11:34:46.332Z,25.31
2018-08-16T11:37:18.316Z,25.46
2018-08-16T11:39:52.773Z,25.82
2018-08-16T11:42:27.869Z,25.54
2018-08-16T11:45:03.697Z,25.65
2018-08-16T11:47:34.296Z,25.55
2018-08-16T11:50:09.885Z,25.57
2018-08-16T11:52:40.945Z,25.60
2018-08-16T11:55:11.614Z,25.67
2018-08-16T11:57:42.146Z,25.73
2018-08-16T12:00:15.870Z,25.64
2018-08-16T12:02:48.830Z,25.86
2018-08-16T12:05:23.204Z,25.90
2018-08-16T12:07:55.586Z,26.18
2018-08-16T12:10:34.135Z,26.19
2018-08-16T12:13:08.765Z,26.08
2018-08-16T12:18:42.751Z,26.19
2018-08-16T12:21:25.977Z,26.09
2018-08-16T12:26:52.705Z,26.09
2018-08-16T12:32:01.100Z,25.92
2018-08-16T12:34:32.951Z,26.09
2018-08-16T12:37:07.891Z,26.22
2018-08-16T12:39:38.264Z,26.18
2018-08-16T12:42:14.574Z,26.47
2018-08-16T12:44:45.398Z,26.15
2018-08-16T12:47:23.164Z,26.15
2018-08-16T12:49:54.201Z,26.07
2018-08-16T12:52:26.631Z,26.23
2018-08-16T12:55:01.909Z,26.27
2018-08-16T12:57:33.619Z,26.37
2018-08-16T13:00:04.979Z,26.73
2018-08-16T13:02:37.536Z,26.42
2018-08-16T13:05:10.126Z,26.46
2018-08-16T13:07:43.175Z,26.42
2018-08-16T13:10:17.424Z,26.23
2018-08-16T13:12:48.750Z,26.05
2018-08-16T13:15:20.529Z,26.11
2018-08-16T13:17:51.388Z,25.94
2018-08-16T13:20:22.577Z,26.27
2018-08-16T13:22:57.253Z,26.22
2018-08-16T13:25:29.993Z,25.95
2018-08-16T13:28:00.545Z,26.25
2018-08-16T13:30:34.738Z,26.47
2018-08-16T13:33:09.643Z,26.37
2018-08-16T13:35:41.961Z,26.32
2018-08-16T13:38:22.035Z,26.50
2018-08-16T13:43:50.675Z,26.41
2018-08-16T13:46:24.928Z,26.24
2018-08-16T13:49:06.078Z,26.39
2018-08-16T13:51:40.216Z,26.54
2018-08-16T13:54:11.600Z,26.55
2018-08-16T13:56:42.232Z,26.45
2018-08-16T13:59:13.338Z,26.31
2018-08-16T14:01:44.413Z,26.36
2018-08-16T14:04:19.930Z,26.63
2018-08-16T14:06:52.133Z,26.90
2018-08-16T14:09:27.755Z,26.63
2018-08-16T14:12:01.959Z,26.91
2018-08-16T14:14:40.168Z,26.78
2018-08-16T14:17:15.868Z,26.99
2018-08-16T14:19:51.667Z,26.63
2018-08-16T14:25:03.385Z,26.39
2018-08-16T14:27:37.149Z,26.41
2018-08-16T14:30:20.387Z,26.28
2018-08-16T14:32:57.671Z,26.43
2018-08-16T14:35:37.666Z,26.38
2018-08-16T14:38:11.814Z,26.66
2018-08-16T14:40:42.711Z,26.63
2018-08-16T14:43:17.316Z,26.75
2018-08-16T14:45:50.520Z,26.70
2018-08-16T14:48:25.382Z,26.80
2018-08-16T14:50:58.245Z,26.97
2018-08-16T14:53:33.056Z,26.95
2018-08-16T14:56:08.657Z,26.98
2018-08-16T14:58:44.013Z,27.19
2018-08-16T15:01:21.198Z,27.37
2018-08-16T15:03:57.773Z,27.30
2018-08-16T15:06:32.516Z,27.25
2018-08-16T15:09:05.811Z,27.17
2018-08-16T15:11:38.472Z,27.23
2018-08-16T15:14:09.745Z,27.26
2018-08-16T15:16:40.495Z,27.31
2018-08-16T15:19:13.851Z,27.08
2018-08-16T15:21:53.323Z,27.09
2018-08-16T15:24:24.279Z,27.14
2018-08-16T15:26:57.670Z,26.98
2018-08-16T15:29:28.135Z,27.07
2018-08-16T15:31:58.761Z,27.01
2018-08-16T15:34:29.560Z,26.97
2018-08-16T15:37:00.685Z,27.02
2018-08-16T15:39:34.740Z,26.71
2018-08-16T15:42:07.357Z,26.57
2018-08-16T15:44:37.553Z,26.60
2018-08-16T15:47:09.772Z,26.75
2018-08-16T15:49:40.141Z,26.85
2018-08-16T15:52:10.673Z,26.81
2018-08-16T15:54:40.925Z,26.77
2018-08-16T15:57:12.650Z,26.66
2018-08-16T15:59:42.515Z,26.57
2018-08-16T16:02:12.888Z,26.59
2018-08-16T16:04:43.851Z,26.61
2018-08-16T16:07:14.246Z,26.51
2018-08-16T16:09:44.616Z,26.52
2018-08-16T16:12:14.782Z,26.62
2018-08-16T16:14:45.597Z,26.67
2018-08-16T16:17:15.834Z,26.63
2018-08-16T16:19:46.079Z,26.59
2018-08-16T16:22:19.907Z,26.51
2018-08-16T16:24:51.164Z,26.32
2018-08-16T16:27:21.777Z,26.41
2018-08-16T16:29:55.700Z,26.36
2018-08-16T16:32:26.002Z,26.34
2018-08-16T16:34:59.888Z,26.41
2018-08-16T16:37:31.266Z,26.42
2018-08-16T16:40:03.106Z,26.73
2018-08-16T16:42:34.881Z,26.64
2018-08-16T16:45:08.439Z,26.55
2018-08-16T16:47:42.196Z,26.34
2018-08-16T16:50:12.900Z,26.23
2018-08-16T16:52:42.950Z,26.28
2018-08-16T16:55:15.207Z,26.19
2018-08-16T16:57:48.160Z,26.18
2018-08-16T17:00:22.379Z,26.19
2018-08-16T17:02:52.552Z,26.23
2018-08-16T17:05:23.569Z,26.22
2018-08-16T17:07:54.528Z,26.22
2018-08-16T17:10:24.723Z,26.22
2018-08-16T17:15:43.776Z,25.72
2018-08-16T17:18:14.128Z,25.81
2018-08-16T17:20:45.154Z,25.76
2018-08-16T17:23:16.316Z,25.61
2018-08-16T17:25:47.376Z,25.41
2018-08-16T17:28:17.556Z,25.37
2018-08-16T17:30:48.564Z,25.26
2018-08-16T17:33:18.937Z,25.14
2018-08-16T17:35:50.090Z,24.97
2018-08-16T17:38:22.038Z,24.96
2018-08-16T17:40:54.264Z,24.98
2018-08-16T17:43:25.080Z,24.88
2018-08-16T17:45:56.595Z,24.87
2018-08-16T17:48:26.681Z,24.76
2018-08-16T17:51:03.607Z,24.56
2018-08-16T17:53:36.046Z,24.32
2018-08-16T17:56:06.880Z,24.31
2018-08-16T17:58:39.410Z,24.32
2018-08-16T18:01:10.101Z,24.28
2018-08-16T18:03:40.852Z,24.31
2018-08-16T18:06:11.440Z,24.26
2018-08-16T18:08:42.403Z,24.24
2018-08-16T18:11:13.962Z,24.24
2018-08-16T18:13:44.873Z,24.18
2018-08-16T18:16:15.421Z,24.12
2018-08-16T18:18:45.744Z,24.07
2018-08-16T18:21:16.767Z,24.03
2018-08-16T18:23:47.272Z,23.96
2018-08-16T18:26:17.537Z,23.85
2018-08-16T18:28:48.743Z,23.72
2018-08-16T18:31:21.078Z,23.62
2018-08-16T18:33:53.220Z,23.61
2018-08-16T18:36:30.277Z,23.59
2018-08-16T18:39:04.418Z,23.53
2018-08-16T18:41:42.712Z,23.45
2018-08-16T18:44:19.467Z,23.39
2018-08-16T18:46:52.654Z,23.27
2018-08-16T18:49:26.679Z,23.21
2018-08-16T18:52:00.124Z,23.20
2018-08-16T18:54:32.577Z,23.19
2018-08-16T18:57:03.526Z,23.09
2018-08-16T18:59:40.589Z,23.06
2018-08-16T19:02:12.310Z,23.02
2018-08-16T19:04:43.956Z,22.99
2018-08-16T19:07:20.392Z,22.98
2018-08-16T19:09:53.487Z,22.96
2018-08-16T19:12:35.168Z,22.98
2018-08-16T19:20:27.984Z,22.86
2018-08-16T19:23:03.175Z,22.81
2018-08-16T19:25:38.346Z,22.80
2018-08-16T19:28:10.774Z,22.87
2018-08-16T19:30:47.001Z,22.82
2018-08-16T19:33:19.344Z,22.84
2018-08-16T19:35:51.382Z,22.85
2018-08-16T19:38:24.574Z,22.81
2018-08-16T19:40:58.065Z,22.72
2018-08-16T19:43:32.110Z,22.77
2018-08-16T19:46:04.556Z,22.75
2018-08-16T20:02:11.141Z,22.49
2018-08-16T20:04:42.519Z,22.38
2018-08-16T20:07:13.298Z,22.45
2018-08-16T20:09:44.673Z,22.43
2018-08-16T20:12:15.069Z,22.49
2018-08-16T20:14:46.953Z,22.45
2018-08-16T20:17:19.846Z,22.45
2018-08-16T20:19:50.498Z,22.35
2018-08-16T20:22:22.029Z,22.27
2018-08-16T20:24:53.693Z,22.24
2018-08-16T20:27:24.151Z,22.31
2018-08-16T20:29:56.434Z,22.32
2018-08-16T20:32:28.125Z,22.28
2018-08-16T20:34:59.131Z,22.21
2018-08-16T20:37:29.746Z,22.12
2018-08-16T20:40:00.120Z,21.98
2018-08-16T20:42:32.887Z,21.93
2018-08-16T20:45:03.835Z,21.92
2018-08-16T20:47:34.461Z,21.86
2018-08-16T20:50:06.272Z,21.83
2018-08-16T20:52:38.344Z,21.84
2018-08-16T20:55:09.923Z,21.59
2018-08-16T20:57:44.663Z,21.25
2018-08-16T21:00:14.868Z,21.15
2018-08-16T21:02:44.833Z,21.06
2018-08-16T21:05:15.523Z,21.03
2018-08-16T21:07:48.172Z,20.90
2018-08-16T21:10:18.528Z,20.86
2018-08-16T21:12:55.896Z,20.86
2018-08-16T21:15:27.391Z,20.78
2018-08-16T21:18:01.485Z,20.83
2018-08-16T21:20:34.444Z,20.71
2018-08-16T21:23:11.124Z,20.82
2018-08-16T21:25:42.048Z,20.83
2018-08-16T21:28:13.821Z,20.63
2018-08-16T21:30:45.136Z,20.65
2018-08-16T21:33:17.055Z,20.61
2018-08-16T21:35:47.266Z,20.56
2018-08-16T21:38:18.676Z,20.51
2018-08-16T21:40:49.455Z,20.58
2018-08-16T21:43:21.996Z,20.58
2018-08-16T21:45:52.196Z,20.58
2018-08-16T21:48:23.611Z,20.42
2018-08-16T21:50:55.158Z,20.38
2018-08-16T21:53:25.388Z,20.43
2018-08-16T21:55:55.595Z,20.47
2018-08-16T21:58:27.342Z,20.43
2018-08-16T22:01:04.128Z,20.31
2018-08-16T22:03:35.969Z,20.25
2018-08-16T22:06:13.402Z,20.37
2018-08-16T22:08:49.423Z,20.31
2018-08-16T22:11:20.358Z,20.20
2018-08-16T22:13:51.567Z,20.13
2018-08-16T22:16:22.971Z,20.01
2018-08-16T22:18:53.649Z,19.95
2018-08-16T22:21:23.651Z,20.00
2018-08-16T22:23:54.732Z,19.99
2018-08-16T22:26:25.688Z,20.00
2018-08-16T22:28:57.221Z,20.00
2018-08-16T22:31:29.437Z,19.93
2018-08-16T22:34:00.144Z,19.90
2018-08-16T22:36:32.989Z,19.87
2018-08-16T22:39:05.863Z,19.85
2018-08-16T22:41:36.463Z,19.90
2018-08-16T22:44:07.911Z,19.87
2018-08-16T22:46:39.296Z,19.88
2018-08-16T22:49:59.873Z,19.95
2018-08-16T22:52:31.225Z,19.99
2018-08-16T22:55:04.197Z,20.01
2018-08-16T22:57:36.327Z,20.06
2018-08-16T23:00:08.972Z,20.06
2018-08-16T23:02:44.860Z,20.05
2018-08-16T23:05:16.024Z,20.16
2018-08-16T23:07:48.459Z,20.19
2018-08-16T23:10:23.216Z,20.21
2018-08-16T23:12:56.063Z,20.23
2018-08-16T23:15:27.767Z,20.22
2018-08-16T23:18:01.669Z,20.15
2018-08-16T23:20:31.983Z,20.07
2018-08-16T23:23:05.787Z,20.01
2018-08-16T23:25:45.554Z,20.00
2018-08-16T23:28:18.207Z,19.82
2018-08-16T23:30:49.489Z,19.81
2018-08-16T23:33:21.337Z,19.75
2018-08-16T23:35:52.751Z,19.72
2018-08-16T23:41:05.773Z,19.84
2018-08-16T23:43:35.948Z,19.95
2018-08-16T23:46:08.474Z,19.86
2018-08-16T23:48:42.098Z,19.99
2018-08-16T23:51:16.171Z,20.12
2018-08-16T23:53:50.321Z,20.01
2018-08-16T23:56:20.722Z,20.04
2018-08-16T23:58:51.959Z,19.98
