createdAt,value
2018-11-11T00:02:00.759Z,99842.16
2018-11-11T00:04:29.329Z,99844.05
2018-11-11T00:06:57.820Z,99840.49
2018-11-11T00:09:26.475Z,99836.95
2018-11-11T00:11:55.130Z,99830.16
2018-11-11T00:14:23.680Z,99835.35
2018-11-11T00:16:52.410Z,99839.69
2018-11-11T00:19:21.279Z,99837.80
2018-11-11T00:21:49.962Z,99838.61
2018-11-11T00:24:18.536Z,99836.95
2018-11-11T00:26:47.121Z,99834.00
2018-11-11T00:29:15.777Z,99850.28
2018-11-11T00:31:44.278Z,99850.28
2018-11-11T00:34:13.054Z,99853.78
2018-11-11T00:36:41.713Z,99859.50
2018-11-11T00:39:11.287Z,99857.38
2018-11-11T00:41:40.165Z,99857.38
2018-11-11T00:44:08.889Z,99844.58
2018-11-11T00:46:37.646Z,99841.31
2018-11-11T00:49:06.811Z,99843.49
2018-11-11T00:51:35.398Z,99840.80
2018-11-11T00:54:05.646Z,99839.60
2018-11-11T00:56:34.160Z,99832.26
2018-11-11T00:59:04.063Z,99833.59
2018-11-11T01:01:32.654Z,99847.41
2018-11-11T01:04:03.469Z,99846.04
2018-11-11T01:06:31.984Z,99848.44
2018-11-11T01:09:00.475Z,99854.41
2018-11-11T01:11:29.004Z,99850.35
2018-11-11T01:13:57.630Z,99849.05
2018-11-11T01:16:26.196Z,99852.02
2018-11-11T01:18:54.727Z,99845.52
2018-11-11T01:21:23.675Z,99843.31
2018-11-11T01:23:52.186Z,99844.66
2018-11-11T01:26:20.697Z,99846.98
2018-11-11T01:28:49.615Z,99834.84
2018-11-11T01:31:18.150Z,99841.35
2018-11-11T01:33:46.658Z,99845.36
2018-11-11T01:36:15.281Z,99848.06
2018-11-11T01:38:43.814Z,99838.05
2018-11-11T01:41:12.305Z,99843.77
2018-11-11T01:43:40.876Z,99843.04
2018-11-11T01:46:09.463Z,99856.08
2018-11-11T01:48:38.402Z,99852.31
2018-11-11T01:51:06.882Z,99849.60
2018-11-11T01:53:35.383Z,99843.13
2018-11-11T01:56:06.612Z,99853.96
2018-11-11T01:58:35.214Z,99856.15
2018-11-11T02:01:05.566Z,99851.80
2018-11-11T02:03:34.314Z,99847.18
2018-11-11T02:06:04.441Z,99839.88
2018-11-11T02:08:32.954Z,99853.94
2018-11-11T02:11:03.899Z,99846.59
2018-11-11T02:13:32.585Z,99854.77
2018-11-11T02:16:03.758Z,99854.17
2018-11-11T02:18:32.551Z,99855.25
2018-11-11T02:21:03.520Z,99851.98
2018-11-11T02:23:32.037Z,99855.98
2018-11-11T02:26:00.806Z,99853.32
2018-11-11T02:28:29.312Z,99845.20
2018-11-11T02:30:57.837Z,99853.03
2018-11-11T02:33:26.321Z,99839.94
2018-11-11T02:35:54.807Z,99832.88
2018-11-11T02:38:23.331Z,99831.22
2018-11-11T02:40:51.851Z,99829.62
2018-11-11T02:43:20.394Z,99835.85
2018-11-11T02:45:49.271Z,99829.30
2018-11-11T02:48:17.801Z,99833.37
2018-11-11T02:50:47.860Z,99835.26
2018-11-11T02:53:16.338Z,99834.18
2018-11-11T02:55:44.876Z,99841.16
2018-11-11T02:58:13.539Z,99844.92
2018-11-11T03:00:42.124Z,99847.33
2018-11-11T03:03:10.976Z,99844.91
2018-11-11T03:05:39.553Z,99843.78
2018-11-11T03:08:08.204Z,99843.75
2018-11-11T03:10:36.721Z,99841.30
2018-11-11T03:13:07.065Z,99837.20
2018-11-11T03:15:36.397Z,99832.28
2018-11-11T03:18:11.534Z,99833.09
2018-11-11T03:20:42.000Z,99834.17
2018-11-11T03:23:10.504Z,99840.20
2018-11-11T03:25:39.106Z,99839.90
2018-11-11T03:28:07.621Z,99845.08
2018-11-11T03:30:36.188Z,99839.14
2018-11-11T03:33:05.768Z,99828.58
2018-11-11T03:35:34.482Z,99834.27
2018-11-11T03:38:05.555Z,99831.88
2018-11-11T03:40:34.179Z,99828.04
2018-11-11T03:43:04.970Z,99829.59
2018-11-11T03:45:33.481Z,99833.40
2018-11-11T03:48:06.089Z,99827.40
2018-11-11T03:50:34.652Z,99830.08
2018-11-11T03:53:05.042Z,99838.43
2018-11-11T03:55:33.736Z,99833.85
2018-11-11T03:58:03.684Z,99839.75
2018-11-11T04:00:32.187Z,99838.92
2018-11-11T04:03:00.986Z,99839.45
2018-11-11T04:05:29.597Z,99836.80
2018-11-11T04:07:58.194Z,99842.94
2018-11-11T04:10:26.934Z,99842.68
2018-11-11T04:12:55.462Z,99840.30
2018-11-11T04:15:24.492Z,99836.02
2018-11-11T04:17:52.997Z,99842.00
2018-11-11T04:20:21.653Z,99843.41
2018-11-11T04:22:50.217Z,99846.70
2018-11-11T04:25:19.388Z,99843.46
2018-11-11T04:27:47.920Z,99840.73
2018-11-11T04:30:16.643Z,99835.63
2018-11-11T04:32:45.391Z,99847.28
2018-11-11T04:35:14.070Z,99845.93
2018-11-11T04:37:42.544Z,99842.11
2018-11-11T04:40:12.181Z,99838.88
2018-11-11T04:42:40.685Z,99839.42
2018-11-11T04:45:11.421Z,99839.70
2018-11-11T04:47:39.899Z,99837.28
2018-11-11T04:50:10.103Z,99826.72
2018-11-11T04:52:38.723Z,99836.27
2018-11-11T04:55:07.604Z,99832.45
2018-11-11T04:57:36.106Z,99832.45
2018-11-11T05:00:08.172Z,99835.16
2018-11-11T05:02:36.659Z,99836.82
2018-11-11T05:05:06.148Z,99832.74
2018-11-11T05:07:34.696Z,99839.53
2018-11-11T05:10:04.727Z,99846.34
2018-11-11T05:12:33.248Z,99850.39
2018-11-11T05:15:02.942Z,99853.07
2018-11-11T05:17:31.488Z,99849.83
2018-11-11T05:19:59.973Z,99853.39
2018-11-11T05:22:28.636Z,99851.80
2018-11-11T05:24:57.122Z,99856.13
2018-11-11T05:27:25.925Z,99861.02
2018-11-11T05:29:54.534Z,99861.83
2018-11-11T05:32:23.074Z,99863.74
2018-11-11T05:34:51.560Z,99858.02
2018-11-11T05:37:20.359Z,99856.72
2018-11-11T05:39:48.969Z,99853.74
2018-11-11T05:42:17.466Z,99863.33
2018-11-11T05:44:45.997Z,99860.64
2018-11-11T05:47:14.514Z,99860.10
2018-11-11T05:49:43.071Z,99860.94
2018-11-11T05:52:12.066Z,99853.31
2018-11-11T05:54:40.623Z,99862.76
2018-11-11T05:57:09.248Z,99858.75
2018-11-11T05:59:37.764Z,99857.34
2018-11-11T06:02:06.254Z,99861.98
2018-11-11T06:04:34.770Z,99870.69
2018-11-11T06:07:05.577Z,99867.12
2018-11-11T06:09:34.120Z,99862.00
2018-11-11T06:12:04.168Z,99865.27
2018-11-11T06:14:33.054Z,99861.69
2018-11-11T06:17:02.661Z,99867.11
2018-11-11T06:19:31.169Z,99866.91
2018-11-11T06:21:59.684Z,99867.73
2018-11-11T06:24:28.526Z,99876.39
2018-11-11T06:26:57.078Z,99869.59
2018-11-11T06:29:25.637Z,99867.19
2018-11-11T06:31:54.174Z,99871.20
2018-11-11T06:34:22.696Z,99872.95
2018-11-11T06:36:51.375Z,99869.62
2018-11-11T06:39:19.977Z,99878.87
2018-11-11T06:41:48.524Z,99877.02
2018-11-11T06:44:17.267Z,99876.17
2018-11-11T06:46:45.817Z,99883.72
2018-11-11T06:49:17.748Z,99885.36
2018-11-11T06:51:46.290Z,99881.82
2018-11-11T06:54:14.896Z,99891.08
2018-11-11T06:56:43.381Z,99886.94
2018-11-11T06:59:12.175Z,99883.58
2018-11-11T07:01:40.798Z,99890.11
2018-11-11T07:04:09.354Z,99895.23
2018-11-11T07:06:37.905Z,99896.58
2018-11-11T07:09:07.345Z,99900.38
2018-11-11T07:11:35.854Z,99902.02
2018-11-11T07:14:05.735Z,99902.51
2018-11-11T07:16:34.293Z,99902.51
2018-11-11T07:19:04.535Z,99903.07
2018-11-11T07:21:33.124Z,99901.67
2018-11-11T07:24:04.235Z,99906.58
2018-11-11T07:26:32.741Z,99909.95
2018-11-11T07:29:03.441Z,99911.57
2018-11-11T07:31:32.006Z,99915.64
2018-11-11T07:34:00.735Z,99910.17
2018-11-11T07:36:29.409Z,99920.92
2018-11-11T07:38:57.934Z,99923.16
2018-11-11T07:41:26.523Z,99926.55
2018-11-11T07:43:55.098Z,99928.31
2018-11-11T07:46:23.845Z,99929.53
2018-11-11T07:48:52.349Z,99928.98
2018-11-11T07:51:20.836Z,99943.37
2018-11-11T07:53:49.368Z,99944.16
2018-11-11T07:56:17.856Z,99951.22
2018-11-11T07:58:46.623Z,99958.80
2018-11-11T08:01:15.102Z,99960.48
2018-11-11T08:03:43.615Z,99961.73
2018-11-11T08:06:12.155Z,99967.77
2018-11-11T08:08:40.643Z,99973.16
2018-11-11T08:11:20.390Z,99967.65
2018-11-11T08:13:48.908Z,99971.42
2018-11-11T08:16:17.397Z,99973.53
2018-11-11T08:18:46.112Z,99977.92
2018-11-11T08:21:14.681Z,99984.72
2018-11-11T08:23:43.695Z,99988.50
2018-11-11T08:26:28.814Z,99987.31
2018-11-11T08:32:05.483Z,99985.59
2018-11-11T08:34:39.818Z,99984.83
2018-11-11T08:37:20.321Z,99979.69
2018-11-11T08:39:48.796Z,99989.18
2018-11-11T08:42:17.295Z,99988.39
2018-11-11T08:44:45.813Z,99992.16
2018-11-11T08:47:14.304Z,99989.80
2018-11-11T08:49:42.868Z,99994.98
2018-11-11T08:52:11.406Z,99989.59
2018-11-11T08:54:39.989Z,100005.73
2018-11-11T08:57:08.553Z,99998.11
2018-11-11T08:59:37.108Z,99996.61
2018-11-11T09:02:06.117Z,99998.14
2018-11-11T09:04:34.793Z,99997.06
2018-11-11T09:07:06.332Z,100000.65
2018-11-11T09:09:35.006Z,100008.13
2018-11-11T09:12:05.211Z,100012.84
2018-11-11T09:14:33.768Z,100012.34
2018-11-11T09:17:04.252Z,100008.59
2018-11-11T09:19:33.025Z,100020.55
2018-11-11T09:22:02.753Z,100021.34
2018-11-11T09:24:32.305Z,100020.84
2018-11-11T09:27:02.771Z,100023.64
2018-11-11T09:29:31.473Z,100024.20
2018-11-11T09:32:00.090Z,100022.62
2018-11-11T09:34:28.610Z,100027.47
2018-11-11T09:36:57.172Z,100030.55
2018-11-11T09:39:25.685Z,100027.84
2018-11-11T09:41:54.196Z,100029.83
2018-11-11T09:44:22.785Z,100032.27
2018-11-11T09:46:51.277Z,100028.27
2018-11-11T09:49:20.063Z,100029.06
2018-11-11T09:51:48.578Z,100034.84
2018-11-11T09:54:17.153Z,100032.45
2018-11-11T09:56:45.784Z,100045.23
2018-11-11T09:59:14.306Z,100046.92
2018-11-11T10:01:42.858Z,100045.31
2018-11-11T10:05:14.861Z,100044.07
2018-11-11T10:08:50.660Z,100052.00
2018-11-11T10:11:25.348Z,100046.91
2018-11-11T10:13:59.368Z,100039.77
2018-11-11T10:16:34.280Z,100034.63
2018-11-11T10:19:11.210Z,100032.23
2018-11-11T10:21:44.090Z,100035.53
2018-11-11T10:26:21.885Z,100036.35
2018-11-11T10:29:07.528Z,100030.37
2018-11-11T10:31:47.506Z,100027.66
2018-11-11T10:34:24.635Z,100030.11
2018-11-11T10:37:02.748Z,100038.03
2018-11-11T10:41:38.537Z,100040.73
2018-11-11T10:44:12.014Z,100033.66
2018-11-11T10:46:45.797Z,100024.95
2018-11-11T10:49:16.761Z,100032.55
2018-11-11T10:51:45.297Z,100026.56
2018-11-11T10:54:13.871Z,100044.81
2018-11-11T10:56:42.457Z,100040.47
2018-11-11T10:59:10.980Z,100036.66
2018-11-11T11:01:44.654Z,100044.28
2018-11-11T11:04:13.259Z,100053.80
2018-11-11T11:06:46.929Z,100046.17
2018-11-11T11:09:15.699Z,100049.17
2018-11-11T11:11:44.856Z,100052.72
2018-11-11T11:14:14.021Z,100057.34
2018-11-11T11:16:42.585Z,100068.52
2018-11-11T11:19:11.209Z,100081.55
2018-11-11T11:21:39.820Z,100078.23
2018-11-11T11:24:08.380Z,100091.60
2018-11-11T11:26:36.913Z,100093.50
2018-11-11T11:29:05.663Z,100080.93
2018-11-11T11:31:34.242Z,100099.77
2018-11-11T11:34:04.416Z,100103.89
2018-11-11T11:36:33.097Z,100097.91
2018-11-11T11:39:02.893Z,100099.28
2018-11-11T11:41:31.453Z,100097.66
2018-11-11T11:44:00.146Z,100095.23
2018-11-11T11:46:28.769Z,100106.11
2018-11-11T11:48:57.284Z,100104.75
2018-11-11T11:51:26.126Z,100111.29
2018-11-11T11:53:54.682Z,100111.27
2018-11-11T11:56:23.239Z,100112.66
2018-11-11T11:58:51.812Z,100109.39
2018-11-11T12:01:20.355Z,100113.20
2018-11-11T12:03:48.876Z,100111.27
2018-11-11T12:06:17.457Z,100109.93
2018-11-11T12:08:46.333Z,100116.73
2018-11-11T12:11:14.846Z,100111.50
2018-11-11T12:13:43.402Z,100117.97
2018-11-11T12:16:12.062Z,100119.80
2018-11-11T12:18:40.558Z,100136.74
2018-11-11T12:21:09.168Z,100120.12
2018-11-11T12:23:38.025Z,100117.95
2018-11-11T12:26:06.731Z,100124.02
2018-11-11T12:28:35.266Z,100134.11
2018-11-11T12:31:05.683Z,100131.14
2018-11-11T12:33:34.213Z,100129.52
2018-11-11T12:36:05.158Z,100133.04
2018-11-11T12:38:33.658Z,100123.77
2018-11-11T12:41:04.059Z,100127.08
2018-11-11T12:43:43.657Z,100127.34
2018-11-11T12:46:12.196Z,100128.16
2018-11-11T12:48:40.717Z,100132.53
2018-11-11T12:51:09.629Z,100134.16
2018-11-11T12:53:38.351Z,100133.64
2018-11-11T12:56:09.010Z,100126.26
2018-11-11T12:58:37.668Z,100134.72
2018-11-11T13:01:06.613Z,100130.09
2018-11-11T13:03:35.203Z,100126.54
2018-11-11T13:06:05.314Z,100135.80
2018-11-11T13:08:33.894Z,100114.30
2018-11-11T13:11:03.378Z,100115.66
2018-11-11T13:13:31.924Z,100107.98
2018-11-11T13:16:00.451Z,100137.17
2018-11-11T13:18:29.001Z,100136.63
2018-11-11T13:20:57.758Z,100147.52
2018-11-11T13:23:26.433Z,100142.33
2018-11-11T13:26:02.699Z,100135.27
2018-11-11T13:28:37.328Z,100125.72
2018-11-11T13:31:06.729Z,100133.36
2018-11-11T13:33:41.516Z,100134.16
2018-11-11T13:36:10.220Z,100131.16
2018-11-11T13:38:38.877Z,100125.18
2018-11-11T13:41:07.371Z,100130.62
2018-11-11T13:43:36.021Z,100131.16
2018-11-11T13:46:06.024Z,100142.90
2018-11-11T13:48:34.702Z,100145.33
2018-11-11T13:51:04.153Z,100139.03
2018-11-11T13:53:32.760Z,100146.66
2018-11-11T13:56:02.402Z,100157.60
2018-11-11T13:58:30.945Z,100159.78
2018-11-11T14:00:59.475Z,100163.53
2018-11-11T14:03:28.217Z,100156.75
2018-11-11T14:05:56.752Z,100164.92
2018-11-11T14:08:25.455Z,100162.14
2018-11-11T14:10:54.038Z,100163.00
2018-11-11T14:13:22.554Z,100167.61
2018-11-11T14:15:51.704Z,100159.45
2018-11-11T14:18:22.964Z,100155.34
2018-11-11T14:20:51.404Z,100151.50
2018-11-11T14:23:19.921Z,100162.39
2018-11-11T14:25:48.497Z,100174.63
2018-11-11T14:28:17.025Z,100161.27
2018-11-11T14:30:45.614Z,100175.98
2018-11-11T14:33:14.462Z,100171.56
2018-11-11T14:35:43.029Z,100174.82
2018-11-11T14:38:11.632Z,100194.14
2018-11-11T14:40:40.152Z,100189.23
2018-11-11T14:43:09.125Z,100202.26
2018-11-11T14:45:38.112Z,100197.92
2018-11-11T14:48:06.728Z,100205.27
2018-11-11T14:50:35.357Z,100206.39
2018-11-11T14:53:05.489Z,100203.97
2018-11-11T14:55:34.015Z,100202.60
2018-11-11T14:58:03.916Z,100217.52
2018-11-11T15:00:33.662Z,100218.84
2018-11-11T15:03:08.212Z,100214.23
2018-11-11T15:05:36.864Z,100227.25
2018-11-11T15:08:06.324Z,100223.69
2018-11-11T15:10:34.882Z,100225.04
2018-11-11T15:13:04.657Z,100219.00
2018-11-11T15:15:33.180Z,100230.97
2018-11-11T15:18:02.718Z,100225.23
2018-11-11T15:20:31.475Z,100227.64
2018-11-11T15:23:00.034Z,100224.63
2018-11-11T15:25:29.676Z,100222.66
2018-11-11T15:27:58.176Z,100221.23
2018-11-11T15:30:28.160Z,100211.67
2018-11-11T15:32:57.499Z,100222.11
2018-11-11T15:35:26.061Z,100219.87
2018-11-11T15:37:54.620Z,100229.36
2018-11-11T15:40:24.745Z,100232.33
2018-11-11T15:42:53.312Z,100238.58
2018-11-11T15:45:23.243Z,100229.23
2018-11-11T15:47:51.834Z,100248.08
2018-11-11T15:50:21.747Z,100267.08
2018-11-11T15:52:54.342Z,100272.19
2018-11-11T15:55:23.972Z,100264.44
2018-11-11T15:57:52.567Z,100262.88
2018-11-11T16:00:23.546Z,100267.63
2018-11-11T16:02:52.228Z,100274.11
2018-11-11T16:05:21.284Z,100286.66
2018-11-11T16:07:50.937Z,100290.19
2018-11-11T16:10:23.036Z,100287.02
2018-11-11T16:12:51.951Z,100299.82
2018-11-11T16:15:22.854Z,100306.78
2018-11-11T16:17:53.645Z,100299.57
2018-11-11T16:20:23.649Z,100307.69
2018-11-11T16:22:53.358Z,100309.21
2018-11-11T16:25:21.906Z,100299.63
2018-11-11T16:27:50.628Z,100299.08
2018-11-11T16:30:22.423Z,100308.33
2018-11-11T16:32:52.596Z,100321.34
2018-11-11T16:35:22.367Z,100324.86
2018-11-11T16:37:51.267Z,100316.07
2018-11-11T16:40:22.083Z,100310.59
2018-11-11T16:42:51.037Z,100299.89
2018-11-11T16:45:20.918Z,100295.52
2018-11-11T16:47:49.542Z,100300.45
2018-11-11T16:50:21.044Z,100294.43
2018-11-11T16:52:50.412Z,100295.61
2018-11-11T16:55:20.403Z,100302.30
2018-11-11T16:57:49.495Z,100305.11
2018-11-11T17:00:21.511Z,100298.15
2018-11-11T17:02:50.617Z,100303.72
2018-11-11T17:05:21.324Z,100299.13
2018-11-11T17:07:50.050Z,100310.80
2018-11-11T17:10:20.759Z,100319.11
2018-11-11T17:12:50.371Z,100310.36
2018-11-11T17:15:20.458Z,100302.69
2018-11-11T17:17:49.147Z,100312.26
2018-11-11T17:20:19.010Z,100319.00
2018-11-11T17:22:48.555Z,100324.63
2018-11-11T17:25:18.261Z,100322.71
2018-11-11T17:27:47.220Z,100318.08
2018-11-11T17:30:17.871Z,100316.73
2018-11-11T17:32:47.964Z,100309.42
2018-11-11T17:35:16.593Z,100312.36
2018-11-11T17:37:45.269Z,100330.58
2018-11-11T17:40:16.000Z,100330.52
2018-11-11T17:42:45.884Z,100350.05
2018-11-11T17:45:14.833Z,100354.65
2018-11-11T17:47:44.051Z,100356.01
2018-11-11T17:50:23.902Z,100366.32
2018-11-11T17:52:52.768Z,100358.16
2018-11-11T17:55:22.574Z,100369.23
2018-11-11T17:57:51.164Z,100357.30
2018-11-11T18:00:21.114Z,100366.11
2018-11-11T18:02:50.188Z,100355.87
2018-11-11T18:05:20.134Z,100362.47
2018-11-11T18:07:48.788Z,100344.85
2018-11-11T18:10:23.091Z,100361.34
2018-11-11T18:12:52.385Z,100373.72
2018-11-11T18:15:23.503Z,100388.44
2018-11-11T18:17:52.616Z,100390.44
2018-11-11T18:20:24.125Z,100397.13
2018-11-11T18:22:53.565Z,100387.35
2018-11-11T18:25:22.788Z,100391.19
2018-11-11T18:27:51.704Z,100393.90
2018-11-11T18:30:31.128Z,100406.66
2018-11-11T18:32:59.778Z,100398.41
2018-11-11T18:35:33.603Z,100406.16
2018-11-11T18:38:07.886Z,100408.05
2018-11-11T18:40:36.467Z,100437.03
2018-11-11T18:43:06.503Z,100431.48
2018-11-11T18:45:35.117Z,100421.52
2018-11-11T18:48:05.845Z,100445.90
2018-11-11T18:50:38.966Z,100447.48
2018-11-11T18:53:07.575Z,100453.09
2018-11-11T18:55:36.143Z,100448.01
2018-11-11T18:58:05.717Z,100441.38
2018-11-11T19:00:35.133Z,100444.30
2018-11-11T19:03:05.819Z,100446.80
2018-11-11T19:05:34.526Z,100446.05
2018-11-11T19:08:05.901Z,100432.25
2018-11-11T19:10:35.682Z,100434.95
2018-11-11T19:13:07.184Z,100425.13
2018-11-11T19:15:35.877Z,100438.89
2018-11-11T19:18:06.916Z,100444.88
2018-11-11T19:20:35.810Z,100443.33
2018-11-11T19:23:05.927Z,100438.09
2018-11-11T19:25:34.782Z,100448.15
2018-11-11T19:28:05.200Z,100458.98
2018-11-11T19:30:34.538Z,100450.55
2018-11-11T19:33:05.406Z,100454.05
2018-11-11T19:35:34.208Z,100460.25
2018-11-11T19:38:04.675Z,100468.64
2018-11-11T19:40:33.788Z,100467.86
2018-11-11T19:43:06.657Z,100470.82
2018-11-11T19:45:35.341Z,100478.08
2018-11-11T19:48:06.319Z,100476.59
2018-11-11T19:50:36.016Z,100482.62
2018-11-11T19:53:05.420Z,100481.14
2018-11-11T19:55:35.767Z,100482.22
2018-11-11T19:58:07.460Z,100475.94
2018-11-11T20:00:39.978Z,100486.16
2018-11-11T20:03:09.462Z,100495.38
2018-11-11T20:05:38.113Z,100502.84
2018-11-11T20:08:07.077Z,100512.32
2018-11-11T20:10:35.760Z,100518.61
2018-11-11T20:13:05.749Z,100512.29
2018-11-11T20:15:35.329Z,100517.09
2018-11-11T20:18:05.985Z,100514.38
2018-11-11T20:20:36.165Z,100514.02
2018-11-11T20:23:05.777Z,100516.86
2018-11-11T20:25:34.853Z,100511.72
2018-11-11T20:28:07.479Z,100521.94
2018-11-11T20:30:37.526Z,100524.42
2018-11-11T20:33:06.791Z,100517.41
2018-11-11T20:35:36.538Z,100523.08
2018-11-11T20:38:06.069Z,100526.48
2018-11-11T20:40:35.008Z,100532.04
2018-11-11T20:43:06.828Z,100539.45
2018-11-11T20:45:36.356Z,100542.67
2018-11-11T20:48:07.469Z,100538.56
2018-11-11T20:50:36.118Z,100539.45
2018-11-11T20:53:08.580Z,100547.04
2018-11-11T20:55:37.401Z,100544.56
2018-11-11T20:58:06.906Z,100546.00
2018-11-11T21:00:36.917Z,100544.50
2018-11-11T21:03:06.387Z,100545.80
2018-11-11T21:05:35.202Z,100544.50
2018-11-11T21:08:08.000Z,100550.43
2018-11-11T21:10:36.801Z,100553.22
2018-11-11T21:13:07.265Z,100564.36
2018-11-11T21:15:35.943Z,100566.17
2018-11-11T21:18:07.769Z,100563.31
2018-11-11T21:20:36.357Z,100569.24
2018-11-11T21:23:08.420Z,100572.19
2018-11-11T21:25:37.405Z,100571.77
2018-11-11T21:28:06.717Z,100571.09
2018-11-11T21:30:35.467Z,100568.69
2018-11-11T21:33:05.385Z,100568.75
2018-11-11T21:35:33.938Z,100570.20
2018-11-11T21:38:04.469Z,100566.27
2018-11-11T21:40:33.044Z,100576.00
2018-11-11T21:43:03.164Z,100578.34
2018-11-11T21:45:31.761Z,100578.06
2018-11-11T21:48:00.301Z,100581.44
2018-11-11T21:50:29.206Z,100586.23
2018-11-11T21:53:09.495Z,100580.00
2018-11-11T21:55:38.142Z,100587.27
2018-11-11T21:58:06.678Z,100592.47
2018-11-11T22:00:35.347Z,100589.15
2018-11-11T22:03:05.864Z,100591.33
2018-11-11T22:05:34.445Z,100603.87
2018-11-11T22:08:20.770Z,100605.73
2018-11-11T22:10:52.036Z,100612.22
2018-11-11T22:13:21.231Z,100613.57
2018-11-11T22:15:50.000Z,100616.28
2018-11-11T22:18:18.703Z,100625.80
2018-11-11T22:20:47.317Z,100637.91
2018-11-11T22:23:15.805Z,100644.88
2018-11-11T22:25:44.361Z,100642.69
2018-11-11T22:28:13.066Z,100648.56
2018-11-11T22:30:41.540Z,100656.98
2018-11-11T22:33:10.135Z,100656.53
2018-11-11T22:35:38.697Z,100652.62
2018-11-11T22:38:07.300Z,100651.59
2018-11-11T22:40:36.945Z,100646.19
2018-11-11T22:43:06.067Z,100632.41
2018-11-11T22:45:34.665Z,100639.16
2018-11-11T22:48:05.744Z,100651.59
2018-11-11T22:50:34.463Z,100655.20
2018-11-11T22:53:06.436Z,100657.63
2018-11-11T22:55:36.321Z,100664.66
2018-11-11T22:58:06.915Z,100661.50
2018-11-11T23:00:35.453Z,100669.67
2018-11-11T23:03:05.842Z,100680.72
2018-11-11T23:05:34.504Z,100684.33
2018-11-11T23:08:05.460Z,100681.69
2018-11-11T23:10:34.159Z,100692.43
2018-11-11T23:13:04.252Z,100695.86
2018-11-11T23:15:32.772Z,100698.28
2018-11-11T23:18:03.297Z,100710.59
2018-11-11T23:20:31.844Z,100708.20
2018-11-11T23:23:00.400Z,100716.13
2018-11-11T23:25:29.043Z,100719.45
2018-11-11T23:27:57.925Z,100722.54
2018-11-11T23:30:26.425Z,100707.61
2018-11-11T23:32:55.104Z,100695.66
2018-11-11T23:35:23.636Z,100699.64
2018-11-11T23:37:52.141Z,100694.75
2018-11-11T23:40:20.718Z,100702.03
2018-11-11T23:42:49.316Z,100717.34
2018-11-11T23:45:18.318Z,100734.24
2018-11-11T23:47:46.829Z,100737.61
2018-11-11T23:50:19.281Z,100744.81
2018-11-11T23:52:48.305Z,100742.88
2018-11-11T23:55:18.292Z,100750.81
2018-11-11T23:57:46.851Z,100744.75
