createdAt,value
2023-04-18T00:02:02.487Z,99.90
2023-04-18T00:07:05.200Z,99.90
2023-04-18T00:12:08.060Z,99.90
2023-04-18T00:17:10.915Z,99.90
2023-04-18T00:22:14.359Z,99.90
2023-04-18T00:27:20.827Z,99.90
2023-04-18T00:32:23.489Z,99.90
2023-04-18T00:37:27.338Z,99.90
2023-04-18T00:42:30.163Z,99.90
2023-04-18T00:47:32.959Z,99.90
2023-04-18T00:52:36.314Z,99.90
2023-04-18T00:57:39.351Z,99.90
2023-04-18T01:02:42.383Z,99.90
2023-04-18T01:07:45.767Z,99.90
2023-04-18T01:12:48.520Z,99.90
2023-04-18T01:17:52.543Z,99.90
2023-04-18T01:22:57.697Z,99.90
2023-04-18T01:28:00.800Z,99.90
2023-04-18T01:33:05.353Z,99.90
2023-04-18T01:38:08.232Z,99.90
2023-04-18T01:43:11.299Z,99.90
2023-04-18T01:48:13.999Z,99.90
2023-04-18T01:53:18.199Z,99.90
2023-04-18T01:58:23.939Z,99.90
2023-04-18T02:03:26.805Z,99.90
2023-04-18T02:08:31.105Z,99.90
2023-04-18T02:13:33.800Z,99.90
2023-04-18T02:18:37.331Z,99.90
2023-04-18T02:23:40.063Z,99.90
2023-04-18T02:28:42.757Z,99.90
2023-04-18T02:33:50.117Z,99.90
2023-04-18T02:38:53.032Z,99.90
2023-04-18T02:43:56.526Z,99.90
2023-04-18T02:49:00.470Z,99.90
2023-04-18T02:54:03.135Z,99.90
2023-04-18T02:59:16.137Z,99.90
2023-04-18T03:04:54.041Z,99.90
2023-04-18T03:09:57.157Z,99.90
2023-04-18T03:15:05.971Z,99.90
2023-04-18T03:20:10.764Z,99.90
2023-04-18T03:25:13.488Z,99.90
2023-04-18T03:30:21.200Z,99.90
2023-04-18T03:35:31.524Z,99.90
2023-04-18T03:40:34.854Z,99.90
2023-04-18T03:45:44.617Z,99.90
2023-04-18T03:50:47.454Z,99.90
2023-04-18T03:55:51.316Z,99.90
2023-04-18T04:00:56.972Z,99.90
2023-04-18T04:05:59.924Z,99.90
2023-04-18T04:11:02.911Z,99.90
2023-04-18T04:16:06.483Z,99.90
2023-04-18T04:21:09.473Z,99.90
2023-04-18T04:26:23.372Z,99.90
2023-04-18T04:31:37.241Z,99.90
2023-04-18T04:36:41.482Z,99.90
2023-04-18T04:41:47.431Z,99.90
2023-04-18T04:46:52.777Z,99.90
2023-04-18T04:52:01.446Z,99.90
2023-04-18T04:57:05.621Z,99.90
2023-04-18T05:02:08.807Z,99.90
2023-04-18T05:07:12.344Z,99.90
2023-04-18T05:12:15.203Z,99.90
2023-04-18T05:17:17.962Z,99.90
2023-04-18T05:22:20.951Z,99.90
2023-04-18T05:27:23.866Z,99.90
2023-04-18T05:32:26.684Z,99.90
2023-04-18T05:37:29.515Z,99.90
2023-04-18T05:42:32.215Z,99.90
2023-04-18T05:47:34.899Z,99.90
2023-04-18T05:52:39.273Z,99.90
2023-04-18T05:57:42.145Z,99.90
2023-04-18T06:02:44.953Z,99.90
2023-04-18T06:07:48.708Z,99.90
2023-04-18T06:12:51.561Z,99.90
2023-04-18T06:17:54.495Z,99.90
2023-04-18T06:22:57.497Z,99.90
2023-04-18T06:28:00.623Z,99.90
2023-04-18T06:33:03.726Z,99.90
2023-04-18T06:38:06.622Z,99.90
2023-04-18T06:43:09.481Z,99.90
2023-04-18T06:48:12.344Z,99.90
2023-04-18T06:53:15.452Z,99.90
2023-04-18T06:58:18.281Z,99.90
2023-04-18T07:03:21.222Z,99.90
2023-04-18T07:08:24.169Z,99.90
2023-04-18T07:13:26.865Z,99.90
2023-04-18T07:18:37.366Z,99.90
2023-04-18T07:23:41.354Z,99.90
2023-04-18T07:28:44.243Z,99.90
2023-04-18T07:33:46.907Z,99.90
2023-04-18T07:38:49.855Z,99.90
2023-04-18T07:43:52.617Z,99.90
2023-04-18T07:48:55.318Z,99.90
2023-04-18T07:54:01.413Z,99.90
2023-04-18T07:59:04.168Z,99.90
2023-04-18T08:04:07.088Z,99.90
2023-04-18T08:09:09.967Z,99.90
2023-04-18T08:14:12.707Z,99.90
2023-04-18T08:19:15.707Z,99.90
2023-04-18T08:24:18.811Z,99.90
2023-04-18T08:29:21.781Z,99.90
2023-04-18T08:34:24.817Z,99.90
2023-04-18T08:39:27.563Z,99.90
2023-04-18T08:44:30.937Z,99.90
2023-04-18T08:49:33.936Z,99.90
2023-04-18T08:54:38.723Z,99.90
2023-04-18T08:59:43.805Z,99.90
2023-04-18T09:04:53.843Z,99.90
2023-04-18T09:09:57.937Z,99.90
2023-04-18T09:15:16.004Z,99.90
2023-04-18T09:20:34.945Z,99.90
2023-04-18T09:25:49.137Z,99.90
2023-04-18T09:30:53.399Z,99.90
2023-04-18T09:35:57.417Z,99.70
2023-04-18T09:41:10.886Z,97.90
2023-04-18T09:46:14.534Z,98.30
2023-04-18T09:51:18.595Z,89.80
2023-04-18T09:56:26.465Z,92.60
2023-04-18T10:01:30.020Z,87.10
2023-04-18T10:06:39.893Z,87.60
2023-04-18T10:11:43.195Z,88.30
2023-04-18T10:16:47.527Z,79.50
2023-04-18T10:21:59.812Z,71.40
2023-04-18T10:27:02.970Z,70.40
2023-04-18T10:32:07.395Z,71.80
2023-04-18T10:37:10.250Z,62.70
2023-04-18T10:42:13.266Z,60.00
2023-04-18T10:47:21.272Z,54.10
2023-04-18T10:52:24.309Z,58.70
2023-04-18T10:57:41.684Z,55.40
2023-04-18T11:02:58.145Z,55.40
2023-04-18T11:08:01.059Z,56.40
2023-04-18T11:13:06.884Z,52.40
2023-04-18T11:18:10.299Z,56.30
2023-04-18T11:23:25.787Z,53.10
2023-04-18T11:28:28.970Z,51.00
2023-04-18T11:33:32.333Z,45.80
2023-04-18T11:38:36.158Z,46.80
2023-04-18T11:43:43.357Z,46.30
2023-04-18T11:48:46.963Z,43.40
2023-04-18T11:53:49.865Z,44.10
2023-04-18T11:58:52.577Z,45.60
2023-04-18T12:04:03.379Z,45.50
2023-04-18T12:09:06.705Z,42.40
2023-04-18T12:14:22.755Z,41.00
2023-04-18T12:19:30.435Z,42.80
2023-04-18T12:24:33.427Z,45.80
2023-04-18T12:29:36.188Z,43.90
2023-04-18T12:34:38.919Z,39.80
2023-04-18T12:39:41.688Z,35.30
2023-04-18T12:44:45.834Z,37.00
2023-04-18T12:49:49.650Z,37.50
2023-04-18T12:54:52.996Z,39.60
2023-04-18T12:59:55.799Z,32.00
2023-04-18T13:04:58.800Z,37.80
2023-04-18T13:10:01.716Z,37.70
2023-04-18T13:15:05.795Z,42.70
2023-04-18T13:20:13.190Z,39.40
2023-04-18T13:25:16.834Z,40.50
2023-04-18T13:30:19.706Z,34.80
2023-04-18T13:35:22.489Z,33.70
2023-04-18T13:40:25.475Z,30.40
2023-04-18T13:45:28.245Z,27.60
2023-04-18T13:50:31.004Z,27.50
2023-04-18T13:55:33.813Z,28.60
2023-04-18T14:00:36.568Z,30.50
2023-04-18T14:05:39.483Z,32.50
2023-04-18T14:10:42.324Z,31.40
2023-04-18T14:21:20.952Z,29.50
2023-04-18T14:26:24.167Z,33.00
2023-04-18T14:31:28.524Z,33.20
2023-04-18T14:36:32.046Z,36.80
2023-04-18T14:41:34.721Z,38.90
2023-04-18T14:46:37.534Z,34.60
2023-04-18T14:51:40.320Z,36.90
2023-04-18T14:56:43.046Z,36.50
2023-04-18T15:01:46.013Z,35.20
2023-04-18T15:06:48.714Z,36.40
2023-04-18T15:11:52.471Z,37.00
2023-04-18T15:16:55.324Z,38.30
2023-04-18T15:21:58.680Z,39.50
2023-04-18T15:27:01.704Z,35.90
2023-04-18T15:32:05.355Z,36.30
2023-04-18T15:37:08.480Z,35.70
2023-04-18T15:42:11.296Z,37.50
2023-04-18T15:47:14.867Z,37.20
2023-04-18T15:52:17.738Z,38.80
2023-04-18T15:57:21.295Z,38.40
2023-04-18T16:02:24.224Z,39.90
2023-04-18T16:07:27.206Z,38.10
2023-04-18T16:12:30.232Z,41.60
2023-04-18T16:17:33.068Z,43.30
2023-04-18T16:22:36.282Z,44.60
2023-04-18T16:27:39.078Z,48.40
2023-04-18T16:32:41.820Z,53.90
2023-04-18T16:37:44.602Z,55.30
2023-04-18T16:42:47.599Z,55.40
2023-04-18T16:47:50.286Z,52.80
2023-04-18T16:52:53.101Z,53.10
2023-04-18T16:57:55.880Z,54.20
2023-04-18T17:02:58.750Z,54.30
2023-04-18T17:08:01.599Z,54.40
2023-04-18T17:13:04.920Z,58.00
2023-04-18T17:18:07.754Z,59.00
2023-04-18T17:23:10.794Z,58.40
2023-04-18T17:28:14.228Z,60.00
2023-04-18T17:33:17.052Z,66.70
2023-04-18T17:38:19.914Z,67.70
2023-04-18T17:43:22.633Z,71.10
2023-04-18T17:48:26.128Z,99.90
2023-04-18T17:53:31.484Z,99.90
2023-04-18T17:58:34.818Z,99.90
2023-04-18T18:03:38.240Z,99.90
2023-04-18T18:08:42.903Z,99.90
2023-04-18T18:13:46.969Z,99.90
2023-04-18T18:18:51.315Z,99.90
2023-04-18T18:23:54.284Z,99.90
2023-04-18T18:28:57.049Z,99.90
2023-04-18T18:33:59.801Z,99.90
2023-04-18T18:39:02.531Z,99.90
2023-04-18T18:44:05.422Z,99.90
2023-04-18T18:49:09.241Z,99.90
2023-04-18T18:54:12.361Z,99.90
2023-04-18T18:59:16.112Z,99.90
2023-04-18T19:04:19.079Z,99.90
2023-04-18T19:09:21.849Z,99.90
2023-04-18T19:14:24.958Z,99.90
2023-04-18T19:19:27.574Z,99.90
2023-04-18T19:24:32.149Z,99.90
2023-04-18T19:29:36.636Z,99.90
2023-04-18T19:34:39.421Z,99.90
2023-04-18T19:39:42.211Z,99.90
2023-04-18T19:44:45.159Z,99.90
2023-04-18T19:49:48.166Z,99.90
2023-04-18T19:54:53.271Z,99.90
2023-04-18T19:59:56.111Z,99.90
2023-04-18T20:04:59.047Z,99.90
2023-04-18T20:10:01.877Z,99.90
2023-04-18T20:15:05.962Z,99.90
2023-04-18T20:20:09.556Z,99.90
2023-04-18T20:25:12.226Z,99.90
2023-04-18T20:30:15.712Z,99.90
2023-04-18T20:35:20.139Z,99.90
2023-04-18T20:40:23.083Z,99.90
2023-04-18T20:45:26.022Z,99.90
2023-04-18T20:50:28.789Z,99.90
2023-04-18T20:55:32.091Z,99.90
2023-04-18T21:00:35.019Z,99.90
2023-04-18T21:05:37.834Z,99.90
2023-04-18T21:10:40.835Z,99.90
2023-04-18T21:15:43.533Z,99.90
2023-04-18T21:20:46.285Z,99.90
2023-04-18T21:25:49.093Z,99.90
2023-04-18T21:30:51.876Z,99.90
2023-04-18T21:35:54.598Z,99.90
2023-04-18T21:40:57.243Z,99.90
2023-04-18T21:45:59.919Z,99.90
2023-04-18T21:51:02.748Z,99.90
2023-04-18T21:56:06.360Z,99.90
2023-04-18T22:01:09.496Z,99.90
2023-04-18T22:06:12.196Z,99.90
2023-04-18T22:11:16.300Z,99.90
2023-04-18T22:16:24.805Z,99.90
2023-04-18T22:21:27.797Z,99.90
2023-04-18T22:26:30.701Z,99.90
2023-04-18T22:31:33.478Z,99.90
2023-04-18T22:36:36.244Z,99.90
2023-04-18T22:41:38.863Z,99.90
2023-04-18T22:46:42.435Z,99.90
2023-04-18T22:51:46.703Z,99.90
2023-04-18T22:56:50.776Z,99.90
2023-04-18T23:01:53.839Z,99.90
2023-04-18T23:06:56.825Z,99.90
2023-04-18T23:11:59.569Z,99.90
2023-04-18T23:17:02.863Z,99.90
2023-04-18T23:22:05.847Z,99.90
2023-04-18T23:27:08.542Z,99.90
2023-04-18T23:32:11.127Z,99.90
2023-04-18T23:37:13.810Z,99.90
2023-04-18T23:42:16.433Z,99.90
2023-04-18T23:47:19.268Z,99.90
2023-04-18T23:52:22.126Z,99.90
2023-04-18T23:57:24.733Z,99.90
