createdAt,value
2018-12-11T00:01:16.929Z,98641.00
2018-12-11T00:03:43.949Z,98647.00
2018-12-11T00:06:11.289Z,98647.00
2018-12-11T00:08:38.229Z,98652.00
2018-12-11T00:11:05.213Z,98641.00
2018-12-11T00:13:32.249Z,98649.00
2018-12-11T00:15:59.209Z,98644.00
2018-12-11T00:18:26.229Z,98656.00
2018-12-11T00:20:53.350Z,98651.00
2018-12-11T00:23:20.328Z,98653.00
2018-12-11T00:25:47.289Z,98645.00
2018-12-11T00:28:14.308Z,98647.00
2018-12-11T00:30:41.289Z,98644.00
2018-12-11T00:33:08.229Z,98650.00
2018-12-11T00:35:35.229Z,98647.00
2018-12-11T00:38:02.229Z,98653.00
2018-12-11T00:40:29.229Z,98647.00
2018-12-11T00:43:03.228Z,98647.00
2018-12-11T00:45:30.209Z,98655.00
2018-12-11T00:47:57.148Z,98651.00
2018-12-11T00:50:24.169Z,98642.00
2018-12-11T00:52:51.248Z,98642.00
2018-12-11T00:55:18.288Z,98647.00
2018-12-11T00:57:45.289Z,98647.00
2018-12-11T01:00:12.354Z,98652.00
2018-12-11T01:02:39.349Z,98641.00
2018-12-11T01:05:06.587Z,98635.00
2018-12-11T01:07:33.549Z,98641.00
2018-12-11T01:10:00.887Z,98634.00
2018-12-11T01:12:28.789Z,98645.00
2018-12-11T01:14:55.829Z,98643.00
2018-12-11T01:17:22.888Z,98643.00
2018-12-11T01:19:49.889Z,98639.00
2018-12-11T01:22:16.868Z,98641.00
2018-12-11T01:24:43.909Z,98644.00
2018-12-11T01:27:10.909Z,98644.00
2018-12-11T01:29:37.889Z,98638.00
2018-12-11T01:32:04.829Z,98632.00
2018-12-11T01:34:31.963Z,98636.00
2018-12-11T01:36:58.928Z,98628.00
2018-12-11T01:39:26.051Z,98628.00
2018-12-11T01:41:52.968Z,98626.00
2018-12-11T01:44:19.989Z,98631.00
2018-12-11T01:46:47.069Z,98632.00
2018-12-11T01:49:14.049Z,98634.00
2018-12-11T01:51:41.010Z,98627.00
2018-12-11T01:54:08.029Z,98625.00
2018-12-11T01:56:35.070Z,98621.00
2018-12-11T01:59:02.067Z,98628.00
2018-12-11T02:01:29.032Z,98621.00
2018-12-11T02:03:56.029Z,98607.00
2018-12-11T02:06:22.969Z,98608.00
2018-12-11T02:08:49.973Z,98606.00
2018-12-11T02:11:16.989Z,98603.00
2018-12-11T02:13:43.989Z,98607.00
2018-12-11T02:16:11.089Z,98608.00
2018-12-11T02:18:38.049Z,98606.00
2018-12-11T02:21:05.130Z,98613.00
2018-12-11T02:23:32.131Z,98607.00
2018-12-11T02:25:59.089Z,98604.00
2018-12-11T02:28:26.530Z,98599.00
2018-12-11T02:31:00.430Z,98605.00
2018-12-11T02:33:27.492Z,98612.00
2018-12-11T02:35:54.493Z,98613.00
2018-12-11T02:38:21.531Z,98616.00
2018-12-11T02:40:48.450Z,98616.00
2018-12-11T02:43:15.390Z,98616.00
2018-12-11T02:45:42.430Z,98605.00
2018-12-11T02:48:09.372Z,98603.00
2018-12-11T02:50:36.371Z,98604.00
2018-12-11T02:53:03.410Z,98614.00
2018-12-11T02:55:30.433Z,98601.00
2018-12-11T02:57:58.191Z,98600.00
2018-12-11T03:00:25.170Z,98599.00
2018-12-11T03:02:52.190Z,98580.00
2018-12-11T03:05:19.170Z,98587.00
2018-12-11T03:07:46.129Z,98596.00
2018-12-11T03:10:13.210Z,98596.00
2018-12-11T03:12:40.130Z,98593.00
2018-12-11T03:15:07.331Z,98581.00
2018-12-11T03:17:34.292Z,98585.00
2018-12-11T03:20:05.129Z,98591.00
2018-12-11T03:22:32.130Z,98593.00
2018-12-11T03:25:06.174Z,98591.00
2018-12-11T03:27:33.172Z,98593.00
2018-12-11T03:30:00.052Z,98581.00
2018-12-11T03:32:27.052Z,98586.00
2018-12-11T03:34:53.990Z,98592.00
2018-12-11T03:37:21.092Z,98580.00
2018-12-11T03:39:48.090Z,98588.00
2018-12-11T03:42:15.150Z,98592.00
2018-12-11T03:44:42.190Z,98595.00
2018-12-11T03:47:09.310Z,98592.00
2018-12-11T03:49:36.312Z,98584.00
2018-12-11T03:52:10.391Z,98586.00
2018-12-11T03:54:37.331Z,98583.00
2018-12-11T03:57:04.370Z,98586.00
2018-12-11T03:59:31.760Z,98589.00
2018-12-11T04:01:58.790Z,98586.00
2018-12-11T04:04:25.830Z,98581.00
2018-12-11T04:06:52.792Z,98584.00
2018-12-11T04:09:26.610Z,98583.00
2018-12-11T04:11:54.651Z,98586.00
2018-12-11T04:14:22.170Z,98586.00
2018-12-11T04:16:49.235Z,98591.00
2018-12-11T04:19:23.130Z,98598.00
2018-12-11T04:21:50.170Z,98583.00
2018-12-11T04:24:17.090Z,98585.00
2018-12-11T04:26:44.091Z,98583.00
2018-12-11T04:29:11.333Z,98582.00
2018-12-11T04:31:38.330Z,98583.00
2018-12-11T04:34:05.332Z,98580.00
2018-12-11T04:36:32.370Z,98586.00
2018-12-11T04:38:59.371Z,98582.00
2018-12-11T04:41:26.351Z,98581.00
2018-12-11T04:43:53.332Z,98583.00
2018-12-11T04:46:20.350Z,98572.00
2018-12-11T04:48:47.351Z,98583.00
2018-12-11T04:51:21.336Z,98585.00
2018-12-11T04:53:48.370Z,98579.00
2018-12-11T04:56:15.350Z,98590.00
2018-12-11T04:58:42.311Z,98582.00
2018-12-11T05:01:09.350Z,98587.00
2018-12-11T05:03:36.453Z,98587.00
2018-12-11T05:06:03.392Z,98601.00
2018-12-11T05:08:30.750Z,98589.00
2018-12-11T05:10:57.670Z,98584.00
2018-12-11T05:13:24.669Z,98588.00
2018-12-11T05:15:51.610Z,98582.00
2018-12-11T05:18:21.131Z,98583.00
2018-12-11T05:20:47.610Z,98593.00
2018-12-11T05:23:14.570Z,98584.00
2018-12-11T05:25:41.571Z,98586.00
2018-12-11T05:28:08.610Z,98600.00
2018-12-11T05:30:35.630Z,98594.00
2018-12-11T05:33:02.670Z,98590.00
2018-12-11T05:35:29.691Z,98594.00
2018-12-11T05:37:56.831Z,98595.00
2018-12-11T05:40:23.771Z,98588.00
2018-12-11T05:42:50.790Z,98594.00
2018-12-11T05:45:17.770Z,98595.00
2018-12-11T05:47:44.790Z,98593.00
2018-12-11T05:50:11.735Z,98587.00
2018-12-11T05:52:39.270Z,98597.00
2018-12-11T05:55:06.271Z,98589.00
2018-12-11T05:57:33.310Z,98600.00
2018-12-11T06:00:00.290Z,98596.00
2018-12-11T06:02:27.270Z,98606.00
2018-12-11T06:04:54.250Z,98605.00
2018-12-11T06:07:21.250Z,98605.00
2018-12-11T06:09:48.469Z,98597.00
2018-12-11T06:12:15.448Z,98608.00
2018-12-11T06:14:42.451Z,98594.00
2018-12-11T06:17:09.508Z,98595.00
2018-12-11T06:19:36.510Z,98604.00
2018-12-11T06:22:03.491Z,98602.00
2018-12-11T06:24:30.489Z,98607.00
2018-12-11T06:26:57.369Z,98603.00
2018-12-11T06:29:24.348Z,98605.00
2018-12-11T06:31:51.329Z,98611.00
2018-12-11T06:34:18.270Z,98601.00
2018-12-11T06:36:45.690Z,98606.00
2018-12-11T06:39:12.629Z,98601.00
2018-12-11T06:41:39.548Z,98609.00
2018-12-11T06:44:07.009Z,98607.00
2018-12-11T06:46:33.989Z,98603.00
2018-12-11T06:49:00.969Z,98600.00
2018-12-11T06:51:27.969Z,98601.00
2018-12-11T06:53:54.910Z,98602.00
2018-12-11T06:56:21.849Z,98606.00
2018-12-11T06:58:48.870Z,98609.00
2018-12-11T07:01:15.909Z,98617.00
2018-12-11T07:03:42.911Z,98623.00
2018-12-11T07:06:09.892Z,98624.00
2018-12-11T07:08:36.769Z,98620.00
2018-12-11T07:11:03.890Z,98621.00
2018-12-11T07:13:30.868Z,98623.00
2018-12-11T07:15:57.853Z,98623.00
2018-12-11T07:18:25.999Z,98619.00
2018-12-11T07:20:53.270Z,98635.00
2018-12-11T07:23:20.189Z,98621.00
2018-12-11T07:25:47.148Z,98629.00
2018-12-11T07:28:14.098Z,98633.00
2018-12-11T07:30:41.528Z,98637.00
2018-12-11T07:33:08.447Z,98632.00
2018-12-11T07:35:35.429Z,98642.00
2018-12-11T07:38:02.678Z,98646.00
2018-12-11T07:40:29.627Z,98631.00
2018-12-11T07:42:56.608Z,98649.00
2018-12-11T07:45:23.647Z,98646.00
2018-12-11T07:47:50.708Z,98656.00
2018-12-11T07:50:17.627Z,98653.00
2018-12-11T07:52:44.567Z,98661.00
2018-12-11T07:55:11.907Z,98659.00
2018-12-11T07:57:38.891Z,98660.00
2018-12-11T08:00:07.727Z,98663.00
2018-12-11T08:02:34.687Z,98659.00
2018-12-11T08:05:01.707Z,98650.00
2018-12-11T08:07:28.708Z,98652.00
2018-12-11T08:09:55.747Z,98663.00
2018-12-11T08:12:22.687Z,98664.00
2018-12-11T08:14:49.711Z,98666.00
2018-12-11T08:17:16.767Z,98661.00
2018-12-11T08:19:43.729Z,98668.00
2018-12-11T08:22:11.167Z,98680.00
2018-12-11T08:24:38.127Z,98666.00
2018-12-11T08:27:05.407Z,98682.00
2018-12-11T08:29:32.468Z,98670.00
2018-12-11T08:31:59.447Z,98686.00
2018-12-11T08:34:26.467Z,98681.00
2018-12-11T08:39:55.966Z,98678.00
2018-12-11T08:42:22.949Z,98666.00
2018-12-11T08:44:51.402Z,98677.00
2018-12-11T08:47:25.668Z,98681.00
2018-12-11T08:49:52.648Z,98675.00
2018-12-11T08:52:19.667Z,98684.00
2018-12-11T08:54:46.628Z,98684.00
2018-12-11T08:57:13.688Z,98677.00
2018-12-11T08:59:40.767Z,98691.00
2018-12-11T09:02:07.788Z,98682.00
2018-12-11T09:04:34.767Z,98679.00
2018-12-11T09:07:01.801Z,98688.00
2018-12-11T09:09:28.848Z,98677.00
2018-12-11T09:11:56.267Z,98690.00
2018-12-11T09:14:23.259Z,98687.00
2018-12-11T09:16:50.289Z,98685.00
2018-12-11T09:19:17.348Z,98680.00
2018-12-11T09:21:44.328Z,98684.00
2018-12-11T09:24:11.289Z,98694.00
2018-12-11T09:26:38.328Z,98676.00
2018-12-11T09:29:05.390Z,98692.00
2018-12-11T09:31:32.847Z,98691.00
2018-12-11T09:33:59.896Z,98693.00
2018-12-11T09:36:27.034Z,98690.00
2018-12-11T09:38:54.032Z,98682.00
2018-12-11T09:41:21.093Z,98685.00
2018-12-11T09:43:48.072Z,98693.00
2018-12-11T09:46:15.113Z,98679.00
2018-12-11T09:48:42.133Z,98700.00
2018-12-11T09:51:09.153Z,98702.00
2018-12-11T09:53:36.112Z,98703.00
2018-12-11T09:56:03.174Z,98693.00
2018-12-11T09:58:30.142Z,98702.00
2018-12-11T10:00:57.154Z,98708.00
2018-12-11T10:03:24.213Z,98702.00
2018-12-11T10:05:51.274Z,98698.00
2018-12-11T10:08:19.312Z,98693.00
2018-12-11T10:10:46.334Z,98710.00
2018-12-11T10:13:13.414Z,98704.00
2018-12-11T10:15:40.415Z,98716.00
2018-12-11T10:18:07.494Z,98701.00
2018-12-11T10:20:35.013Z,98695.00
2018-12-11T10:23:02.693Z,98698.00
2018-12-11T10:25:29.674Z,98702.00
2018-12-11T10:27:56.656Z,98698.00
2018-12-11T10:30:25.913Z,98698.00
2018-12-11T10:32:52.974Z,98703.00
2018-12-11T10:35:20.033Z,98707.00
2018-12-11T10:37:47.074Z,98702.00
2018-12-11T10:40:14.133Z,98703.00
2018-12-11T10:42:41.134Z,98700.00
2018-12-11T10:45:08.275Z,98705.00
2018-12-11T10:47:35.334Z,98706.00
2018-12-11T10:50:02.954Z,98703.00
2018-12-11T10:52:30.113Z,98699.00
2018-12-11T10:54:57.054Z,98698.00
2018-12-11T10:57:24.114Z,98701.00
2018-12-11T10:59:51.674Z,98694.00
2018-12-11T11:02:22.615Z,98708.00
2018-12-11T11:04:49.733Z,98703.00
2018-12-11T11:07:16.793Z,98694.00
2018-12-11T11:09:43.768Z,98701.00
2018-12-11T11:12:10.995Z,98692.00
2018-12-11T11:14:38.074Z,98692.00
2018-12-11T11:17:05.095Z,98691.00
2018-12-11T11:19:32.115Z,98684.00
2018-12-11T11:21:59.175Z,98679.00
2018-12-11T11:24:26.215Z,98677.00
2018-12-11T11:26:53.174Z,98681.00
2018-12-11T11:29:20.135Z,98670.00
2018-12-11T11:31:47.175Z,98680.00
2018-12-11T11:34:14.174Z,98681.00
2018-12-11T11:36:41.134Z,98683.00
2018-12-11T11:39:08.434Z,98679.00
2018-12-11T11:41:35.434Z,98685.00
2018-12-11T11:44:02.436Z,98692.00
2018-12-11T11:46:29.453Z,98684.00
2018-12-11T11:48:56.456Z,98677.00
2018-12-11T11:51:23.454Z,98687.00
2018-12-11T11:53:50.476Z,98698.00
2018-12-11T11:56:17.409Z,98691.00
2018-12-11T11:58:44.375Z,98687.00
2018-12-11T12:01:11.396Z,98689.00
2018-12-11T12:03:38.335Z,98689.00
2018-12-11T12:06:05.395Z,98688.00
2018-12-11T12:08:32.603Z,98690.00
2018-12-11T12:10:59.550Z,98693.00
2018-12-11T12:13:26.534Z,98686.00
2018-12-11T12:15:53.454Z,98689.00
2018-12-11T12:18:20.414Z,98685.00
2018-12-11T12:20:47.395Z,98683.00
2018-12-11T12:23:14.375Z,98673.00
2018-12-11T12:25:41.334Z,98674.00
2018-12-11T12:28:08.454Z,98669.00
2018-12-11T12:30:36.094Z,98665.00
2018-12-11T12:33:03.074Z,98674.00
2018-12-11T12:35:30.135Z,98669.00
2018-12-11T12:37:57.115Z,98664.00
2018-12-11T12:40:31.094Z,98676.00
2018-12-11T12:42:58.093Z,98667.00
2018-12-11T12:45:25.074Z,98673.00
2018-12-11T12:47:52.455Z,98670.00
2018-12-11T12:50:19.416Z,98656.00
2018-12-11T12:52:46.375Z,98674.00
2018-12-11T12:55:13.398Z,98670.00
2018-12-11T12:57:40.395Z,98679.00
2018-12-11T13:00:08.915Z,98672.00
2018-12-11T13:02:36.015Z,98680.00
2018-12-11T13:05:04.054Z,98682.00
2018-12-11T13:07:31.074Z,98669.00
2018-12-11T13:09:58.015Z,98686.00
2018-12-11T13:12:32.255Z,98689.00
2018-12-11T13:14:59.239Z,98689.00
2018-12-11T13:17:26.254Z,98682.00
2018-12-11T13:19:54.055Z,98673.00
2018-12-11T13:22:21.054Z,98674.00
2018-12-11T13:24:47.996Z,98691.00
2018-12-11T13:27:15.553Z,98692.00
2018-12-11T13:29:42.574Z,98688.00
2018-12-11T13:32:09.533Z,98696.00
2018-12-11T13:34:36.534Z,98686.00
2018-12-11T13:37:03.737Z,98667.00
2018-12-11T13:39:30.795Z,98681.00
2018-12-11T13:41:57.954Z,98695.00
2018-12-11T13:44:24.934Z,98695.00
2018-12-11T13:46:52.654Z,98706.00
2018-12-11T13:49:19.815Z,98693.00
2018-12-11T13:51:46.815Z,98697.00
2018-12-11T13:54:13.813Z,98690.00
2018-12-11T13:56:40.914Z,98693.00
2018-12-11T13:59:07.915Z,98697.00
2018-12-11T14:01:35.093Z,98694.00
2018-12-11T14:04:02.154Z,98702.00
2018-12-11T14:06:29.174Z,98679.00
2018-12-11T14:08:56.134Z,98685.00
2018-12-11T14:11:23.153Z,98694.00
2018-12-11T14:13:50.297Z,98689.00
2018-12-11T14:16:24.320Z,98694.00
2018-12-11T14:18:51.419Z,98691.00
2018-12-11T14:21:18.519Z,98693.00
2018-12-11T14:23:45.519Z,98696.00
2018-12-11T14:26:12.481Z,98694.00
2018-12-11T14:28:39.494Z,98691.00
2018-12-11T14:31:06.693Z,98693.00
2018-12-11T14:33:33.653Z,98692.00
2018-12-11T14:36:00.633Z,98695.00
2018-12-11T14:38:27.596Z,98691.00
2018-12-11T14:40:54.714Z,98681.00
2018-12-11T14:43:22.054Z,98691.00
2018-12-11T14:45:49.021Z,98688.00
2018-12-11T14:48:16.253Z,98688.00
2018-12-11T14:50:43.494Z,98695.00
2018-12-11T14:53:10.474Z,98679.00
2018-12-11T14:55:37.434Z,98688.00
2018-12-11T14:58:04.254Z,98697.00
2018-12-11T15:00:31.197Z,98694.00
2018-12-11T15:02:58.397Z,98687.00
2018-12-11T15:05:25.333Z,98701.00
2018-12-11T15:07:52.992Z,98699.00
2018-12-11T15:10:19.951Z,98708.00
2018-12-11T15:12:47.071Z,98696.00
2018-12-11T15:15:14.733Z,98706.00
2018-12-11T15:17:49.829Z,98709.00
2018-12-11T15:20:16.773Z,98708.00
2018-12-11T15:22:43.814Z,98707.00
2018-12-11T15:25:10.738Z,98708.00
2018-12-11T15:27:37.741Z,98692.00
2018-12-11T15:30:05.099Z,98697.00
2018-12-11T15:32:31.939Z,98700.00
2018-12-11T15:34:58.750Z,98704.00
2018-12-11T15:37:25.714Z,98707.00
2018-12-11T15:39:52.670Z,98710.00
2018-12-11T15:42:19.679Z,98709.00
2018-12-11T15:44:46.737Z,98725.00
2018-12-11T15:47:13.778Z,98708.00
2018-12-11T15:49:40.816Z,98715.00
2018-12-11T15:52:07.861Z,98711.00
2018-12-11T15:54:34.661Z,98710.00
2018-12-11T15:57:02.442Z,98713.00
2018-12-11T15:59:29.482Z,98710.00
2018-12-11T16:01:56.302Z,98701.00
2018-12-11T16:04:23.337Z,98710.00
2018-12-11T16:06:50.294Z,98719.00
2018-12-11T16:09:19.302Z,98715.00
2018-12-11T16:11:51.754Z,98716.00
2018-12-11T16:14:19.251Z,98727.00
2018-12-11T16:16:46.230Z,98727.00
2018-12-11T16:19:20.269Z,98727.00
2018-12-11T16:21:47.370Z,98723.00
2018-12-11T16:24:14.449Z,98729.00
2018-12-11T16:26:41.469Z,98736.00
2018-12-11T16:29:08.714Z,98738.00
2018-12-11T16:31:35.725Z,98739.00
2018-12-11T16:34:02.724Z,98737.00
2018-12-11T16:36:29.757Z,98737.00
2018-12-11T16:38:56.802Z,98736.00
2018-12-11T16:41:23.834Z,98741.00
2018-12-11T16:43:50.930Z,98731.00
2018-12-11T16:46:17.951Z,98738.00
2018-12-11T16:48:45.258Z,98739.00
2018-12-11T16:51:12.371Z,98750.00
2018-12-11T16:53:39.447Z,98746.00
2018-12-11T16:56:06.460Z,98750.00
2018-12-11T16:58:33.456Z,98749.00
2018-12-11T17:01:00.438Z,98751.00
2018-12-11T17:03:27.444Z,98757.00
2018-12-11T17:05:54.574Z,98757.00
2018-12-11T17:08:21.411Z,98756.00
2018-12-11T17:10:48.524Z,98756.00
2018-12-11T17:13:15.464Z,98743.00
2018-12-11T17:15:42.764Z,98749.00
2018-12-11T17:18:09.585Z,98758.00
2018-12-11T17:20:36.956Z,98753.00
2018-12-11T17:23:04.038Z,98746.00
2018-12-11T17:25:30.981Z,98742.00
2018-12-11T17:27:58.064Z,98747.00
2018-12-11T17:30:25.037Z,98754.00
2018-12-11T17:32:52.018Z,98755.00
2018-12-11T17:35:19.057Z,98752.00
2018-12-11T17:37:46.056Z,98743.00
2018-12-11T17:40:13.097Z,98743.00
2018-12-11T17:42:40.099Z,98756.00
2018-12-11T17:45:07.078Z,98759.00
2018-12-11T17:47:34.078Z,98754.00
2018-12-11T17:50:01.416Z,98757.00
2018-12-11T17:52:28.398Z,98756.00
2018-12-11T17:54:55.417Z,98748.00
2018-12-11T17:57:22.438Z,98756.00
2018-12-11T17:59:56.378Z,98760.00
2018-12-11T18:02:24.478Z,98753.00
2018-12-11T18:04:51.538Z,98750.00
2018-12-11T18:07:18.558Z,98761.00
2018-12-11T18:09:45.478Z,98754.00
2018-12-11T18:12:12.538Z,98759.00
2018-12-11T18:14:40.099Z,98765.00
2018-12-11T18:17:07.016Z,98762.00
2018-12-11T18:19:33.978Z,98767.00
2018-12-11T18:22:01.058Z,98759.00
2018-12-11T18:24:28.016Z,98768.00
2018-12-11T18:26:54.978Z,98770.00
2018-12-11T18:29:21.916Z,98772.00
2018-12-11T18:31:49.737Z,98760.00
2018-12-11T18:34:16.778Z,98770.00
2018-12-11T18:36:44.197Z,98770.00
2018-12-11T18:39:11.658Z,98770.00
2018-12-11T18:41:38.677Z,98760.00
2018-12-11T18:44:05.737Z,98760.00
2018-12-11T18:46:32.757Z,98766.00
2018-12-11T18:48:59.757Z,98760.00
2018-12-11T18:51:27.176Z,98766.00
2018-12-11T18:53:54.278Z,98770.00
2018-12-11T18:56:21.391Z,98770.00
2018-12-11T18:58:48.731Z,98766.00
2018-12-11T19:01:19.373Z,98759.00
2018-12-11T19:03:49.622Z,98771.00
2018-12-11T19:06:17.782Z,98769.00
2018-12-11T19:08:44.902Z,98769.00
2018-12-11T19:11:12.062Z,98775.00
2018-12-11T19:13:41.652Z,98771.00
2018-12-11T19:16:09.683Z,98760.00
2018-12-11T19:18:36.782Z,98769.00
2018-12-11T19:21:03.982Z,98766.00
2018-12-11T19:23:32.041Z,98770.00
2018-12-11T19:25:59.261Z,98764.00
2018-12-11T19:28:26.421Z,98765.00
2018-12-11T19:30:53.560Z,98769.00
2018-12-11T19:33:21.645Z,98773.00
2018-12-11T19:35:48.762Z,98771.00
2018-12-11T19:38:15.921Z,98780.00
2018-12-11T19:40:44.063Z,98787.00
2018-12-11T19:43:18.502Z,98791.00
2018-12-11T19:45:45.562Z,98780.00
2018-12-11T19:48:12.681Z,98779.00
2018-12-11T19:50:39.821Z,98776.00
2018-12-11T19:53:07.023Z,98784.00
2018-12-11T19:55:41.021Z,98785.00
2018-12-11T19:58:08.221Z,98781.00
2018-12-11T20:00:35.300Z,98793.00
2018-12-11T20:03:02.401Z,98797.00
2018-12-11T20:05:29.562Z,98783.00
2018-12-11T20:07:56.721Z,98793.00
2018-12-11T20:10:26.960Z,98791.00
2018-12-11T20:12:54.140Z,98786.00
2018-12-11T20:15:22.801Z,98787.00
2018-12-11T20:17:49.979Z,98783.00
2018-12-11T20:20:24.141Z,98784.00
2018-12-11T20:22:51.880Z,98797.00
2018-12-11T20:25:19.020Z,98798.00
2018-12-11T20:27:47.000Z,98791.00
2018-12-11T20:30:15.199Z,98780.00
2018-12-11T20:32:42.273Z,98783.00
2018-12-11T20:35:10.573Z,98791.00
2018-12-11T20:37:39.653Z,98799.00
2018-12-11T20:40:07.531Z,98788.00
2018-12-11T20:42:34.733Z,98793.00
2018-12-11T20:45:02.351Z,98785.00
2018-12-11T20:47:30.578Z,98791.00
2018-12-11T20:49:57.731Z,98794.00
2018-12-11T20:52:24.891Z,98791.00
2018-12-11T20:54:52.112Z,98788.00
2018-12-11T20:57:19.313Z,98793.00
2018-12-11T20:59:46.452Z,98793.00
2018-12-11T21:02:14.451Z,98793.00
2018-12-11T21:04:42.744Z,98785.00
2018-12-11T21:07:09.852Z,98783.00
2018-12-11T21:09:37.432Z,98797.00
2018-12-11T21:12:04.511Z,98786.00
2018-12-11T21:14:31.654Z,98791.00
2018-12-11T21:16:58.810Z,98798.00
2018-12-11T21:19:25.990Z,98793.00
2018-12-11T21:21:53.315Z,98793.00
2018-12-11T21:24:21.112Z,98793.00
2018-12-11T21:26:48.530Z,98788.00
2018-12-11T21:29:16.072Z,98796.00
2018-12-11T21:31:43.171Z,98797.00
2018-12-11T21:34:10.772Z,98796.00
2018-12-11T21:36:44.908Z,98798.00
2018-12-11T21:39:12.088Z,98793.00
2018-12-11T21:41:39.271Z,98798.00
2018-12-11T21:44:06.308Z,98810.00
2018-12-11T21:46:33.468Z,98806.00
2018-12-11T21:49:00.548Z,98801.00
2018-12-11T21:51:27.779Z,98798.00
2018-12-11T21:53:54.845Z,98795.00
2018-12-11T21:56:21.905Z,98792.00
2018-12-11T21:58:48.905Z,98794.00
2018-12-11T22:01:15.893Z,98803.00
2018-12-11T22:03:42.984Z,98793.00
2018-12-11T22:06:10.504Z,98796.00
2018-12-11T22:08:37.444Z,98798.00
2018-12-11T22:11:04.524Z,98794.00
2018-12-11T22:13:31.464Z,98798.00
2018-12-11T22:15:58.624Z,98801.00
2018-12-11T22:18:25.749Z,98791.00
2018-12-11T22:20:52.785Z,98780.00
2018-12-11T22:23:19.784Z,98788.00
2018-12-11T22:25:46.745Z,98793.00
2018-12-11T22:28:13.707Z,98781.00
2018-12-11T22:30:40.644Z,98788.00
2018-12-11T22:33:07.643Z,98778.00
2018-12-11T22:35:34.695Z,98787.00
2018-12-11T22:38:08.863Z,98791.00
2018-12-11T22:40:42.923Z,98787.00
2018-12-11T22:43:09.965Z,98793.00
2018-12-11T22:45:36.944Z,98792.00
2018-12-11T22:48:04.204Z,98786.00
2018-12-11T22:50:31.264Z,98791.00
2018-12-11T22:52:58.285Z,98785.00
2018-12-11T22:55:25.263Z,98784.00
2018-12-11T22:57:52.545Z,98786.00
2018-12-11T23:00:20.144Z,98779.00
2018-12-11T23:02:47.146Z,98782.00
2018-12-11T23:05:14.243Z,98782.00
2018-12-11T23:07:41.244Z,98795.00
2018-12-11T23:10:15.383Z,98783.00
2018-12-11T23:12:42.347Z,98787.00
2018-12-11T23:15:09.544Z,98788.00
2018-12-11T23:17:36.765Z,98779.00
2018-12-11T23:20:04.364Z,98786.00
2018-12-11T23:22:31.444Z,98785.00
2018-12-11T23:24:58.846Z,98788.00
2018-12-11T23:27:25.904Z,98788.00
2018-12-11T23:29:52.844Z,98788.00
2018-12-11T23:32:19.844Z,98784.00
2018-12-11T23:34:46.783Z,98786.00
2018-12-11T23:37:13.784Z,98780.00
2018-12-11T23:39:40.824Z,98773.00
2018-12-11T23:42:07.744Z,98780.00
2018-12-11T23:44:34.685Z,98777.00
2018-12-11T23:47:02.064Z,98772.00
2018-12-11T23:49:29.064Z,98776.00
2018-12-11T23:51:55.964Z,98780.00
2018-12-11T23:54:23.024Z,98773.00
2018-12-11T23:56:50.024Z,98783.00
2018-12-11T23:59:17.004Z,98779.00
