createdAt,value
2022-11-15T00:00:20.916Z,1006.95
2022-11-15T00:01:20.880Z,1007.03
2022-11-15T00:02:20.973Z,1007.06
2022-11-15T00:03:20.895Z,1007.02
2022-11-15T00:04:20.843Z,1007.04
2022-11-15T00:05:20.828Z,1007.02
2022-11-15T00:06:20.845Z,1007.06
2022-11-15T00:07:48.097Z,1007.10
2022-11-15T00:08:21.828Z,1007.09
2022-11-15T00:09:20.794Z,1007.01
2022-11-15T00:10:20.786Z,1007.03
2022-11-15T00:11:20.775Z,1007.02
2022-11-15T00:12:20.729Z,1007.12
2022-11-15T00:13:20.717Z,1007.01
2022-11-15T00:14:20.718Z,1007.08
2022-11-15T00:15:20.690Z,1007.07
2022-11-15T00:16:20.704Z,1007.08
2022-11-15T00:17:20.695Z,1007.08
2022-11-15T00:18:20.656Z,1007.04
2022-11-15T00:19:20.648Z,1007.14
2022-11-15T00:20:20.654Z,1007.06
2022-11-15T00:21:20.637Z,1007.12
2022-11-15T00:22:20.597Z,1007.04
2022-11-15T00:23:20.621Z,1006.99
2022-11-15T00:24:20.614Z,1007.11
2022-11-15T00:25:20.597Z,1007.05
2022-11-15T00:26:20.555Z,1007.16
2022-11-15T00:27:20.648Z,1007.11
2022-11-15T00:28:20.529Z,1007.04
2022-11-15T00:29:20.527Z,1007.08
2022-11-15T00:30:20.504Z,1007.03
2022-11-15T00:31:20.521Z,1007.00
2022-11-15T00:32:20.514Z,1007.06
2022-11-15T00:33:20.457Z,1007.08
2022-11-15T00:34:20.458Z,1007.03
2022-11-15T00:35:20.481Z,1006.99
2022-11-15T00:36:20.451Z,1007.00
2022-11-15T00:37:20.433Z,1006.95
2022-11-15T00:38:20.384Z,1006.98
2022-11-15T00:39:20.388Z,1006.90
2022-11-15T00:40:20.405Z,1007.00
2022-11-15T00:41:20.373Z,1006.95
2022-11-15T00:42:20.333Z,1006.96
2022-11-15T00:43:20.361Z,1007.01
2022-11-15T00:44:20.339Z,1006.95
2022-11-15T00:45:20.313Z,1006.97
2022-11-15T00:46:20.303Z,1006.96
2022-11-15T00:47:20.309Z,1006.97
2022-11-15T00:48:20.396Z,1006.96
2022-11-15T00:49:20.253Z,1006.91
2022-11-15T00:50:20.247Z,1006.98
2022-11-15T00:51:20.222Z,1006.95
2022-11-15T00:52:20.223Z,1007.00
2022-11-15T00:53:20.229Z,1006.93
2022-11-15T00:54:20.199Z,1006.99
2022-11-15T00:55:20.177Z,1006.98
2022-11-15T00:56:20.186Z,1006.97
2022-11-15T00:57:20.186Z,1006.93
2022-11-15T00:58:20.162Z,1006.86
2022-11-15T00:59:20.119Z,1006.89
2022-11-15T01:00:20.128Z,1006.88
2022-11-15T01:01:20.193Z,1006.84
2022-11-15T01:02:20.127Z,1006.87
2022-11-15T01:03:20.098Z,1006.86
2022-11-15T01:04:20.076Z,1006.88
2022-11-15T01:05:20.066Z,1006.89
2022-11-15T01:06:20.031Z,1006.90
2022-11-15T01:07:20.080Z,1006.89
2022-11-15T01:08:20.002Z,1006.87
2022-11-15T01:09:20.013Z,1006.85
2022-11-15T01:10:19.995Z,1006.89
2022-11-15T01:11:19.985Z,1006.87
2022-11-15T01:12:19.948Z,1006.87
2022-11-15T01:13:19.974Z,1006.85
2022-11-15T01:14:25.069Z,1006.84
2022-11-15T01:15:20.933Z,1006.84
2022-11-15T01:16:19.923Z,1006.77
2022-11-15T01:17:19.903Z,1006.72
2022-11-15T01:18:19.889Z,1006.82
2022-11-15T01:19:19.873Z,1006.73
2022-11-15T01:20:19.877Z,1006.76
2022-11-15T01:21:19.853Z,1006.75
2022-11-15T01:22:19.817Z,1006.75
2022-11-15T01:23:19.833Z,1006.75
2022-11-15T01:24:19.814Z,1006.81
2022-11-15T01:25:19.777Z,1006.77
2022-11-15T01:26:19.760Z,1006.76
2022-11-15T01:27:19.786Z,1006.71
2022-11-15T01:28:19.770Z,1006.80
2022-11-15T01:29:19.752Z,1006.75
2022-11-15T01:30:19.741Z,1006.68
2022-11-15T01:31:19.704Z,1006.75
2022-11-15T01:32:19.683Z,1006.76
2022-11-15T01:33:19.702Z,1006.76
2022-11-15T01:34:19.666Z,1006.72
2022-11-15T01:35:19.643Z,1006.73
2022-11-15T01:36:19.627Z,1006.74
2022-11-15T01:37:19.644Z,1006.72
2022-11-15T01:38:19.640Z,1006.69
2022-11-15T01:39:19.593Z,1006.70
2022-11-15T01:40:19.579Z,1006.68
2022-11-15T01:41:19.589Z,1006.71
2022-11-15T01:42:19.543Z,1006.70
2022-11-15T01:43:19.551Z,1006.68
2022-11-15T01:44:19.548Z,1006.64
2022-11-15T01:45:19.512Z,1006.63
2022-11-15T01:46:19.502Z,1006.65
2022-11-15T01:47:19.493Z,1006.62
2022-11-15T01:48:19.489Z,1006.68
2022-11-15T01:49:19.459Z,1006.58
2022-11-15T01:50:19.442Z,1006.66
2022-11-15T01:51:19.442Z,1006.61
2022-11-15T01:52:19.429Z,1006.59
2022-11-15T01:53:19.411Z,1006.49
2022-11-15T01:54:19.418Z,1006.57
2022-11-15T01:55:19.399Z,1006.54
2022-11-15T01:56:19.409Z,1006.55
2022-11-15T01:57:19.352Z,1006.52
2022-11-15T01:58:19.384Z,1006.48
2022-11-15T01:59:19.328Z,1006.50
2022-11-15T02:00:19.311Z,1006.55
2022-11-15T02:01:19.397Z,1006.48
2022-11-15T02:02:19.292Z,1006.49
2022-11-15T02:03:19.317Z,1006.53
2022-11-15T02:04:19.264Z,1006.49
2022-11-15T02:05:19.267Z,1006.54
2022-11-15T02:06:19.273Z,1006.46
2022-11-15T02:07:19.408Z,1006.42
2022-11-15T02:08:19.250Z,1006.38
2022-11-15T02:09:19.209Z,1006.37
2022-11-15T02:10:19.199Z,1006.34
2022-11-15T02:11:19.207Z,1006.35
2022-11-15T02:12:19.182Z,1006.32
2022-11-15T02:13:19.199Z,1006.34
2022-11-15T02:14:19.163Z,1006.31
2022-11-15T02:15:19.128Z,1006.25
2022-11-15T02:16:19.166Z,1006.23
2022-11-15T02:17:19.109Z,1006.15
2022-11-15T02:18:19.092Z,1006.21
2022-11-15T02:19:19.071Z,1006.17
2022-11-15T02:20:19.068Z,1006.15
2022-11-15T02:21:19.074Z,1006.18
2022-11-15T02:22:19.045Z,1006.17
2022-11-15T02:23:19.060Z,1006.14
2022-11-15T02:24:19.007Z,1006.13
2022-11-15T02:25:19.015Z,1006.17
2022-11-15T02:27:20.920Z,1006.18
2022-11-15T02:28:20.938Z,1006.11
2022-11-15T02:29:20.921Z,1006.15
2022-11-15T02:30:20.878Z,1006.15
2022-11-15T02:31:20.888Z,1006.13
2022-11-15T02:32:20.858Z,1006.13
2022-11-15T02:33:20.890Z,1006.13
2022-11-15T02:34:20.841Z,1006.12
2022-11-15T02:35:20.813Z,1006.17
2022-11-15T02:36:20.800Z,1006.11
2022-11-15T02:37:20.818Z,1006.08
2022-11-15T02:38:20.790Z,1006.07
2022-11-15T02:39:20.786Z,1006.13
2022-11-15T02:40:20.769Z,1006.04
2022-11-15T02:41:20.766Z,1006.07
2022-11-15T02:42:20.757Z,1006.02
2022-11-15T02:43:20.754Z,1006.11
2022-11-15T02:44:20.725Z,1006.11
2022-11-15T02:45:20.687Z,1006.13
2022-11-15T02:46:20.697Z,1006.14
2022-11-15T02:47:20.658Z,1006.04
2022-11-15T02:48:20.669Z,1006.13
2022-11-15T02:49:20.629Z,1006.11
2022-11-15T02:50:20.624Z,1006.11
2022-11-15T02:51:20.626Z,1006.13
2022-11-15T02:52:20.623Z,1006.10
2022-11-15T02:53:20.622Z,1006.04
2022-11-15T02:54:20.594Z,1006.08
2022-11-15T02:55:20.590Z,1006.05
2022-11-15T02:56:20.567Z,1006.06
2022-11-15T02:57:20.569Z,1006.05
2022-11-15T02:58:20.552Z,1006.07
2022-11-15T02:59:20.532Z,1006.08
2022-11-15T03:00:20.513Z,1006.05
2022-11-15T03:01:20.580Z,1006.06
2022-11-15T03:02:20.493Z,1006.01
2022-11-15T03:03:20.492Z,1005.93
2022-11-15T03:04:20.461Z,1005.97
2022-11-15T03:05:20.428Z,1005.97
2022-11-15T03:06:20.433Z,1005.97
2022-11-15T03:07:20.424Z,1005.97
2022-11-15T03:08:20.412Z,1005.95
2022-11-15T03:09:20.412Z,1006.04
2022-11-15T03:10:20.361Z,1005.96
2022-11-15T03:11:20.370Z,1006.00
2022-11-15T03:12:20.331Z,1006.07
2022-11-15T03:13:20.313Z,1006.00
2022-11-15T03:14:20.351Z,1006.01
2022-11-15T03:15:20.284Z,1005.97
2022-11-15T03:16:20.310Z,1005.97
2022-11-15T03:17:20.263Z,1006.04
2022-11-15T03:18:20.261Z,1006.03
2022-11-15T03:19:20.288Z,1005.99
2022-11-15T03:20:20.233Z,1006.06
2022-11-15T03:21:20.244Z,1006.03
2022-11-15T03:22:20.207Z,1006.04
2022-11-15T03:23:20.211Z,1006.06
2022-11-15T03:24:25.680Z,1005.99
2022-11-15T03:25:21.199Z,1006.02
2022-11-15T03:26:20.149Z,1005.99
2022-11-15T03:27:20.160Z,1006.05
2022-11-15T03:28:20.146Z,1006.05
2022-11-15T03:29:20.110Z,1006.05
2022-11-15T03:30:20.120Z,1006.01
2022-11-15T03:31:20.092Z,1006.02
2022-11-15T03:32:20.105Z,1006.03
2022-11-15T03:33:20.060Z,1005.98
2022-11-15T03:34:20.075Z,1005.92
2022-11-15T03:35:20.077Z,1005.97
2022-11-15T03:36:20.047Z,1005.94
2022-11-15T03:37:20.037Z,1005.94
2022-11-15T03:38:20.009Z,1005.91
2022-11-15T03:39:20.823Z,1005.90
2022-11-15T03:40:19.989Z,1005.90
2022-11-15T03:41:19.960Z,1005.83
2022-11-15T03:42:19.987Z,1005.83
2022-11-15T03:43:19.928Z,1005.93
2022-11-15T03:44:19.946Z,1005.88
2022-11-15T03:45:19.946Z,1005.84
2022-11-15T03:46:19.926Z,1005.78
2022-11-15T03:47:19.895Z,1005.85
2022-11-15T03:48:19.893Z,1005.86
2022-11-15T03:49:19.850Z,1005.81
2022-11-15T03:50:19.840Z,1005.86
2022-11-15T03:51:19.860Z,1005.89
2022-11-15T03:52:19.847Z,1005.83
2022-11-15T03:53:19.828Z,1005.86
2022-11-15T03:54:19.796Z,1005.86
2022-11-15T03:55:19.799Z,1005.85
2022-11-15T03:56:19.795Z,1005.81
2022-11-15T03:57:19.772Z,1005.83
2022-11-15T03:58:19.759Z,1005.84
2022-11-15T03:59:19.744Z,1005.83
2022-11-15T04:00:19.734Z,1005.79
2022-11-15T04:01:19.763Z,1005.78
2022-11-15T04:02:19.723Z,1005.73
2022-11-15T04:03:19.667Z,1005.83
2022-11-15T04:04:19.682Z,1005.72
2022-11-15T04:05:19.665Z,1005.70
2022-11-15T04:06:19.661Z,1005.73
2022-11-15T04:07:19.709Z,1005.71
2022-11-15T04:08:19.642Z,1005.71
2022-11-15T04:09:19.595Z,1005.67
2022-11-15T04:10:19.584Z,1005.68
2022-11-15T04:11:19.592Z,1005.72
2022-11-15T04:12:19.582Z,1005.69
2022-11-15T04:13:19.578Z,1005.65
2022-11-15T04:14:19.552Z,1005.67
2022-11-15T04:15:19.515Z,1005.65
2022-11-15T04:16:19.537Z,1005.66
2022-11-15T04:17:19.511Z,1005.63
2022-11-15T04:18:19.488Z,1005.65
2022-11-15T04:19:19.458Z,1005.63
2022-11-15T04:20:19.472Z,1005.65
2022-11-15T04:21:19.469Z,1005.65
2022-11-15T04:22:19.443Z,1005.66
2022-11-15T04:23:19.441Z,1005.59
2022-11-15T04:24:19.397Z,1005.60
2022-11-15T04:25:23.007Z,1005.59
2022-11-15T04:26:19.400Z,1005.49
2022-11-15T04:27:19.355Z,1005.55
2022-11-15T04:28:19.390Z,1005.56
2022-11-15T04:29:19.340Z,1005.49
2022-11-15T04:30:19.340Z,1005.57
2022-11-15T04:31:19.333Z,1005.56
2022-11-15T04:32:19.319Z,1005.49
2022-11-15T04:33:19.309Z,1005.55
2022-11-15T04:34:19.262Z,1005.58
2022-11-15T04:35:19.281Z,1005.52
2022-11-15T04:36:19.239Z,1005.55
2022-11-15T04:37:19.221Z,1005.58
2022-11-15T04:38:19.259Z,1005.60
2022-11-15T04:39:19.201Z,1005.51
2022-11-15T04:40:19.186Z,1005.54
2022-11-15T04:41:19.173Z,1005.56
2022-11-15T04:42:19.189Z,1005.57
2022-11-15T04:43:19.180Z,1005.59
2022-11-15T04:44:19.152Z,1005.55
2022-11-15T04:45:19.149Z,1005.57
2022-11-15T04:46:19.132Z,1005.59
2022-11-15T04:47:19.117Z,1005.58
2022-11-15T04:48:19.081Z,1005.59
2022-11-15T04:49:19.088Z,1005.57
2022-11-15T04:50:19.057Z,1005.60
2022-11-15T04:51:19.050Z,1005.63
2022-11-15T04:52:19.056Z,1005.61
2022-11-15T04:53:19.048Z,1005.57
2022-11-15T04:54:19.030Z,1005.62
2022-11-15T04:55:18.991Z,1005.65
2022-11-15T04:56:18.988Z,1005.67
2022-11-15T04:57:18.999Z,1005.65
2022-11-15T04:58:18.959Z,1005.61
2022-11-15T04:59:18.938Z,1005.61
2022-11-15T05:00:18.946Z,1005.59
2022-11-15T05:01:19.033Z,1005.58
2022-11-15T05:02:18.926Z,1005.62
2022-11-15T05:03:18.905Z,1005.67
2022-11-15T05:04:18.900Z,1005.62
2022-11-15T05:05:18.910Z,1005.68
2022-11-15T05:06:18.847Z,1005.61
2022-11-15T05:07:18.943Z,1005.63
2022-11-15T05:08:18.838Z,1005.64
2022-11-15T05:09:18.842Z,1005.63
2022-11-15T05:10:18.852Z,1005.61
2022-11-15T05:11:18.786Z,1005.55
2022-11-15T05:12:18.766Z,1005.64
2022-11-15T05:13:18.783Z,1005.60
2022-11-15T05:14:18.753Z,1005.61
2022-11-15T05:15:18.763Z,1005.64
2022-11-15T05:16:18.786Z,1005.63
2022-11-15T05:17:18.702Z,1005.65
2022-11-15T05:18:23.315Z,1005.59
2022-11-15T05:19:19.702Z,1005.65
2022-11-15T05:20:18.683Z,1005.62
2022-11-15T05:21:18.671Z,1005.64
2022-11-15T05:22:18.669Z,1005.62
2022-11-15T05:23:18.633Z,1005.65
2022-11-15T05:24:18.643Z,1005.65
2022-11-15T05:25:18.598Z,1005.69
2022-11-15T05:26:18.633Z,1005.63
2022-11-15T05:27:18.602Z,1005.64
2022-11-15T05:28:18.564Z,1005.64
2022-11-15T05:29:18.582Z,1005.60
2022-11-15T05:30:18.552Z,1005.58
2022-11-15T05:31:18.552Z,1005.57
2022-11-15T05:32:18.552Z,1005.58
2022-11-15T05:33:18.527Z,1005.52
2022-11-15T05:34:18.481Z,1005.62
2022-11-15T05:35:18.471Z,1005.60
2022-11-15T05:36:18.452Z,1005.57
2022-11-15T05:37:18.464Z,1005.57
2022-11-15T05:38:18.459Z,1005.58
2022-11-15T05:39:18.457Z,1005.55
2022-11-15T05:40:18.431Z,1005.60
2022-11-15T05:41:18.419Z,1005.48
2022-11-15T05:42:18.373Z,1005.49
2022-11-15T05:43:18.378Z,1005.55
2022-11-15T05:44:18.351Z,1005.54
2022-11-15T05:45:22.547Z,1005.55
2022-11-15T05:46:19.329Z,1005.53
2022-11-15T05:47:18.317Z,1005.53
2022-11-15T05:48:18.337Z,1005.52
2022-11-15T05:49:18.309Z,1005.59
2022-11-15T05:50:18.305Z,1005.55
2022-11-15T05:51:18.265Z,1005.56
2022-11-15T05:52:18.241Z,1005.55
2022-11-15T05:53:18.250Z,1005.57
2022-11-15T05:54:18.256Z,1005.61
2022-11-15T05:55:18.248Z,1005.56
2022-11-15T05:56:18.190Z,1005.57
2022-11-15T05:57:18.234Z,1005.58
2022-11-15T05:58:18.195Z,1005.54
2022-11-15T05:59:18.181Z,1005.60
2022-11-15T06:00:18.138Z,1005.55
2022-11-15T06:01:18.155Z,1005.60
2022-11-15T06:02:18.229Z,1005.56
2022-11-15T06:03:18.112Z,1005.56
2022-11-15T06:04:18.125Z,1005.59
2022-11-15T06:05:18.088Z,1005.60
2022-11-15T06:06:18.096Z,1005.53
2022-11-15T06:07:18.152Z,1005.58
2022-11-15T06:08:18.067Z,1005.55
2022-11-15T06:09:18.040Z,1005.60
2022-11-15T06:10:18.008Z,1005.72
2022-11-15T06:11:18.003Z,1005.74
2022-11-15T06:12:17.985Z,1005.80
2022-11-15T06:13:18.004Z,1005.73
2022-11-15T06:14:18.006Z,1005.80
2022-11-15T06:15:17.967Z,1005.76
2022-11-15T06:16:17.972Z,1005.75
2022-11-15T06:17:17.952Z,1005.75
2022-11-15T06:18:17.907Z,1005.77
2022-11-15T06:19:17.937Z,1005.82
2022-11-15T06:20:17.937Z,1005.80
2022-11-15T06:21:17.902Z,1005.81
2022-11-15T06:22:17.847Z,1005.78
2022-11-15T06:23:17.872Z,1005.79
2022-11-15T06:24:17.861Z,1005.85
2022-11-15T06:25:17.826Z,1005.86
2022-11-15T06:26:17.820Z,1005.85
2022-11-15T06:27:17.814Z,1005.84
2022-11-15T06:28:17.825Z,1005.87
2022-11-15T06:29:17.796Z,1005.84
2022-11-15T06:30:17.782Z,1005.86
2022-11-15T06:31:17.771Z,1005.86
2022-11-15T06:32:17.753Z,1005.83
2022-11-15T06:33:17.714Z,1005.90
2022-11-15T06:34:17.721Z,1005.87
2022-11-15T06:35:17.711Z,1005.85
2022-11-15T06:36:18.153Z,1005.91
2022-11-15T06:37:17.675Z,1005.99
2022-11-15T06:38:17.644Z,1005.94
2022-11-15T06:39:17.634Z,1005.98
2022-11-15T06:40:17.624Z,1006.01
2022-11-15T06:41:17.613Z,1005.98
2022-11-15T06:42:17.625Z,1005.99
2022-11-15T06:43:17.593Z,1005.95
2022-11-15T06:44:17.593Z,1006.04
2022-11-15T06:45:17.582Z,1006.01
2022-11-15T06:46:17.571Z,1006.08
2022-11-15T06:47:17.570Z,1006.06
2022-11-15T06:48:17.688Z,1006.06
2022-11-15T06:49:17.502Z,1006.06
2022-11-15T06:50:17.510Z,1006.08
2022-11-15T06:51:17.486Z,1006.13
2022-11-15T06:52:17.488Z,1006.03
2022-11-15T06:53:17.479Z,1006.05
2022-11-15T06:54:17.475Z,1006.07
2022-11-15T06:55:17.449Z,1006.06
2022-11-15T06:56:17.411Z,1006.15
2022-11-15T06:57:17.438Z,1006.12
2022-11-15T06:58:17.426Z,1006.08
2022-11-15T06:59:17.431Z,1006.13
2022-11-15T07:00:17.601Z,1006.17
2022-11-15T07:01:17.644Z,1006.18
2022-11-15T07:02:17.372Z,1006.17
2022-11-15T07:03:17.575Z,1006.21
2022-11-15T07:04:17.751Z,1006.21
2022-11-15T07:05:17.402Z,1006.22
2022-11-15T07:06:17.500Z,1006.26
2022-11-15T07:07:17.499Z,1006.24
2022-11-15T07:08:17.366Z,1006.25
2022-11-15T07:09:17.347Z,1006.30
2022-11-15T07:10:17.627Z,1006.27
2022-11-15T07:11:17.474Z,1006.29
2022-11-15T07:12:17.636Z,1006.31
2022-11-15T07:13:17.379Z,1006.33
2022-11-15T07:14:17.361Z,1006.36
2022-11-15T07:15:17.235Z,1006.32
2022-11-15T07:16:17.496Z,1006.33
2022-11-15T07:17:17.598Z,1006.39
2022-11-15T07:18:17.283Z,1006.38
2022-11-15T07:19:17.131Z,1006.48
2022-11-15T07:20:17.159Z,1006.43
2022-11-15T07:21:17.294Z,1006.41
2022-11-15T07:22:17.242Z,1006.48
2022-11-15T07:23:17.266Z,1006.52
2022-11-15T07:24:17.158Z,1006.50
2022-11-15T07:25:17.297Z,1006.50
2022-11-15T07:26:17.323Z,1006.56
2022-11-15T07:27:17.137Z,1006.50
2022-11-15T07:28:17.237Z,1006.53
2022-11-15T07:29:17.161Z,1006.57
2022-11-15T07:30:17.026Z,1006.56
2022-11-15T07:31:17.026Z,1006.54
2022-11-15T07:32:17.307Z,1006.51
2022-11-15T07:33:16.952Z,1006.58
2022-11-15T07:34:17.110Z,1006.60
2022-11-15T07:35:17.023Z,1006.63
2022-11-15T07:36:16.952Z,1006.60
2022-11-15T07:37:17.077Z,1006.61
2022-11-15T07:38:16.979Z,1006.62
2022-11-15T07:39:17.043Z,1006.59
2022-11-15T07:40:17.152Z,1006.62
2022-11-15T07:41:17.175Z,1006.62
2022-11-15T07:42:16.836Z,1006.61
2022-11-15T07:43:16.825Z,1006.65
2022-11-15T07:44:16.978Z,1006.68
2022-11-15T07:45:16.899Z,1006.59
2022-11-15T07:46:16.970Z,1006.63
2022-11-15T07:47:16.886Z,1006.60
2022-11-15T07:48:16.843Z,1006.65
2022-11-15T07:49:17.001Z,1006.65
2022-11-15T07:50:16.826Z,1006.65
2022-11-15T07:51:16.913Z,1006.62
2022-11-15T07:52:16.763Z,1006.64
2022-11-15T07:53:16.836Z,1006.66
2022-11-15T07:54:16.752Z,1006.61
2022-11-15T07:55:25.997Z,1006.66
2022-11-15T07:56:16.663Z,1006.64
2022-11-15T07:57:16.891Z,1006.63
2022-11-15T07:58:16.823Z,1006.70
2022-11-15T07:59:16.782Z,1006.68
2022-11-15T08:00:16.719Z,1006.71
2022-11-15T08:01:16.767Z,1006.62
2022-11-15T08:02:16.929Z,1006.66
2022-11-15T08:03:16.669Z,1006.71
2022-11-15T08:04:16.601Z,1006.66
2022-11-15T08:05:16.712Z,1006.66
2022-11-15T08:06:16.770Z,1006.66
2022-11-15T08:07:17.474Z,1006.64
2022-11-15T08:08:16.728Z,1006.60
2022-11-15T08:09:16.530Z,1006.70
2022-11-15T08:10:16.539Z,1006.71
2022-11-15T08:11:16.650Z,1006.68
2022-11-15T08:12:16.617Z,1006.69
2022-11-15T08:13:16.517Z,1006.68
2022-11-15T08:14:16.615Z,1006.63
2022-11-15T08:15:16.698Z,1006.63
2022-11-15T08:16:16.501Z,1006.68
2022-11-15T08:17:16.658Z,1006.65
2022-11-15T08:18:16.460Z,1006.68
2022-11-15T08:19:16.688Z,1006.68
2022-11-15T08:20:16.518Z,1006.66
2022-11-15T08:21:18.381Z,1006.68
2022-11-15T08:22:16.337Z,1006.69
2022-11-15T08:23:16.283Z,1006.64
2022-11-15T08:24:16.270Z,1006.70
2022-11-15T08:25:16.301Z,1006.61
2022-11-15T08:26:16.243Z,1006.59
2022-11-15T08:27:16.322Z,1006.58
2022-11-15T08:28:16.254Z,1006.62
2022-11-15T08:29:16.209Z,1006.67
2022-11-15T08:30:16.267Z,1006.59
2022-11-15T08:31:16.209Z,1006.66
2022-11-15T08:32:16.184Z,1006.57
2022-11-15T08:33:16.163Z,1006.63
2022-11-15T08:34:16.174Z,1006.56
2022-11-15T08:35:16.131Z,1006.58
2022-11-15T08:36:16.124Z,1006.58
2022-11-15T08:37:16.121Z,1006.58
2022-11-15T08:38:16.144Z,1006.50
2022-11-15T08:39:16.098Z,1006.48
2022-11-15T08:40:16.117Z,1006.51
2022-11-15T08:41:16.060Z,1006.52
2022-11-15T08:42:19.782Z,1006.50
2022-11-15T08:43:16.025Z,1006.49
2022-11-15T08:44:15.999Z,1006.52
2022-11-15T08:45:16.033Z,1006.48
2022-11-15T08:46:16.014Z,1006.44
2022-11-15T08:47:15.997Z,1006.47
2022-11-15T08:48:15.965Z,1006.48
2022-11-15T08:49:15.937Z,1006.44
2022-11-15T08:50:15.993Z,1006.41
2022-11-15T08:51:15.982Z,1006.41
2022-11-15T08:52:16.001Z,1006.35
2022-11-15T08:53:15.963Z,1006.34
2022-11-15T08:54:15.982Z,1006.34
2022-11-15T08:55:17.579Z,1006.31
2022-11-15T08:56:15.864Z,1006.23
2022-11-15T08:57:15.864Z,1006.27
2022-11-15T08:58:15.868Z,1006.29
2022-11-15T08:59:15.864Z,1006.29
2022-11-15T09:00:15.818Z,1006.32
2022-11-15T09:01:18.553Z,1006.30
2022-11-15T09:02:15.808Z,1006.29
2022-11-15T09:03:15.784Z,1006.32
2022-11-15T09:04:15.781Z,1006.28
2022-11-15T09:05:15.791Z,1006.26
2022-11-15T09:06:16.201Z,1006.26
2022-11-15T09:07:15.814Z,1006.26
2022-11-15T09:08:45.582Z,1006.24
2022-11-15T09:09:16.797Z,1006.28
2022-11-15T09:10:15.663Z,1006.25
2022-11-15T09:11:15.690Z,1006.23
2022-11-15T09:12:15.643Z,1006.27
2022-11-15T09:13:15.632Z,1006.28
2022-11-15T09:14:15.652Z,1006.25
2022-11-15T09:15:15.660Z,1006.34
2022-11-15T09:16:15.600Z,1006.22
2022-11-15T09:17:19.148Z,1006.21
2022-11-15T09:18:16.660Z,1006.32
2022-11-15T09:19:15.630Z,1006.20
2022-11-15T09:20:15.538Z,1006.26
2022-11-15T09:21:15.578Z,1006.23
2022-11-15T09:22:15.511Z,1006.21
2022-11-15T09:23:15.543Z,1006.19
2022-11-15T09:24:15.525Z,1006.20
2022-11-15T09:25:15.537Z,1006.17
2022-11-15T09:26:15.483Z,1006.19
2022-11-15T09:27:15.478Z,1006.18
2022-11-15T09:29:46.692Z,1006.20
2022-11-15T09:30:25.379Z,1006.17
2022-11-15T09:31:25.360Z,1006.18
2022-11-15T09:32:25.441Z,1006.11
2022-11-15T09:33:25.310Z,1006.16
2022-11-15T09:34:25.311Z,1006.12
2022-11-15T09:35:25.363Z,1006.15
2022-11-15T09:36:25.290Z,1006.14
2022-11-15T09:37:25.259Z,1006.10
2022-11-15T09:38:25.250Z,1006.02
2022-11-15T09:39:25.223Z,1006.05
2022-11-15T09:40:25.218Z,1006.01
2022-11-15T09:41:25.250Z,1006.02
2022-11-15T09:42:25.211Z,1005.99
2022-11-15T09:43:25.197Z,1005.91
2022-11-15T09:44:25.851Z,1005.96
2022-11-15T09:45:25.195Z,1005.93
2022-11-15T09:46:25.179Z,1005.88
2022-11-15T09:47:25.177Z,1005.92
2022-11-15T09:48:25.176Z,1005.89
2022-11-15T09:49:25.132Z,1005.88
2022-11-15T09:50:25.127Z,1005.86
2022-11-15T09:51:25.115Z,1005.81
2022-11-15T09:52:25.077Z,1005.73
2022-11-15T09:53:50.706Z,1005.78
2022-11-15T09:54:56.485Z,1005.75
2022-11-15T09:55:26.038Z,1005.81
2022-11-15T09:56:25.040Z,1005.77
2022-11-15T09:57:25.019Z,1005.81
2022-11-15T09:58:25.044Z,1005.71
2022-11-15T09:59:24.977Z,1005.75
2022-11-15T10:00:54.962Z,1005.63
2022-11-15T10:01:26.062Z,1005.63
2022-11-15T10:02:24.936Z,1005.61
2022-11-15T10:03:24.975Z,1005.58
2022-11-15T10:04:24.937Z,1005.59
2022-11-15T10:05:24.932Z,1005.51
2022-11-15T10:06:24.926Z,1005.55
2022-11-15T10:07:25.144Z,1005.48
2022-11-15T10:08:24.948Z,1005.40
2022-11-15T10:09:24.933Z,1005.42
2022-11-15T10:10:24.862Z,1005.30
2022-11-15T10:11:40.323Z,1005.32
2022-11-15T10:12:25.836Z,1005.30
2022-11-15T10:13:24.804Z,1005.29
2022-11-15T10:14:24.841Z,1005.34
2022-11-15T10:15:24.811Z,1005.29
2022-11-15T10:16:24.765Z,1005.25
2022-11-15T10:17:24.772Z,1005.22
2022-11-15T10:18:24.743Z,1005.25
2022-11-15T10:19:24.770Z,1005.28
2022-11-15T10:20:24.754Z,1005.18
2022-11-15T10:21:24.879Z,1005.23
2022-11-15T10:22:24.709Z,1005.23
2022-11-15T10:23:24.708Z,1005.26
2022-11-15T10:24:24.679Z,1005.28
2022-11-15T10:25:24.634Z,1005.17
2022-11-15T10:26:24.651Z,1005.17
2022-11-15T10:27:24.640Z,1005.19
2022-11-15T10:28:24.662Z,1005.09
2022-11-15T10:29:27.108Z,1005.17
2022-11-15T10:30:24.589Z,1005.10
2022-11-15T10:31:24.595Z,1005.12
2022-11-15T10:32:24.558Z,1005.04
2022-11-15T10:33:24.561Z,1005.16
2022-11-15T10:34:24.526Z,1005.10
2022-11-15T10:35:24.603Z,1005.05
2022-11-15T10:36:24.568Z,1005.17
2022-11-15T10:37:24.576Z,1005.11
2022-11-15T10:38:24.533Z,1005.05
2022-11-15T10:40:34.773Z,1005.04
2022-11-15T10:41:41.486Z,1005.03
2022-11-15T10:42:34.803Z,1005.03
2022-11-15T10:43:34.800Z,1005.05
2022-11-15T10:44:34.723Z,1005.07
2022-11-15T10:45:34.733Z,1005.01
2022-11-15T10:46:50.104Z,1004.97
2022-11-15T10:47:39.511Z,1005.01
2022-11-15T10:48:34.804Z,1005.02
2022-11-15T10:49:34.699Z,1005.00
2022-11-15T10:50:35.035Z,1004.94
2022-11-15T10:51:34.674Z,1004.98
2022-11-15T10:52:34.659Z,1005.00
2022-11-15T10:53:34.633Z,1004.99
2022-11-15T10:54:34.611Z,1004.94
2022-11-15T10:55:34.629Z,1004.93
2022-11-15T10:56:34.561Z,1004.88
2022-11-15T10:57:34.641Z,1004.86
2022-11-15T10:58:34.990Z,1004.85
2022-11-15T10:59:38.833Z,1004.84
2022-11-15T11:00:34.581Z,1004.87
2022-11-15T11:01:34.672Z,1004.84
2022-11-15T11:02:34.538Z,1004.80
2022-11-15T11:03:34.509Z,1004.76
2022-11-15T11:04:34.541Z,1004.79
2022-11-15T11:05:41.057Z,1004.82
2022-11-15T11:06:35.480Z,1004.79
2022-11-15T11:07:34.600Z,1004.79
2022-11-15T11:08:34.566Z,1004.76
2022-11-15T11:09:34.436Z,1004.73
2022-11-15T11:10:51.179Z,1004.72
2022-11-15T11:11:35.402Z,1004.70
2022-11-15T11:12:34.349Z,1004.71
2022-11-15T11:13:34.413Z,1004.71
2022-11-15T11:14:34.378Z,1004.75
2022-11-15T11:15:34.310Z,1004.72
2022-11-15T11:16:38.823Z,1004.72
2022-11-15T11:17:34.317Z,1004.72
2022-11-15T11:18:34.658Z,1004.71
2022-11-15T11:19:34.304Z,1004.73
2022-11-15T11:20:34.284Z,1004.62
2022-11-15T11:21:39.761Z,1004.63
2022-11-15T11:22:35.274Z,1004.71
2022-11-15T11:23:34.488Z,1004.63
2022-11-15T11:24:34.252Z,1004.55
2022-11-15T11:25:34.236Z,1004.60
2022-11-15T11:26:34.195Z,1004.49
2022-11-15T11:27:34.185Z,1004.50
2022-11-15T11:28:34.846Z,1004.49
2022-11-15T11:29:34.197Z,1004.50
2022-11-15T11:30:34.115Z,1004.59
2022-11-15T11:31:34.143Z,1004.50
2022-11-15T11:32:34.092Z,1004.53
2022-11-15T11:33:34.246Z,1004.41
2022-11-15T11:34:34.094Z,1004.47
2022-11-15T11:35:34.138Z,1004.53
2022-11-15T11:36:34.066Z,1004.46
2022-11-15T11:37:34.025Z,1004.44
2022-11-15T11:38:34.482Z,1004.42
2022-11-15T11:39:34.061Z,1004.45
2022-11-15T11:40:34.071Z,1004.45
2022-11-15T11:41:33.984Z,1004.41
2022-11-15T11:42:34.021Z,1004.45
2022-11-15T11:43:34.075Z,1004.42
2022-11-15T11:44:34.057Z,1004.38
2022-11-15T11:45:34.001Z,1004.42
2022-11-15T11:46:34.011Z,1004.46
2022-11-15T11:47:33.917Z,1004.37
2022-11-15T11:48:34.310Z,1004.34
2022-11-15T11:49:33.930Z,1004.34
2022-11-15T11:50:34.053Z,1004.35
2022-11-15T11:51:33.980Z,1004.33
2022-11-15T11:52:33.959Z,1004.30
2022-11-15T11:53:33.947Z,1004.34
2022-11-15T11:54:33.877Z,1004.33
2022-11-15T11:55:33.980Z,1004.36
2022-11-15T11:56:33.876Z,1004.39
2022-11-15T11:57:33.811Z,1004.38
2022-11-15T11:58:34.127Z,1004.42
2022-11-15T11:59:33.772Z,1004.35
2022-11-15T12:00:33.772Z,1004.35
2022-11-15T12:01:33.785Z,1004.44
2022-11-15T12:02:33.979Z,1004.39
2022-11-15T12:03:33.798Z,1004.37
2022-11-15T12:04:33.709Z,1004.32
2022-11-15T12:05:33.776Z,1004.23
2022-11-15T12:06:33.723Z,1004.24
2022-11-15T12:07:33.716Z,1004.27
2022-11-15T12:08:34.122Z,1004.17