createdAt,value
2023-05-24T00:00:56.053Z,2.50
2023-05-24T00:03:24.645Z,2.17
2023-05-24T00:05:54.391Z,2.53
2023-05-24T00:08:22.652Z,2.53
2023-05-24T00:10:50.821Z,2.38
2023-05-24T00:13:19.241Z,2.00
2023-05-24T00:15:47.408Z,1.88
2023-05-24T00:18:17.827Z,1.70
2023-05-24T00:20:46.454Z,1.90
2023-05-24T00:23:16.328Z,1.98
2023-05-24T00:25:44.627Z,1.98
2023-05-24T00:28:12.789Z,1.77
2023-05-24T00:30:41.238Z,1.77
2023-05-24T00:33:09.636Z,1.48
2023-05-24T00:35:37.951Z,2.10
2023-05-24T00:38:06.336Z,2.20
2023-05-24T00:40:36.422Z,1.95
2023-05-24T00:43:04.658Z,2.13
2023-05-24T00:45:33.874Z,1.77
2023-05-24T00:48:02.663Z,1.92
2023-05-24T00:50:31.151Z,2.33
2023-05-24T00:53:02.156Z,2.60
2023-05-24T00:55:30.957Z,2.10
2023-05-24T00:58:00.777Z,2.58
2023-05-24T01:00:30.595Z,2.50
2023-05-24T01:03:01.384Z,2.78
2023-05-24T01:05:29.801Z,2.08
2023-05-24T01:08:11.972Z,2.65
2023-05-24T01:10:47.256Z,2.58
2023-05-24T01:13:25.743Z,2.45
2023-05-24T01:16:01.169Z,2.78
2023-05-24T01:18:34.574Z,2.65
2023-05-24T01:21:15.053Z,2.38
2023-05-24T01:23:48.887Z,2.33
2023-05-24T01:26:26.555Z,2.00
2023-05-24T01:28:56.715Z,2.85
2023-05-24T01:31:25.796Z,1.80
2023-05-24T01:33:54.685Z,2.30
2023-05-24T01:36:22.983Z,2.70
2023-05-24T01:38:53.008Z,2.08
2023-05-24T01:41:33.143Z,2.15
2023-05-24T01:44:12.397Z,1.83
2023-05-24T01:46:40.756Z,2.75
2023-05-24T01:49:19.252Z,2.38
2023-05-24T01:51:52.051Z,2.20
2023-05-24T01:54:24.996Z,2.38
2023-05-24T01:56:55.169Z,3.00
2023-05-24T01:59:27.294Z,2.47
2023-05-24T02:01:56.137Z,3.28
2023-05-24T02:04:24.874Z,2.78
2023-05-24T02:06:53.201Z,2.75
2023-05-24T02:09:21.496Z,2.65
2023-05-24T02:11:49.706Z,1.92
2023-05-24T02:14:20.107Z,2.40
2023-05-24T02:16:51.005Z,1.98
2023-05-24T02:19:19.284Z,2.20
2023-05-24T02:21:47.609Z,2.40
2023-05-24T02:24:16.708Z,2.17
2023-05-24T02:26:44.907Z,2.03
2023-05-24T02:29:13.150Z,2.67
2023-05-24T02:31:41.476Z,2.50
2023-05-24T02:34:11.035Z,2.72
2023-05-24T02:36:39.155Z,2.83
2023-05-24T02:39:08.002Z,2.60
2023-05-24T02:41:36.084Z,2.67
2023-05-24T02:44:04.222Z,2.55
2023-05-24T02:46:32.484Z,2.80
2023-05-24T02:49:00.737Z,2.72
2023-05-24T02:51:30.458Z,2.15
2023-05-24T02:53:58.607Z,2.42
2023-05-24T02:56:27.921Z,2.70
2023-05-24T02:58:56.630Z,1.73
2023-05-24T03:01:25.035Z,2.28
2023-05-24T03:03:53.468Z,2.42
2023-05-24T03:06:21.859Z,2.55
2023-05-24T03:08:51.676Z,2.10
2023-05-24T03:11:22.359Z,2.85
2023-05-24T03:13:50.793Z,2.85
2023-05-24T03:16:19.993Z,1.95
2023-05-24T03:18:50.843Z,2.30
2023-05-24T03:21:21.107Z,2.35
2023-05-24T03:23:49.382Z,2.53
2023-05-24T03:26:20.810Z,2.55
2023-05-24T03:28:50.819Z,2.17
2023-05-24T03:31:21.094Z,2.60
2023-05-24T03:33:49.411Z,2.30
2023-05-24T03:36:17.622Z,2.45
2023-05-24T03:38:45.956Z,2.67
2023-05-24T03:41:14.310Z,2.40
2023-05-24T03:43:44.116Z,2.47
2023-05-24T03:46:12.350Z,2.40
2023-05-24T03:48:40.558Z,2.35
2023-05-24T03:51:09.469Z,1.92
2023-05-24T03:53:37.618Z,2.67
2023-05-24T03:56:05.806Z,3.33
2023-05-24T03:58:33.988Z,2.50
2023-05-24T04:01:03.722Z,3.13
2023-05-24T04:03:34.384Z,3.45
2023-05-24T04:06:02.621Z,3.35
2023-05-24T04:08:32.115Z,3.50
2023-05-24T04:11:00.411Z,3.25
2023-05-24T04:13:28.750Z,3.85
2023-05-24T04:15:56.937Z,3.25
2023-05-24T04:18:26.738Z,3.47
2023-05-24T04:20:54.939Z,3.15
2023-05-24T04:23:23.402Z,2.47
2023-05-24T04:25:51.731Z,3.08
2023-05-24T04:28:22.321Z,2.92
2023-05-24T04:30:50.591Z,3.13
2023-05-24T04:33:18.825Z,3.20
2023-05-24T04:35:48.497Z,3.10
2023-05-24T04:38:17.284Z,3.35
2023-05-24T04:40:45.880Z,3.45
2023-05-24T04:43:14.723Z,3.42
2023-05-24T04:45:43.216Z,3.38
2023-05-24T04:48:11.362Z,3.45
2023-05-24T04:50:39.725Z,3.15
2023-05-24T04:53:09.520Z,2.70
2023-05-24T04:55:37.677Z,3.30
2023-05-24T04:58:05.839Z,3.72
2023-05-24T05:00:34.087Z,3.17
2023-05-24T05:03:02.406Z,3.20
2023-05-24T05:05:31.305Z,3.10
2023-05-24T05:07:59.645Z,3.13
2023-05-24T05:10:29.321Z,3.78
2023-05-24T05:12:57.535Z,3.20
2023-05-24T05:15:26.298Z,3.00
2023-05-24T05:17:54.668Z,3.15
2023-05-24T05:20:24.115Z,3.20
2023-05-24T05:22:52.386Z,3.70
2023-05-24T05:25:20.685Z,3.17
2023-05-24T05:27:50.286Z,3.45
2023-05-24T05:30:18.499Z,3.38
2023-05-24T05:32:47.089Z,4.97
2023-05-24T05:35:15.485Z,4.60
2023-05-24T05:37:43.638Z,3.95
2023-05-24T05:40:12.877Z,3.65
2023-05-24T05:42:41.349Z,3.55
2023-05-24T05:45:12.012Z,2.80
2023-05-24T05:47:40.834Z,3.38
2023-05-24T05:50:09.618Z,3.63
2023-05-24T05:52:37.819Z,3.65
2023-05-24T05:55:06.853Z,3.90
2023-05-24T05:57:35.405Z,3.72
2023-05-24T06:00:03.977Z,3.03
2023-05-24T06:02:33.649Z,3.55
2023-05-24T06:05:02.040Z,4.22
2023-05-24T06:07:30.802Z,4.22
2023-05-24T06:09:58.985Z,3.72
2023-05-24T06:12:27.324Z,3.47
2023-05-24T06:14:57.757Z,4.20
2023-05-24T06:17:25.970Z,4.22
2023-05-24T06:19:56.115Z,3.28
2023-05-24T06:22:24.470Z,3.92
2023-05-24T06:24:52.897Z,3.40
2023-05-24T06:27:21.592Z,4.57
2023-05-24T06:29:50.173Z,4.40
2023-05-24T06:32:18.551Z,4.00
2023-05-24T06:34:46.789Z,4.55
2023-05-24T06:37:16.518Z,3.90
2023-05-24T06:39:44.713Z,3.97
2023-05-24T06:42:12.852Z,4.97
2023-05-24T06:44:40.979Z,4.57
2023-05-24T06:47:09.651Z,5.03
2023-05-24T06:49:38.333Z,5.32
2023-05-24T06:52:07.945Z,5.35
2023-05-24T06:54:37.536Z,5.50
2023-05-24T06:57:06.383Z,4.88
2023-05-24T06:59:34.576Z,4.65
2023-05-24T07:02:04.001Z,4.60
2023-05-24T07:04:32.814Z,4.97
2023-05-24T07:07:01.323Z,4.10
2023-05-24T07:09:29.806Z,4.55
2023-05-24T07:11:59.946Z,4.25
2023-05-24T07:14:28.143Z,4.80
2023-05-24T07:16:57.791Z,5.50
2023-05-24T07:19:29.260Z,5.18
2023-05-24T07:21:58.108Z,5.28
2023-05-24T07:24:26.546Z,5.28
2023-05-24T07:26:56.916Z,5.68
2023-05-24T07:29:27.142Z,5.57
2023-05-24T07:31:58.261Z,5.03
2023-05-24T07:34:30.302Z,5.00
2023-05-24T07:37:00.946Z,4.82
2023-05-24T07:39:29.436Z,4.30
2023-05-24T07:41:57.912Z,3.55
2023-05-24T07:44:27.506Z,3.42
2023-05-24T07:46:55.994Z,3.00
2023-05-24T07:49:24.495Z,3.65
2023-05-24T07:51:53.219Z,3.05
2023-05-24T07:54:21.710Z,3.17
2023-05-24T07:56:50.442Z,2.58
2023-05-24T07:59:19.289Z,3.53
2023-05-24T08:01:49.164Z,3.05
2023-05-24T08:04:17.348Z,2.85
2023-05-24T08:06:46.942Z,3.13
2023-05-24T08:09:15.316Z,3.33
2023-05-24T08:11:43.606Z,3.25
2023-05-24T08:14:11.913Z,3.35
2023-05-24T08:16:40.179Z,3.15
2023-05-24T08:19:09.852Z,3.13
2023-05-24T08:21:38.500Z,3.15
2023-05-24T08:24:09.303Z,3.72
2023-05-24T08:26:38.281Z,3.65
2023-05-24T08:29:06.518Z,3.13
2023-05-24T08:31:34.721Z,3.53
2023-05-24T08:34:03.604Z,3.65
2023-05-24T08:36:33.179Z,3.60
2023-05-24T08:39:01.392Z,3.22
2023-05-24T08:41:30.181Z,3.33
2023-05-24T08:44:02.329Z,3.58
2023-05-24T08:46:30.883Z,3.33
2023-05-24T08:49:00.430Z,3.22
2023-05-24T08:51:29.313Z,3.38
2023-05-24T08:53:59.947Z,3.15
2023-05-24T08:56:29.141Z,3.28
2023-05-24T08:58:57.703Z,3.35
2023-05-24T09:01:28.933Z,2.97
2023-05-24T09:04:01.125Z,2.95
2023-05-24T09:06:29.346Z,3.03
2023-05-24T09:09:01.140Z,3.50
2023-05-24T09:11:30.472Z,3.50
2023-05-24T09:13:58.905Z,3.15
2023-05-24T09:16:27.930Z,2.88
2023-05-24T09:18:56.270Z,3.33
2023-05-24T09:21:25.183Z,3.13
2023-05-24T09:23:54.700Z,2.78
2023-05-24T09:26:25.105Z,2.63
2023-05-24T09:28:56.775Z,3.00
2023-05-24T09:31:34.826Z,2.97
2023-05-24T09:34:03.433Z,2.90
2023-05-24T09:36:34.352Z,2.55
2023-05-24T09:39:10.688Z,3.60
2023-05-24T09:41:40.691Z,3.33
2023-05-24T09:44:08.924Z,3.42
2023-05-24T09:46:38.988Z,2.80
2023-05-24T09:49:08.730Z,3.10
2023-05-24T09:51:39.573Z,3.30
2023-05-24T09:54:08.365Z,2.75
2023-05-24T09:56:36.864Z,3.42
2023-05-24T09:59:10.451Z,3.22
2023-05-24T10:01:39.021Z,2.75
2023-05-24T10:04:09.984Z,2.70
2023-05-24T10:06:38.678Z,2.97
2023-05-24T10:09:09.929Z,3.08
2023-05-24T10:11:38.615Z,2.20
2023-05-24T10:14:07.596Z,2.80
2023-05-24T10:16:38.366Z,2.80
2023-05-24T10:19:07.531Z,2.83
2023-05-24T10:21:40.286Z,3.20
2023-05-24T10:24:10.873Z,3.00
2023-05-24T10:26:40.745Z,2.60
2023-05-24T10:29:19.267Z,2.90
2023-05-24T10:31:49.799Z,2.47
2023-05-24T10:34:18.304Z,2.80
2023-05-24T10:36:46.804Z,2.67
2023-05-24T10:39:15.149Z,2.88
2023-05-24T10:41:44.270Z,3.15
2023-05-24T10:44:13.588Z,2.78
2023-05-24T10:47:11.229Z,2.90
2023-05-24T10:49:40.448Z,2.47
2023-05-24T10:52:10.177Z,2.75
2023-05-24T10:54:41.305Z,2.88
2023-05-24T10:57:24.649Z,2.78
2023-05-24T10:59:52.942Z,3.05
2023-05-24T11:02:23.145Z,3.10
2023-05-24T11:04:51.532Z,3.20
2023-05-24T11:07:21.088Z,2.95
2023-05-24T11:09:54.444Z,2.90
2023-05-24T11:12:22.934Z,3.25
2023-05-24T11:14:52.780Z,3.75
2023-05-24T11:17:23.626Z,3.47
2023-05-24T11:19:53.519Z,3.20
2023-05-24T11:22:23.073Z,3.17
2023-05-24T11:24:53.376Z,2.97
2023-05-24T11:27:21.794Z,3.28
2023-05-24T11:29:50.395Z,3.38
2023-05-24T11:32:20.305Z,2.85
2023-05-24T11:34:51.302Z,2.97
2023-05-24T11:37:28.634Z,3.45
2023-05-24T11:40:06.544Z,3.15
2023-05-24T11:42:35.370Z,3.00
2023-05-24T11:45:03.630Z,3.08
2023-05-24T11:47:32.136Z,2.72
2023-05-24T11:50:01.791Z,2.95
2023-05-24T11:52:30.544Z,2.70
2023-05-24T11:54:58.677Z,3.63
2023-05-24T11:57:32.872Z,3.00
2023-05-24T12:00:01.212Z,3.13
2023-05-24T12:02:31.630Z,2.78
2023-05-24T12:05:10.076Z,3.20
2023-05-24T12:07:38.412Z,3.78
2023-05-24T12:10:07.903Z,3.22
2023-05-24T12:12:45.702Z,3.30
2023-05-24T12:15:15.025Z,3.35
2023-05-24T12:17:43.433Z,3.78
2023-05-24T12:20:15.438Z,3.17
2023-05-24T12:22:50.697Z,3.40
2023-05-24T12:25:21.625Z,4.07
2023-05-24T12:27:54.539Z,3.80
2023-05-24T12:30:24.393Z,3.38
2023-05-24T12:32:54.462Z,3.78
2023-05-24T12:35:24.436Z,3.55
2023-05-24T12:38:00.270Z,3.30
2023-05-24T12:40:28.586Z,3.58
2023-05-24T12:42:58.401Z,4.05
2023-05-24T12:45:27.836Z,3.45
2023-05-24T12:47:57.814Z,4.10
2023-05-24T12:50:28.302Z,3.85
2023-05-24T12:52:58.015Z,3.47
2023-05-24T12:55:28.280Z,3.63
2023-05-24T12:57:57.163Z,3.45
2023-05-24T13:00:27.296Z,3.30
2023-05-24T13:02:58.691Z,3.72
2023-05-24T13:05:30.113Z,3.97
2023-05-24T13:07:58.595Z,4.25
2023-05-24T13:10:27.690Z,4.40
2023-05-24T13:12:56.427Z,4.38
2023-05-24T13:15:27.389Z,4.88
2023-05-24T13:17:56.478Z,4.03
2023-05-24T13:20:24.875Z,4.05
2023-05-24T13:22:54.620Z,4.30
2023-05-24T13:25:22.991Z,4.30
2023-05-24T13:27:51.250Z,4.22
2023-05-24T13:30:27.549Z,3.83
2023-05-24T13:32:56.864Z,4.28
2023-05-24T13:35:25.677Z,2.95
2023-05-24T13:37:58.140Z,2.83
2023-05-24T13:40:26.372Z,1.60
2023-05-24T13:42:56.933Z,1.70
2023-05-24T13:45:25.227Z,2.00
2023-05-24T13:47:54.071Z,1.73
2023-05-24T13:50:24.006Z,2.20
2023-05-24T13:52:52.711Z,1.95
2023-05-24T13:55:22.470Z,1.90
2023-05-24T13:57:52.377Z,1.85
2023-05-24T14:00:21.480Z,1.60
2023-05-24T14:02:50.125Z,1.55
2023-05-24T14:05:27.493Z,1.30
2023-05-24T14:07:57.560Z,1.35
2023-05-24T14:10:27.376Z,1.60
2023-05-24T14:13:12.897Z,1.27
2023-05-24T14:15:45.032Z,1.40
2023-05-24T14:18:13.766Z,1.35
2023-05-24T14:20:41.982Z,1.27
2023-05-24T14:23:10.396Z,1.73
2023-05-24T14:25:41.460Z,1.90
2023-05-24T14:28:09.922Z,1.92
2023-05-24T14:30:38.894Z,1.83
2023-05-24T14:33:08.602Z,2.10
2023-05-24T14:35:40.074Z,1.67
2023-05-24T14:38:08.984Z,1.85
2023-05-24T14:40:39.182Z,1.90
2023-05-24T14:43:10.877Z,1.50
2023-05-24T14:45:41.700Z,1.65
2023-05-24T14:48:12.032Z,1.98
2023-05-24T14:50:41.653Z,1.80
2023-05-24T14:53:12.549Z,2.17
2023-05-24T14:55:43.121Z,1.77
2023-05-24T14:58:13.955Z,2.15
2023-05-24T15:00:43.330Z,1.33
2023-05-24T15:03:13.030Z,1.63
2023-05-24T15:05:42.310Z,1.45
2023-05-24T15:08:11.099Z,1.20
2023-05-24T15:10:40.462Z,1.73
2023-05-24T15:13:08.794Z,1.25
2023-05-24T15:15:38.500Z,1.00
2023-05-24T15:18:08.857Z,1.20
2023-05-24T15:20:37.438Z,1.52
2023-05-24T15:23:06.504Z,1.30
2023-05-24T15:25:34.722Z,1.40
2023-05-24T15:28:03.274Z,1.08
2023-05-24T15:30:31.784Z,1.10
2023-05-24T15:33:01.469Z,1.00
2023-05-24T15:35:29.774Z,1.50
2023-05-24T15:37:57.980Z,1.40
2023-05-24T15:40:26.410Z,1.30
2023-05-24T15:42:54.716Z,1.15
2023-05-24T15:45:22.922Z,1.20
2023-05-24T15:47:51.320Z,1.53
2023-05-24T15:50:31.757Z,1.30
2023-05-24T15:53:09.236Z,1.35
2023-05-24T15:55:39.137Z,1.05
2023-05-24T15:58:07.396Z,1.20
2023-05-24T16:00:35.723Z,1.20
2023-05-24T16:03:04.087Z,0.97
2023-05-24T16:05:33.839Z,1.43
2023-05-24T16:08:02.825Z,1.45
2023-05-24T16:10:31.003Z,1.60
2023-05-24T16:12:59.902Z,0.95
2023-05-24T16:15:30.198Z,1.00
2023-05-24T16:17:58.444Z,1.13
2023-05-24T16:20:26.823Z,1.15
2023-05-24T16:22:56.605Z,1.00
2023-05-24T16:25:25.919Z,1.27
2023-05-24T16:27:56.493Z,1.27
2023-05-24T16:30:24.827Z,1.23
2023-05-24T16:32:53.141Z,1.10
2023-05-24T16:35:21.363Z,0.70
2023-05-24T16:37:50.131Z,1.08
2023-05-24T16:40:19.788Z,0.73
2023-05-24T16:42:48.575Z,0.93
2023-05-24T16:45:16.950Z,1.00
2023-05-24T16:47:45.296Z,0.60
2023-05-24T16:50:15.949Z,0.80
2023-05-24T16:52:44.468Z,0.70
2023-05-24T16:55:13.609Z,1.17
2023-05-24T16:57:43.219Z,0.77
2023-05-24T17:00:12.478Z,0.73
2023-05-24T17:02:40.761Z,0.60
2023-05-24T17:05:09.683Z,0.77
2023-05-24T17:07:37.976Z,0.83
2023-05-24T17:10:07.233Z,0.63
2023-05-24T17:12:35.812Z,0.60
2023-05-24T17:15:07.087Z,0.57
2023-05-24T17:17:35.353Z,0.80
2023-05-24T17:20:03.792Z,1.02
2023-05-24T17:22:32.043Z,0.68
2023-05-24T17:25:00.358Z,0.55
2023-05-24T17:27:28.568Z,0.50
2023-05-24T17:29:57.054Z,0.90
2023-05-24T17:32:26.959Z,0.90
2023-05-24T17:34:55.166Z,0.80
2023-05-24T17:37:23.330Z,1.00
2023-05-24T17:39:52.671Z,1.07
2023-05-24T17:42:20.825Z,1.10
2023-05-24T17:44:49.029Z,0.80
2023-05-24T17:47:17.260Z,0.90
2023-05-24T17:49:46.859Z,1.00
2023-05-24T17:52:15.329Z,1.05
2023-05-24T17:54:43.507Z,1.08
2023-05-24T17:57:11.782Z,1.30
2023-05-24T17:59:39.993Z,1.27
2023-05-24T18:02:08.086Z,0.82
2023-05-24T18:04:36.279Z,0.90
2023-05-24T18:07:07.121Z,0.73
2023-05-24T18:09:35.809Z,0.70
2023-05-24T18:12:04.025Z,1.00
2023-05-24T18:14:32.285Z,0.80
2023-05-24T18:17:00.620Z,0.80
2023-05-24T18:19:28.980Z,0.80
2023-05-24T18:21:58.190Z,0.85
2023-05-24T18:24:27.878Z,0.70
2023-05-24T18:26:56.196Z,0.70
2023-05-24T18:29:24.413Z,1.10
2023-05-24T18:31:53.149Z,0.90
2023-05-24T18:34:21.493Z,0.77
2023-05-24T18:36:49.979Z,1.00
2023-05-24T18:39:19.158Z,1.15
2023-05-24T18:41:48.726Z,1.30
2023-05-24T18:44:17.023Z,1.00
2023-05-24T18:46:45.297Z,0.77
2023-05-24T18:49:14.505Z,1.00
2023-05-24T18:51:42.719Z,0.90
2023-05-24T18:54:11.095Z,0.90
2023-05-24T18:56:39.280Z,0.90
2023-05-24T18:59:10.913Z,0.87
2023-05-24T19:01:40.672Z,0.80
2023-05-24T19:04:08.882Z,0.80
2023-05-24T19:06:37.550Z,0.63
2023-05-24T19:09:05.700Z,0.83
2023-05-24T19:11:33.885Z,0.60
2023-05-24T19:14:02.107Z,0.60
2023-05-24T19:16:31.790Z,0.50
2023-05-24T19:19:00.133Z,0.60
2023-05-24T19:21:29.351Z,0.40
2023-05-24T19:23:57.550Z,0.60
2023-05-24T19:26:26.101Z,0.40
2023-05-24T19:28:54.368Z,0.70
2023-05-24T19:31:25.219Z,0.60
2023-05-24T19:34:00.659Z,0.63
2023-05-24T19:36:32.962Z,0.70
2023-05-24T19:39:01.694Z,0.50
2023-05-24T19:41:30.916Z,0.60
2023-05-24T19:43:59.493Z,0.80
2023-05-24T19:46:28.320Z,0.60
2023-05-24T19:48:57.889Z,0.40
2023-05-24T19:51:26.085Z,0.60
2023-05-24T19:53:54.338Z,0.60
2023-05-24T19:56:23.646Z,0.63
2023-05-24T19:58:52.350Z,0.47
2023-05-24T20:01:20.655Z,0.70
2023-05-24T20:03:49.517Z,0.80
2023-05-24T20:06:19.625Z,1.35
2023-05-24T20:08:48.310Z,1.08
2023-05-24T20:11:16.562Z,0.97
2023-05-24T20:13:44.886Z,1.10
2023-05-24T20:16:13.419Z,1.10
2023-05-24T20:18:41.642Z,1.00
2023-05-24T20:21:09.903Z,0.80
2023-05-24T20:23:39.513Z,1.30
2023-05-24T20:26:07.803Z,1.13
2023-05-24T20:28:36.057Z,1.00
2023-05-24T20:31:04.472Z,1.35
2023-05-24T20:33:33.732Z,0.80
2023-05-24T20:36:01.965Z,0.70
2023-05-24T20:38:30.104Z,1.02
2023-05-24T20:40:59.764Z,0.60
2023-05-24T20:43:28.029Z,0.60
2023-05-24T20:45:56.520Z,0.70
2023-05-24T20:48:25.836Z,0.73
2023-05-24T20:50:54.087Z,0.60
2023-05-24T20:53:22.185Z,0.70
2023-05-24T20:55:50.376Z,0.60
2023-05-24T20:58:19.924Z,1.00
2023-05-24T21:00:48.376Z,0.65
2023-05-24T21:03:16.958Z,0.85
2023-05-24T21:05:45.636Z,0.90
2023-05-24T21:08:14.096Z,1.02
2023-05-24T21:10:42.419Z,0.60
2023-05-24T21:13:10.874Z,0.70
2023-05-24T21:15:41.585Z,0.55
2023-05-24T21:18:11.585Z,0.67
2023-05-24T21:20:40.116Z,0.60
2023-05-24T21:23:08.508Z,0.63
2023-05-24T21:25:36.875Z,0.60
2023-05-24T21:28:05.225Z,0.60
2023-05-24T21:30:33.513Z,0.60
2023-05-24T21:33:03.451Z,0.50
2023-05-24T21:35:32.719Z,0.70
2023-05-24T21:38:01.027Z,0.80
2023-05-24T21:40:29.257Z,1.10
2023-05-24T21:42:57.602Z,0.70
2023-05-24T21:45:25.940Z,0.70
2023-05-24T21:47:54.266Z,0.70
2023-05-24T21:50:24.283Z,0.60
2023-05-24T21:52:52.784Z,0.77
2023-05-24T21:55:21.096Z,0.77
2023-05-24T21:57:49.547Z,0.80
2023-05-24T22:00:20.069Z,0.60
2023-05-24T22:02:48.687Z,0.70
2023-05-24T22:05:17.189Z,0.73
2023-05-24T22:07:46.899Z,0.60
2023-05-24T22:10:15.276Z,0.85
2023-05-24T22:12:43.609Z,0.70
2023-05-24T22:15:12.364Z,0.77
2023-05-24T22:17:41.186Z,1.10
2023-05-24T22:20:10.817Z,0.70
2023-05-24T22:22:40.385Z,0.80
2023-05-24T22:25:14.867Z,0.70
2023-05-24T22:27:43.488Z,0.60
2023-05-24T22:30:13.242Z,0.70
2023-05-24T22:32:41.684Z,0.90
2023-05-24T22:35:10.424Z,0.70
2023-05-24T22:37:38.783Z,0.77
2023-05-24T22:40:08.187Z,0.60
2023-05-24T22:42:37.961Z,0.88
2023-05-24T22:45:07.321Z,0.70
2023-05-24T22:47:35.701Z,1.13
2023-05-24T22:50:04.921Z,0.90
2023-05-24T22:52:34.088Z,0.90
2023-05-24T22:55:02.374Z,1.23
2023-05-24T22:57:31.026Z,0.90
2023-05-24T23:00:01.196Z,0.80
2023-05-24T23:02:29.805Z,1.00
2023-05-24T23:05:00.485Z,0.80
2023-05-24T23:07:28.988Z,0.85
2023-05-24T23:09:58.024Z,0.53
2023-05-24T23:12:26.666Z,0.90
2023-05-24T23:14:58.465Z,0.77
2023-05-24T23:17:28.416Z,0.80
2023-05-24T23:19:56.839Z,0.98
2023-05-24T23:22:26.533Z,1.02
2023-05-24T23:24:54.906Z,0.82
2023-05-24T23:27:23.924Z,1.00
2023-05-24T23:29:52.314Z,1.08
2023-05-24T23:32:20.637Z,0.85
2023-05-24T23:34:50.323Z,1.10
2023-05-24T23:37:18.766Z,0.90
2023-05-24T23:39:47.168Z,1.13
2023-05-24T23:42:16.169Z,1.00
2023-05-24T23:44:44.585Z,0.80
2023-05-24T23:47:13.135Z,1.13
2023-05-24T23:49:41.505Z,1.10
2023-05-24T23:52:12.299Z,1.42
2023-05-24T23:54:40.854Z,1.10
2023-05-24T23:57:10.217Z,1.13
2023-05-24T23:59:38.784Z,1.20
