createdAt,value
2019-05-14T00:01:14.443Z,1.27
2019-05-14T00:03:41.338Z,1.07
2019-05-14T00:06:07.658Z,1.30
2019-05-14T00:08:33.736Z,1.02
2019-05-14T00:11:01.477Z,1.20
2019-05-14T00:13:27.878Z,0.90
2019-05-14T00:15:54.063Z,0.80
2019-05-14T00:18:22.219Z,0.85
2019-05-14T00:20:48.187Z,1.00
2019-05-14T00:23:14.340Z,1.30
2019-05-14T00:25:41.900Z,1.57
2019-05-14T00:28:08.176Z,1.37
2019-05-14T00:30:34.372Z,1.35
2019-05-14T00:33:01.191Z,1.00
2019-05-14T00:35:27.790Z,1.25
2019-05-14T00:37:53.896Z,1.22
2019-05-14T00:40:22.063Z,1.52
2019-05-14T00:42:48.284Z,1.50
2019-05-14T00:45:14.710Z,1.57
2019-05-14T00:47:41.851Z,1.70
2019-05-14T00:50:11.115Z,1.10
2019-05-14T00:52:36.747Z,1.62
2019-05-14T00:55:05.580Z,1.00
2019-05-14T00:57:31.766Z,1.00
2019-05-14T00:59:58.021Z,1.15
2019-05-14T01:02:24.117Z,1.07
2019-05-14T01:04:51.622Z,1.30
2019-05-14T01:07:18.035Z,1.60
2019-05-14T01:09:44.241Z,1.50
2019-05-14T01:12:12.190Z,1.47
2019-05-14T01:14:38.356Z,2.30
2019-05-14T01:17:04.556Z,1.30
2019-05-14T01:19:31.530Z,1.60
2019-05-14T01:21:58.095Z,1.70
2019-05-14T01:24:24.192Z,2.20
2019-05-14T01:26:52.307Z,1.65
2019-05-14T01:29:18.416Z,1.70
2019-05-14T01:31:44.549Z,1.75
2019-05-14T01:34:11.171Z,2.00
2019-05-14T01:36:37.592Z,1.40
2019-05-14T01:39:05.008Z,1.80
2019-05-14T01:41:31.701Z,1.50
2019-05-14T01:43:58.065Z,1.92
2019-05-14T01:46:24.332Z,1.95
2019-05-14T01:48:52.107Z,1.35
2019-05-14T01:51:18.588Z,1.45
2019-05-14T01:53:44.724Z,1.40
2019-05-14T01:56:11.996Z,1.72
2019-05-14T01:58:38.563Z,1.42
2019-05-14T02:01:04.668Z,1.45
2019-05-14T02:03:32.335Z,1.82
2019-05-14T02:06:01.200Z,1.87
2019-05-14T02:08:26.827Z,2.12
2019-05-14T02:10:52.997Z,2.08
2019-05-14T02:13:21.301Z,1.87
2019-05-14T02:15:47.279Z,2.00
2019-05-14T02:18:13.599Z,2.15
2019-05-14T02:20:41.456Z,1.70
2019-05-14T02:23:07.700Z,1.80
2019-05-14T02:25:33.794Z,1.72
2019-05-14T02:28:01.351Z,1.85
2019-05-14T02:30:40.822Z,2.02
2019-05-14T02:32:55.841Z,1.70
2019-05-14T02:35:22.071Z,2.00
2019-05-14T02:37:50.438Z,1.70
2019-05-14T02:40:16.374Z,1.80
2019-05-14T02:42:42.486Z,1.98
2019-05-14T02:45:09.273Z,1.10
2019-05-14T02:47:35.376Z,1.42
2019-05-14T02:50:03.960Z,2.10
2019-05-14T02:52:30.083Z,1.60
2019-05-14T02:54:56.196Z,1.55
2019-05-14T02:57:22.366Z,2.20
2019-05-14T02:59:50.203Z,2.30
2019-05-14T03:02:18.786Z,1.65
2019-05-14T03:04:44.634Z,1.82
2019-05-14T03:07:11.357Z,2.00
2019-05-14T03:09:40.288Z,1.62
2019-05-14T03:12:05.974Z,2.20
2019-05-14T03:14:32.160Z,2.02
2019-05-14T03:16:59.438Z,1.40
2019-05-14T03:19:26.088Z,1.98
2019-05-14T03:21:52.377Z,2.02
2019-05-14T03:24:39.764Z,1.77
2019-05-14T03:27:09.337Z,1.82
2019-05-14T03:29:34.653Z,2.15
2019-05-14T03:32:03.106Z,1.95
2019-05-14T03:34:32.797Z,1.92
2019-05-14T03:37:02.484Z,1.77
2019-05-14T03:39:25.265Z,2.00
2019-05-14T03:41:51.739Z,2.08
2019-05-14T03:44:19.929Z,2.30
2019-05-14T03:46:54.697Z,1.32
2019-05-14T03:49:14.187Z,1.72
2019-05-14T03:51:40.367Z,2.50
2019-05-14T03:54:11.382Z,1.87
2019-05-14T03:56:34.826Z,2.42
2019-05-14T03:59:01.253Z,1.85
2019-05-14T04:01:29.653Z,2.08
2019-05-14T04:03:59.071Z,1.82
2019-05-14T04:06:25.288Z,1.70
2019-05-14T04:08:52.861Z,2.30
2019-05-14T04:11:20.683Z,2.10
2019-05-14T04:13:49.931Z,2.42
2019-05-14T04:16:20.147Z,1.90
2019-05-14T04:18:50.394Z,1.50
2019-05-14T04:21:20.506Z,2.30
2019-05-14T04:23:50.759Z,2.60
2019-05-14T04:26:20.043Z,1.98
2019-05-14T04:28:49.912Z,2.40
2019-05-14T04:31:19.234Z,2.22
2019-05-14T04:33:50.086Z,1.95
2019-05-14T04:36:19.384Z,2.52
2019-05-14T04:38:44.774Z,2.02
2019-05-14T04:41:10.974Z,2.60
2019-05-14T04:43:40.019Z,2.02
2019-05-14T04:46:05.196Z,1.95
2019-05-14T04:48:37.058Z,2.30
2019-05-14T04:51:00.464Z,2.45
2019-05-14T04:53:30.310Z,1.70
2019-05-14T04:55:54.930Z,2.00
2019-05-14T04:58:21.885Z,2.47
2019-05-14T05:00:49.825Z,2.80
2019-05-14T05:03:19.688Z,2.33
2019-05-14T05:05:44.354Z,1.85
2019-05-14T05:08:14.229Z,1.95
2019-05-14T05:10:39.813Z,1.55
2019-05-14T05:13:08.990Z,1.95
2019-05-14T05:15:34.192Z,2.42
2019-05-14T05:18:00.508Z,1.90
2019-05-14T05:20:29.121Z,2.87
2019-05-14T05:22:54.730Z,2.30
2019-05-14T05:25:20.941Z,1.98
2019-05-14T05:27:48.710Z,2.35
2019-05-14T05:30:15.388Z,1.60
2019-05-14T05:32:41.688Z,1.98
2019-05-14T05:35:09.564Z,1.80
2019-05-14T05:37:38.296Z,2.02
2019-05-14T05:40:04.537Z,2.87
2019-05-14T05:42:30.942Z,2.42
2019-05-14T05:44:58.818Z,1.70
2019-05-14T05:47:25.131Z,1.77
2019-05-14T05:49:51.233Z,1.92
2019-05-14T05:52:19.142Z,1.80
2019-05-14T05:54:45.432Z,2.12
2019-05-14T05:57:11.646Z,2.47
2019-05-14T05:59:39.255Z,2.42
2019-05-14T06:02:05.877Z,2.70
2019-05-14T06:04:31.989Z,2.40
2019-05-14T06:06:58.719Z,1.77
2019-05-14T06:09:28.520Z,2.08
2019-05-14T06:11:54.431Z,1.90
2019-05-14T06:14:20.585Z,2.00
2019-05-14T06:16:48.912Z,1.57
2019-05-14T06:19:14.981Z,1.82
2019-05-14T06:21:41.178Z,1.35
2019-05-14T06:24:09.073Z,2.10
2019-05-14T06:26:35.293Z,2.00
2019-05-14T06:29:01.445Z,2.17
2019-05-14T06:31:29.081Z,2.02
2019-05-14T06:33:55.345Z,1.90
2019-05-14T06:36:21.451Z,2.05
2019-05-14T06:38:49.426Z,1.82
2019-05-14T06:41:15.774Z,2.00
2019-05-14T06:43:42.000Z,1.75
2019-05-14T06:46:08.936Z,2.37
2019-05-14T06:48:35.391Z,2.83
2019-05-14T06:51:01.674Z,2.20
2019-05-14T06:53:29.090Z,2.33
2019-05-14T06:55:55.480Z,3.35
2019-05-14T06:58:21.673Z,1.90
2019-05-14T07:00:49.492Z,2.85
2019-05-14T07:03:17.885Z,2.25
2019-05-14T07:05:43.882Z,2.15
2019-05-14T07:08:10.098Z,2.12
2019-05-14T07:10:36.328Z,2.02
2019-05-14T07:13:04.017Z,2.87
2019-05-14T07:15:30.194Z,2.20
2019-05-14T07:17:58.386Z,2.05
2019-05-14T07:20:24.372Z,1.77
2019-05-14T07:22:50.506Z,1.50
2019-05-14T07:25:18.390Z,2.27
2019-05-14T07:27:44.640Z,1.98
2019-05-14T07:30:11.574Z,2.10
2019-05-14T07:32:39.551Z,1.60
2019-05-14T07:35:08.944Z,1.67
2019-05-14T07:37:34.877Z,1.92
2019-05-14T07:40:01.283Z,1.47
2019-05-14T07:42:28.933Z,1.40
2019-05-14T07:44:55.327Z,1.70
2019-05-14T07:47:21.513Z,1.80
2019-05-14T07:49:48.981Z,1.90
2019-05-14T07:52:15.353Z,1.60
2019-05-14T07:54:41.471Z,1.82
2019-05-14T07:57:08.729Z,1.55
2019-05-14T07:59:35.376Z,1.50
2019-05-14T08:02:01.911Z,1.60
2019-05-14T08:04:28.977Z,1.52
2019-05-14T08:06:58.026Z,1.70
2019-05-14T08:09:23.840Z,1.87
2019-05-14T08:11:50.042Z,1.95
2019-05-14T08:14:18.385Z,1.98
2019-05-14T08:16:44.182Z,1.87
2019-05-14T08:19:24.134Z,1.12
2019-05-14T08:21:38.855Z,1.50
2019-05-14T08:24:05.124Z,1.37
2019-05-14T08:26:31.416Z,1.07
2019-05-14T08:28:58.076Z,1.07
2019-05-14T08:31:24.460Z,1.37
2019-05-14T08:33:50.575Z,0.90
2019-05-14T08:36:18.418Z,1.00
2019-05-14T08:38:45.563Z,0.70
2019-05-14T08:41:12.881Z,1.10
2019-05-14T08:43:39.866Z,0.72
2019-05-14T08:46:08.214Z,0.70
2019-05-14T08:48:34.177Z,0.70
2019-05-14T08:51:00.299Z,0.70
2019-05-14T08:53:28.583Z,1.10
2019-05-14T08:55:54.390Z,0.72
2019-05-14T08:58:20.581Z,1.02
2019-05-14T09:00:48.305Z,0.80
2019-05-14T09:03:14.703Z,1.02
2019-05-14T09:05:40.790Z,1.02
2019-05-14T09:08:08.817Z,0.90
2019-05-14T09:10:34.903Z,0.65
2019-05-14T09:13:02.780Z,0.68
2019-05-14T09:15:29.157Z,0.90
2019-05-14T09:17:55.344Z,0.93
2019-05-14T09:20:21.575Z,1.00
2019-05-14T09:22:49.034Z,1.52
2019-05-14T09:25:15.461Z,1.10
2019-05-14T09:27:41.568Z,0.80
2019-05-14T09:30:09.610Z,0.95
2019-05-14T09:32:38.546Z,1.30
2019-05-14T09:35:04.843Z,0.90
2019-05-14T09:37:31.049Z,0.93
2019-05-14T09:39:58.403Z,1.15
2019-05-14T09:42:24.751Z,1.10
2019-05-14T09:44:51.170Z,1.00
2019-05-14T09:47:18.989Z,0.85
2019-05-14T09:49:45.423Z,1.05
2019-05-14T09:52:11.592Z,1.00
2019-05-14T09:54:40.284Z,1.47
2019-05-14T09:57:08.158Z,1.10
2019-05-14T09:59:34.057Z,0.80
2019-05-14T10:02:00.170Z,1.32
2019-05-14T10:04:26.417Z,1.30
2019-05-14T10:06:52.735Z,1.30
2019-05-14T10:09:19.023Z,1.10
2019-05-14T10:11:45.119Z,0.72
2019-05-14T10:14:11.272Z,0.93
2019-05-14T10:16:38.542Z,0.60
2019-05-14T10:19:04.978Z,1.20
2019-05-14T10:21:31.096Z,1.10
2019-05-14T10:23:58.437Z,0.80
2019-05-14T10:26:24.745Z,1.12
2019-05-14T10:28:50.915Z,1.00
2019-05-14T10:31:18.353Z,0.80
2019-05-14T10:33:44.854Z,0.88
2019-05-14T10:36:11.104Z,1.60
2019-05-14T10:38:38.783Z,1.27
2019-05-14T10:41:05.115Z,0.72
2019-05-14T10:43:31.222Z,0.70
2019-05-14T10:45:58.010Z,1.00
2019-05-14T10:48:24.375Z,1.15
2019-05-14T10:51:03.184Z,1.37
2019-05-14T10:53:20.310Z,1.32
2019-05-14T10:55:48.508Z,1.15
2019-05-14T10:58:14.664Z,1.02
2019-05-14T11:00:41.845Z,1.30
2019-05-14T11:03:08.300Z,1.05
2019-05-14T11:05:34.426Z,0.80
2019-05-14T11:08:00.551Z,0.80
2019-05-14T11:10:29.546Z,1.12
2019-05-14T11:12:55.318Z,1.70
2019-05-14T11:15:21.651Z,0.82
2019-05-14T11:17:48.688Z,0.70
2019-05-14T11:20:15.569Z,0.80
2019-05-14T11:22:41.876Z,0.68
2019-05-14T11:25:09.356Z,0.70
2019-05-14T11:27:35.614Z,2.22
2019-05-14T11:30:03.714Z,1.20
2019-05-14T11:32:29.973Z,1.32
2019-05-14T11:34:59.294Z,1.10
2019-05-14T11:37:28.012Z,1.05
2019-05-14T11:39:53.553Z,1.10
2019-05-14T11:42:20.018Z,1.17
2019-05-14T11:44:48.666Z,0.82
2019-05-14T11:47:14.304Z,1.15
2019-05-14T11:49:40.385Z,1.50
2019-05-14T11:52:11.028Z,1.22
2019-05-14T11:54:34.810Z,1.00
2019-05-14T11:57:01.709Z,1.15
2019-05-14T11:59:28.445Z,1.15
2019-05-14T12:01:55.160Z,1.10
2019-05-14T12:04:21.483Z,2.02
2019-05-14T12:06:47.586Z,1.72
2019-05-14T12:09:13.724Z,1.50
2019-05-14T12:11:40.251Z,1.27
2019-05-14T12:14:08.999Z,1.32
2019-05-14T12:16:34.546Z,1.05
2019-05-14T12:19:00.747Z,1.60
2019-05-14T12:21:28.989Z,1.27
2019-05-14T12:23:55.213Z,1.30
2019-05-14T12:26:21.409Z,0.82
2019-05-14T12:28:49.464Z,1.27
2019-05-14T12:31:15.577Z,1.20
2019-05-14T12:33:41.792Z,1.40
2019-05-14T12:36:10.079Z,1.15
2019-05-14T12:38:38.117Z,1.02
2019-05-14T12:41:03.926Z,1.40
2019-05-14T12:43:30.134Z,1.30
2019-05-14T12:45:59.091Z,1.20
2019-05-14T12:48:24.234Z,0.95
2019-05-14T12:50:50.447Z,1.40
2019-05-14T12:53:19.715Z,1.20
2019-05-14T12:55:44.586Z,1.07
2019-05-14T12:58:10.919Z,1.10
2019-05-14T13:00:39.376Z,1.05
2019-05-14T13:03:05.256Z,0.95
2019-05-14T13:05:31.570Z,1.27
2019-05-14T13:07:58.085Z,0.95
2019-05-14T13:10:24.583Z,1.12
2019-05-14T13:12:50.707Z,1.72
2019-05-14T13:15:20.012Z,1.40
2019-05-14T13:17:45.259Z,1.40
2019-05-14T13:20:13.628Z,1.20
2019-05-14T13:22:46.152Z,1.10
2019-05-14T13:25:09.860Z,0.75
2019-05-14T13:27:38.979Z,1.00
2019-05-14T13:30:09.056Z,1.52
2019-05-14T13:32:35.398Z,1.22
2019-05-14T13:35:03.021Z,0.98
2019-05-14T13:37:29.263Z,1.45
2019-05-14T13:39:55.858Z,1.20
2019-05-14T13:42:21.992Z,1.30
2019-05-14T13:44:48.199Z,1.32
2019-05-14T13:47:14.319Z,1.05
2019-05-14T13:49:40.550Z,1.00
2019-05-14T13:52:09.116Z,1.02
2019-05-14T13:54:39.397Z,1.72
2019-05-14T13:57:05.215Z,1.30
2019-05-14T13:59:31.305Z,1.50
2019-05-14T14:01:59.212Z,1.60
2019-05-14T14:04:25.428Z,1.32
2019-05-14T14:06:51.742Z,1.42
2019-05-14T14:09:17.955Z,2.15
2019-05-14T14:11:44.196Z,2.30
2019-05-14T14:14:10.414Z,2.30
2019-05-14T14:16:39.383Z,1.27
2019-05-14T14:19:04.716Z,1.45
2019-05-14T14:21:30.912Z,1.37
2019-05-14T14:23:59.278Z,2.27
2019-05-14T14:26:25.116Z,1.22
2019-05-14T14:28:51.355Z,1.25
2019-05-14T14:31:18.874Z,1.62
2019-05-14T14:33:45.259Z,1.60
2019-05-14T14:36:11.447Z,1.15
2019-05-14T14:38:40.054Z,1.75
2019-05-14T14:41:05.590Z,2.27
2019-05-14T14:43:33.021Z,1.95
2019-05-14T14:45:59.520Z,1.72
2019-05-14T14:48:25.685Z,1.70
2019-05-14T14:50:52.273Z,1.50
2019-05-14T14:53:21.818Z,2.67
2019-05-14T14:55:49.655Z,2.50
2019-05-14T14:58:14.429Z,2.25
2019-05-14T15:00:40.528Z,1.85
2019-05-14T15:03:09.881Z,1.25
2019-05-14T15:05:34.794Z,1.62
2019-05-14T15:08:01.020Z,1.40
2019-05-14T15:10:28.378Z,2.42
2019-05-14T15:12:54.713Z,2.25
2019-05-14T15:15:20.916Z,1.80
2019-05-14T15:17:48.369Z,0.85
2019-05-14T15:20:14.931Z,1.60
2019-05-14T15:22:41.056Z,1.80
2019-05-14T15:25:09.095Z,1.40
2019-05-14T15:27:35.255Z,1.32
2019-05-14T15:30:03.141Z,1.62
2019-05-14T15:32:30.206Z,1.75
2019-05-14T15:34:59.374Z,2.05
2019-05-14T15:37:24.672Z,1.42
2019-05-14T15:39:50.800Z,1.50
2019-05-14T15:42:19.292Z,2.35
2019-05-14T15:44:52.104Z,2.15
2019-05-14T15:47:13.128Z,2.30
2019-05-14T15:49:39.264Z,1.95
2019-05-14T15:52:08.302Z,2.80
2019-05-14T15:54:42.136Z,1.98
2019-05-14T15:57:01.841Z,1.95
2019-05-14T15:59:28.433Z,1.90
2019-05-14T16:01:54.758Z,2.10
2019-05-14T16:04:21.141Z,1.62
2019-05-14T16:06:48.917Z,2.35
2019-05-14T16:09:15.237Z,1.10
2019-05-14T16:11:41.330Z,1.95
2019-05-14T16:14:08.241Z,1.37
2019-05-14T16:16:35.488Z,1.50
2019-05-14T16:19:01.682Z,1.75
2019-05-14T16:21:28.869Z,2.08
2019-05-14T16:23:55.276Z,1.90
2019-05-14T16:26:21.495Z,2.95
2019-05-14T16:28:48.958Z,1.50
2019-05-14T16:31:15.095Z,2.25
2019-05-14T16:33:41.284Z,1.80
2019-05-14T16:36:08.910Z,2.17
2019-05-14T16:38:35.321Z,1.85
2019-05-14T16:41:03.098Z,2.00
2019-05-14T16:43:32.157Z,1.40
2019-05-14T16:45:59.749Z,0.98
2019-05-14T16:48:25.520Z,2.12
2019-05-14T16:50:51.698Z,2.00
2019-05-14T16:53:19.521Z,1.95
2019-05-14T16:55:45.828Z,1.27
2019-05-14T16:58:12.046Z,1.80
2019-05-14T17:00:38.251Z,2.10
2019-05-14T17:03:04.655Z,1.50
2019-05-14T17:05:30.768Z,2.00
2019-05-14T17:07:58.719Z,1.42
2019-05-14T17:10:25.008Z,1.72
2019-05-14T17:12:56.873Z,1.80
2019-05-14T17:15:19.741Z,1.00
2019-05-14T17:17:48.055Z,1.12
2019-05-14T17:20:14.061Z,1.60
2019-05-14T17:22:40.284Z,1.65
2019-05-14T17:25:09.325Z,1.30
2019-05-14T17:27:35.198Z,1.40
2019-05-14T17:30:03.390Z,1.57
2019-05-14T17:32:30.316Z,1.92
2019-05-14T17:34:56.840Z,1.35
2019-05-14T17:37:23.089Z,1.35
2019-05-14T17:39:49.284Z,1.17
2019-05-14T17:42:15.428Z,1.35
2019-05-14T17:44:41.627Z,1.65
2019-05-14T17:47:07.721Z,1.50
2019-05-14T17:49:33.843Z,1.17
2019-05-14T17:51:59.967Z,2.15
2019-05-14T17:54:28.239Z,1.40
2019-05-14T17:56:54.249Z,1.55
2019-05-14T17:59:20.349Z,1.25
2019-05-14T18:01:46.534Z,1.60
2019-05-14T18:04:12.739Z,1.20
2019-05-14T18:06:39.056Z,0.90
2019-05-14T18:09:05.547Z,1.22
2019-05-14T18:11:31.810Z,0.70
2019-05-14T18:13:58.951Z,1.62
2019-05-14T18:16:25.647Z,1.75
2019-05-14T18:18:51.979Z,1.35
2019-05-14T18:21:18.137Z,1.85
2019-05-14T18:23:44.344Z,1.80
2019-05-14T18:26:10.456Z,1.72
2019-05-14T18:28:38.321Z,1.65
2019-05-14T18:31:04.547Z,2.60
2019-05-14T18:33:31.469Z,1.57
2019-05-14T18:35:58.930Z,1.72
2019-05-14T18:38:25.292Z,1.50
2019-05-14T18:40:51.505Z,1.30
2019-05-14T18:43:18.777Z,1.52
2019-05-14T18:45:45.235Z,1.25
2019-05-14T18:48:11.373Z,1.90
2019-05-14T18:50:37.850Z,2.10
2019-05-14T18:53:04.167Z,1.42
2019-05-14T18:55:31.951Z,1.77
2019-05-14T18:57:59.322Z,1.30
2019-05-14T19:00:25.772Z,1.55
2019-05-14T19:02:51.858Z,1.00
2019-05-14T19:05:18.367Z,1.30
2019-05-14T19:07:44.869Z,1.02
2019-05-14T19:10:12.055Z,1.50
2019-05-14T19:12:38.960Z,1.55
2019-05-14T19:15:08.490Z,1.05
2019-05-14T19:17:33.471Z,1.30
2019-05-14T19:19:59.731Z,1.85
2019-05-14T19:22:28.603Z,1.67
2019-05-14T19:24:54.205Z,1.40
2019-05-14T19:27:20.305Z,1.52
2019-05-14T19:29:48.317Z,1.92
2019-05-14T19:32:14.399Z,0.95
2019-05-14T19:34:40.611Z,1.52
2019-05-14T19:37:08.288Z,1.35
2019-05-14T19:39:34.630Z,1.70
2019-05-14T19:42:00.766Z,1.50
2019-05-14T19:44:29.596Z,1.17
2019-05-14T19:46:55.624Z,2.00
2019-05-14T19:49:21.843Z,1.17
2019-05-14T19:51:48.416Z,1.55
2019-05-14T19:54:14.988Z,1.17
2019-05-14T19:56:52.424Z,1.77
2019-05-14T19:59:09.236Z,1.60
2019-05-14T20:01:38.291Z,1.50
2019-05-14T20:04:03.809Z,1.42
2019-05-14T20:06:29.929Z,1.10
2019-05-14T20:08:58.579Z,1.20
2019-05-14T20:11:25.845Z,1.10
2019-05-14T20:13:52.115Z,2.05
2019-05-14T20:16:18.578Z,1.10
2019-05-14T20:18:44.953Z,0.80
2019-05-14T20:21:11.204Z,1.70
2019-05-14T20:23:38.738Z,1.42
2019-05-14T20:26:05.038Z,1.75
2019-05-14T20:28:31.912Z,1.47
2019-05-14T20:30:58.646Z,1.55
2019-05-14T20:33:25.054Z,1.80
2019-05-14T20:35:51.513Z,1.60
2019-05-14T20:38:18.528Z,1.32
2019-05-14T20:40:45.017Z,2.27
2019-05-14T20:43:11.227Z,1.60
2019-05-14T20:45:39.161Z,1.95
2019-05-14T20:48:05.421Z,1.50
2019-05-14T20:50:31.559Z,2.30
2019-05-14T20:52:59.222Z,1.85
2019-05-14T20:55:28.362Z,2.15
2019-05-14T20:57:53.514Z,2.27
2019-05-14T21:00:19.865Z,2.00
2019-05-14T21:02:46.111Z,2.20
2019-05-14T21:05:13.981Z,1.70
2019-05-14T21:07:40.324Z,1.87
2019-05-14T21:10:07.701Z,1.98
2019-05-14T21:12:34.024Z,2.20
2019-05-14T21:15:00.248Z,2.05
2019-05-14T21:17:28.265Z,2.00
2019-05-14T21:19:54.499Z,1.60
2019-05-14T21:22:20.894Z,2.25
2019-05-14T21:24:50.863Z,2.00
2019-05-14T21:27:19.381Z,1.60
2019-05-14T21:29:45.525Z,1.67
2019-05-14T21:32:19.760Z,2.10
2019-05-14T21:34:46.176Z,1.90
2019-05-14T21:37:12.400Z,2.35
2019-05-14T21:39:40.973Z,1.60
2019-05-14T21:42:07.778Z,1.70
2019-05-14T21:44:34.848Z,1.42
2019-05-14T21:47:03.866Z,1.02
2019-05-14T21:49:30.091Z,1.52
2019-05-14T21:51:58.421Z,1.42
2019-05-14T21:54:24.376Z,1.60
2019-05-14T21:56:50.613Z,2.00
2019-05-14T21:59:18.911Z,1.92
2019-05-14T22:01:45.211Z,1.50
2019-05-14T22:04:11.816Z,2.30
2019-05-14T22:06:41.127Z,2.05
2019-05-14T22:09:08.585Z,2.35
2019-05-14T22:11:34.393Z,1.75
2019-05-14T22:14:00.664Z,1.70
2019-05-14T22:16:28.110Z,2.27
2019-05-14T22:18:54.510Z,1.95
2019-05-14T22:21:20.801Z,2.30
2019-05-14T22:23:48.188Z,1.40
2019-05-14T22:26:14.661Z,1.60
2019-05-14T22:28:40.914Z,1.50
2019-05-14T22:31:09.079Z,1.50
2019-05-14T22:33:35.162Z,1.32
2019-05-14T22:36:01.409Z,2.00
2019-05-14T22:38:29.386Z,2.02
2019-05-14T22:40:55.694Z,1.80
2019-05-14T22:43:21.900Z,2.60
2019-05-14T22:45:51.517Z,2.10
2019-05-14T22:48:18.632Z,1.47
2019-05-14T22:50:44.965Z,1.77
2019-05-14T22:53:11.197Z,2.35
2019-05-14T22:55:38.236Z,2.17
2019-05-14T22:58:04.566Z,2.85
2019-05-14T23:00:30.884Z,2.30
2019-05-14T23:02:57.167Z,2.40
2019-05-14T23:05:23.363Z,2.40
2019-05-14T23:07:49.577Z,2.08
2019-05-14T23:10:18.226Z,2.05
2019-05-14T23:12:44.142Z,1.80
2019-05-14T23:15:11.059Z,2.00
2019-05-14T23:17:39.006Z,1.95
2019-05-14T23:20:06.182Z,2.60
2019-05-14T23:22:32.432Z,1.98
2019-05-14T23:24:59.179Z,1.82
2019-05-14T23:27:25.697Z,2.77
2019-05-14T23:29:51.932Z,1.80
2019-05-14T23:32:19.076Z,1.62
2019-05-14T23:34:45.650Z,1.65
2019-05-14T23:37:11.887Z,1.42
2019-05-14T23:39:38.441Z,1.85
2019-05-14T23:42:04.876Z,2.20
2019-05-14T23:44:31.155Z,2.27
2019-05-14T23:46:58.778Z,1.55
2019-05-14T23:49:25.219Z,2.00
2019-05-14T23:51:51.457Z,2.70
2019-05-14T23:54:18.337Z,1.67
2019-05-14T23:56:44.630Z,2.02
2019-05-14T23:59:10.857Z,2.40
