createdAt,value
2019-03-28T00:00:18.085Z,53.00
2019-03-28T00:02:46.488Z,51.40
2019-03-28T00:05:14.772Z,58.60
2019-03-28T00:07:43.844Z,53.40
2019-03-28T00:10:12.166Z,56.77
2019-03-28T00:12:40.461Z,57.83
2019-03-28T00:15:08.846Z,51.35
2019-03-28T00:17:37.336Z,54.00
2019-03-28T00:20:06.334Z,50.05
2019-03-28T00:22:36.489Z,52.40
2019-03-28T00:25:07.162Z,52.48
2019-03-28T00:27:35.579Z,52.03
2019-03-28T00:30:06.171Z,53.48
2019-03-28T00:32:34.518Z,52.35
2019-03-28T00:35:03.038Z,58.70
2019-03-28T00:37:31.495Z,54.63
2019-03-28T00:39:59.775Z,52.33
2019-03-28T00:42:28.194Z,48.58
2019-03-28T00:44:56.942Z,50.10
2019-03-28T00:47:25.347Z,46.37
2019-03-28T00:49:53.789Z,49.77
2019-03-28T00:52:22.184Z,54.08
2019-03-28T00:54:50.680Z,52.67
2019-03-28T00:57:19.275Z,50.25
2019-03-28T00:59:47.742Z,50.03
2019-03-28T01:02:16.134Z,52.98
2019-03-28T01:04:44.832Z,50.28
2019-03-28T01:07:13.318Z,52.50
2019-03-28T01:09:42.563Z,54.30
2019-03-28T01:12:10.946Z,47.80
2019-03-28T01:14:39.701Z,46.23
2019-03-28T01:17:08.173Z,54.75
2019-03-28T01:19:36.445Z,49.67
2019-03-28T01:22:04.908Z,55.78
2019-03-28T01:24:33.354Z,51.45
2019-03-28T01:27:01.653Z,54.80
2019-03-28T01:29:30.343Z,53.35
2019-03-28T01:31:58.638Z,51.73
2019-03-28T01:34:27.038Z,53.52
2019-03-28T01:36:55.418Z,56.10
2019-03-28T01:39:23.696Z,49.75
2019-03-28T01:41:52.011Z,55.38
2019-03-28T01:44:20.459Z,52.73
2019-03-28T01:46:48.870Z,53.50
2019-03-28T01:49:17.586Z,51.20
2019-03-28T01:51:46.156Z,52.80
2019-03-28T01:54:14.413Z,48.92
2019-03-28T01:56:42.825Z,56.35
2019-03-28T01:59:11.181Z,55.98
2019-03-28T02:01:39.523Z,56.37
2019-03-28T02:04:07.782Z,48.80
2019-03-28T02:06:36.276Z,46.55
2019-03-28T02:09:06.217Z,54.70
2019-03-28T02:11:34.936Z,48.75
2019-03-28T02:14:03.336Z,53.75
2019-03-28T02:16:31.606Z,52.13
2019-03-28T02:19:00.270Z,54.30
2019-03-28T02:21:28.702Z,54.00
2019-03-28T02:23:57.123Z,50.28
2019-03-28T02:26:25.680Z,51.83
2019-03-28T02:28:54.113Z,52.93
2019-03-28T02:31:22.390Z,52.38
2019-03-28T02:33:50.687Z,53.50
2019-03-28T02:36:19.175Z,48.90
2019-03-28T02:38:47.673Z,54.48
2019-03-28T02:41:16.163Z,58.20
2019-03-28T02:43:45.529Z,49.38
2019-03-28T02:46:13.913Z,51.05
2019-03-28T02:48:42.212Z,47.70
2019-03-28T02:51:10.543Z,50.48
2019-03-28T02:53:39.629Z,48.60
2019-03-28T02:56:08.298Z,57.55
2019-03-28T02:58:36.921Z,55.20
2019-03-28T03:01:05.431Z,52.93
2019-03-28T03:03:33.904Z,54.03
2019-03-28T03:06:02.234Z,50.50
2019-03-28T03:08:30.480Z,57.25
2019-03-28T03:10:58.780Z,52.70
2019-03-28T03:13:28.152Z,57.78
2019-03-28T03:15:56.943Z,57.85
2019-03-28T03:18:25.997Z,59.27
2019-03-28T03:20:54.757Z,54.50
2019-03-28T03:23:23.374Z,57.58
2019-03-28T03:25:52.003Z,58.08
2019-03-28T03:28:20.471Z,63.05
2019-03-28T03:30:48.870Z,51.75
2019-03-28T03:33:17.820Z,52.58
2019-03-28T03:35:46.617Z,58.98
2019-03-28T03:38:15.078Z,55.70
2019-03-28T03:40:43.480Z,53.78
2019-03-28T03:43:12.219Z,52.17
2019-03-28T03:45:40.698Z,52.13
2019-03-28T03:48:09.319Z,51.00
2019-03-28T03:50:37.982Z,59.03
2019-03-28T03:53:07.505Z,58.58
2019-03-28T03:55:35.919Z,55.30
2019-03-28T03:58:15.244Z,49.15
2019-03-28T04:00:35.789Z,53.30
2019-03-28T04:03:04.437Z,53.40
2019-03-28T04:05:33.066Z,50.85
2019-03-28T04:08:01.449Z,51.00
2019-03-28T04:10:30.063Z,49.05
2019-03-28T04:12:58.509Z,58.85
2019-03-28T04:15:27.883Z,57.58
2019-03-28T04:17:56.368Z,61.58
2019-03-28T04:20:25.328Z,50.78
2019-03-28T04:22:54.000Z,64.50
2019-03-28T04:25:22.472Z,55.12
2019-03-28T04:27:51.058Z,74.17
2019-03-28T04:30:19.590Z,63.90
2019-03-28T04:32:48.016Z,62.23
2019-03-28T04:35:16.763Z,54.35
2019-03-28T04:37:45.609Z,56.90
2019-03-28T04:40:14.163Z,56.42
2019-03-28T04:42:45.582Z,52.27
2019-03-28T04:45:12.955Z,56.15
2019-03-28T04:47:44.344Z,54.25
2019-03-28T04:50:12.818Z,55.23
2019-03-28T04:52:41.174Z,55.55
2019-03-28T04:55:09.917Z,55.12
2019-03-28T04:57:40.931Z,56.20
2019-03-28T05:00:08.580Z,49.55
2019-03-28T05:02:37.129Z,50.23
2019-03-28T05:05:06.931Z,56.42
2019-03-28T05:07:35.430Z,54.80
2019-03-28T05:10:06.241Z,50.35
2019-03-28T05:12:37.477Z,52.25
2019-03-28T05:15:11.847Z,58.00
2019-03-28T05:17:40.571Z,58.95
2019-03-28T05:20:12.805Z,54.45
2019-03-28T05:22:40.069Z,61.50
2019-03-28T05:25:08.594Z,52.85
2019-03-28T05:27:37.340Z,53.42
2019-03-28T05:30:08.907Z,54.23
2019-03-28T05:32:37.477Z,53.95
2019-03-28T05:35:06.840Z,57.98
2019-03-28T05:37:35.234Z,59.40
2019-03-28T05:40:07.316Z,54.67
2019-03-28T05:42:35.943Z,61.33
2019-03-28T05:45:11.611Z,50.80
2019-03-28T05:47:40.220Z,49.65
2019-03-28T05:50:08.640Z,61.60
2019-03-28T05:52:37.138Z,59.03
2019-03-28T05:55:06.737Z,56.55
2019-03-28T05:57:35.208Z,61.10
2019-03-28T06:00:04.471Z,48.00
2019-03-28T06:02:33.432Z,52.30
2019-03-28T06:05:01.859Z,49.93
2019-03-28T06:07:30.293Z,59.63
2019-03-28T06:09:59.041Z,59.20
2019-03-28T06:12:27.428Z,62.10
2019-03-28T06:14:56.911Z,51.00
2019-03-28T06:17:25.320Z,52.17
2019-03-28T06:19:54.485Z,43.30
2019-03-28T06:22:22.945Z,49.67
2019-03-28T06:24:54.490Z,50.03
2019-03-28T06:27:23.012Z,46.88
2019-03-28T06:29:57.475Z,46.28
2019-03-28T06:32:25.870Z,45.78
2019-03-28T06:34:54.292Z,45.38
2019-03-28T06:37:22.788Z,43.02
2019-03-28T06:39:51.308Z,33.48
2019-03-28T06:42:19.828Z,33.65
2019-03-28T06:44:48.243Z,30.50
2019-03-28T06:47:16.669Z,39.23
2019-03-28T06:49:45.136Z,32.80
2019-03-28T06:52:13.718Z,33.90
2019-03-28T06:54:42.180Z,32.65
2019-03-28T06:57:10.592Z,35.92
2019-03-28T06:59:39.190Z,38.42
2019-03-28T07:02:09.693Z,31.35
2019-03-28T07:04:37.817Z,40.38
2019-03-28T07:07:06.696Z,29.55
2019-03-28T07:09:35.207Z,36.23
2019-03-28T07:12:03.851Z,30.65
2019-03-28T07:14:32.475Z,35.23
2019-03-28T07:17:01.233Z,37.00
2019-03-28T07:19:29.879Z,28.98
2019-03-28T07:21:59.103Z,38.90
2019-03-28T07:24:27.699Z,36.73
2019-03-28T07:26:56.268Z,39.98
2019-03-28T07:29:25.455Z,33.05
2019-03-28T07:31:54.231Z,34.92
2019-03-28T07:34:22.813Z,28.85
2019-03-28T07:36:51.403Z,30.68
2019-03-28T07:39:19.842Z,25.60
2019-03-28T07:41:48.320Z,24.98
2019-03-28T07:44:17.128Z,25.80
2019-03-28T07:46:47.745Z,22.40
2019-03-28T07:49:16.554Z,24.20
2019-03-28T07:51:45.101Z,22.93
2019-03-28T07:54:13.621Z,33.78
2019-03-28T07:56:42.095Z,28.75
2019-03-28T07:59:10.555Z,24.10
2019-03-28T08:01:39.088Z,26.05
2019-03-28T08:04:07.647Z,22.95
2019-03-28T08:06:48.851Z,24.18
2019-03-28T08:11:35.978Z,24.82
2019-03-28T08:14:04.723Z,25.65
2019-03-28T08:16:33.119Z,24.18
2019-03-28T08:19:01.532Z,29.23
2019-03-28T08:21:29.946Z,25.70
2019-03-28T08:23:59.158Z,29.72
2019-03-28T08:26:30.091Z,28.42
2019-03-28T08:31:25.379Z,29.02
2019-03-28T08:33:53.776Z,29.87
2019-03-28T08:36:22.194Z,33.50
2019-03-28T08:38:50.661Z,26.75
2019-03-28T08:41:19.657Z,29.02
2019-03-28T08:43:48.193Z,29.53
2019-03-28T08:46:16.599Z,29.98
2019-03-28T08:48:45.022Z,30.37
2019-03-28T08:51:13.441Z,38.50
2019-03-28T08:53:41.894Z,37.05
2019-03-28T08:56:10.383Z,35.50
2019-03-28T08:58:38.833Z,36.98
2019-03-28T09:03:53.959Z,35.80
2019-03-28T09:06:22.431Z,36.42
2019-03-28T09:08:50.840Z,34.00
2019-03-28T09:11:21.459Z,34.60
2019-03-28T09:16:53.134Z,37.98
2019-03-28T09:22:08.046Z,41.92
2019-03-28T09:24:36.537Z,43.73
2019-03-28T09:27:05.075Z,38.08
2019-03-28T09:29:33.794Z,44.13
2019-03-28T09:32:02.293Z,40.45
2019-03-28T09:34:30.655Z,40.78
2019-03-28T09:36:59.254Z,39.90
2019-03-28T09:39:27.759Z,38.30
2019-03-28T09:41:56.336Z,38.67
2019-03-28T09:44:24.909Z,37.13
2019-03-28T09:46:53.266Z,40.52
2019-03-28T09:49:21.683Z,41.80
2019-03-28T09:51:52.611Z,43.70
2019-03-28T09:54:21.203Z,41.80
2019-03-28T09:56:49.694Z,41.15
2019-03-28T09:59:18.044Z,40.23
2019-03-28T10:01:46.558Z,39.30
2019-03-28T10:04:14.981Z,41.02
2019-03-28T10:06:45.027Z,45.58
2019-03-28T10:11:49.151Z,38.15
2019-03-28T10:14:17.537Z,44.42
2019-03-28T10:16:45.893Z,46.83
2019-03-28T10:19:14.264Z,51.02
2019-03-28T10:21:42.570Z,48.55
2019-03-28T10:24:11.635Z,46.23
2019-03-28T10:26:40.348Z,41.88
2019-03-28T10:29:08.742Z,39.15
2019-03-28T10:31:37.105Z,35.40
2019-03-28T10:34:05.632Z,33.45
2019-03-28T10:36:33.952Z,29.52
2019-03-28T10:39:02.472Z,27.80
2019-03-28T10:41:31.044Z,29.67
2019-03-28T10:44:02.354Z,28.27
2019-03-28T10:46:30.804Z,28.00
2019-03-28T10:48:59.341Z,26.80
2019-03-28T10:51:27.834Z,23.92
2019-03-28T10:53:56.059Z,27.30
2019-03-28T10:56:24.634Z,23.22
2019-03-28T10:58:53.234Z,19.40
2019-03-28T11:01:41.565Z,22.17
2019-03-28T11:03:53.652Z,19.15
2019-03-28T11:06:22.516Z,18.17
2019-03-28T11:08:52.949Z,15.95
2019-03-28T11:11:22.492Z,19.87
2019-03-28T11:13:51.102Z,18.00
2019-03-28T11:16:19.387Z,19.05
2019-03-28T11:18:48.246Z,21.60
2019-03-28T11:21:16.737Z,18.42
2019-03-28T11:23:45.154Z,21.97
2019-03-28T11:26:13.771Z,21.82
2019-03-28T11:28:42.370Z,20.23
2019-03-28T11:31:10.882Z,18.37
2019-03-28T11:33:39.403Z,18.32
2019-03-28T11:36:07.782Z,16.50
2019-03-28T11:38:36.299Z,21.80
2019-03-28T11:41:06.492Z,16.52
2019-03-28T11:43:35.012Z,18.05
2019-03-28T11:46:06.046Z,20.43
2019-03-28T11:48:36.239Z,15.63
2019-03-28T11:51:04.866Z,18.77
2019-03-28T11:53:33.308Z,17.48
2019-03-28T11:56:01.729Z,14.85
2019-03-28T11:58:30.067Z,15.05
2019-03-28T12:00:58.345Z,15.23
2019-03-28T12:03:28.269Z,20.27
2019-03-28T12:08:39.676Z,18.42
2019-03-28T12:11:16.289Z,18.30
2019-03-28T12:13:45.375Z,19.10
2019-03-28T12:16:13.748Z,17.35
2019-03-28T12:18:43.861Z,15.72
2019-03-28T12:21:12.512Z,12.80
2019-03-28T12:23:43.246Z,16.45
2019-03-28T12:26:13.927Z,15.83
2019-03-28T12:28:55.427Z,18.57
2019-03-28T12:31:23.720Z,15.83
2019-03-28T12:33:53.716Z,18.87
2019-03-28T12:38:50.373Z,16.05
2019-03-28T12:41:21.632Z,17.75
2019-03-28T12:43:50.259Z,18.77
2019-03-28T12:46:18.580Z,19.17
2019-03-28T12:48:47.096Z,22.98
2019-03-28T12:51:15.510Z,20.10
2019-03-28T12:53:45.304Z,21.02
2019-03-28T12:56:13.879Z,21.35
2019-03-28T12:58:42.244Z,23.50
2019-03-28T13:01:10.935Z,24.12
2019-03-28T13:03:45.814Z,22.58
2019-03-28T13:06:16.197Z,22.55
2019-03-28T13:08:40.254Z,21.00
2019-03-28T13:11:08.609Z,19.77
2019-03-28T13:13:37.378Z,19.98
2019-03-28T13:16:05.791Z,20.90
2019-03-28T13:18:53.190Z,20.90
2019-03-28T13:21:21.917Z,20.50
2019-03-28T13:23:50.313Z,18.50
2019-03-28T13:26:18.839Z,18.85
2019-03-28T13:28:52.617Z,20.50
2019-03-28T13:31:23.273Z,23.18
2019-03-28T13:36:18.724Z,28.87
2019-03-28T13:38:52.928Z,27.52
2019-03-28T13:41:21.313Z,27.42
2019-03-28T13:43:49.669Z,24.75
2019-03-28T13:46:19.638Z,19.32
2019-03-28T13:48:50.660Z,18.12
2019-03-28T13:51:19.146Z,20.92
2019-03-28T13:53:47.526Z,21.45
2019-03-28T13:56:16.190Z,18.95
2019-03-28T13:58:58.928Z,22.93
2019-03-28T14:01:47.943Z,22.98
2019-03-28T14:04:16.972Z,24.80
2019-03-28T14:06:47.106Z,26.48
2019-03-28T14:11:43.093Z,21.95
2019-03-28T14:14:11.511Z,25.70
2019-03-28T14:16:39.823Z,24.70
2019-03-28T14:19:08.116Z,24.95
2019-03-28T14:21:37.164Z,29.07
2019-03-28T14:24:05.607Z,22.05
2019-03-28T14:26:37.418Z,19.55
2019-03-28T14:29:07.051Z,22.62
2019-03-28T14:31:35.033Z,23.00
2019-03-28T14:34:03.492Z,24.52
2019-03-28T14:36:31.928Z,25.70
2019-03-28T14:39:00.283Z,23.73
2019-03-28T14:41:28.718Z,24.10
2019-03-28T14:43:57.313Z,26.20
2019-03-28T14:46:25.719Z,22.07
2019-03-28T14:48:54.247Z,25.20
2019-03-28T14:51:22.935Z,32.80
2019-03-28T14:53:53.948Z,33.92
2019-03-28T14:56:31.543Z,42.90
2019-03-28T14:58:59.860Z,28.73
2019-03-28T15:01:28.665Z,29.15
2019-03-28T15:03:56.959Z,31.93
2019-03-28T15:06:25.302Z,31.00
2019-03-28T15:08:54.024Z,30.52
2019-03-28T15:11:22.439Z,28.67
2019-03-28T15:13:51.017Z,29.63
2019-03-28T15:16:20.951Z,29.07
2019-03-28T15:18:49.444Z,28.65
2019-03-28T15:21:17.981Z,29.65
2019-03-28T15:23:46.331Z,30.85
2019-03-28T15:26:14.683Z,27.50
2019-03-28T15:28:43.219Z,29.90
2019-03-28T15:31:11.633Z,39.18
2019-03-28T15:33:40.250Z,35.43
2019-03-28T15:36:08.884Z,35.30
2019-03-28T15:38:43.281Z,31.77
2019-03-28T15:41:11.752Z,33.40
2019-03-28T15:43:40.201Z,31.17
2019-03-28T15:46:11.815Z,35.10
2019-03-28T15:48:40.935Z,20.75
2019-03-28T15:51:11.701Z,22.60
2019-03-28T15:53:39.541Z,28.95
2019-03-28T15:56:07.823Z,31.30
2019-03-28T15:58:36.225Z,30.20
2019-03-28T16:01:04.600Z,27.93
2019-03-28T16:03:33.134Z,38.25
2019-03-28T16:06:08.085Z,40.15
2019-03-28T16:08:36.358Z,36.28
2019-03-28T16:11:05.104Z,32.30
2019-03-28T16:13:33.550Z,32.63
2019-03-28T16:16:01.857Z,32.00
2019-03-28T16:18:30.173Z,28.20
2019-03-28T16:20:58.726Z,30.60
2019-03-28T16:23:27.049Z,29.87
2019-03-28T16:25:55.477Z,29.95
2019-03-28T16:28:23.839Z,29.37
2019-03-28T16:30:52.141Z,31.35
2019-03-28T16:33:20.541Z,27.13
2019-03-28T16:35:48.915Z,31.10
2019-03-28T16:38:17.419Z,27.70
2019-03-28T16:40:45.896Z,32.80
2019-03-28T16:43:14.288Z,33.18
2019-03-28T16:45:42.586Z,31.05
2019-03-28T16:48:10.953Z,34.67
2019-03-28T16:50:39.585Z,33.33
2019-03-28T16:53:07.852Z,32.00
2019-03-28T16:55:36.147Z,32.45
2019-03-28T16:58:04.385Z,36.63
2019-03-28T17:00:36.987Z,38.92
2019-03-28T17:03:05.909Z,37.28
2019-03-28T17:05:34.844Z,38.88
2019-03-28T17:08:03.318Z,38.58
2019-03-28T17:10:51.425Z,39.30
2019-03-28T17:13:24.650Z,39.35
2019-03-28T17:15:52.994Z,42.25
2019-03-28T17:18:21.392Z,45.83
2019-03-28T17:20:49.891Z,57.90
2019-03-28T17:23:18.239Z,60.67
2019-03-28T17:25:46.511Z,60.10
2019-03-28T17:28:14.958Z,61.37
2019-03-28T17:30:43.427Z,52.70
2019-03-28T17:33:11.887Z,56.53
2019-03-28T17:35:41.161Z,56.98
2019-03-28T17:38:09.603Z,49.05
2019-03-28T17:40:38.128Z,60.98
2019-03-28T17:43:07.296Z,54.63
2019-03-28T17:45:35.832Z,55.57
2019-03-28T17:48:04.321Z,55.38
2019-03-28T17:50:32.771Z,54.85
2019-03-28T17:53:01.452Z,57.17
2019-03-28T17:55:30.037Z,59.93
2019-03-28T17:57:58.387Z,55.50
2019-03-28T18:00:28.195Z,60.08
2019-03-28T18:05:26.052Z,64.92
2019-03-28T18:07:54.366Z,64.92
2019-03-28T18:10:23.823Z,60.35
2019-03-28T18:12:52.234Z,60.45
2019-03-28T18:15:20.692Z,61.05
2019-03-28T18:17:49.026Z,61.13
2019-03-28T18:20:17.652Z,82.05
2019-03-28T18:22:46.022Z,85.65
2019-03-28T18:25:14.448Z,82.37
2019-03-28T18:27:43.215Z,78.25
2019-03-28T18:30:12.202Z,84.05
2019-03-28T18:32:40.584Z,76.05
2019-03-28T18:35:09.036Z,71.90
2019-03-28T18:37:37.534Z,70.42
2019-03-28T18:40:06.884Z,66.50
2019-03-28T18:42:35.697Z,62.00
2019-03-28T18:45:05.621Z,67.72
2019-03-28T18:50:03.326Z,82.10
2019-03-28T18:52:31.688Z,71.62
2019-03-28T18:55:00.367Z,70.57
2019-03-28T18:57:28.763Z,76.15
2019-03-28T18:59:57.213Z,72.97
2019-03-28T19:02:25.642Z,75.57
2019-03-28T19:04:57.034Z,80.83
2019-03-28T19:07:25.390Z,82.78
2019-03-28T19:09:53.710Z,78.85
2019-03-28T19:12:22.013Z,75.40
2019-03-28T19:14:50.438Z,78.00
2019-03-28T19:17:18.725Z,70.97
2019-03-28T19:19:47.091Z,80.80
2019-03-28T19:22:15.418Z,76.95
2019-03-28T19:24:43.880Z,77.92
2019-03-28T19:27:12.284Z,85.70
2019-03-28T19:29:40.739Z,85.77
2019-03-28T19:32:09.256Z,95.32
2019-03-28T19:34:37.541Z,87.75
2019-03-28T19:37:05.872Z,93.22
2019-03-28T19:39:34.436Z,123.33
2019-03-28T19:42:04.685Z,125.50
2019-03-28T19:44:32.971Z,149.93
2019-03-28T19:47:01.522Z,178.53
2019-03-28T19:49:30.132Z,146.10
2019-03-28T19:51:59.964Z,124.75
2019-03-28T19:54:28.742Z,138.72
2019-03-28T19:56:57.456Z,110.95
2019-03-28T19:59:26.174Z,106.27
2019-03-28T20:01:54.624Z,102.32
2019-03-28T20:04:23.056Z,113.92
2019-03-28T20:06:51.689Z,104.65
2019-03-28T20:09:19.953Z,95.05
2019-03-28T20:11:48.332Z,98.55
2019-03-28T20:14:16.704Z,99.60
2019-03-28T20:16:45.149Z,118.70
2019-03-28T20:19:13.705Z,127.75
2019-03-28T20:21:42.251Z,126.72
2019-03-28T20:24:10.650Z,131.10
2019-03-28T20:26:39.073Z,122.50
2019-03-28T20:29:08.725Z,121.25
2019-03-28T20:34:05.570Z,96.57
2019-03-28T20:36:38.639Z,93.22
2019-03-28T20:39:06.301Z,102.70
2019-03-28T20:41:35.662Z,88.10
2019-03-28T20:44:03.973Z,94.65
2019-03-28T20:46:32.255Z,105.60
2019-03-28T20:49:00.592Z,115.88
2019-03-28T20:51:28.940Z,107.32
2019-03-28T20:53:57.218Z,105.85
2019-03-28T20:56:25.834Z,82.70
2019-03-28T20:58:55.025Z,77.42
2019-03-28T21:01:25.550Z,82.12
2019-03-28T21:03:53.898Z,79.40
2019-03-28T21:06:22.801Z,62.30
2019-03-28T21:08:51.183Z,73.70
2019-03-28T21:11:20.426Z,80.50
2019-03-28T21:13:48.959Z,81.30
2019-03-28T21:16:17.315Z,64.42
2019-03-28T21:18:45.792Z,66.95
2019-03-28T21:21:14.257Z,72.37
2019-03-28T21:23:42.600Z,77.95
2019-03-28T21:26:10.979Z,106.75
2019-03-28T21:28:46.955Z,109.20
2019-03-28T21:31:11.121Z,85.55
2019-03-28T21:33:40.099Z,83.58
2019-03-28T21:36:08.646Z,101.65
2019-03-28T21:38:37.145Z,100.40
2019-03-28T21:41:05.600Z,192.03
2019-03-28T21:43:33.952Z,75.72
2019-03-28T21:46:02.381Z,68.30
2019-03-28T21:48:33.879Z,70.37
2019-03-28T21:51:03.803Z,70.10
2019-03-28T21:56:01.460Z,72.45
2019-03-28T21:58:30.639Z,69.72
2019-03-28T22:00:59.147Z,75.75
2019-03-28T22:03:27.794Z,75.45
2019-03-28T22:05:56.959Z,116.05
2019-03-28T22:08:26.090Z,93.42
2019-03-28T22:10:54.728Z,105.53
2019-03-28T22:13:23.165Z,148.28
2019-03-28T22:15:51.459Z,137.92
2019-03-28T22:18:20.132Z,122.80
2019-03-28T22:20:48.602Z,98.90
2019-03-28T22:23:17.027Z,109.70
2019-03-28T22:25:45.392Z,99.22
2019-03-28T22:28:13.861Z,136.50
2019-03-28T22:30:42.220Z,98.90
2019-03-28T22:33:10.568Z,123.13
2019-03-28T22:35:39.147Z,110.78
2019-03-28T22:38:07.396Z,121.60
2019-03-28T22:40:35.923Z,176.60
2019-03-28T22:43:04.295Z,97.42
2019-03-28T22:45:33.546Z,104.55
2019-03-28T22:48:10.570Z,112.15
2019-03-28T22:50:31.981Z,108.17
2019-03-28T22:53:00.236Z,150.97
2019-03-28T22:55:28.923Z,119.50
2019-03-28T22:57:57.243Z,122.90
2019-03-28T23:00:45.147Z,119.82
2019-03-28T23:03:14.435Z,97.82
2019-03-28T23:05:42.730Z,105.50
2019-03-28T23:08:11.092Z,106.35
2019-03-28T23:10:39.727Z,118.02
2019-03-28T23:13:08.013Z,95.03
2019-03-28T23:15:37.127Z,166.55
2019-03-28T23:18:05.998Z,145.38
2019-03-28T23:20:34.397Z,168.87
2019-03-28T23:23:02.707Z,149.30
2019-03-28T23:25:31.094Z,114.80
2019-03-28T23:28:02.935Z,91.25
2019-03-28T23:30:31.270Z,109.42
2019-03-28T23:32:59.935Z,114.35
2019-03-28T23:35:28.770Z,130.47
2019-03-28T23:37:57.398Z,182.00
2019-03-28T23:40:26.513Z,111.42
2019-03-28T23:42:56.619Z,108.50
2019-03-28T23:47:53.704Z,119.22
2019-03-28T23:50:24.356Z,97.20
2019-03-28T23:52:52.950Z,97.53
2019-03-28T23:55:21.273Z,115.42
2019-03-28T23:57:49.894Z,247.22
