createdAt,value
2017-11-29T00:00:10.530Z,5.80
2017-11-29T00:00:43.642Z,5.80
2017-11-29T00:01:17.385Z,5.80
2017-11-29T00:01:51.882Z,5.80
2017-11-29T00:02:26.381Z,5.80
2017-11-29T00:03:00.383Z,5.80
2017-11-29T00:03:34.905Z,5.80
2017-11-29T00:04:09.094Z,5.80
2017-11-29T00:04:42.834Z,5.70
2017-11-29T00:05:16.569Z,5.70
2017-11-29T00:05:50.743Z,5.70
2017-11-29T00:06:24.477Z,5.70
2017-11-29T00:06:58.968Z,5.70
2017-11-29T00:07:32.701Z,5.70
2017-11-29T00:08:06.468Z,5.70
2017-11-29T00:08:41.015Z,5.70
2017-11-29T00:09:14.758Z,5.70
2017-11-29T00:09:48.495Z,5.70
2017-11-29T00:10:22.253Z,5.70
2017-11-29T00:10:56.737Z,5.60
2017-11-29T00:11:30.460Z,5.60
2017-11-29T00:12:04.951Z,5.60
2017-11-29T00:12:39.444Z,5.60
2017-11-29T00:13:13.532Z,5.60
2017-11-29T00:13:46.920Z,5.60
2017-11-29T00:14:21.431Z,5.60
2017-11-29T00:14:55.173Z,5.60
2017-11-29T00:15:28.884Z,5.60
2017-11-29T00:16:02.627Z,5.70
2017-11-29T00:16:36.357Z,5.70
2017-11-29T00:17:10.086Z,5.70
2017-11-29T00:17:43.815Z,5.70
2017-11-29T00:18:18.336Z,5.70
2017-11-29T00:18:52.066Z,5.60
2017-11-29T00:19:25.788Z,5.70
2017-11-29T00:20:00.287Z,5.70
2017-11-29T00:20:33.688Z,5.60
2017-11-29T00:21:08.199Z,5.70
2017-11-29T00:21:42.682Z,5.70
2017-11-29T00:22:16.408Z,5.70
2017-11-29T00:22:50.130Z,5.70
2017-11-29T00:23:23.916Z,5.70
2017-11-29T00:23:57.642Z,5.70
2017-11-29T00:24:31.164Z,5.70
2017-11-29T00:25:05.663Z,5.70
2017-11-29T00:25:40.149Z,5.70
2017-11-29T00:26:13.878Z,5.60
2017-11-29T00:26:48.367Z,5.70
2017-11-29T00:27:22.108Z,5.70
2017-11-29T00:27:55.845Z,5.70
2017-11-29T00:28:30.365Z,5.70
2017-11-29T00:29:04.891Z,5.70
2017-11-29T00:29:38.629Z,5.60
2017-11-29T00:30:12.358Z,5.60
2017-11-29T00:30:46.537Z,5.70
2017-11-29T00:31:20.270Z,5.70
2017-11-29T00:31:54.325Z,5.70
2017-11-29T00:32:28.049Z,5.70
2017-11-29T00:33:02.577Z,5.70
2017-11-29T00:33:36.953Z,5.70
2017-11-29T00:34:11.450Z,5.70
2017-11-29T00:34:45.200Z,5.70
2017-11-29T00:35:18.294Z,5.70
2017-11-29T00:35:52.025Z,5.70
2017-11-29T00:36:25.866Z,5.70
2017-11-29T00:36:59.032Z,5.70
2017-11-29T00:37:32.440Z,5.70
2017-11-29T00:38:05.856Z,5.80
2017-11-29T00:38:40.022Z,5.80
2017-11-29T00:39:13.445Z,5.80
2017-11-29T00:39:47.951Z,5.80
2017-11-29T00:40:22.136Z,5.80
2017-11-29T00:40:55.206Z,5.80
2017-11-29T00:41:28.277Z,5.80
2017-11-29T00:42:02.014Z,5.80
2017-11-29T00:42:35.418Z,5.80
2017-11-29T00:43:09.146Z,5.80
2017-11-29T00:43:43.222Z,5.80
2017-11-29T00:44:16.952Z,5.80
2017-11-29T00:44:51.142Z,5.80
2017-11-29T00:45:25.342Z,5.80
2017-11-29T00:45:59.072Z,5.80
2017-11-29T00:46:32.801Z,5.80
2017-11-29T00:47:06.520Z,5.80
2017-11-29T00:47:40.260Z,5.90
2017-11-29T00:48:13.993Z,5.80
2017-11-29T00:48:48.073Z,5.90
2017-11-29T00:49:21.165Z,5.90
2017-11-29T00:49:54.907Z,5.90
2017-11-29T00:50:28.650Z,5.90
2017-11-29T00:51:02.370Z,5.90
2017-11-29T00:51:36.854Z,5.90
2017-11-29T00:52:10.259Z,5.90
2017-11-29T00:52:44.768Z,5.90
2017-11-29T00:53:18.525Z,5.90
2017-11-29T00:53:52.614Z,5.90
2017-11-29T00:54:26.020Z,5.90
2017-11-29T00:54:59.761Z,5.90
2017-11-29T00:55:33.490Z,5.90
2017-11-29T00:56:07.233Z,5.90
2017-11-29T00:56:40.954Z,5.90
2017-11-29T00:57:14.688Z,5.90
2017-11-29T00:57:49.197Z,5.90
2017-11-29T00:58:23.493Z,5.90
2017-11-29T00:58:57.049Z,5.90
2017-11-29T00:59:30.580Z,5.90
2017-11-29T01:00:04.886Z,5.90
2017-11-29T01:00:39.206Z,5.90
2017-11-29T01:01:12.733Z,5.90
2017-11-29T01:01:46.265Z,5.90
2017-11-29T01:02:20.565Z,5.90
2017-11-29T01:02:54.881Z,5.90
2017-11-29T01:03:28.425Z,5.90
2017-11-29T01:04:02.016Z,5.90
2017-11-29T01:04:35.567Z,5.90
2017-11-29T01:05:09.303Z,5.90
2017-11-29T01:05:43.278Z,5.90
2017-11-29T01:06:17.018Z,5.90
2017-11-29T01:06:50.764Z,5.90
2017-11-29T01:07:24.497Z,5.90
2017-11-29T01:07:59.001Z,5.90
2017-11-29T01:08:33.512Z,5.90
2017-11-29T01:09:08.383Z,5.90
2017-11-29T01:09:42.139Z,5.80
2017-11-29T01:10:15.878Z,5.80
2017-11-29T01:10:49.618Z,5.90
2017-11-29T01:11:23.348Z,5.80
2017-11-29T01:11:57.090Z,5.80
2017-11-29T01:12:30.829Z,5.80
2017-11-29T01:13:04.559Z,5.80
2017-11-29T01:13:39.082Z,5.80
2017-11-29T01:14:12.841Z,5.80
2017-11-29T01:14:46.574Z,5.80
2017-11-29T01:15:20.302Z,5.80
2017-11-29T01:15:54.037Z,5.80
2017-11-29T01:16:28.545Z,5.80
2017-11-29T01:17:02.294Z,5.80
2017-11-29T01:17:36.040Z,5.80
2017-11-29T01:18:09.783Z,5.80
2017-11-29T01:18:43.516Z,5.80
2017-11-29T01:19:18.064Z,5.80
2017-11-29T01:19:51.797Z,5.80
2017-11-29T01:20:25.533Z,5.70
2017-11-29T01:20:59.283Z,5.70
2017-11-29T01:21:33.788Z,5.70
2017-11-29T01:22:08.314Z,5.70
2017-11-29T01:22:42.104Z,5.60
2017-11-29T01:23:15.855Z,5.60
2017-11-29T01:23:49.569Z,5.60
2017-11-29T01:24:23.584Z,5.60
2017-11-29T01:24:58.088Z,5.50
2017-11-29T01:25:32.407Z,5.50
2017-11-29T01:26:06.138Z,5.50
2017-11-29T01:26:39.878Z,5.50
2017-11-29T01:27:14.392Z,5.50
2017-11-29T01:27:48.131Z,5.50
2017-11-29T01:28:21.869Z,5.40
2017-11-29T01:28:56.364Z,5.40
2017-11-29T01:29:30.908Z,5.40
2017-11-29T01:30:04.321Z,5.40
2017-11-29T01:30:38.067Z,5.40
2017-11-29T01:31:11.809Z,5.40
2017-11-29T01:31:45.544Z,5.40
2017-11-29T01:32:19.854Z,5.30
2017-11-29T01:32:53.619Z,5.30
2017-11-29T01:33:28.121Z,5.30
2017-11-29T01:34:01.947Z,5.30
2017-11-29T01:34:35.737Z,5.30
2017-11-29T01:35:10.268Z,5.30
2017-11-29T01:35:44.023Z,5.30
2017-11-29T01:36:18.535Z,5.30
2017-11-29T01:36:52.862Z,5.20
2017-11-29T01:37:26.609Z,5.20
2017-11-29T01:38:00.368Z,5.20
2017-11-29T01:38:34.108Z,5.20
2017-11-29T01:39:08.619Z,5.20
2017-11-29T01:39:42.981Z,5.20
2017-11-29T01:40:16.733Z,5.10
2017-11-29T01:40:50.474Z,5.10
2017-11-29T01:41:24.227Z,5.10
2017-11-29T01:41:57.984Z,5.10
2017-11-29T01:42:31.713Z,5.10
2017-11-29T01:43:05.471Z,5.10
2017-11-29T01:43:39.991Z,5.10
2017-11-29T01:44:13.611Z,5.00
2017-11-29T01:44:47.185Z,5.00
2017-11-29T01:45:20.938Z,5.00
2017-11-29T01:45:55.272Z,5.00
2017-11-29T01:46:29.029Z,5.00
2017-11-29T01:47:02.574Z,5.00
2017-11-29T01:47:36.129Z,5.00
2017-11-29T01:48:09.881Z,5.00
2017-11-29T01:48:43.636Z,5.00
2017-11-29T01:49:17.196Z,4.90
2017-11-29T01:49:51.740Z,4.90
2017-11-29T01:50:25.485Z,4.90
2017-11-29T01:50:59.997Z,4.90
2017-11-29T01:51:34.501Z,4.90
2017-11-29T01:52:09.014Z,4.90
2017-11-29T01:52:43.515Z,4.90
2017-11-29T01:53:18.028Z,4.90
2017-11-29T01:53:52.367Z,4.90
2017-11-29T01:54:25.921Z,4.80
2017-11-29T01:55:00.278Z,4.80
2017-11-29T01:55:34.035Z,4.80
2017-11-29T01:56:07.802Z,4.80
2017-11-29T01:56:42.003Z,4.80
2017-11-29T01:57:16.333Z,4.80
2017-11-29T01:57:50.085Z,4.70
2017-11-29T01:58:23.825Z,4.80
2017-11-29T01:58:57.580Z,4.80
2017-11-29T01:59:31.404Z,4.80
2017-11-29T02:00:05.178Z,4.80
2017-11-29T02:00:48.714Z,4.80
2017-11-29T02:01:22.196Z,4.70
2017-11-29T02:01:55.940Z,4.70
2017-11-29T02:02:29.683Z,4.70
2017-11-29T02:03:03.245Z,4.70
2017-11-29T02:03:37.753Z,4.70
2017-11-29T02:04:12.305Z,4.70
2017-11-29T02:04:46.048Z,4.70
2017-11-29T02:05:20.047Z,4.70
2017-11-29T02:05:53.915Z,4.70
2017-11-29T02:06:26.813Z,4.70
2017-11-29T02:07:00.562Z,4.70
2017-11-29T02:07:34.321Z,4.70
2017-11-29T02:08:08.828Z,4.70
2017-11-29T02:08:43.334Z,4.70
2017-11-29T02:09:17.842Z,4.80
2017-11-29T02:09:52.355Z,4.80
2017-11-29T02:10:26.918Z,4.80
2017-11-29T02:11:00.657Z,4.80
2017-11-29T02:11:35.166Z,4.80
2017-11-29T02:12:08.910Z,4.80
2017-11-29T02:12:42.648Z,4.80
2017-11-29T02:13:17.157Z,4.90
2017-11-29T02:13:51.670Z,4.90
2017-11-29T02:14:25.422Z,4.90
2017-11-29T02:14:59.162Z,4.90
2017-11-29T02:15:32.624Z,4.90
2017-11-29T02:16:07.174Z,5.00
2017-11-29T02:16:40.921Z,5.00
2017-11-29T02:17:15.436Z,5.00
2017-11-29T02:17:49.963Z,5.00
2017-11-29T02:18:23.726Z,5.00
2017-11-29T02:18:58.260Z,5.10
2017-11-29T02:19:31.694Z,5.00
2017-11-29T02:20:05.114Z,5.10
2017-11-29T02:20:39.078Z,5.10
2017-11-29T02:21:12.500Z,5.10
2017-11-29T02:21:46.348Z,5.10
2017-11-29T02:22:19.440Z,5.10
2017-11-29T02:22:52.517Z,5.10
2017-11-29T02:23:25.605Z,5.20
2017-11-29T02:23:58.682Z,5.20
2017-11-29T02:24:32.545Z,5.20
2017-11-29T02:25:05.669Z,5.20
2017-11-29T02:25:39.561Z,5.20
2017-11-29T02:26:13.414Z,5.20
2017-11-29T02:26:46.499Z,5.20
2017-11-29T02:27:19.565Z,5.20
2017-11-29T02:27:52.642Z,5.20
2017-11-29T02:28:26.052Z,5.20
2017-11-29T02:28:59.915Z,5.20
2017-11-29T02:29:32.990Z,5.10
2017-11-29T02:30:06.074Z,5.10
2017-11-29T02:30:40.435Z,5.10
2017-11-29T02:31:13.597Z,5.10
2017-11-29T02:31:46.687Z,5.10
2017-11-29T02:32:20.123Z,5.10
2017-11-29T02:32:53.213Z,5.10
2017-11-29T02:33:26.410Z,5.10
2017-11-29T02:33:59.486Z,5.10
2017-11-29T02:34:32.561Z,5.10
2017-11-29T02:35:05.633Z,5.10
2017-11-29T02:35:39.797Z,5.10
2017-11-29T02:36:12.883Z,5.10
2017-11-29T02:36:45.975Z,5.10
2017-11-29T02:37:19.822Z,5.10
2017-11-29T02:37:52.899Z,5.10
2017-11-29T02:38:26.316Z,5.10
2017-11-29T02:39:00.165Z,5.10
2017-11-29T02:40:45.165Z,5.10
2017-11-29T02:41:30.123Z,5.10
2017-11-29T02:42:15.068Z,5.20
2017-11-29T02:42:47.974Z,5.20
2017-11-29T02:43:21.081Z,5.20
2017-11-29T02:43:54.218Z,5.20
2017-11-29T02:44:28.069Z,5.20
2017-11-29T02:45:01.149Z,5.20
2017-11-29T02:45:34.701Z,5.20
2017-11-29T02:46:08.162Z,5.20
2017-11-29T02:46:42.018Z,5.20
2017-11-29T02:47:15.570Z,5.20
2017-11-29T02:47:48.650Z,5.20
2017-11-29T02:48:21.732Z,5.20
2017-11-29T02:48:54.829Z,5.30
2017-11-29T02:49:27.918Z,5.30
2017-11-29T02:50:01.030Z,5.30
2017-11-29T02:50:34.126Z,5.30
2017-11-29T02:51:07.237Z,5.30
2017-11-29T02:51:40.695Z,5.30
2017-11-29T02:52:13.793Z,5.30
2017-11-29T02:52:47.203Z,5.30
2017-11-29T02:53:21.719Z,5.30
2017-11-29T02:53:55.566Z,5.30
2017-11-29T02:54:28.682Z,5.30
2017-11-29T02:55:02.533Z,5.30
2017-11-29T02:55:35.646Z,5.30
2017-11-29T02:56:09.523Z,5.20
2017-11-29T02:56:42.647Z,5.20
2017-11-29T02:57:15.739Z,5.20
2017-11-29T02:57:48.824Z,5.20
2017-11-29T02:58:21.898Z,5.20
2017-11-29T02:58:54.798Z,5.20
2017-11-29T02:59:27.884Z,5.20
2017-11-29T03:00:00.965Z,5.20
2017-11-29T03:00:34.058Z,5.20
2017-11-29T03:01:07.908Z,5.20
2017-11-29T03:01:40.996Z,5.20
2017-11-29T03:02:14.114Z,5.20
2017-11-29T03:02:47.525Z,5.20
2017-11-29T03:03:21.392Z,5.20
2017-11-29T03:03:55.902Z,5.20
2017-11-29T03:04:30.409Z,5.20
2017-11-29T03:05:04.939Z,5.20
2017-11-29T03:05:38.734Z,5.20
2017-11-29T03:06:12.321Z,5.20
2017-11-29T03:06:45.876Z,5.20
2017-11-29T03:07:20.465Z,5.20
2017-11-29T03:07:54.974Z,5.20
2017-11-29T03:08:28.527Z,5.20
2017-11-29T03:09:02.091Z,5.20
2017-11-29T03:09:35.838Z,5.20
2017-11-29T03:10:09.585Z,5.20
2017-11-29T03:10:43.329Z,5.20
2017-11-29T03:11:17.087Z,5.20
2017-11-29T03:11:50.825Z,5.20
2017-11-29T03:12:25.454Z,5.30
2017-11-29T03:12:59.253Z,5.20
2017-11-29T03:13:33.002Z,5.30
2017-11-29T03:14:08.263Z,5.30
2017-11-29T03:14:42.025Z,5.30
2017-11-29T03:15:15.780Z,5.30
2017-11-29T03:15:49.537Z,5.30
2017-11-29T03:16:23.281Z,5.30
2017-11-29T03:16:57.043Z,5.30
2017-11-29T03:17:30.830Z,5.30
2017-11-29T03:18:05.016Z,5.30
2017-11-29T03:18:38.753Z,5.20
2017-11-29T03:19:14.030Z,5.20
2017-11-29T03:19:47.569Z,5.20
2017-11-29T03:20:21.338Z,5.30
2017-11-29T03:20:55.099Z,5.20
2017-11-29T03:21:28.830Z,5.30
2017-11-29T03:22:02.581Z,5.20
2017-11-29T03:22:36.177Z,5.30
2017-11-29T03:23:09.923Z,5.30
2017-11-29T03:23:43.752Z,5.30
2017-11-29T03:24:17.938Z,5.30
2017-11-29T03:24:52.453Z,5.30
2017-11-29T03:25:26.246Z,5.20
2017-11-29T03:26:00.760Z,5.30
2017-11-29T03:26:35.268Z,5.30
2017-11-29T03:27:09.781Z,5.30
2017-11-29T03:27:43.912Z,5.20
2017-11-29T03:28:17.649Z,5.30
2017-11-29T03:28:51.393Z,5.30
2017-11-29T03:29:25.129Z,5.30
2017-11-29T03:29:58.543Z,5.30
2017-11-29T03:30:32.293Z,5.30
2017-11-29T03:31:06.047Z,5.30
2017-11-29T03:31:39.808Z,5.30
2017-11-29T03:32:14.323Z,5.30
2017-11-29T03:32:48.978Z,5.30
2017-11-29T03:33:22.737Z,5.30
2017-11-29T03:33:56.481Z,5.30
2017-11-29T03:34:30.310Z,5.30
2017-11-29T03:35:04.824Z,5.30
2017-11-29T03:35:38.580Z,5.30
2017-11-29T03:36:12.373Z,5.30
2017-11-29T03:36:46.119Z,5.30
2017-11-29T03:37:19.869Z,5.30
2017-11-29T03:37:54.415Z,5.30
2017-11-29T03:38:28.175Z,5.30
2017-11-29T03:39:02.686Z,5.30
2017-11-29T03:39:37.184Z,5.30
2017-11-29T03:40:10.923Z,5.30
2017-11-29T03:40:44.721Z,5.30
2017-11-29T03:41:18.455Z,5.30
2017-11-29T03:41:52.962Z,5.30
2017-11-29T03:42:27.477Z,5.30
2017-11-29T03:43:01.569Z,5.30
2017-11-29T03:43:35.326Z,5.30
2017-11-29T03:44:09.073Z,5.30
2017-11-29T03:44:44.181Z,5.40
2017-11-29T03:45:18.684Z,5.40
2017-11-29T03:45:52.098Z,5.30
2017-11-29T03:46:25.910Z,5.30
2017-11-29T03:46:59.666Z,5.30
2017-11-29T03:47:34.161Z,5.30
2017-11-29T03:48:08.255Z,5.30
2017-11-29T03:48:42.001Z,5.40
2017-11-29T03:49:15.758Z,5.40
2017-11-29T03:49:50.292Z,5.30
2017-11-29T03:50:24.060Z,5.30
2017-11-29T03:50:58.572Z,5.40
2017-11-29T03:51:33.097Z,5.40
2017-11-29T03:52:06.854Z,5.40
2017-11-29T03:52:40.659Z,5.40
2017-11-29T03:53:15.211Z,5.40
2017-11-29T03:53:48.963Z,5.40
2017-11-29T03:54:23.473Z,5.40
2017-11-29T03:54:57.991Z,5.40
2017-11-29T03:55:32.501Z,5.40
2017-11-29T03:56:06.280Z,5.40
2017-11-29T03:56:40.789Z,5.40
2017-11-29T03:57:15.901Z,5.40
2017-11-29T03:57:49.646Z,5.40
2017-11-29T03:58:23.653Z,5.40
2017-11-29T03:58:57.407Z,5.40
2017-11-29T03:59:31.142Z,5.40
2017-11-29T04:00:04.555Z,5.40
2017-11-29T04:00:39.077Z,5.40
2017-11-29T04:01:13.705Z,5.40
2017-11-29T04:01:47.471Z,5.40
2017-11-29T04:02:21.990Z,5.40
2017-11-29T04:02:56.552Z,5.40
2017-11-29T04:03:30.345Z,5.40
2017-11-29T04:04:04.094Z,5.40
2017-11-29T04:04:38.617Z,5.40
2017-11-29T04:05:12.357Z,5.40
2017-11-29T04:05:46.095Z,5.40
2017-11-29T04:06:19.887Z,5.40
2017-11-29T04:06:54.063Z,5.40
2017-11-29T04:07:27.467Z,5.40
2017-11-29T04:08:00.546Z,5.40
2017-11-29T04:08:34.318Z,5.40
2017-11-29T04:09:08.503Z,5.40
2017-11-29T04:09:41.576Z,5.40
2017-11-29T04:10:14.657Z,5.40
2017-11-29T04:10:47.733Z,5.40
2017-11-29T04:11:20.836Z,5.40
2017-11-29T04:11:54.670Z,5.40
2017-11-29T04:12:27.753Z,5.40
2017-11-29T04:13:01.173Z,5.40
2017-11-29T04:13:36.017Z,5.40
2017-11-29T04:14:09.428Z,5.40
2017-11-29T04:14:43.185Z,5.40
2017-11-29T04:15:16.270Z,5.40
2017-11-29T04:15:49.350Z,5.40
2017-11-29T04:16:23.085Z,5.40
2017-11-29T04:16:56.179Z,5.40
2017-11-29T04:17:29.687Z,5.40
2017-11-29T04:18:03.106Z,5.40
2017-11-29T04:18:36.885Z,5.40
2017-11-29T04:19:10.634Z,5.40
2017-11-29T04:19:44.513Z,5.40
2017-11-29T04:20:17.593Z,5.40
2017-11-29T04:20:51.780Z,5.40
2017-11-29T04:21:25.203Z,5.40
2017-11-29T04:21:59.389Z,5.40
2017-11-29T04:22:33.979Z,5.40
2017-11-29T04:23:07.051Z,5.40
2017-11-29T04:23:40.842Z,5.40
2017-11-29T04:24:13.936Z,5.40
2017-11-29T04:24:47.018Z,5.40
2017-11-29T04:25:20.422Z,5.40
2017-11-29T04:25:53.842Z,5.40
2017-11-29T04:26:27.250Z,5.40
2017-11-29T04:27:00.338Z,5.40
2017-11-29T04:27:34.519Z,5.40
2017-11-29T04:28:07.595Z,5.40
2017-11-29T04:28:41.077Z,5.40
2017-11-29T04:29:14.154Z,5.40
2017-11-29T04:29:47.573Z,5.40
2017-11-29T04:30:21.562Z,5.30
2017-11-29T04:30:56.085Z,5.30
2017-11-29T04:31:30.603Z,5.30
2017-11-29T04:32:05.118Z,5.30
2017-11-29T04:32:38.861Z,5.40
2017-11-29T04:33:12.617Z,5.30
2017-11-29T04:33:46.395Z,5.30
2017-11-29T04:34:21.990Z,5.30
2017-11-29T04:34:55.737Z,5.30
2017-11-29T04:35:29.506Z,5.30
2017-11-29T04:36:04.009Z,5.30
2017-11-29T04:36:38.518Z,5.30
2017-11-29T04:37:12.076Z,5.30
2017-11-29T04:37:45.634Z,5.30
2017-11-29T04:38:19.190Z,5.40
2017-11-29T04:38:53.246Z,5.40
2017-11-29T04:39:27.002Z,5.40
2017-11-29T04:40:00.770Z,5.40
2017-11-29T04:40:34.510Z,5.40
2017-11-29T04:41:08.269Z,5.40
2017-11-29T04:41:42.018Z,5.40
2017-11-29T04:42:16.543Z,5.40
2017-11-29T04:42:51.079Z,5.30
2017-11-29T04:43:24.643Z,5.30
2017-11-29T04:43:58.600Z,5.40
2017-11-29T04:44:32.352Z,5.40
2017-11-29T04:45:06.130Z,5.40
2017-11-29T04:45:40.651Z,5.40
2017-11-29T04:46:14.423Z,5.40
2017-11-29T04:46:48.928Z,5.40
2017-11-29T04:47:23.442Z,5.40
2017-11-29T04:47:57.182Z,5.40
2017-11-29T04:48:30.274Z,5.40
2017-11-29T04:49:03.665Z,5.40
2017-11-29T04:49:36.741Z,5.40
2017-11-29T04:50:10.597Z,5.40
2017-11-29T04:50:43.690Z,5.40
2017-11-29T04:51:16.767Z,5.40
2017-11-29T04:51:50.166Z,5.40
2017-11-29T04:52:24.010Z,5.40
2017-11-29T04:52:57.100Z,5.40
2017-11-29T04:53:30.181Z,5.40
2017-11-29T04:54:03.883Z,5.40
2017-11-29T04:54:36.977Z,5.40
2017-11-29T04:55:10.385Z,5.40
2017-11-29T04:55:44.235Z,5.40
2017-11-29T04:56:18.072Z,5.40
2017-11-29T04:56:52.273Z,5.30
2017-11-29T04:57:25.701Z,5.30
2017-11-29T04:57:59.110Z,5.40
2017-11-29T04:58:32.329Z,5.40
2017-11-29T04:59:05.368Z,5.40
2017-11-29T04:59:38.454Z,5.40
2017-11-29T05:00:12.645Z,5.40
2017-11-29T05:00:45.729Z,5.30
2017-11-29T05:01:20.209Z,5.30
2017-11-29T05:01:53.303Z,5.30
2017-11-29T05:02:26.381Z,5.30
2017-11-29T05:02:59.804Z,5.30
2017-11-29T05:03:32.709Z,5.30
2017-11-29T05:04:06.161Z,5.30
2017-11-29T05:04:39.574Z,5.40
2017-11-29T05:05:13.322Z,5.30
2017-11-29T05:05:46.398Z,5.30
2017-11-29T05:06:19.294Z,5.30
2017-11-29T05:06:52.380Z,5.30
2017-11-29T05:07:25.453Z,5.30
2017-11-29T05:07:58.852Z,5.30
2017-11-29T05:08:31.753Z,5.30
2017-11-29T05:09:04.839Z,5.30
2017-11-29T05:09:38.701Z,5.30
2017-11-29T05:10:12.229Z,5.30
2017-11-29T05:10:46.402Z,5.30
2017-11-29T05:11:19.323Z,5.30
2017-11-29T05:11:52.233Z,5.30
2017-11-29T05:12:25.350Z,5.30
2017-11-29T05:12:58.435Z,5.30
2017-11-29T05:13:31.846Z,5.30
2017-11-29T05:14:04.746Z,5.30
2017-11-29T05:14:38.471Z,5.30
2017-11-29T05:15:11.544Z,5.30
2017-11-29T05:15:45.439Z,5.30
2017-11-29T05:16:18.871Z,5.30
2017-11-29T05:16:51.954Z,5.30
2017-11-29T05:17:25.037Z,5.30
2017-11-29T05:17:58.111Z,5.30
2017-11-29T05:18:31.191Z,5.30
2017-11-29T05:19:04.600Z,5.30
2017-11-29T05:19:38.748Z,5.30
2017-11-29T05:20:11.834Z,5.30
2017-11-29T05:20:44.752Z,5.30
2017-11-29T05:21:18.632Z,5.30
2017-11-29T05:21:52.481Z,5.30
2017-11-29T05:22:25.556Z,5.30
2017-11-29T05:22:58.877Z,5.30
2017-11-29T05:23:32.717Z,5.30
2017-11-29T05:24:06.116Z,5.30
2017-11-29T05:24:39.247Z,5.30
2017-11-29T05:25:13.093Z,5.30
2017-11-29T05:25:46.169Z,5.30
2017-11-29T05:26:19.070Z,5.30
2017-11-29T05:26:52.291Z,5.30
2017-11-29T05:27:25.361Z,5.30
2017-11-29T05:27:58.451Z,5.30
2017-11-29T05:28:31.858Z,5.30
2017-11-29T05:29:04.975Z,5.30
2017-11-29T05:29:39.291Z,5.30
2017-11-29T05:30:12.945Z,5.30
2017-11-29T05:30:45.839Z,5.30
2017-11-29T05:31:19.676Z,5.30
2017-11-29T05:31:53.417Z,5.30
2017-11-29T05:32:26.634Z,5.30
2017-11-29T05:32:59.868Z,5.30
2017-11-29T05:33:32.750Z,5.30
2017-11-29T05:34:06.585Z,5.30
2017-11-29T05:34:39.805Z,5.30
2017-11-29T05:35:12.892Z,5.30
2017-11-29T05:35:47.076Z,5.30
2017-11-29T05:36:19.965Z,5.30
2017-11-29T05:36:52.841Z,5.30
2017-11-29T05:37:26.678Z,5.30
2017-11-29T05:37:59.735Z,5.30
2017-11-29T05:38:33.003Z,5.30
2017-11-29T05:39:06.986Z,5.30
2017-11-29T05:39:41.157Z,5.30
2017-11-29T05:40:14.564Z,5.30
2017-11-29T05:40:47.649Z,5.30
2017-11-29T05:41:21.486Z,5.30
2017-11-29T05:41:54.562Z,5.30
2017-11-29T05:42:27.999Z,5.30
2017-11-29T05:43:01.845Z,5.30
2017-11-29T05:43:34.941Z,5.30
2017-11-29T05:44:08.345Z,5.30
2017-11-29T05:44:41.546Z,5.30
2017-11-29T05:45:15.548Z,5.30
2017-11-29T05:45:48.444Z,5.30
2017-11-29T05:46:21.926Z,5.30
2017-11-29T05:46:55.026Z,5.30
2017-11-29T05:47:28.868Z,5.30
2017-11-29T05:48:01.956Z,5.30
2017-11-29T05:48:35.023Z,5.30
2017-11-29T05:49:08.113Z,5.30
2017-11-29T05:49:42.182Z,5.30
2017-11-29T05:50:16.019Z,5.30
2017-11-29T05:50:49.100Z,5.30
2017-11-29T05:51:22.190Z,5.30
2017-11-29T05:51:55.596Z,5.30
2017-11-29T05:52:28.666Z,5.30
2017-11-29T05:53:01.767Z,5.30
2017-11-29T05:53:35.731Z,5.30
2017-11-29T05:54:08.824Z,5.30
2017-11-29T05:54:41.902Z,5.30
2017-11-29T05:55:16.120Z,5.30
2017-11-29T05:55:49.976Z,5.20
2017-11-29T05:56:23.398Z,5.30
2017-11-29T05:56:57.244Z,5.30
2017-11-29T05:57:30.657Z,5.30
2017-11-29T05:58:04.834Z,5.30
2017-11-29T05:58:38.254Z,5.30
2017-11-29T05:59:12.449Z,5.30
2017-11-29T05:59:46.632Z,5.30
2017-11-29T06:00:19.921Z,5.30
2017-11-29T06:00:52.997Z,5.30
2017-11-29T06:01:27.190Z,5.20
2017-11-29T06:02:00.275Z,5.20
2017-11-29T06:02:33.276Z,5.30
2017-11-29T06:03:06.375Z,5.30
2017-11-29T06:03:39.441Z,5.20
2017-11-29T06:04:13.006Z,5.30
2017-11-29T06:04:46.666Z,5.20
2017-11-29T06:05:19.967Z,5.20
2017-11-29T06:05:53.969Z,5.20
2017-11-29T06:06:28.166Z,5.20
2017-11-29T06:07:02.349Z,5.20
2017-11-29T06:07:35.252Z,5.20
2017-11-29T06:08:09.000Z,5.20
2017-11-29T06:08:42.085Z,5.20
2017-11-29T06:09:15.174Z,5.20
2017-11-29T06:09:49.364Z,5.20
2017-11-29T06:10:22.483Z,5.20
2017-11-29T06:10:56.234Z,5.20
2017-11-29T06:11:29.661Z,5.20
2017-11-29T06:12:03.069Z,5.20
2017-11-29T06:12:36.508Z,5.20
2017-11-29T06:13:11.315Z,5.20
2017-11-29T06:13:45.494Z,5.20
2017-11-29T06:14:18.566Z,5.20
2017-11-29T06:14:51.981Z,5.20
2017-11-29T06:15:26.191Z,5.20
2017-11-29T06:16:00.690Z,5.20
2017-11-29T06:16:35.212Z,5.20
2017-11-29T06:17:08.631Z,5.20
2017-11-29T06:17:42.371Z,5.20
2017-11-29T06:18:16.098Z,5.20
2017-11-29T06:18:48.979Z,5.20
2017-11-29T06:19:22.390Z,5.20
2017-11-29T06:19:56.146Z,5.20
2017-11-29T06:20:29.600Z,5.20
2017-11-29T06:21:04.122Z,5.20
2017-11-29T06:21:37.294Z,5.20
2017-11-29T06:22:11.142Z,5.20
2017-11-29T06:22:44.230Z,5.10
2017-11-29T06:23:17.976Z,5.20
2017-11-29T06:23:51.064Z,5.20
2017-11-29T06:24:24.797Z,5.20
2017-11-29T06:24:59.355Z,5.20
2017-11-29T06:25:33.503Z,5.20
2017-11-29T06:26:07.050Z,5.20
2017-11-29T06:26:40.812Z,5.20
2017-11-29T06:27:14.232Z,5.20
2017-11-29T06:27:47.641Z,5.10
2017-11-29T06:28:21.051Z,5.20
2017-11-29T06:28:55.466Z,5.20
2017-11-29T06:29:30.078Z,5.20
2017-11-29T06:30:03.500Z,5.10
2017-11-29T06:30:37.634Z,5.10
2017-11-29T06:31:11.192Z,5.20
2017-11-29T06:31:45.786Z,5.10
2017-11-29T06:32:19.535Z,5.10
2017-11-29T06:32:54.041Z,5.10
2017-11-29T06:33:28.558Z,5.10
2017-11-29T06:34:02.873Z,5.10
2017-11-29T06:34:37.280Z,5.10
2017-11-29T06:35:11.791Z,5.10
2017-11-29T06:35:46.321Z,5.10
2017-11-29T06:36:20.051Z,5.10
2017-11-29T06:36:53.789Z,5.10
2017-11-29T06:37:27.270Z,5.10
2017-11-29T06:38:01.007Z,5.10
2017-11-29T06:38:34.746Z,5.10
2017-11-29T06:39:10.043Z,5.10
2017-11-29T06:39:43.795Z,5.10
2017-11-29T06:40:17.546Z,5.20
2017-11-29T06:40:51.361Z,5.20
2017-11-29T06:41:25.080Z,5.20
2017-11-29T06:41:58.817Z,5.20
2017-11-29T06:42:33.330Z,5.20
2017-11-29T06:43:07.837Z,5.20
2017-11-29T06:43:42.499Z,5.20
2017-11-29T06:44:16.240Z,5.20
2017-11-29T06:44:49.971Z,5.20
2017-11-29T06:45:23.730Z,5.10
2017-11-29T06:45:57.790Z,5.10
2017-11-29T06:46:31.538Z,5.20
2017-11-29T06:47:04.982Z,5.10
2017-11-29T06:47:38.748Z,5.20
2017-11-29T06:48:12.496Z,5.10
2017-11-29T06:48:46.235Z,5.10
2017-11-29T06:49:19.986Z,5.20
2017-11-29T06:49:53.749Z,5.20
2017-11-29T06:50:27.486Z,5.10
2017-11-29T06:51:01.245Z,5.10
2017-11-29T06:51:35.738Z,5.20
2017-11-29T06:52:10.247Z,5.10
2017-11-29T06:52:43.985Z,5.10
2017-11-29T06:53:17.733Z,5.20
2017-11-29T06:53:51.540Z,5.20
2017-11-29T06:54:26.052Z,5.20
2017-11-29T06:54:59.798Z,5.10
2017-11-29T06:55:33.560Z,5.10
2017-11-29T06:56:07.329Z,5.20
2017-11-29T06:56:42.124Z,5.10
2017-11-29T06:57:16.635Z,5.10
2017-11-29T06:57:51.147Z,5.10
2017-11-29T06:58:25.669Z,5.10
2017-11-29T06:59:00.184Z,5.10
2017-11-29T06:59:33.949Z,5.10
2017-11-29T07:00:08.521Z,5.10
2017-11-29T07:00:42.297Z,5.10
2017-11-29T07:01:16.441Z,5.10
2017-11-29T07:01:49.889Z,5.10
2017-11-29T07:02:23.630Z,5.10
2017-11-29T07:02:58.157Z,5.20
2017-11-29T07:03:31.913Z,5.10
2017-11-29T07:04:05.644Z,5.10
2017-11-29T07:04:39.407Z,5.10
2017-11-29T07:05:13.972Z,5.20
2017-11-29T07:05:47.737Z,5.10
2017-11-29T07:06:22.294Z,5.10
2017-11-29T07:06:56.042Z,5.10
2017-11-29T07:07:29.804Z,5.10
2017-11-29T07:08:04.331Z,5.10
2017-11-29T07:08:38.830Z,5.10
2017-11-29T07:09:13.357Z,5.10
2017-11-29T07:09:47.106Z,5.10
2017-11-29T07:10:20.837Z,5.10
2017-11-29T07:10:54.591Z,5.20
2017-11-29T07:11:28.397Z,5.20
2017-11-29T07:12:02.487Z,5.10
2017-11-29T07:12:36.263Z,5.20
2017-11-29T07:13:10.044Z,5.10
2017-11-29T07:13:43.810Z,5.10
2017-11-29T07:14:17.572Z,5.10
2017-11-29T07:14:52.087Z,5.10
2017-11-29T07:15:25.842Z,5.10
2017-11-29T07:15:59.586Z,5.10
2017-11-29T07:16:33.356Z,5.20
2017-11-29T07:17:07.877Z,5.10
2017-11-29T07:17:42.394Z,5.10
2017-11-29T07:18:16.136Z,5.20
2017-11-29T07:18:49.882Z,5.20
2017-11-29T07:19:23.625Z,5.20
2017-11-29T07:19:57.354Z,5.20
2017-11-29T07:20:31.873Z,5.10
2017-11-29T07:21:05.632Z,5.20
2017-11-29T07:21:40.183Z,5.20
2017-11-29T07:22:14.060Z,5.20
2017-11-29T07:22:48.563Z,5.10
2017-11-29T07:23:23.179Z,5.20
2017-11-29T07:23:57.693Z,5.10
2017-11-29T07:24:31.439Z,5.10
2017-11-29T07:25:05.001Z,5.20
2017-11-29T07:25:38.753Z,5.10
2017-11-29T07:26:12.508Z,5.10
2017-11-29T07:26:46.275Z,5.10
2017-11-29T07:27:20.034Z,5.10
2017-11-29T07:27:53.588Z,5.10
2017-11-29T07:28:27.008Z,5.20
2017-11-29T07:29:00.767Z,5.10
2017-11-29T07:29:34.499Z,5.10
2017-11-29T07:30:08.254Z,5.10
2017-11-29T07:30:41.656Z,5.20
2017-11-29T07:31:16.192Z,5.10