createdAt,value
2017-07-10T00:02:20.672Z,5.37
2017-07-10T00:04:48.903Z,4.03
2017-07-10T00:07:16.339Z,4.80
2017-07-10T00:09:43.814Z,5.10
2017-07-10T00:12:11.239Z,3.55
2017-07-10T00:14:38.735Z,5.35
2017-07-10T00:17:06.197Z,4.60
2017-07-10T00:19:33.648Z,3.40
2017-07-10T00:22:01.430Z,4.90
2017-07-10T00:24:28.871Z,7.15
2017-07-10T00:26:56.443Z,4.50
2017-07-10T00:29:23.894Z,5.40
2017-07-10T00:31:51.387Z,4.32
2017-07-10T00:34:19.655Z,3.30
2017-07-10T00:36:47.903Z,5.97
2017-07-10T00:39:15.354Z,4.30
2017-07-10T00:41:42.787Z,5.75
2017-07-10T00:44:10.278Z,4.50
2017-07-10T00:46:37.840Z,3.37
2017-07-10T00:49:05.391Z,4.43
2017-07-10T00:51:32.958Z,4.40
2017-07-10T00:54:00.491Z,5.60
2017-07-10T00:56:27.964Z,5.05
2017-07-10T00:58:55.636Z,3.45
2017-07-10T01:01:23.054Z,5.60
2017-07-10T01:03:50.515Z,3.80
2017-07-10T01:06:17.982Z,5.35
2017-07-10T01:08:45.431Z,5.60
2017-07-10T01:11:12.887Z,5.72
2017-07-10T01:13:40.359Z,3.87
2017-07-10T01:16:07.788Z,6.25
2017-07-10T01:18:35.259Z,6.07
2017-07-10T01:21:02.689Z,5.57
2017-07-10T01:23:30.162Z,4.95
2017-07-10T01:25:57.624Z,5.23
2017-07-10T01:28:25.209Z,5.12
2017-07-10T01:30:52.735Z,3.83
2017-07-10T01:33:20.203Z,4.03
2017-07-10T01:35:47.683Z,4.60
2017-07-10T01:38:15.130Z,4.90
2017-07-10T01:40:42.682Z,3.45
2017-07-10T01:43:10.151Z,3.42
2017-07-10T01:45:37.612Z,3.62
2017-07-10T01:48:05.848Z,4.57
2017-07-10T01:50:33.316Z,3.55
2017-07-10T01:53:00.766Z,4.78
2017-07-10T01:55:28.220Z,3.37
2017-07-10T01:57:55.818Z,4.50
2017-07-10T02:00:24.057Z,3.65
2017-07-10T02:02:51.540Z,6.85
2017-07-10T02:05:19.091Z,4.62
2017-07-10T02:07:46.628Z,3.47
2017-07-10T02:10:14.129Z,5.03
2017-07-10T02:12:42.363Z,4.32
2017-07-10T02:15:09.807Z,5.43
2017-07-10T02:17:37.274Z,4.67
2017-07-10T02:20:04.829Z,4.22
2017-07-10T02:22:32.292Z,4.07
2017-07-10T02:24:59.741Z,5.63
2017-07-10T02:27:27.202Z,5.03
2017-07-10T02:29:54.667Z,4.93
2017-07-10T02:32:22.103Z,4.50
2017-07-10T02:34:49.574Z,4.40
2017-07-10T02:37:17.034Z,5.40
2017-07-10T02:39:44.484Z,4.65
2017-07-10T02:42:12.039Z,4.60
2017-07-10T02:44:39.515Z,5.93
2017-07-10T02:47:06.944Z,5.30
2017-07-10T02:49:34.387Z,3.60
2017-07-10T02:52:01.847Z,5.00
2017-07-10T02:54:29.341Z,3.83
2017-07-10T02:56:56.782Z,3.70
2017-07-10T02:59:24.228Z,3.97
2017-07-10T03:01:51.697Z,4.53
2017-07-10T03:04:19.148Z,4.00
2017-07-10T03:06:46.716Z,4.03
2017-07-10T03:09:14.255Z,5.10
2017-07-10T03:11:41.696Z,5.78
2017-07-10T03:14:09.159Z,4.95
2017-07-10T03:16:36.644Z,4.47
2017-07-10T03:19:04.092Z,6.70
2017-07-10T03:21:31.548Z,4.90
2017-07-10T03:23:58.974Z,4.55
2017-07-10T03:26:26.583Z,4.45
2017-07-10T03:28:54.151Z,4.23
2017-07-10T03:31:22.358Z,4.60
2017-07-10T03:33:49.859Z,5.75
2017-07-10T03:36:17.299Z,9.07
2017-07-10T03:38:44.763Z,5.18
2017-07-10T03:41:12.251Z,4.30
2017-07-10T03:43:39.778Z,4.47
2017-07-10T03:46:07.255Z,4.75
2017-07-10T03:48:34.691Z,4.40
2017-07-10T03:51:02.143Z,7.10
2017-07-10T03:53:29.617Z,6.47
2017-07-10T03:55:57.048Z,5.30
2017-07-10T03:58:24.500Z,5.78
2017-07-10T04:00:51.936Z,4.25
2017-07-10T04:03:19.429Z,4.80
2017-07-10T04:05:46.859Z,4.07
2017-07-10T04:08:14.307Z,4.35
2017-07-10T04:10:41.763Z,4.80
2017-07-10T04:13:09.250Z,5.72
2017-07-10T04:15:36.703Z,4.73
2017-07-10T04:18:04.180Z,5.03
2017-07-10T04:20:31.805Z,5.60
2017-07-10T04:22:59.250Z,5.35
2017-07-10T04:25:26.711Z,5.53
2017-07-10T04:27:54.151Z,6.50
2017-07-10T04:30:21.664Z,6.97
2017-07-10T04:32:49.133Z,5.80
2017-07-10T04:35:16.597Z,6.72
2017-07-10T04:37:44.898Z,5.45
2017-07-10T04:40:12.417Z,4.87
2017-07-10T04:42:39.953Z,6.27
2017-07-10T04:45:07.411Z,6.97
2017-07-10T04:47:34.954Z,6.72
2017-07-10T04:50:02.404Z,5.93
2017-07-10T04:52:29.831Z,5.55
2017-07-10T04:54:57.275Z,6.80
2017-07-10T04:57:25.537Z,6.20
2017-07-10T04:59:53.039Z,7.72
2017-07-10T05:02:20.475Z,5.20
2017-07-10T05:04:48.100Z,7.57
2017-07-10T05:07:15.544Z,7.47
2017-07-10T05:09:43.001Z,5.30
2017-07-10T05:12:10.488Z,6.90
2017-07-10T05:14:38.690Z,5.10
2017-07-10T05:17:06.137Z,5.62
2017-07-10T05:19:34.395Z,6.35
2017-07-10T05:22:02.663Z,6.03
2017-07-10T05:24:30.184Z,5.05
2017-07-10T05:26:57.626Z,5.45
2017-07-10T05:29:25.099Z,5.18
2017-07-10T05:31:52.566Z,5.75
2017-07-10T05:34:20.005Z,7.12
2017-07-10T05:36:47.446Z,5.90
2017-07-10T05:39:14.955Z,5.27
2017-07-10T05:41:42.400Z,5.35
2017-07-10T05:44:10.045Z,7.70
2017-07-10T05:46:37.536Z,6.80
2017-07-10T05:49:05.777Z,5.60
2017-07-10T05:51:33.416Z,7.07
2017-07-10T05:54:00.895Z,5.28
2017-07-10T05:56:28.355Z,6.63
2017-07-10T05:58:55.812Z,7.43
2017-07-10T06:01:23.272Z,6.20
2017-07-10T06:03:50.828Z,6.40
2017-07-10T06:06:18.264Z,8.85
2017-07-10T06:08:45.834Z,6.65
2017-07-10T06:11:13.311Z,10.80
2017-07-10T06:13:40.862Z,6.00
2017-07-10T06:16:08.411Z,6.97
2017-07-10T06:18:35.949Z,8.27
2017-07-10T06:21:03.401Z,5.97
2017-07-10T06:23:30.907Z,5.90
2017-07-10T06:25:58.476Z,6.90
2017-07-10T06:28:26.726Z,6.30
2017-07-10T06:30:54.188Z,8.00
2017-07-10T06:33:21.656Z,7.28
2017-07-10T06:35:49.088Z,5.70
2017-07-10T06:38:16.621Z,8.52
2017-07-10T06:40:44.079Z,7.35
2017-07-10T06:43:11.943Z,5.90
2017-07-10T06:45:39.415Z,9.50
2017-07-10T06:48:06.909Z,7.28
2017-07-10T06:50:35.148Z,8.32
2017-07-10T06:53:02.618Z,7.70
2017-07-10T06:55:30.059Z,8.85
2017-07-10T06:57:57.536Z,6.50
2017-07-10T07:00:25.076Z,6.68
2017-07-10T07:02:52.545Z,9.45
2017-07-10T07:05:20.016Z,7.60
2017-07-10T07:07:47.630Z,7.10
2017-07-10T07:10:15.124Z,9.13
2017-07-10T07:12:42.559Z,8.13
2017-07-10T07:15:10.127Z,6.53
2017-07-10T07:17:37.566Z,7.10
2017-07-10T07:20:05.030Z,8.65
2017-07-10T07:22:32.506Z,9.20
2017-07-10T07:25:01.864Z,11.48
2017-07-10T07:27:29.303Z,7.70
2017-07-10T07:29:56.809Z,7.10
2017-07-10T07:32:24.352Z,6.97
2017-07-10T07:34:51.819Z,7.10
2017-07-10T07:37:19.252Z,9.48
2017-07-10T07:39:46.715Z,7.43
2017-07-10T07:42:14.187Z,9.35
2017-07-10T07:44:41.653Z,9.02
2017-07-10T07:47:09.283Z,7.18
2017-07-10T07:49:36.775Z,6.90
2017-07-10T07:52:04.221Z,8.18
2017-07-10T07:54:31.680Z,8.45
2017-07-10T07:56:59.211Z,7.12
2017-07-10T07:59:26.709Z,8.43
2017-07-10T08:01:54.144Z,8.00
2017-07-10T08:04:21.603Z,7.57
2017-07-10T08:06:49.055Z,7.18
2017-07-10T08:09:16.654Z,10.10
2017-07-10T08:11:44.847Z,6.85
2017-07-10T08:14:12.370Z,6.30
2017-07-10T08:16:39.803Z,7.05
2017-07-10T08:19:07.272Z,6.28
2017-07-10T08:21:34.816Z,7.07
2017-07-10T08:24:02.259Z,9.38
2017-07-10T08:26:29.918Z,7.30
2017-07-10T08:28:57.371Z,7.12
2017-07-10T08:31:24.820Z,7.00
2017-07-10T08:33:52.271Z,6.55
2017-07-10T08:36:19.770Z,7.35
2017-07-10T08:38:47.220Z,7.50
2017-07-10T08:41:14.753Z,7.53
2017-07-10T08:43:42.261Z,6.62
2017-07-10T08:46:09.809Z,7.15
2017-07-10T08:48:37.352Z,6.85
2017-07-10T08:51:04.823Z,10.05
2017-07-10T08:53:32.342Z,7.80
2017-07-10T08:55:59.854Z,8.90
2017-07-10T08:58:27.375Z,8.85
2017-07-10T09:00:54.841Z,6.80
2017-07-10T09:03:22.271Z,7.70
2017-07-10T09:05:49.743Z,7.75
2017-07-10T09:08:17.166Z,6.93
2017-07-10T09:10:44.682Z,7.53
2017-07-10T09:13:12.131Z,9.18
2017-07-10T09:15:39.698Z,7.87
2017-07-10T09:18:07.149Z,7.50
2017-07-10T09:20:34.695Z,8.70
2017-07-10T09:23:02.163Z,7.80
2017-07-10T09:25:29.599Z,8.50
2017-07-10T09:27:57.070Z,13.18
2017-07-10T09:30:24.517Z,8.68
2017-07-10T09:32:51.967Z,9.00
2017-07-10T09:35:19.426Z,9.90
2017-07-10T09:37:46.893Z,8.93
2017-07-10T09:40:14.340Z,10.45
2017-07-10T09:42:41.804Z,12.05
2017-07-10T09:45:09.259Z,10.38
2017-07-10T09:47:37.626Z,10.90
2017-07-10T09:50:05.086Z,11.38
2017-07-10T09:52:32.549Z,13.50
2017-07-10T09:55:00.078Z,10.68
2017-07-10T09:57:27.586Z,12.40
2017-07-10T09:59:55.833Z,11.65
2017-07-10T10:02:23.296Z,12.80
2017-07-10T10:04:50.765Z,15.43
2017-07-10T10:07:18.273Z,13.62
2017-07-10T10:09:45.759Z,13.10
2017-07-10T10:12:13.223Z,13.97
2017-07-10T10:14:40.774Z,12.32
2017-07-10T10:17:08.226Z,13.05
2017-07-10T10:19:35.706Z,13.32
2017-07-10T10:22:03.242Z,13.15
2017-07-10T10:24:30.716Z,12.52
2017-07-10T10:26:58.287Z,11.95
2017-07-10T10:29:25.842Z,11.38
2017-07-10T10:31:53.304Z,11.80
2017-07-10T10:34:20.841Z,11.60
2017-07-10T10:36:48.299Z,13.10
2017-07-10T10:39:15.739Z,11.30
2017-07-10T10:41:43.212Z,11.60
2017-07-10T10:44:10.738Z,12.70
2017-07-10T10:46:38.167Z,12.40
2017-07-10T10:49:05.670Z,14.30
2017-07-10T10:51:33.311Z,12.80
2017-07-10T10:54:00.775Z,12.52
2017-07-10T10:56:28.247Z,13.90
2017-07-10T10:58:55.687Z,14.85
2017-07-10T11:01:23.138Z,14.32
2017-07-10T11:03:50.694Z,13.25
2017-07-10T11:06:18.153Z,13.38
2017-07-10T11:08:45.584Z,13.17
2017-07-10T11:11:13.065Z,13.13
2017-07-10T11:13:40.502Z,11.82
2017-07-10T11:16:08.005Z,15.00
2017-07-10T11:18:35.461Z,12.57
2017-07-10T11:21:02.903Z,14.20
2017-07-10T11:23:30.362Z,13.20
2017-07-10T11:25:58.005Z,12.13
2017-07-10T11:28:25.425Z,12.13
2017-07-10T11:30:53.668Z,11.50
2017-07-10T11:33:21.128Z,12.95
2017-07-10T11:35:48.757Z,12.55
2017-07-10T11:38:16.207Z,13.23
2017-07-10T11:40:43.764Z,14.95
2017-07-10T11:43:11.252Z,14.82
2017-07-10T11:45:38.729Z,13.63
2017-07-10T11:48:06.321Z,11.32
2017-07-10T11:50:34.691Z,13.10
2017-07-10T11:53:02.123Z,10.80
2017-07-10T11:55:29.582Z,12.48
2017-07-10T11:57:57.823Z,15.13
2017-07-10T12:00:25.292Z,13.30
2017-07-10T12:02:52.847Z,11.93
2017-07-10T12:05:20.332Z,12.65
2017-07-10T12:07:48.635Z,12.43
2017-07-10T12:10:16.071Z,12.55
2017-07-10T12:12:44.276Z,12.93
2017-07-10T12:15:11.719Z,11.20
2017-07-10T12:17:39.224Z,11.10
2017-07-10T12:20:06.673Z,12.40
2017-07-10T12:22:34.111Z,12.85
2017-07-10T12:25:01.615Z,12.70
2017-07-10T12:27:29.056Z,12.65
2017-07-10T12:29:56.604Z,15.65
2017-07-10T12:32:24.089Z,14.60
2017-07-10T12:34:51.656Z,13.00
2017-07-10T12:37:19.871Z,14.48
2017-07-10T12:39:47.361Z,13.35
2017-07-10T12:42:14.803Z,13.93
2017-07-10T12:44:42.266Z,14.70
2017-07-10T12:47:09.727Z,14.67
2017-07-10T12:49:37.157Z,16.37
2017-07-10T12:52:04.668Z,14.87
2017-07-10T12:54:33.028Z,15.18
2017-07-10T12:57:00.688Z,13.85
2017-07-10T12:59:28.258Z,15.38
2017-07-10T13:01:55.887Z,14.60
2017-07-10T13:04:23.376Z,16.40
2017-07-10T13:06:51.598Z,16.90
2017-07-10T13:09:19.072Z,17.50
2017-07-10T13:11:46.535Z,15.80
2017-07-10T13:14:13.976Z,15.43
2017-07-10T13:16:41.454Z,15.80
2017-07-10T13:19:08.925Z,16.47
2017-07-10T13:21:36.385Z,19.80
2017-07-10T13:24:03.841Z,16.75
2017-07-10T13:26:31.391Z,13.68
2017-07-10T13:28:58.922Z,14.60
2017-07-10T13:31:26.367Z,14.27
2017-07-10T13:33:53.846Z,15.25
2017-07-10T13:36:21.320Z,16.87
2017-07-10T13:38:48.855Z,13.90
2017-07-10T13:41:16.439Z,12.65
2017-07-10T13:43:43.903Z,15.48
2017-07-10T13:46:11.410Z,13.20
2017-07-10T13:48:38.916Z,14.77
2017-07-10T13:51:06.421Z,15.80
2017-07-10T13:53:33.983Z,13.30
2017-07-10T13:56:01.537Z,14.75
2017-07-10T13:58:28.969Z,15.25
2017-07-10T14:00:56.413Z,13.30
2017-07-10T14:03:24.677Z,13.70
2017-07-10T14:05:52.150Z,16.13
2017-07-10T14:08:20.426Z,14.40
2017-07-10T14:10:48.636Z,16.35
2017-07-10T14:13:16.093Z,12.37
2017-07-10T14:15:43.623Z,12.67
2017-07-10T14:18:11.209Z,15.07
2017-07-10T14:20:43.743Z,13.45
2017-07-10T14:23:11.305Z,12.93
2017-07-10T14:25:39.507Z,13.20
2017-07-10T14:28:06.943Z,13.10
2017-07-10T14:30:34.428Z,12.85
2017-07-10T14:33:02.030Z,12.70
2017-07-10T14:35:29.463Z,13.80
2017-07-10T14:37:56.944Z,14.30
2017-07-10T14:40:24.384Z,14.98
2017-07-10T14:42:51.863Z,13.90
2017-07-10T14:45:19.298Z,14.35
2017-07-10T14:47:46.753Z,14.30
2017-07-10T14:50:14.207Z,12.40
2017-07-10T14:52:41.807Z,12.35
2017-07-10T14:55:10.059Z,14.25
2017-07-10T14:57:37.674Z,12.68
2017-07-10T15:00:05.165Z,13.10
2017-07-10T15:02:32.643Z,14.17
2017-07-10T15:05:00.169Z,13.70
2017-07-10T15:07:27.658Z,13.35
2017-07-10T15:09:55.982Z,13.23
2017-07-10T15:12:23.458Z,14.65
2017-07-10T15:14:50.994Z,14.43
2017-07-10T15:17:18.470Z,13.48
2017-07-10T15:19:46.004Z,13.00
2017-07-10T15:22:13.410Z,14.50
2017-07-10T15:24:40.980Z,13.80
2017-07-10T15:27:09.188Z,12.50
2017-07-10T15:29:36.657Z,16.80
2017-07-10T15:32:04.161Z,12.90
2017-07-10T15:34:31.667Z,13.10
2017-07-10T15:36:59.124Z,14.32
2017-07-10T15:39:26.706Z,12.50
2017-07-10T15:41:54.174Z,12.35
2017-07-10T15:44:21.689Z,14.70
2017-07-10T15:46:49.153Z,13.30
2017-07-10T15:49:16.638Z,14.20
2017-07-10T15:51:44.375Z,15.27
2017-07-10T15:54:11.951Z,14.33
2017-07-10T15:56:39.401Z,14.00
2017-07-10T15:59:06.855Z,12.95
2017-07-10T16:01:34.316Z,13.43
2017-07-10T16:04:01.906Z,12.15
2017-07-10T16:06:29.497Z,13.02
2017-07-10T16:08:56.942Z,12.73
2017-07-10T16:11:26.058Z,11.40
2017-07-10T16:13:53.758Z,14.60
2017-07-10T16:16:21.204Z,13.20
2017-07-10T16:18:48.847Z,13.10
2017-07-10T16:21:16.431Z,13.13
2017-07-10T16:23:43.968Z,13.13
2017-07-10T16:26:11.416Z,15.20
2017-07-10T16:28:38.888Z,13.77
2017-07-10T16:31:06.326Z,14.00
2017-07-10T16:33:33.763Z,11.43
2017-07-10T16:36:01.267Z,10.02
2017-07-10T16:38:28.843Z,12.73
2017-07-10T16:40:56.275Z,9.73
2017-07-10T16:43:23.922Z,10.70
2017-07-10T16:45:51.400Z,9.13
2017-07-10T16:48:18.847Z,8.15
2017-07-10T16:50:46.331Z,8.65
2017-07-10T16:53:13.789Z,9.05
2017-07-10T16:55:41.340Z,8.82
2017-07-10T16:58:08.778Z,9.02
2017-07-10T17:00:37.154Z,11.23
2017-07-10T17:03:04.699Z,9.05
2017-07-10T17:05:32.162Z,8.40
2017-07-10T17:07:59.608Z,10.45
2017-07-10T17:10:27.073Z,10.17
2017-07-10T17:12:54.543Z,9.85
2017-07-10T17:15:22.019Z,10.00
2017-07-10T17:17:49.467Z,10.57
2017-07-10T17:20:16.921Z,11.20
2017-07-10T17:22:44.377Z,10.30
2017-07-10T17:25:11.830Z,9.32
2017-07-10T17:27:39.383Z,10.37
2017-07-10T17:30:06.922Z,9.45
2017-07-10T17:32:34.378Z,10.10
2017-07-10T17:35:01.821Z,8.67
2017-07-10T17:37:29.315Z,9.60
2017-07-10T17:39:56.872Z,8.30
2017-07-10T17:42:24.339Z,9.20
2017-07-10T17:44:51.883Z,11.15
2017-07-10T17:47:19.379Z,9.05
2017-07-10T17:49:47.679Z,9.65
2017-07-10T17:52:15.183Z,12.90
2017-07-10T17:54:42.623Z,9.60
2017-07-10T17:57:10.069Z,10.70
2017-07-10T17:59:37.646Z,10.63
2017-07-10T18:02:05.084Z,10.50
2017-07-10T18:04:32.551Z,11.20
2017-07-10T18:06:59.994Z,11.40
2017-07-10T18:09:27.435Z,12.15
2017-07-10T18:11:55.035Z,11.70
2017-07-10T18:14:22.499Z,10.27
2017-07-10T18:16:49.944Z,11.50
2017-07-10T18:19:17.391Z,10.25
2017-07-10T18:21:44.899Z,10.82
2017-07-10T18:24:13.128Z,11.00
2017-07-10T18:26:40.686Z,11.95
2017-07-10T18:29:08.123Z,11.43
2017-07-10T18:31:35.623Z,11.55
2017-07-10T18:34:03.090Z,11.93
2017-07-10T18:36:31.367Z,12.68
2017-07-10T18:38:59.606Z,11.50
2017-07-10T18:41:27.058Z,11.07
2017-07-10T18:43:54.499Z,12.40
2017-07-10T18:46:22.002Z,11.05
2017-07-10T18:48:49.566Z,10.00
2017-07-10T18:51:17.020Z,11.50
2017-07-10T18:53:44.457Z,10.50
2017-07-10T18:56:12.044Z,10.90
2017-07-10T18:58:40.248Z,11.70
2017-07-10T19:01:07.757Z,10.38
2017-07-10T19:03:35.192Z,13.10
2017-07-10T19:06:02.765Z,12.35
2017-07-10T19:08:30.219Z,11.75
2017-07-10T19:10:57.679Z,10.88
2017-07-10T19:13:25.240Z,11.07
2017-07-10T19:15:52.679Z,9.82
2017-07-10T19:18:20.155Z,10.82
2017-07-10T19:20:47.621Z,9.27
2017-07-10T19:23:15.232Z,9.67
2017-07-10T19:25:42.688Z,9.95
2017-07-10T19:28:10.166Z,10.35
2017-07-10T19:30:37.626Z,10.60
2017-07-10T19:33:05.088Z,10.32
2017-07-10T19:35:32.558Z,9.98
2017-07-10T19:38:00.094Z,11.15
2017-07-10T19:40:27.526Z,11.35
2017-07-10T19:42:55.014Z,10.35
2017-07-10T19:45:22.447Z,10.57
2017-07-10T19:47:49.919Z,10.93
2017-07-10T19:50:17.455Z,12.20
2017-07-10T19:52:44.931Z,12.35
2017-07-10T19:55:12.467Z,12.63
2017-07-10T19:57:39.904Z,12.15
2017-07-10T20:00:07.412Z,13.82
2017-07-10T20:02:34.869Z,13.88
2017-07-10T20:05:02.351Z,15.13
2017-07-10T20:07:30.587Z,16.02
2017-07-10T20:09:58.083Z,15.65
2017-07-10T20:12:26.326Z,15.43
2017-07-10T20:14:53.779Z,14.77
2017-07-10T20:17:21.667Z,15.98
2017-07-10T20:19:49.210Z,16.55
2017-07-10T20:22:16.672Z,15.85
2017-07-10T20:24:44.163Z,14.57
2017-07-10T20:27:11.607Z,15.43
2017-07-10T20:29:39.136Z,15.75
2017-07-10T20:32:06.616Z,17.15
2017-07-10T20:34:34.052Z,13.00
2017-07-10T20:37:01.520Z,10.85
2017-07-10T20:39:29.086Z,11.82
2017-07-10T20:41:56.637Z,12.10
2017-07-10T20:44:24.076Z,10.80
2017-07-10T20:46:51.544Z,12.80
2017-07-10T20:49:19.003Z,14.18
2017-07-10T20:51:46.451Z,13.10
2017-07-10T20:54:13.908Z,14.40
2017-07-10T20:56:41.458Z,13.62
2017-07-10T20:59:08.907Z,14.40
2017-07-10T21:01:36.411Z,15.25
2017-07-10T21:04:03.881Z,14.32
2017-07-10T21:06:32.174Z,14.70
2017-07-10T21:08:59.650Z,13.48
2017-07-10T21:11:27.129Z,17.17
2017-07-10T21:13:54.602Z,15.48
2017-07-10T21:16:22.154Z,15.13
2017-07-10T21:18:49.736Z,16.25
2017-07-10T21:21:17.933Z,15.35
2017-07-10T21:23:45.367Z,16.37
2017-07-10T21:26:13.607Z,16.12
2017-07-10T21:28:41.077Z,17.02
2017-07-10T21:31:08.621Z,16.12
2017-07-10T21:33:36.096Z,16.35
2017-07-10T21:36:03.639Z,17.15
2017-07-10T21:38:31.111Z,16.67
2017-07-10T21:40:58.660Z,16.55
2017-07-10T21:43:26.125Z,17.55
2017-07-10T21:45:53.588Z,18.00
2017-07-10T21:48:21.180Z,17.62
2017-07-10T21:50:48.683Z,18.90
2017-07-10T21:53:16.140Z,18.37
2017-07-10T21:55:43.607Z,18.92
2017-07-10T21:58:11.150Z,22.33
2017-07-10T22:00:38.604Z,19.85
2017-07-10T22:03:06.102Z,19.35
2017-07-10T22:05:34.300Z,21.43
2017-07-10T22:08:01.797Z,20.83
2017-07-10T22:10:29.266Z,20.12
2017-07-10T22:12:56.706Z,19.58
2017-07-10T22:15:24.155Z,21.33
2017-07-10T22:17:51.612Z,21.50
2017-07-10T22:20:19.078Z,23.10
2017-07-10T22:22:46.631Z,22.70
2017-07-10T22:25:14.115Z,22.17
2017-07-10T22:27:41.675Z,23.15
2017-07-10T22:30:09.214Z,22.33
2017-07-10T22:32:36.715Z,22.13
2017-07-10T22:35:04.939Z,22.83
2017-07-10T22:37:32.525Z,25.58
2017-07-10T22:40:00.091Z,24.48
2017-07-10T22:42:27.595Z,25.70
2017-07-10T22:44:55.047Z,26.02
2017-07-10T22:47:22.503Z,25.42
2017-07-10T22:49:49.994Z,26.77
2017-07-10T22:52:17.542Z,27.17
2017-07-10T22:54:44.979Z,27.15
2017-07-10T22:57:12.469Z,30.00
2017-07-10T22:59:39.899Z,29.45
2017-07-10T23:02:07.392Z,28.10
2017-07-10T23:04:34.927Z,28.08
2017-07-10T23:07:02.597Z,28.38
2017-07-10T23:09:30.064Z,26.95
2017-07-10T23:11:57.594Z,28.15
2017-07-10T23:14:25.031Z,27.80
2017-07-10T23:16:52.539Z,28.75
2017-07-10T23:19:19.984Z,28.05
2017-07-10T23:21:47.436Z,31.10
2017-07-10T23:24:14.878Z,29.58
2017-07-10T23:26:42.353Z,31.08
2017-07-10T23:29:09.819Z,32.03
2017-07-10T23:31:37.257Z,30.37
2017-07-10T23:34:04.719Z,30.40
2017-07-10T23:36:32.180Z,30.83
2017-07-10T23:38:59.729Z,31.90
2017-07-10T23:41:27.217Z,31.60
2017-07-10T23:43:56.251Z,28.93
2017-07-10T23:46:24.940Z,29.17
2017-07-10T23:48:52.904Z,28.95
2017-07-10T23:51:20.396Z,34.15
2017-07-10T23:53:47.863Z,33.40
2017-07-10T23:56:15.309Z,35.28
2017-07-10T23:58:42.769Z,36.40
