createdAt,value
2018-12-16T00:01:45.772Z,43.02
2018-12-16T00:04:13.801Z,22.42
2018-12-16T00:06:41.843Z,32.28
2018-12-16T00:09:10.050Z,19.95
2018-12-16T00:11:38.341Z,21.75
2018-12-16T00:14:06.614Z,21.17
2018-12-16T00:16:34.681Z,21.10
2018-12-16T00:19:02.711Z,21.87
2018-12-16T00:21:31.185Z,21.17
2018-12-16T00:23:59.194Z,21.00
2018-12-16T00:26:31.968Z,22.00
2018-12-16T00:28:59.992Z,21.77
2018-12-16T00:31:28.011Z,22.48
2018-12-16T00:33:56.027Z,22.40
2018-12-16T00:36:24.054Z,23.10
2018-12-16T00:38:52.073Z,22.48
2018-12-16T00:41:20.107Z,21.75
2018-12-16T00:43:48.154Z,23.35
2018-12-16T00:46:16.931Z,23.02
2018-12-16T00:48:44.955Z,23.57
2018-12-16T00:51:13.018Z,23.42
2018-12-16T00:53:41.029Z,24.90
2018-12-16T00:56:09.057Z,25.27
2018-12-16T00:58:37.067Z,24.65
2018-12-16T01:01:05.078Z,24.47
2018-12-16T01:03:33.097Z,25.32
2018-12-16T01:06:01.121Z,26.93
2018-12-16T01:08:29.168Z,26.35
2018-12-16T01:10:57.189Z,25.55
2018-12-16T01:13:25.212Z,25.30
2018-12-16T01:15:53.226Z,26.17
2018-12-16T01:18:21.276Z,25.95
2018-12-16T01:20:49.271Z,27.37
2018-12-16T01:23:17.313Z,26.17
2018-12-16T01:25:45.319Z,27.48
2018-12-16T01:28:13.343Z,26.95
2018-12-16T01:30:41.345Z,27.20
2018-12-16T01:33:09.369Z,27.65
2018-12-16T01:35:39.203Z,27.48
2018-12-16T01:38:07.226Z,28.52
2018-12-16T01:40:35.297Z,27.27
2018-12-16T01:43:03.305Z,26.93
2018-12-16T01:45:31.727Z,27.87
2018-12-16T01:47:59.729Z,28.10
2018-12-16T01:50:27.761Z,27.05
2018-12-16T01:52:55.779Z,27.87
2018-12-16T01:55:23.809Z,28.30
2018-12-16T01:57:51.815Z,27.85
2018-12-16T02:00:19.928Z,28.30
2018-12-16T02:02:47.950Z,27.50
2018-12-16T02:05:15.971Z,29.98
2018-12-16T02:07:44.003Z,28.95
2018-12-16T02:10:12.161Z,29.63
2018-12-16T02:12:40.180Z,29.63
2018-12-16T02:15:08.307Z,28.60
2018-12-16T02:17:36.319Z,29.98
2018-12-16T02:20:04.906Z,30.45
2018-12-16T02:22:32.985Z,29.63
2018-12-16T02:25:01.119Z,29.72
2018-12-16T02:27:29.156Z,30.40
2018-12-16T02:29:57.171Z,28.60
2018-12-16T02:32:25.224Z,30.17
2018-12-16T02:34:53.231Z,30.70
2018-12-16T02:37:21.239Z,30.62
2018-12-16T02:39:49.281Z,29.67
2018-12-16T02:42:17.307Z,29.30
2018-12-16T02:44:45.442Z,29.10
2018-12-16T02:47:13.476Z,27.85
2018-12-16T02:49:41.505Z,29.65
2018-12-16T02:52:09.522Z,28.40
2018-12-16T02:54:37.587Z,27.27
2018-12-16T02:57:05.604Z,28.70
2018-12-16T02:59:33.624Z,28.95
2018-12-16T03:02:01.665Z,29.05
2018-12-16T03:04:29.712Z,27.40
2018-12-16T03:06:57.733Z,28.55
2018-12-16T03:09:25.949Z,27.80
2018-12-16T03:11:53.964Z,27.37
2018-12-16T03:14:22.016Z,27.37
2018-12-16T03:16:50.057Z,26.95
2018-12-16T03:19:18.089Z,26.90
2018-12-16T03:21:46.106Z,26.97
2018-12-16T03:24:14.110Z,27.22
2018-12-16T03:26:42.125Z,26.73
2018-12-16T03:29:10.150Z,27.82
2018-12-16T03:31:38.211Z,27.02
2018-12-16T03:34:06.213Z,25.37
2018-12-16T03:36:34.537Z,26.77
2018-12-16T03:39:02.561Z,27.13
2018-12-16T03:41:30.593Z,25.30
2018-12-16T03:43:58.612Z,27.13
2018-12-16T03:46:26.647Z,26.73
2018-12-16T03:48:54.665Z,26.48
2018-12-16T03:51:22.673Z,25.35
2018-12-16T03:53:50.969Z,26.30
2018-12-16T03:56:18.963Z,26.82
2018-12-16T03:59:20.157Z,27.77
2018-12-16T04:01:53.623Z,25.88
2018-12-16T04:04:21.965Z,26.80
2018-12-16T04:06:50.000Z,24.98
2018-12-16T04:09:18.022Z,26.57
2018-12-16T04:11:46.053Z,25.77
2018-12-16T04:14:14.090Z,25.70
2018-12-16T04:16:42.420Z,26.33
2018-12-16T04:19:10.456Z,26.35
2018-12-16T04:21:38.477Z,25.40
2018-12-16T04:24:06.502Z,26.60
2018-12-16T04:26:34.523Z,25.88
2018-12-16T04:29:02.670Z,26.33
2018-12-16T04:31:30.794Z,26.35
2018-12-16T04:33:58.897Z,25.95
2018-12-16T04:36:26.911Z,25.27
2018-12-16T04:38:54.943Z,25.57
2018-12-16T04:41:22.961Z,26.15
2018-12-16T04:43:51.023Z,27.13
2018-12-16T04:46:19.035Z,26.80
2018-12-16T04:48:47.071Z,25.95
2018-12-16T04:51:15.120Z,25.95
2018-12-16T04:53:43.172Z,26.93
2018-12-16T04:56:11.263Z,26.77
2018-12-16T04:58:39.273Z,26.60
2018-12-16T05:01:07.290Z,26.25
2018-12-16T05:03:35.681Z,28.02
2018-12-16T05:06:04.255Z,27.07
2018-12-16T05:08:32.276Z,26.35
2018-12-16T05:11:00.415Z,27.73
2018-12-16T05:13:28.479Z,25.82
2018-12-16T05:15:56.610Z,25.90
2018-12-16T05:18:24.710Z,27.45
2018-12-16T05:20:52.834Z,26.93
2018-12-16T05:23:20.868Z,26.20
2018-12-16T05:25:48.876Z,26.75
2018-12-16T05:28:16.907Z,26.02
2018-12-16T05:30:45.305Z,26.45
2018-12-16T05:33:13.324Z,28.32
2018-12-16T05:35:41.366Z,26.62
2018-12-16T05:38:09.383Z,27.95
2018-12-16T05:40:37.405Z,27.10
2018-12-16T05:43:05.438Z,28.27
2018-12-16T05:45:33.470Z,39.48
2018-12-16T05:48:01.518Z,30.45
2018-12-16T05:50:29.533Z,28.80
2018-12-16T05:52:57.572Z,29.25
2018-12-16T05:55:25.631Z,28.25
2018-12-16T05:57:53.676Z,28.32
2018-12-16T06:00:21.725Z,29.55
2018-12-16T06:02:49.749Z,30.02
2018-12-16T06:05:17.792Z,28.85
2018-12-16T06:07:45.849Z,28.62
2018-12-16T06:10:16.211Z,29.57
2018-12-16T06:12:44.274Z,29.85
2018-12-16T06:15:12.295Z,30.17
2018-12-16T06:17:40.333Z,29.00
2018-12-16T06:20:08.377Z,27.93
2018-12-16T06:22:36.417Z,30.10
2018-12-16T06:25:04.610Z,29.92
2018-12-16T06:27:32.617Z,31.30
2018-12-16T06:30:00.765Z,30.27
2018-12-16T06:32:28.784Z,29.65
2018-12-16T06:34:56.835Z,30.02
2018-12-16T06:37:24.863Z,30.62
2018-12-16T06:39:52.881Z,73.00
2018-12-16T06:42:20.915Z,72.70
2018-12-16T06:44:48.951Z,42.17
2018-12-16T06:47:17.007Z,30.30
2018-12-16T06:49:45.059Z,29.90
2018-12-16T06:52:13.099Z,29.40
2018-12-16T06:54:41.145Z,31.35
2018-12-16T06:57:09.213Z,30.55
2018-12-16T06:59:37.272Z,30.35
2018-12-16T07:02:05.301Z,31.42
2018-12-16T07:04:33.345Z,31.60
2018-12-16T07:07:01.380Z,30.50
2018-12-16T07:09:29.423Z,30.43
2018-12-16T07:11:57.493Z,31.52
2018-12-16T07:14:25.622Z,30.32
2018-12-16T07:16:53.668Z,30.23
2018-12-16T07:19:21.812Z,29.57
2018-12-16T07:21:49.841Z,31.40
2018-12-16T07:24:18.175Z,29.37
2018-12-16T07:26:46.493Z,31.60
2018-12-16T07:29:14.627Z,30.65
2018-12-16T07:31:42.779Z,29.60
2018-12-16T07:34:10.869Z,29.55
2018-12-16T07:36:39.087Z,30.85
2018-12-16T07:39:07.468Z,31.80
2018-12-16T07:41:35.611Z,31.12
2018-12-16T07:44:03.806Z,31.10
2018-12-16T07:46:31.907Z,30.62
2018-12-16T07:48:59.957Z,30.27
2018-12-16T07:51:29.327Z,31.15
2018-12-16T07:53:57.472Z,30.30
2018-12-16T07:56:25.580Z,29.72
2018-12-16T07:58:53.883Z,31.73
2018-12-16T08:01:22.051Z,30.82
2018-12-16T08:03:50.099Z,32.30
2018-12-16T08:06:18.383Z,31.80
2018-12-16T08:08:46.579Z,32.15
2018-12-16T08:11:14.604Z,31.57
2018-12-16T08:13:42.649Z,30.17
2018-12-16T08:16:10.663Z,32.13
2018-12-16T08:18:39.011Z,32.03
2018-12-16T08:21:07.216Z,32.70
2018-12-16T08:23:35.506Z,32.38
2018-12-16T08:26:03.860Z,32.38
2018-12-16T08:28:31.914Z,31.75
2018-12-16T08:30:59.964Z,32.58
2018-12-16T08:33:28.031Z,32.50
2018-12-16T08:35:56.072Z,31.12
2018-12-16T08:38:24.105Z,32.70
2018-12-16T08:40:52.156Z,33.65
2018-12-16T08:43:20.234Z,33.90
2018-12-16T08:45:48.290Z,32.13
2018-12-16T08:48:16.350Z,33.83
2018-12-16T08:50:44.380Z,32.08
2018-12-16T08:53:12.434Z,33.23
2018-12-16T08:55:40.492Z,33.50
2018-12-16T08:58:08.547Z,34.10
2018-12-16T09:00:36.570Z,33.23
2018-12-16T09:03:06.646Z,32.73
2018-12-16T09:05:34.728Z,31.93
2018-12-16T09:08:02.778Z,33.40
2018-12-16T09:10:34.090Z,33.58
2018-12-16T09:13:00.902Z,32.95
2018-12-16T09:15:28.931Z,33.25
2018-12-16T09:17:57.064Z,32.58
2018-12-16T09:20:25.114Z,33.53
2018-12-16T09:22:53.187Z,33.35
2018-12-16T09:25:21.276Z,35.05
2018-12-16T09:27:49.338Z,32.60
2018-12-16T09:30:17.416Z,33.92
2018-12-16T09:32:45.450Z,36.17
2018-12-16T09:35:13.542Z,48.58
2018-12-16T09:37:41.590Z,39.80
2018-12-16T09:40:09.662Z,36.17
2018-12-16T09:42:37.753Z,36.00
2018-12-16T09:45:05.985Z,33.42
2018-12-16T09:47:34.344Z,33.50
2018-12-16T09:50:02.499Z,35.55
2018-12-16T09:52:30.552Z,36.23
2018-12-16T09:54:58.573Z,36.13
2018-12-16T09:57:26.631Z,34.27
2018-12-16T09:59:54.653Z,33.15
2018-12-16T10:02:22.678Z,32.17
2018-12-16T10:04:50.761Z,33.98
2018-12-16T10:07:18.834Z,33.98
2018-12-16T10:09:46.882Z,36.20
2018-12-16T10:12:14.927Z,34.03
2018-12-16T10:14:42.997Z,33.37
2018-12-16T10:17:11.050Z,33.45
2018-12-16T10:19:39.103Z,31.12
2018-12-16T10:22:07.117Z,33.13
2018-12-16T10:24:35.173Z,32.80
2018-12-16T10:27:03.213Z,34.20
2018-12-16T10:29:31.267Z,35.78
2018-12-16T10:31:59.348Z,36.53
2018-12-16T10:34:27.381Z,38.55
2018-12-16T10:36:55.737Z,35.83
2018-12-16T10:39:23.770Z,37.48
2018-12-16T10:41:51.872Z,35.40
2018-12-16T10:44:19.922Z,33.50
2018-12-16T10:46:48.093Z,31.47
2018-12-16T10:49:16.278Z,30.97
2018-12-16T10:51:44.325Z,33.37
2018-12-16T10:54:12.362Z,32.53
2018-12-16T10:56:40.460Z,32.63
2018-12-16T10:59:08.493Z,31.10
2018-12-16T11:01:36.520Z,29.30
2018-12-16T11:04:04.555Z,30.37
2018-12-16T11:06:32.627Z,30.77
2018-12-16T11:09:00.868Z,29.00
2018-12-16T11:11:28.948Z,29.23
2018-12-16T11:13:56.979Z,35.03
2018-12-16T11:16:25.085Z,32.03
2018-12-16T11:18:53.127Z,30.60
2018-12-16T11:21:21.276Z,30.47
2018-12-16T11:23:53.751Z,32.50
2018-12-16T11:26:19.403Z,30.40
2018-12-16T11:28:47.459Z,29.30
2018-12-16T11:31:15.555Z,30.53
2018-12-16T11:33:43.851Z,29.50
2018-12-16T11:36:11.924Z,32.90
2018-12-16T11:38:40.051Z,31.50
2018-12-16T11:41:08.071Z,27.33
2018-12-16T11:43:36.207Z,29.83
2018-12-16T11:46:04.244Z,31.60
2018-12-16T11:48:32.284Z,34.33
2018-12-16T11:51:00.337Z,33.33
2018-12-16T11:53:28.389Z,36.60
2018-12-16T11:55:56.685Z,35.63
2018-12-16T11:58:24.734Z,37.67
2018-12-16T12:00:52.782Z,40.80
2018-12-16T12:03:20.786Z,38.70
2018-12-16T12:05:48.875Z,36.63
2018-12-16T12:08:17.000Z,31.87
2018-12-16T12:10:45.027Z,31.00
2018-12-16T12:13:13.095Z,30.20
2018-12-16T12:15:41.154Z,35.60
2018-12-16T12:18:09.207Z,32.73
2018-12-16T12:20:37.254Z,29.97
2018-12-16T12:25:40.247Z,27.73
2018-12-16T12:28:08.530Z,27.80
2018-12-16T12:30:36.596Z,27.30
2018-12-16T12:33:04.679Z,26.63
2018-12-16T12:35:32.724Z,25.80
2018-12-16T12:38:00.773Z,27.90
2018-12-16T12:40:28.858Z,26.77
2018-12-16T12:42:56.954Z,27.57
2018-12-16T12:45:25.576Z,40.75
2018-12-16T12:47:53.666Z,33.47
2018-12-16T12:50:21.738Z,34.47
2018-12-16T12:52:49.804Z,30.60
2018-12-16T12:55:17.929Z,35.27
2018-12-16T12:57:45.990Z,35.27
2018-12-16T13:00:14.583Z,32.03
2018-12-16T13:02:42.734Z,33.67
2018-12-16T13:05:10.916Z,29.83
2018-12-16T13:07:38.954Z,32.63
2018-12-16T13:10:07.850Z,32.17
2018-12-16T13:12:35.904Z,29.83
2018-12-16T13:15:04.468Z,30.63
2018-12-16T13:17:32.757Z,32.83
2018-12-16T13:20:00.923Z,33.40
2018-12-16T13:22:29.057Z,30.03
2018-12-16T13:25:02.902Z,28.20
2018-12-16T13:27:30.980Z,29.20
2018-12-16T13:29:59.047Z,25.70
2018-12-16T13:32:27.152Z,28.93
2018-12-16T13:34:55.259Z,33.33
2018-12-16T13:37:23.714Z,26.20
2018-12-16T13:39:51.805Z,25.57
2018-12-16T13:42:19.835Z,27.23
2018-12-16T13:44:47.945Z,31.00
2018-12-16T13:47:16.031Z,31.43
2018-12-16T13:49:44.171Z,24.70
2018-12-16T13:52:12.260Z,26.73
2018-12-16T13:54:40.609Z,26.03
2018-12-16T13:57:08.989Z,27.93
2018-12-16T13:59:37.093Z,25.47
2018-12-16T14:02:05.318Z,30.27
2018-12-16T14:04:33.386Z,27.07
2018-12-16T14:07:02.048Z,26.03
2018-12-16T14:09:30.151Z,27.80
2018-12-16T14:11:59.208Z,25.10
2018-12-16T14:14:27.354Z,29.00
2018-12-16T14:16:55.424Z,25.33
2018-12-16T14:19:23.598Z,24.60
2018-12-16T14:21:51.755Z,25.00
2018-12-16T14:24:19.891Z,22.27
2018-12-16T14:26:48.667Z,22.07
2018-12-16T14:29:16.732Z,22.40
2018-12-16T14:31:44.909Z,23.43
2018-12-16T14:34:13.098Z,21.80
2018-12-16T14:36:41.165Z,23.03
2018-12-16T14:39:09.568Z,24.40
2018-12-16T14:41:38.505Z,20.93
2018-12-16T14:44:06.571Z,21.33
2018-12-16T14:46:34.979Z,21.87
2018-12-16T14:49:03.233Z,21.03
2018-12-16T14:51:31.305Z,23.97
2018-12-16T14:53:59.383Z,40.93
2018-12-16T14:56:27.550Z,50.60
2018-12-16T14:58:55.617Z,28.07
2018-12-16T15:01:23.697Z,25.33
2018-12-16T15:03:51.783Z,22.03
2018-12-16T15:06:19.867Z,18.87
2018-12-16T15:08:48.856Z,20.40
2018-12-16T15:11:17.884Z,19.87
2018-12-16T15:13:45.982Z,20.13
2018-12-16T15:16:14.080Z,19.60
2018-12-16T15:18:42.310Z,19.00
2018-12-16T15:21:10.476Z,22.43
2018-12-16T15:23:38.640Z,19.17
2018-12-16T15:26:06.852Z,21.20
2018-12-16T15:28:35.090Z,26.80
2018-12-16T15:31:03.204Z,23.33
2018-12-16T15:33:31.295Z,22.93
2018-12-16T15:35:59.394Z,20.67
2018-12-16T15:38:28.046Z,21.13
2018-12-16T15:40:56.184Z,21.47
2018-12-16T15:43:24.284Z,27.87
2018-12-16T15:45:52.391Z,56.10
2018-12-16T15:48:20.490Z,63.37
2018-12-16T15:50:48.596Z,44.60
2018-12-16T15:53:16.713Z,40.77
2018-12-16T15:55:44.778Z,35.70
2018-12-16T15:58:12.915Z,38.73
2018-12-16T16:00:41.053Z,33.20
2018-12-16T16:03:09.139Z,33.90
2018-12-16T16:05:37.262Z,28.80
2018-12-16T16:08:05.367Z,33.13
2018-12-16T16:10:33.533Z,28.37
2018-12-16T16:13:01.691Z,27.50
2018-12-16T16:15:30.044Z,27.00
2018-12-16T16:17:58.200Z,26.60
2018-12-16T16:20:26.278Z,30.90
2018-12-16T16:22:54.386Z,88.93
2018-12-16T16:25:22.981Z,207.53
2018-12-16T16:27:51.172Z,214.37
2018-12-16T16:30:19.289Z,36.37
2018-12-16T16:32:48.353Z,34.33
2018-12-16T16:35:16.467Z,22.77
2018-12-16T16:37:44.813Z,21.67
2018-12-16T16:40:12.970Z,29.03
2018-12-16T16:42:41.064Z,43.37
2018-12-16T16:45:09.873Z,57.40
2018-12-16T16:47:37.994Z,47.80
2018-12-16T16:50:06.925Z,52.13
2018-12-16T16:52:35.352Z,36.37
2018-12-16T16:55:03.588Z,44.10
2018-12-16T16:57:31.710Z,37.03
2018-12-16T16:59:59.832Z,34.70
2018-12-16T17:02:29.013Z,30.67
2018-12-16T17:04:57.133Z,31.50
2018-12-16T17:07:25.248Z,27.73
2018-12-16T17:09:54.311Z,30.07
2018-12-16T17:12:22.444Z,28.23
2018-12-16T17:14:50.893Z,24.73
2018-12-16T17:17:19.001Z,20.93
2018-12-16T17:19:48.677Z,22.43
2018-12-16T17:22:16.937Z,21.03
2018-12-16T17:24:45.055Z,20.20
2018-12-16T17:27:14.799Z,19.63
2018-12-16T17:29:43.910Z,19.43
2018-12-16T17:32:12.862Z,18.77
2018-12-16T17:34:41.015Z,25.47
2018-12-16T17:37:09.139Z,24.90
2018-12-16T17:39:37.276Z,23.47
2018-12-16T17:42:06.166Z,31.97
2018-12-16T17:44:34.347Z,80.60
2018-12-16T17:47:02.499Z,25.20
2018-12-16T17:49:30.673Z,24.47
2018-12-16T17:51:58.801Z,24.47
2018-12-16T17:54:29.053Z,17.53
2018-12-16T17:56:57.189Z,18.87
2018-12-16T17:59:25.317Z,20.90
2018-12-16T18:01:53.775Z,22.13
2018-12-16T18:04:21.885Z,25.37
2018-12-16T18:06:50.023Z,24.40
2018-12-16T18:09:18.224Z,21.83
2018-12-16T18:11:48.305Z,21.47
2018-12-16T18:14:16.445Z,26.53
2018-12-16T18:16:44.617Z,23.60
2018-12-16T18:19:13.732Z,18.90
2018-12-16T18:21:41.870Z,20.97
2018-12-16T18:24:10.625Z,20.73
2018-12-16T18:26:44.090Z,22.10
2018-12-16T18:29:09.493Z,24.17
2018-12-16T18:31:38.041Z,19.03
2018-12-16T18:34:06.779Z,18.57
2018-12-16T18:36:34.923Z,18.57
2018-12-16T18:39:04.957Z,18.90
2018-12-16T18:41:33.182Z,17.43
2018-12-16T18:44:01.899Z,19.37
2018-12-16T18:46:30.537Z,18.20
2018-12-16T18:48:58.677Z,19.67
2018-12-16T18:51:26.821Z,17.83
2018-12-16T18:53:55.989Z,17.50
2018-12-16T18:56:24.207Z,20.20
2018-12-16T18:58:53.897Z,16.70
2018-12-16T19:01:22.085Z,17.23
2018-12-16T19:03:51.615Z,16.80
2018-12-16T19:06:19.771Z,16.07
2018-12-16T19:08:48.413Z,17.60
2018-12-16T19:11:16.582Z,16.37
2018-12-16T19:13:45.199Z,17.83
2018-12-16T19:16:13.415Z,16.97
2018-12-16T19:18:41.777Z,19.10
2018-12-16T19:21:10.113Z,19.20
2018-12-16T19:23:38.278Z,18.07
2018-12-16T19:26:06.445Z,16.43
2018-12-16T19:28:35.611Z,28.97
2018-12-16T19:31:04.506Z,19.00
2018-12-16T19:33:33.641Z,23.60
2018-12-16T19:36:02.161Z,15.83
2018-12-16T19:38:30.411Z,23.10
2018-12-16T19:40:58.571Z,19.10
2018-12-16T19:43:27.350Z,18.13
2018-12-16T19:45:55.870Z,16.80
2018-12-16T19:48:24.865Z,16.20
2018-12-16T19:50:53.737Z,15.87
2018-12-16T19:53:21.855Z,24.43
2018-12-16T19:55:50.877Z,20.43
2018-12-16T19:58:19.031Z,17.90
2018-12-16T20:00:47.829Z,18.20
2018-12-16T20:03:18.933Z,15.13
2018-12-16T20:05:53.365Z,17.97
2018-12-16T20:08:21.672Z,15.23
2018-12-16T20:10:50.164Z,18.77
2018-12-16T20:13:18.553Z,19.27
2018-12-16T20:15:47.965Z,35.60
2018-12-16T20:18:16.109Z,57.73
2018-12-16T20:20:44.361Z,45.73
2018-12-16T20:23:13.401Z,31.40
2018-12-16T20:25:42.457Z,24.80
2018-12-16T20:28:12.213Z,22.70
2018-12-16T20:30:40.372Z,21.43
2018-12-16T20:33:10.623Z,18.67
2018-12-16T20:35:38.820Z,17.70
2018-12-16T20:38:07.197Z,19.70
2018-12-16T20:40:35.661Z,18.67
2018-12-16T20:43:03.955Z,19.60
2018-12-16T20:45:32.078Z,19.37
2018-12-16T20:48:00.226Z,17.83
2018-12-16T20:50:28.685Z,18.67
2018-12-16T20:52:57.510Z,16.50
2018-12-16T20:55:25.640Z,17.77
2018-12-16T20:57:53.765Z,18.47
2018-12-16T21:00:21.979Z,17.23
2018-12-16T21:02:50.889Z,16.07
2018-12-16T21:05:19.920Z,17.67
2018-12-16T21:07:48.870Z,17.03
2018-12-16T21:10:17.091Z,17.33
2018-12-16T21:12:50.615Z,18.17
2018-12-16T21:15:24.093Z,18.00
2018-12-16T21:17:58.701Z,19.77
2018-12-16T21:20:27.840Z,19.50
2018-12-16T21:22:56.231Z,19.20
2018-12-16T21:25:24.675Z,19.10
2018-12-16T21:27:53.882Z,18.60
2018-12-16T21:30:22.136Z,18.07
2018-12-16T21:32:50.256Z,17.30
2018-12-16T21:35:19.029Z,17.27
2018-12-16T21:37:47.152Z,18.37
2018-12-16T21:40:16.140Z,18.30
2018-12-16T21:42:44.281Z,19.40
2018-12-16T21:45:12.410Z,17.13
2018-12-16T21:47:40.543Z,16.87
2018-12-16T21:50:08.751Z,20.17
2018-12-16T21:52:36.894Z,19.13
2018-12-16T21:55:05.284Z,20.20
2018-12-16T21:57:34.481Z,19.20
2018-12-16T22:00:02.638Z,20.53
2018-12-16T22:02:30.749Z,20.40
2018-12-16T22:04:58.964Z,19.83
2018-12-16T22:07:27.069Z,22.17
2018-12-16T22:09:55.273Z,23.33
2018-12-16T22:12:24.278Z,21.17
2018-12-16T22:14:52.347Z,23.00
2018-12-16T22:17:20.460Z,26.00
2018-12-16T22:19:48.601Z,21.93
2018-12-16T22:22:16.730Z,27.23
2018-12-16T22:24:44.756Z,29.73
2018-12-16T22:27:12.836Z,28.00
2018-12-16T22:29:40.934Z,26.47
2018-12-16T22:32:09.885Z,22.03
2018-12-16T22:34:37.944Z,19.80
2018-12-16T22:37:05.996Z,20.03
2018-12-16T22:39:34.061Z,27.17
2018-12-16T22:42:02.105Z,32.97
2018-12-16T22:44:30.134Z,29.83
2018-12-16T22:46:58.194Z,21.83
2018-12-16T22:49:26.235Z,19.77
2018-12-16T22:51:54.276Z,16.83
2018-12-16T22:54:22.303Z,16.27
2018-12-16T22:56:50.618Z,15.33
2018-12-16T22:59:18.669Z,14.23
2018-12-16T23:01:46.826Z,13.27
2018-12-16T23:04:14.852Z,12.60
2018-12-16T23:06:42.878Z,12.60
2018-12-16T23:09:10.932Z,12.70
2018-12-16T23:11:38.954Z,12.77
2018-12-16T23:14:07.012Z,12.30
2018-12-16T23:16:35.068Z,12.37
2018-12-16T23:19:03.106Z,11.53
2018-12-16T23:21:31.124Z,10.53
2018-12-16T23:23:59.165Z,11.87
2018-12-16T23:26:27.384Z,13.57
2018-12-16T23:28:55.432Z,10.77
2018-12-16T23:31:23.458Z,9.90
2018-12-16T23:33:51.497Z,12.07
2018-12-16T23:36:19.550Z,11.97
2018-12-16T23:38:47.588Z,10.93
2018-12-16T23:41:15.729Z,12.33
2018-12-16T23:43:43.769Z,11.70
2018-12-16T23:46:11.801Z,10.90
2018-12-16T23:48:39.838Z,15.47
2018-12-16T23:51:07.867Z,26.70
2018-12-16T23:53:35.878Z,29.60
2018-12-16T23:56:04.349Z,28.17
2018-12-16T23:58:32.384Z,21.33
