createdAt,value
2019-03-28T00:01:09.697Z,7.20
2019-03-28T00:03:39.094Z,7.20
2019-03-28T00:06:08.410Z,7.10
2019-03-28T00:08:37.714Z,7.00
2019-03-28T00:11:07.091Z,7.00
2019-03-28T00:13:36.423Z,6.90
2019-03-28T00:16:05.846Z,6.90
2019-03-28T00:18:35.154Z,6.90
2019-03-28T00:21:04.531Z,6.90
2019-03-28T00:23:37.964Z,6.90
2019-03-28T00:26:07.263Z,7.00
2019-03-28T00:28:36.980Z,7.00
2019-03-28T00:31:06.455Z,7.10
2019-03-28T00:33:35.752Z,7.20
2019-03-28T00:36:05.126Z,7.10
2019-03-28T00:38:34.418Z,7.10
2019-03-28T00:41:03.806Z,7.00
2019-03-28T00:43:33.105Z,6.90
2019-03-28T00:46:02.427Z,6.90
2019-03-28T00:48:32.786Z,6.90
2019-03-28T00:51:02.149Z,6.80
2019-03-28T00:53:31.468Z,6.90
2019-03-28T00:56:00.783Z,6.80
2019-03-28T00:58:30.087Z,6.70
2019-03-28T01:00:59.397Z,6.80
2019-03-28T01:03:28.682Z,6.70
2019-03-28T01:05:57.987Z,6.60
2019-03-28T01:08:27.287Z,6.50
2019-03-28T01:10:56.599Z,6.50
2019-03-28T01:13:25.896Z,6.70
2019-03-28T01:15:55.203Z,6.70
2019-03-28T01:18:24.537Z,6.60
2019-03-28T01:21:18.514Z,6.60
2019-03-28T01:34:47.794Z,6.20
2019-03-28T01:37:22.901Z,6.00
2019-03-28T01:39:52.186Z,5.90
2019-03-28T01:42:21.539Z,5.90
2019-03-28T01:44:50.956Z,6.00
2019-03-28T01:50:43.582Z,6.10
2019-03-28T01:53:12.926Z,5.90
2019-03-28T01:55:42.239Z,5.90
2019-03-28T01:58:11.544Z,6.00
2019-03-28T02:00:40.859Z,6.00
2019-03-28T02:03:10.170Z,6.00
2019-03-28T02:05:39.481Z,5.90
2019-03-28T02:08:08.874Z,5.80
2019-03-28T02:10:38.191Z,5.80
2019-03-28T02:13:07.503Z,5.80
2019-03-28T02:15:36.786Z,5.90
2019-03-28T02:21:54.284Z,5.70
2019-03-28T02:24:23.586Z,5.50
2019-03-28T02:26:52.986Z,5.50
2019-03-28T02:29:22.282Z,5.60
2019-03-28T02:31:51.584Z,5.60
2019-03-28T02:38:06.179Z,5.60
2019-03-28T02:40:35.481Z,5.30
2019-03-28T02:43:04.811Z,5.30
2019-03-28T02:45:34.108Z,5.20
2019-03-28T03:01:30.080Z,4.90
2019-03-28T03:03:57.587Z,4.90
2019-03-28T03:10:27.364Z,5.20
2019-03-28T03:12:56.672Z,5.10
2019-03-28T03:15:25.978Z,5.10
2019-03-28T03:17:55.298Z,5.10
2019-03-28T03:20:24.602Z,5.00
2019-03-28T03:22:55.433Z,5.00
2019-03-28T03:25:24.725Z,4.90
2019-03-28T03:27:58.301Z,5.00
2019-03-28T03:30:25.116Z,5.00
2019-03-28T03:32:54.420Z,5.20
2019-03-28T03:35:23.723Z,5.20
2019-03-28T03:37:53.039Z,5.20
2019-03-28T03:40:22.422Z,5.10
2019-03-28T03:42:51.727Z,5.20
2019-03-28T03:45:22.247Z,5.20
2019-03-28T03:47:51.630Z,5.10
2019-03-28T03:50:28.515Z,5.00
2019-03-28T03:52:57.913Z,5.00
2019-03-28T03:55:27.187Z,5.00
2019-03-28T03:58:13.664Z,5.00
2019-03-28T04:00:32.927Z,5.00
2019-03-28T04:03:03.218Z,5.00
2019-03-28T04:05:32.899Z,4.90
2019-03-28T04:08:02.221Z,4.80
2019-03-28T04:10:31.536Z,4.90
2019-03-28T04:13:00.913Z,5.00
2019-03-28T04:15:30.222Z,5.00
2019-03-28T04:17:59.538Z,5.00
2019-03-28T04:20:28.964Z,5.00
2019-03-28T04:22:58.271Z,5.00
2019-03-28T04:25:27.667Z,5.00
2019-03-28T04:27:57.039Z,4.90
2019-03-28T04:30:26.345Z,4.80
2019-03-28T04:32:55.658Z,4.60
2019-03-28T04:35:24.959Z,4.60
2019-03-28T04:37:54.276Z,4.80
2019-03-28T04:40:23.602Z,4.90
2019-03-28T04:42:52.967Z,4.80
2019-03-28T04:45:22.259Z,4.70
2019-03-28T04:47:51.570Z,4.60
2019-03-28T04:50:20.879Z,4.70
2019-03-28T04:52:52.771Z,4.80
2019-03-28T04:55:21.418Z,4.90
2019-03-28T04:57:51.007Z,4.90
2019-03-28T05:00:20.402Z,4.90
2019-03-28T05:02:49.719Z,4.90
2019-03-28T05:05:19.025Z,4.90
2019-03-28T05:07:48.395Z,4.90
2019-03-28T05:10:17.710Z,4.90
2019-03-28T05:12:47.219Z,5.00
2019-03-28T05:15:16.831Z,4.90
2019-03-28T05:17:46.282Z,5.00
2019-03-28T05:20:15.846Z,5.00
2019-03-28T05:22:45.157Z,4.90
2019-03-28T05:25:14.459Z,4.90
2019-03-28T05:27:43.771Z,4.80
2019-03-28T05:30:13.403Z,4.90
2019-03-28T05:32:42.788Z,4.90
2019-03-28T05:35:12.274Z,4.80
2019-03-28T05:37:41.690Z,4.90
2019-03-28T05:40:11.463Z,4.90
2019-03-28T05:43:00.171Z,4.80
2019-03-28T05:45:29.583Z,4.80
2019-03-28T05:48:00.358Z,4.80
2019-03-28T05:50:29.931Z,4.50
2019-03-28T05:52:59.250Z,4.50
2019-03-28T05:55:28.534Z,4.50
2019-03-28T05:57:57.921Z,4.80
2019-03-28T06:00:27.220Z,4.80
2019-03-28T06:02:56.521Z,4.90
2019-03-28T06:05:26.370Z,4.90
2019-03-28T06:07:55.788Z,4.90
2019-03-28T06:10:25.093Z,5.00
2019-03-28T06:12:54.410Z,5.00
2019-03-28T06:15:23.721Z,5.10
2019-03-28T06:17:53.041Z,5.10
2019-03-28T06:20:22.329Z,5.00
2019-03-28T06:22:51.641Z,5.00
2019-03-28T06:25:21.081Z,5.00
2019-03-28T06:27:50.420Z,5.20
2019-03-28T06:30:19.958Z,5.20
2019-03-28T06:32:49.343Z,5.30
2019-03-28T06:35:21.722Z,5.30
2019-03-28T06:37:51.370Z,5.40
2019-03-28T06:40:20.621Z,5.40
2019-03-28T06:42:49.958Z,5.40
2019-03-28T06:45:19.256Z,5.40
2019-03-28T06:47:48.566Z,5.50
2019-03-28T06:50:17.851Z,5.50
2019-03-28T06:52:47.162Z,5.50
2019-03-28T06:55:16.454Z,5.50
2019-03-28T06:57:45.784Z,5.50
2019-03-28T07:00:15.519Z,5.60
2019-03-28T07:02:44.827Z,5.80
2019-03-28T07:05:14.299Z,5.80
2019-03-28T07:07:43.598Z,5.90
2019-03-28T07:10:33.773Z,6.00
2019-03-28T07:13:03.083Z,6.10
2019-03-28T07:15:36.595Z,6.10
2019-03-28T07:18:04.671Z,6.10
2019-03-28T07:20:33.995Z,6.20
2019-03-28T07:23:03.286Z,6.30
2019-03-28T07:25:32.578Z,6.30
2019-03-28T07:28:06.145Z,6.60
2019-03-28T07:30:33.892Z,6.70
2019-03-28T07:33:03.209Z,6.80
2019-03-28T07:35:32.502Z,6.50
2019-03-28T07:38:01.815Z,6.30
2019-03-28T07:40:33.452Z,6.50
2019-03-28T07:43:02.118Z,6.70
2019-03-28T07:45:34.280Z,7.00
2019-03-28T07:48:02.503Z,7.00
2019-03-28T07:50:33.442Z,7.20
2019-03-28T07:53:02.789Z,7.40
2019-03-28T07:55:32.082Z,7.50
2019-03-28T07:58:01.383Z,7.60
2019-03-28T08:00:30.764Z,7.20
2019-03-28T08:03:00.066Z,7.30
2019-03-28T08:05:29.410Z,7.70
2019-03-28T08:07:58.745Z,7.60
2019-03-28T08:10:28.160Z,7.80
2019-03-28T08:12:57.469Z,8.10
2019-03-28T08:15:26.794Z,8.10
2019-03-28T08:17:56.148Z,8.20
2019-03-28T08:20:25.435Z,8.30
2019-03-28T08:22:54.746Z,8.50
2019-03-28T08:25:24.051Z,8.70
2019-03-28T08:27:53.359Z,8.90
2019-03-28T08:30:25.930Z,9.10
2019-03-28T08:32:55.262Z,9.40
2019-03-28T08:35:24.639Z,9.60
2019-03-28T08:37:54.522Z,9.70
2019-03-28T08:40:39.863Z,10.00
2019-03-28T08:43:09.455Z,10.30
2019-03-28T08:45:38.830Z,10.30
2019-03-28T08:48:08.239Z,10.20
2019-03-28T08:50:37.532Z,10.00
2019-03-28T08:53:06.987Z,10.20
2019-03-28T08:55:36.298Z,10.10
2019-03-28T08:58:05.687Z,10.60
2019-03-28T09:00:51.164Z,11.00
2019-03-28T09:03:06.327Z,11.20
2019-03-28T09:05:35.630Z,11.50
2019-03-28T09:08:04.937Z,11.80
2019-03-28T09:10:34.237Z,12.00
2019-03-28T09:13:03.556Z,12.00
2019-03-28T09:15:43.153Z,12.00
2019-03-28T09:18:04.899Z,12.00
2019-03-28T09:20:34.191Z,12.10
2019-03-28T09:23:03.543Z,12.60
2019-03-28T09:25:32.882Z,12.70
2019-03-28T09:28:02.283Z,13.00
2019-03-28T09:30:48.827Z,13.20
2019-03-28T09:33:13.214Z,13.30
2019-03-28T09:35:42.574Z,13.50
2019-03-28T09:38:11.991Z,13.50
2019-03-28T09:40:41.298Z,13.60
2019-03-28T09:43:10.602Z,13.70
2019-03-28T09:45:39.903Z,13.90
2019-03-28T09:48:11.574Z,14.10
2019-03-28T09:50:40.211Z,14.40
2019-03-28T09:53:09.526Z,14.60
2019-03-28T09:55:39.139Z,14.80
2019-03-28T09:58:08.450Z,14.80
2019-03-28T10:00:37.733Z,14.80
2019-03-28T10:03:07.055Z,14.90
2019-03-28T10:05:37.974Z,15.20
2019-03-28T10:08:07.543Z,15.80
2019-03-28T10:10:36.912Z,16.30
2019-03-28T10:13:06.223Z,16.10
2019-03-28T10:15:37.049Z,16.60
2019-03-28T10:18:06.630Z,16.70
2019-03-28T10:20:35.910Z,17.10
2019-03-28T10:23:05.229Z,17.40
2019-03-28T10:25:34.634Z,19.50
2019-03-28T10:28:04.112Z,22.60
2019-03-28T10:30:38.718Z,23.50
2019-03-28T10:33:08.962Z,25.40
2019-03-28T10:35:38.347Z,26.00
2019-03-28T10:38:07.720Z,27.60
2019-03-28T10:40:37.039Z,27.00
2019-03-28T10:43:06.406Z,25.90
2019-03-28T10:45:35.887Z,25.80
2019-03-28T10:48:05.360Z,26.40
2019-03-28T10:50:41.622Z,29.40
2019-03-28T10:53:05.668Z,29.80
2019-03-28T10:55:34.965Z,30.10
2019-03-28T10:58:17.758Z,25.30
2019-03-28T11:00:35.273Z,22.70
2019-03-28T11:03:04.888Z,22.80
2019-03-28T11:05:34.418Z,25.00
2019-03-28T11:08:03.719Z,26.60
2019-03-28T11:10:33.041Z,28.30
2019-03-28T11:13:02.348Z,27.30
2019-03-28T11:15:31.836Z,23.50
2019-03-28T11:18:01.187Z,22.10
2019-03-28T11:20:30.499Z,22.10
2019-03-28T11:23:02.315Z,21.70
2019-03-28T11:25:31.723Z,21.70
2019-03-28T11:28:02.013Z,21.00
2019-03-28T11:30:31.317Z,20.70
2019-03-28T11:33:00.698Z,20.80
2019-03-28T11:35:30.002Z,20.40
2019-03-28T11:37:59.314Z,20.80
2019-03-28T11:40:28.651Z,20.80
2019-03-28T11:42:57.972Z,20.30
2019-03-28T11:45:27.354Z,20.50
2019-03-28T11:47:56.658Z,20.40
2019-03-28T11:50:26.017Z,20.80
2019-03-28T11:52:55.320Z,21.20
2019-03-28T11:55:24.658Z,21.20
2019-03-28T11:57:56.403Z,21.50
2019-03-28T12:00:26.051Z,22.00
2019-03-28T12:02:55.369Z,21.70
2019-03-28T12:05:24.666Z,21.70
2019-03-28T12:07:53.952Z,21.70
2019-03-28T12:10:23.292Z,21.70
2019-03-28T12:12:52.639Z,21.30
2019-03-28T12:15:22.036Z,20.80
2019-03-28T12:17:51.326Z,20.00
2019-03-28T12:20:20.639Z,19.90
2019-03-28T12:22:49.942Z,19.40
2019-03-28T12:25:19.260Z,20.30
2019-03-28T12:27:48.689Z,19.90
2019-03-28T12:30:19.903Z,19.50
2019-03-28T12:32:49.204Z,19.40
2019-03-28T12:35:18.517Z,19.80
2019-03-28T12:37:47.836Z,20.30
2019-03-28T12:40:17.678Z,20.80
2019-03-28T12:42:46.978Z,21.30
2019-03-28T12:45:16.551Z,21.00
2019-03-28T12:47:45.851Z,20.00
2019-03-28T12:50:16.808Z,19.60
2019-03-28T12:52:46.114Z,20.10
2019-03-28T12:55:16.955Z,20.90
2019-03-28T12:57:48.419Z,21.80
2019-03-28T13:00:20.349Z,21.00
2019-03-28T13:02:49.655Z,20.00
2019-03-28T13:05:19.007Z,19.60
2019-03-28T13:07:48.315Z,19.50
2019-03-28T13:10:17.986Z,19.80
2019-03-28T13:12:47.287Z,20.50
2019-03-28T13:15:16.685Z,20.00
2019-03-28T13:17:45.992Z,18.70
2019-03-28T13:20:15.474Z,18.10
2019-03-28T13:22:44.935Z,18.40
2019-03-28T13:25:14.520Z,19.50
2019-03-28T13:27:43.892Z,20.30
2019-03-28T13:30:14.270Z,20.70
2019-03-28T13:32:44.678Z,20.60
2019-03-28T13:35:14.279Z,19.70
2019-03-28T13:37:44.539Z,19.30
2019-03-28T13:40:14.092Z,19.20
2019-03-28T13:42:43.793Z,19.20
2019-03-28T13:45:15.028Z,19.00
2019-03-28T13:47:44.316Z,19.20
2019-03-28T13:50:15.426Z,18.80
2019-03-28T13:52:44.801Z,17.80
2019-03-28T13:55:14.309Z,18.10
2019-03-28T13:57:44.567Z,17.80
2019-03-28T14:00:14.434Z,17.20
2019-03-28T14:02:55.525Z,17.60
2019-03-28T14:05:15.004Z,17.70
2019-03-28T14:07:44.392Z,17.70
2019-03-28T14:10:14.334Z,17.70
2019-03-28T14:12:43.700Z,17.90
2019-03-28T14:15:13.119Z,17.50
2019-03-28T14:17:42.427Z,17.50
2019-03-28T14:20:12.449Z,17.60
2019-03-28T14:22:41.808Z,17.10
2019-03-28T14:25:11.212Z,17.10
2019-03-28T14:27:40.498Z,17.20
2019-03-28T14:30:11.504Z,17.30
2019-03-28T14:32:52.529Z,17.70
2019-03-28T14:35:12.147Z,18.10
2019-03-28T14:37:41.531Z,18.00
2019-03-28T14:40:11.866Z,17.90
2019-03-28T14:42:41.269Z,17.90
2019-03-28T14:45:11.739Z,17.80
2019-03-28T14:47:41.099Z,17.60
2019-03-28T14:50:11.551Z,17.30
2019-03-28T14:52:40.850Z,17.50
2019-03-28T14:55:10.727Z,17.00
2019-03-28T14:57:40.869Z,16.90
2019-03-28T15:00:48.136Z,16.60
2019-03-28T15:03:26.315Z,16.50
2019-03-28T15:05:49.195Z,16.20
2019-03-28T15:08:18.497Z,16.30
2019-03-28T15:10:47.807Z,16.60
2019-03-28T15:13:17.250Z,16.80
2019-03-28T15:15:46.579Z,16.90
2019-03-28T15:18:15.875Z,17.10
2019-03-28T15:20:45.194Z,17.30
2019-03-28T15:23:14.675Z,17.30
2019-03-28T15:26:03.468Z,17.10
2019-03-28T15:28:32.860Z,17.50
2019-03-28T15:31:02.154Z,17.70
2019-03-28T15:33:39.201Z,17.80
2019-03-28T15:36:02.499Z,17.70
2019-03-28T15:38:31.815Z,17.40
2019-03-28T15:41:01.327Z,17.50
2019-03-28T15:43:30.679Z,17.60
2019-03-28T15:46:01.083Z,17.60
2019-03-28T15:48:32.024Z,17.60
2019-03-28T15:51:01.624Z,17.60
2019-03-28T15:53:31.179Z,17.60
2019-03-28T15:56:00.523Z,17.80
2019-03-28T15:58:29.821Z,17.70
2019-03-28T16:00:59.139Z,17.20
2019-03-28T16:03:28.506Z,17.00
2019-03-28T16:05:58.779Z,16.80
2019-03-28T16:08:28.298Z,17.10
2019-03-28T16:10:57.642Z,17.40
2019-03-28T16:13:27.107Z,17.40
2019-03-28T16:15:56.431Z,17.30
2019-03-28T16:18:25.802Z,17.00
2019-03-28T16:20:55.174Z,16.70
2019-03-28T16:23:24.481Z,16.60
2019-03-28T16:25:53.963Z,16.90
2019-03-28T16:28:23.274Z,16.70
2019-03-28T16:30:52.581Z,16.40
2019-03-28T16:33:22.160Z,16.40
2019-03-28T16:35:51.467Z,16.30
2019-03-28T16:38:20.781Z,16.00
2019-03-28T16:40:50.258Z,16.20
2019-03-28T16:43:19.552Z,16.40
2019-03-28T16:45:49.056Z,16.10
2019-03-28T16:48:18.363Z,16.00
2019-03-28T16:50:47.683Z,16.40
2019-03-28T16:53:17.900Z,15.90
2019-03-28T16:55:47.206Z,15.90
2019-03-28T16:58:16.546Z,16.20
2019-03-28T17:00:45.889Z,16.30
2019-03-28T17:03:15.270Z,16.70
2019-03-28T17:05:47.150Z,16.90
2019-03-28T17:08:17.028Z,16.60
2019-03-28T17:10:49.376Z,16.70
2019-03-28T17:13:18.844Z,16.40
2019-03-28T17:15:48.168Z,16.10
2019-03-28T17:18:18.784Z,16.20
2019-03-28T17:20:48.475Z,15.90
2019-03-28T17:23:17.904Z,15.80
2019-03-28T17:25:47.287Z,15.70
2019-03-28T17:28:16.647Z,15.80
2019-03-28T17:30:47.143Z,16.00
2019-03-28T17:33:18.034Z,15.80
2019-03-28T17:35:47.818Z,16.10
2019-03-28T17:38:17.203Z,16.30
2019-03-28T17:40:46.873Z,16.10
2019-03-28T17:43:16.565Z,16.00
2019-03-28T17:45:46.174Z,16.00
2019-03-28T17:48:15.513Z,15.90
2019-03-28T17:50:44.891Z,15.60
2019-03-28T17:53:14.209Z,15.60
2019-03-28T17:55:43.631Z,15.20
2019-03-28T17:58:13.134Z,15.20
2019-03-28T18:00:44.083Z,15.20
2019-03-28T18:03:13.679Z,15.40
2019-03-28T18:05:43.063Z,15.50
2019-03-28T18:08:12.374Z,15.60
2019-03-28T18:10:41.744Z,15.70
2019-03-28T18:13:11.110Z,15.80
2019-03-28T18:15:40.503Z,15.90
2019-03-28T18:18:11.823Z,16.00
2019-03-28T18:20:40.946Z,16.00
2019-03-28T18:23:10.267Z,15.80
2019-03-28T18:25:39.652Z,15.60
2019-03-28T18:28:09.616Z,15.50
2019-03-28T18:30:40.370Z,15.60
2019-03-28T18:33:10.938Z,15.70
2019-03-28T18:35:40.647Z,15.80
2019-03-28T18:38:10.835Z,15.60
2019-03-28T18:40:41.437Z,15.00
2019-03-28T18:43:10.743Z,15.00
2019-03-28T18:45:40.041Z,15.30
2019-03-28T18:48:10.483Z,15.50
2019-03-28T18:50:41.582Z,15.60
2019-03-28T18:53:11.116Z,15.60
2019-03-28T18:55:40.422Z,15.70
2019-03-28T18:58:09.745Z,15.80
2019-03-28T19:00:39.119Z,15.90
2019-03-28T19:03:08.447Z,15.90
2019-03-28T19:05:37.754Z,15.80
2019-03-28T19:08:07.066Z,15.70
2019-03-28T19:10:36.355Z,15.60
2019-03-28T19:13:05.747Z,15.70
2019-03-28T19:15:35.071Z,15.70
2019-03-28T19:18:04.383Z,15.40
2019-03-28T19:20:34.035Z,15.40
2019-03-28T19:23:07.215Z,15.30
2019-03-28T19:25:35.819Z,15.20
2019-03-28T19:28:07.585Z,15.20
2019-03-28T19:30:36.656Z,15.20
2019-03-28T19:33:07.117Z,15.10
2019-03-28T19:35:38.094Z,15.10
2019-03-28T19:38:09.088Z,15.10
2019-03-28T19:40:38.558Z,15.00
2019-03-28T19:43:19.688Z,15.00
2019-03-28T19:45:39.102Z,14.90
2019-03-28T19:48:08.663Z,14.80
2019-03-28T19:50:37.992Z,14.80
2019-03-28T19:53:07.307Z,14.60
2019-03-28T19:55:39.698Z,14.50
2019-03-28T19:58:07.857Z,14.50
2019-03-28T20:00:38.313Z,14.30
2019-03-28T20:03:07.625Z,14.20
2019-03-28T20:05:47.577Z,14.10
2019-03-28T20:08:15.406Z,14.10
2019-03-28T20:10:40.654Z,14.10
2019-03-28T20:13:10.027Z,14.10
2019-03-28T20:15:39.407Z,14.10
2019-03-28T20:18:09.759Z,14.10
2019-03-28T20:20:39.210Z,13.90
2019-03-28T20:23:08.511Z,13.90
2019-03-28T20:25:37.835Z,13.90
2019-03-28T20:28:07.146Z,13.80
2019-03-28T20:30:36.446Z,13.80
2019-03-28T20:33:05.901Z,13.80
2019-03-28T20:35:35.289Z,13.60
2019-03-28T20:38:04.785Z,13.50
2019-03-28T20:40:34.071Z,13.60
2019-03-28T20:43:03.413Z,13.60
2019-03-28T20:45:32.717Z,13.60
2019-03-28T20:48:02.039Z,13.60
2019-03-28T20:50:31.880Z,13.60
2019-03-28T20:53:01.390Z,13.50
2019-03-28T20:55:30.709Z,13.20
2019-03-28T20:58:00.020Z,13.10
2019-03-28T21:00:38.878Z,13.10
2019-03-28T21:03:08.576Z,13.10
2019-03-28T21:05:38.019Z,13.10
2019-03-28T21:08:07.475Z,12.90
2019-03-28T21:10:37.055Z,12.90
2019-03-28T21:13:06.433Z,12.90
2019-03-28T21:15:35.977Z,12.90
2019-03-28T21:18:05.275Z,12.80
2019-03-28T21:20:36.177Z,12.80
2019-03-28T21:23:06.170Z,12.60
2019-03-28T21:25:35.496Z,12.60
2019-03-28T21:28:05.887Z,12.50
2019-03-28T21:30:46.572Z,12.50
2019-03-28T21:33:06.254Z,12.50
2019-03-28T21:35:35.600Z,12.50
2019-03-28T21:38:04.893Z,12.40
2019-03-28T21:40:35.355Z,12.20
2019-03-28T21:43:04.895Z,12.10
2019-03-28T21:45:34.454Z,12.10
2019-03-28T21:48:04.006Z,11.90
2019-03-28T21:50:34.285Z,11.80
2019-03-28T21:53:03.692Z,11.90
2019-03-28T21:55:33.021Z,11.90
2019-03-28T21:58:02.311Z,11.80
2019-03-28T22:00:31.627Z,11.70
2019-03-28T22:03:00.926Z,11.60
2019-03-28T22:05:30.862Z,11.60
2019-03-28T22:08:00.529Z,11.60
2019-03-28T22:10:29.830Z,11.60
2019-03-28T22:12:59.213Z,11.60
2019-03-28T22:15:28.519Z,11.60
2019-03-28T22:17:57.906Z,11.50
2019-03-28T22:20:27.266Z,11.30
2019-03-28T22:22:56.613Z,11.20
2019-03-28T22:25:25.930Z,11.10
2019-03-28T22:27:55.259Z,11.00
2019-03-28T22:30:24.547Z,11.20
2019-03-28T22:32:53.855Z,11.20
2019-03-28T22:35:23.198Z,11.10
2019-03-28T22:37:52.503Z,11.10
2019-03-28T22:40:21.799Z,11.00
2019-03-28T22:42:52.288Z,11.00
2019-03-28T22:45:21.584Z,11.00
2019-03-28T22:47:50.908Z,11.00
2019-03-28T22:50:20.285Z,11.00
2019-03-28T22:52:49.598Z,11.00
2019-03-28T22:55:18.883Z,11.20
2019-03-28T22:57:48.190Z,11.20
2019-03-28T23:00:19.436Z,11.20
2019-03-28T23:02:50.388Z,11.10
2019-03-28T23:05:19.856Z,11.10
2019-03-28T23:07:49.206Z,11.10
2019-03-28T23:10:21.018Z,11.10
2019-03-28T23:12:50.074Z,11.20
2019-03-28T23:15:21.918Z,11.30
2019-03-28T23:17:50.663Z,11.30
2019-03-28T23:20:19.964Z,11.30
2019-03-28T23:22:49.284Z,11.30
2019-03-28T23:25:18.576Z,11.30
2019-03-28T23:27:47.892Z,11.30
2019-03-28T23:30:17.259Z,11.20
2019-03-28T23:32:46.574Z,11.20
2019-03-28T23:35:15.883Z,11.10
2019-03-28T23:38:04.521Z,11.10
2019-03-28T23:40:33.785Z,11.20
2019-03-28T23:43:03.058Z,11.20
2019-03-28T23:45:32.313Z,11.20
2019-03-28T23:48:01.711Z,11.20
2019-03-28T23:50:33.026Z,11.30
2019-03-28T23:53:02.373Z,11.20
2019-03-28T23:55:31.636Z,11.30
2019-03-28T23:58:00.921Z,11.30
