createdAt,value
2022-12-11T00:00:56.272Z,10.07
2022-12-11T00:03:24.061Z,10.13
2022-12-11T00:05:51.747Z,8.67
2022-12-11T00:08:19.472Z,9.57
2022-12-11T00:10:50.155Z,8.77
2022-12-11T00:13:19.153Z,9.50
2022-12-11T00:15:46.771Z,9.07
2022-12-11T00:18:16.376Z,10.77
2022-12-11T00:20:44.201Z,8.77
2022-12-11T00:23:12.028Z,10.03
2022-12-11T00:25:42.536Z,8.10
2022-12-11T00:28:10.308Z,8.30
2022-12-11T00:30:41.980Z,8.67
2022-12-11T00:33:12.758Z,9.43
2022-12-11T00:35:40.513Z,8.77
2022-12-11T00:38:09.173Z,9.20
2022-12-11T00:40:38.489Z,8.53
2022-12-11T00:43:06.412Z,9.50
2022-12-11T00:45:37.905Z,9.57
2022-12-11T00:48:08.930Z,8.50
2022-12-11T00:50:37.028Z,8.57
2022-12-11T00:53:06.102Z,9.40
2022-12-11T00:55:40.171Z,8.77
2022-12-11T00:58:08.504Z,8.80
2022-12-11T01:00:36.783Z,9.13
2022-12-11T01:03:05.175Z,8.60
2022-12-11T01:05:34.790Z,10.50
2022-12-11T01:08:02.453Z,8.23
2022-12-11T01:10:29.261Z,8.50
2022-12-11T01:12:58.637Z,8.77
2022-12-11T01:15:28.828Z,9.37
2022-12-11T01:17:57.186Z,8.30
2022-12-11T01:20:26.507Z,8.77
2022-12-11T01:22:56.816Z,9.10
2022-12-11T01:25:26.050Z,9.10
2022-12-11T01:27:54.853Z,10.13
2022-12-11T01:30:24.883Z,8.53
2022-12-11T01:32:53.173Z,9.77
2022-12-11T01:35:21.614Z,8.20
2022-12-11T01:37:49.712Z,8.73
2022-12-11T01:40:21.027Z,10.00
2022-12-11T01:42:48.819Z,9.10
2022-12-11T01:45:33.545Z,9.20
2022-12-11T01:48:06.247Z,9.50
2022-12-11T01:50:37.144Z,10.10
2022-12-11T01:53:08.110Z,9.63
2022-12-11T01:55:39.833Z,9.97
2022-12-11T01:58:10.185Z,10.50
2022-12-11T02:00:37.767Z,9.40
2022-12-11T02:03:05.892Z,9.20
2022-12-11T02:05:33.543Z,8.90
2022-12-11T02:08:04.034Z,9.87
2022-12-11T02:10:48.634Z,9.67
2022-12-11T02:13:22.582Z,8.47
2022-12-11T02:15:57.708Z,10.30
2022-12-11T02:18:32.659Z,8.90
2022-12-11T02:21:08.195Z,8.97
2022-12-11T02:23:58.575Z,8.53
2022-12-11T02:26:49.979Z,9.03
2022-12-11T02:29:23.819Z,8.90
2022-12-11T02:31:56.898Z,9.60
2022-12-11T02:34:31.986Z,9.60
2022-12-11T02:37:05.376Z,9.77
2022-12-11T02:39:36.716Z,9.90
2022-12-11T02:42:05.865Z,10.63
2022-12-11T02:44:35.996Z,8.80
2022-12-11T02:47:07.958Z,10.23
2022-12-11T02:49:36.463Z,9.83
2022-12-11T02:52:07.129Z,9.33
2022-12-11T02:54:41.013Z,10.27
2022-12-11T02:57:12.869Z,8.80
2022-12-11T02:59:45.092Z,9.40
2022-12-11T03:02:14.208Z,9.10
2022-12-11T03:04:43.009Z,10.00
2022-12-11T03:07:17.060Z,9.80
2022-12-11T03:09:47.163Z,10.97
2022-12-11T03:12:17.875Z,10.10
2022-12-11T03:14:47.966Z,10.13
2022-12-11T03:17:20.013Z,10.20
2022-12-11T03:19:54.323Z,10.57
2022-12-11T03:22:27.624Z,11.40
2022-12-11T03:25:01.742Z,10.77
2022-12-11T03:27:33.189Z,10.00
2022-12-11T03:30:07.028Z,9.53
2022-12-11T03:32:41.700Z,10.90
2022-12-11T03:35:14.976Z,10.53
2022-12-11T03:37:45.307Z,9.73
2022-12-11T03:40:17.376Z,9.97
2022-12-11T03:42:47.738Z,10.47
2022-12-11T03:45:19.090Z,11.07
2022-12-11T03:47:48.441Z,9.47
2022-12-11T03:50:19.306Z,10.30
2022-12-11T03:52:48.534Z,10.80
2022-12-11T03:55:19.562Z,9.83
2022-12-11T03:57:47.122Z,10.00
2022-12-11T04:00:20.076Z,9.63
2022-12-11T04:03:13.277Z,9.87
2022-12-11T04:05:42.529Z,9.60
2022-12-11T04:08:11.356Z,10.27
2022-12-11T04:10:39.087Z,10.80
2022-12-11T04:13:07.283Z,10.87
2022-12-11T04:15:35.754Z,9.57
2022-12-11T04:18:20.910Z,10.20
2022-12-11T04:21:06.261Z,9.37
2022-12-11T04:23:51.658Z,9.77
2022-12-11T04:26:21.598Z,9.93
2022-12-11T04:28:50.653Z,9.30
2022-12-11T04:31:22.056Z,10.83
2022-12-11T04:33:50.327Z,9.47
2022-12-11T04:36:18.446Z,9.40
2022-12-11T04:38:46.098Z,10.50
2022-12-11T04:41:15.807Z,9.37
2022-12-11T04:43:45.000Z,9.50
2022-12-11T04:46:15.115Z,8.80
2022-12-11T04:48:44.472Z,11.03
2022-12-11T04:51:12.169Z,9.70
2022-12-11T04:53:39.841Z,9.10
2022-12-11T04:56:08.487Z,11.20
2022-12-11T04:58:36.857Z,11.90
2022-12-11T05:01:08.941Z,9.50
2022-12-11T05:03:37.043Z,10.33
2022-12-11T05:06:06.661Z,9.50
2022-12-11T05:08:36.022Z,8.43
2022-12-11T05:11:06.371Z,9.97
2022-12-11T05:13:34.578Z,11.30
2022-12-11T05:16:05.359Z,10.37
2022-12-11T05:18:33.074Z,9.70
2022-12-11T05:21:02.601Z,10.50
2022-12-11T05:23:31.909Z,9.97
2022-12-11T05:26:01.258Z,11.33
2022-12-11T05:28:31.341Z,11.77
2022-12-11T05:30:59.483Z,11.40
2022-12-11T05:33:28.356Z,10.30
2022-12-11T05:35:56.302Z,9.70
2022-12-11T05:38:24.164Z,10.10
2022-12-11T05:40:58.916Z,10.80
2022-12-11T05:43:28.164Z,11.30
2022-12-11T05:45:57.149Z,9.80
2022-12-11T05:48:24.757Z,8.93
2022-12-11T05:50:59.226Z,9.63
2022-12-11T05:53:27.419Z,9.80
2022-12-11T05:55:55.372Z,10.60
2022-12-11T05:58:24.354Z,11.47
2022-12-11T06:00:51.968Z,11.00
2022-12-11T06:03:20.143Z,10.30
2022-12-11T06:05:47.783Z,11.03
2022-12-11T06:08:15.443Z,10.83
2022-12-11T06:10:46.369Z,10.57
2022-12-11T06:13:14.176Z,10.77
2022-12-11T06:15:43.760Z,11.47
2022-12-11T06:18:11.676Z,11.20
2022-12-11T06:20:41.909Z,11.83
2022-12-11T06:23:10.873Z,11.60
2022-12-11T06:25:39.279Z,10.80
2022-12-11T06:28:06.913Z,12.27
2022-12-11T06:30:38.484Z,10.53
2022-12-11T06:33:08.534Z,11.67
2022-12-11T06:35:41.701Z,11.13
2022-12-11T06:38:10.589Z,9.30
2022-12-11T06:40:38.419Z,12.10
2022-12-11T06:43:06.264Z,10.23
2022-12-11T06:45:33.902Z,11.30
2022-12-11T06:48:01.704Z,10.77
2022-12-11T06:50:30.672Z,12.07
2022-12-11T06:52:58.359Z,11.30
2022-12-11T06:55:26.021Z,10.57
2022-12-11T06:57:53.945Z,10.93
2022-12-11T07:00:21.623Z,10.60
2022-12-11T07:02:51.338Z,10.50
2022-12-11T07:05:19.073Z,10.40
2022-12-11T07:07:48.139Z,11.00
2022-12-11T07:10:15.888Z,11.77
2022-12-11T07:12:43.511Z,10.90
2022-12-11T07:15:12.181Z,10.37
2022-12-11T07:17:40.405Z,10.97
2022-12-11T07:20:09.143Z,11.87
2022-12-11T07:22:41.624Z,10.90
2022-12-11T07:25:13.926Z,11.20
2022-12-11T07:27:42.490Z,10.83
2022-12-11T07:30:11.362Z,12.20
2022-12-11T07:32:39.265Z,11.27
2022-12-11T07:35:07.364Z,11.87
2022-12-11T07:37:34.931Z,11.77
2022-12-11T07:40:02.809Z,12.30
2022-12-11T07:42:33.861Z,11.40
2022-12-11T07:45:01.528Z,11.27
2022-12-11T07:47:29.508Z,11.83
2022-12-11T07:49:57.090Z,11.77
2022-12-11T07:52:24.699Z,9.73
2022-12-11T07:54:52.914Z,12.20
2022-12-11T07:57:20.970Z,11.60
2022-12-11T07:59:50.319Z,10.80
2022-12-11T08:02:18.170Z,11.90
2022-12-11T08:04:45.836Z,12.60
2022-12-11T08:07:13.662Z,12.10
2022-12-11T08:09:41.370Z,11.70
2022-12-11T08:12:09.167Z,11.93
2022-12-11T08:14:36.919Z,11.50
2022-12-11T08:17:05.888Z,12.10
2022-12-11T08:19:33.476Z,12.33
2022-12-11T08:22:01.066Z,13.20
2022-12-11T08:24:28.669Z,13.40
2022-12-11T08:26:56.302Z,12.83
2022-12-11T08:29:23.871Z,13.20
2022-12-11T08:31:51.516Z,14.27
2022-12-11T08:34:20.489Z,12.40
2022-12-11T08:36:48.128Z,11.47
2022-12-11T08:39:15.804Z,12.53
2022-12-11T08:41:43.432Z,12.10
2022-12-11T08:44:16.658Z,13.40
2022-12-11T08:46:44.828Z,12.87
2022-12-11T08:49:12.395Z,13.03
2022-12-11T08:51:41.323Z,12.67
2022-12-11T08:54:10.806Z,11.87
2022-12-11T08:56:38.385Z,13.10
2022-12-11T08:59:06.207Z,12.80
2022-12-11T09:01:33.977Z,12.60
2022-12-11T09:04:01.607Z,11.63
2022-12-11T09:06:31.230Z,13.10
2022-12-11T09:09:02.491Z,12.23
2022-12-11T09:11:32.387Z,13.13
2022-12-11T09:14:06.940Z,12.30
2022-12-11T09:16:37.636Z,14.20
2022-12-11T09:19:05.326Z,12.93
2022-12-11T09:21:32.973Z,13.83
2022-12-11T09:24:02.490Z,13.40
2022-12-11T09:26:31.764Z,12.47
2022-12-11T09:28:59.825Z,13.20
2022-12-11T09:31:29.683Z,13.17
2022-12-11T09:33:59.890Z,13.77
2022-12-11T09:36:27.949Z,14.63
2022-12-11T09:38:55.749Z,14.03
2022-12-11T09:41:41.282Z,13.40
2022-12-11T09:44:21.385Z,14.07
2022-12-11T09:46:50.620Z,13.50
2022-12-11T09:49:34.874Z,13.00
2022-12-11T09:52:13.468Z,13.20
2022-12-11T09:54:48.845Z,14.60
2022-12-11T09:57:27.427Z,12.87
2022-12-11T10:00:09.602Z,13.30
2022-12-11T10:02:52.122Z,14.67
2022-12-11T10:05:29.037Z,11.40
2022-12-11T10:08:05.609Z,11.73
2022-12-11T10:10:42.167Z,13.17
2022-12-11T10:13:22.848Z,14.43
2022-12-11T10:15:55.574Z,14.63
2022-12-11T10:18:25.827Z,14.30
2022-12-11T10:20:54.713Z,13.10
2022-12-11T10:23:28.944Z,13.57
2022-12-11T10:26:03.900Z,11.63
2022-12-11T10:28:33.529Z,13.53
2022-12-11T10:31:09.852Z,13.60
2022-12-11T10:33:42.791Z,14.17
2022-12-11T10:36:11.753Z,14.40
2022-12-11T10:38:43.914Z,13.47
2022-12-11T10:41:16.051Z,13.60
2022-12-11T10:43:48.245Z,13.87
2022-12-11T10:46:21.283Z,12.67
2022-12-11T10:48:53.205Z,13.17
2022-12-11T10:51:23.088Z,13.37
2022-12-11T10:53:51.986Z,14.70
2022-12-11T10:56:27.466Z,14.23
2022-12-11T10:58:58.624Z,15.20
2022-12-11T11:01:29.412Z,14.30
2022-12-11T11:04:00.970Z,13.87
2022-12-11T11:06:28.781Z,15.47
2022-12-11T11:08:59.978Z,13.20
2022-12-11T11:11:33.920Z,13.60
2022-12-11T11:14:17.490Z,13.70
2022-12-11T11:16:47.424Z,13.07
2022-12-11T11:19:21.348Z,15.70
2022-12-11T11:21:52.572Z,14.33
2022-12-11T11:24:28.716Z,14.47
2022-12-11T11:27:12.808Z,15.20
2022-12-11T11:29:46.608Z,14.30
2022-12-11T11:32:25.737Z,14.20
2022-12-11T11:34:53.571Z,13.30
2022-12-11T11:37:31.148Z,14.37
2022-12-11T11:40:06.769Z,14.23
2022-12-11T11:42:46.652Z,13.57
2022-12-11T11:45:21.599Z,13.30
2022-12-11T11:47:55.412Z,12.87
2022-12-11T11:50:29.101Z,12.83
2022-12-11T11:53:02.477Z,12.37
2022-12-11T11:55:39.092Z,11.27
2022-12-11T11:58:13.765Z,11.93
2022-12-11T12:00:43.301Z,13.20
2022-12-11T12:03:13.658Z,11.60
2022-12-11T12:05:51.493Z,12.80
2022-12-11T12:08:29.259Z,10.87
2022-12-11T12:11:04.604Z,11.13
2022-12-11T12:13:50.754Z,10.60
2022-12-11T12:16:52.075Z,10.70
2022-12-11T12:19:32.648Z,9.30
2022-12-11T12:22:09.262Z,11.00
2022-12-11T12:24:43.373Z,11.20
2022-12-11T12:27:50.567Z,10.60
2022-12-11T12:30:11.741Z,8.93
2022-12-11T12:32:56.379Z,10.00
2022-12-11T12:35:35.244Z,10.90
2022-12-11T12:38:11.488Z,10.73
2022-12-11T12:40:51.464Z,9.47
2022-12-11T12:43:38.188Z,10.50
2022-12-11T12:46:18.838Z,9.13
2022-12-11T12:48:47.982Z,9.77
2022-12-11T12:51:18.359Z,9.33
2022-12-11T12:53:53.789Z,11.23
2022-12-11T12:56:22.938Z,11.27
2022-12-11T12:58:51.085Z,11.87
2022-12-11T13:01:21.911Z,9.77
2022-12-11T13:03:59.020Z,9.83
2022-12-11T13:06:33.931Z,10.13
2022-12-11T13:09:14.415Z,9.27
2022-12-11T13:11:42.682Z,11.63
2022-12-11T13:14:29.611Z,11.83
2022-12-11T13:17:23.755Z,10.87
2022-12-11T13:20:14.886Z,9.57
2022-12-11T13:22:54.853Z,7.90
2022-12-11T13:25:28.903Z,8.90
2022-12-11T13:28:07.120Z,9.77
2022-12-11T13:30:35.309Z,9.83
2022-12-11T13:33:07.041Z,8.17
2022-12-11T13:35:39.268Z,9.43
2022-12-11T13:38:09.255Z,8.77
2022-12-11T13:40:40.956Z,8.27
2022-12-11T13:43:19.464Z,8.93
2022-12-11T13:45:50.968Z,7.53
2022-12-11T13:48:24.220Z,8.57
2022-12-11T13:50:54.526Z,7.93
2022-12-11T13:53:22.855Z,8.53
2022-12-11T13:55:58.154Z,8.70
2022-12-11T13:58:26.203Z,8.47
2022-12-11T14:01:07.558Z,10.50
2022-12-11T14:03:36.186Z,9.50
2022-12-11T14:06:05.786Z,9.47
2022-12-11T14:08:37.254Z,8.50
2022-12-11T14:11:06.111Z,8.30
2022-12-11T14:13:37.075Z,8.20
2022-12-11T14:16:06.917Z,8.97
2022-12-11T14:18:36.946Z,9.30
2022-12-11T14:21:07.293Z,10.50
2022-12-11T14:23:36.898Z,9.90
2022-12-11T14:26:16.175Z,9.07
2022-12-11T14:28:44.315Z,8.97
2022-12-11T14:31:17.820Z,9.07
2022-12-11T14:33:51.073Z,10.23
2022-12-11T14:36:21.391Z,9.17
2022-12-11T14:38:53.362Z,9.20
2022-12-11T14:41:26.023Z,9.23
2022-12-11T14:43:58.335Z,9.60
2022-12-11T14:46:35.923Z,8.70
2022-12-11T14:49:12.963Z,8.90
2022-12-11T14:51:42.679Z,8.70
2022-12-11T14:54:20.491Z,10.20
2022-12-11T14:56:48.524Z,9.47
2022-12-11T14:59:26.974Z,9.80
2022-12-11T15:02:02.755Z,12.53
2022-12-11T15:04:35.318Z,10.30
2022-12-11T15:07:04.511Z,9.90
2022-12-11T15:09:40.710Z,9.93
2022-12-11T15:12:11.996Z,10.00
2022-12-11T15:14:47.992Z,9.77
2022-12-11T15:17:16.434Z,10.90
2022-12-11T15:19:49.622Z,9.50
2022-12-11T15:22:23.044Z,10.10
2022-12-11T15:24:53.799Z,9.73
2022-12-11T15:27:27.579Z,8.47
2022-12-11T15:29:55.368Z,9.60
2022-12-11T15:32:23.295Z,9.90
2022-12-11T15:34:53.148Z,11.00
2022-12-11T15:37:24.659Z,16.10
2022-12-11T15:39:53.396Z,8.83
2022-12-11T15:42:26.786Z,8.50
2022-12-11T15:44:55.334Z,8.67
2022-12-11T15:47:24.885Z,9.30
2022-12-11T15:49:56.072Z,9.80
2022-12-11T15:52:25.442Z,10.47
2022-12-11T15:54:53.459Z,10.00
2022-12-11T15:57:23.658Z,10.50
2022-12-11T15:59:55.333Z,10.90
2022-12-11T16:02:24.377Z,9.03
2022-12-11T16:04:52.116Z,11.77
2022-12-11T16:07:22.185Z,12.00
2022-12-11T16:09:51.814Z,10.20
2022-12-11T16:12:20.429Z,10.90
2022-12-11T16:14:48.206Z,10.63
2022-12-11T16:17:16.704Z,11.30
2022-12-11T16:19:45.289Z,11.53
2022-12-11T16:22:14.160Z,10.70
2022-12-11T16:24:42.102Z,10.20
2022-12-11T16:27:12.424Z,11.93
2022-12-11T16:29:42.208Z,10.30
2022-12-11T16:32:10.112Z,9.83
2022-12-11T16:34:39.048Z,11.80
2022-12-11T16:37:08.199Z,11.17
2022-12-11T16:39:39.222Z,9.87
2022-12-11T16:42:07.106Z,11.83
2022-12-11T16:44:39.649Z,11.10
2022-12-11T16:47:11.386Z,10.90
2022-12-11T16:49:39.214Z,9.67
2022-12-11T16:52:06.806Z,10.90
2022-12-11T16:54:34.509Z,10.37
2022-12-11T16:57:02.257Z,9.93
2022-12-11T17:02:51.583Z,12.10
2022-12-11T17:05:19.445Z,11.60
2022-12-11T17:07:47.023Z,11.20
2022-12-11T17:10:14.789Z,11.60
2022-12-11T17:12:42.379Z,12.37
2022-12-11T17:15:11.203Z,11.60
2022-12-11T17:17:40.023Z,11.70
2022-12-11T17:20:13.406Z,9.77
2022-12-11T17:22:41.312Z,12.07
2022-12-11T17:25:09.845Z,11.03
2022-12-11T17:27:37.676Z,11.50
2022-12-11T17:30:06.026Z,14.27
2022-12-11T17:32:33.793Z,14.30
2022-12-11T17:35:03.978Z,12.77
2022-12-11T17:37:33.601Z,12.93
2022-12-11T17:40:01.287Z,13.10
2022-12-11T17:42:29.022Z,13.40
2022-12-11T17:44:56.864Z,14.10
2022-12-11T17:47:25.079Z,12.90
2022-12-11T17:49:52.829Z,14.83
2022-12-11T17:52:20.540Z,14.10
2022-12-11T17:54:49.833Z,12.77
2022-12-11T17:57:17.494Z,12.37
2022-12-11T17:59:45.349Z,12.10
2022-12-11T18:02:13.065Z,13.67
2022-12-11T18:04:40.887Z,13.17
2022-12-11T18:07:09.263Z,13.10
2022-12-11T18:09:39.576Z,13.10
2022-12-11T18:12:09.305Z,11.87
2022-12-11T18:14:38.301Z,13.20
2022-12-11T18:17:06.438Z,12.50
2022-12-11T18:19:34.687Z,12.30
2022-12-11T18:22:03.579Z,12.80
2022-12-11T18:24:32.878Z,13.50
2022-12-11T18:27:00.676Z,12.43
2022-12-11T18:29:29.713Z,10.70
2022-12-11T18:31:57.394Z,13.60
2022-12-11T18:34:26.214Z,12.57
2022-12-11T18:36:53.881Z,12.60
2022-12-11T18:39:22.358Z,12.10
2022-12-11T18:42:03.418Z,12.30
2022-12-11T18:44:38.988Z,12.60
2022-12-11T18:47:06.976Z,12.77
2022-12-11T18:49:34.733Z,13.03
2022-12-11T18:52:02.445Z,13.60
2022-12-11T18:54:30.475Z,12.17
2022-12-11T18:56:58.498Z,12.30
2022-12-11T18:59:26.694Z,12.60
2022-12-11T19:01:55.822Z,12.53
2022-12-11T19:04:23.577Z,11.57
2022-12-11T19:06:51.513Z,12.73
2022-12-11T19:09:19.283Z,12.30
2022-12-11T19:11:47.466Z,12.90
2022-12-11T19:14:15.500Z,13.53
2022-12-11T19:16:45.377Z,11.60
2022-12-11T19:19:17.395Z,12.80
2022-12-11T19:21:45.671Z,11.30
2022-12-11T19:24:15.696Z,12.10
2022-12-11T19:26:44.056Z,13.10
2022-12-11T19:29:19.723Z,12.00
2022-12-11T19:31:47.603Z,12.37
2022-12-11T19:34:17.324Z,10.90
2022-12-11T19:36:45.154Z,12.03
2022-12-11T19:39:14.329Z,11.30
2022-12-11T19:41:42.812Z,10.77
2022-12-11T19:44:10.671Z,10.77
2022-12-11T19:46:38.489Z,10.30
2022-12-11T19:49:06.779Z,10.90
2022-12-11T19:51:40.409Z,10.40
2022-12-11T19:54:09.698Z,10.30
2022-12-11T19:56:38.095Z,10.70
2022-12-11T19:59:08.634Z,11.13
2022-12-11T20:01:38.077Z,11.60
2022-12-11T20:04:10.097Z,9.40
2022-12-11T20:06:41.369Z,11.60
2022-12-11T20:09:12.094Z,10.57
2022-12-11T20:11:41.808Z,10.17
2022-12-11T20:14:10.338Z,9.87
2022-12-11T20:19:26.629Z,10.00
2022-12-11T20:21:56.462Z,9.20
2022-12-11T20:24:24.396Z,9.50
2022-12-11T20:26:54.172Z,11.70
2022-12-11T20:29:22.058Z,10.87
2022-12-11T20:31:52.511Z,11.37
2022-12-11T20:34:20.972Z,11.70
2022-12-11T20:36:48.870Z,10.53
2022-12-11T20:39:18.209Z,11.30
2022-12-11T20:41:48.112Z,11.13
2022-12-11T20:44:16.030Z,11.03
2022-12-11T20:46:43.779Z,11.40
2022-12-11T20:49:12.933Z,12.30
2022-12-11T20:51:41.561Z,10.80
2022-12-11T20:54:09.372Z,11.03
2022-12-11T20:56:39.116Z,10.70
2022-12-11T20:59:06.800Z,12.37
2022-12-11T21:01:34.921Z,11.30
2022-12-11T21:04:02.989Z,10.90
2022-12-11T21:06:33.180Z,11.80
2022-12-11T21:09:02.293Z,10.93
2022-12-11T21:11:30.269Z,11.57
2022-12-11T21:13:59.239Z,11.97
2022-12-11T21:16:27.614Z,11.97
2022-12-11T21:18:56.043Z,10.30
2022-12-11T21:21:23.937Z,10.60
2022-12-11T21:23:52.273Z,11.47
2022-12-11T21:26:24.038Z,10.17
2022-12-11T21:28:52.002Z,10.87
2022-12-11T21:31:21.388Z,12.00
2022-12-11T21:33:49.521Z,10.93
2022-12-11T21:36:17.568Z,11.80
2022-12-11T21:38:46.168Z,11.97
2022-12-11T21:41:16.809Z,11.20
2022-12-11T21:44:40.955Z,13.77
2022-12-11T21:49:17.109Z,11.20
2022-12-11T21:51:47.661Z,11.60
2022-12-11T21:54:17.693Z,10.67
2022-12-11T21:56:46.478Z,10.90
2022-12-11T21:59:15.247Z,11.03
2022-12-11T22:01:46.136Z,11.27
2022-12-11T22:04:17.116Z,10.47
2022-12-11T22:06:46.896Z,12.00
2022-12-11T22:09:15.645Z,11.93
2022-12-11T22:11:45.140Z,12.37
2022-12-11T22:14:13.391Z,11.03
2022-12-11T22:16:41.046Z,10.10
2022-12-11T22:19:10.190Z,11.07
2022-12-11T22:21:38.228Z,9.90
2022-12-11T22:24:06.548Z,11.47
2022-12-11T22:26:34.436Z,10.97
2022-12-11T22:29:02.143Z,10.80
2022-12-11T22:31:29.812Z,10.63
2022-12-11T22:33:57.694Z,11.80
2022-12-11T22:36:28.138Z,11.30
2022-12-11T22:38:56.251Z,11.40
2022-12-11T22:41:27.049Z,11.70
2022-12-11T22:43:55.373Z,11.80
2022-12-11T22:46:27.447Z,10.40
2022-12-11T22:48:55.183Z,11.90
2022-12-11T22:51:23.249Z,12.07
2022-12-11T22:53:52.255Z,12.50
2022-12-11T22:56:20.086Z,11.67
2022-12-11T22:58:48.375Z,10.97
2022-12-11T23:01:21.214Z,11.90
2022-12-11T23:03:49.752Z,10.60
2022-12-11T23:06:20.262Z,12.07
2022-12-11T23:08:48.139Z,12.07
2022-12-11T23:11:20.223Z,11.20
2022-12-11T23:13:47.918Z,10.37
2022-12-11T23:16:16.838Z,12.30
2022-12-11T23:18:44.918Z,11.40
2022-12-11T23:21:12.946Z,11.70
2022-12-11T23:23:40.884Z,11.47
2022-12-11T23:26:11.233Z,12.90
2022-12-11T23:28:41.315Z,12.07
2022-12-11T23:31:09.835Z,11.90
2022-12-11T23:33:37.906Z,13.40
2022-12-11T23:36:06.605Z,12.20
2022-12-11T23:38:34.362Z,13.87
2022-12-11T23:41:03.593Z,13.30
2022-12-11T23:43:31.277Z,11.37
2022-12-11T23:46:00.257Z,12.43
2022-12-11T23:48:28.157Z,12.10
2022-12-11T23:51:08.073Z,12.67
2022-12-11T23:53:35.798Z,12.03
2022-12-11T23:56:05.856Z,12.37
2022-12-11T23:58:33.614Z,12.63
