createdAt,value
2023-01-15T15:21:49.396Z,98798.78
2023-01-15T15:24:32.463Z,98805.88
2023-01-15T15:27:15.528Z,98810.19
2023-01-15T15:29:42.494Z,98808.47
2023-01-15T15:32:15.462Z,98812.16
2023-01-15T15:34:48.398Z,98809.50
2023-01-15T15:37:25.047Z,98812.59
2023-01-15T15:40:13.110Z,98816.03
2023-01-15T15:43:07.359Z,98815.53
2023-01-15T15:45:53.208Z,98815.53
2023-01-15T15:48:45.670Z,98822.06
2023-01-15T15:51:15.576Z,98819.66
2023-01-15T15:53:42.276Z,98819.66
2023-01-15T15:56:09.643Z,98819.31
2023-01-15T15:58:39.568Z,98810.31
2023-01-15T16:01:11.273Z,98815.34
2023-01-15T16:03:46.508Z,98800.09
2023-01-15T16:06:15.560Z,98807.38
2023-01-15T16:08:53.852Z,98808.03
2023-01-15T16:11:23.990Z,98799.41
2023-01-15T16:13:53.835Z,98801.22
2023-01-15T16:16:21.836Z,98816.34
2023-01-15T16:19:01.652Z,98814.19
2023-01-15T16:21:32.410Z,98808.66
2023-01-15T16:24:04.511Z,98800.09
2023-01-15T16:26:35.972Z,98806.78
2023-01-15T16:29:15.459Z,98806.03
2023-01-15T16:31:42.187Z,98803.75
2023-01-15T16:34:14.575Z,98794.72
2023-01-15T16:36:45.483Z,98802.28
2023-01-15T16:39:14.681Z,98801.50
2023-01-15T16:41:42.579Z,98803.41
2023-01-15T16:44:14.551Z,98799.44
2023-01-15T16:46:55.738Z,98792.06
2023-01-15T16:49:22.783Z,98804.38
2023-01-15T16:51:51.115Z,98806.41
2023-01-15T16:54:30.060Z,98804.78
2023-01-15T16:57:02.196Z,98802.31
2023-01-15T16:59:31.861Z,98797.41
2023-01-15T17:02:15.696Z,98809.94
2023-01-15T17:04:46.431Z,98806.50
2023-01-15T17:07:15.571Z,98783.78
2023-01-15T17:09:51.764Z,98794.94
2023-01-15T17:12:42.151Z,98800.47
2023-01-15T17:15:14.577Z,98780.13
2023-01-15T17:17:42.194Z,98782.91
2023-01-15T17:20:10.613Z,98779.25
2023-01-15T17:22:37.603Z,98781.34
2023-01-15T17:25:14.568Z,98779.72
2023-01-15T17:27:41.187Z,98785.47
2023-01-15T17:30:12.636Z,98789.38
2023-01-15T17:32:41.599Z,98800.66
2023-01-15T17:35:14.664Z,98782.03
2023-01-15T17:37:41.474Z,98782.34
2023-01-15T17:40:09.179Z,98777.03
2023-01-15T17:42:35.943Z,98778.94
2023-01-15T17:45:02.610Z,98774.91
2023-01-15T17:47:29.618Z,98771.38
2023-01-15T17:49:56.323Z,98771.75
2023-01-15T17:52:23.230Z,98771.00
2023-01-15T17:55:08.320Z,98775.44
2023-01-15T17:57:53.964Z,98764.53
2023-01-15T18:00:39.891Z,98779.38
2023-01-15T18:03:16.614Z,98769.19
2023-01-15T18:05:45.920Z,98771.59
2023-01-15T18:08:12.865Z,98768.81
2023-01-15T18:10:40.007Z,98760.50
2023-01-15T18:13:08.362Z,98775.28
2023-01-15T18:15:35.174Z,98773.00
2023-01-15T18:20:14.210Z,98770.91
2023-01-15T18:22:41.079Z,98770.13
2023-01-15T18:25:10.917Z,98762.72
2023-01-15T18:27:38.628Z,98767.84
2023-01-15T18:30:06.059Z,98762.78
2023-01-15T18:32:33.537Z,98761.94
2023-01-15T18:35:00.720Z,98766.03
2023-01-15T18:37:27.569Z,98768.28
2023-01-15T18:39:54.440Z,98774.66
2023-01-15T18:42:38.644Z,98783.56
2023-01-15T18:45:24.785Z,98758.72
2023-01-15T18:47:51.556Z,98761.78
2023-01-15T18:50:18.643Z,98759.94
2023-01-15T18:52:54.629Z,98753.84
2023-01-15T18:55:26.222Z,98754.06
2023-01-15T18:57:57.048Z,98737.38
2023-01-15T19:00:25.081Z,98736.19
2023-01-15T19:02:52.081Z,98729.59
2023-01-15T19:05:19.182Z,98732.50
2023-01-15T19:07:48.188Z,98729.63
2023-01-15T19:10:17.555Z,98738.66
2023-01-15T19:12:45.191Z,98724.44
2023-01-15T19:18:23.074Z,98735.09
2023-01-15T19:20:50.119Z,98722.03
2023-01-15T19:23:17.399Z,98722.41
2023-01-15T19:25:49.590Z,98717.13
2023-01-15T19:28:19.445Z,98715.25
2023-01-15T19:31:07.195Z,98721.50
2023-01-15T19:33:34.652Z,98721.63
2023-01-15T19:36:01.706Z,98726.31
2023-01-15T19:38:28.328Z,98732.84
2023-01-15T19:41:15.280Z,98732.41
2023-01-15T19:44:00.561Z,98716.44
2023-01-15T19:46:38.692Z,98724.03
2023-01-15T19:49:28.214Z,98724.28
2023-01-15T19:52:13.585Z,98729.72
2023-01-15T19:54:59.890Z,98726.59
2023-01-15T19:57:26.850Z,98729.53
2023-01-15T19:59:53.603Z,98726.97
2023-01-15T20:02:20.365Z,98717.59
2023-01-15T20:04:48.749Z,98715.94
2023-01-15T20:07:16.126Z,98710.19
2023-01-15T20:09:44.040Z,98706.06
2023-01-15T20:12:30.517Z,98707.69
2023-01-15T20:14:57.458Z,98701.03
2023-01-15T20:17:24.731Z,98696.16
2023-01-15T20:19:51.644Z,98695.50
2023-01-15T20:22:18.506Z,98700.34
2023-01-15T20:24:45.376Z,98691.34
2023-01-15T20:27:13.882Z,98686.63
2023-01-15T20:29:42.382Z,98682.34
2023-01-15T20:32:09.477Z,98680.81
2023-01-15T20:37:03.079Z,98675.31
2023-01-15T20:39:31.737Z,98678.72
2023-01-15T20:42:17.689Z,98667.50
2023-01-15T20:44:53.328Z,98658.00
2023-01-15T20:47:38.679Z,98649.25
2023-01-15T20:50:06.093Z,98652.16
2023-01-15T20:52:32.772Z,98654.25
2023-01-15T20:55:00.227Z,98646.97
2023-01-15T20:57:26.935Z,98646.88
2023-01-15T20:59:53.668Z,98635.94
2023-01-15T21:02:20.429Z,98635.41
2023-01-15T21:04:47.104Z,98636.69
2023-01-15T21:07:13.936Z,98632.81
2023-01-15T21:09:40.675Z,98633.53
2023-01-15T21:12:07.443Z,98629.88
2023-01-15T21:14:34.270Z,98630.72
2023-01-15T21:17:01.031Z,98623.38
2023-01-15T21:19:27.772Z,98619.44
2023-01-15T21:21:54.562Z,98608.75
2023-01-15T21:24:21.249Z,98612.03
2023-01-15T21:26:48.909Z,98617.06
2023-01-15T21:29:15.967Z,98620.84
2023-01-15T21:31:47.141Z,98618.19
2023-01-15T21:34:14.154Z,98612.47
2023-01-15T21:36:40.911Z,98614.44
2023-01-15T21:39:07.660Z,98615.25
2023-01-15T21:41:38.730Z,98601.28
2023-01-15T21:44:25.759Z,98599.00
2023-01-15T21:46:52.567Z,98602.81
2023-01-15T21:49:19.218Z,98601.63
2023-01-15T21:51:45.976Z,98600.53
2023-01-15T21:54:13.729Z,98598.47
2023-01-15T21:56:40.876Z,98591.31
2023-01-15T21:59:14.461Z,98592.03
2023-01-15T22:01:41.801Z,98599.00
2023-01-15T22:04:08.570Z,98597.53
2023-01-15T22:06:37.241Z,98592.50
2023-01-15T22:09:03.184Z,98583.88
2023-01-15T22:11:38.699Z,98583.72
2023-01-15T22:14:05.373Z,98583.16
2023-01-15T22:16:32.308Z,98579.22
2023-01-15T22:18:59.189Z,98585.72
2023-01-15T22:21:25.917Z,98579.31
2023-01-15T22:23:52.701Z,98580.22
2023-01-15T22:26:21.183Z,98569.31
2023-01-15T22:28:48.941Z,98560.06
2023-01-15T22:31:17.972Z,98559.69
2023-01-15T22:33:46.087Z,98553.19
2023-01-15T22:36:14.240Z,98559.78
2023-01-15T22:38:41.537Z,98557.44
2023-01-15T22:41:08.739Z,98556.94
2023-01-15T22:43:36.077Z,98554.53
2023-01-15T22:46:11.535Z,98550.44
2023-01-15T22:48:38.640Z,98547.56
2023-01-15T22:51:05.957Z,98538.38
2023-01-15T22:53:36.180Z,98537.56
2023-01-15T22:56:03.841Z,98544.78
2023-01-15T22:58:30.476Z,98538.34
2023-01-15T23:00:57.971Z,98537.47
2023-01-15T23:03:24.789Z,98537.84
2023-01-15T23:05:51.496Z,98519.31
2023-01-15T23:08:18.261Z,98523.41
2023-01-15T23:10:46.435Z,98520.09
2023-01-15T23:13:13.485Z,98512.69
2023-01-15T23:15:40.318Z,98510.47
2023-01-15T23:18:07.316Z,98502.13
2023-01-15T23:20:34.018Z,98502.19
2023-01-15T23:23:00.759Z,98506.69
2023-01-15T23:25:27.398Z,98501.13
2023-01-15T23:27:54.180Z,98501.44
2023-01-15T23:30:20.845Z,98491.41
2023-01-15T23:32:47.623Z,98482.63
2023-01-15T23:35:14.358Z,98474.16
2023-01-15T23:37:41.019Z,98469.69
2023-01-15T23:40:08.634Z,98467.69
2023-01-15T23:42:38.764Z,98460.34
2023-01-15T23:45:24.669Z,98456.53
2023-01-15T23:47:51.325Z,98446.53
2023-01-15T23:50:18.241Z,98441.59
2023-01-15T23:52:44.895Z,98443.50
2023-01-15T23:55:11.605Z,98440.78
2023-01-15T23:57:38.796Z,98435.91
