createdAt,value
2019-05-23T00:00:38.071Z,0
2019-05-23T00:01:39.451Z,0
2019-05-23T00:02:40.846Z,0
2019-05-23T00:03:42.242Z,0
2019-05-23T00:04:43.632Z,0
2019-05-23T00:05:45.048Z,0
2019-05-23T00:06:46.436Z,0
2019-05-23T00:07:47.852Z,0
2019-05-23T00:08:49.315Z,0
2019-05-23T00:09:50.752Z,0
2019-05-23T00:10:52.908Z,0
2019-05-23T00:11:54.296Z,0
2019-05-23T00:12:55.693Z,0
2019-05-23T00:13:57.091Z,0
2019-05-23T00:14:58.543Z,0
2019-05-23T00:15:59.930Z,0
2019-05-23T00:17:01.315Z,0
2019-05-23T00:18:02.708Z,0
2019-05-23T00:19:04.093Z,0
2019-05-23T00:20:05.485Z,0
2019-05-23T00:21:07.084Z,0
2019-05-23T00:22:08.479Z,0
2019-05-23T00:23:09.865Z,0
2019-05-23T00:24:11.256Z,0
2019-05-23T00:25:12.645Z,0
2019-05-23T00:26:14.042Z,0
2019-05-23T00:27:15.431Z,0
2019-05-23T00:28:16.822Z,0
2019-05-23T00:29:18.208Z,0
2019-05-23T00:30:19.594Z,0
2019-05-23T00:31:21.024Z,0
2019-05-23T00:32:22.415Z,0
2019-05-23T00:33:23.807Z,0
2019-05-23T00:34:25.217Z,0
2019-05-23T00:35:26.606Z,0
2019-05-23T00:36:28.002Z,0
2019-05-23T00:37:29.388Z,0
2019-05-23T00:38:30.832Z,0
2019-05-23T00:39:32.156Z,0
2019-05-23T00:40:33.532Z,0
2019-05-23T00:41:34.928Z,0
2019-05-23T00:42:36.370Z,0
2019-05-23T00:43:37.790Z,0
2019-05-23T00:44:39.169Z,0
2019-05-23T00:45:40.575Z,0
2019-05-23T00:46:42.025Z,0
2019-05-23T00:47:43.416Z,0
2019-05-23T00:48:44.815Z,0
2019-05-23T00:49:46.200Z,0
2019-05-23T00:50:47.589Z,0
2019-05-23T00:51:48.981Z,0
2019-05-23T00:52:50.367Z,0
2019-05-23T00:53:51.755Z,0
2019-05-23T00:54:53.156Z,0
2019-05-23T00:55:54.593Z,0
2019-05-23T00:56:55.898Z,0
2019-05-23T00:57:57.310Z,0
2019-05-23T00:58:58.699Z,0
2019-05-23T01:00:00.087Z,0
2019-05-23T01:01:01.483Z,0
2019-05-23T01:02:02.894Z,0
2019-05-23T01:03:04.283Z,0
2019-05-23T01:04:05.680Z,0
2019-05-23T01:05:07.080Z,0
2019-05-23T01:06:08.468Z,0
2019-05-23T01:07:09.852Z,0
2019-05-23T01:08:11.299Z,0
2019-05-23T01:09:12.730Z,0
2019-05-23T01:10:14.124Z,0
2019-05-23T01:11:15.508Z,0
2019-05-23T01:12:16.897Z,0
2019-05-23T01:13:18.300Z,0
2019-05-23T01:14:19.849Z,0
2019-05-23T01:15:21.265Z,0
2019-05-23T01:16:22.654Z,0
2019-05-23T01:17:24.042Z,0
2019-05-23T01:18:25.438Z,0
2019-05-23T01:19:26.836Z,0
2019-05-23T01:20:28.839Z,0
2019-05-23T01:21:30.236Z,0
2019-05-23T01:22:31.618Z,0
2019-05-23T01:23:33.008Z,0
2019-05-23T01:24:34.501Z,0
2019-05-23T01:25:35.841Z,0
2019-05-23T01:26:37.230Z,0
2019-05-23T01:27:38.620Z,0
2019-05-23T01:28:40.011Z,0
2019-05-23T01:29:41.404Z,0
2019-05-23T01:30:42.805Z,0
2019-05-23T01:31:44.227Z,0
2019-05-23T01:32:45.862Z,0
2019-05-23T01:33:47.637Z,0
2019-05-23T01:34:48.982Z,0
2019-05-23T01:35:50.390Z,0
2019-05-23T01:36:51.775Z,0
2019-05-23T01:37:53.164Z,0
2019-05-23T01:38:54.558Z,0
2019-05-23T01:39:56.009Z,0
2019-05-23T01:40:57.389Z,0
2019-05-23T01:41:58.784Z,0
2019-05-23T01:43:00.166Z,0
2019-05-23T01:44:01.567Z,0
2019-05-23T01:45:02.945Z,0
2019-05-23T01:46:04.338Z,0
2019-05-23T01:47:05.727Z,0
2019-05-23T01:48:07.115Z,0
2019-05-23T01:49:08.506Z,0
2019-05-23T01:50:10.021Z,0
2019-05-23T01:51:11.255Z,0
2019-05-23T01:52:12.677Z,0
2019-05-23T01:53:14.070Z,0
2019-05-23T01:54:15.459Z,0
2019-05-23T01:55:16.852Z,0
2019-05-23T01:56:18.237Z,0
2019-05-23T01:57:19.627Z,0
2019-05-23T01:58:21.025Z,0
2019-05-23T01:59:22.415Z,0
2019-05-23T02:00:23.803Z,0
2019-05-23T02:01:25.210Z,0
2019-05-23T02:02:26.581Z,0
2019-05-23T02:03:28.027Z,0
2019-05-23T02:04:29.418Z,0
2019-05-23T02:05:31.008Z,0
2019-05-23T02:06:32.632Z,0
2019-05-23T02:07:34.021Z,0
2019-05-23T02:08:35.407Z,0
2019-05-23T02:09:36.799Z,0
2019-05-23T02:10:38.184Z,0
2019-05-23T02:11:39.575Z,0
2019-05-23T02:12:40.965Z,0
2019-05-23T02:13:42.354Z,0
2019-05-23T02:14:43.747Z,0
2019-05-23T02:15:45.152Z,0
2019-05-23T02:16:46.536Z,0
2019-05-23T02:17:47.930Z,0
2019-05-23T02:18:49.321Z,0
2019-05-23T02:19:50.714Z,0
2019-05-23T02:20:52.104Z,0
2019-05-23T02:21:53.515Z,0
2019-05-23T02:22:55.068Z,0
2019-05-23T02:23:56.424Z,0
2019-05-23T02:24:57.818Z,0
2019-05-23T02:25:59.209Z,0
2019-05-23T02:27:00.638Z,0
2019-05-23T02:28:02.074Z,0
2019-05-23T02:29:03.466Z,0
2019-05-23T02:30:04.853Z,0
2019-05-23T02:31:06.238Z,0
2019-05-23T02:32:07.631Z,0
2019-05-23T02:33:09.023Z,0
2019-05-23T02:34:10.409Z,0
2019-05-23T02:35:11.800Z,0
2019-05-23T02:36:13.195Z,0
2019-05-23T02:37:14.577Z,0
2019-05-23T02:38:15.996Z,0
2019-05-23T02:39:17.384Z,0
2019-05-23T02:40:18.821Z,0
2019-05-23T02:41:20.209Z,0
2019-05-23T02:42:21.610Z,0
2019-05-23T02:43:22.989Z,0
2019-05-23T02:44:24.383Z,0
2019-05-23T02:45:25.798Z,0
2019-05-23T02:46:27.185Z,0
2019-05-23T02:47:28.578Z,0
2019-05-23T02:48:29.969Z,0
2019-05-23T02:49:31.367Z,0
2019-05-23T02:50:32.758Z,0
2019-05-23T02:51:34.146Z,0
2019-05-23T02:52:35.535Z,0
2019-05-23T02:53:36.922Z,0
2019-05-23T02:54:38.315Z,0
2019-05-23T02:55:39.707Z,0
2019-05-23T02:56:41.096Z,0
2019-05-23T02:57:42.498Z,0
2019-05-23T02:58:43.884Z,0
2019-05-23T02:59:45.569Z,0
2019-05-23T03:00:54.320Z,0
2019-05-23T03:01:48.262Z,0
2019-05-23T03:02:49.648Z,0
2019-05-23T03:03:51.039Z,0
2019-05-23T03:04:52.428Z,0
2019-05-23T03:05:53.828Z,0
2019-05-23T03:06:55.241Z,0
2019-05-23T03:07:56.628Z,0
2019-05-23T03:08:58.017Z,0
2019-05-23T03:09:59.449Z,0
2019-05-23T03:11:00.840Z,0
2019-05-23T03:12:02.240Z,0
2019-05-23T03:13:03.620Z,4
2019-05-23T03:14:05.006Z,4
2019-05-23T03:15:06.394Z,0
2019-05-23T03:16:07.788Z,0
2019-05-23T03:17:09.173Z,4
2019-05-23T03:18:10.564Z,4
2019-05-23T03:19:11.953Z,4
2019-05-23T03:20:13.339Z,4
2019-05-23T03:21:14.750Z,4
2019-05-23T03:22:16.159Z,4
2019-05-23T03:23:17.546Z,4
2019-05-23T03:24:18.935Z,4
2019-05-23T03:25:20.326Z,8
2019-05-23T03:26:21.717Z,8
2019-05-23T03:27:23.101Z,4
2019-05-23T03:28:24.488Z,8
2019-05-23T03:29:25.881Z,8
2019-05-23T03:30:27.267Z,8
2019-05-23T03:31:31.936Z,12
2019-05-23T03:32:37.488Z,8
2019-05-23T03:33:31.468Z,12
2019-05-23T03:34:32.859Z,12
2019-05-23T03:35:34.248Z,16
2019-05-23T03:36:35.645Z,16
2019-05-23T03:37:37.037Z,20
2019-05-23T03:38:38.432Z,20
2019-05-23T03:39:39.821Z,20
2019-05-23T03:40:41.231Z,20
2019-05-23T03:41:42.570Z,24
2019-05-23T03:42:43.958Z,28
2019-05-23T03:43:45.371Z,28
2019-05-23T03:44:46.772Z,32
2019-05-23T03:45:50.561Z,36
2019-05-23T03:46:51.528Z,32
2019-05-23T03:47:54.123Z,36
2019-05-23T03:48:55.845Z,40
2019-05-23T03:49:58.102Z,44
2019-05-23T03:50:59.598Z,44
2019-05-23T03:52:03.884Z,48
2019-05-23T03:53:05.336Z,52
2019-05-23T03:54:06.871Z,52
2019-05-23T03:55:08.278Z,56
2019-05-23T03:56:09.678Z,60
2019-05-23T03:57:11.068Z,64
2019-05-23T03:58:12.552Z,64
2019-05-23T03:59:13.979Z,68
2019-05-23T04:00:15.372Z,68
2019-05-23T04:01:16.762Z,72
2019-05-23T04:02:18.204Z,76
2019-05-23T04:03:19.593Z,76
2019-05-23T04:04:20.979Z,80
2019-05-23T04:05:22.412Z,80
2019-05-23T04:06:23.789Z,88
2019-05-23T04:07:25.181Z,88
2019-05-23T04:08:26.605Z,88
2019-05-23T04:09:28.057Z,92
2019-05-23T04:10:29.430Z,96
2019-05-23T04:11:30.825Z,100
2019-05-23T04:12:32.223Z,104
2019-05-23T04:13:33.649Z,112
2019-05-23T04:14:35.039Z,112
2019-05-23T04:15:36.456Z,120
2019-05-23T04:16:37.893Z,124
2019-05-23T04:17:39.284Z,128
2019-05-23T04:18:40.681Z,128
2019-05-23T04:19:42.070Z,136
2019-05-23T04:20:43.467Z,140
2019-05-23T04:21:44.886Z,140
2019-05-23T04:22:46.296Z,144
2019-05-23T04:23:47.689Z,148
2019-05-23T04:24:49.083Z,148
2019-05-23T04:25:50.551Z,152
2019-05-23T04:26:51.945Z,152
2019-05-23T04:27:53.367Z,156
2019-05-23T04:28:54.762Z,160
2019-05-23T04:29:56.158Z,160
2019-05-23T04:30:57.550Z,160
2019-05-23T04:32:07.970Z,164
2019-05-23T04:33:00.320Z,164
2019-05-23T04:34:01.902Z,168
2019-05-23T04:35:03.414Z,172
2019-05-23T04:36:04.809Z,172
2019-05-23T04:37:06.200Z,180
2019-05-23T04:38:07.595Z,184
2019-05-23T04:39:08.984Z,184
2019-05-23T04:40:10.383Z,188
2019-05-23T04:41:11.777Z,192
2019-05-23T04:42:13.172Z,196
2019-05-23T04:43:14.591Z,192
2019-05-23T04:44:15.966Z,192
2019-05-23T04:45:17.426Z,196
2019-05-23T04:46:18.813Z,204
2019-05-23T04:47:20.208Z,200
2019-05-23T04:48:21.630Z,204
2019-05-23T04:49:23.021Z,208
2019-05-23T04:50:24.459Z,212
2019-05-23T04:51:25.831Z,216
2019-05-23T04:52:27.299Z,224
2019-05-23T04:53:28.586Z,228
2019-05-23T04:54:29.981Z,236
2019-05-23T04:55:31.395Z,244
2019-05-23T04:56:32.789Z,248
2019-05-23T04:57:34.183Z,252
2019-05-23T04:58:35.658Z,260
2019-05-23T04:59:37.056Z,264
2019-05-23T05:00:38.448Z,268
2019-05-23T05:01:39.838Z,272
2019-05-23T05:02:41.233Z,288
2019-05-23T05:03:42.630Z,300
2019-05-23T05:04:44.037Z,304
2019-05-23T05:05:45.424Z,312
2019-05-23T05:06:46.817Z,316
2019-05-23T05:07:48.245Z,316
2019-05-23T05:08:49.637Z,324
2019-05-23T05:09:51.049Z,332
2019-05-23T05:10:52.442Z,344
2019-05-23T05:11:53.856Z,348
2019-05-23T05:12:55.252Z,356
2019-05-23T05:13:56.724Z,360
2019-05-23T05:14:58.115Z,364
2019-05-23T05:15:59.517Z,372
2019-05-23T05:17:00.964Z,376
2019-05-23T05:18:02.266Z,380
2019-05-23T05:19:03.657Z,388
2019-05-23T05:20:05.053Z,392
2019-05-23T05:21:06.447Z,396
2019-05-23T05:22:07.834Z,400
2019-05-23T05:23:09.255Z,404
2019-05-23T05:24:10.648Z,408
2019-05-23T05:25:12.052Z,416
2019-05-23T05:26:13.510Z,420
2019-05-23T05:27:15.112Z,424
2019-05-23T05:28:16.503Z,428
2019-05-23T05:29:17.917Z,432
2019-05-23T05:30:19.321Z,440
2019-05-23T05:31:20.727Z,444
2019-05-23T05:32:22.112Z,444
2019-05-23T05:33:23.590Z,444
2019-05-23T05:34:24.877Z,448
2019-05-23T05:35:26.275Z,440
2019-05-23T05:36:27.823Z,444
2019-05-23T05:37:29.227Z,456
2019-05-23T05:38:30.638Z,464
2019-05-23T05:39:32.020Z,464
2019-05-23T05:40:33.421Z,468
2019-05-23T05:41:34.851Z,472
2019-05-23T05:42:36.247Z,476
2019-05-23T05:43:37.637Z,476
2019-05-23T05:44:39.029Z,476
2019-05-23T05:45:40.459Z,476
2019-05-23T05:46:42.547Z,480
2019-05-23T05:47:43.949Z,480
2019-05-23T05:48:45.362Z,476
2019-05-23T05:49:46.743Z,472
2019-05-23T05:50:48.139Z,476
2019-05-23T05:51:49.534Z,484
2019-05-23T05:52:50.929Z,484
2019-05-23T05:53:52.328Z,484
2019-05-23T05:54:53.743Z,492
2019-05-23T05:55:55.140Z,492
2019-05-23T05:56:56.532Z,492
2019-05-23T05:57:57.921Z,492
2019-05-23T05:58:59.320Z,492
2019-05-23T06:00:00.724Z,500
2019-05-23T06:01:02.144Z,500
2019-05-23T06:02:03.524Z,500
2019-05-23T06:03:05.776Z,500
2019-05-23T06:04:06.298Z,504
2019-05-23T06:05:07.708Z,508
2019-05-23T06:06:09.104Z,516
2019-05-23T06:07:10.508Z,520
2019-05-23T06:08:11.901Z,516
2019-05-23T06:09:13.295Z,516
2019-05-23T06:10:14.684Z,524
2019-05-23T06:11:16.119Z,544
2019-05-23T06:12:17.507Z,548
2019-05-23T06:13:18.898Z,552
2019-05-23T06:14:20.303Z,560
2019-05-23T06:15:21.707Z,560
2019-05-23T06:16:23.129Z,572
2019-05-23T06:17:24.605Z,580
2019-05-23T06:18:26.083Z,568
2019-05-23T06:19:27.474Z,580
2019-05-23T06:20:28.863Z,596
2019-05-23T06:21:30.259Z,604
2019-05-23T06:22:31.652Z,616
2019-05-23T06:23:33.056Z,620
2019-05-23T06:24:44.516Z,624
2019-05-23T06:25:35.879Z,628
2019-05-23T06:26:37.290Z,648
2019-05-23T06:27:38.705Z,668
2019-05-23T06:28:40.077Z,672
2019-05-23T06:29:41.474Z,676
2019-05-23T06:30:42.868Z,680
2019-05-23T06:31:44.262Z,688
2019-05-23T06:32:45.685Z,684
2019-05-23T06:33:47.076Z,676
2019-05-23T06:34:48.467Z,676
2019-05-23T06:35:49.860Z,684
2019-05-23T06:36:51.255Z,680
2019-05-23T06:37:52.713Z,676
2019-05-23T06:38:54.008Z,676
2019-05-23T06:39:55.416Z,676
2019-05-23T06:40:57.493Z,680
2019-05-23T06:41:58.865Z,668
2019-05-23T06:43:00.250Z,684
2019-05-23T06:44:01.655Z,696
2019-05-23T06:45:03.047Z,708
2019-05-23T06:46:04.430Z,712
2019-05-23T06:47:05.834Z,720
2019-05-23T06:48:07.224Z,720
2019-05-23T06:49:08.598Z,736
2019-05-23T06:50:09.983Z,748
2019-05-23T06:51:11.369Z,752
2019-05-23T06:52:12.756Z,764
2019-05-23T06:53:14.159Z,776
2019-05-23T06:54:15.531Z,776
2019-05-23T06:55:16.955Z,784
2019-05-23T06:56:18.359Z,772
2019-05-23T06:57:19.742Z,788
2019-05-23T06:58:21.372Z,808
2019-05-23T06:59:22.604Z,824
2019-05-23T07:00:23.990Z,832
2019-05-23T07:01:25.376Z,848
2019-05-23T07:02:30.896Z,868
2019-05-23T07:03:41.206Z,888
2019-05-23T07:04:29.460Z,900
2019-05-23T07:05:30.860Z,900
2019-05-23T07:06:32.284Z,896
2019-05-23T07:07:33.694Z,912
2019-05-23T07:08:35.122Z,912
2019-05-23T07:09:36.643Z,900
2019-05-23T07:10:38.098Z,936
2019-05-23T07:11:39.487Z,940
2019-05-23T07:12:40.895Z,952
2019-05-23T07:13:42.281Z,972
2019-05-23T07:14:43.677Z,988
2019-05-23T07:15:45.065Z,992
2019-05-23T07:16:50.082Z,1000
2019-05-23T07:17:47.799Z,1012
2019-05-23T07:18:49.188Z,1024
2019-05-23T07:19:50.575Z,1028
2019-05-23T07:20:51.961Z,1024
2019-05-23T07:21:53.348Z,1028
2019-05-23T07:22:54.747Z,1048
2019-05-23T07:23:56.180Z,1064
2019-05-23T07:24:58.861Z,1112
2019-05-23T07:25:58.874Z,1124
2019-05-23T07:27:00.264Z,1136
2019-05-23T07:28:01.726Z,1156
2019-05-23T07:29:02.999Z,1160
2019-05-23T07:30:04.393Z,1172
2019-05-23T07:31:05.777Z,1184
2019-05-23T07:32:07.164Z,1196
2019-05-23T07:33:08.549Z,1208
2019-05-23T07:34:09.936Z,1216
2019-05-23T07:35:11.349Z,1224
2019-05-23T07:36:12.738Z,1216
2019-05-23T07:37:14.125Z,1216
2019-05-23T07:38:15.509Z,1224
2019-05-23T07:39:16.895Z,1228
2019-05-23T07:40:18.291Z,1240
2019-05-23T07:41:19.671Z,1256
2019-05-23T07:42:21.087Z,1256
2019-05-23T07:43:22.488Z,1244
2019-05-23T07:44:23.921Z,1252
2019-05-23T07:45:25.302Z,1256
2019-05-23T07:46:26.692Z,1272
2019-05-23T07:47:28.092Z,1304
2019-05-23T07:48:29.467Z,1332
2019-05-23T07:49:30.857Z,1348
2019-05-23T07:50:32.246Z,1368
2019-05-23T07:51:33.633Z,1384
2019-05-23T07:52:35.019Z,1380
2019-05-23T07:53:36.407Z,1420
2019-05-23T07:54:37.811Z,1424
2019-05-23T07:55:39.186Z,1396
2019-05-23T07:56:40.570Z,1380
2019-05-23T07:57:41.965Z,1416
2019-05-23T07:58:43.382Z,1412
2019-05-23T07:59:44.768Z,1412
2019-05-23T08:00:46.156Z,1372
2019-05-23T08:01:47.650Z,1396
2019-05-23T08:02:49.059Z,1384
2019-05-23T08:03:50.442Z,1404
2019-05-23T08:04:51.835Z,1372
2019-05-23T08:05:53.227Z,1404
2019-05-23T08:06:54.609Z,1452
2019-05-23T08:07:56.040Z,1452
2019-05-23T08:08:57.394Z,1440
2019-05-23T08:09:58.785Z,1428
2019-05-23T08:11:00.175Z,1448
2019-05-23T08:12:01.584Z,1364
2019-05-23T08:13:03.038Z,1372
2019-05-23T08:14:04.384Z,1392
2019-05-23T08:15:05.769Z,1452
2019-05-23T08:16:07.161Z,1500
2019-05-23T08:17:08.545Z,1536
2019-05-23T08:18:09.938Z,1556
2019-05-23T08:19:11.358Z,1564
2019-05-23T08:20:12.717Z,1556
2019-05-23T08:21:14.130Z,1580
2019-05-23T08:22:15.522Z,1576
2019-05-23T08:23:16.912Z,1608
2019-05-23T08:24:18.299Z,1644
2019-05-23T08:25:19.692Z,1692
2019-05-23T08:26:21.080Z,1728
2019-05-23T08:27:22.478Z,1768
2019-05-23T08:28:23.860Z,1792
2019-05-23T08:29:26.676Z,1800
2019-05-23T08:30:26.602Z,1780
2019-05-23T08:31:27.994Z,1764
2019-05-23T08:32:29.478Z,1824
2019-05-23T08:33:30.817Z,1852
2019-05-23T08:34:41.713Z,1856
2019-05-23T08:35:33.556Z,1864
2019-05-23T08:36:34.948Z,1844
2019-05-23T08:37:36.335Z,1864
2019-05-23T08:38:37.727Z,1856
2019-05-23T08:39:39.113Z,1864
2019-05-23T08:40:40.512Z,1884
2019-05-23T08:41:41.923Z,1900
2019-05-23T08:42:43.320Z,1912
2019-05-23T08:43:44.709Z,1884
2019-05-23T08:44:46.103Z,1956
2019-05-23T08:45:47.498Z,2024
2019-05-23T08:46:48.942Z,2044
2019-05-23T08:47:50.331Z,2104
2019-05-23T08:48:51.725Z,2168
2019-05-23T08:49:53.116Z,2224
2019-05-23T08:50:54.504Z,2284
2019-05-23T08:51:55.911Z,2348
2019-05-23T08:52:57.297Z,2436
2019-05-23T08:53:58.864Z,2544
2019-05-23T08:55:00.362Z,2492
2019-05-23T08:56:01.824Z,2600
2019-05-23T08:57:03.111Z,2500
2019-05-23T08:58:04.529Z,2588
2019-05-23T08:59:05.893Z,2596
2019-05-23T09:00:07.283Z,1728
2019-05-23T09:01:08.674Z,1984
2019-05-23T09:02:10.066Z,2440
2019-05-23T09:03:11.457Z,1596
2019-05-23T09:04:12.844Z,1444
2019-05-23T09:05:14.230Z,1484
2019-05-23T09:06:15.620Z,2304
2019-05-23T09:07:17.010Z,1692
2019-05-23T09:08:18.401Z,2644
2019-05-23T09:09:28.981Z,2496
2019-05-23T09:10:21.141Z,2472
2019-05-23T09:11:22.533Z,1244
2019-05-23T09:12:23.920Z,1084
2019-05-23T09:13:25.311Z,1120
2019-05-23T09:14:26.701Z,1124
2019-05-23T09:15:28.090Z,1164
2019-05-23T09:16:32.977Z,1256
2019-05-23T09:17:30.837Z,1604
2019-05-23T09:18:32.224Z,1388
2019-05-23T09:19:33.612Z,1440
2019-05-23T09:20:35.014Z,1428
2019-05-23T09:21:36.425Z,1520
2019-05-23T09:22:37.819Z,3308
2019-05-23T09:23:39.226Z,3124
2019-05-23T09:24:40.633Z,3060
2019-05-23T09:25:42.031Z,3028
2019-05-23T09:26:43.490Z,3012
2019-05-23T09:27:44.825Z,3080
2019-05-23T09:28:46.227Z,3160
2019-05-23T09:29:47.634Z,3292
2019-05-23T09:30:49.063Z,3152
2019-05-23T09:31:50.459Z,2024
2019-05-23T09:32:51.859Z,1372
2019-05-23T09:33:53.309Z,1488
2019-05-23T09:34:54.711Z,1340
2019-05-23T09:35:56.145Z,1504
2019-05-23T09:37:00.214Z,1632
2019-05-23T09:37:58.957Z,5288
2019-05-23T09:39:00.380Z,3764
2019-05-23T09:40:01.756Z,3608
2019-05-23T09:41:03.185Z,3576
2019-05-23T09:42:04.587Z,3664
2019-05-23T09:43:06.043Z,3720
2019-05-23T09:44:07.469Z,3612
2019-05-23T09:45:09.026Z,3480
2019-05-23T09:46:10.470Z,2036
2019-05-23T09:47:11.867Z,3052
2019-05-23T09:48:13.276Z,1808
2019-05-23T09:49:14.680Z,1720
2019-05-23T09:50:16.132Z,1740
2019-05-23T09:51:17.532Z,2124
2019-05-23T09:52:18.947Z,1704
2019-05-23T09:53:20.345Z,1644
2019-05-23T09:54:21.740Z,1652
2019-05-23T09:55:23.138Z,1748
2019-05-23T09:56:24.624Z,3560
2019-05-23T09:57:25.920Z,1936
2019-05-23T09:58:27.319Z,3776
2019-05-23T09:59:28.735Z,3672
2019-05-23T10:00:30.149Z,3856
2019-05-23T10:01:31.555Z,2480
2019-05-23T10:02:32.947Z,3732
2019-05-23T10:03:34.345Z,4176
2019-05-23T10:04:35.790Z,4028
2019-05-23T10:05:43.465Z,4068
2019-05-23T10:06:38.704Z,4220
2019-05-23T10:07:40.098Z,2736
2019-05-23T10:08:41.506Z,3308
2019-05-23T10:09:42.940Z,1952
2019-05-23T10:10:44.390Z,1928
2019-05-23T10:11:45.798Z,2928
2019-05-23T10:12:47.194Z,4004
2019-05-23T10:13:48.595Z,2268
2019-05-23T10:14:50.002Z,2188
2019-05-23T10:15:51.414Z,3624
2019-05-23T10:16:52.826Z,4500
2019-05-23T10:17:54.226Z,4584
2019-05-23T10:18:55.627Z,4616
2019-05-23T10:19:57.026Z,4592
2019-05-23T10:20:58.426Z,1956
2019-05-23T10:21:59.827Z,1840
2019-05-23T10:23:01.225Z,1892
2019-05-23T10:24:02.627Z,2100
2019-05-23T10:25:04.030Z,4972
2019-05-23T10:26:05.514Z,4616
2019-05-23T10:27:06.797Z,4996
2019-05-23T10:28:08.201Z,5212
2019-05-23T10:29:09.613Z,5252
2019-05-23T10:30:11.005Z,5308
2019-05-23T10:31:12.406Z,5296
2019-05-23T10:32:13.804Z,5488
2019-05-23T10:33:15.205Z,5572
2019-05-23T10:34:16.606Z,5536
2019-05-23T10:35:18.134Z,5896
2019-05-23T10:36:19.648Z,6192
2019-05-23T10:37:21.048Z,6172
2019-05-23T10:38:22.446Z,6248
2019-05-23T10:39:23.849Z,6764
2019-05-23T10:40:25.241Z,7720
2019-05-23T10:41:26.642Z,11540
2019-05-23T10:42:28.051Z,11364
2019-05-23T10:43:29.479Z,3424
2019-05-23T10:44:30.845Z,2008
2019-05-23T10:45:32.247Z,2236
2019-05-23T10:46:33.650Z,3852
2019-05-23T10:47:35.152Z,5236
2019-05-23T10:48:36.410Z,2888
2019-05-23T10:49:37.819Z,8068
2019-05-23T10:50:44.785Z,10744
2019-05-23T10:51:40.581Z,7508
2019-05-23T10:52:41.990Z,7736
2019-05-23T10:53:43.380Z,7780
2019-05-23T10:54:44.780Z,7304
2019-05-23T10:55:46.180Z,6496
2019-05-23T10:56:47.586Z,8760
2019-05-23T10:57:48.983Z,8284
2019-05-23T10:58:50.379Z,6568
2019-05-23T10:59:51.794Z,5816
2019-05-23T11:00:53.197Z,5936
2019-05-23T11:01:54.669Z,5868
2019-05-23T11:02:56.124Z,5704
2019-05-23T11:03:57.477Z,5924
2019-05-23T11:04:58.927Z,2480
2019-05-23T11:06:13.339Z,2764
2019-05-23T11:07:01.671Z,6352
2019-05-23T11:08:03.070Z,6140
2019-05-23T11:09:04.478Z,6032
2019-05-23T11:10:05.882Z,5792
2019-05-23T11:11:07.348Z,5972
2019-05-23T11:12:08.977Z,5804
2019-05-23T11:13:10.209Z,6124
2019-05-23T11:14:11.619Z,5828
2019-05-23T11:15:13.051Z,6052
2019-05-23T11:16:14.425Z,5640
2019-05-23T11:17:15.827Z,5340
2019-05-23T11:18:17.231Z,5264
2019-05-23T11:19:18.631Z,5400
2019-05-23T11:20:20.063Z,5452
2019-05-23T11:21:21.574Z,5976
2019-05-23T11:22:22.940Z,5352
2019-05-23T11:23:24.341Z,5468
2019-05-23T11:24:25.748Z,5920
2019-05-23T11:25:27.148Z,5808
2019-05-23T11:26:28.651Z,6636
2019-05-23T11:27:30.094Z,6512
2019-05-23T11:28:31.496Z,5976
2019-05-23T11:29:32.915Z,6564
2019-05-23T11:30:34.317Z,6884
2019-05-23T11:31:35.725Z,6824
2019-05-23T11:32:37.135Z,6148
2019-05-23T11:33:38.534Z,6000
2019-05-23T11:34:39.931Z,6300
2019-05-23T11:35:41.343Z,6316
2019-05-23T11:36:42.743Z,6664
2019-05-23T11:37:44.168Z,6280
2019-05-23T11:38:45.659Z,6180
2019-05-23T11:39:49.945Z,6196
2019-05-23T11:40:48.464Z,5988
2019-05-23T11:41:49.861Z,5932
2019-05-23T11:42:52.768Z,3840
2019-05-23T11:43:52.661Z,5892
2019-05-23T11:44:54.058Z,5352
2019-05-23T11:45:55.482Z,5480
2019-05-23T11:46:56.886Z,5264
2019-05-23T11:47:58.288Z,5660
2019-05-23T11:48:59.690Z,5920
2019-05-23T11:50:01.102Z,6176
2019-05-23T11:51:02.512Z,5768
2019-05-23T11:52:03.917Z,5460
2019-05-23T11:53:05.319Z,6392
2019-05-23T11:54:08.943Z,6116
2019-05-23T11:55:08.088Z,5604
2019-05-23T11:56:09.535Z,5784
2019-05-23T11:57:11.091Z,6152
2019-05-23T11:58:12.400Z,6256
2019-05-23T11:59:13.794Z,5564
2019-05-23T12:00:15.195Z,6260
2019-05-23T12:01:20.971Z,6964
2019-05-23T12:02:18.040Z,5688
2019-05-23T12:03:19.452Z,6120
2019-05-23T12:04:20.854Z,7004
2019-05-23T12:05:22.255Z,6892
2019-05-23T12:06:26.054Z,6024
2019-05-23T12:07:25.019Z,5916
2019-05-23T12:08:26.423Z,5520
2019-05-23T12:09:27.837Z,5516
2019-05-23T12:10:29.225Z,6356
2019-05-23T12:11:30.627Z,6332
2019-05-23T12:12:32.031Z,6144
2019-05-23T12:13:33.432Z,5672
2019-05-23T12:14:34.911Z,5496
2019-05-23T12:15:36.309Z,5380
2019-05-23T12:16:37.856Z,5852
2019-05-23T12:17:39.316Z,5936
2019-05-23T12:18:40.715Z,5604
2019-05-23T12:19:42.329Z,5672
2019-05-23T12:20:43.594Z,6056
2019-05-23T12:21:45.004Z,5876
2019-05-23T12:22:46.512Z,5976
2019-05-23T12:23:47.788Z,6452
2019-05-23T12:24:49.195Z,6588
2019-05-23T12:25:50.593Z,5820
2019-05-23T12:26:51.997Z,6408
2019-05-23T12:27:53.403Z,5860
2019-05-23T12:28:54.815Z,6048
2019-05-23T12:29:56.216Z,6152
2019-05-23T12:30:57.620Z,6044
2019-05-23T12:31:59.022Z,5984
2019-05-23T12:33:00.458Z,5828
2019-05-23T12:34:01.887Z,5864
2019-05-23T12:35:11.084Z,5380
2019-05-23T12:36:04.912Z,5396
2019-05-23T12:37:20.780Z,6188
2019-05-23T12:38:07.840Z,2268
2019-05-23T12:39:09.241Z,6192
2019-05-23T12:40:10.656Z,2584
2019-05-23T12:41:12.056Z,5436
2019-05-23T12:42:13.498Z,7496
2019-05-23T12:43:14.897Z,7392
2019-05-23T12:44:17.815Z,7384
2019-05-23T12:45:17.775Z,6980
2019-05-23T12:46:19.151Z,7016
2019-05-23T12:47:20.617Z,7176
2019-05-23T12:48:22.017Z,7292
2019-05-23T12:49:23.418Z,7032
2019-05-23T12:50:24.850Z,6604
2019-05-23T12:51:26.299Z,5784
2019-05-23T12:52:27.681Z,6112
2019-05-23T12:53:29.083Z,7328
2019-05-23T12:54:30.488Z,6808
2019-05-23T12:55:31.901Z,7104
2019-05-23T12:56:33.301Z,6880
2019-05-23T12:57:34.706Z,6052
2019-05-23T12:58:36.128Z,6152
2019-05-23T12:59:37.530Z,5356
2019-05-23T13:00:38.938Z,5300
2019-05-23T13:01:40.339Z,5828
2019-05-23T13:02:41.739Z,6340
2019-05-23T13:03:43.188Z,6656
2019-05-23T13:04:44.818Z,6132
2019-05-23T13:05:46.279Z,6520
2019-05-23T13:06:47.767Z,6364
2019-05-23T13:07:49.209Z,7092
2019-05-23T13:08:50.523Z,6980
2019-05-23T13:09:51.921Z,7076
2019-05-23T13:10:53.323Z,7036
2019-05-23T13:11:54.725Z,6968
2019-05-23T13:12:56.141Z,6880
2019-05-23T13:13:57.545Z,6816
2019-05-23T13:14:59.190Z,6560
2019-05-23T13:16:00.303Z,6788
2019-05-23T13:17:01.841Z,6840
2019-05-23T13:18:03.081Z,6828
2019-05-23T13:19:04.499Z,6880
2019-05-23T13:20:05.892Z,6684
2019-05-23T13:21:07.294Z,6628
2019-05-23T13:22:08.696Z,6632
2019-05-23T13:23:19.566Z,6500
2019-05-23T13:24:11.575Z,6292
2019-05-23T13:25:12.981Z,6356
2019-05-23T13:26:14.378Z,6436
2019-05-23T13:27:15.781Z,6156
2019-05-23T13:28:17.210Z,6072
2019-05-23T13:29:18.606Z,5864
2019-05-23T13:30:20.033Z,5520
2019-05-23T13:31:21.415Z,5068
2019-05-23T13:32:22.812Z,5584
2019-05-23T13:33:24.495Z,5568
2019-05-23T13:34:25.873Z,1884
2019-05-23T13:35:27.274Z,4988
2019-05-23T13:36:28.705Z,5584
2019-05-23T13:37:30.164Z,5840
2019-05-23T13:38:31.573Z,5728
2019-05-23T13:39:32.968Z,5792
2019-05-23T13:40:34.369Z,6152
2019-05-23T13:41:35.777Z,6200
2019-05-23T13:42:37.183Z,5940
2019-05-23T13:43:38.581Z,6200
2019-05-23T13:44:39.982Z,6244
2019-05-23T13:45:41.409Z,6344
2019-05-23T13:46:42.813Z,6168
2019-05-23T13:47:44.242Z,6204
2019-05-23T13:48:45.672Z,6252
2019-05-23T13:49:47.076Z,6100
2019-05-23T13:50:48.476Z,6092
2019-05-23T13:51:49.887Z,6252
2019-05-23T13:52:51.302Z,5704
2019-05-23T13:53:52.714Z,5924
2019-05-23T13:54:54.151Z,5784
2019-05-23T13:55:55.673Z,5672
2019-05-23T13:56:57.074Z,5760
2019-05-23T13:57:58.476Z,5828
2019-05-23T13:58:59.875Z,6020
2019-05-23T14:00:01.279Z,6128
2019-05-23T14:01:02.735Z,5964
2019-05-23T14:02:04.140Z,5952
2019-05-23T14:03:05.547Z,6044
2019-05-23T14:04:06.971Z,5728
2019-05-23T14:05:08.374Z,5264
2019-05-23T14:06:09.782Z,5456
2019-05-23T14:07:11.173Z,5352