createdAt,value
2019-03-18T00:02:12.052Z,86.50
2019-03-18T00:04:42.028Z,86.70
2019-03-18T00:07:12.963Z,86.50
2019-03-18T00:09:43.847Z,86.40
2019-03-18T00:12:13.734Z,86.90
2019-03-18T00:14:43.565Z,87.10
2019-03-18T00:17:13.463Z,86.80
2019-03-18T00:19:43.449Z,86.30
2019-03-18T00:22:13.354Z,85.70
2019-03-18T00:24:43.180Z,85.90
2019-03-18T00:27:13.075Z,86.20
2019-03-18T00:29:43.051Z,86.70
2019-03-18T00:32:12.947Z,87.10
2019-03-18T00:34:43.000Z,87.70
2019-03-18T00:37:12.958Z,87.80
2019-03-18T00:39:42.785Z,87.80
2019-03-18T00:42:12.744Z,87.60
2019-03-18T00:44:42.691Z,88.20
2019-03-18T00:47:12.764Z,88.70
2019-03-18T00:49:42.660Z,88.80
2019-03-18T00:52:12.641Z,88.80
2019-03-18T00:54:42.535Z,89.10
2019-03-18T00:57:13.456Z,89.70
2019-03-18T00:59:43.469Z,89.10
2019-03-18T01:02:13.401Z,88.50
2019-03-18T01:04:43.352Z,88.50
2019-03-18T01:07:13.188Z,89.00
2019-03-18T01:09:43.999Z,89.30
2019-03-18T01:12:14.904Z,90.00
2019-03-18T01:14:44.885Z,90.30
2019-03-18T01:17:14.808Z,90.10
2019-03-18T01:19:44.700Z,90.50
2019-03-18T01:22:14.556Z,90.60
2019-03-18T01:24:44.357Z,90.10
2019-03-18T01:27:14.216Z,90.20
2019-03-18T01:29:44.292Z,90.50
2019-03-18T01:32:14.272Z,90.30
2019-03-18T01:34:44.248Z,90.30
2019-03-18T01:37:14.163Z,90.30
2019-03-18T01:39:44.065Z,90.60
2019-03-18T01:42:16.751Z,90.30
2019-03-18T01:44:45.708Z,90.30
2019-03-18T01:47:15.595Z,90.40
2019-03-18T01:49:45.581Z,91.10
2019-03-18T01:52:15.662Z,91.00
2019-03-18T01:54:45.613Z,91.20
2019-03-18T01:57:15.448Z,91.50
2019-03-18T01:59:45.484Z,91.60
2019-03-18T02:02:15.405Z,91.20
2019-03-18T02:04:45.380Z,91.50
2019-03-18T02:07:15.293Z,91.80
2019-03-18T02:09:45.252Z,91.70
2019-03-18T02:12:15.178Z,91.70
2019-03-18T02:14:45.068Z,92.20
2019-03-18T02:17:15.138Z,92.80
2019-03-18T02:19:45.039Z,93.30
2019-03-18T02:22:14.884Z,93.40
2019-03-18T02:24:44.719Z,93.30
2019-03-18T02:27:14.617Z,93.70
2019-03-18T02:29:44.515Z,93.80
2019-03-18T02:32:14.568Z,94.10
2019-03-18T02:34:44.466Z,94.10
2019-03-18T02:37:15.486Z,94.30
2019-03-18T02:39:45.312Z,94.40
2019-03-18T02:42:15.232Z,94.60
2019-03-18T02:44:45.068Z,94.70
2019-03-18T02:47:15.041Z,94.60
2019-03-18T02:49:45.013Z,94.90
2019-03-18T02:52:14.925Z,95.10
2019-03-18T02:54:44.843Z,95.30
2019-03-18T02:57:14.734Z,95.30
2019-03-18T02:59:44.651Z,95.40
2019-03-18T03:02:14.627Z,95.30
2019-03-18T03:04:44.540Z,95.40
2019-03-18T03:07:14.362Z,95.60
2019-03-18T03:09:44.347Z,95.60
2019-03-18T03:12:14.240Z,95.60
2019-03-18T03:14:45.114Z,95.50
2019-03-18T03:17:15.008Z,95.60
2019-03-18T03:19:44.833Z,95.40
2019-03-18T03:22:14.742Z,95.20
2019-03-18T03:24:44.639Z,95.30
2019-03-18T03:27:14.549Z,95.00
2019-03-18T03:29:44.455Z,94.90
2019-03-18T03:32:14.426Z,94.90
2019-03-18T03:34:44.395Z,95.10
2019-03-18T03:37:15.364Z,95.30
2019-03-18T03:39:45.201Z,95.20
2019-03-18T03:42:15.166Z,95.20
2019-03-18T03:44:45.096Z,95.70
2019-03-18T03:47:14.948Z,96.10
2019-03-18T03:49:44.873Z,96.60
2019-03-18T03:52:14.750Z,96.70
2019-03-18T03:54:44.653Z,96.90
2019-03-18T03:57:14.661Z,96.90
2019-03-18T03:59:44.487Z,97.30
2019-03-18T04:02:14.387Z,97.70
2019-03-18T04:04:45.507Z,97.60
2019-03-18T04:07:15.413Z,97.20
2019-03-18T04:09:45.327Z,97.40
2019-03-18T04:12:15.251Z,97.30
2019-03-18T04:14:45.126Z,97.40
2019-03-18T04:17:15.017Z,98.00
2019-03-18T04:19:45.020Z,97.50
2019-03-18T04:22:14.904Z,97.70
2019-03-18T04:24:44.819Z,97.60
2019-03-18T04:27:14.730Z,97.60
2019-03-18T04:29:44.608Z,97.60
2019-03-18T04:32:14.429Z,97.50
2019-03-18T04:34:44.338Z,97.70
2019-03-18T04:37:14.242Z,97.80
2019-03-18T04:39:44.133Z,97.80
2019-03-18T04:42:14.049Z,97.70
2019-03-18T04:44:43.938Z,97.90
2019-03-18T04:47:14.725Z,98.20
2019-03-18T04:49:44.765Z,98.00
2019-03-18T04:52:14.741Z,98.40
2019-03-18T04:54:44.634Z,98.70
2019-03-18T04:57:14.610Z,98.90
2019-03-18T04:59:44.657Z,99.00
2019-03-18T05:02:16.759Z,99.20
2019-03-18T05:04:46.243Z,99.70
2019-03-18T05:07:16.176Z,99.90
2019-03-18T05:09:46.081Z,99.90
2019-03-18T05:12:16.038Z,99.90
2019-03-18T05:14:45.965Z,99.90
2019-03-18T05:17:26.228Z,99.90
2019-03-18T05:19:47.325Z,99.90
2019-03-18T05:22:17.227Z,99.90
2019-03-18T05:24:47.211Z,99.90
2019-03-18T05:27:17.102Z,96.40
2019-03-18T05:29:46.994Z,93.50
2019-03-18T05:32:16.871Z,93.60
2019-03-18T05:34:46.689Z,93.00
2019-03-18T05:37:16.491Z,93.90
2019-03-18T05:39:46.379Z,94.80
2019-03-18T05:42:16.338Z,95.80
2019-03-18T05:44:46.157Z,95.40
2019-03-18T05:47:16.172Z,95.00
2019-03-18T05:49:46.024Z,95.30
2019-03-18T05:52:15.979Z,95.70
2019-03-18T05:54:45.782Z,95.40
2019-03-18T05:57:15.683Z,94.80
2019-03-18T05:59:45.486Z,94.60
2019-03-18T06:02:15.381Z,94.70
2019-03-18T06:04:46.451Z,95.20
2019-03-18T06:07:16.268Z,95.60
2019-03-18T06:09:46.157Z,95.60
2019-03-18T06:12:16.044Z,95.10
2019-03-18T06:14:45.921Z,94.80
2019-03-18T06:17:15.809Z,95.20
2019-03-18T06:19:45.625Z,95.60
2019-03-18T06:22:15.522Z,94.70
2019-03-18T06:24:45.391Z,94.30
2019-03-18T06:27:15.208Z,94.30
2019-03-18T06:29:47.506Z,91.80
2019-03-18T06:32:17.434Z,92.70
2019-03-18T06:34:47.390Z,91.30
2019-03-18T06:37:17.195Z,90.80
2019-03-18T06:39:47.097Z,90.50
2019-03-18T06:42:18.751Z,89.30
2019-03-18T06:44:49.669Z,89.00
2019-03-18T06:47:19.617Z,91.20
2019-03-18T06:49:49.518Z,90.20
2019-03-18T06:52:19.319Z,89.40
2019-03-18T06:54:49.272Z,88.20
2019-03-18T06:57:19.224Z,88.10
2019-03-18T06:59:49.269Z,88.20
2019-03-18T07:02:19.552Z,87.70
2019-03-18T07:04:49.438Z,87.70
2019-03-18T07:07:19.260Z,88.00
2019-03-18T07:09:49.059Z,87.70
2019-03-18T07:12:19.857Z,87.20
2019-03-18T07:14:49.665Z,87.70
2019-03-18T07:17:19.633Z,87.70
2019-03-18T07:19:49.431Z,87.10
2019-03-18T07:22:19.407Z,87.60
2019-03-18T07:24:49.271Z,89.60
2019-03-18T07:27:19.087Z,90.30
2019-03-18T07:29:48.968Z,90.70
2019-03-18T07:32:18.868Z,91.10
2019-03-18T07:34:48.737Z,92.10
2019-03-18T07:37:19.635Z,93.80
2019-03-18T07:39:49.519Z,94.70
2019-03-18T07:42:19.342Z,94.90
2019-03-18T07:44:49.370Z,95.30
2019-03-18T07:47:19.193Z,94.90
2019-03-18T07:49:49.016Z,95.60
2019-03-18T07:52:21.696Z,95.70
2019-03-18T07:54:50.328Z,95.90
2019-03-18T07:57:20.141Z,95.30
2019-03-18T07:59:50.028Z,95.50
2019-03-18T08:02:19.988Z,95.60
2019-03-18T08:04:49.877Z,95.50
2019-03-18T08:07:19.760Z,95.90
2019-03-18T08:09:49.658Z,94.60
2019-03-18T08:12:19.608Z,94.70
2019-03-18T08:14:49.529Z,93.90
2019-03-18T08:17:19.487Z,94.40
2019-03-18T08:19:49.307Z,93.00
2019-03-18T08:22:19.197Z,92.10
2019-03-18T08:24:49.159Z,92.70
2019-03-18T08:27:18.981Z,93.30
2019-03-18T08:29:48.943Z,92.90
2019-03-18T08:32:18.876Z,93.20
2019-03-18T08:34:48.729Z,92.70
2019-03-18T08:37:18.629Z,92.70
2019-03-18T08:39:48.440Z,93.60
2019-03-18T08:42:18.337Z,92.60
2019-03-18T08:44:48.215Z,93.00
2019-03-18T08:47:18.173Z,92.70
2019-03-18T08:49:48.064Z,92.90
2019-03-18T08:52:18.031Z,92.90
2019-03-18T08:54:48.005Z,91.70
2019-03-18T08:57:17.958Z,89.80
2019-03-18T08:59:49.157Z,90.10
2019-03-18T09:02:19.172Z,87.50
2019-03-18T09:04:49.158Z,85.20
2019-03-18T09:07:19.190Z,84.60
2019-03-18T09:09:49.111Z,80.00
2019-03-18T09:12:19.011Z,75.20
2019-03-18T09:14:48.830Z,74.50
2019-03-18T09:17:18.723Z,76.10
2019-03-18T09:19:48.613Z,76.70
2019-03-18T09:22:18.519Z,76.50
2019-03-18T09:24:48.333Z,79.50
2019-03-18T09:27:18.317Z,82.50
2019-03-18T09:29:48.283Z,82.90
2019-03-18T09:32:18.247Z,82.70
2019-03-18T09:34:48.073Z,80.20
2019-03-18T09:37:18.051Z,81.40
2019-03-18T09:39:47.864Z,79.70
2019-03-18T09:42:18.101Z,80.50
2019-03-18T09:44:48.157Z,80.20
2019-03-18T09:47:18.056Z,79.50
2019-03-18T09:49:47.876Z,79.40
2019-03-18T09:52:17.964Z,80.50
2019-03-18T09:54:47.849Z,79.80
2019-03-18T09:57:25.968Z,81.90
2019-03-18T09:59:49.209Z,82.90
2019-03-18T10:02:19.235Z,80.70
2019-03-18T10:04:49.084Z,79.70
2019-03-18T10:07:18.983Z,80.10
2019-03-18T10:09:48.949Z,79.50
2019-03-18T10:12:18.850Z,77.80
2019-03-18T10:14:48.901Z,77.60
2019-03-18T10:17:18.796Z,75.20
2019-03-18T10:19:48.768Z,76.20
2019-03-18T10:22:18.676Z,76.20
2019-03-18T10:24:48.625Z,80.10
2019-03-18T10:27:18.427Z,80.70
2019-03-18T10:29:49.376Z,80.80
2019-03-18T10:32:19.458Z,79.40
2019-03-18T10:34:49.403Z,78.00
2019-03-18T10:37:19.308Z,80.70
2019-03-18T10:39:49.260Z,79.80
2019-03-18T10:42:19.296Z,79.20
2019-03-18T10:44:49.236Z,78.90
2019-03-18T10:47:19.034Z,80.40
2019-03-18T10:49:48.922Z,81.10
2019-03-18T10:52:18.771Z,81.40
2019-03-18T10:54:48.715Z,81.60
2019-03-18T10:57:18.521Z,82.10
2019-03-18T10:59:48.417Z,81.40
2019-03-18T11:02:18.369Z,79.40
2019-03-18T11:04:54.237Z,80.90
2019-03-18T11:07:27.116Z,78.80
2019-03-18T11:09:57.084Z,76.80
2019-03-18T11:12:26.991Z,76.40
2019-03-18T11:14:56.972Z,75.70
2019-03-18T11:17:26.987Z,74.30
2019-03-18T11:19:58.809Z,74.40
2019-03-18T11:22:28.536Z,74.20
2019-03-18T11:24:58.366Z,74.80
2019-03-18T11:27:28.244Z,74.50
2019-03-18T11:29:58.148Z,72.30
2019-03-18T11:32:28.029Z,73.90
2019-03-18T11:34:58.029Z,68.40
2019-03-18T11:37:29.049Z,67.90
2019-03-18T11:39:59.157Z,66.40
2019-03-18T11:42:29.047Z,67.60
2019-03-18T11:44:59.841Z,64.70
2019-03-18T11:47:29.808Z,63.80
2019-03-18T11:50:10.294Z,64.60
2019-03-18T11:52:32.844Z,61.80
2019-03-18T11:55:02.834Z,62.00
2019-03-18T11:57:32.664Z,64.40
2019-03-18T12:00:02.607Z,64.50
2019-03-18T12:02:32.508Z,67.10
2019-03-18T12:05:02.477Z,66.90
2019-03-18T12:07:32.398Z,65.40
2019-03-18T12:10:02.519Z,65.10
2019-03-18T12:12:32.555Z,65.30
2019-03-18T12:15:02.585Z,65.40
2019-03-18T12:17:33.610Z,63.90
2019-03-18T12:20:04.284Z,62.60
2019-03-18T12:22:35.565Z,61.50
2019-03-18T12:25:08.339Z,62.20
2019-03-18T12:27:38.217Z,62.50
2019-03-18T12:30:18.510Z,64.10
2019-03-18T12:32:48.471Z,64.70
2019-03-18T12:35:18.372Z,62.80
2019-03-18T12:37:48.329Z,63.40
2019-03-18T12:40:18.322Z,64.80
2019-03-18T12:42:48.260Z,60.90
2019-03-18T12:45:19.401Z,60.60
2019-03-18T12:47:49.372Z,59.50
2019-03-18T12:50:43.088Z,59.20
2019-03-18T12:52:58.809Z,59.10
2019-03-18T12:55:28.833Z,59.00
2019-03-18T12:57:58.734Z,64.60
2019-03-18T13:00:35.464Z,64.30
2019-03-18T13:03:05.500Z,65.80
2019-03-18T13:05:35.461Z,65.20
2019-03-18T13:08:05.369Z,63.00
2019-03-18T13:10:35.335Z,60.90
2019-03-18T13:13:05.264Z,60.50
2019-03-18T13:15:35.213Z,60.30
2019-03-18T13:18:06.158Z,61.60
2019-03-18T13:20:36.187Z,63.10
2019-03-18T13:23:06.216Z,62.40
2019-03-18T13:25:36.090Z,64.80
2019-03-18T13:28:05.923Z,65.80
2019-03-18T13:30:36.059Z,63.30
2019-03-18T13:33:06.029Z,63.50
2019-03-18T13:35:35.850Z,61.80
2019-03-18T13:38:05.795Z,64.70
2019-03-18T13:40:35.704Z,65.40
2019-03-18T13:43:05.738Z,64.40
2019-03-18T13:45:36.855Z,64.50
2019-03-18T13:48:06.812Z,64.40
2019-03-18T13:50:36.799Z,64.50
2019-03-18T13:53:06.678Z,64.30
2019-03-18T13:55:36.722Z,64.40
2019-03-18T13:58:06.552Z,64.10
2019-03-18T14:00:36.514Z,65.40
2019-03-18T14:03:06.484Z,64.30
2019-03-18T14:05:36.448Z,64.60
2019-03-18T14:08:06.350Z,61.80
2019-03-18T14:10:37.834Z,62.50
2019-03-18T14:13:07.795Z,61.80
2019-03-18T14:15:37.681Z,61.60
2019-03-18T14:18:07.725Z,63.30
2019-03-18T14:20:37.610Z,60.70
2019-03-18T14:23:07.516Z,61.50
2019-03-18T14:25:37.418Z,60.70
2019-03-18T14:28:07.428Z,62.40
2019-03-18T14:30:37.437Z,60.90
2019-03-18T14:33:07.377Z,61.70
2019-03-18T14:35:37.348Z,61.00
2019-03-18T14:38:08.360Z,62.00
2019-03-18T14:40:38.345Z,61.30
2019-03-18T14:43:08.174Z,60.20
2019-03-18T14:45:38.067Z,60.80
2019-03-18T14:48:08.021Z,60.00
2019-03-18T14:50:37.863Z,59.20
2019-03-18T14:53:07.811Z,60.10
2019-03-18T14:55:37.709Z,60.60
2019-03-18T14:58:07.674Z,59.10
2019-03-18T15:00:37.537Z,61.60
2019-03-18T15:03:07.349Z,59.50
2019-03-18T15:05:37.391Z,59.30
2019-03-18T15:08:07.204Z,60.00
2019-03-18T15:10:37.167Z,59.10
2019-03-18T15:13:07.083Z,58.00
2019-03-18T15:15:37.035Z,58.20
2019-03-18T15:18:06.992Z,59.00
2019-03-18T15:20:37.885Z,59.40
2019-03-18T15:23:07.928Z,59.70
2019-03-18T15:25:37.808Z,60.00
2019-03-18T15:28:09.342Z,61.20
2019-03-18T15:30:39.298Z,61.40
2019-03-18T15:33:09.241Z,62.30
2019-03-18T15:35:39.129Z,63.00
2019-03-18T15:38:10.018Z,64.30
2019-03-18T15:40:39.975Z,64.00
2019-03-18T15:43:09.796Z,66.00
2019-03-18T15:45:39.712Z,65.50
2019-03-18T15:48:09.580Z,66.80
2019-03-18T15:50:39.603Z,64.70
2019-03-18T15:53:09.437Z,64.60
2019-03-18T15:55:39.300Z,64.70
2019-03-18T15:58:09.142Z,64.70
2019-03-18T16:00:39.108Z,65.90
2019-03-18T16:03:09.150Z,66.10
2019-03-18T16:05:39.177Z,67.10
2019-03-18T16:08:09.064Z,67.00
2019-03-18T16:10:39.021Z,67.90
2019-03-18T16:13:08.921Z,67.70
2019-03-18T16:15:38.884Z,68.60
2019-03-18T16:18:08.944Z,69.30
2019-03-18T16:20:38.776Z,68.60
2019-03-18T16:23:08.674Z,69.60
2019-03-18T16:25:38.565Z,70.70
2019-03-18T16:28:09.604Z,70.90
2019-03-18T16:30:39.563Z,71.00
2019-03-18T16:33:09.547Z,71.90
2019-03-18T16:35:39.428Z,72.20
2019-03-18T16:38:09.404Z,72.70
2019-03-18T16:40:42.233Z,72.90
2019-03-18T16:43:12.193Z,72.30
2019-03-18T16:45:42.145Z,71.90
2019-03-18T16:48:12.177Z,72.10
2019-03-18T16:50:42.069Z,72.40
2019-03-18T16:53:12.155Z,71.50
2019-03-18T16:55:41.981Z,72.10
2019-03-18T16:58:11.806Z,72.70
2019-03-18T17:00:41.753Z,72.40
2019-03-18T17:03:11.641Z,72.10
2019-03-18T17:05:41.630Z,73.00
2019-03-18T17:08:11.576Z,72.50
2019-03-18T17:10:41.537Z,72.30
2019-03-18T17:13:11.568Z,71.40
2019-03-18T17:15:41.439Z,72.10
2019-03-18T17:18:11.469Z,73.20
2019-03-18T17:20:41.302Z,72.70
2019-03-18T17:23:11.115Z,71.30
2019-03-18T17:25:41.074Z,70.50
2019-03-18T17:28:14.589Z,70.90
2019-03-18T17:30:44.603Z,70.30
2019-03-18T17:33:14.502Z,71.30
2019-03-18T17:35:44.501Z,71.20
2019-03-18T17:38:14.478Z,70.30
2019-03-18T17:40:44.391Z,67.40
2019-03-18T17:43:14.423Z,66.00
2019-03-18T17:45:44.310Z,66.20
2019-03-18T17:48:14.149Z,66.50
2019-03-18T17:50:43.967Z,66.40
2019-03-18T17:53:13.787Z,66.40
2019-03-18T17:55:43.735Z,66.80
2019-03-18T17:58:13.633Z,67.20
2019-03-18T18:00:45.080Z,67.20
2019-03-18T18:03:16.125Z,66.70
2019-03-18T18:05:46.120Z,66.30
2019-03-18T18:08:18.191Z,66.90
2019-03-18T18:10:47.493Z,67.70
2019-03-18T18:13:18.371Z,67.80
2019-03-18T18:15:48.243Z,67.10
2019-03-18T18:18:18.184Z,66.50
2019-03-18T18:20:48.177Z,65.80
2019-03-18T18:23:17.975Z,65.70
2019-03-18T18:25:47.862Z,65.50
2019-03-18T18:28:17.901Z,65.40
2019-03-18T18:30:47.789Z,65.70
2019-03-18T18:33:18.676Z,66.10
2019-03-18T18:35:48.631Z,66.30
2019-03-18T18:38:18.508Z,64.70
2019-03-18T18:40:48.400Z,65.20
2019-03-18T18:43:18.427Z,65.20
2019-03-18T18:45:48.321Z,64.40
2019-03-18T18:48:18.353Z,65.10
2019-03-18T18:50:50.714Z,66.10
2019-03-18T18:53:26.054Z,65.90
2019-03-18T18:55:53.447Z,65.20
2019-03-18T18:58:23.326Z,65.70
2019-03-18T19:00:53.153Z,65.50
2019-03-18T19:03:23.181Z,64.80
2019-03-18T19:05:53.200Z,65.60
2019-03-18T19:08:23.163Z,65.70
2019-03-18T19:10:53.039Z,66.30
2019-03-18T19:13:23.012Z,67.10
2019-03-18T19:15:53.017Z,67.50
2019-03-18T19:18:23.021Z,67.30
2019-03-18T19:20:52.975Z,67.50
2019-03-18T19:23:24.495Z,67.60
2019-03-18T19:25:54.368Z,68.20
2019-03-18T19:28:24.269Z,68.40
2019-03-18T19:30:54.087Z,68.90
2019-03-18T19:33:23.971Z,69.60
2019-03-18T19:35:53.866Z,69.50
2019-03-18T19:38:23.857Z,70.30
2019-03-18T19:40:53.736Z,70.30
2019-03-18T19:43:23.621Z,71.10
2019-03-18T19:45:53.623Z,71.10
2019-03-18T19:48:23.499Z,71.50
2019-03-18T19:50:53.319Z,71.50
2019-03-18T19:53:23.197Z,72.60
2019-03-18T19:55:53.015Z,72.70
2019-03-18T19:58:22.996Z,73.10
2019-03-18T20:00:53.037Z,73.60
2019-03-18T20:03:22.924Z,74.20
2019-03-18T20:05:52.817Z,74.40
2019-03-18T20:08:22.705Z,75.50
2019-03-18T20:10:52.808Z,75.40
2019-03-18T20:13:22.680Z,76.20
2019-03-18T20:15:52.578Z,75.80
2019-03-18T20:18:22.473Z,75.70
2019-03-18T20:20:52.366Z,75.10
2019-03-18T20:23:22.380Z,74.70
2019-03-18T20:25:52.355Z,74.10
2019-03-18T20:28:22.303Z,74.70
2019-03-18T20:30:52.190Z,74.70
2019-03-18T20:33:22.003Z,74.80
2019-03-18T20:35:53.060Z,75.00
2019-03-18T20:38:22.967Z,75.10
2019-03-18T20:40:52.843Z,75.20
2019-03-18T20:43:22.798Z,74.90
2019-03-18T20:45:52.685Z,74.50
2019-03-18T20:48:22.502Z,74.50
2019-03-18T20:50:52.445Z,74.70
2019-03-18T20:53:22.362Z,74.60
2019-03-18T20:55:52.237Z,75.10
2019-03-18T20:58:22.205Z,74.90
2019-03-18T21:00:53.197Z,74.80
2019-03-18T21:03:24.161Z,75.10
2019-03-18T21:05:54.031Z,75.50
2019-03-18T21:08:25.144Z,75.90
2019-03-18T21:10:55.144Z,76.00
2019-03-18T21:13:26.317Z,76.10
2019-03-18T21:15:56.124Z,76.30
2019-03-18T21:18:26.018Z,76.30
2019-03-18T21:20:55.900Z,76.70
2019-03-18T21:23:25.780Z,76.80
2019-03-18T21:25:55.750Z,76.90
2019-03-18T21:28:25.815Z,76.70
2019-03-18T21:30:55.656Z,77.20
2019-03-18T21:33:26.608Z,77.40
2019-03-18T21:35:56.617Z,77.30
2019-03-18T21:38:26.512Z,77.40
2019-03-18T21:40:56.451Z,77.40
2019-03-18T21:43:26.427Z,77.80
2019-03-18T21:45:57.306Z,78.80
2019-03-18T21:48:27.401Z,78.60
2019-03-18T21:50:57.320Z,78.60
2019-03-18T21:53:27.366Z,79.20
2019-03-18T21:55:57.221Z,78.70
2019-03-18T21:58:27.180Z,79.80
2019-03-18T22:00:56.991Z,79.50
2019-03-18T22:03:26.953Z,80.90
2019-03-18T22:05:56.769Z,80.70
2019-03-18T22:08:26.741Z,81.10
2019-03-18T22:10:56.624Z,81.50
2019-03-18T22:13:26.583Z,81.30
2019-03-18T22:15:57.469Z,81.20
2019-03-18T22:18:27.436Z,81.80
2019-03-18T22:20:57.388Z,81.00
2019-03-18T22:23:27.497Z,81.30
2019-03-18T22:25:57.454Z,81.10
2019-03-18T22:28:27.441Z,82.10
2019-03-18T22:30:57.308Z,81.90
2019-03-18T22:33:27.190Z,81.40
2019-03-18T22:35:57.095Z,82.60
2019-03-18T22:38:27.033Z,82.70
2019-03-18T22:40:56.927Z,81.80
2019-03-18T22:43:26.808Z,81.80
2019-03-18T22:45:56.697Z,83.30
2019-03-18T22:48:26.648Z,83.30
2019-03-18T22:50:56.469Z,83.30
2019-03-18T22:53:26.412Z,82.50
2019-03-18T22:55:56.305Z,82.40
2019-03-18T22:58:26.371Z,82.40
2019-03-18T23:00:57.946Z,81.80
2019-03-18T23:03:29.426Z,81.50
2019-03-18T23:05:59.318Z,81.40
2019-03-18T23:08:29.199Z,81.80
2019-03-18T23:10:59.167Z,81.70
2019-03-18T23:13:29.040Z,81.20
2019-03-18T23:15:58.865Z,81.40
2019-03-18T23:18:28.818Z,82.10
2019-03-18T23:20:58.777Z,81.70
2019-03-18T23:23:28.648Z,81.60
2019-03-18T23:25:58.560Z,82.20
2019-03-18T23:28:28.566Z,83.00
2019-03-18T23:30:58.601Z,82.70
2019-03-18T23:33:28.420Z,82.40
2019-03-18T23:35:58.338Z,82.20
2019-03-18T23:38:28.148Z,82.50
2019-03-18T23:40:58.040Z,83.20
2019-03-18T23:43:28.068Z,84.60
2019-03-18T23:45:57.875Z,87.40
2019-03-18T23:48:28.040Z,87.30
2019-03-18T23:50:57.929Z,88.70
2019-03-18T23:53:27.825Z,89.30
2019-03-18T23:55:57.627Z,90.40
2019-03-18T23:58:27.534Z,90.00
