createdAt,value
2018-12-29T00:00:55.984Z,99.90
2018-12-29T00:03:24.122Z,99.90
2018-12-29T00:05:52.207Z,99.90
2018-12-29T00:08:20.832Z,99.90
2018-12-29T00:10:48.921Z,99.90
2018-12-29T00:13:17.056Z,99.90
2018-12-29T00:15:45.125Z,99.90
2018-12-29T00:18:13.707Z,99.90
2018-12-29T00:20:41.789Z,99.90
2018-12-29T00:23:09.933Z,99.90
2018-12-29T00:25:38.016Z,99.90
2018-12-29T00:28:06.204Z,99.90
2018-12-29T00:30:34.349Z,99.90
2018-12-29T00:33:02.473Z,99.90
2018-12-29T00:35:31.036Z,99.90
2018-12-29T00:37:59.167Z,99.90
2018-12-29T00:40:27.297Z,99.90
2018-12-29T00:42:55.502Z,99.90
2018-12-29T00:45:23.965Z,99.90
2018-12-29T00:47:52.113Z,99.90
2018-12-29T00:50:20.192Z,99.90
2018-12-29T00:52:48.321Z,99.90
2018-12-29T00:55:16.398Z,99.90
2018-12-29T00:57:44.579Z,99.90
2018-12-29T01:00:12.649Z,99.90
2018-12-29T01:02:40.783Z,99.90
2018-12-29T01:05:09.057Z,99.90
2018-12-29T01:07:37.179Z,99.90
2018-12-29T01:10:05.976Z,99.90
2018-12-29T01:12:34.233Z,99.90
2018-12-29T01:15:09.655Z,99.90
2018-12-29T01:17:32.366Z,99.90
2018-12-29T01:20:00.518Z,99.90
2018-12-29T01:22:28.590Z,99.90
2018-12-29T01:24:56.723Z,99.90
2018-12-29T01:27:24.859Z,99.90
2018-12-29T01:29:53.065Z,99.90
2018-12-29T01:32:21.149Z,99.90
2018-12-29T01:34:49.299Z,99.90
2018-12-29T01:37:17.769Z,99.90
2018-12-29T01:39:45.896Z,99.90
2018-12-29T01:42:13.977Z,99.90
2018-12-29T01:44:42.106Z,99.90
2018-12-29T01:47:10.186Z,99.90
2018-12-29T01:49:38.309Z,99.90
2018-12-29T01:52:06.381Z,99.90
2018-12-29T01:54:34.504Z,99.90
2018-12-29T01:57:02.980Z,99.90
2018-12-29T01:59:31.117Z,99.90
2018-12-29T02:01:59.213Z,99.90
2018-12-29T02:04:27.348Z,99.90
2018-12-29T02:06:55.431Z,99.90
2018-12-29T02:09:23.713Z,99.90
2018-12-29T02:11:51.785Z,99.90
2018-12-29T02:14:19.917Z,99.90
2018-12-29T02:16:48.110Z,99.90
2018-12-29T02:19:16.229Z,99.90
2018-12-29T02:21:44.676Z,99.90
2018-12-29T02:24:12.809Z,99.90
2018-12-29T02:26:40.889Z,99.90
2018-12-29T02:29:09.077Z,99.90
2018-12-29T02:31:37.172Z,99.90
2018-12-29T02:34:05.295Z,99.90
2018-12-29T02:36:33.398Z,99.90
2018-12-29T02:39:01.521Z,99.90
2018-12-29T02:41:29.609Z,99.90
2018-12-29T02:43:57.746Z,99.90
2018-12-29T02:46:25.823Z,99.90
2018-12-29T02:48:53.954Z,99.90
2018-12-29T02:51:22.046Z,99.90
2018-12-29T02:53:50.178Z,99.90
2018-12-29T02:56:18.271Z,99.90
2018-12-29T02:58:46.401Z,99.90
2018-12-29T03:01:14.927Z,99.90
2018-12-29T03:03:43.205Z,99.90
2018-12-29T03:06:11.293Z,99.90
2018-12-29T03:08:39.431Z,99.90
2018-12-29T03:11:07.497Z,99.90
2018-12-29T03:13:35.612Z,99.90
2018-12-29T03:16:03.703Z,99.90
2018-12-29T03:18:31.817Z,99.90
2018-12-29T03:20:59.904Z,99.90
2018-12-29T03:23:28.041Z,99.90
2018-12-29T03:25:56.233Z,99.90
2018-12-29T03:28:24.426Z,99.90
2018-12-29T03:30:52.558Z,99.90
2018-12-29T03:33:20.632Z,99.90
2018-12-29T03:35:48.769Z,99.90
2018-12-29T03:38:16.852Z,99.90
2018-12-29T03:40:45.515Z,99.90
2018-12-29T03:43:13.614Z,99.90
2018-12-29T03:45:48.865Z,99.90
2018-12-29T03:48:11.626Z,99.90
2018-12-29T03:50:39.929Z,99.90
2018-12-29T03:53:08.260Z,99.90
2018-12-29T03:55:36.426Z,99.90
2018-12-29T03:58:04.598Z,99.90
2018-12-29T04:00:32.884Z,99.90
2018-12-29T04:03:01.115Z,99.90
2018-12-29T04:05:29.196Z,99.90
2018-12-29T04:07:57.342Z,99.90
2018-12-29T04:10:26.409Z,99.90
2018-12-29T04:12:57.428Z,99.90
2018-12-29T04:15:25.506Z,99.90
2018-12-29T04:17:53.637Z,99.90
2018-12-29T04:20:21.711Z,99.90
2018-12-29T04:22:49.856Z,99.90
2018-12-29T04:25:22.141Z,99.90
2018-12-29T04:27:50.272Z,99.90
2018-12-29T04:30:18.641Z,99.90
2018-12-29T04:32:46.772Z,99.90
2018-12-29T04:35:14.861Z,99.90
2018-12-29T04:37:42.988Z,99.90
2018-12-29T04:40:11.067Z,99.90
2018-12-29T04:42:39.205Z,99.90
2018-12-29T04:45:07.286Z,99.90
2018-12-29T04:47:35.416Z,99.90
2018-12-29T04:50:03.822Z,99.90
2018-12-29T04:52:31.959Z,99.90
2018-12-29T04:55:00.162Z,99.90
2018-12-29T04:57:29.284Z,99.90
2018-12-29T04:59:57.368Z,99.90
2018-12-29T05:02:25.503Z,99.90
2018-12-29T05:04:53.607Z,99.90
2018-12-29T05:07:21.732Z,99.90
2018-12-29T05:09:50.224Z,99.90
2018-12-29T05:12:18.358Z,99.90
2018-12-29T05:14:46.440Z,99.90
2018-12-29T05:17:14.565Z,99.90
2018-12-29T05:19:43.104Z,99.90
2018-12-29T05:22:11.254Z,99.90
2018-12-29T05:24:39.322Z,99.90
2018-12-29T05:27:07.556Z,99.90
2018-12-29T05:29:35.693Z,99.90
2018-12-29T05:32:04.194Z,99.90
2018-12-29T05:34:32.309Z,99.90
2018-12-29T05:37:00.438Z,99.90
2018-12-29T05:39:28.516Z,99.90
2018-12-29T05:41:56.661Z,99.90
2018-12-29T05:44:24.732Z,99.90
2018-12-29T05:46:52.860Z,99.90
2018-12-29T05:49:21.021Z,99.90
2018-12-29T05:51:49.145Z,99.90
2018-12-29T05:54:17.324Z,99.90
2018-12-29T05:56:45.555Z,99.90
2018-12-29T05:59:13.662Z,99.90
2018-12-29T06:01:41.736Z,99.90
2018-12-29T06:04:09.889Z,99.90
2018-12-29T06:06:37.969Z,99.90
2018-12-29T06:09:06.805Z,99.90
2018-12-29T06:11:35.260Z,99.90
2018-12-29T06:14:03.500Z,99.90
2018-12-29T06:16:32.024Z,99.90
2018-12-29T06:19:00.173Z,99.90
2018-12-29T06:21:28.252Z,99.90
2018-12-29T06:23:56.818Z,99.90
2018-12-29T06:26:25.167Z,99.90
2018-12-29T06:28:53.310Z,99.90
2018-12-29T06:31:21.440Z,99.90
2018-12-29T06:33:49.580Z,99.90
2018-12-29T06:36:17.756Z,99.90
2018-12-29T06:38:45.909Z,99.90
2018-12-29T06:41:14.001Z,99.90
2018-12-29T06:43:42.544Z,99.90
2018-12-29T06:46:10.629Z,99.90
2018-12-29T06:48:38.892Z,99.90
2018-12-29T06:51:07.001Z,99.90
2018-12-29T06:53:35.142Z,99.90
2018-12-29T06:56:03.333Z,99.90
2018-12-29T06:58:31.460Z,99.90
2018-12-29T07:00:59.953Z,99.90
2018-12-29T07:03:28.425Z,99.90
2018-12-29T07:05:56.524Z,99.90
2018-12-29T07:08:24.658Z,99.90
2018-12-29T07:10:52.733Z,99.90
2018-12-29T07:13:20.866Z,99.90
2018-12-29T07:15:48.945Z,99.90
2018-12-29T07:18:17.080Z,99.90
2018-12-29T07:20:45.156Z,99.90
2018-12-29T07:23:13.294Z,99.90
2018-12-29T07:25:41.382Z,99.90
2018-12-29T07:28:09.526Z,99.90
2018-12-29T07:30:38.065Z,99.90
2018-12-29T07:33:06.273Z,99.90
2018-12-29T07:35:34.354Z,99.90
2018-12-29T07:38:02.498Z,99.90
2018-12-29T07:40:30.582Z,99.90
2018-12-29T07:42:58.712Z,99.90
2018-12-29T07:45:26.792Z,99.90
2018-12-29T07:47:55.329Z,99.90
2018-12-29T07:50:23.409Z,99.90
2018-12-29T07:52:52.048Z,99.90
2018-12-29T07:55:20.130Z,99.90
2018-12-29T07:57:48.264Z,99.90
2018-12-29T08:00:16.356Z,99.90
2018-12-29T08:02:44.497Z,99.90
2018-12-29T08:05:12.580Z,99.90
2018-12-29T08:07:41.157Z,99.90
2018-12-29T08:10:09.268Z,99.90
2018-12-29T08:12:37.413Z,99.90
2018-12-29T08:15:05.604Z,99.90
2018-12-29T08:17:33.761Z,99.90
2018-12-29T08:20:01.847Z,99.90
2018-12-29T08:22:30.346Z,99.90
2018-12-29T08:24:58.482Z,99.90
2018-12-29T08:27:26.550Z,99.90
2018-12-29T08:29:55.099Z,99.90
2018-12-29T08:32:23.282Z,99.90
2018-12-29T08:34:51.396Z,99.90
2018-12-29T08:37:19.494Z,99.90
2018-12-29T08:39:47.607Z,99.90
2018-12-29T08:42:15.768Z,99.90
2018-12-29T08:44:43.895Z,99.90
2018-12-29T08:47:11.970Z,99.90
2018-12-29T08:49:41.325Z,99.90
2018-12-29T08:52:09.884Z,99.90
2018-12-29T08:54:38.038Z,99.90
2018-12-29T08:57:06.114Z,99.90
2018-12-29T08:59:34.677Z,99.90
2018-12-29T09:02:02.776Z,99.90
2018-12-29T09:04:30.904Z,99.90
2018-12-29T09:06:59.007Z,99.90
2018-12-29T09:09:27.243Z,99.90
2018-12-29T09:11:55.432Z,99.90
2018-12-29T09:14:23.564Z,99.80
2018-12-29T09:16:51.649Z,98.40
2018-12-29T09:19:26.989Z,97.00
2018-12-29T09:21:49.667Z,97.20
2018-12-29T09:24:17.814Z,94.70
2018-12-29T09:26:45.894Z,94.50
2018-12-29T09:29:14.194Z,93.70
2018-12-29T09:31:42.305Z,93.40
2018-12-29T09:34:10.455Z,94.10
2018-12-29T09:36:38.525Z,93.80
2018-12-29T09:39:07.446Z,93.60
2018-12-29T09:41:35.632Z,93.50
2018-12-29T09:44:03.849Z,92.50
2018-12-29T09:46:31.944Z,92.30
2018-12-29T09:49:00.071Z,92.50
2018-12-29T09:51:28.171Z,92.30
2018-12-29T09:53:56.293Z,92.40
2018-12-29T09:56:24.388Z,91.70
2018-12-29T09:58:52.521Z,91.60
2018-12-29T10:01:20.613Z,91.30
2018-12-29T10:03:48.745Z,90.60
2018-12-29T10:06:16.813Z,88.10
2018-12-29T10:08:45.366Z,90.30
2018-12-29T10:11:13.546Z,88.70
2018-12-29T10:13:41.666Z,89.60
2018-12-29T10:16:09.846Z,90.00
2018-12-29T10:18:37.978Z,90.50
2018-12-29T10:21:06.058Z,90.00
2018-12-29T10:23:34.231Z,88.60
2018-12-29T10:26:02.313Z,87.00
2018-12-29T10:28:30.445Z,88.00
2018-12-29T10:30:59.062Z,87.20
2018-12-29T10:33:27.182Z,86.70
2018-12-29T10:35:55.263Z,87.90
2018-12-29T10:38:23.393Z,87.70
2018-12-29T10:40:51.501Z,85.10
2018-12-29T10:43:20.064Z,84.10
2018-12-29T10:45:48.245Z,85.40
2018-12-29T10:48:16.337Z,83.20
2018-12-29T10:50:44.943Z,83.10
2018-12-29T10:53:13.012Z,82.70
2018-12-29T10:55:41.132Z,80.90
2018-12-29T10:58:09.210Z,81.20
2018-12-29T11:00:37.690Z,82.00
2018-12-29T11:03:05.775Z,79.50
2018-12-29T11:05:33.918Z,78.20
2018-12-29T11:08:02.024Z,79.10
2018-12-29T11:10:30.145Z,78.70
2018-12-29T11:12:58.264Z,77.40
2018-12-29T11:15:26.389Z,79.00
2018-12-29T11:17:54.530Z,79.00
2018-12-29T11:20:22.666Z,80.20
2018-12-29T11:22:50.748Z,79.50
2018-12-29T11:25:18.879Z,78.60
2018-12-29T11:27:46.965Z,77.70
2018-12-29T11:30:15.210Z,77.60
2018-12-29T11:32:43.345Z,77.80
2018-12-29T11:35:11.583Z,77.20
2018-12-29T11:37:40.029Z,77.40
2018-12-29T11:40:08.392Z,77.60
2018-12-29T11:42:36.485Z,75.80
2018-12-29T11:45:04.728Z,75.60
2018-12-29T11:47:33.046Z,75.60
2018-12-29T11:50:01.179Z,76.00
2018-12-29T11:52:29.242Z,74.80
2018-12-29T11:54:57.382Z,75.50
2018-12-29T11:57:25.454Z,75.00
2018-12-29T11:59:53.599Z,75.70
2018-12-29T12:02:24.616Z,74.80
2018-12-29T12:04:51.626Z,72.90
2018-12-29T12:07:19.696Z,74.20
2018-12-29T12:09:48.598Z,74.10
2018-12-29T12:12:16.735Z,74.80
2018-12-29T12:14:44.983Z,74.40
2018-12-29T12:17:13.077Z,74.40
2018-12-29T12:19:41.209Z,73.40
2018-12-29T12:22:09.268Z,72.50
2018-12-29T12:24:37.403Z,73.60
2018-12-29T12:27:05.492Z,73.40
2018-12-29T12:29:33.636Z,73.60
2018-12-29T12:32:01.770Z,74.20
2018-12-29T12:34:29.960Z,73.40
2018-12-29T12:36:58.049Z,73.60
2018-12-29T12:39:26.294Z,73.20
2018-12-29T12:41:54.367Z,73.10
2018-12-29T12:44:22.556Z,71.70
2018-12-29T12:46:50.630Z,72.30
2018-12-29T12:49:18.759Z,71.70
2018-12-29T12:51:46.849Z,71.60
2018-12-29T12:54:14.976Z,72.10
2018-12-29T12:56:43.525Z,72.00
2018-12-29T12:59:11.865Z,72.40
2018-12-29T13:01:39.946Z,72.20
2018-12-29T13:04:08.081Z,68.60
2018-12-29T13:06:36.220Z,69.70
2018-12-29T13:09:06.620Z,71.40
2018-12-29T13:11:35.177Z,71.70
2018-12-29T13:14:03.358Z,70.60
2018-12-29T13:16:31.481Z,71.20
2018-12-29T13:18:59.563Z,71.80
2018-12-29T13:21:27.786Z,72.20
2018-12-29T13:23:55.876Z,71.80
2018-12-29T13:26:23.959Z,71.10
2018-12-29T13:28:53.676Z,70.80
2018-12-29T13:31:21.906Z,71.40
2018-12-29T13:33:50.094Z,71.90
2018-12-29T13:36:18.187Z,70.90
2018-12-29T13:38:46.421Z,69.90
2018-12-29T13:41:14.501Z,70.60
2018-12-29T13:43:42.632Z,71.90
2018-12-29T13:46:10.714Z,70.70
2018-12-29T13:48:39.238Z,71.00
2018-12-29T13:51:07.320Z,71.00
2018-12-29T13:53:35.456Z,71.30
2018-12-29T13:56:03.559Z,72.00
2018-12-29T13:58:31.684Z,72.90
2018-12-29T14:01:00.245Z,72.20
2018-12-29T14:03:28.427Z,72.50
2018-12-29T14:05:56.889Z,72.10
2018-12-29T14:08:25.013Z,71.60
2018-12-29T14:10:53.101Z,71.40
2018-12-29T14:13:21.328Z,71.40
2018-12-29T14:15:49.619Z,72.10
2018-12-29T14:18:17.745Z,72.20
2018-12-29T14:20:45.840Z,72.50
2018-12-29T14:23:14.360Z,72.60
2018-12-29T14:25:42.457Z,73.40
2018-12-29T14:28:11.021Z,73.10
2018-12-29T14:30:39.089Z,72.90
2018-12-29T14:33:07.278Z,73.70
2018-12-29T14:35:35.350Z,73.90
2018-12-29T14:38:03.882Z,73.80
2018-12-29T14:40:31.953Z,73.30
2018-12-29T14:43:00.100Z,73.00
2018-12-29T14:45:28.189Z,72.40
2018-12-29T14:47:56.315Z,72.50
2018-12-29T14:50:25.124Z,72.50
2018-12-29T14:52:53.333Z,72.30
2018-12-29T14:55:21.392Z,72.10
2018-12-29T14:57:49.695Z,72.20
2018-12-29T15:00:17.881Z,72.50
2018-12-29T15:02:46.313Z,73.20
2018-12-29T15:05:14.401Z,73.10
2018-12-29T15:07:42.540Z,73.10
2018-12-29T15:10:10.720Z,72.80
2018-12-29T15:12:38.845Z,72.80
2018-12-29T15:15:07.434Z,73.50
2018-12-29T15:17:35.561Z,72.90
2018-12-29T15:20:04.279Z,73.10
2018-12-29T15:22:32.415Z,73.50
2018-12-29T15:25:00.985Z,73.90
2018-12-29T15:27:29.117Z,74.20
2018-12-29T15:29:57.557Z,74.70
2018-12-29T15:32:25.752Z,75.10
2018-12-29T15:34:54.189Z,76.20
2018-12-29T15:37:22.334Z,76.30
2018-12-29T15:39:50.417Z,76.50
2018-12-29T15:42:19.060Z,77.40
2018-12-29T15:44:47.530Z,78.40
2018-12-29T15:47:15.663Z,78.80
2018-12-29T15:49:44.332Z,79.10
2018-12-29T15:52:12.525Z,80.00
2018-12-29T15:54:41.098Z,80.90
2018-12-29T15:57:09.246Z,81.70
2018-12-29T15:59:37.334Z,81.80
2018-12-29T16:02:05.579Z,81.50
2018-12-29T16:04:33.668Z,81.60
2018-12-29T16:07:01.857Z,81.80
2018-12-29T16:09:30.481Z,83.30
2018-12-29T16:11:59.260Z,82.90
2018-12-29T16:14:27.412Z,83.30
2018-12-29T16:16:55.577Z,84.00
2018-12-29T16:19:23.715Z,84.80
2018-12-29T16:21:51.831Z,85.50
2018-12-29T16:24:20.337Z,86.70
2018-12-29T16:26:48.421Z,86.90
2018-12-29T16:29:16.536Z,87.70
2018-12-29T16:31:45.064Z,88.50
2018-12-29T16:34:13.733Z,89.40
2018-12-29T16:36:41.800Z,88.80
2018-12-29T16:39:09.948Z,88.90
2018-12-29T16:41:38.109Z,89.10
2018-12-29T16:44:06.609Z,90.00
2018-12-29T16:46:35.190Z,89.50
2018-12-29T16:49:06.850Z,90.00
2018-12-29T16:51:34.835Z,90.20
2018-12-29T16:54:02.965Z,90.60
2018-12-29T16:56:31.561Z,90.80
2018-12-29T16:58:59.709Z,91.00
2018-12-29T17:01:27.789Z,91.20
2018-12-29T17:03:55.935Z,91.40
2018-12-29T17:06:24.437Z,91.50
2018-12-29T17:08:52.574Z,91.50
2018-12-29T17:11:20.677Z,91.60
2018-12-29T17:13:49.926Z,91.80
2018-12-29T17:16:18.030Z,92.00
2018-12-29T17:18:46.588Z,92.30
2018-12-29T17:21:14.685Z,92.40
2018-12-29T17:23:42.904Z,92.50
2018-12-29T17:26:10.996Z,92.70
2018-12-29T17:29:02.597Z,92.80
2018-12-29T17:31:31.181Z,93.30
2018-12-29T17:33:59.563Z,93.40
2018-12-29T17:36:27.710Z,93.00
2018-12-29T17:38:55.848Z,92.70
2018-12-29T17:41:23.940Z,92.80
2018-12-29T17:43:52.722Z,93.20
2018-12-29T17:46:20.797Z,93.40
2018-12-29T17:48:48.946Z,93.50
2018-12-29T17:51:17.037Z,93.40
2018-12-29T17:53:48.100Z,93.50
2018-12-29T17:56:15.086Z,93.70
2018-12-29T17:58:43.327Z,94.00
2018-12-29T18:01:11.497Z,94.30
2018-12-29T18:03:39.621Z,94.50
2018-12-29T18:06:40.410Z,94.40
2018-12-29T18:09:08.564Z,94.60
2018-12-29T18:11:36.695Z,94.60
2018-12-29T18:14:04.835Z,95.10
2018-12-29T18:16:33.017Z,95.60
2018-12-29T18:19:01.314Z,95.80
2018-12-29T18:21:29.402Z,95.90
2018-12-29T18:23:57.933Z,95.80
2018-12-29T18:26:26.061Z,96.00
2018-12-29T18:28:54.199Z,96.00
2018-12-29T18:31:22.441Z,96.30
2018-12-29T18:33:50.678Z,96.60
2018-12-29T18:36:18.816Z,96.60
2018-12-29T18:38:46.904Z,96.60
2018-12-29T18:41:15.045Z,96.30
2018-12-29T18:43:43.122Z,95.80
2018-12-29T18:46:11.253Z,95.60
2018-12-29T18:48:39.342Z,95.80
2018-12-29T18:51:07.461Z,95.90
2018-12-29T18:53:35.545Z,96.10
2018-12-29T18:56:04.141Z,96.30
2018-12-29T18:58:32.228Z,96.70
2018-12-29T19:01:00.368Z,97.20
2018-12-29T19:03:28.573Z,97.20
2018-12-29T19:05:57.309Z,97.30
2018-12-29T19:08:25.393Z,97.40
2018-12-29T19:10:53.542Z,97.40
2018-12-29T19:13:22.104Z,97.30
2018-12-29T19:15:50.654Z,97.60
2018-12-29T19:18:19.185Z,97.70
2018-12-29T19:20:47.710Z,97.70
2018-12-29T19:23:16.181Z,98.10
2018-12-29T19:25:44.933Z,98.30
2018-12-29T19:28:13.603Z,98.40
2018-12-29T19:30:41.679Z,97.90
2018-12-29T19:33:10.267Z,97.90
2018-12-29T19:35:38.784Z,98.00
2018-12-29T19:38:06.914Z,97.80
2018-12-29T19:40:35.721Z,98.00
2018-12-29T19:43:04.549Z,98.30
2018-12-29T19:45:32.624Z,98.50
2018-12-29T19:48:00.804Z,98.20
2018-12-29T19:50:29.273Z,98.40
2018-12-29T19:52:57.549Z,98.40
2018-12-29T19:55:25.653Z,98.70
2018-12-29T19:57:53.877Z,98.50
2018-12-29T20:00:22.562Z,98.80
2018-12-29T20:02:51.299Z,99.10
2018-12-29T20:05:19.870Z,99.10
2018-12-29T20:07:48.007Z,99.00
2018-12-29T20:10:16.088Z,98.90
2018-12-29T20:12:44.217Z,99.30
2018-12-29T20:15:12.325Z,99.80
2018-12-29T20:17:40.454Z,99.90
2018-12-29T20:20:10.744Z,99.90
2018-12-29T20:22:44.793Z,99.90
2018-12-29T20:25:12.888Z,99.90
2018-12-29T20:27:41.041Z,99.90
2018-12-29T20:30:09.716Z,99.90
2018-12-29T20:32:37.975Z,99.90
2018-12-29T20:35:06.478Z,99.90
2018-12-29T20:37:34.625Z,99.90
2018-12-29T20:40:02.737Z,99.90
2018-12-29T20:42:30.872Z,99.90
2018-12-29T20:44:58.945Z,99.90
2018-12-29T20:47:27.522Z,99.90
2018-12-29T20:49:55.604Z,99.90
2018-12-29T20:52:24.177Z,99.90
2018-12-29T20:54:52.269Z,99.90
2018-12-29T20:57:20.405Z,99.90
2018-12-29T20:59:48.494Z,99.90
2018-12-29T21:02:17.081Z,99.90
2018-12-29T21:04:45.189Z,99.90
2018-12-29T21:07:13.317Z,99.90
2018-12-29T21:09:41.905Z,99.90
2018-12-29T21:12:10.478Z,99.90
2018-12-29T21:14:38.658Z,99.90
2018-12-29T21:17:06.792Z,99.90
2018-12-29T21:19:52.513Z,99.90
2018-12-29T21:22:20.656Z,99.90
2018-12-29T21:24:48.826Z,99.90
2018-12-29T21:27:17.345Z,99.90
2018-12-29T21:29:45.976Z,99.90
2018-12-29T21:32:14.124Z,99.90
2018-12-29T21:34:42.970Z,99.80
2018-12-29T21:37:11.133Z,99.30
2018-12-29T21:39:39.213Z,99.10
2018-12-29T21:42:07.460Z,99.30
2018-12-29T21:44:35.640Z,99.70
2018-12-29T21:47:03.795Z,99.90
2018-12-29T21:49:32.373Z,99.90
2018-12-29T21:52:00.581Z,99.90
2018-12-29T21:54:28.666Z,99.90
2018-12-29T21:56:56.741Z,99.90
2018-12-29T21:59:24.872Z,99.90
2018-12-29T22:01:52.988Z,99.90
2018-12-29T22:04:21.617Z,99.90
2018-12-29T22:06:49.792Z,99.90
2018-12-29T22:09:17.942Z,99.90
2018-12-29T22:11:46.128Z,99.90
2018-12-29T22:14:14.249Z,99.90
2018-12-29T22:16:42.347Z,99.90
2018-12-29T22:19:10.515Z,99.90
2018-12-29T22:21:38.598Z,99.90
2018-12-29T22:24:06.684Z,99.90
2018-12-29T22:26:35.823Z,99.90
2018-12-29T22:29:04.066Z,99.90
2018-12-29T22:31:33.110Z,99.90
2018-12-29T22:34:01.198Z,99.90
2018-12-29T22:36:29.393Z,99.90
2018-12-29T22:38:57.465Z,99.90
2018-12-29T22:41:25.592Z,99.90
2018-12-29T22:43:53.676Z,99.90
2018-12-29T22:46:21.817Z,99.90
2018-12-29T22:48:50.007Z,99.90
2018-12-29T22:51:18.128Z,99.90
2018-12-29T22:53:46.200Z,99.90
2018-12-29T22:56:14.326Z,99.90
2018-12-29T22:58:43.009Z,99.90
2018-12-29T23:01:11.514Z,99.90
2018-12-29T23:03:39.626Z,99.90
2018-12-29T23:06:08.269Z,99.90
2018-12-29T23:08:36.359Z,99.90
2018-12-29T23:11:05.010Z,99.90
2018-12-29T23:13:33.281Z,99.90
2018-12-29T23:16:01.576Z,99.90
2018-12-29T23:18:29.808Z,99.90
2018-12-29T23:20:58.055Z,99.90
2018-12-29T23:23:26.691Z,99.90
2018-12-29T23:25:55.201Z,99.90
2018-12-29T23:28:23.336Z,99.90
2018-12-29T23:30:51.814Z,99.90
2018-12-29T23:33:19.992Z,99.90
2018-12-29T23:35:48.153Z,99.90
2018-12-29T23:38:16.392Z,99.90
2018-12-29T23:40:44.577Z,99.90
2018-12-29T23:43:18.744Z,99.90
2018-12-29T23:48:37.612Z,99.90
2018-12-29T23:51:05.990Z,99.90
2018-12-29T23:53:34.141Z,99.90
2018-12-29T23:56:02.767Z,99.90
2018-12-29T23:58:30.896Z,99.90
