createdAt,value
2023-02-16T00:04:50.353Z,35.65
2023-02-16T00:09:58.051Z,36.83
2023-02-16T00:15:02.658Z,35.97
2023-02-16T00:25:21.088Z,37.30
2023-02-16T00:30:25.621Z,34.20
2023-02-16T00:35:29.995Z,34.92
2023-02-16T00:40:36.071Z,35.17
2023-02-16T00:45:43.258Z,36.47
2023-02-16T00:50:48.766Z,34.47
2023-02-16T00:55:56.672Z,35.35
2023-02-16T01:01:09.395Z,34.17
2023-02-16T01:06:31.403Z,30.42
2023-02-16T01:11:37.315Z,33.33
2023-02-16T01:16:43.839Z,30.45
2023-02-16T01:21:48.398Z,31.92
2023-02-16T01:31:58.518Z,28.70
2023-02-16T01:37:03.982Z,29.63
2023-02-16T01:42:28.998Z,28.65
2023-02-16T01:47:43.217Z,27.48
2023-02-16T01:52:56.711Z,27.08
2023-02-16T01:58:07.941Z,26.23
2023-02-16T02:03:36.405Z,27.10
2023-02-16T02:08:48.051Z,30.33
2023-02-16T02:14:01.651Z,29.30
2023-02-16T02:19:06.477Z,28.92
2023-02-16T02:24:54.428Z,28.08
2023-02-16T02:30:17.881Z,26.42
2023-02-16T02:35:39.906Z,27.42
2023-02-16T02:41:00.623Z,26.27
2023-02-16T02:46:17.381Z,25.55
2023-02-16T02:51:29.663Z,23.85
2023-02-16T02:57:10.149Z,27.90
2023-02-16T03:02:18.680Z,25.45
2023-02-16T03:07:46.126Z,26.85
2023-02-16T03:12:50.958Z,25.65
2023-02-16T03:18:16.576Z,26.88
2023-02-16T03:23:38.281Z,26.25
2023-02-16T03:29:03.425Z,25.98
2023-02-16T03:39:14.381Z,27.48
2023-02-16T03:44:19.309Z,27.48
2023-02-16T03:49:25.300Z,24.75
2023-02-16T03:54:29.967Z,25.48
2023-02-16T03:59:34.574Z,27.67
2023-02-16T04:04:40.624Z,28.67
2023-02-16T04:09:44.997Z,26.90
2023-02-16T04:14:49.413Z,29.38
2023-02-16T04:19:55.749Z,29.90
2023-02-16T04:25:00.287Z,27.40
2023-02-16T04:30:07.478Z,25.95
2023-02-16T04:35:15.188Z,28.02
2023-02-16T04:40:21.694Z,27.58
2023-02-16T04:45:26.145Z,27.27
2023-02-16T04:50:32.473Z,28.13
2023-02-16T04:55:37.189Z,29.10
2023-02-16T05:00:42.629Z,29.60
2023-02-16T05:05:48.540Z,30.48
2023-02-16T05:11:06.972Z,29.10
2023-02-16T05:16:12.882Z,30.00
2023-02-16T05:21:37.338Z,27.50
2023-02-16T05:26:41.865Z,29.33
2023-02-16T05:36:52.310Z,29.37
2023-02-16T05:41:57.028Z,29.80
2023-02-16T05:47:01.691Z,27.58
2023-02-16T05:52:07.606Z,28.13
2023-02-16T05:57:12.161Z,28.48
2023-02-16T06:02:17.484Z,27.88
2023-02-16T06:07:23.248Z,28.60
2023-02-16T06:12:27.651Z,30.60
2023-02-16T06:22:39.653Z,27.97
2023-02-16T06:27:43.955Z,30.80
2023-02-16T06:32:48.221Z,29.25
2023-02-16T06:37:54.124Z,30.73
2023-02-16T06:42:58.723Z,31.60
2023-02-16T06:53:09.477Z,31.17
2023-02-16T06:58:14.488Z,30.98
2023-02-16T07:03:19.283Z,29.65
2023-02-16T07:13:29.207Z,30.70
2023-02-16T07:28:44.810Z,31.08
2023-02-16T07:38:55.103Z,33.53
2023-02-16T07:43:59.630Z,28.33
2023-02-16T07:49:06.315Z,32.53
2023-02-16T07:54:12.224Z,30.80
2023-02-16T07:59:17.607Z,29.05
2023-02-16T08:04:22.141Z,28.00
2023-02-16T08:09:28.089Z,26.23
2023-02-16T08:14:32.486Z,29.15
2023-02-16T08:19:37.177Z,26.13
2023-02-16T08:24:43.523Z,26.35
2023-02-16T08:29:47.957Z,26.45
2023-02-16T08:34:52.507Z,24.38
2023-02-16T08:45:06.612Z,25.38
2023-02-16T08:50:12.247Z,24.55
2023-02-16T08:55:18.427Z,25.75
2023-02-16T09:00:35.494Z,24.65
2023-02-16T09:05:40.594Z,25.70
2023-02-16T09:15:50.734Z,25.85
2023-02-16T09:20:55.308Z,24.58
2023-02-16T09:26:03.343Z,23.02
2023-02-16T09:31:12.508Z,24.58
2023-02-16T09:36:17.369Z,21.63
2023-02-16T09:46:35.446Z,22.90
2023-02-16T09:51:41.930Z,22.35
2023-02-16T09:56:59.850Z,21.58
2023-02-16T10:02:30.904Z,22.27
2023-02-16T10:07:51.892Z,19.95
2023-02-16T10:13:05.417Z,22.02
2023-02-16T10:18:22.060Z,20.98
2023-02-16T10:23:41.835Z,20.83
2023-02-16T10:28:50.275Z,20.40
2023-02-16T10:34:21.365Z,20.58
2023-02-16T10:39:36.860Z,20.55
2023-02-16T10:44:51.123Z,18.75
2023-02-16T10:49:57.095Z,19.60
2023-02-16T10:55:02.480Z,18.35
2023-02-16T11:00:14.622Z,18.88
2023-02-16T11:05:38.084Z,17.05
2023-02-16T11:10:49.009Z,17.30
2023-02-16T11:15:58.030Z,16.85
2023-02-16T11:21:04.228Z,16.27
2023-02-16T11:26:24.767Z,17.48
2023-02-16T11:31:35.144Z,17.02
2023-02-16T11:36:44.059Z,18.15
2023-02-16T11:41:53.251Z,17.58
2023-02-16T11:47:01.729Z,17.40
2023-02-16T11:52:26.409Z,16.77
2023-02-16T11:57:33.625Z,17.07
2023-02-16T12:03:08.940Z,17.50
2023-02-16T12:08:37.876Z,16.48
2023-02-16T12:13:52.656Z,15.80
2023-02-16T12:19:19.133Z,15.18
2023-02-16T12:24:41.120Z,16.60
2023-02-16T12:29:55.603Z,17.42
2023-02-16T12:35:24.397Z,17.63
2023-02-16T12:40:44.130Z,17.52
2023-02-16T12:45:49.676Z,17.48
2023-02-16T12:50:58.231Z,17.27
2023-02-16T12:56:10.680Z,17.48
2023-02-16T13:01:21.769Z,16.02
2023-02-16T13:06:33.931Z,16.60
2023-02-16T13:11:45.244Z,16.60
2023-02-16T13:16:57.011Z,17.00
2023-02-16T13:22:40.358Z,17.58
2023-02-16T13:27:58.499Z,18.33
2023-02-16T13:33:30.595Z,16.92
2023-02-16T13:39:21.928Z,16.67
2023-02-16T13:44:35.488Z,19.25
2023-02-16T13:49:43.580Z,17.02
2023-02-16T13:54:50.906Z,16.02
2023-02-16T14:00:05.717Z,16.55
2023-02-16T14:05:28.773Z,16.00
2023-02-16T14:11:11.991Z,15.18
2023-02-16T14:16:35.133Z,14.55
2023-02-16T14:21:42.917Z,15.05
2023-02-16T14:26:59.487Z,16.17
2023-02-16T14:32:21.428Z,15.35
2023-02-16T14:37:37.843Z,15.80
2023-02-16T14:42:53.883Z,17.15
2023-02-16T14:48:15.185Z,18.65
2023-02-16T14:54:08.657Z,17.95
2023-02-16T14:59:29.767Z,15.30
2023-02-16T15:04:38.429Z,16.42
2023-02-16T15:09:44.191Z,16.05
2023-02-16T15:14:52.532Z,16.25
2023-02-16T15:20:04.166Z,15.25
2023-02-16T15:25:23.874Z,16.15
2023-02-16T15:30:31.849Z,16.85
2023-02-16T15:35:39.526Z,18.10
2023-02-16T15:40:45.574Z,19.10
2023-02-16T15:45:53.881Z,17.95
2023-02-16T15:51:06.980Z,19.00
2023-02-16T15:56:38.758Z,19.92
2023-02-16T16:01:44.540Z,23.33
2023-02-16T16:06:51.377Z,23.60
2023-02-16T16:12:00.955Z,23.60
2023-02-16T16:17:09.000Z,25.73
2023-02-16T16:22:34.309Z,28.20
2023-02-16T16:27:48.427Z,30.20
2023-02-16T16:33:04.401Z,30.95
2023-02-16T16:38:23.600Z,28.05
2023-02-16T16:43:31.428Z,29.48
2023-02-16T16:48:37.720Z,28.98
2023-02-16T16:53:53.876Z,30.13
2023-02-16T16:59:00.260Z,30.70
2023-02-16T17:04:06.433Z,31.27
2023-02-16T17:09:10.886Z,30.92
2023-02-16T17:14:19.594Z,34.20
2023-02-16T17:19:29.045Z,37.85
2023-02-16T17:24:33.634Z,35.22
2023-02-16T17:34:44.638Z,34.13
2023-02-16T17:39:49.388Z,34.72
2023-02-16T17:44:53.759Z,33.33
2023-02-16T17:49:59.957Z,36.50
2023-02-16T17:55:04.840Z,34.25
2023-02-16T18:00:18.469Z,37.20
2023-02-16T18:10:49.718Z,36.38
2023-02-16T18:15:54.969Z,37.47
2023-02-16T18:20:59.639Z,41.58
2023-02-16T18:26:06.481Z,43.58
2023-02-16T18:31:11.896Z,39.33
2023-02-16T18:36:16.586Z,38.92
2023-02-16T18:41:22.353Z,38.88
2023-02-16T18:46:26.697Z,38.08
2023-02-16T18:51:32.137Z,40.13
2023-02-16T18:56:39.120Z,42.33
2023-02-16T19:01:43.681Z,42.47
2023-02-16T19:11:54.051Z,43.00
2023-02-16T19:16:58.817Z,42.50
2023-02-16T19:22:03.243Z,42.17
2023-02-16T19:27:09.097Z,41.58
2023-02-16T19:32:13.703Z,42.28
2023-02-16T19:37:18.093Z,41.95
2023-02-16T19:42:24.043Z,41.88
2023-02-16T19:47:28.610Z,47.25
2023-02-16T19:52:32.809Z,47.88
2023-02-16T19:57:38.324Z,44.20
2023-02-16T20:02:42.882Z,38.75
2023-02-16T20:07:47.081Z,42.55
2023-02-16T20:12:52.991Z,42.35
2023-02-16T20:17:57.336Z,40.80
2023-02-16T20:23:01.755Z,41.35
2023-02-16T20:28:07.640Z,41.38
2023-02-16T20:33:12.082Z,44.88
2023-02-16T20:38:17.036Z,46.53
2023-02-16T20:43:23.052Z,49.85
2023-02-16T20:48:27.745Z,48.97
2023-02-16T20:58:40.229Z,46.00
2023-02-16T21:03:44.965Z,47.10
2023-02-16T21:13:55.726Z,46.67
2023-02-16T21:19:00.585Z,43.92
2023-02-16T21:24:05.428Z,44.78
2023-02-16T21:29:11.398Z,42.50
2023-02-16T21:34:15.941Z,42.67
2023-02-16T21:39:40.394Z,43.03
2023-02-16T21:44:50.013Z,40.00
2023-02-16T21:49:54.591Z,39.03
2023-02-16T21:55:16.666Z,39.65
2023-02-16T22:00:22.687Z,36.15
2023-02-16T22:05:27.030Z,37.78
2023-02-16T22:10:31.853Z,37.60
2023-02-16T22:20:42.648Z,38.80
2023-02-16T22:25:47.447Z,39.85
2023-02-16T22:30:53.086Z,38.70
2023-02-16T22:35:57.452Z,37.85
2023-02-16T22:41:07.011Z,39.08
2023-02-16T22:46:17.598Z,40.17
2023-02-16T22:51:23.132Z,40.10
2023-02-16T22:56:28.298Z,39.35
2023-02-16T23:01:34.664Z,37.97
2023-02-16T23:06:39.184Z,39.85
2023-02-16T23:11:43.705Z,38.22
2023-02-16T23:16:52.194Z,39.15
2023-02-16T23:21:57.742Z,36.30
2023-02-16T23:27:02.311Z,38.35
2023-02-16T23:32:08.105Z,40.83
2023-02-16T23:37:12.705Z,38.90
2023-02-16T23:42:17.127Z,38.55
2023-02-16T23:47:23.065Z,38.00
2023-02-16T23:52:27.487Z,39.28
2023-02-16T23:57:31.932Z,38.50
