createdAt,value
2017-09-29T00:00:53.560Z,1018.2
2017-09-29T00:01:55.944Z,1018.1
2017-09-29T00:02:58.390Z,1018.1
2017-09-29T00:04:00.795Z,1018.1
2017-09-29T00:05:03.188Z,1018.1
2017-09-29T00:06:05.579Z,1018.1
2017-09-29T00:07:07.951Z,1018.1
2017-09-29T00:08:10.402Z,1018.1
2017-09-29T00:09:12.777Z,1018.1
2017-09-29T00:10:15.618Z,1018.1
2017-09-29T00:11:18.123Z,1018.1
2017-09-29T00:12:20.511Z,1018.1
2017-09-29T00:13:22.950Z,1018.1
2017-09-29T00:14:25.375Z,1018
2017-09-29T00:15:27.763Z,1018
2017-09-29T00:16:30.220Z,1018
2017-09-29T00:17:32.609Z,1018.1
2017-09-29T00:18:35.020Z,1018
2017-09-29T00:19:37.413Z,1018
2017-09-29T00:20:39.786Z,1018
2017-09-29T00:21:42.227Z,1018.1
2017-09-29T00:22:44.604Z,1018
2017-09-29T00:23:47.368Z,1018.1
2017-09-29T00:24:49.745Z,1018
2017-09-29T00:25:52.138Z,1018
2017-09-29T00:26:54.579Z,1018
2017-09-29T00:27:57.009Z,1018
2017-09-29T00:28:59.413Z,1018
2017-09-29T00:30:01.797Z,1018
2017-09-29T00:31:04.193Z,1017.9
2017-09-29T00:32:06.629Z,1017.9
2017-09-29T00:33:09.032Z,1017.9
2017-09-29T00:34:11.444Z,1018
2017-09-29T00:35:14.214Z,1017.9
2017-09-29T00:36:17.040Z,1017.9
2017-09-29T00:37:19.425Z,1017.9
2017-09-29T00:38:21.890Z,1017.9
2017-09-29T00:39:24.264Z,1017.9
2017-09-29T00:40:26.739Z,1017.9
2017-09-29T00:41:29.116Z,1017.8
2017-09-29T00:42:31.673Z,1017.9
2017-09-29T00:43:34.042Z,1017.9
2017-09-29T00:44:36.504Z,1017.9
2017-09-29T00:45:38.886Z,1017.9
2017-09-29T00:46:41.489Z,1017.9
2017-09-29T00:47:43.875Z,1017.9
2017-09-29T00:48:46.678Z,1017.8
2017-09-29T00:49:49.061Z,1017.8
2017-09-29T00:50:51.509Z,1017.8
2017-09-29T00:51:53.880Z,1017.8
2017-09-29T00:52:56.346Z,1017.8
2017-09-29T00:53:58.729Z,1017.7
2017-09-29T00:55:01.113Z,1017.8
2017-09-29T00:56:03.493Z,1017.8
2017-09-29T00:57:05.880Z,1017.8
2017-09-29T00:58:08.258Z,1017.7
2017-09-29T00:59:10.768Z,1017.8
2017-09-29T01:00:13.141Z,1017.8
2017-09-29T01:01:15.562Z,1017.7
2017-09-29T01:02:17.979Z,1017.7
2017-09-29T01:03:20.368Z,1017.7
2017-09-29T01:04:22.930Z,1017.7
2017-09-29T01:05:25.302Z,1017.7
2017-09-29T01:06:28.104Z,1017.7
2017-09-29T01:07:30.507Z,1017.7
2017-09-29T01:08:33.518Z,1017.7
2017-09-29T01:09:36.049Z,1017.7
2017-09-29T01:10:38.412Z,1017.8
2017-09-29T01:11:40.885Z,1017.7
2017-09-29T01:12:43.601Z,1017.7
2017-09-29T01:13:46.043Z,1017.7
2017-09-29T01:14:48.430Z,1017.8
2017-09-29T01:15:50.891Z,1017.7
2017-09-29T01:16:53.268Z,1017.7
2017-09-29T01:17:55.997Z,1017.7
2017-09-29T01:18:58.366Z,1017.8
2017-09-29T01:20:00.753Z,1017.7
2017-09-29T01:21:03.129Z,1017.7
2017-09-29T01:22:05.510Z,1017.8
2017-09-29T01:23:07.894Z,1017.8
2017-09-29T01:24:10.280Z,1017.7
2017-09-29T01:25:12.646Z,1017.8
2017-09-29T01:26:15.082Z,1017.8
2017-09-29T01:27:17.455Z,1017.8
2017-09-29T01:28:19.836Z,1017.8
2017-09-29T01:29:22.267Z,1017.8
2017-09-29T01:30:24.643Z,1017.7
2017-09-29T01:31:27.051Z,1017.8
2017-09-29T01:32:29.427Z,1017.8
2017-09-29T01:33:31.805Z,1017.7
2017-09-29T01:34:34.195Z,1017.8
2017-09-29T01:35:36.586Z,1017.8
2017-09-29T01:36:38.947Z,1017.8
2017-09-29T01:37:41.344Z,1017.7
2017-09-29T01:38:43.731Z,1017.7
2017-09-29T01:39:46.108Z,1017.7
2017-09-29T01:40:48.499Z,1017.8
2017-09-29T01:41:50.929Z,1017.8
2017-09-29T01:42:53.310Z,1017.7
2017-09-29T01:43:55.693Z,1017.7
2017-09-29T01:44:58.068Z,1017.7
2017-09-29T01:46:00.498Z,1017.7
2017-09-29T01:47:02.914Z,1017.8
2017-09-29T01:48:05.353Z,1017.8
2017-09-29T01:49:07.728Z,1017.8
2017-09-29T01:50:10.116Z,1017.8
2017-09-29T01:51:12.507Z,1017.8
2017-09-29T01:52:14.895Z,1017.8
2017-09-29T01:53:17.277Z,1017.8
2017-09-29T01:54:20.012Z,1017.7
2017-09-29T01:55:22.384Z,1017.7
2017-09-29T01:56:24.764Z,1017.8
2017-09-29T01:57:27.137Z,1017.8
2017-09-29T01:58:29.519Z,1017.7
2017-09-29T01:59:31.898Z,1017.7
2017-09-29T02:00:34.295Z,1017.7
2017-09-29T02:01:36.706Z,1017.7
2017-09-29T02:02:39.087Z,1017.7
2017-09-29T02:03:41.506Z,1017.7
2017-09-29T02:04:43.942Z,1017.7
2017-09-29T02:05:46.369Z,1017.7
2017-09-29T02:06:48.799Z,1017.7
2017-09-29T02:07:51.316Z,1017.7
2017-09-29T02:08:53.746Z,1017.7
2017-09-29T02:09:56.172Z,1017.7
2017-09-29T02:10:58.594Z,1017.6
2017-09-29T02:12:00.974Z,1017.6
2017-09-29T02:13:03.353Z,1017.6
2017-09-29T02:14:05.729Z,1017.6
2017-09-29T02:15:08.113Z,1017.6
2017-09-29T02:16:10.500Z,1017.6
2017-09-29T02:17:13.218Z,1017.6
2017-09-29T02:18:15.618Z,1017.6
2017-09-29T02:19:18.350Z,1017.6
2017-09-29T02:20:20.739Z,1017.6
2017-09-29T02:21:23.464Z,1017.6
2017-09-29T02:22:25.840Z,1017.5
2017-09-29T02:23:28.220Z,1017.6
2017-09-29T02:24:30.599Z,1017.5
2017-09-29T02:25:32.975Z,1017.5
2017-09-29T02:26:35.368Z,1017.5
2017-09-29T02:27:37.743Z,1017.5
2017-09-29T02:28:40.126Z,1017.5
2017-09-29T02:29:42.510Z,1017.5
2017-09-29T02:30:44.891Z,1017.5
2017-09-29T02:31:47.262Z,1017.5
2017-09-29T02:32:49.990Z,1017.5
2017-09-29T02:33:52.721Z,1017.5
2017-09-29T02:34:55.117Z,1017.5
2017-09-29T02:35:57.533Z,1017.5
2017-09-29T02:36:59.930Z,1017.5
2017-09-29T02:38:02.323Z,1017.5
2017-09-29T02:39:05.062Z,1017.5
2017-09-29T02:40:07.446Z,1017.5
2017-09-29T02:41:09.815Z,1017.5
2017-09-29T02:42:12.186Z,1017.5
2017-09-29T02:43:14.583Z,1017.5
2017-09-29T02:44:16.966Z,1017.5
2017-09-29T02:45:19.347Z,1017.5
2017-09-29T02:46:22.089Z,1017.5
2017-09-29T02:47:24.477Z,1017.5
2017-09-29T02:48:26.868Z,1017.5
2017-09-29T02:49:29.252Z,1017.5
2017-09-29T02:50:31.996Z,1017.5
2017-09-29T02:51:34.730Z,1017.5
2017-09-29T02:52:37.125Z,1017.5
2017-09-29T02:53:39.521Z,1017.5
2017-09-29T02:54:41.904Z,1017.5
2017-09-29T02:55:44.273Z,1017.5
2017-09-29T02:56:46.675Z,1017.5
2017-09-29T02:57:49.073Z,1017.5
2017-09-29T02:58:51.825Z,1017.4
2017-09-29T02:59:54.189Z,1017.5
2017-09-29T03:00:56.572Z,1017.4
2017-09-29T03:01:58.965Z,1017.4
2017-09-29T03:03:01.351Z,1017.4
2017-09-29T03:04:03.743Z,1017.4
2017-09-29T03:05:06.109Z,1017.5
2017-09-29T03:06:08.849Z,1017.5
2017-09-29T03:07:11.246Z,1017.4
2017-09-29T03:08:13.621Z,1017.4
2017-09-29T03:09:16.037Z,1017.4
2017-09-29T03:10:18.422Z,1017.4
2017-09-29T03:11:21.192Z,1017.5
2017-09-29T03:12:23.566Z,1017.4
2017-09-29T03:13:25.946Z,1017.4
2017-09-29T03:14:28.334Z,1017.4
2017-09-29T03:15:30.720Z,1017.4
2017-09-29T03:16:33.110Z,1017.4
2017-09-29T03:17:35.503Z,1017.3
2017-09-29T03:18:37.928Z,1017.4
2017-09-29T03:19:40.306Z,1017.4
2017-09-29T03:20:42.691Z,1017.3
2017-09-29T03:21:45.074Z,1017.3
2017-09-29T03:22:47.448Z,1017.3
2017-09-29T03:23:49.854Z,1017.3
2017-09-29T03:24:52.225Z,1017.3
2017-09-29T03:25:54.602Z,1017.3
2017-09-29T03:26:56.976Z,1017.3
2017-09-29T03:27:59.361Z,1017.3
2017-09-29T03:29:01.754Z,1017.3
2017-09-29T03:30:04.183Z,1017.3
2017-09-29T03:31:06.577Z,1017.3
2017-09-29T03:32:08.974Z,1017.3
2017-09-29T03:33:11.377Z,1017.3
2017-09-29T03:34:13.764Z,1017.3
2017-09-29T03:35:16.177Z,1017.2
2017-09-29T03:36:18.585Z,1017.3
2017-09-29T03:38:12.329Z,1017.3
2017-09-29T03:39:14.769Z,1017.3
2017-09-29T03:40:17.214Z,1017.3
2017-09-29T03:41:19.638Z,1017.2
2017-09-29T03:42:22.082Z,1017.2
2017-09-29T03:43:24.517Z,1017.2
2017-09-29T03:44:26.983Z,1017.2
2017-09-29T03:45:29.408Z,1017.3
2017-09-29T03:46:31.847Z,1017.3
2017-09-29T03:47:34.276Z,1017.3
2017-09-29T03:48:36.727Z,1017.3
2017-09-29T03:49:39.162Z,1017.2
2017-09-29T03:50:41.598Z,1017.2
2017-09-29T03:51:44.037Z,1017.2
2017-09-29T03:52:46.466Z,1017.2
2017-09-29T03:53:48.928Z,1017.2
2017-09-29T03:54:51.353Z,1017.2
2017-09-29T03:55:53.762Z,1017.2
2017-09-29T03:56:56.189Z,1017.2
2017-09-29T03:57:58.640Z,1017.1
2017-09-29T03:59:01.072Z,1017.2
2017-09-29T04:00:03.504Z,1017.2
2017-09-29T04:01:05.938Z,1017.1
2017-09-29T04:02:08.370Z,1017.1
2017-09-29T04:03:10.808Z,1017.1
2017-09-29T04:04:13.248Z,1017.1
2017-09-29T04:05:15.674Z,1017.2
2017-09-29T04:06:18.106Z,1017.1
2017-09-29T04:07:20.548Z,1017.1
2017-09-29T04:08:22.975Z,1017.1
2017-09-29T04:09:25.405Z,1017.1
2017-09-29T04:10:27.841Z,1017.1
2017-09-29T04:11:30.272Z,1017.1
2017-09-29T04:12:33.032Z,1017.1
2017-09-29T04:13:35.461Z,1017
2017-09-29T04:14:37.901Z,1017
2017-09-29T04:15:40.337Z,1017.1
2017-09-29T04:16:42.770Z,1017
2017-09-29T04:17:45.206Z,1017.1
2017-09-29T04:18:47.645Z,1017.1
2017-09-29T04:19:50.083Z,1017
2017-09-29T04:20:52.527Z,1017.1
2017-09-29T04:21:55.285Z,1017.1
2017-09-29T04:22:57.722Z,1017.1
2017-09-29T04:24:00.151Z,1017.1
2017-09-29T04:25:02.584Z,1017.1
2017-09-29T04:26:05.013Z,1017.1
2017-09-29T04:27:07.444Z,1017.1
2017-09-29T04:28:09.877Z,1017.2
2017-09-29T04:29:12.311Z,1017.1
2017-09-29T04:30:14.752Z,1017.2
2017-09-29T04:31:17.169Z,1017.1
2017-09-29T04:32:19.614Z,1017.1
2017-09-29T04:33:22.050Z,1017.1
2017-09-29T04:34:24.482Z,1017.2
2017-09-29T04:35:26.912Z,1017.2
2017-09-29T04:36:29.343Z,1017.2
2017-09-29T04:37:31.780Z,1017.2
2017-09-29T04:38:34.222Z,1017.2
2017-09-29T04:39:36.994Z,1017.2
2017-09-29T04:40:39.420Z,1017.2
2017-09-29T04:41:41.852Z,1017.2
2017-09-29T04:42:44.290Z,1017.1
2017-09-29T04:43:46.742Z,1017.2
2017-09-29T04:44:49.518Z,1017.1
2017-09-29T04:45:51.966Z,1017.2
2017-09-29T04:46:54.399Z,1017.2
2017-09-29T04:47:56.845Z,1017.2
2017-09-29T04:48:59.271Z,1017.2
2017-09-29T04:50:01.706Z,1017.2
2017-09-29T04:51:04.141Z,1017.2
2017-09-29T04:52:06.578Z,1017.2
2017-09-29T04:53:09.007Z,1017.2
2017-09-29T04:54:11.443Z,1017.2
2017-09-29T04:55:13.869Z,1017.2
2017-09-29T04:56:16.312Z,1017.3
2017-09-29T04:57:19.084Z,1017.2
2017-09-29T04:58:21.523Z,1017.3
2017-09-29T04:59:23.956Z,1017.3
2017-09-29T05:00:26.392Z,1017.2
2017-09-29T05:01:29.165Z,1017.3
2017-09-29T05:02:31.651Z,1017.3
2017-09-29T05:03:34.077Z,1017.3
2017-09-29T05:04:36.515Z,1017.3
2017-09-29T05:05:38.934Z,1017.3
2017-09-29T05:06:41.374Z,1017.3
2017-09-29T05:07:43.806Z,1017.3
2017-09-29T05:08:46.244Z,1017.3
2017-09-29T05:09:48.674Z,1017.3
2017-09-29T05:10:51.101Z,1017.3
2017-09-29T05:11:53.551Z,1017.2
2017-09-29T05:12:55.991Z,1017.2
2017-09-29T05:13:58.421Z,1017.3
2017-09-29T05:15:00.855Z,1017.2
2017-09-29T05:16:03.286Z,1017.2
2017-09-29T05:17:05.715Z,1017.2
2017-09-29T05:18:08.150Z,1017.2
2017-09-29T05:19:10.572Z,1017.2
2017-09-29T05:20:13.004Z,1017.2
2017-09-29T05:21:15.434Z,1017.2
2017-09-29T05:22:17.870Z,1017.2
2017-09-29T05:23:20.306Z,1017.2
2017-09-29T05:24:22.743Z,1017.2
2017-09-29T05:25:25.175Z,1017.2
2017-09-29T05:26:27.616Z,1017.2
2017-09-29T05:27:30.055Z,1017.2
2017-09-29T05:28:32.484Z,1017.2
2017-09-29T05:29:34.930Z,1017.2
2017-09-29T05:30:37.367Z,1017.3
2017-09-29T05:31:39.797Z,1017.3
2017-09-29T05:32:42.231Z,1017.3
2017-09-29T05:33:44.668Z,1017.3
2017-09-29T05:34:47.440Z,1017.3
2017-09-29T05:35:49.870Z,1017.2
2017-09-29T05:36:52.303Z,1017.2
2017-09-29T05:37:54.736Z,1017.2
2017-09-29T05:38:57.169Z,1017.2
2017-09-29T05:39:59.597Z,1017.2
2017-09-29T05:41:02.066Z,1017.2
2017-09-29T05:42:04.489Z,1017.2
2017-09-29T05:43:06.917Z,1017.2
2017-09-29T05:44:09.362Z,1017.2
2017-09-29T05:45:11.782Z,1017.2
2017-09-29T05:46:14.563Z,1017.2
2017-09-29T05:47:17.000Z,1017.2
2017-09-29T05:48:19.434Z,1017.2
2017-09-29T05:49:22.218Z,1017.2
2017-09-29T05:50:24.995Z,1017.2
2017-09-29T05:51:27.429Z,1017.2
2017-09-29T05:52:29.872Z,1017.1
2017-09-29T05:53:32.300Z,1017.1
2017-09-29T05:54:34.744Z,1017.2
2017-09-29T05:55:37.203Z,1017.1
2017-09-29T05:56:39.630Z,1017.1
2017-09-29T05:57:42.066Z,1017.2
2017-09-29T05:58:44.505Z,1017.1
2017-09-29T05:59:46.931Z,1017.1
2017-09-29T06:00:49.362Z,1017.1
2017-09-29T06:01:52.145Z,1017.2
2017-09-29T06:02:54.570Z,1017.1
2017-09-29T06:03:57.017Z,1017.1
2017-09-29T06:04:59.447Z,1017.1
2017-09-29T06:06:01.884Z,1017.2
2017-09-29T06:07:04.673Z,1017.1
2017-09-29T06:08:07.115Z,1017.1
2017-09-29T06:09:09.543Z,1017.2
2017-09-29T06:10:11.983Z,1017.2
2017-09-29T06:11:14.423Z,1017.2
2017-09-29T06:12:16.856Z,1017.2
2017-09-29T06:13:19.637Z,1017.3
2017-09-29T06:14:22.064Z,1017.3
2017-09-29T06:15:24.490Z,1017.3
2017-09-29T06:16:26.931Z,1017.2
2017-09-29T06:17:29.360Z,1017.3
2017-09-29T06:18:31.809Z,1017.2
2017-09-29T06:19:34.258Z,1017.2
2017-09-29T06:20:36.697Z,1017.3
2017-09-29T06:21:39.140Z,1017.3
2017-09-29T06:22:41.577Z,1017.3
2017-09-29T06:23:44.022Z,1017.3
2017-09-29T06:24:46.465Z,1017.2
2017-09-29T06:25:48.898Z,1017.2
2017-09-29T06:26:51.339Z,1017.2
2017-09-29T06:27:53.763Z,1017.2
2017-09-29T06:28:56.190Z,1017.2
2017-09-29T06:29:58.628Z,1017.3
2017-09-29T06:31:01.066Z,1017.3
2017-09-29T06:32:03.855Z,1017.2
2017-09-29T06:33:06.297Z,1017.2
2017-09-29T06:34:09.092Z,1017.2
2017-09-29T06:35:11.905Z,1017.2
2017-09-29T06:36:14.344Z,1017.2
2017-09-29T06:37:16.777Z,1017.1
2017-09-29T06:38:19.583Z,1017.1
2017-09-29T06:39:22.018Z,1017.1
2017-09-29T06:40:24.448Z,1017.1
2017-09-29T06:41:26.877Z,1017.1
2017-09-29T06:42:29.691Z,1017.1
2017-09-29T06:43:32.473Z,1017.1
2017-09-29T06:44:35.253Z,1017.1
2017-09-29T06:45:37.699Z,1017.1
2017-09-29T06:46:40.133Z,1017
2017-09-29T06:47:42.573Z,1017.1
2017-09-29T06:48:45.014Z,1017.1
2017-09-29T06:49:47.436Z,1017.1
2017-09-29T06:50:49.871Z,1017.1
2017-09-29T06:51:52.318Z,1017.1
2017-09-29T06:52:54.750Z,1017.1
2017-09-29T06:53:57.184Z,1017.1
2017-09-29T06:54:59.618Z,1017.1
2017-09-29T06:56:02.043Z,1017.1
2017-09-29T06:57:04.484Z,1017.1
2017-09-29T06:58:06.912Z,1017
2017-09-29T06:59:09.689Z,1017
2017-09-29T07:00:12.129Z,1017.1
2017-09-29T07:01:14.560Z,1017
2017-09-29T07:02:16.988Z,1017.1
2017-09-29T07:03:19.433Z,1017
2017-09-29T07:04:21.867Z,1017.1
2017-09-29T07:05:24.309Z,1017.1
2017-09-29T07:06:26.743Z,1017.1
2017-09-29T07:07:29.177Z,1017.2
2017-09-29T07:08:31.600Z,1017.2
2017-09-29T07:09:34.036Z,1017.2
2017-09-29T07:10:36.471Z,1017.2
2017-09-29T07:11:38.909Z,1017.2
2017-09-29T07:12:41.345Z,1017.2
2017-09-29T07:13:43.779Z,1017.2
2017-09-29T07:14:46.211Z,1017.2
2017-09-29T07:15:48.650Z,1017.3
2017-09-29T07:16:51.087Z,1017.2
2017-09-29T07:17:53.530Z,1017.3
2017-09-29T07:18:55.953Z,1017.3
2017-09-29T07:19:58.736Z,1017.2
2017-09-29T07:21:01.169Z,1017.2
2017-09-29T07:22:03.609Z,1017.2
2017-09-29T07:23:06.038Z,1017.3
2017-09-29T07:24:08.823Z,1017.2
2017-09-29T07:25:11.250Z,1017.2
2017-09-29T07:26:13.683Z,1017.2
2017-09-29T07:27:16.110Z,1017.2
2017-09-29T07:28:18.543Z,1017.3
2017-09-29T07:29:20.976Z,1017.2
2017-09-29T07:30:23.418Z,1017.2
2017-09-29T07:31:25.855Z,1017.2
2017-09-29T07:32:28.294Z,1017.2
2017-09-29T07:33:31.067Z,1017.2
2017-09-29T07:34:33.516Z,1017.2
2017-09-29T07:35:35.948Z,1017.3
2017-09-29T07:36:38.388Z,1017.2
2017-09-29T07:37:40.824Z,1017.3
2017-09-29T07:38:43.256Z,1017.3
2017-09-29T07:39:45.691Z,1017.3
2017-09-29T07:40:48.126Z,1017.3
2017-09-29T07:41:50.572Z,1017.3
2017-09-29T07:42:53.016Z,1017.3
2017-09-29T07:43:55.437Z,1017.3
2017-09-29T07:44:57.877Z,1017.3
2017-09-29T07:46:00.650Z,1017.3
2017-09-29T07:47:03.092Z,1017.3
2017-09-29T07:48:05.523Z,1017.3
2017-09-29T07:49:07.952Z,1017.3
2017-09-29T07:50:10.390Z,1017.3
2017-09-29T07:51:13.194Z,1017.3
2017-09-29T07:52:15.624Z,1017.3
2017-09-29T07:53:18.060Z,1017.3
2017-09-29T07:54:20.490Z,1017.3
2017-09-29T07:55:22.928Z,1017.3
2017-09-29T07:56:25.376Z,1017.3
2017-09-29T07:57:27.812Z,1017.3
2017-09-29T07:58:30.234Z,1017.3
2017-09-29T07:59:32.682Z,1017.3
2017-09-29T08:00:35.116Z,1017.3
2017-09-29T08:01:37.902Z,1017.3
2017-09-29T08:02:40.328Z,1017.3
2017-09-29T08:03:42.763Z,1017.3
2017-09-29T08:04:45.217Z,1017.3
2017-09-29T08:05:47.669Z,1017.2
2017-09-29T08:06:50.110Z,1017.3
2017-09-29T08:07:52.533Z,1017.3
2017-09-29T08:08:54.971Z,1017.2
2017-09-29T08:09:57.419Z,1017.3
2017-09-29T08:10:59.846Z,1017.3
2017-09-29T08:12:02.290Z,1017.3
2017-09-29T08:13:04.723Z,1017.2
2017-09-29T08:14:07.155Z,1017.2
2017-09-29T08:15:09.597Z,1017.3
2017-09-29T08:16:12.033Z,1017.2
2017-09-29T08:17:14.462Z,1017.2
2017-09-29T08:18:16.911Z,1017.2
2017-09-29T08:19:19.354Z,1017.2
2017-09-29T08:20:21.796Z,1017.2
2017-09-29T08:21:24.244Z,1017.1
2017-09-29T08:22:26.669Z,1017.1
2017-09-29T08:23:29.106Z,1017.1
2017-09-29T08:24:31.542Z,1017.1
2017-09-29T08:25:33.980Z,1017.1
2017-09-29T08:26:36.421Z,1017.1
2017-09-29T08:27:38.858Z,1017.1
2017-09-29T08:28:41.294Z,1017.1
2017-09-29T08:29:43.737Z,1017.1
2017-09-29T08:30:46.180Z,1017.1
2017-09-29T08:31:48.601Z,1017.2
2017-09-29T08:32:51.037Z,1017.1
2017-09-29T08:33:53.474Z,1017.2
2017-09-29T08:34:55.914Z,1017.1
2017-09-29T08:35:58.359Z,1017.1
2017-09-29T08:37:00.800Z,1017.1
2017-09-29T08:38:03.239Z,1017.1
2017-09-29T08:39:05.677Z,1017.1
2017-09-29T08:40:08.113Z,1017.1
2017-09-29T08:41:10.559Z,1017.1
2017-09-29T08:42:13.002Z,1017.1
2017-09-29T08:43:15.429Z,1017.1
2017-09-29T08:44:17.874Z,1017.1
2017-09-29T08:45:20.313Z,1017.1
2017-09-29T08:46:23.094Z,1017.1
2017-09-29T08:47:25.531Z,1017.1
2017-09-29T08:48:28.335Z,1017.2
2017-09-29T08:49:30.771Z,1017.2
2017-09-29T08:50:33.223Z,1017.2
2017-09-29T08:51:35.661Z,1017.2
2017-09-29T08:52:38.101Z,1017.1
2017-09-29T08:53:40.540Z,1017.1
2017-09-29T08:54:42.987Z,1017.1
2017-09-29T08:55:45.431Z,1017.1
2017-09-29T08:56:48.228Z,1017.1
2017-09-29T08:57:51.013Z,1017.2
2017-09-29T08:58:53.451Z,1017.1
2017-09-29T08:59:55.899Z,1017.1
2017-09-29T09:00:58.342Z,1017.1
2017-09-29T09:02:00.781Z,1017.1
2017-09-29T09:03:03.230Z,1017.1
2017-09-29T09:04:05.659Z,1017
2017-09-29T09:05:08.122Z,1017
2017-09-29T09:06:10.564Z,1017
2017-09-29T09:07:13.009Z,1017.1
2017-09-29T09:08:15.458Z,1017
2017-09-29T09:09:17.897Z,1017
2017-09-29T09:10:20.346Z,1017
2017-09-29T09:11:22.790Z,1017
2017-09-29T09:12:25.227Z,1017
2017-09-29T09:13:27.675Z,1017
2017-09-29T09:14:30.112Z,1017
2017-09-29T09:15:32.549Z,1017
2017-09-29T09:16:34.995Z,1017
2017-09-29T09:17:37.434Z,1017
2017-09-29T09:18:40.287Z,1016.9
2017-09-29T09:19:43.337Z,1016.9
2017-09-29T09:20:45.783Z,1016.9
2017-09-29T09:21:48.231Z,1016.9
2017-09-29T09:22:50.686Z,1016.8
2017-09-29T09:23:54.134Z,1016.8
2017-09-29T09:24:56.586Z,1016.8
2017-09-29T09:25:59.024Z,1016.8
2017-09-29T09:27:01.464Z,1016.8
2017-09-29T09:28:03.913Z,1016.7
2017-09-29T09:29:06.358Z,1016.7
2017-09-29T09:30:09.146Z,1016.7
2017-09-29T09:31:11.597Z,1016.8
2017-09-29T09:32:14.046Z,1016.7
2017-09-29T09:33:16.497Z,1016.7
2017-09-29T09:34:18.946Z,1016.7
2017-09-29T09:35:21.399Z,1016.7
2017-09-29T09:36:23.840Z,1016.7
2017-09-29T09:37:26.296Z,1016.7
2017-09-29T09:38:28.739Z,1016.7
2017-09-29T09:39:31.190Z,1016.6
2017-09-29T09:40:33.627Z,1016.6
2017-09-29T09:41:36.082Z,1016.7
2017-09-29T09:42:38.535Z,1016.6
2017-09-29T09:43:40.980Z,1016.6
2017-09-29T09:44:43.448Z,1016.6
2017-09-29T09:45:45.901Z,1016.6
2017-09-29T09:46:48.339Z,1016.6
2017-09-29T09:47:50.805Z,1016.5
2017-09-29T09:48:53.253Z,1016.5
2017-09-29T09:49:55.691Z,1016.6
2017-09-29T09:50:58.131Z,1016.5
2017-09-29T09:52:00.583Z,1016.5
2017-09-29T09:53:03.026Z,1016.5
2017-09-29T09:54:05.828Z,1016.5
2017-09-29T09:55:08.261Z,1016.5
2017-09-29T09:56:10.708Z,1016.5
2017-09-29T09:57:13.155Z,1016.5
2017-09-29T09:58:15.609Z,1016.5
2017-09-29T09:59:18.058Z,1016.4
2017-09-29T10:00:20.503Z,1016.4
2017-09-29T10:01:22.950Z,1016.4
2017-09-29T10:02:25.409Z,1016.4
2017-09-29T10:03:27.865Z,1016.4
2017-09-29T10:04:30.650Z,1016.4
2017-09-29T10:05:33.093Z,1016.4
2017-09-29T10:06:35.544Z,1016.4
2017-09-29T10:07:37.990Z,1016.4
2017-09-29T10:08:40.439Z,1016.4
2017-09-29T10:09:42.894Z,1016.4
2017-09-29T10:10:45.347Z,1016.3
2017-09-29T10:11:47.796Z,1016.3
2017-09-29T10:12:50.257Z,1016.3
2017-09-29T10:13:52.687Z,1016.3
2017-09-29T10:14:55.473Z,1016.3
2017-09-29T10:15:57.921Z,1016.3
2017-09-29T10:17:00.375Z,1016.3
2017-09-29T10:18:02.812Z,1016.3
2017-09-29T10:19:05.261Z,1016.3
2017-09-29T10:20:07.693Z,1016.3
2017-09-29T10:21:10.153Z,1016.3
2017-09-29T10:22:12.597Z,1016.3
2017-09-29T10:23:15.051Z,1016.2
2017-09-29T10:24:17.503Z,1016.3
2017-09-29T10:25:19.950Z,1016.2
2017-09-29T10:26:22.732Z,1016.3
2017-09-29T10:27:25.190Z,1016.3
2017-09-29T10:28:27.627Z,1016.2
2017-09-29T10:29:30.081Z,1016.2
2017-09-29T10:30:32.543Z,1016.2
2017-09-29T10:31:34.990Z,1016.2
2017-09-29T10:32:37.434Z,1016.1
2017-09-29T10:33:39.885Z,1016.1
2017-09-29T10:34:42.689Z,1016.1
2017-09-29T10:35:45.135Z,1016.2
2017-09-29T10:36:47.585Z,1016.1
2017-09-29T10:37:50.045Z,1016.1
2017-09-29T10:38:52.501Z,1016.1
2017-09-29T10:39:54.943Z,1016.1
2017-09-29T10:40:57.391Z,1016.2
2017-09-29T10:41:59.843Z,1016.2
2017-09-29T10:43:02.298Z,1016.1
2017-09-29T10:44:04.750Z,1016.1
2017-09-29T10:45:07.186Z,1016.1
2017-09-29T10:46:09.631Z,1016.1
2017-09-29T10:47:12.097Z,1016
2017-09-29T10:48:14.541Z,1016
2017-09-29T10:49:16.997Z,1016
2017-09-29T10:50:19.435Z,1016
2017-09-29T10:51:22.220Z,1016
2017-09-29T10:52:24.687Z,1016
2017-09-29T10:53:27.141Z,1016
2017-09-29T10:54:29.916Z,1016
2017-09-29T10:55:32.373Z,1016
2017-09-29T10:56:34.823Z,1016
2017-09-29T10:57:37.285Z,1015.9
2017-09-29T10:58:40.077Z,1015.9
2017-09-29T10:59:42.516Z,1015.9
2017-09-29T11:00:45.315Z,1016
2017-09-29T11:01:47.775Z,1015.9
2017-09-29T11:02:50.223Z,1016
2017-09-29T11:03:52.674Z,1016
2017-09-29T11:04:55.124Z,1015.9
2017-09-29T11:05:57.582Z,1016
2017-09-29T11:07:00.037Z,1015.9
2017-09-29T11:08:02.491Z,1015.9
2017-09-29T11:09:04.925Z,1015.9
2017-09-29T11:10:07.374Z,1015.9
2017-09-29T11:11:09.833Z,1015.9
2017-09-29T11:12:12.278Z,1015.9
2017-09-29T11:13:14.727Z,1015.9
2017-09-29T11:14:17.175Z,1015.9
2017-09-29T11:15:19.627Z,1015.9
2017-09-29T11:16:22.094Z,1015.9
2017-09-29T11:17:24.550Z,1015.9
2017-09-29T11:18:26.988Z,1015.9
2017-09-29T11:19:29.439Z,1015.9
2017-09-29T11:20:31.893Z,1015.9
2017-09-29T11:21:34.342Z,1015.8
2017-09-29T11:22:36.838Z,1015.8
2017-09-29T11:23:39.303Z,1015.8
2017-09-29T11:24:41.774Z,1015.8
2017-09-29T11:25:44.241Z,1015.9
2017-09-29T11:26:46.711Z,1015.9
2017-09-29T11:27:49.166Z,1015.8
2017-09-29T11:28:51.621Z,1015.8
2017-09-29T11:29:54.061Z,1015.8
2017-09-29T11:30:56.517Z,1015.8
2017-09-29T11:31:58.962Z,1015.8
2017-09-29T11:33:01.418Z,1015.7
2017-09-29T11:34:03.862Z,1015.8
2017-09-29T11:35:06.347Z,1015.7
2017-09-29T11:36:09.157Z,1015.8
2017-09-29T11:37:11.948Z,1015.8
2017-09-29T11:38:14.404Z,1015.8
2017-09-29T11:39:16.851Z,1015.7
2017-09-29T11:40:19.296Z,1015.8
2017-09-29T11:41:21.753Z,1015.8
2017-09-29T11:42:24.193Z,1015.7
2017-09-29T11:43:26.650Z,1015.7
2017-09-29T11:44:29.440Z,1015.7
2017-09-29T11:45:31.897Z,1015.7
2017-09-29T11:47:39.496Z,1015.6
2017-09-29T11:48:42.298Z,1015.6
2017-09-29T11:49:44.752Z,1015.6
2017-09-29T11:50:47.207Z,1015.6
2017-09-29T11:51:49.661Z,1015.6
2017-09-29T11:52:52.119Z,1015.6
2017-09-29T11:53:54.565Z,1015.6
2017-09-29T11:54:57.027Z,1015.5
2017-09-29T11:55:59.473Z,1015.5
2017-09-29T11:57:01.927Z,1015.5
2017-09-29T11:58:04.720Z,1015.6
2017-09-29T11:59:07.163Z,1015.5
2017-09-29T12:00:09.615Z,1015.5
2017-09-29T12:01:12.410Z,1015.5
2017-09-29T12:02:14.844Z,1015.5
2017-09-29T12:03:17.298Z,1015.5
2017-09-29T12:04:19.767Z,1015.5
2017-09-29T12:05:22.552Z,1015.5
2017-09-29T12:06:25.343Z,1015.5
2017-09-29T12:07:27.801Z,1015.5
2017-09-29T12:08:30.249Z,1015.4
2017-09-29T12:09:32.696Z,1015.5
2017-09-29T12:10:35.139Z,1015.4
2017-09-29T12:11:37.594Z,1015.4
2017-09-29T12:12:40.050Z,1015.4
2017-09-29T12:13:42.505Z,1015.4
2017-09-29T12:14:44.957Z,1015.4
2017-09-29T12:15:48.137Z,1015.4
2017-09-29T12:16:50.593Z,1015.4
2017-09-29T12:17:53.059Z,1015.4
2017-09-29T12:18:55.511Z,1015.4
2017-09-29T12:19:57.976Z,1015.4
2017-09-29T12:21:00.425Z,1015.4
2017-09-29T12:22:02.886Z,1015.3
2017-09-29T12:23:05.337Z,1015.3
2017-09-29T12:24:07.783Z,1015.4
2017-09-29T12:25:10.230Z,1015.3
2017-09-29T12:26:12.686Z,1015.3
2017-09-29T12:27:15.123Z,1015.3
2017-09-29T12:28:17.939Z,1015.3
2017-09-29T12:29:20.390Z,1015.3
2017-09-29T12:30:22.846Z,1015.3
2017-09-29T12:31:25.299Z,1015.4
2017-09-29T12:32:27.760Z,1015.4
2017-09-29T12:33:30.213Z,1015.5
2017-09-29T12:34:32.660Z,1015.4
2017-09-29T12:35:35.126Z,1015.4
2017-09-29T12:36:37.575Z,1015.4
2017-09-29T12:37:40.033Z,1015.4
2017-09-29T12:38:42.483Z,1015.3
2017-09-29T12:39:44.930Z,1015.3
2017-09-29T12:40:47.416Z,1015.3
2017-09-29T12:41:50.217Z,1015.3
2017-09-29T12:42:52.660Z,1015.3
2017-09-29T12:43:55.463Z,1015.3
2017-09-29T12:44:57.921Z,1015.3
2017-09-29T12:46:00.375Z,1015.3
2017-09-29T12:47:02.828Z,1015.3
2017-09-29T12:48:05.278Z,1015.2
2017-09-29T12:49:07.728Z,1015.3
2017-09-29T12:50:10.189Z,1015.3
2017-09-29T12:51:12.641Z,1015.2
2017-09-29T12:52:15.084Z,1015.2
2017-09-29T12:53:17.537Z,1015.2
2017-09-29T12:54:19.998Z,1015.2
2017-09-29T12:55:22.448Z,1015.2
2017-09-29T12:56:24.896Z,1015.2
2017-09-29T12:57:27.348Z,1015.2
2017-09-29T12:58:29.804Z,1015.2
2017-09-29T12:59:32.267Z,1015.2
2017-09-29T13:00:34.720Z,1015.1
2017-09-29T13:01:37.155Z,1015.2
2017-09-29T13:02:39.613Z,1015.1
2017-09-29T13:03:42.060Z,1015.1
2017-09-29T13:04:44.517Z,1015.2