createdAt,value
2023-01-17T00:01:57.958Z,12.08
2023-01-17T00:04:24.792Z,12.65
2023-01-17T00:06:52.968Z,10.93
2023-01-17T00:09:19.711Z,12.45
2023-01-17T00:11:46.525Z,12.50
2023-01-17T00:14:13.362Z,11.39
2023-01-17T00:16:40.089Z,10.25
2023-01-17T00:19:06.904Z,10.90
2023-01-17T00:21:33.700Z,11.54
2023-01-17T00:24:01.864Z,12.02
2023-01-17T00:26:31.157Z,12.45
2023-01-17T00:28:57.990Z,12.29
2023-01-17T00:31:24.782Z,12.55
2023-01-17T00:33:51.657Z,10.94
2023-01-17T00:36:18.406Z,10.66
2023-01-17T00:38:45.247Z,9.72
2023-01-17T00:41:15.618Z,9.50
2023-01-17T00:43:42.405Z,10.22
2023-01-17T00:46:09.173Z,10.35
2023-01-17T00:48:37.041Z,10.52
2023-01-17T00:51:04.079Z,11.18
2023-01-17T00:53:30.844Z,10.56
2023-01-17T00:56:00.890Z,10.61
2023-01-17T00:58:29.120Z,9.74
2023-01-17T01:00:56.000Z,9.51
2023-01-17T01:03:22.886Z,9.61
2023-01-17T01:05:49.708Z,9.72
2023-01-17T01:08:19.280Z,8.87
2023-01-17T01:10:47.697Z,9.13
2023-01-17T01:13:14.808Z,8.90
2023-01-17T01:15:42.948Z,10.00
2023-01-17T01:18:11.956Z,11.16
2023-01-17T01:20:38.727Z,9.77
2023-01-17T01:23:05.812Z,10.31
2023-01-17T01:25:32.697Z,12.19
2023-01-17T01:28:03.865Z,11.56
2023-01-17T01:30:30.728Z,10.24
2023-01-17T01:32:58.933Z,9.76
2023-01-17T01:35:25.792Z,8.74
2023-01-17T01:37:52.584Z,8.23
2023-01-17T01:40:20.119Z,8.51
2023-01-17T01:42:51.765Z,8.37
2023-01-17T01:45:20.820Z,7.19
2023-01-17T01:47:50.063Z,6.22
2023-01-17T01:50:21.275Z,5.19
2023-01-17T01:52:55.947Z,5.44
2023-01-17T01:55:27.398Z,4.48
2023-01-17T01:57:59.762Z,5.42
2023-01-17T02:00:30.701Z,4.00
2023-01-17T02:03:00.947Z,2.98
2023-01-17T02:05:29.439Z,2.59
2023-01-17T02:08:01.479Z,2.91
2023-01-17T02:10:28.211Z,2.54
2023-01-17T02:12:56.138Z,3.28
2023-01-17T02:15:30.298Z,2.53
2023-01-17T02:20:57.408Z,2.35
2023-01-17T02:24:00.336Z,2.16
2023-01-17T02:26:52.566Z,1.90
2023-01-17T02:30:04.839Z,1.84
2023-01-17T02:32:51.115Z,1.68
2023-01-17T02:35:26.927Z,1.61
2023-01-17T02:38:01.895Z,1.38
2023-01-17T02:40:34.390Z,1.09
2023-01-17T02:43:07.191Z,1.43
2023-01-17T02:45:34.291Z,2.63
2023-01-17T02:48:02.831Z,3.15
2023-01-17T02:50:44.353Z,2.56
2023-01-17T02:53:31.499Z,2.52
2023-01-17T02:56:06.002Z,3.14
2023-01-17T02:58:45.789Z,3.15
2023-01-17T03:01:23.361Z,4.31
2023-01-17T03:03:56.748Z,5.58
2023-01-17T03:06:31.115Z,5.66
2023-01-17T03:08:57.914Z,6.11
2023-01-17T03:11:24.797Z,6.01
2023-01-17T03:13:55.173Z,6.16
2023-01-17T03:16:24.032Z,6.05
2023-01-17T03:18:52.323Z,6.12
2023-01-17T03:21:19.130Z,5.91
2023-01-17T03:23:45.886Z,5.54
2023-01-17T03:26:12.713Z,4.95
2023-01-17T03:28:39.651Z,4.26
2023-01-17T03:31:06.641Z,3.97
2023-01-17T03:33:33.804Z,3.17
2023-01-17T03:36:02.131Z,2.66
2023-01-17T03:38:29.381Z,3.91
2023-01-17T03:40:56.154Z,3.05
2023-01-17T03:43:22.997Z,2.33
2023-01-17T03:45:50.194Z,2.50
2023-01-17T03:48:16.977Z,2.23
2023-01-17T03:50:43.752Z,2.30
2023-01-17T03:53:11.931Z,1.53
2023-01-17T03:55:38.788Z,1.46
2023-01-17T03:58:05.616Z,1.47
2023-01-17T04:00:32.397Z,1.24
2023-01-17T04:02:59.374Z,3.96
2023-01-17T04:05:26.186Z,2.88
2023-01-17T04:07:53.031Z,2.85
2023-01-17T04:10:21.232Z,2.71
2023-01-17T04:12:47.995Z,3.01
2023-01-17T04:15:14.904Z,2.28
2023-01-17T04:17:41.739Z,2.24
2023-01-17T04:20:16.356Z,1.77
2023-01-17T04:22:43.172Z,2.65
2023-01-17T04:25:10.106Z,3.33
2023-01-17T04:27:38.552Z,3.89
2023-01-17T04:30:06.306Z,4.50
2023-01-17T04:32:33.083Z,5.40
2023-01-17T04:34:59.888Z,5.11
2023-01-17T04:37:26.669Z,5.04
2023-01-17T04:39:53.533Z,4.51
2023-01-17T04:42:21.192Z,4.94
2023-01-17T04:44:49.417Z,4.80
2023-01-17T04:47:16.186Z,4.61
2023-01-17T04:49:44.205Z,4.10
2023-01-17T04:52:11.039Z,3.49
2023-01-17T04:54:37.836Z,3.47
2023-01-17T04:57:04.553Z,3.84
2023-01-17T04:59:31.328Z,3.39
2023-01-17T05:01:59.637Z,3.22
2023-01-17T05:04:26.378Z,3.49
2023-01-17T05:06:53.229Z,3.89
2023-01-17T05:09:20.028Z,3.56
2023-01-17T05:11:46.830Z,3.21
2023-01-17T05:14:13.735Z,3.00
2023-01-17T05:16:40.543Z,2.75
2023-01-17T05:19:08.699Z,2.32
2023-01-17T05:21:35.563Z,2.73
2023-01-17T05:24:02.376Z,2.18
2023-01-17T05:26:29.123Z,1.69
2023-01-17T05:28:55.872Z,1.27
2023-01-17T05:31:22.793Z,1.39
2023-01-17T05:33:49.597Z,1.27
2023-01-17T05:36:18.901Z,1.06
2023-01-17T05:38:47.080Z,1.65
2023-01-17T05:41:13.929Z,1.44
2023-01-17T05:43:40.794Z,1.49
2023-01-17T05:46:07.660Z,2.50
2023-01-17T05:48:34.532Z,3.63
2023-01-17T05:51:01.384Z,4.69
2023-01-17T05:53:29.521Z,4.05
2023-01-17T05:55:56.305Z,3.66
2023-01-17T05:58:23.127Z,3.49
2023-01-17T06:00:50.048Z,3.19
2023-01-17T06:03:17.288Z,2.70
2023-01-17T06:05:44.193Z,3.32
2023-01-17T06:08:11.094Z,2.86
2023-01-17T06:10:39.676Z,2.83
2023-01-17T06:13:09.767Z,2.64
2023-01-17T06:15:37.529Z,2.08
2023-01-17T06:18:05.460Z,1.85
2023-01-17T06:20:32.224Z,3.16
2023-01-17T06:23:00.764Z,5.56
2023-01-17T06:25:27.576Z,6.46
2023-01-17T06:27:56.164Z,9.63
2023-01-17T06:30:23.135Z,10.68
2023-01-17T06:32:52.711Z,10.19
2023-01-17T06:35:19.444Z,10.54
2023-01-17T06:37:46.256Z,11.41
2023-01-17T06:40:13.220Z,12.10
2023-01-17T06:42:40.020Z,12.93
2023-01-17T06:45:09.451Z,12.43
2023-01-17T06:47:38.104Z,11.87
2023-01-17T06:50:05.700Z,11.24
2023-01-17T06:52:32.641Z,10.80
2023-01-17T06:54:59.472Z,9.78
2023-01-17T06:57:26.295Z,8.53
2023-01-17T06:59:53.424Z,6.20
2023-01-17T07:02:21.961Z,5.29
2023-01-17T07:04:49.325Z,4.51
2023-01-17T07:07:16.687Z,4.23
2023-01-17T07:09:43.519Z,3.48
2023-01-17T07:12:10.384Z,3.21
2023-01-17T07:14:38.097Z,4.18
2023-01-17T07:17:05.469Z,5.28
2023-01-17T07:19:33.760Z,6.56
2023-01-17T07:22:00.761Z,7.11
2023-01-17T07:24:28.472Z,6.58
2023-01-17T07:26:55.939Z,6.66
2023-01-17T07:29:22.982Z,7.99
2023-01-17T07:31:50.612Z,8.07
2023-01-17T07:34:17.511Z,8.09
2023-01-17T07:36:45.836Z,7.42
2023-01-17T07:39:12.728Z,6.30
2023-01-17T07:41:39.457Z,7.05
2023-01-17T07:44:06.215Z,7.00
2023-01-17T07:46:33.070Z,7.18
2023-01-17T07:49:00.004Z,6.23
2023-01-17T07:51:26.954Z,6.00
2023-01-17T07:53:55.244Z,6.19
2023-01-17T07:56:22.007Z,6.38
2023-01-17T07:58:48.901Z,6.05
2023-01-17T08:01:16.270Z,5.96
2023-01-17T08:03:43.182Z,5.10
2023-01-17T08:06:18.010Z,4.63
2023-01-17T08:08:45.205Z,4.53
2023-01-17T08:11:13.421Z,4.36
2023-01-17T08:13:40.319Z,5.00
2023-01-17T08:16:07.991Z,5.42
2023-01-17T08:18:35.399Z,5.99
2023-01-17T08:21:02.186Z,5.42
2023-01-17T08:23:29.389Z,5.80
2023-01-17T08:26:00.387Z,6.97
2023-01-17T08:28:28.696Z,6.64
2023-01-17T08:30:55.463Z,7.31
2023-01-17T08:33:22.229Z,7.97
2023-01-17T08:35:52.610Z,7.65
2023-01-17T08:38:19.401Z,5.99
2023-01-17T08:40:46.207Z,5.83
2023-01-17T08:43:12.996Z,4.73
2023-01-17T08:45:41.160Z,4.70
2023-01-17T08:48:08.121Z,5.23
2023-01-17T08:50:36.087Z,4.87
2023-01-17T08:53:02.873Z,4.82
2023-01-17T08:55:29.640Z,5.15
2023-01-17T08:57:57.289Z,5.48
2023-01-17T09:00:24.633Z,5.11
2023-01-17T09:02:53.226Z,5.11
2023-01-17T09:05:20.196Z,5.42
2023-01-17T09:07:46.959Z,5.12
2023-01-17T09:10:13.891Z,4.91
2023-01-17T09:12:40.747Z,4.95
2023-01-17T09:15:07.967Z,4.62
2023-01-17T09:17:34.752Z,5.87
2023-01-17T09:20:03.130Z,7.73
2023-01-17T09:22:30.095Z,8.07
2023-01-17T09:24:56.855Z,7.63
2023-01-17T09:27:23.604Z,8.07
2023-01-17T09:29:50.394Z,8.18
2023-01-17T09:32:17.220Z,8.66
2023-01-17T09:34:44.420Z,7.70
2023-01-17T09:37:12.597Z,7.90
2023-01-17T09:39:39.357Z,9.80
2023-01-17T09:42:18.543Z,10.16
2023-01-17T09:44:48.219Z,10.93
2023-01-17T09:47:19.979Z,9.65
2023-01-17T09:49:47.594Z,9.02
2023-01-17T09:52:21.170Z,8.54
2023-01-17T09:54:49.476Z,8.50
2023-01-17T09:57:33.133Z,7.86
2023-01-17T10:00:09.547Z,8.47
2023-01-17T10:02:50.906Z,7.76
2023-01-17T10:05:32.715Z,7.84
2023-01-17T10:08:13.080Z,7.90
2023-01-17T10:10:42.549Z,7.64
2023-01-17T10:13:26.942Z,8.47
2023-01-17T10:19:04.407Z,8.84
2023-01-17T10:21:48.267Z,8.73
2023-01-17T10:24:35.797Z,9.47
2023-01-17T10:27:09.945Z,10.44
2023-01-17T10:29:37.553Z,11.35
2023-01-17T10:32:04.963Z,10.27
2023-01-17T10:34:36.931Z,11.66
2023-01-17T10:37:15.788Z,11.15
2023-01-17T10:39:48.311Z,14.00
2023-01-17T10:42:21.783Z,31.20
2023-01-17T10:44:52.766Z,105.88
2023-01-17T10:47:21.554Z,60.71
2023-01-17T10:49:50.551Z,100.97
2023-01-17T10:52:30.136Z,60.28
2023-01-17T10:55:18.126Z,86.34
2023-01-17T10:57:48.092Z,50.86
2023-01-17T11:00:39.157Z,34.06
2023-01-17T11:03:06.803Z,23.50
2023-01-17T11:05:34.379Z,19.48
2023-01-17T11:08:03.713Z,17.69
2023-01-17T11:10:42.082Z,16.09
2023-01-17T11:13:23.820Z,15.37
2023-01-17T11:15:53.167Z,13.69
2023-01-17T11:18:21.957Z,12.36
2023-01-17T11:20:49.766Z,12.60
2023-01-17T11:23:20.065Z,9.94
2023-01-17T11:25:54.437Z,8.38
2023-01-17T11:28:24.228Z,8.11
2023-01-17T11:30:53.091Z,9.57
2023-01-17T11:33:35.184Z,11.46
2023-01-17T11:36:02.533Z,22.18
2023-01-17T11:38:29.326Z,18.37
2023-01-17T11:41:09.597Z,17.44
2023-01-17T11:43:50.791Z,14.54
2023-01-17T11:46:18.962Z,15.23
2023-01-17T11:48:49.571Z,15.19
2023-01-17T11:51:25.337Z,13.22
2023-01-17T11:53:54.879Z,11.04
2023-01-17T11:56:31.109Z,11.20
2023-01-17T11:59:24.043Z,9.96
2023-01-17T12:02:17.162Z,9.16
2023-01-17T12:04:47.434Z,6.63
2023-01-17T12:07:24.243Z,6.44
2023-01-17T12:10:01.158Z,7.59
2023-01-17T12:12:42.344Z,7.23
2023-01-17T12:15:30.867Z,7.02
2023-01-17T12:18:14.712Z,7.24
2023-01-17T12:20:50.561Z,5.86
2023-01-17T12:23:35.543Z,7.23
2023-01-17T12:26:19.917Z,8.24
2023-01-17T12:29:04.081Z,8.63
2023-01-17T12:31:35.055Z,8.16
2023-01-17T12:34:18.983Z,7.20
2023-01-17T12:36:50.666Z,8.16
2023-01-17T12:39:21.876Z,9.33
2023-01-17T12:41:57.705Z,12.38
2023-01-17T12:44:47.446Z,14.44
2023-01-17T12:47:15.922Z,14.32
2023-01-17T12:49:49.067Z,14.50
2023-01-17T12:52:24.550Z,11.24
2023-01-17T12:55:00.446Z,14.43
2023-01-17T12:57:33.782Z,14.22
2023-01-17T13:00:06.996Z,13.49
2023-01-17T13:02:41.613Z,13.54
2023-01-17T13:05:14.181Z,13.14
2023-01-17T13:07:49.846Z,12.58
2023-01-17T13:10:32.013Z,8.66
2023-01-17T13:13:04.844Z,8.18
2023-01-17T13:15:39.027Z,7.20
2023-01-17T13:18:10.677Z,7.44
2023-01-17T13:20:55.944Z,6.99
2023-01-17T13:23:29.866Z,6.14
2023-01-17T13:25:59.011Z,7.27
2023-01-17T13:28:36.198Z,9.41
2023-01-17T13:31:32.145Z,12.52
2023-01-17T13:34:22.283Z,12.87
2023-01-17T13:37:04.928Z,12.70
2023-01-17T13:40:05.935Z,11.97
2023-01-17T13:42:43.035Z,9.79
2023-01-17T13:45:19.785Z,7.79
2023-01-17T13:47:48.222Z,6.31
2023-01-17T13:50:47.601Z,5.01
2023-01-17T13:53:46.033Z,4.26
2023-01-17T13:56:15.883Z,4.46
2023-01-17T13:58:58.295Z,4.99
2023-01-17T14:01:52.196Z,5.72
2023-01-17T14:07:19.556Z,11.94
2023-01-17T14:09:50.325Z,17.19
2023-01-17T14:12:27.717Z,16.96
2023-01-17T14:14:56.773Z,15.38
2023-01-17T14:17:58.291Z,12.54
2023-01-17T14:21:09.785Z,9.60
2023-01-17T14:23:54.792Z,7.98
2023-01-17T14:26:34.989Z,7.03
2023-01-17T14:29:35.184Z,16.81
2023-01-17T14:32:05.480Z,20.65
2023-01-17T14:34:32.723Z,21.34
2023-01-17T14:37:16.083Z,17.30
2023-01-17T14:39:44.705Z,19.10
2023-01-17T14:42:15.504Z,14.36
2023-01-17T14:44:46.443Z,11.61
2023-01-17T14:47:14.842Z,10.35
2023-01-17T14:49:41.864Z,8.44
2023-01-17T14:52:16.146Z,8.46
2023-01-17T14:54:50.036Z,7.24
2023-01-17T14:57:26.872Z,6.82
2023-01-17T15:00:10.057Z,6.41
2023-01-17T15:02:42.302Z,6.17
2023-01-17T15:05:14.327Z,5.12
2023-01-17T15:07:43.679Z,5.06
2023-01-17T15:10:13.849Z,5.25
2023-01-17T15:12:40.721Z,5.23
2023-01-17T15:15:29.552Z,4.72
2023-01-17T15:18:09.283Z,4.90
2023-01-17T15:20:37.804Z,6.62
2023-01-17T15:23:06.318Z,7.89
2023-01-17T15:25:33.960Z,9.64
2023-01-17T15:28:01.455Z,11.89
2023-01-17T15:30:28.373Z,12.08
2023-01-17T15:32:55.173Z,11.92
2023-01-17T15:35:22.284Z,17.53
2023-01-17T15:37:52.892Z,17.35
2023-01-17T15:40:23.581Z,17.37
2023-01-17T15:42:53.564Z,14.79
2023-01-17T15:45:28.692Z,11.42
2023-01-17T15:47:55.808Z,9.03
2023-01-17T15:50:27.871Z,7.44
2023-01-17T15:52:57.227Z,5.44
2023-01-17T15:55:30.916Z,4.25
2023-01-17T15:57:58.361Z,3.80
2023-01-17T16:00:28.286Z,3.53
2023-01-17T16:02:55.247Z,4.07
2023-01-17T16:05:34.666Z,5.69
2023-01-17T16:08:25.713Z,6.79
2023-01-17T16:10:55.681Z,8.40
2023-01-17T16:13:22.456Z,6.60
2023-01-17T16:15:49.559Z,5.20
2023-01-17T16:18:20.689Z,4.92
2023-01-17T16:20:51.547Z,4.50
2023-01-17T16:23:18.340Z,5.63
2023-01-17T16:25:45.061Z,5.63
2023-01-17T16:28:13.234Z,6.07
2023-01-17T16:30:40.076Z,7.17
2023-01-17T16:33:10.085Z,7.35
2023-01-17T16:35:37.168Z,6.51
2023-01-17T16:38:06.556Z,6.25
2023-01-17T16:40:38.868Z,7.54
2023-01-17T16:43:05.827Z,5.79
2023-01-17T16:45:39.706Z,7.03
2023-01-17T16:48:06.855Z,5.35
2023-01-17T16:50:33.672Z,4.50
2023-01-17T16:53:00.450Z,4.47
2023-01-17T16:55:27.168Z,3.34
2023-01-17T16:57:57.013Z,4.07
2023-01-17T17:00:24.411Z,4.81
2023-01-17T17:02:53.452Z,4.03
2023-01-17T17:05:20.319Z,5.38
2023-01-17T17:07:47.126Z,4.09
2023-01-17T17:10:16.522Z,4.66
2023-01-17T17:12:43.346Z,4.98
2023-01-17T17:15:11.672Z,4.80
2023-01-17T17:17:40.678Z,4.82
2023-01-17T17:20:11.107Z,4.31
2023-01-17T17:22:37.924Z,3.97
2023-01-17T17:25:05.384Z,4.78
2023-01-17T17:27:32.852Z,5.11
2023-01-17T17:29:59.639Z,4.43
2023-01-17T17:32:26.385Z,5.15
2023-01-17T17:34:53.136Z,4.83
2023-01-17T17:37:21.253Z,6.53
2023-01-17T17:39:48.073Z,5.76
2023-01-17T17:42:14.958Z,4.38
2023-01-17T17:44:41.789Z,4.16
2023-01-17T17:47:09.339Z,4.78
2023-01-17T17:49:36.223Z,5.58
2023-01-17T17:52:04.272Z,4.77
2023-01-17T17:54:33.395Z,4.47
2023-01-17T17:57:00.227Z,4.57
2023-01-17T17:59:27.287Z,3.94
2023-01-17T18:01:55.494Z,4.57
2023-01-17T18:04:22.912Z,3.76
2023-01-17T18:06:49.856Z,3.40
2023-01-17T18:09:16.811Z,3.29
2023-01-17T18:11:45.074Z,3.65
2023-01-17T18:14:14.012Z,3.99
2023-01-17T18:16:43.411Z,3.95
2023-01-17T18:19:14.110Z,4.35
2023-01-17T18:21:41.019Z,4.69
2023-01-17T18:24:09.597Z,3.64
2023-01-17T18:26:39.007Z,3.78
2023-01-17T18:29:10.078Z,3.56
2023-01-17T18:31:37.941Z,5.23
2023-01-17T18:34:06.631Z,6.43
2023-01-17T18:36:33.926Z,6.98
2023-01-17T18:39:01.760Z,6.42
2023-01-17T18:41:30.699Z,6.11
2023-01-17T18:43:58.104Z,5.91
2023-01-17T18:46:27.030Z,7.42
2023-01-17T18:48:56.136Z,7.77
2023-01-17T18:51:23.266Z,7.41
2023-01-17T18:53:50.407Z,6.98
2023-01-17T18:56:19.895Z,7.70
2023-01-17T18:58:47.931Z,8.47
2023-01-17T19:01:16.270Z,6.93
2023-01-17T19:03:46.191Z,9.09
2023-01-17T19:06:14.829Z,8.06
2023-01-17T19:08:42.893Z,7.03
2023-01-17T19:11:10.817Z,6.88
2023-01-17T19:13:39.005Z,6.58
2023-01-17T19:16:08.985Z,6.37
2023-01-17T19:18:36.049Z,5.88
2023-01-17T19:21:08.792Z,5.46
2023-01-17T19:23:36.537Z,5.69
2023-01-17T19:26:04.098Z,6.72
2023-01-17T19:28:31.218Z,7.37
2023-01-17T19:31:02.374Z,6.74
2023-01-17T19:33:29.182Z,6.93
2023-01-17T19:35:58.712Z,5.92
2023-01-17T19:38:26.996Z,6.66
2023-01-17T19:40:53.824Z,6.69
2023-01-17T19:43:20.601Z,7.51
2023-01-17T19:45:56.588Z,7.70
2023-01-17T19:48:24.872Z,7.29
2023-01-17T19:50:52.585Z,7.40
2023-01-17T19:53:20.101Z,6.27
2023-01-17T19:55:48.314Z,6.29
2023-01-17T19:58:15.464Z,6.24
2023-01-17T20:00:46.487Z,7.20
2023-01-17T20:03:13.823Z,6.96
2023-01-17T20:05:40.675Z,6.26
2023-01-17T20:08:07.472Z,7.09
2023-01-17T20:10:35.383Z,6.78
2023-01-17T20:13:03.512Z,6.41
2023-01-17T20:15:30.818Z,6.12
2023-01-17T20:17:57.906Z,5.70
2023-01-17T20:20:24.925Z,5.53
2023-01-17T20:22:51.903Z,4.58
2023-01-17T20:25:18.698Z,4.84
2023-01-17T20:27:45.480Z,5.16
2023-01-17T20:30:20.284Z,5.05
2023-01-17T20:32:47.355Z,5.03
2023-01-17T20:35:14.271Z,4.89
2023-01-17T20:37:41.037Z,5.12
2023-01-17T20:40:08.859Z,6.05
2023-01-17T20:42:36.234Z,6.90
2023-01-17T20:45:04.122Z,7.15
2023-01-17T20:47:32.272Z,6.13
2023-01-17T20:49:59.077Z,4.79
2023-01-17T20:52:25.946Z,5.37
2023-01-17T20:54:52.806Z,5.71
2023-01-17T20:57:19.591Z,6.48
2023-01-17T20:59:46.455Z,6.25
2023-01-17T21:02:13.367Z,6.46
2023-01-17T21:04:41.742Z,5.86
2023-01-17T21:07:08.701Z,5.24
2023-01-17T21:09:35.579Z,5.63
2023-01-17T21:12:02.329Z,5.87
2023-01-17T21:14:29.185Z,7.01
2023-01-17T21:16:56.245Z,6.52
2023-01-17T21:19:23.889Z,7.94
2023-01-17T21:21:52.035Z,7.73
2023-01-17T21:24:18.899Z,8.41
2023-01-17T21:26:46.304Z,8.15
2023-01-17T21:29:13.623Z,8.08
2023-01-17T21:31:40.418Z,7.15
2023-01-17T21:34:09.329Z,7.65
2023-01-17T21:36:38.251Z,6.91
2023-01-17T21:39:10.161Z,6.85
2023-01-17T21:41:38.847Z,6.40
2023-01-17T21:44:07.058Z,6.74
2023-01-17T21:46:36.711Z,6.98
2023-01-17T21:49:03.595Z,6.67
2023-01-17T21:51:30.680Z,6.80
2023-01-17T21:53:57.851Z,6.30
2023-01-17T21:56:26.051Z,6.83
2023-01-17T21:58:55.240Z,6.28
2023-01-17T22:01:23.372Z,5.45
2023-01-17T22:03:52.216Z,5.71
2023-01-17T22:06:20.700Z,5.94
2023-01-17T22:08:47.845Z,6.06
2023-01-17T22:11:16.810Z,5.70
2023-01-17T22:13:46.714Z,5.61
2023-01-17T22:16:15.404Z,5.88
2023-01-17T22:18:43.409Z,5.79
2023-01-17T22:21:12.825Z,5.62
2023-01-17T22:23:44.586Z,4.74
2023-01-17T22:26:11.733Z,4.67
2023-01-17T22:28:39.530Z,4.42
2023-01-17T22:31:09.650Z,4.44
2023-01-17T22:33:37.300Z,4.53
2023-01-17T22:36:04.844Z,4.86
2023-01-17T22:38:31.750Z,4.42
2023-01-17T22:41:03.630Z,4.20
2023-01-17T22:43:30.436Z,4.26
2023-01-17T22:45:59.124Z,3.48
2023-01-17T22:48:27.264Z,4.01
2023-01-17T22:50:56.961Z,3.79
2023-01-17T22:53:24.132Z,3.77
2023-01-17T22:55:58.755Z,3.37
2023-01-17T22:58:25.542Z,3.62
2023-01-17T23:00:52.273Z,3.97
2023-01-17T23:03:19.544Z,2.76
2023-01-17T23:05:48.047Z,2.98
2023-01-17T23:08:14.871Z,3.48
2023-01-17T23:10:41.915Z,3.84
2023-01-17T23:13:09.175Z,5.14
2023-01-17T23:15:37.776Z,5.44
2023-01-17T23:18:04.717Z,5.87
2023-01-17T23:20:31.499Z,5.86
2023-01-17T23:22:59.971Z,5.25
2023-01-17T23:25:26.968Z,5.11
2023-01-17T23:27:53.690Z,5.09
2023-01-17T23:30:23.508Z,5.36
2023-01-17T23:32:52.147Z,4.68
2023-01-17T23:35:22.150Z,4.19
2023-01-17T23:37:48.961Z,4.51
2023-01-17T23:40:18.250Z,3.63
2023-01-17T23:42:45.063Z,4.36
2023-01-17T23:45:12.300Z,4.42
2023-01-17T23:47:39.081Z,4.74
2023-01-17T23:50:06.855Z,3.86
2023-01-17T23:52:33.670Z,3.95
2023-01-17T23:55:00.416Z,3.79
2023-01-17T23:57:28.637Z,3.82
2023-01-17T23:59:55.447Z,3.72
