createdAt,value
2022-08-05T00:02:23.588Z,-20744.88
2022-08-05T00:04:52.882Z,-20742.78
2022-08-05T00:07:59.111Z,-20746.84
2022-08-05T00:10:11.649Z,-20749.25
2022-08-05T00:12:56.529Z,-20750.47
2022-08-05T00:15:55.757Z,-20749.41
2022-08-05T00:18:21.431Z,-20745.63
2022-08-05T00:20:49.842Z,-20743.66
2022-08-05T00:23:17.572Z,-20744.88
2022-08-05T00:26:05.895Z,-20740.97
2022-08-05T00:28:33.629Z,-20741.56
2022-08-05T00:31:02.744Z,-20742.16
2022-08-05T00:34:57.050Z,-20740.50
2022-08-05T00:37:12.709Z,-20741.56
2022-08-05T00:39:26.500Z,-20745.19
2022-08-05T00:42:05.295Z,-20748.19
2022-08-05T00:44:32.964Z,-20744.13
2022-08-05T00:47:03.908Z,-20746.69
2022-08-05T00:49:51.045Z,-20743.38
2022-08-05T00:52:28.264Z,-20745.19
2022-08-05T00:54:56.808Z,-20746.38
2022-08-05T00:57:25.420Z,-20746.69
2022-08-05T00:59:59.635Z,-20748.50
2022-08-05T01:02:27.277Z,-20749.41
2022-08-05T01:04:56.385Z,-20747.91
2022-08-05T01:07:31.881Z,-20749.41
2022-08-05T01:09:59.861Z,-20746.09
2022-08-05T01:12:29.672Z,-20744.56
2022-08-05T01:15:03.908Z,-20743.66
2022-08-05T01:17:39.973Z,-20743.38
2022-08-05T01:20:22.413Z,-20736.13
2022-08-05T01:23:14.370Z,-20735.06
2022-08-05T01:26:00.625Z,-20735.97
2022-08-05T01:28:39.673Z,-20731.44
2022-08-05T01:31:11.800Z,-20728.28
2022-08-05T01:33:48.893Z,-20731.00
2022-08-05T01:36:21.053Z,-20727.84
2022-08-05T01:38:57.011Z,-20724.38
2022-08-05T01:41:32.279Z,-20727.38
2022-08-05T01:44:02.923Z,-20725.41
2022-08-05T01:46:41.425Z,-20724.38
2022-08-05T01:49:23.157Z,-20731.31
2022-08-05T01:51:58.302Z,-20732.34
2022-08-05T01:54:30.500Z,-20724.38
2022-08-05T01:58:12.975Z,-20727.38
2022-08-05T01:59:50.347Z,-20729.66
2022-08-05T02:02:25.969Z,-20727.53
2022-08-05T02:04:59.584Z,-20721.03
2022-08-05T02:07:30.241Z,-20716.81
2022-08-05T02:09:59.205Z,-20715.91
2022-08-05T02:12:35.352Z,-20710.19
2022-08-05T02:15:12.350Z,-20706.25
2022-08-05T02:18:31.993Z,-20702.94
2022-08-05T02:20:41.098Z,-20699.59
2022-08-05T02:23:12.787Z,-20695.06
2022-08-05T02:25:49.321Z,-20698.41
2022-08-05T02:28:28.479Z,-20696.88
2022-08-05T02:31:01.783Z,-20693.88
2022-08-05T02:33:36.083Z,-20700.53
2022-08-05T02:36:09.361Z,-20695.81
2022-08-05T02:38:38.705Z,-20683.28
2022-08-05T02:41:16.956Z,-20686.31
2022-08-05T02:44:06.627Z,-20695.22
2022-08-05T02:46:53.558Z,-20692.06
2022-08-05T02:49:27.069Z,-20673.03
2022-08-05T02:52:04.932Z,-20655.03
2022-08-05T02:54:36.966Z,-20651.84
2022-08-05T02:57:10.209Z,-20646.69
2022-08-05T02:59:56.473Z,-20645.03
2022-08-05T03:02:30.590Z,-20646.09
2022-08-05T03:05:00.771Z,-20658.81
2022-08-05T03:07:59.194Z,-20662.44
2022-08-05T03:10:22.119Z,-20647.16
2022-08-05T03:12:53.494Z,-20636.56
2022-08-05T03:15:23.754Z,-20635.50
2022-08-05T03:17:55.949Z,-20634.28
2022-08-05T03:20:25.386Z,-20634.44
2022-08-05T03:22:57.160Z,-20631.72
2022-08-05T03:25:32.956Z,-20629.75
2022-08-05T03:28:18.525Z,-20625.38
2022-08-05T03:30:48.347Z,-20621.72
2022-08-05T03:33:18.225Z,-20622.03
2022-08-05T03:35:47.381Z,-20625.81
2022-08-05T03:38:15.823Z,-20625.06
2022-08-05T03:40:44.925Z,-20623.56
2022-08-05T03:43:58.474Z,-20622.34
2022-08-05T03:46:01.424Z,-20621.59
2022-08-05T03:48:35.457Z,-20620.22
2022-08-05T03:52:49.352Z,-20620.38
2022-08-05T03:56:50.116Z,-20619.47
2022-08-05T03:59:20.887Z,-20620.38
2022-08-05T04:01:52.145Z,-20620.69
2022-08-05T04:04:22.583Z,-20619.16
2022-08-05T04:06:54.767Z,-20621.72
2022-08-05T04:09:26.137Z,-20620.53
2022-08-05T04:11:56.727Z,-20615.84
2022-08-05T04:14:30.601Z,-20621.13
2022-08-05T04:17:00.008Z,-20627.34
2022-08-05T04:19:30.573Z,-20628.53
2022-08-05T04:22:09.508Z,-20627.94
2022-08-05T04:24:44.025Z,-20626.59
2022-08-05T04:27:13.300Z,-20631.72
2022-08-05T04:29:41.434Z,-20627.03
2022-08-05T04:32:09.430Z,-20637.03
2022-08-05T04:34:43.097Z,-20631.88
2022-08-05T04:37:11.586Z,-20626.72
2022-08-05T04:39:40.649Z,-20626.44
2022-08-05T04:42:09.243Z,-20622.19
2022-08-05T04:44:37.025Z,-20623.41
2022-08-05T04:47:09.420Z,-20627.63
2022-08-05T04:50:02.468Z,-20626.72
2022-08-05T04:52:28.053Z,-20622.03
2022-08-05T04:54:57.601Z,-20620.97
2022-08-05T04:57:28.788Z,-20624.91
2022-08-05T04:59:57.211Z,-20629.59
2022-08-05T05:02:36.433Z,-20631.13
2022-08-05T05:05:16.751Z,-20638.69
2022-08-05T05:07:56.053Z,-20641.88
2022-08-05T05:10:24.635Z,-20637.31
2022-08-05T05:12:57.165Z,-20637.94
2022-08-05T05:15:56.521Z,-20643.38
2022-08-05T05:18:14.829Z,-20638.69
2022-08-05T05:20:56.934Z,-20634.00
2022-08-05T05:23:26.224Z,-20638.84
2022-08-05T05:25:54.184Z,-20639.44
2022-08-05T05:28:22.116Z,-20645.03
2022-08-05T05:30:52.822Z,-20653.97
2022-08-05T05:33:23.452Z,-20666.38
2022-08-05T05:35:51.905Z,-20681.63
2022-08-05T05:38:22.366Z,-20695.06
2022-08-05T05:40:55.222Z,-20696.72
2022-08-05T05:43:56.513Z,-20703.38
2022-08-05T05:46:15.957Z,-20699.31
2022-08-05T05:48:45.994Z,-20717.41
2022-08-05T05:51:21.532Z,-20732.50
2022-08-05T05:53:57.843Z,-20749.09
2022-08-05T05:56:32.369Z,-20754.53
2022-08-05T05:59:03.150Z,-20741.09
2022-08-05T06:01:37.811Z,-20740.06
2022-08-05T06:04:07.379Z,-20735.69
2022-08-05T06:06:35.496Z,-20735.22
2022-08-05T06:09:05.464Z,-20745.19
2022-08-05T06:11:33.473Z,-20761.16
2022-08-05T06:14:02.202Z,-20766.59
2022-08-05T06:16:36.656Z,-20782.53
2022-08-05T06:19:07.190Z,-20790.84
2022-08-05T06:21:38.374Z,-20806.47
2022-08-05T06:24:12.101Z,-20817.16
2022-08-05T06:26:52.287Z,-20797.31
2022-08-05T06:29:25.063Z,-20776.69
2022-08-05T06:32:17.231Z,-20763.28
2022-08-05T06:34:56.355Z,-20751.81
2022-08-05T06:37:56.480Z,-20743.81
2022-08-05T06:40:18.143Z,-20732.66
2022-08-05T06:42:48.991Z,-20729.19
2022-08-05T06:53:32.467Z,-20743.53
2022-08-05T06:56:25.680Z,-20754.53
2022-08-05T06:58:53.850Z,-20755.44
2022-08-05T07:01:21.760Z,-20744.13
2022-08-05T07:03:50.729Z,-20723.00
2022-08-05T07:06:19.278Z,-20716.50
2022-08-05T07:08:51.816Z,-20710.63
2022-08-05T07:11:25.652Z,-20704.75
2022-08-05T07:14:28.876Z,-20691.44
2022-08-05T07:17:59.044Z,-20673.16
2022-08-05T07:22:36.981Z,-20664.56
2022-08-05T07:25:22.046Z,-20653.66
2022-08-05T07:28:02.264Z,-20648.53
2022-08-05T07:30:39.126Z,-20648.22
2022-08-05T07:33:10.363Z,-20641.88
2022-08-05T07:36:01.483Z,-20646.41
2022-08-05T07:38:33.357Z,-20644.44
2022-08-05T07:42:07.480Z,-20635.81
2022-08-05T07:43:56.924Z,-20631.28
2022-08-05T07:46:26.395Z,-20629.91
2022-08-05T07:49:01.711Z,-20632.47
2022-08-05T07:51:37.347Z,-20639.28
2022-08-05T07:54:08.454Z,-20643.38
2022-08-05T07:56:59.865Z,-20638.09
2022-08-05T07:59:38.928Z,-20643.38
2022-08-05T08:02:15.492Z,-20646.09
2022-08-05T08:04:45.605Z,-20643.97
2022-08-05T08:07:13.778Z,-20639.75
2022-08-05T08:09:41.631Z,-20639.16
2022-08-05T08:12:20.973Z,-20635.34
2022-08-05T08:15:02.260Z,-20634.59
2022-08-05T08:17:30.814Z,-20637.03
2022-08-05T08:20:22.026Z,-20633.69
2022-08-05T08:22:52.202Z,-20631.41
2022-08-05T08:25:26.839Z,-20629.75
2022-08-05T08:28:18.004Z,-20631.41
2022-08-05T08:30:50.272Z,-20638.22
2022-08-05T08:33:19.188Z,-20628.84
2022-08-05T08:35:52.338Z,-20615.69
2022-08-05T08:38:35.498Z,-20625.06
2022-08-05T08:41:07.127Z,-20629.47
2022-08-05T08:45:24.433Z,-20618.09
2022-08-05T08:46:28.500Z,-20624.31
2022-08-05T08:49:06.402Z,-20621.59
2022-08-05T08:52:03.069Z,-20624.47
2022-08-05T08:54:36.533Z,-20632.47
2022-08-05T08:57:11.450Z,-20634.59
2022-08-05T08:59:41.717Z,-20636.72
2022-08-05T09:02:18.891Z,-20636.72
2022-08-05T09:05:16.253Z,-20637.94
2022-08-05T09:07:39.975Z,-20640.97
2022-08-05T09:10:27.145Z,-20643.06
2022-08-05T09:12:56.899Z,-20649.72
2022-08-05T09:15:32.462Z,-20643.22
2022-08-05T09:18:09.194Z,-20645.34
2022-08-05T09:20:38.278Z,-20649.88
2022-08-05T09:23:18.862Z,-20664.41
2022-08-05T09:26:01.667Z,-20676.94
2022-08-05T09:28:34.323Z,-20689.34
2022-08-05T09:31:18.211Z,-20710.31
2022-08-05T09:33:56.635Z,-20732.81
2022-08-05T09:36:27.638Z,-20742.78
2022-08-05T09:39:18.367Z,-20729.50
2022-08-05T09:41:58.313Z,-20755.72
2022-08-05T09:44:37.334Z,-20763.88
2022-08-05T09:47:15.447Z,-20770.78
2022-08-05T09:50:01.375Z,-20762.50
2022-08-05T09:52:32.674Z,-20769.28
2022-08-05T09:55:55.079Z,-20779.53
2022-08-05T09:57:54.554Z,-20766.59
2022-08-05T10:00:26.812Z,-20748.34
2022-08-05T10:02:58.570Z,-20750.31
2022-08-05T10:05:32.768Z,-20759.06
2022-08-05T10:08:36.877Z,-20750.31
2022-08-05T10:10:54.595Z,-20756.47
2022-08-05T10:13:31.784Z,-20766.59
2022-08-05T10:16:32.238Z,-20771.09
2022-08-05T10:19:08.455Z,-20770.66
2022-08-05T10:21:40.853Z,-20764.63
2022-08-05T10:24:13.155Z,-20766.28
2022-08-05T10:26:51.328Z,-20751.50
2022-08-05T10:29:23.409Z,-20754.81
2022-08-05T10:32:54.802Z,-20766.28
2022-08-05T10:35:00.960Z,-20766.88
2022-08-05T10:37:40.484Z,-20747.91
2022-08-05T10:40:27.830Z,-20761.59
2022-08-05T10:43:02.251Z,-20767.19
2022-08-05T10:45:41.855Z,-20769.91
2022-08-05T10:48:58.063Z,-20776.53
2022-08-05T10:51:28.946Z,-20761.75
2022-08-05T10:54:01.631Z,-20762.06
2022-08-05T10:56:31.110Z,-20754.22
2022-08-05T10:59:12.721Z,-20771.41
2022-08-05T11:02:34.572Z,-20778.63
2022-08-05T11:04:56.670Z,-20798.50
2022-08-05T11:07:32.576Z,-20791.56
2022-08-05T11:10:04.131Z,-20794.59
2022-08-05T11:12:50.834Z,-20803.31
2022-08-05T11:15:58.875Z,-20803.94
2022-08-05T11:18:30.020Z,-20803.19
2022-08-05T11:21:00.066Z,-20807.84
2022-08-05T11:24:02.732Z,-20809.34
2022-08-05T11:26:28.996Z,-20807.22
2022-08-05T11:29:12.221Z,-20797.16
2022-08-05T11:31:58.457Z,-20800.31
2022-08-05T11:34:52.188Z,-20785.13
2022-08-05T11:38:26.237Z,-20795.50
2022-08-05T11:41:01.380Z,-20775.63
2022-08-05T11:44:05.173Z,-20780.13
2022-08-05T11:46:34.350Z,-20782.25
2022-08-05T11:49:04.249Z,-20791.28
2022-08-05T11:51:44.393Z,-20797.91
2022-08-05T11:54:33.653Z,-20790.06
2022-08-05T11:57:08.561Z,-20805.13
2022-08-05T11:59:55.504Z,-20816.56
2022-08-05T12:02:32.057Z,-20820.63
2022-08-05T12:05:01.542Z,-20823.47
2022-08-05T12:08:07.900Z,-20826.19
2022-08-05T12:10:43.431Z,-20818.97
2022-08-05T12:13:15.685Z,-20823.78
2022-08-05T12:15:50.042Z,-20817.31
2022-08-05T12:18:32.825Z,-20827.53
2022-08-05T12:21:11.236Z,-20838.50
2022-08-05T12:23:42.947Z,-20833.56
2022-08-05T12:26:11.243Z,-20814.47
2022-08-05T12:28:39.408Z,-20807.84
2022-08-05T12:31:09.567Z,-20803.31
2022-08-05T12:33:38.773Z,-20803.03
2022-08-05T12:36:08.521Z,-20822.13
2022-08-05T12:38:38.257Z,-20833.41
2022-08-05T12:41:13.492Z,-20835.22
2022-08-05T12:43:56.345Z,-20839.56
2022-08-05T12:46:29.343Z,-20855.50
2022-08-05T12:48:59.346Z,-20843.47
2022-08-05T12:52:13.551Z,-20851.13
2022-08-05T12:54:26.537Z,-20835.34
2022-08-05T12:56:56.224Z,-20855.94
2022-08-05T12:59:46.453Z,-20838.81
2022-08-05T13:02:19.810Z,-20848.75
2022-08-05T13:04:52.431Z,-20851.28
2022-08-05T13:07:56.183Z,-20860.16
2022-08-05T13:10:19.907Z,-20843.63
2022-08-05T13:12:57.533Z,-20849.78
2022-08-05T13:15:42.045Z,-20857.16
2022-08-05T13:18:20.638Z,-20854.75
2022-08-05T13:20:49.864Z,-20828.59
2022-08-05T13:23:22.790Z,-20833.41
2022-08-05T13:25:59.715Z,-20843.16
2022-08-05T13:28:29.027Z,-20849.47
2022-08-05T13:30:57.104Z,-20833.09
2022-08-05T13:34:23.364Z,-20846.19
2022-08-05T13:36:14.634Z,-20845.13
2022-08-05T13:38:43.251Z,-20833.09
2022-08-05T13:41:11.981Z,-20836.72
2022-08-05T13:43:45.550Z,-20817.47
2022-08-05T13:46:50.557Z,-20834.59
2022-08-05T13:49:13.613Z,-20832.97
2022-08-05T13:51:46.111Z,-20822.56
2022-08-05T13:54:16.029Z,-20828.28
2022-08-05T13:56:51.184Z,-20824.22
2022-08-05T13:59:24.901Z,-20823.34
2022-08-05T14:01:57.556Z,-20831.00
2022-08-05T14:04:49.818Z,-20849.78
2022-08-05T14:07:26.083Z,-20845.59
2022-08-05T14:10:08.589Z,-20839.28
2022-08-05T14:12:36.615Z,-20826.03
2022-08-05T14:15:05.859Z,-20827.25
2022-08-05T14:17:54.933Z,-20815.81
2022-08-05T14:20:29.462Z,-20819.28
2022-08-05T14:22:57.347Z,-20815.22
2022-08-05T14:25:28.314Z,-20811.75
2022-08-05T14:27:58.712Z,-20799.41
2022-08-05T14:30:28.091Z,-20805.59
2022-08-05T14:32:56.624Z,-20809.78
2022-08-05T14:35:50.060Z,-20828.28
2022-08-05T14:38:31.884Z,-20831.75
2022-08-05T14:41:06.451Z,-20830.41
2022-08-05T14:44:02.245Z,-20821.69
2022-08-05T14:46:28.760Z,-20800.91
2022-08-05T14:48:58.130Z,-20810.53
2022-08-05T14:51:30.814Z,-20807.53
2022-08-05T14:54:26.656Z,-20793.69
2022-08-05T14:56:47.805Z,-20764.78
2022-08-05T14:59:15.975Z,-20759.06
2022-08-05T15:01:48.251Z,-20741.56
2022-08-05T15:04:17.508Z,-20716.34
2022-08-05T15:06:49.453Z,-20714.41
2022-08-05T15:09:51.598Z,-20714.84
2022-08-05T15:12:09.015Z,-20713.34
2022-08-05T15:14:42.239Z,-20724.38
2022-08-05T15:17:46.398Z,-20736.72
2022-08-05T15:20:06.473Z,-20721.94
2022-08-05T15:22:37.681Z,-20718.94
2022-08-05T15:25:11.915Z,-20727.69
2022-08-05T15:27:42.905Z,-20715.91
2022-08-05T15:30:19.559Z,-20718.94
2022-08-05T15:32:47.471Z,-20716.66
2022-08-05T15:35:15.175Z,-20716.06
2022-08-05T15:38:32.988Z,-20711.09
2022-08-05T15:40:59.708Z,-20720.13
2022-08-05T15:43:21.358Z,-20720.75
2022-08-05T15:46:00.487Z,-20710.94
2022-08-05T15:48:29.636Z,-20700.22
2022-08-05T15:50:57.635Z,-20695.38
2022-08-05T15:53:26.381Z,-20707.31
2022-08-05T15:56:03.545Z,-20695.22
2022-08-05T15:58:36.941Z,-20681.47
2022-08-05T16:01:17.010Z,-20689.47
2022-08-05T16:03:48.565Z,-20700.53
2022-08-05T16:06:20.418Z,-20679.06
2022-08-05T16:08:50.368Z,-20681.47
2022-08-05T16:11:20.915Z,-20700.53
2022-08-05T16:13:48.792Z,-20683.91
2022-08-05T16:16:21.232Z,-20692.06
2022-08-05T16:18:53.162Z,-20697.19
2022-08-05T16:21:59.443Z,-20686.31
2022-08-05T16:24:12.847Z,-20685.09
2022-08-05T16:27:00.409Z,-20671.06
2022-08-05T16:29:37.027Z,-20667.88
2022-08-05T16:32:06.312Z,-20658.06
2022-08-05T16:34:34.014Z,-20657.00
2022-08-05T16:37:01.802Z,-20648.38
2022-08-05T16:40:04.698Z,-20651.41
2022-08-05T16:42:36.566Z,-20646.41
2022-08-05T16:45:39.233Z,-20640.66
2022-08-05T16:47:53.472Z,-20646.56
2022-08-05T16:50:25.295Z,-20638.53
2022-08-05T16:52:53.104Z,-20648.22
2022-08-05T16:55:24.632Z,-20637.94
2022-08-05T16:58:01.351Z,-20646.09
2022-08-05T17:00:34.840Z,-20638.53
2022-08-05T17:03:03.555Z,-20634.91
2022-08-05T17:05:31.889Z,-20645.19
2022-08-05T17:07:59.782Z,-20636.41
2022-08-05T17:10:30.466Z,-20639.16
2022-08-05T17:12:59.715Z,-20629.31
2022-08-05T17:15:29.507Z,-20628.53
2022-08-05T17:18:16.466Z,-20637.94
2022-08-05T17:20:46.893Z,-20633.69
2022-08-05T17:24:02.969Z,-20627.19
2022-08-05T17:26:02.834Z,-20631.56
2022-08-05T17:28:31.833Z,-20630.06
2022-08-05T17:30:59.498Z,-20632.47
2022-08-05T17:33:38.878Z,-20630.66
2022-08-05T17:36:33.854Z,-20634.59
2022-08-05T17:39:03.287Z,-20633.69
2022-08-05T17:42:19.728Z,-20623.25
2022-08-05T17:44:26.707Z,-20626.88
2022-08-05T17:47:00.422Z,-20624.91
2022-08-05T17:49:28.135Z,-20628.25
2022-08-05T17:52:16.345Z,-20624.63
2022-08-05T17:54:44.162Z,-20629.00
2022-08-05T17:57:12.442Z,-20633.38
2022-08-05T17:59:47.148Z,-20625.97
2022-08-05T18:02:31.085Z,-20627.78
2022-08-05T18:05:02.911Z,-20627.78
2022-08-05T18:07:41.543Z,-20627.34
2022-08-05T18:10:11.532Z,-20621.72
2022-08-05T18:12:42.399Z,-20626.44
2022-08-05T18:15:11.965Z,-20632.63
2022-08-05T18:17:59.490Z,-20631.72
2022-08-05T18:20:29.638Z,-20631.28
2022-08-05T18:23:00.749Z,-20629.00
2022-08-05T18:25:39.514Z,-20629.75
2022-08-05T18:28:12.694Z,-20628.69
2022-08-05T18:30:50.891Z,-20628.53
2022-08-05T18:33:23.085Z,-20636.88
2022-08-05T18:36:04.894Z,-20631.28
2022-08-05T18:38:35.817Z,-20630.66
2022-08-05T18:41:57.092Z,-20626.44
2022-08-05T18:43:51.958Z,-20628.53
2022-08-05T18:46:20.958Z,-20627.34
2022-08-05T18:48:51.874Z,-20633.69
2022-08-05T18:52:05.511Z,-20631.41
2022-08-05T18:54:26.320Z,-20625.97
2022-08-05T18:56:57.270Z,-20616.13
2022-08-05T18:59:42.811Z,-20620.69
2022-08-05T19:02:27.017Z,-20624.00
2022-08-05T19:06:05.867Z,-20621.88
2022-08-05T19:07:52.476Z,-20619.91
2022-08-05T19:10:28.459Z,-20625.97
2022-08-05T19:12:56.929Z,-20625.38
2022-08-05T19:15:57.909Z,-20626.13
2022-08-05T19:18:22.278Z,-20625.22
2022-08-05T19:20:52.337Z,-20622.50
2022-08-05T19:24:04.372Z,-20625.22
2022-08-05T19:26:09.594Z,-20621.13
2022-08-05T19:28:42.027Z,-20618.84
2022-08-05T19:31:12.876Z,-20618.72
2022-08-05T19:33:48.470Z,-20611.28
2022-08-05T19:36:25.764Z,-20610.53
2022-08-05T19:38:54.700Z,-20613.41
2022-08-05T19:42:06.486Z,-20617.50
2022-08-05T19:44:13.555Z,-20611.13
2022-08-05T19:46:43.675Z,-20609.16
2022-08-05T19:49:17.215Z,-20608.41
2022-08-05T19:52:05.732Z,-20606.44
2022-08-05T19:54:34.324Z,-20605.53
2022-08-05T19:57:06.657Z,-20601.59
2022-08-05T20:00:00.575Z,-20599.31
2022-08-05T20:02:31.486Z,-20591.00
2022-08-05T20:05:00.981Z,-20598.25
2022-08-05T20:07:46.721Z,-20603.88
2022-08-05T20:10:19.400Z,-20601.28
2022-08-05T20:12:50.442Z,-20592.97
2022-08-05T20:15:23.246Z,-20590.38
2022-08-05T20:18:10.222Z,-20589.16
2022-08-05T20:20:57.943Z,-20587.97
2022-08-05T20:23:40.033Z,-20588.56
2022-08-05T20:26:17.255Z,-20584.94
2022-08-05T20:28:48.600Z,-20587.19
2022-08-05T20:31:16.926Z,-20585.84
2022-08-05T20:33:45.428Z,-20584.94
2022-08-05T20:36:16.414Z,-20584.31
2022-08-05T20:38:54.524Z,-20586.44
2022-08-05T20:41:44.420Z,-20578.88
2022-08-05T20:44:18.846Z,-20576.91
2022-08-05T20:46:57.430Z,-20578.56
2022-08-05T20:49:26.051Z,-20572.50
2022-08-05T20:51:57.271Z,-20576.28
2022-08-05T20:54:42.422Z,-20576.75
2022-08-05T20:57:14.441Z,-20574.00
2022-08-05T21:00:10.607Z,-20574.94
2022-08-05T21:02:30.119Z,-20575.22
2022-08-05T21:04:58.225Z,-20573.72
2022-08-05T21:07:50.948Z,-20575.53
2022-08-05T21:10:19.352Z,-20575.06
2022-08-05T21:12:57.764Z,-20572.66
2022-08-05T21:15:35.334Z,-20570.38
2022-08-05T21:18:04.845Z,-20565.53
2022-08-05T21:20:34.210Z,-20564.91
2022-08-05T21:23:03.559Z,-20571.28
2022-08-05T21:25:34.041Z,-20566.44
2022-08-05T21:28:02.971Z,-20563.84
2022-08-05T21:30:31.809Z,-20567.34
2022-08-05T21:33:01.862Z,-20564.75
2022-08-05T21:35:55.795Z,-20563.69
2022-08-05T21:38:19.098Z,-20562.63
2022-08-05T21:40:46.803Z,-20558.84
2022-08-05T21:43:24.284Z,-20556.41
2022-08-05T21:45:57.632Z,-20554.91
2022-08-05T21:48:28.814Z,-20556.41
2022-08-05T21:50:57.356Z,-20556.72
2022-08-05T21:53:27.519Z,-20552.16
2022-08-05T21:56:05.598Z,-20548.22
2022-08-05T21:58:42.025Z,-20549.44
2022-08-05T22:01:10.651Z,-20547.31
2022-08-05T22:03:52.446Z,-20543.97
2022-08-05T22:06:23.054Z,-20542.16
2022-08-05T22:09:14.798Z,-20542.31
2022-08-05T22:11:47.074Z,-20542.91
2022-08-05T22:14:35.373Z,-20541.41
2022-08-05T22:17:05.392Z,-20537.31
2022-08-05T22:20:00.423Z,-20540.94
2022-08-05T22:22:26.924Z,-20537.59
2022-08-05T22:25:20.986Z,-20540.63
2022-08-05T22:28:09.183Z,-20540.34
2022-08-05T22:30:56.553Z,-20538.22
2022-08-05T22:33:58.342Z,-20535.03
2022-08-05T22:36:14.443Z,-20534.56
2022-08-05T22:38:43.076Z,-20533.22
2022-08-05T22:41:12.306Z,-20533.81
2022-08-05T22:43:42.793Z,-20536.69
2022-08-05T22:46:13.435Z,-20537.91
2022-08-05T22:48:41.812Z,-20534.41
2022-08-05T22:51:15.868Z,-20533.81
2022-08-05T22:53:50.822Z,-20535.47
2022-08-05T22:56:30.570Z,-20533.34
2022-08-05T22:59:00.032Z,-20534.25
2022-08-05T23:02:04.199Z,-20532.75
2022-08-05T23:04:18.703Z,-20530.94
2022-08-05T23:06:47.892Z,-20527.75
2022-08-05T23:09:27.612Z,-20530.78
2022-08-05T23:12:05.407Z,-20527.88
2022-08-05T23:14:33.659Z,-20525.00
2022-08-05T23:17:23.976Z,-20524.25
2022-08-05T23:19:56.374Z,-20525.47
2022-08-05T23:22:27.581Z,-20527.44
2022-08-05T23:24:56.327Z,-20526.06
2022-08-05T23:27:31.381Z,-20523.03
2022-08-05T23:30:11.323Z,-20524.41
2022-08-05T23:32:40.707Z,-20523.03
2022-08-05T23:35:13.221Z,-20524.84
2022-08-05T23:37:41.407Z,-20524.41
2022-08-05T23:40:11.825Z,-20521.81
2022-08-05T23:42:40.947Z,-20518.19
2022-08-05T23:45:15.859Z,-20520.31
2022-08-05T23:47:47.990Z,-20524.25
2022-08-05T23:50:17.018Z,-20517.13
2022-08-05T23:52:50.499Z,-20519.09
2022-08-05T23:55:19.313Z,-20514.84
2022-08-05T23:57:49.014Z,-20524.56
