createdAt,value
2019-01-25T03:27:44.890Z,126.58
2019-01-25T03:32:51.683Z,111.47
2019-01-25T03:43:05.293Z,120.42
2019-01-25T03:48:11.844Z,123.43
2019-01-25T03:53:18.424Z,116.23
2019-01-25T03:58:25.043Z,139.87
2019-01-25T04:08:39.040Z,125.00
2019-01-25T04:13:45.688Z,128.40
2019-01-25T04:23:58.756Z,130.93
2019-01-25T04:34:11.728Z,130.47
2019-01-25T04:44:24.690Z,130.07
2019-01-25T04:54:39.495Z,137.10
2019-01-25T05:04:52.877Z,146.63
2019-01-25T05:09:59.653Z,138.15
2019-01-25T05:15:06.446Z,122.93
2019-01-25T05:20:13.176Z,144.83
2019-01-25T05:25:20.432Z,137.25
2019-01-25T05:30:27.108Z,145.03
2019-01-25T05:35:33.816Z,146.75
2019-01-25T05:45:46.780Z,152.20
2019-01-25T05:55:59.752Z,137.37
2019-01-25T06:06:12.813Z,153.70
2019-01-25T06:16:25.776Z,146.93
2019-01-25T06:26:40.483Z,131.83
2019-01-25T06:31:47.213Z,132.00
2019-01-25T06:36:53.858Z,132.87
2019-01-25T06:42:01.585Z,127.73
2019-01-25T06:47:08.203Z,117.53
2019-01-25T06:52:14.852Z,132.10
2019-01-25T06:57:23.129Z,129.65
2019-01-25T07:02:29.759Z,122.87
2019-01-25T07:12:43.095Z,138.80
2019-01-25T07:17:49.816Z,109.03
2019-01-25T07:28:02.788Z,115.37
2019-01-25T07:38:15.748Z,112.87
2019-01-25T07:48:28.833Z,109.17
2019-01-25T07:58:42.073Z,100.47
2019-01-25T08:03:48.873Z,108.77
2019-01-25T08:08:56.164Z,103.53
2019-01-25T08:14:03.209Z,96.30
2019-01-25T08:19:10.235Z,104.10
2019-01-25T08:24:17.641Z,98.63
2019-01-25T08:34:31.968Z,104.70
2019-01-25T08:39:38.661Z,94.87
2019-01-25T08:49:57.804Z,100.30
2019-01-25T08:55:00.770Z,93.93
2019-01-25T09:10:20.108Z,119.63
2019-01-25T09:15:27.091Z,107.00
2019-01-25T09:20:34.418Z,113.00
2019-01-25T09:25:41.083Z,106.87
2019-01-25T09:30:59.492Z,107.52
2019-01-25T09:36:07.487Z,104.60
2019-01-25T09:41:14.088Z,110.83
2019-01-25T09:46:20.651Z,105.03
2019-01-25T09:56:33.725Z,117.80
2019-01-25T10:01:40.416Z,107.85
2019-01-25T10:06:47.416Z,105.77
2019-01-25T10:11:54.029Z,105.27
2019-01-25T10:22:08.735Z,107.50
2019-01-25T10:27:15.658Z,99.80
2019-01-25T10:37:28.684Z,86.97
2019-01-25T10:47:41.599Z,96.43
2019-01-25T10:57:54.529Z,91.20
2019-01-25T11:03:01.028Z,95.90
2019-01-25T11:08:07.594Z,82.47
2019-01-25T11:18:20.610Z,90.53
2019-01-25T11:23:27.647Z,82.90
2019-01-25T11:28:34.302Z,80.63
2019-01-25T11:33:40.781Z,82.83
2019-01-25T11:38:47.401Z,78.70
2019-01-25T11:43:53.886Z,73.90
2019-01-25T11:49:00.690Z,79.83
2019-01-25T11:59:13.610Z,81.70
2019-01-25T12:09:26.681Z,95.13
2019-01-25T12:14:33.660Z,100.60
2019-01-25T12:19:40.371Z,111.83
2019-01-25T12:24:46.952Z,109.30
2019-01-25T12:29:53.746Z,109.53
2019-01-25T12:40:08.421Z,107.85
2019-01-25T12:45:15.076Z,122.50
2019-01-25T12:50:21.687Z,119.47
2019-01-25T13:00:36.464Z,112.13
2019-01-25T13:05:43.334Z,118.90
2019-01-25T13:10:50.106Z,118.87
2019-01-25T13:15:56.707Z,120.10
2019-01-25T13:21:03.429Z,118.50
2019-01-25T13:26:10.452Z,126.50
2019-01-25T13:31:17.140Z,124.60
2019-01-25T13:36:23.742Z,122.70
2019-01-25T13:41:30.459Z,129.43
2019-01-25T13:46:37.025Z,78.73
2019-01-25T13:51:43.690Z,122.17
2019-01-25T13:56:50.411Z,136.40
2019-01-25T14:01:57.087Z,129.50
2019-01-25T14:07:03.704Z,120.53
2019-01-25T14:12:10.426Z,137.80
2019-01-25T14:17:17.919Z,139.87
2019-01-25T14:22:24.567Z,102.80
2019-01-25T14:32:38.286Z,80.90
2019-01-25T14:37:44.764Z,85.23
2019-01-25T14:42:51.409Z,76.73
2019-01-25T14:47:57.971Z,94.90
2019-01-25T14:53:04.586Z,74.80
2019-01-25T15:03:17.853Z,93.23
2019-01-25T15:08:24.654Z,58.10
2019-01-25T15:13:31.286Z,67.37
2019-01-25T15:18:37.760Z,80.10
2019-01-25T15:23:44.652Z,67.30
2019-01-25T15:34:14.017Z,69.80
2019-01-25T15:39:20.728Z,52.25
2019-01-25T15:49:33.388Z,60.23
2019-01-25T15:54:39.868Z,39.23
2019-01-25T15:59:46.290Z,52.80
2019-01-25T16:04:52.836Z,49.57
2019-01-25T16:09:59.834Z,57.50
2019-01-25T16:15:06.723Z,57.47
2019-01-25T16:20:14.049Z,51.50
2019-01-25T16:25:20.612Z,32.90
2019-01-25T16:30:27.294Z,30.00
2019-01-25T16:35:33.779Z,39.23
2019-01-25T16:40:40.466Z,49.27
2019-01-25T16:45:47.031Z,39.90
2019-01-25T16:50:54.865Z,35.00
2019-01-25T16:56:02.091Z,42.00
2019-01-25T17:01:08.651Z,44.50
2019-01-25T17:11:21.722Z,32.27
2019-01-25T17:16:28.413Z,37.70
2019-01-25T17:21:34.966Z,53.10
2019-01-25T17:26:41.688Z,36.68
2019-01-25T17:31:48.366Z,53.50
2019-01-25T17:36:54.847Z,48.23
2019-01-25T17:42:01.845Z,35.53
2019-01-25T17:47:08.838Z,55.47
2019-01-25T17:52:15.422Z,41.13
2019-01-25T17:57:21.982Z,56.20
2019-01-25T18:02:28.844Z,42.23
2019-01-25T18:07:35.693Z,63.80
2019-01-25T18:12:42.493Z,59.18
2019-01-25T18:33:08.730Z,53.70
2019-01-25T18:38:15.410Z,53.27
2019-01-25T18:43:22.024Z,53.23
2019-01-25T18:48:28.679Z,62.17
2019-01-25T18:58:41.864Z,52.03
2019-01-25T19:08:54.811Z,60.63
2019-01-25T19:19:07.684Z,51.10
2019-01-25T19:24:14.387Z,49.57
2019-01-25T19:29:21.028Z,54.95
2019-01-25T19:34:27.637Z,54.70
2019-01-25T19:39:34.431Z,43.50
2019-01-25T19:44:41.014Z,48.63
2019-01-25T19:49:50.057Z,48.43
2019-01-25T19:54:56.704Z,24.03
2019-01-25T20:10:17.039Z,41.70
2019-01-25T20:15:24.689Z,45.10
2019-01-25T20:25:37.690Z,43.80
2019-01-25T20:30:49.662Z,52.00
2019-01-25T20:35:52.610Z,35.00
2019-01-25T20:48:27.241Z,41.88
2019-01-25T20:53:37.459Z,30.92
2019-01-25T20:58:46.299Z,32.48
2019-01-25T21:03:54.636Z,40.52
2019-01-25T21:09:03.339Z,28.20
2019-01-25T21:14:11.713Z,34.73
2019-01-25T21:19:19.971Z,47.50
2019-01-25T21:24:28.912Z,37.93
2019-01-25T21:29:37.002Z,37.78
2019-01-25T21:34:45.274Z,38.60
2019-01-25T21:40:08.664Z,27.85
2019-01-25T21:45:16.806Z,35.30
2019-01-25T21:50:24.285Z,35.13
2019-01-25T21:55:32.034Z,44.38
2019-01-25T22:00:39.720Z,46.60
2019-01-25T22:05:47.806Z,43.90
2019-01-25T22:10:58.514Z,31.10
2019-01-25T22:16:07.534Z,45.60
2019-01-25T22:21:16.695Z,43.30
2019-01-25T22:26:25.541Z,38.00
2019-01-25T22:31:34.066Z,39.67
2019-01-25T22:36:42.086Z,49.85
2019-01-25T22:41:51.249Z,43.30
2019-01-25T22:46:58.625Z,49.45
2019-01-25T22:52:06.461Z,55.10
2019-01-25T22:57:14.269Z,46.55
2019-01-25T23:02:23.694Z,47.73
2019-01-25T23:07:41.532Z,50.20
2019-01-25T23:12:49.970Z,47.53
2019-01-25T23:23:23.115Z,54.35
2019-01-25T23:28:30.774Z,28.10
2019-01-25T23:33:40.347Z,34.13
2019-01-25T23:38:47.703Z,42.30
2019-01-25T23:43:55.383Z,45.70
2019-01-25T23:49:03.427Z,41.07
2019-01-25T23:59:19.389Z,46.07
