createdAt,value
2017-12-25T00:00:49.305Z,0.00
2017-12-25T00:02:41.020Z,0.00
2017-12-25T00:03:40.949Z,0.00
2017-12-25T00:05:32.625Z,0.00
2017-12-25T00:06:32.538Z,0.00
2017-12-25T00:08:24.469Z,0.00
2017-12-25T00:09:24.274Z,0.00
2017-12-25T00:11:16.865Z,0.00
2017-12-25T00:12:16.146Z,0.00
2017-12-25T00:14:07.897Z,0.00
2017-12-25T00:15:07.868Z,0.00
2017-12-25T00:16:59.589Z,0.00
2017-12-25T00:17:59.507Z,0.00
2017-12-25T00:19:51.343Z,0.00
2017-12-25T00:20:51.277Z,0.00
2017-12-25T00:22:43.204Z,0.00
2017-12-25T00:23:43.056Z,0.00
2017-12-25T00:25:34.968Z,0.00
2017-12-25T00:26:34.950Z,0.00
2017-12-25T00:28:26.720Z,0.00
2017-12-25T00:29:26.635Z,0.00
2017-12-25T00:31:18.555Z,0.00
2017-12-25T00:32:18.342Z,0.00
2017-12-25T00:34:10.148Z,0.00
2017-12-25T00:35:10.106Z,0.00
2017-12-25T00:37:02.009Z,0.00
2017-12-25T00:38:01.895Z,0.00
2017-12-25T00:39:53.610Z,0.00
2017-12-25T00:40:53.534Z,0.00
2017-12-25T00:42:45.650Z,0.00
2017-12-25T00:43:45.340Z,0.00
2017-12-25T00:45:37.156Z,0.00
2017-12-25T00:46:37.093Z,0.00
2017-12-25T00:48:28.929Z,0.00
2017-12-25T00:49:28.836Z,0.00
2017-12-25T00:51:20.627Z,0.00
2017-12-25T00:52:20.572Z,0.00
2017-12-25T00:54:12.399Z,0.00
2017-12-25T00:55:12.289Z,0.00
2017-12-25T00:57:04.108Z,0.00
2017-12-25T00:58:04.084Z,0.00
2017-12-25T00:59:55.890Z,0.00
2017-12-25T01:00:55.738Z,0.00
2017-12-25T01:02:47.491Z,0.00
2017-12-25T01:03:47.434Z,0.00
2017-12-25T01:05:39.210Z,0.00
2017-12-25T01:06:39.147Z,0.00
2017-12-25T01:08:30.884Z,0.00
2017-12-25T01:09:30.856Z,0.00
2017-12-25T01:11:22.813Z,0.00
2017-12-25T01:12:22.629Z,0.00
2017-12-25T01:14:14.324Z,0.00
2017-12-25T01:15:14.256Z,0.00
2017-12-25T01:17:06.034Z,0.00
2017-12-25T01:18:05.995Z,0.00
2017-12-25T01:19:57.861Z,0.00
2017-12-25T01:20:57.721Z,0.00
2017-12-25T01:22:49.530Z,0.00
2017-12-25T01:23:49.470Z,0.00
2017-12-25T01:25:41.230Z,0.00
2017-12-25T01:26:41.202Z,0.00
2017-12-25T01:28:32.933Z,0.00
2017-12-25T01:29:32.893Z,0.00
2017-12-25T01:31:25.212Z,0.00
2017-12-25T01:32:24.780Z,0.00
2017-12-25T01:34:16.549Z,0.00
2017-12-25T01:35:16.435Z,0.00
2017-12-25T01:37:08.236Z,0.00
2017-12-25T01:38:08.168Z,0.00
2017-12-25T01:40:00.225Z,0.00
2017-12-25T01:41:00.099Z,0.00
2017-12-25T01:42:51.738Z,0.00
2017-12-25T01:43:51.581Z,0.00
2017-12-25T01:45:43.548Z,0.00
2017-12-25T01:46:43.365Z,0.00
2017-12-25T01:48:35.179Z,0.00
2017-12-25T01:49:35.098Z,0.00
2017-12-25T01:51:26.899Z,0.00
2017-12-25T01:52:26.844Z,0.00
2017-12-25T01:54:18.668Z,0.00
2017-12-25T01:55:18.589Z,0.00
2017-12-25T01:57:10.467Z,0.00
2017-12-25T01:58:10.438Z,0.00
2017-12-25T02:00:02.308Z,0.00
2017-12-25T02:01:02.166Z,0.00
2017-12-25T02:02:54.335Z,0.00
2017-12-25T02:03:54.343Z,0.00
2017-12-25T02:05:45.778Z,0.00
2017-12-25T02:06:45.715Z,0.00
2017-12-25T02:08:37.499Z,0.00
2017-12-25T02:09:37.467Z,0.00
2017-12-25T02:11:29.176Z,0.00
2017-12-25T02:12:29.113Z,0.00
2017-12-25T02:14:21.441Z,0.00
2017-12-25T02:15:21.115Z,0.00
2017-12-25T02:17:12.999Z,0.00
2017-12-25T02:18:13.007Z,0.00
2017-12-25T02:20:04.860Z,0.00
2017-12-25T02:21:04.783Z,0.00
2017-12-25T02:22:56.790Z,0.00
2017-12-25T02:23:56.569Z,0.00
2017-12-25T02:25:48.488Z,0.00
2017-12-25T02:26:48.558Z,0.00
2017-12-25T02:28:40.342Z,0.00
2017-12-25T02:29:40.133Z,0.00
2017-12-25T02:31:32.132Z,0.00
2017-12-25T02:32:32.000Z,0.00
2017-12-25T02:34:23.667Z,0.00
2017-12-25T02:35:23.564Z,0.00
2017-12-25T02:37:16.019Z,0.00
2017-12-25T02:38:15.332Z,0.00
2017-12-25T02:40:07.112Z,0.00
2017-12-25T02:41:07.144Z,0.00
2017-12-25T02:42:58.825Z,0.00
2017-12-25T02:43:58.790Z,0.00
2017-12-25T02:45:50.515Z,0.00
2017-12-25T02:46:50.446Z,0.00
2017-12-25T02:48:42.220Z,0.00
2017-12-25T02:49:42.248Z,0.00
2017-12-25T02:51:34.186Z,0.00
2017-12-25T02:52:33.927Z,0.00
2017-12-25T02:54:25.892Z,0.00
2017-12-25T02:55:25.828Z,0.00
2017-12-25T02:57:17.590Z,0.00
2017-12-25T02:58:17.544Z,0.00
2017-12-25T03:00:09.462Z,0.00
2017-12-25T03:01:09.418Z,0.00
2017-12-25T03:03:01.115Z,0.00
2017-12-25T03:04:01.706Z,0.00
2017-12-25T03:05:52.786Z,0.00
2017-12-25T03:06:52.769Z,0.00
2017-12-25T03:08:44.594Z,0.00
2017-12-25T03:09:44.533Z,0.00
2017-12-25T03:11:36.375Z,0.00
2017-12-25T03:12:36.215Z,0.00
2017-12-25T03:14:28.112Z,0.00
2017-12-25T03:15:28.042Z,0.00
2017-12-25T03:17:19.997Z,0.00
2017-12-25T03:18:19.945Z,0.00
2017-12-25T03:20:11.641Z,0.00
2017-12-25T03:21:11.576Z,0.00
2017-12-25T03:23:03.487Z,0.00
2017-12-25T03:24:03.359Z,0.00
2017-12-25T03:25:55.126Z,0.00
2017-12-25T03:26:55.142Z,0.00
2017-12-25T03:28:47.056Z,0.00
2017-12-25T03:29:47.081Z,0.00
2017-12-25T03:31:38.902Z,0.00
2017-12-25T03:32:38.695Z,0.00
2017-12-25T03:34:30.452Z,0.00
2017-12-25T03:35:30.370Z,0.00
2017-12-25T03:37:22.745Z,0.00
2017-12-25T03:38:22.052Z,0.00
2017-12-25T03:40:13.836Z,0.00
2017-12-25T03:41:13.787Z,0.00
2017-12-25T03:43:05.917Z,0.00
2017-12-25T03:44:05.623Z,0.00
2017-12-25T03:45:57.313Z,0.00
2017-12-25T03:46:57.289Z,0.00
2017-12-25T03:48:49.317Z,0.00
2017-12-25T03:49:49.198Z,0.00
2017-12-25T03:51:41.043Z,0.00
2017-12-25T03:52:40.961Z,0.00
2017-12-25T03:54:33.378Z,0.00
2017-12-25T03:55:32.768Z,0.00
2017-12-25T03:57:24.933Z,0.00
2017-12-25T03:58:24.549Z,0.00
2017-12-25T04:00:16.368Z,0.00
2017-12-25T04:01:16.289Z,0.00
2017-12-25T04:03:08.074Z,0.00
2017-12-25T04:04:08.053Z,0.00
2017-12-25T04:06:00.133Z,0.00
2017-12-25T04:06:59.999Z,0.00
2017-12-25T04:08:52.321Z,0.00
2017-12-25T04:09:51.811Z,0.00
2017-12-25T04:11:43.784Z,0.00
2017-12-25T04:12:43.595Z,0.00
2017-12-25T04:14:36.099Z,0.00
2017-12-25T04:15:35.594Z,0.00
2017-12-25T04:17:27.486Z,0.00
2017-12-25T04:18:27.361Z,0.00
2017-12-25T04:20:19.297Z,0.00
2017-12-25T04:21:19.166Z,0.00
2017-12-25T04:23:10.910Z,0.00
2017-12-25T04:24:10.862Z,0.00
2017-12-25T04:26:02.791Z,0.00
2017-12-25T04:27:02.730Z,0.00
2017-12-25T04:28:54.507Z,0.00
2017-12-25T04:29:54.453Z,0.00
2017-12-25T04:31:46.319Z,0.00
2017-12-25T04:32:46.355Z,0.00
2017-12-25T04:34:38.090Z,0.00
2017-12-25T04:35:38.004Z,0.00
2017-12-25T04:37:29.790Z,0.00
2017-12-25T04:38:29.740Z,0.00
2017-12-25T04:40:21.596Z,0.00
2017-12-25T04:41:21.502Z,0.00
2017-12-25T04:43:13.214Z,0.00
2017-12-25T04:44:13.160Z,0.00
2017-12-25T04:46:05.013Z,0.00
2017-12-25T04:47:04.901Z,0.00
2017-12-25T04:48:57.800Z,0.00
2017-12-25T04:49:56.724Z,0.00
2017-12-25T04:51:48.568Z,0.00
2017-12-25T04:52:48.635Z,0.00
2017-12-25T04:54:40.253Z,0.00
2017-12-25T04:55:40.646Z,0.00
2017-12-25T04:57:32.058Z,0.00
2017-12-25T04:58:32.013Z,0.00
2017-12-25T05:00:23.860Z,0.00
2017-12-25T05:01:23.749Z,0.00
2017-12-25T05:03:16.054Z,0.00
2017-12-25T05:04:15.597Z,0.00
2017-12-25T05:06:07.368Z,0.00
2017-12-25T05:07:07.206Z,0.00
2017-12-25T05:08:58.968Z,0.00
2017-12-25T05:09:58.908Z,0.00
2017-12-25T05:11:50.866Z,0.00
2017-12-25T05:12:50.843Z,0.00
2017-12-25T05:14:42.582Z,0.00
2017-12-25T05:15:42.489Z,0.00
2017-12-25T05:17:34.862Z,0.00
2017-12-25T05:18:34.687Z,0.00
2017-12-25T05:20:26.610Z,0.00
2017-12-25T05:21:26.625Z,0.00
2017-12-25T05:23:18.416Z,0.00
2017-12-25T05:24:18.303Z,0.00
2017-12-25T05:26:10.068Z,0.00
2017-12-25T05:27:10.033Z,0.00
2017-12-25T05:29:01.834Z,0.00
2017-12-25T05:30:01.822Z,0.00
2017-12-25T05:31:53.728Z,0.00
2017-12-25T05:32:53.714Z,0.00
2017-12-25T05:34:45.855Z,0.00
2017-12-25T05:35:45.509Z,0.00
2017-12-25T05:37:37.523Z,0.00
2017-12-25T05:38:37.237Z,0.00
2017-12-25T05:40:29.767Z,0.00
2017-12-25T05:41:29.057Z,0.00
2017-12-25T05:43:20.792Z,0.00
2017-12-25T05:44:20.794Z,0.00
2017-12-25T05:46:12.755Z,0.00
2017-12-25T05:47:12.926Z,0.00
2017-12-25T05:49:04.805Z,0.00
2017-12-25T05:50:04.594Z,0.00
2017-12-25T05:51:56.537Z,0.00
2017-12-25T05:52:56.662Z,0.00
2017-12-25T05:54:48.417Z,0.00
2017-12-25T05:55:48.332Z,0.00
2017-12-25T05:57:40.371Z,0.00
2017-12-25T05:58:40.263Z,0.00
2017-12-25T06:00:32.131Z,0.00
2017-12-25T06:01:32.216Z,0.00
2017-12-25T06:03:23.983Z,0.00
2017-12-25T06:04:23.908Z,0.00
2017-12-25T06:06:15.905Z,0.00
2017-12-25T06:07:15.627Z,0.00
2017-12-25T06:09:07.622Z,0.00
2017-12-25T06:10:07.546Z,0.00
2017-12-25T06:11:59.297Z,0.00
2017-12-25T06:12:59.351Z,0.00
2017-12-25T06:14:51.338Z,0.00
2017-12-25T06:15:51.311Z,0.00
2017-12-25T06:17:43.542Z,0.00
2017-12-25T06:18:42.977Z,0.00
2017-12-25T06:20:34.999Z,0.00
2017-12-25T06:21:34.934Z,0.00
2017-12-25T06:23:27.206Z,0.00
2017-12-25T06:24:27.109Z,0.00
2017-12-25T06:26:18.946Z,0.00
2017-12-25T06:27:18.886Z,0.00
2017-12-25T06:29:11.770Z,0.00
2017-12-25T06:30:11.372Z,0.00
2017-12-25T06:32:02.903Z,0.00
2017-12-25T06:33:03.224Z,0.00
2017-12-25T06:34:54.579Z,0.00
2017-12-25T06:35:54.575Z,0.00
2017-12-25T06:37:47.977Z,0.00
2017-12-25T06:38:46.340Z,0.00
2017-12-25T06:40:38.114Z,0.00
2017-12-25T06:41:38.219Z,0.00
2017-12-25T06:43:30.220Z,0.00
2017-12-25T06:44:30.120Z,0.00
2017-12-25T06:46:22.217Z,0.00
2017-12-25T06:47:22.149Z,0.00
2017-12-25T06:49:14.383Z,0.00
2017-12-25T06:50:14.045Z,0.00
2017-12-25T06:52:05.871Z,0.00
2017-12-25T06:53:05.771Z,0.00
2017-12-25T06:54:57.508Z,0.00
2017-12-25T06:55:57.448Z,0.00
2017-12-25T06:57:49.410Z,0.00
2017-12-25T06:58:49.357Z,0.00
2017-12-25T07:00:41.025Z,0.00
2017-12-25T07:01:40.943Z,0.00
2017-12-25T07:03:32.882Z,0.00
2017-12-25T07:04:32.934Z,0.00
2017-12-25T07:06:24.853Z,0.00
2017-12-25T07:07:24.793Z,0.00
2017-12-25T07:09:16.655Z,0.00
2017-12-25T07:10:16.500Z,0.00
2017-12-25T07:12:08.280Z,0.00
2017-12-25T07:13:09.202Z,0.00
2017-12-25T07:15:00.136Z,0.00
2017-12-25T07:16:00.151Z,0.00
2017-12-25T07:17:52.043Z,5.63
2017-12-25T07:18:51.849Z,5.63
2017-12-25T07:20:43.924Z,5.63
2017-12-25T07:21:43.763Z,5.63
2017-12-25T07:23:35.650Z,5.63
2017-12-25T07:24:35.430Z,5.63
2017-12-25T07:26:27.608Z,5.63
2017-12-25T07:27:27.304Z,5.63
2017-12-25T07:29:19.184Z,5.63
2017-12-25T07:30:19.041Z,5.63
2017-12-25T07:32:11.775Z,5.63
2017-12-25T07:33:11.732Z,5.63
2017-12-25T07:35:03.716Z,5.63
2017-12-25T07:36:03.579Z,5.63
2017-12-25T07:37:55.716Z,5.63
2017-12-25T07:38:55.725Z,11.25
2017-12-25T07:40:47.417Z,11.25
2017-12-25T07:41:47.322Z,11.25
2017-12-25T07:43:39.321Z,11.25
2017-12-25T07:44:39.113Z,11.25
2017-12-25T07:46:30.889Z,11.25
2017-12-25T07:47:30.959Z,16.88
2017-12-25T07:49:22.577Z,11.25
2017-12-25T07:50:22.917Z,11.25
2017-12-25T07:52:14.318Z,16.88
2017-12-25T07:53:14.220Z,22.50
2017-12-25T07:55:06.561Z,22.50
2017-12-25T07:56:06.184Z,16.88
2017-12-25T07:57:57.929Z,28.13
2017-12-25T07:58:57.817Z,22.50
2017-12-25T08:00:49.680Z,16.88
2017-12-25T08:01:49.919Z,22.50
2017-12-25T08:03:41.584Z,22.50
2017-12-25T08:04:41.534Z,28.13
2017-12-25T08:06:33.291Z,28.13
2017-12-25T08:07:33.212Z,22.50
2017-12-25T08:09:26.679Z,33.75
2017-12-25T08:10:24.960Z,22.50
2017-12-25T08:12:16.960Z,22.50
2017-12-25T08:13:16.753Z,33.75
2017-12-25T08:15:08.611Z,28.13
2017-12-25T08:16:08.520Z,22.50
2017-12-25T08:18:00.235Z,33.75
2017-12-25T08:19:00.150Z,28.13
2017-12-25T08:20:52.173Z,39.38
2017-12-25T08:21:52.101Z,45.00
2017-12-25T08:23:43.988Z,39.38
2017-12-25T08:24:43.924Z,39.38
2017-12-25T08:26:35.604Z,50.63
2017-12-25T08:27:35.526Z,45.00
2017-12-25T08:29:27.401Z,56.25
2017-12-25T08:30:27.344Z,56.25
2017-12-25T08:32:19.118Z,50.63
2017-12-25T08:33:18.983Z,56.25
2017-12-25T08:35:11.054Z,56.25
2017-12-25T08:36:10.713Z,56.25
2017-12-25T08:38:02.480Z,61.88
2017-12-25T08:39:02.509Z,61.88
2017-12-25T08:40:54.594Z,67.50
2017-12-25T08:41:54.584Z,61.88
2017-12-25T08:43:46.664Z,61.88
2017-12-25T08:44:46.668Z,73.13
2017-12-25T08:46:38.369Z,61.88
2017-12-25T08:47:38.325Z,61.88
2017-12-25T08:49:30.177Z,56.25
2017-12-25T08:50:30.102Z,56.25
2017-12-25T08:52:22.270Z,61.88
2017-12-25T08:53:21.981Z,61.88
2017-12-25T08:55:13.876Z,56.25
2017-12-25T08:56:13.784Z,67.50
2017-12-25T08:58:05.663Z,50.63
2017-12-25T08:59:05.545Z,50.63
2017-12-25T09:00:57.456Z,50.63
2017-12-25T09:01:57.281Z,45.00
2017-12-25T09:03:49.549Z,50.63
2017-12-25T09:04:49.179Z,50.63
2017-12-25T09:06:41.262Z,56.25
2017-12-25T09:07:41.047Z,50.63
2017-12-25T09:09:32.863Z,50.63
2017-12-25T09:10:33.123Z,56.25
2017-12-25T09:12:24.798Z,56.25
2017-12-25T09:13:24.464Z,50.63
2017-12-25T09:15:16.411Z,56.25
2017-12-25T09:16:16.299Z,56.25
2017-12-25T09:18:08.014Z,61.88
2017-12-25T09:19:07.963Z,61.88
2017-12-25T09:20:59.745Z,67.50
2017-12-25T09:21:59.835Z,61.88
2017-12-25T09:23:51.668Z,67.50
2017-12-25T09:24:51.352Z,67.50
2017-12-25T09:26:43.339Z,73.13
2017-12-25T09:27:43.265Z,67.50
2017-12-25T09:29:35.311Z,67.50
2017-12-25T09:30:34.941Z,73.13
2017-12-25T09:32:26.737Z,78.75
2017-12-25T09:33:26.961Z,84.38
2017-12-25T09:35:18.432Z,84.38
2017-12-25T09:36:18.416Z,95.63
2017-12-25T09:38:11.013Z,90.00
2017-12-25T09:39:10.097Z,95.63
2017-12-25T09:41:01.860Z,90.00
2017-12-25T09:42:01.914Z,90.00
2017-12-25T09:43:53.750Z,90.00
2017-12-25T09:44:53.644Z,84.38
2017-12-25T09:46:45.978Z,95.63
2017-12-25T09:47:45.725Z,106.88
2017-12-25T09:49:38.630Z,106.88
2017-12-25T09:50:37.531Z,101.25
2017-12-25T09:52:29.259Z,106.88
2017-12-25T09:53:29.240Z,106.88
2017-12-25T09:55:22.180Z,106.88
2017-12-25T09:56:21.011Z,106.88
2017-12-25T09:58:12.963Z,112.50
2017-12-25T09:59:12.782Z,112.50
2017-12-25T10:01:04.902Z,112.50
2017-12-25T10:02:04.490Z,140.63
2017-12-25T10:03:56.362Z,123.75
2017-12-25T10:04:56.243Z,118.13
2017-12-25T10:06:48.168Z,112.50
2017-12-25T10:07:47.980Z,112.50
2017-12-25T10:09:39.738Z,95.63
2017-12-25T10:10:39.720Z,95.63
2017-12-25T10:12:31.588Z,101.25
2017-12-25T10:13:31.428Z,95.63
2017-12-25T10:15:24.212Z,90.00
2017-12-25T10:16:23.204Z,95.63
2017-12-25T10:18:15.194Z,95.63
2017-12-25T10:19:14.896Z,95.63
2017-12-25T10:21:06.819Z,101.25
2017-12-25T10:22:06.751Z,106.88
2017-12-25T10:23:58.698Z,112.50
2017-12-25T10:24:58.933Z,106.88
2017-12-25T10:26:50.564Z,101.25
2017-12-25T10:27:50.506Z,106.88
2017-12-25T10:29:42.290Z,106.88
2017-12-25T10:30:42.291Z,95.63
2017-12-25T10:32:33.946Z,95.63
2017-12-25T10:33:33.943Z,95.63
2017-12-25T10:35:25.957Z,90.00
2017-12-25T10:36:25.734Z,95.63
2017-12-25T10:38:17.478Z,112.50
2017-12-25T10:39:17.578Z,101.25
2017-12-25T10:41:09.404Z,112.50
2017-12-25T10:42:09.333Z,106.88
2017-12-25T10:44:01.122Z,106.88
2017-12-25T10:45:01.000Z,106.88
2017-12-25T10:46:52.845Z,106.88
2017-12-25T10:47:52.753Z,101.25
2017-12-25T10:49:45.111Z,101.25
2017-12-25T10:50:44.409Z,101.25
2017-12-25T10:52:36.320Z,101.25
2017-12-25T10:53:36.242Z,112.50
2017-12-25T10:55:28.300Z,112.50
2017-12-25T10:56:28.239Z,106.88
2017-12-25T10:58:20.285Z,106.88
2017-12-25T10:59:20.214Z,106.88
2017-12-25T11:01:12.224Z,112.50
2017-12-25T11:02:12.115Z,106.88
2017-12-25T11:04:05.895Z,101.25
2017-12-25T11:05:05.882Z,101.25
2017-12-25T11:06:57.761Z,106.88
2017-12-25T11:07:57.608Z,101.25
2017-12-25T11:09:49.599Z,101.25
2017-12-25T11:10:49.542Z,95.63
2017-12-25T11:12:41.403Z,112.50
2017-12-25T11:13:41.314Z,112.50
2017-12-25T11:15:33.199Z,112.50
2017-12-25T11:16:33.091Z,106.88
2017-12-25T11:18:24.865Z,112.50
2017-12-25T11:19:24.903Z,106.88
2017-12-25T11:21:16.582Z,106.88
2017-12-25T11:22:16.511Z,106.88
2017-12-25T11:24:09.285Z,95.63
2017-12-25T11:25:09.212Z,90.00
2017-12-25T11:27:00.995Z,101.25
2017-12-25T11:28:00.946Z,101.25
2017-12-25T11:29:52.738Z,90.00
2017-12-25T11:30:52.702Z,90.00
2017-12-25T11:32:44.926Z,95.63
2017-12-25T11:33:44.838Z,101.25
2017-12-25T11:35:36.737Z,90.00
2017-12-25T11:36:36.631Z,78.75
2017-12-25T11:38:28.682Z,101.25
2017-12-25T11:39:28.610Z,84.38
2017-12-25T11:41:20.423Z,90.00
2017-12-25T11:42:20.416Z,84.38
2017-12-25T11:44:12.187Z,78.75
2017-12-25T11:45:12.126Z,84.38
2017-12-25T11:47:04.559Z,84.38
2017-12-25T11:48:03.876Z,95.63
2017-12-25T11:49:55.627Z,90.00
2017-12-25T11:50:55.573Z,95.63
2017-12-25T11:52:47.367Z,95.63
2017-12-25T11:53:47.314Z,90.00
2017-12-25T11:55:39.049Z,112.50
2017-12-25T11:56:38.988Z,95.63
2017-12-25T11:58:30.755Z,90.00
2017-12-25T11:59:30.677Z,90.00
2017-12-25T12:01:22.590Z,101.25
2017-12-25T12:02:22.660Z,90.00
2017-12-25T12:04:15.008Z,84.38
2017-12-25T12:05:14.351Z,84.38
2017-12-25T12:07:06.205Z,84.38
2017-12-25T12:08:06.140Z,78.75
2017-12-25T12:09:57.979Z,84.38
2017-12-25T12:10:57.832Z,78.75
2017-12-25T12:12:49.618Z,73.13
2017-12-25T12:13:49.630Z,78.75
2017-12-25T12:15:41.503Z,73.13
2017-12-25T12:16:41.454Z,78.75
2017-12-25T12:18:33.321Z,73.13
2017-12-25T12:19:33.211Z,73.13
2017-12-25T12:21:24.964Z,78.75
2017-12-25T12:22:24.912Z,78.75
2017-12-25T12:24:16.751Z,73.13
2017-12-25T12:25:16.620Z,67.50
2017-12-25T12:27:08.435Z,73.13
2017-12-25T12:28:08.434Z,67.50
2017-12-25T12:30:00.179Z,61.88
2017-12-25T12:31:00.112Z,61.88
2017-12-25T12:32:52.053Z,61.88
2017-12-25T12:33:51.975Z,67.50
2017-12-25T12:35:43.875Z,61.88
2017-12-25T12:36:43.841Z,73.13
2017-12-25T12:38:35.551Z,56.25
2017-12-25T12:39:35.504Z,61.88
2017-12-25T12:41:27.256Z,56.25
2017-12-25T12:42:27.179Z,50.63
2017-12-25T12:44:18.956Z,50.63
2017-12-25T12:45:18.901Z,56.25
2017-12-25T12:47:10.788Z,56.25
2017-12-25T12:48:10.635Z,50.63
2017-12-25T12:50:02.430Z,50.63
2017-12-25T12:51:02.414Z,61.88
2017-12-25T12:52:54.137Z,50.63
2017-12-25T12:53:54.066Z,50.63
2017-12-25T12:55:46.071Z,50.63
2017-12-25T12:56:45.992Z,45.00
2017-12-25T12:58:38.875Z,39.38
2017-12-25T12:59:38.817Z,39.38
2017-12-25T13:01:30.777Z,39.38
2017-12-25T13:02:30.621Z,39.38
2017-12-25T13:07:24.900Z,39.38
2017-12-25T13:08:24.834Z,39.38
2017-12-25T13:10:16.720Z,33.75
2017-12-25T13:11:16.679Z,39.38
2017-12-25T13:13:08.500Z,33.75
2017-12-25T13:14:08.405Z,39.38
2017-12-25T13:16:00.392Z,39.38
2017-12-25T13:17:00.313Z,39.38
2017-12-25T13:18:52.146Z,39.38
2017-12-25T13:19:52.051Z,39.38
2017-12-25T13:21:43.872Z,39.38
2017-12-25T13:22:43.798Z,33.75
2017-12-25T13:24:35.555Z,33.75
2017-12-25T13:25:35.532Z,33.75
2017-12-25T13:27:27.302Z,33.75
2017-12-25T13:28:27.214Z,33.75
2017-12-25T13:30:19.008Z,39.38
2017-12-25T13:31:18.964Z,39.38
2017-12-25T13:33:10.879Z,33.75
2017-12-25T13:34:10.688Z,39.38
2017-12-25T13:36:02.493Z,33.75
2017-12-25T13:37:02.412Z,33.75
2017-12-25T13:38:54.251Z,39.38
2017-12-25T13:39:54.119Z,33.75
2017-12-25T13:41:45.947Z,33.75
2017-12-25T13:42:45.872Z,33.75
2017-12-25T13:44:37.638Z,33.75
2017-12-25T13:45:37.585Z,33.75
2017-12-25T13:47:29.389Z,28.13
2017-12-25T13:48:29.333Z,28.13
2017-12-25T13:50:21.159Z,28.13
2017-12-25T13:51:21.132Z,28.13
2017-12-25T13:53:12.942Z,22.50
2017-12-25T13:54:12.940Z,22.50
2017-12-25T13:56:04.677Z,22.50
2017-12-25T13:57:04.585Z,22.50
2017-12-25T13:58:56.448Z,22.50
2017-12-25T13:59:56.329Z,22.50
2017-12-25T14:01:48.099Z,22.50
2017-12-25T14:02:48.040Z,22.50
2017-12-25T14:04:39.834Z,22.50
2017-12-25T14:05:39.764Z,22.50
2017-12-25T14:07:31.563Z,16.88
2017-12-25T14:08:31.492Z,22.50
2017-12-25T14:10:23.303Z,16.88
2017-12-25T14:11:23.222Z,16.88
2017-12-25T14:13:15.209Z,16.88
2017-12-25T14:14:15.131Z,16.88
2017-12-25T14:16:06.942Z,11.25
2017-12-25T14:17:06.922Z,16.88
2017-12-25T14:18:58.667Z,11.25
2017-12-25T14:19:58.623Z,11.25
2017-12-25T14:21:50.394Z,11.25
2017-12-25T14:22:50.368Z,11.25
2017-12-25T14:24:42.135Z,11.25
2017-12-25T14:25:42.050Z,11.25
2017-12-25T14:27:33.834Z,11.25
2017-12-25T14:28:33.775Z,11.25
2017-12-25T14:30:25.681Z,11.25
2017-12-25T14:31:25.502Z,11.25
2017-12-25T14:33:17.291Z,11.25
2017-12-25T14:34:17.288Z,11.25
2017-12-25T14:36:09.036Z,11.25
2017-12-25T14:37:08.976Z,11.25
2017-12-25T14:39:00.847Z,5.63
2017-12-25T14:40:00.660Z,5.63
2017-12-25T14:41:52.483Z,5.63
2017-12-25T14:42:52.407Z,5.63
2017-12-25T14:44:44.287Z,5.63
2017-12-25T14:45:44.139Z,5.63
2017-12-25T14:47:35.936Z,0.00
2017-12-25T14:48:35.944Z,0.00
2017-12-25T14:50:27.682Z,0.00
2017-12-25T14:51:27.615Z,0.00
2017-12-25T14:53:19.373Z,0.00
2017-12-25T14:54:19.340Z,0.00
2017-12-25T14:56:11.108Z,0.00
2017-12-25T14:57:11.038Z,0.00
2017-12-25T14:59:02.796Z,0.00
2017-12-25T15:00:02.730Z,0.00
2017-12-25T15:01:54.660Z,0.00
2017-12-25T15:02:54.556Z,0.00
2017-12-25T15:04:46.911Z,0.00
2017-12-25T15:05:46.219Z,0.00
2017-12-25T15:07:38.026Z,0.00
2017-12-25T15:08:37.946Z,0.00
2017-12-25T15:10:29.919Z,0.00
2017-12-25T15:11:29.754Z,0.00
2017-12-25T15:13:21.595Z,0.00
2017-12-25T15:14:21.548Z,0.00
2017-12-25T15:16:13.281Z,0.00
2017-12-25T15:17:13.256Z,0.00
2017-12-25T15:19:04.984Z,0.00
2017-12-25T15:20:04.954Z,0.00
2017-12-25T15:21:56.814Z,0.00
2017-12-25T15:22:56.716Z,0.00
2017-12-25T15:24:48.558Z,0.00
2017-12-25T15:25:48.405Z,0.00
2017-12-25T15:27:40.204Z,0.00
2017-12-25T15:28:40.127Z,0.00
2017-12-25T15:30:32.003Z,0.00
2017-12-25T15:31:31.923Z,0.00
2017-12-25T15:33:23.657Z,0.00
2017-12-25T15:34:23.590Z,0.00
2017-12-25T15:36:15.399Z,0.00
2017-12-25T15:37:15.403Z,0.00
2017-12-25T15:39:07.146Z,0.00
2017-12-25T15:40:07.098Z,0.00
2017-12-25T15:41:58.816Z,0.00
2017-12-25T15:42:58.757Z,0.00
2017-12-25T15:44:50.588Z,0.00
2017-12-25T15:45:50.489Z,0.00
2017-12-25T15:47:42.302Z,0.00
2017-12-25T15:48:42.224Z,0.00
2017-12-25T15:50:34.026Z,0.00
2017-12-25T15:51:33.942Z,0.00
2017-12-25T15:53:25.725Z,0.00
2017-12-25T15:54:25.664Z,0.00
2017-12-25T15:56:17.616Z,0.00
2017-12-25T15:57:17.514Z,0.00
2017-12-25T15:59:09.410Z,0.00
2017-12-25T16:00:09.413Z,0.00
2017-12-25T16:02:01.139Z,0.00
2017-12-25T16:03:01.058Z,0.00
2017-12-25T16:04:52.884Z,0.00
2017-12-25T16:05:52.806Z,0.00
2017-12-25T16:07:44.563Z,0.00
2017-12-25T16:08:44.503Z,0.00
2017-12-25T16:10:36.490Z,0.00
2017-12-25T16:11:36.475Z,0.00
2017-12-25T16:13:28.269Z,0.00
2017-12-25T16:14:28.156Z,0.00
2017-12-25T16:16:19.974Z,0.00
2017-12-25T16:17:19.842Z,0.00
2017-12-25T16:19:11.646Z,0.00
2017-12-25T16:20:11.550Z,0.00
2017-12-25T16:22:03.424Z,0.00
2017-12-25T16:23:03.336Z,0.00
2017-12-25T16:24:55.244Z,0.00
2017-12-25T16:25:55.219Z,0.00
2017-12-25T16:27:46.970Z,0.00
2017-12-25T16:28:46.903Z,0.00
2017-12-25T16:30:38.712Z,0.00
2017-12-25T16:31:38.703Z,0.00
2017-12-25T16:33:30.453Z,0.00
2017-12-25T16:34:30.366Z,0.00
2017-12-25T16:36:22.197Z,0.00
2017-12-25T16:37:22.115Z,0.00
2017-12-25T16:39:13.876Z,0.00
2017-12-25T16:40:13.811Z,0.00
2017-12-25T16:42:05.626Z,0.00
2017-12-25T16:43:05.552Z,0.00
2017-12-25T16:44:57.314Z,0.00
2017-12-25T16:45:57.247Z,0.00
2017-12-25T16:47:49.026Z,0.00
2017-12-25T16:48:48.974Z,0.00
2017-12-25T16:50:40.807Z,0.00
2017-12-25T16:51:40.756Z,0.00
2017-12-25T16:53:32.568Z,0.00
2017-12-25T16:54:32.458Z,0.00
2017-12-25T16:56:24.244Z,0.00
2017-12-25T16:57:24.165Z,0.00
2017-12-25T16:59:15.954Z,0.00
2017-12-25T17:00:15.881Z,0.00
2017-12-25T17:02:07.673Z,0.00
2017-12-25T17:03:07.606Z,0.00
2017-12-25T17:04:59.341Z,0.00
2017-12-25T17:05:59.282Z,0.00
2017-12-25T17:07:51.027Z,0.00
2017-12-25T17:08:50.968Z,0.00
2017-12-25T17:10:42.753Z,0.00
2017-12-25T17:11:42.744Z,0.00
2017-12-25T17:13:34.451Z,0.00
2017-12-25T17:14:34.391Z,0.00
2017-12-25T17:16:26.210Z,0.00
2017-12-25T17:17:26.108Z,0.00
2017-12-25T17:19:17.935Z,0.00
2017-12-25T17:20:17.925Z,0.00
2017-12-25T17:22:09.660Z,0.00
2017-12-25T17:23:09.601Z,0.00
2017-12-25T17:25:01.421Z,0.00
2017-12-25T17:26:01.336Z,0.00
2017-12-25T17:27:53.115Z,0.00
2017-12-25T17:28:53.053Z,0.00
2017-12-25T17:30:44.784Z,0.00
2017-12-25T17:31:44.722Z,0.00
2017-12-25T17:33:36.573Z,0.00
2017-12-25T17:34:36.501Z,0.00
2017-12-25T17:36:28.297Z,0.00
2017-12-25T17:37:28.298Z,0.00
2017-12-25T17:39:19.972Z,0.00
2017-12-25T17:40:19.909Z,0.00
2017-12-25T17:42:11.724Z,0.00
2017-12-25T17:43:11.700Z,0.00
2017-12-25T17:45:03.523Z,0.00
2017-12-25T17:46:03.396Z,0.00
2017-12-25T17:47:55.221Z,0.00
2017-12-25T17:48:55.130Z,0.00
2017-12-25T17:50:46.998Z,0.00
2017-12-25T17:51:46.929Z,0.00
2017-12-25T17:53:38.745Z,0.00
2017-12-25T17:54:38.679Z,0.00
2017-12-25T17:56:30.496Z,0.00
2017-12-25T17:57:30.426Z,0.00
2017-12-25T17:59:22.207Z,0.00
2017-12-25T18:00:22.163Z,0.00
2017-12-25T18:02:13.943Z,0.00
2017-12-25T18:03:13.852Z,0.00
2017-12-25T18:05:05.758Z,0.00
2017-12-25T18:06:05.536Z,0.00
2017-12-25T18:07:57.319Z,0.00
2017-12-25T18:08:57.258Z,0.00
2017-12-25T18:10:49.116Z,0.00
2017-12-25T18:11:49.132Z,0.00
2017-12-25T18:13:41.011Z,0.00
2017-12-25T18:14:40.894Z,0.00
2017-12-25T18:16:32.771Z,0.00
2017-12-25T18:17:32.703Z,0.00
2017-12-25T18:19:24.477Z,0.00
2017-12-25T18:20:24.414Z,0.00
2017-12-25T18:22:16.225Z,0.00
2017-12-25T18:23:16.171Z,0.00
2017-12-25T18:25:07.973Z,0.00
2017-12-25T18:26:07.894Z,0.00
2017-12-25T18:27:59.665Z,0.00
2017-12-25T18:28:59.571Z,0.00
2017-12-25T18:30:51.333Z,0.00
2017-12-25T18:31:51.273Z,0.00
2017-12-25T18:33:43.010Z,0.00
2017-12-25T18:34:42.994Z,0.00
2017-12-25T18:36:34.748Z,0.00
2017-12-25T18:37:34.674Z,0.00
2017-12-25T18:39:26.446Z,0.00
2017-12-25T18:40:26.392Z,0.00
2017-12-25T18:42:18.186Z,0.00
2017-12-25T18:43:18.075Z,0.00
2017-12-25T18:45:09.882Z,0.00
2017-12-25T18:46:09.747Z,0.00
2017-12-25T18:48:01.637Z,0.00
2017-12-25T18:49:01.568Z,0.00