createdAt,value
2018-05-15T00:00:26.136Z,17.60
2018-05-15T00:02:53.616Z,17.53
2018-05-15T00:05:21.071Z,17.48
2018-05-15T00:07:48.535Z,17.46
2018-05-15T00:10:16.010Z,17.52
2018-05-15T00:12:43.472Z,17.30
2018-05-15T00:15:10.968Z,17.40
2018-05-15T00:17:38.428Z,17.40
2018-05-15T00:20:05.915Z,17.33
2018-05-15T00:22:33.368Z,17.33
2018-05-15T00:25:00.823Z,17.50
2018-05-15T00:27:28.299Z,17.37
2018-05-15T00:29:55.767Z,17.49
2018-05-15T00:32:23.248Z,17.52
2018-05-15T00:34:50.709Z,17.56
2018-05-15T00:37:18.169Z,17.54
2018-05-15T00:39:45.832Z,17.59
2018-05-15T00:42:13.289Z,17.55
2018-05-15T00:44:40.773Z,17.53
2018-05-15T00:47:08.235Z,17.56
2018-05-15T00:49:35.688Z,17.63
2018-05-15T00:52:03.165Z,17.59
2018-05-15T00:54:30.625Z,17.56
2018-05-15T00:56:58.104Z,17.51
2018-05-15T00:59:25.565Z,17.60
2018-05-15T01:01:53.032Z,17.62
2018-05-15T01:04:20.508Z,17.54
2018-05-15T01:06:47.972Z,17.52
2018-05-15T01:09:15.477Z,17.66
2018-05-15T01:11:42.940Z,17.60
2018-05-15T01:14:10.408Z,17.56
2018-05-15T01:16:37.890Z,17.53
2018-05-15T01:19:05.342Z,17.46
2018-05-15T01:21:32.839Z,17.48
2018-05-15T01:24:00.303Z,17.53
2018-05-15T01:26:27.767Z,17.49
2018-05-15T01:28:55.245Z,17.49
2018-05-15T01:31:22.697Z,17.39
2018-05-15T01:33:50.176Z,17.35
2018-05-15T01:36:17.632Z,17.33
2018-05-15T01:38:45.848Z,17.38
2018-05-15T01:41:13.294Z,17.36
2018-05-15T01:43:40.759Z,17.32
2018-05-15T01:46:08.232Z,17.28
2018-05-15T01:48:38.016Z,17.22
2018-05-15T01:51:05.993Z,17.05
2018-05-15T01:53:33.515Z,17.14
2018-05-15T01:56:01.004Z,17.10
2018-05-15T01:58:28.464Z,17.11
2018-05-15T02:00:55.919Z,17.07
2018-05-15T02:03:23.393Z,16.97
2018-05-15T02:05:50.865Z,17.01
2018-05-15T02:08:18.337Z,16.96
2018-05-15T02:10:45.793Z,17.07
2018-05-15T02:13:13.256Z,16.85
2018-05-15T02:15:40.740Z,16.94
2018-05-15T02:18:08.199Z,16.99
2018-05-15T02:20:35.983Z,16.88
2018-05-15T02:23:03.460Z,16.76
2018-05-15T02:25:30.958Z,16.91
2018-05-15T02:27:58.434Z,16.62
2018-05-15T02:30:26.564Z,16.65
2018-05-15T02:32:54.032Z,16.64
2018-05-15T02:35:21.490Z,16.65
2018-05-15T02:37:48.952Z,16.64
2018-05-15T02:40:16.437Z,16.68
2018-05-15T02:42:43.898Z,16.63
2018-05-15T02:45:11.384Z,16.42
2018-05-15T02:47:38.854Z,16.44
2018-05-15T02:50:06.307Z,16.44
2018-05-15T02:52:33.775Z,16.37
2018-05-15T02:55:01.229Z,16.35
2018-05-15T02:57:28.723Z,16.27
2018-05-15T02:59:56.400Z,16.31
2018-05-15T03:02:23.857Z,16.22
2018-05-15T03:04:51.347Z,16.18
2018-05-15T03:07:18.812Z,16.16
2018-05-15T03:09:46.290Z,16.20
2018-05-15T03:12:13.740Z,16.18
2018-05-15T03:14:41.236Z,16.11
2018-05-15T03:17:08.699Z,16.09
2018-05-15T03:19:36.157Z,16.12
2018-05-15T03:22:03.720Z,16.32
2018-05-15T03:24:31.189Z,16.18
2018-05-15T03:26:58.664Z,16.18
2018-05-15T03:29:26.139Z,16.13
2018-05-15T03:31:53.668Z,15.99
2018-05-15T03:36:47.840Z,16.13
2018-05-15T03:39:15.644Z,16.14
2018-05-15T03:41:43.105Z,16.00
2018-05-15T03:44:10.584Z,16.13
2018-05-15T03:46:38.064Z,16.06
2018-05-15T03:49:05.528Z,15.96
2018-05-15T03:51:33.011Z,15.86
2018-05-15T03:54:00.464Z,15.52
2018-05-15T03:56:27.919Z,15.65
2018-05-15T03:58:55.394Z,15.53
2018-05-15T04:01:34.661Z,15.66
2018-05-15T04:04:13.996Z,15.56
2018-05-15T04:06:53.124Z,15.53
2018-05-15T04:09:20.596Z,15.27
2018-05-15T04:11:48.054Z,15.67
2018-05-15T04:14:15.716Z,15.34
2018-05-15T04:16:44.061Z,15.31
2018-05-15T04:19:11.515Z,15.22
2018-05-15T04:21:38.987Z,15.01
2018-05-15T04:24:06.500Z,15.26
2018-05-15T04:26:33.976Z,15.29
2018-05-15T04:29:01.436Z,15.15
2018-05-15T04:31:28.906Z,14.98
2018-05-15T04:33:56.435Z,14.98
2018-05-15T04:36:23.899Z,14.94
2018-05-15T04:38:51.685Z,15.01
2018-05-15T04:41:19.215Z,14.95
2018-05-15T04:43:46.865Z,14.94
2018-05-15T04:46:14.135Z,14.84
2018-05-15T04:48:41.592Z,14.81
2018-05-15T04:51:09.077Z,14.84
2018-05-15T04:53:36.557Z,14.97
2018-05-15T04:56:04.096Z,14.59
2018-05-15T04:58:31.530Z,14.62
2018-05-15T05:00:58.989Z,14.44
2018-05-15T05:03:26.485Z,15.00
2018-05-15T05:05:53.957Z,14.97
2018-05-15T05:08:21.415Z,15.07
2018-05-15T05:10:48.908Z,14.92
2018-05-15T05:13:16.367Z,15.02
2018-05-15T05:15:43.855Z,14.52
2018-05-15T05:18:11.315Z,14.71
2018-05-15T05:20:38.784Z,14.70
2018-05-15T05:23:06.332Z,14.48
2018-05-15T05:25:33.733Z,14.92
2018-05-15T05:28:01.213Z,14.76
2018-05-15T05:30:28.677Z,14.97
2018-05-15T05:32:56.136Z,14.88
2018-05-15T05:35:23.624Z,14.76
2018-05-15T05:37:51.080Z,14.74
2018-05-15T05:40:18.544Z,14.67
2018-05-15T05:42:46.003Z,14.55
2018-05-15T05:45:13.477Z,14.89
2018-05-15T05:47:40.938Z,14.78
2018-05-15T05:50:08.399Z,15.19
2018-05-15T05:52:35.867Z,15.07
2018-05-15T05:55:03.332Z,14.68
2018-05-15T05:57:30.804Z,14.90
2018-05-15T05:59:58.270Z,15.13
2018-05-15T06:02:25.747Z,14.59
2018-05-15T06:04:53.228Z,15.21
2018-05-15T06:07:20.763Z,15.10
2018-05-15T06:09:48.176Z,15.21
2018-05-15T06:12:15.639Z,15.34
2018-05-15T06:14:43.105Z,15.28
2018-05-15T06:17:10.580Z,15.09
2018-05-15T06:19:38.043Z,14.89
2018-05-15T06:22:05.522Z,15.25
2018-05-15T06:24:32.977Z,14.99
2018-05-15T06:27:00.439Z,15.45
2018-05-15T06:29:27.916Z,15.00
2018-05-15T06:31:55.373Z,15.26
2018-05-15T06:34:22.852Z,15.40
2018-05-15T06:36:50.315Z,14.94
2018-05-15T06:39:17.791Z,14.97
2018-05-15T06:41:45.262Z,15.26
2018-05-15T06:44:12.729Z,15.15
2018-05-15T06:46:40.233Z,15.29
2018-05-15T06:49:07.695Z,15.25
2018-05-15T06:51:35.156Z,14.95
2018-05-15T06:54:02.635Z,15.46
2018-05-15T06:56:30.100Z,15.53
2018-05-15T06:58:57.598Z,15.16
2018-05-15T07:01:25.064Z,15.10
2018-05-15T07:03:52.527Z,14.85
2018-05-15T07:06:19.988Z,15.30
2018-05-15T07:08:47.455Z,15.51
2018-05-15T07:11:14.948Z,15.68
2018-05-15T07:13:42.408Z,15.89
2018-05-15T07:16:09.860Z,16.74
2018-05-15T07:18:37.663Z,16.29
2018-05-15T07:21:05.118Z,16.30
2018-05-15T07:23:32.636Z,16.71
2018-05-15T07:26:00.100Z,16.56
2018-05-15T07:28:27.556Z,16.92
2018-05-15T07:30:55.029Z,16.38
2018-05-15T07:33:22.486Z,16.48
2018-05-15T07:35:49.967Z,16.16
2018-05-15T07:38:17.424Z,16.77
2018-05-15T07:40:44.898Z,16.31
2018-05-15T07:43:12.376Z,16.58
2018-05-15T07:45:39.838Z,16.42
2018-05-15T07:48:07.594Z,16.21
2018-05-15T07:50:35.061Z,16.28
2018-05-15T07:53:02.541Z,16.29
2018-05-15T07:55:30.000Z,16.01
2018-05-15T07:57:57.456Z,16.16
2018-05-15T08:00:24.927Z,16.41
2018-05-15T08:02:52.943Z,16.43
2018-05-15T08:05:20.415Z,17.22
2018-05-15T08:07:47.867Z,17.37
2018-05-15T08:10:15.420Z,17.28
2018-05-15T08:12:42.877Z,17.40
2018-05-15T08:15:10.339Z,16.47
2018-05-15T08:17:37.813Z,16.85
2018-05-15T08:20:05.271Z,16.80
2018-05-15T08:22:32.761Z,17.24
2018-05-15T08:25:00.213Z,17.54
2018-05-15T08:27:27.741Z,17.38
2018-05-15T08:29:55.149Z,17.10
2018-05-15T08:32:22.615Z,16.94
2018-05-15T08:34:50.101Z,16.59
2018-05-15T08:37:17.685Z,16.60
2018-05-15T08:39:45.092Z,17.07
2018-05-15T08:42:12.544Z,17.45
2018-05-15T08:44:40.903Z,16.87
2018-05-15T08:47:08.377Z,16.82
2018-05-15T08:49:35.915Z,16.36
2018-05-15T08:52:03.386Z,16.39
2018-05-15T08:54:30.841Z,16.88
2018-05-15T08:56:58.313Z,16.62
2018-05-15T08:59:25.768Z,16.73
2018-05-15T09:01:53.232Z,17.04
2018-05-15T09:04:20.706Z,17.95
2018-05-15T09:06:48.161Z,16.62
2018-05-15T09:09:15.644Z,17.11
2018-05-15T09:11:43.104Z,16.67
2018-05-15T09:14:10.563Z,16.84
2018-05-15T09:16:38.053Z,17.15
2018-05-15T09:19:05.520Z,17.05
2018-05-15T09:21:33.001Z,17.26
2018-05-15T09:24:00.460Z,17.02
2018-05-15T09:26:28.391Z,16.60
2018-05-15T09:28:55.864Z,16.80
2018-05-15T09:31:23.329Z,16.75
2018-05-15T09:33:50.800Z,16.64
2018-05-15T09:36:18.266Z,16.41
2018-05-15T09:38:45.749Z,16.11
2018-05-15T09:41:13.225Z,15.82
2018-05-15T09:43:55.603Z,15.54
2018-05-15T09:46:23.059Z,15.95
2018-05-15T09:48:50.925Z,15.63
2018-05-15T09:51:18.399Z,15.75
2018-05-15T09:53:45.859Z,16.14
2018-05-15T09:56:13.334Z,15.79
2018-05-15T09:58:40.801Z,16.14
2018-05-15T10:01:08.282Z,16.54
2018-05-15T10:03:35.744Z,15.89
2018-05-15T10:06:03.212Z,15.70
2018-05-15T10:08:30.704Z,15.29
2018-05-15T10:10:58.168Z,15.53
2018-05-15T10:13:25.644Z,15.68
2018-05-15T10:15:53.104Z,15.59
2018-05-15T10:18:20.581Z,15.95
2018-05-15T10:20:48.048Z,15.98
2018-05-15T10:23:15.513Z,16.48
2018-05-15T10:25:42.989Z,16.06
2018-05-15T10:28:10.453Z,16.11
2018-05-15T10:30:37.951Z,16.59
2018-05-15T10:33:05.425Z,16.66
2018-05-15T10:35:32.986Z,15.92
2018-05-15T10:38:00.460Z,15.99
2018-05-15T10:40:27.920Z,15.73
2018-05-15T10:42:55.747Z,15.82
2018-05-15T10:45:23.213Z,15.64
2018-05-15T10:47:50.668Z,15.66
2018-05-15T10:50:18.171Z,15.38
2018-05-15T10:52:45.645Z,15.60
2018-05-15T10:55:13.145Z,15.98
2018-05-15T10:57:40.622Z,15.27
2018-05-15T11:00:08.082Z,15.45
2018-05-15T11:02:35.564Z,15.54
2018-05-15T11:05:03.025Z,15.50
2018-05-15T11:07:30.511Z,15.67
2018-05-15T11:09:57.968Z,15.72
2018-05-15T11:12:25.435Z,15.57
2018-05-15T11:14:52.938Z,15.74
2018-05-15T11:17:20.396Z,16.20
2018-05-15T11:19:59.581Z,15.86
2018-05-15T11:22:38.764Z,16.49
2018-05-15T11:25:06.248Z,17.03
2018-05-15T11:27:33.722Z,17.11
2018-05-15T11:30:01.201Z,16.53
2018-05-15T11:32:28.665Z,16.43
2018-05-15T11:34:56.172Z,16.07
2018-05-15T11:37:23.631Z,16.61
2018-05-15T11:39:51.092Z,16.21
2018-05-15T11:42:18.574Z,15.84
2018-05-15T11:44:46.046Z,16.53
2018-05-15T11:47:13.547Z,16.34
2018-05-15T11:49:42.238Z,16.29
2018-05-15T11:52:09.426Z,15.79
2018-05-15T11:54:35.976Z,16.04
2018-05-15T11:57:03.444Z,16.43
2018-05-15T11:59:30.932Z,16.31
2018-05-15T12:01:58.410Z,16.06
2018-05-15T12:04:25.933Z,16.42
2018-05-15T12:06:53.407Z,15.85
2018-05-15T12:09:20.879Z,15.81
2018-05-15T12:11:48.676Z,16.00
2018-05-15T12:14:16.140Z,15.89
2018-05-15T12:16:43.605Z,15.90
2018-05-15T12:19:11.087Z,15.93
2018-05-15T12:21:38.562Z,15.56
2018-05-15T12:24:06.055Z,15.21
2018-05-15T12:26:33.522Z,15.37
2018-05-15T12:29:00.985Z,15.51
2018-05-15T12:31:28.467Z,15.46
2018-05-15T12:33:55.947Z,16.19
2018-05-15T12:36:23.424Z,16.35
2018-05-15T12:38:50.880Z,16.27
2018-05-15T12:41:18.403Z,15.94
2018-05-15T12:43:45.857Z,16.65
2018-05-15T12:46:13.321Z,16.09
2018-05-15T12:48:40.878Z,15.77
2018-05-15T12:51:08.302Z,15.66
2018-05-15T12:53:35.767Z,15.16
2018-05-15T12:56:03.261Z,15.49
2018-05-15T12:58:30.724Z,15.43
2018-05-15T13:00:58.211Z,14.72
2018-05-15T13:03:25.661Z,15.26
2018-05-15T13:05:53.146Z,15.65
2018-05-15T13:08:20.607Z,15.38
2018-05-15T13:10:48.078Z,15.65
2018-05-15T13:13:15.584Z,16.13
2018-05-15T13:15:43.047Z,16.12
2018-05-15T13:18:10.545Z,15.68
2018-05-15T13:20:38.000Z,16.28
2018-05-15T13:23:05.447Z,16.16
2018-05-15T13:25:32.919Z,16.61
2018-05-15T13:28:00.382Z,16.56
2018-05-15T13:30:27.887Z,16.27
2018-05-15T13:32:55.349Z,16.74
2018-05-15T13:35:22.824Z,15.96
2018-05-15T13:37:50.316Z,16.67
2018-05-15T13:40:17.783Z,16.76
2018-05-15T13:42:45.263Z,17.05
2018-05-15T13:45:12.740Z,17.56
2018-05-15T13:47:40.209Z,17.36
2018-05-15T13:50:08.010Z,17.48
2018-05-15T13:52:35.473Z,17.79
2018-05-15T13:55:02.970Z,17.17
2018-05-15T13:57:30.427Z,17.23
2018-05-15T13:59:57.885Z,16.50
2018-05-15T14:02:25.371Z,16.23
2018-05-15T14:04:52.841Z,16.16
2018-05-15T14:07:20.324Z,15.48
2018-05-15T14:09:47.783Z,16.42
2018-05-15T14:12:15.268Z,16.19
2018-05-15T14:14:42.743Z,16.12
2018-05-15T14:17:10.214Z,15.68
2018-05-15T14:19:37.707Z,16.70
2018-05-15T14:22:05.173Z,16.85
2018-05-15T14:24:32.656Z,16.35
2018-05-15T14:27:00.148Z,15.96
2018-05-15T14:29:27.630Z,16.19
2018-05-15T14:31:55.121Z,15.78
2018-05-15T14:34:22.610Z,15.74
2018-05-15T14:36:50.074Z,15.70
2018-05-15T14:39:17.544Z,16.36
2018-05-15T14:41:56.808Z,15.66
2018-05-15T14:44:24.283Z,16.17
2018-05-15T14:46:51.754Z,16.00
2018-05-15T14:49:19.268Z,16.42
2018-05-15T14:51:46.731Z,15.62
2018-05-15T14:54:14.237Z,15.51
2018-05-15T14:56:41.702Z,15.45
2018-05-15T14:59:09.186Z,15.98
2018-05-15T15:01:36.659Z,15.62
2018-05-15T15:04:04.128Z,15.37
2018-05-15T15:06:31.604Z,15.78
2018-05-15T15:08:59.074Z,15.21
2018-05-15T15:11:26.784Z,15.55
2018-05-15T15:13:54.284Z,15.18
2018-05-15T15:16:21.750Z,15.11
2018-05-15T15:18:49.233Z,14.78
2018-05-15T15:21:16.799Z,14.61
2018-05-15T15:23:44.405Z,14.92
2018-05-15T15:26:11.861Z,14.86
2018-05-15T15:28:39.321Z,15.06
2018-05-15T15:31:06.808Z,16.21
2018-05-15T15:33:34.257Z,15.50
2018-05-15T15:36:01.726Z,15.47
2018-05-15T15:38:29.208Z,16.15
2018-05-15T15:40:56.660Z,16.51
2018-05-15T15:43:24.159Z,15.87
2018-05-15T15:45:51.636Z,16.10
2018-05-15T15:48:19.117Z,16.57
2018-05-15T15:50:46.887Z,16.84
2018-05-15T15:53:14.579Z,16.51
2018-05-15T15:55:42.080Z,16.52
2018-05-15T15:58:09.551Z,16.55
2018-05-15T16:00:37.105Z,15.73
2018-05-15T16:03:04.557Z,16.66
2018-05-15T16:05:32.224Z,16.65
2018-05-15T16:08:00.274Z,16.74
2018-05-15T16:10:27.756Z,16.67
2018-05-15T16:12:55.244Z,16.90
2018-05-15T16:15:22.873Z,16.94
2018-05-15T16:17:50.359Z,16.11
2018-05-15T16:20:17.840Z,15.87
2018-05-15T16:22:45.524Z,16.51
2018-05-15T16:25:13.391Z,15.61
2018-05-15T16:27:41.236Z,15.34
2018-05-15T16:30:09.198Z,15.24
2018-05-15T16:32:37.020Z,16.22
2018-05-15T16:35:05.060Z,15.75
2018-05-15T16:37:32.937Z,16.01
2018-05-15T16:40:00.614Z,16.32
2018-05-15T16:42:28.333Z,15.94
2018-05-15T16:44:56.299Z,15.54
2018-05-15T16:47:23.869Z,15.95
2018-05-15T16:49:51.376Z,15.51
2018-05-15T16:52:18.873Z,15.30
2018-05-15T16:54:46.725Z,15.31
2018-05-15T16:57:14.236Z,16.13
2018-05-15T16:59:42.155Z,16.18
2018-05-15T17:02:10.195Z,16.08
2018-05-15T17:04:37.975Z,16.45
2018-05-15T17:07:06.027Z,16.54
2018-05-15T17:09:34.104Z,15.88
2018-05-15T17:12:01.561Z,16.09
2018-05-15T17:14:30.519Z,16.16
2018-05-15T17:16:58.221Z,15.82
2018-05-15T17:19:25.831Z,16.25
2018-05-15T17:21:53.597Z,16.21
2018-05-15T17:24:21.386Z,15.99
2018-05-15T17:26:49.088Z,15.69
2018-05-15T17:29:16.919Z,15.44
2018-05-15T17:31:45.196Z,15.26
2018-05-15T17:34:13.289Z,15.54
2018-05-15T17:36:41.359Z,15.72
2018-05-15T17:39:09.432Z,15.57
2018-05-15T17:41:37.474Z,15.08
2018-05-15T17:44:05.466Z,15.11
2018-05-15T17:46:33.487Z,15.35
2018-05-15T17:49:01.564Z,15.60
2018-05-15T17:51:29.849Z,15.91
2018-05-15T17:53:57.912Z,16.40
2018-05-15T17:56:26.310Z,16.22
2018-05-15T17:58:54.411Z,16.34
2018-05-15T18:01:22.465Z,15.80
2018-05-15T18:03:50.578Z,15.43
2018-05-15T18:06:18.047Z,15.18
2018-05-15T18:08:45.727Z,14.90
2018-05-15T18:11:13.184Z,15.11
2018-05-15T18:13:41.293Z,15.07
2018-05-15T18:16:09.291Z,15.03
2018-05-15T18:18:36.770Z,15.30
2018-05-15T18:21:04.261Z,15.14
2018-05-15T18:23:31.723Z,15.02
2018-05-15T18:25:59.302Z,15.03
2018-05-15T18:28:26.761Z,14.89
2018-05-15T18:30:54.299Z,14.33
2018-05-15T18:33:22.136Z,14.03
2018-05-15T18:35:49.896Z,13.81
2018-05-15T18:38:18.099Z,13.94
2018-05-15T18:40:45.560Z,14.31
2018-05-15T18:43:13.027Z,14.73
2018-05-15T18:45:40.523Z,14.28
2018-05-15T18:48:08.779Z,14.18
2018-05-15T18:50:37.138Z,14.03
2018-05-15T18:53:04.604Z,13.90
2018-05-15T18:55:32.079Z,13.80
2018-05-15T18:58:00.036Z,13.63
2018-05-15T19:00:27.416Z,13.54
2018-05-15T19:02:54.907Z,13.42
2018-05-15T19:05:22.374Z,13.40
2018-05-15T19:07:49.839Z,13.32
2018-05-15T19:10:17.313Z,13.14
2018-05-15T19:12:44.787Z,13.09
2018-05-15T19:15:12.260Z,13.19
2018-05-15T19:17:39.716Z,13.22
2018-05-15T19:20:07.188Z,13.21
2018-05-15T19:22:34.659Z,13.18
2018-05-15T19:25:02.291Z,13.10
2018-05-15T19:27:30.304Z,12.92
2018-05-15T19:29:57.779Z,12.89
2018-05-15T19:32:30.710Z,12.79
2018-05-15T19:34:58.621Z,12.74
2018-05-15T19:37:26.092Z,12.69
2018-05-15T19:39:53.683Z,12.86
2018-05-15T19:42:21.192Z,12.90
2018-05-15T19:44:48.672Z,12.88
2018-05-15T19:47:16.152Z,12.89
2018-05-15T19:49:43.615Z,12.87
2018-05-15T19:52:11.328Z,12.87
2018-05-15T19:54:38.791Z,12.91
2018-05-15T19:57:06.251Z,12.91
2018-05-15T19:59:35.208Z,12.90
2018-05-15T20:02:02.794Z,12.81
2018-05-15T20:04:30.288Z,12.73
2018-05-15T20:06:58.408Z,12.78
2018-05-15T20:09:25.927Z,12.82
2018-05-15T20:11:53.418Z,12.83
2018-05-15T20:14:20.898Z,12.82
2018-05-15T20:16:48.388Z,12.71
2018-05-15T20:19:15.853Z,12.74
2018-05-15T20:21:43.337Z,12.80
2018-05-15T20:24:11.479Z,12.73
2018-05-15T20:26:39.555Z,12.78
2018-05-15T20:29:07.062Z,12.79
2018-05-15T20:31:34.532Z,12.80
2018-05-15T20:34:02.036Z,12.81
2018-05-15T20:36:29.581Z,12.78
2018-05-15T20:38:57.052Z,12.78
2018-05-15T20:41:24.528Z,12.73
2018-05-15T20:43:52.015Z,12.79
2018-05-15T20:46:19.496Z,12.66
2018-05-15T20:48:46.978Z,12.67
2018-05-15T20:51:15.087Z,12.66
2018-05-15T20:53:42.564Z,12.72
2018-05-15T20:56:10.214Z,12.63
2018-05-15T20:58:37.694Z,12.55
2018-05-15T21:01:05.151Z,12.60
2018-05-15T21:03:32.644Z,12.56
2018-05-15T21:06:00.168Z,12.51
2018-05-15T21:08:27.659Z,12.51
2018-05-15T21:10:55.128Z,12.58
2018-05-15T21:13:22.615Z,12.64
2018-05-15T21:15:50.096Z,12.74
2018-05-15T21:18:18.492Z,12.77
2018-05-15T21:20:45.984Z,12.76
2018-05-15T21:23:13.463Z,12.82
2018-05-15T21:25:40.940Z,12.83
2018-05-15T21:28:08.436Z,12.80
2018-05-15T21:30:35.908Z,12.77
2018-05-15T21:33:03.398Z,12.89
2018-05-15T21:35:30.876Z,12.94
2018-05-15T21:37:58.347Z,13.05
2018-05-15T21:40:25.837Z,13.00
2018-05-15T21:42:53.304Z,12.98
2018-05-15T21:45:20.778Z,12.89
2018-05-15T21:47:48.285Z,12.98
2018-05-15T21:50:15.753Z,13.00
2018-05-15T21:52:43.260Z,12.94
2018-05-15T21:55:10.748Z,12.86
2018-05-15T21:57:38.224Z,12.88
2018-05-15T22:00:05.723Z,12.81
2018-05-15T22:02:33.201Z,12.80
2018-05-15T22:05:00.687Z,12.82
2018-05-15T22:07:28.151Z,12.84
2018-05-15T22:09:55.640Z,12.83
2018-05-15T22:12:35.753Z,12.94
2018-05-15T22:15:14.980Z,12.91
2018-05-15T22:17:54.112Z,12.91
2018-05-15T22:20:33.676Z,12.91
2018-05-15T22:23:00.568Z,12.90
2018-05-15T22:25:28.046Z,12.94
2018-05-15T22:27:55.517Z,12.94
2018-05-15T22:30:23.014Z,12.98
2018-05-15T22:32:50.485Z,12.97
2018-05-15T22:35:17.966Z,12.93
2018-05-15T22:37:45.442Z,12.82
2018-05-15T22:40:12.952Z,12.75
2018-05-15T22:42:40.420Z,12.94
2018-05-15T22:45:07.886Z,13.01
2018-05-15T22:47:35.359Z,13.08
2018-05-15T22:50:02.852Z,12.99
2018-05-15T22:52:33.777Z,12.99
2018-05-15T22:55:01.252Z,12.84
2018-05-15T22:57:28.743Z,12.88
2018-05-15T22:59:56.221Z,12.87
2018-05-15T23:02:23.695Z,12.83
2018-05-15T23:04:51.188Z,12.88
2018-05-15T23:07:18.652Z,12.87
2018-05-15T23:09:46.136Z,12.96
2018-05-15T23:12:13.604Z,12.94
2018-05-15T23:14:41.082Z,12.87
2018-05-15T23:17:08.569Z,12.86
2018-05-15T23:19:36.045Z,12.88
2018-05-15T23:22:03.553Z,12.93
2018-05-15T23:24:31.024Z,13.08
2018-05-15T23:26:58.500Z,12.98
2018-05-15T23:29:26.072Z,12.98
2018-05-15T23:31:53.507Z,12.99
2018-05-15T23:34:20.988Z,12.99
2018-05-15T23:36:48.459Z,12.95
2018-05-15T23:39:15.930Z,12.96
2018-05-15T23:41:43.428Z,12.98
2018-05-15T23:44:10.892Z,12.94
2018-05-15T23:46:38.381Z,12.93
2018-05-15T23:49:05.848Z,12.97
2018-05-15T23:51:33.319Z,12.98
2018-05-15T23:54:00.813Z,12.94
2018-05-15T23:56:28.279Z,13.04
2018-05-15T23:58:55.768Z,12.93
