createdAt,value
2019-01-12T00:00:26.901Z,1.80
2019-01-12T00:02:55.519Z,2.30
2019-01-12T00:05:24.118Z,1.85
2019-01-12T00:07:52.653Z,1.62
2019-01-12T00:10:21.278Z,1.35
2019-01-12T00:12:49.903Z,1.50
2019-01-12T00:15:18.438Z,1.40
2019-01-12T00:17:47.065Z,0.90
2019-01-12T00:20:15.668Z,1.10
2019-01-12T00:22:44.269Z,1.00
2019-01-12T00:25:12.894Z,1.15
2019-01-12T00:27:41.422Z,1.40
2019-01-12T00:30:12.702Z,1.30
2019-01-12T00:32:41.263Z,2.27
2019-01-12T00:35:09.863Z,1.80
2019-01-12T00:37:38.398Z,1.92
2019-01-12T00:40:09.299Z,1.95
2019-01-12T00:42:37.974Z,2.17
2019-01-12T00:45:09.712Z,1.90
2019-01-12T00:47:38.279Z,1.60
2019-01-12T00:50:10.446Z,1.80
2019-01-12T00:52:38.979Z,1.72
2019-01-12T00:55:07.878Z,1.35
2019-01-12T00:57:36.425Z,1.40
2019-01-12T01:00:10.882Z,1.40
2019-01-12T01:02:39.574Z,1.57
2019-01-12T01:05:08.855Z,1.55
2019-01-12T01:07:37.539Z,1.57
2019-01-12T01:10:09.154Z,1.25
2019-01-12T01:12:37.688Z,1.27
2019-01-12T01:15:08.951Z,1.15
2019-01-12T01:17:37.620Z,1.25
2019-01-12T01:20:08.807Z,1.52
2019-01-12T01:22:37.498Z,1.20
2019-01-12T01:25:07.974Z,1.40
2019-01-12T01:27:36.582Z,0.88
2019-01-12T01:30:08.214Z,0.70
2019-01-12T01:32:36.819Z,0.75
2019-01-12T01:35:06.896Z,0.60
2019-01-12T01:37:35.442Z,0.70
2019-01-12T01:40:06.019Z,0.65
2019-01-12T01:42:34.551Z,0.60
2019-01-12T01:45:03.178Z,0.60
2019-01-12T01:47:31.713Z,0.88
2019-01-12T01:50:00.242Z,0.50
2019-01-12T01:52:28.875Z,0.60
2019-01-12T01:54:57.417Z,0.50
2019-01-12T01:57:25.938Z,0.50
2019-01-12T01:59:54.640Z,0.70
2019-01-12T02:02:23.239Z,0.62
2019-01-12T02:04:51.754Z,0.78
2019-01-12T02:07:20.383Z,0.70
2019-01-12T02:09:48.910Z,0.70
2019-01-12T02:12:17.510Z,0.60
2019-01-12T02:14:46.068Z,0.50
2019-01-12T02:17:14.674Z,0.60
2019-01-12T02:19:43.207Z,0.65
2019-01-12T02:22:11.822Z,0.60
2019-01-12T02:24:40.425Z,0.60
2019-01-12T02:27:09.032Z,0.50
2019-01-12T02:29:37.588Z,0.90
2019-01-12T02:32:06.187Z,0.55
2019-01-12T02:34:34.788Z,0.75
2019-01-12T02:37:03.687Z,0.80
2019-01-12T02:39:32.220Z,0.60
2019-01-12T02:42:00.753Z,0.70
2019-01-12T02:44:29.308Z,0.72
2019-01-12T02:46:57.837Z,0.60
2019-01-12T02:49:26.304Z,0.60
2019-01-12T02:51:54.858Z,0.55
2019-01-12T02:54:23.387Z,0.70
2019-01-12T02:56:51.987Z,0.60
2019-01-12T02:59:20.543Z,0.78
2019-01-12T03:01:49.151Z,1.05
2019-01-12T03:04:17.695Z,0.72
2019-01-12T03:06:46.306Z,0.80
2019-01-12T03:09:14.840Z,0.50
2019-01-12T03:11:43.370Z,0.70
2019-01-12T03:14:11.998Z,0.80
2019-01-12T03:16:40.592Z,0.65
2019-01-12T03:19:09.128Z,0.98
2019-01-12T03:21:37.763Z,0.80
2019-01-12T03:24:06.434Z,0.70
2019-01-12T03:26:34.963Z,0.75
2019-01-12T03:29:03.513Z,0.80
2019-01-12T03:31:32.052Z,0.55
2019-01-12T03:34:00.643Z,0.70
2019-01-12T03:36:29.539Z,0.88
2019-01-12T03:38:58.153Z,0.62
2019-01-12T03:41:26.813Z,0.70
2019-01-12T03:43:55.382Z,0.50
2019-01-12T03:46:23.968Z,0.80
2019-01-12T03:48:52.575Z,0.70
2019-01-12T03:51:21.197Z,0.60
2019-01-12T03:53:49.736Z,0.78
2019-01-12T03:56:18.412Z,0.82
2019-01-12T03:58:47.039Z,0.70
2019-01-12T04:01:15.694Z,0.78
2019-01-12T04:03:44.295Z,0.80
2019-01-12T04:06:12.926Z,0.80
2019-01-12T04:08:41.460Z,0.80
2019-01-12T04:11:09.986Z,0.70
2019-01-12T04:13:38.467Z,0.70
2019-01-12T04:16:07.142Z,0.80
2019-01-12T04:18:35.668Z,0.70
2019-01-12T04:21:04.221Z,0.70
2019-01-12T04:23:32.897Z,0.90
2019-01-12T04:26:01.498Z,0.80
2019-01-12T04:28:30.191Z,0.90
2019-01-12T04:30:58.718Z,0.80
2019-01-12T04:33:28.114Z,0.60
2019-01-12T04:35:57.440Z,0.60
2019-01-12T04:38:26.769Z,0.70
2019-01-12T04:40:56.039Z,0.75
2019-01-12T04:43:25.301Z,0.80
2019-01-12T04:45:54.946Z,0.75
2019-01-12T04:48:23.521Z,0.70
2019-01-12T04:50:52.241Z,0.80
2019-01-12T04:53:20.771Z,0.82
2019-01-12T04:55:49.295Z,0.85
2019-01-12T04:58:17.859Z,0.70
2019-01-12T05:00:46.399Z,0.62
2019-01-12T05:03:14.865Z,0.60
2019-01-12T05:05:43.502Z,0.98
2019-01-12T05:08:12.011Z,0.80
2019-01-12T05:10:40.537Z,0.70
2019-01-12T05:13:09.161Z,0.72
2019-01-12T05:15:37.704Z,0.70
2019-01-12T05:18:06.242Z,0.75
2019-01-12T05:20:34.796Z,0.70
2019-01-12T05:23:03.404Z,0.65
2019-01-12T05:25:32.003Z,0.60
2019-01-12T05:28:00.550Z,0.70
2019-01-12T05:30:29.153Z,0.80
2019-01-12T05:32:57.690Z,0.62
2019-01-12T05:35:26.320Z,0.72
2019-01-12T05:37:54.854Z,0.70
2019-01-12T05:40:23.451Z,0.60
2019-01-12T05:42:52.016Z,0.70
2019-01-12T05:45:20.686Z,0.70
2019-01-12T05:47:49.372Z,0.95
2019-01-12T05:50:17.983Z,0.65
2019-01-12T05:52:46.583Z,0.70
2019-01-12T05:55:15.191Z,0.80
2019-01-12T05:57:43.815Z,0.90
2019-01-12T06:00:17.681Z,0.65
2019-01-12T06:02:46.239Z,0.80
2019-01-12T06:05:14.932Z,0.90
2019-01-12T06:07:43.538Z,0.90
2019-01-12T06:10:14.633Z,0.65
2019-01-12T06:12:43.506Z,0.62
2019-01-12T06:15:13.683Z,0.65
2019-01-12T06:17:42.344Z,1.15
2019-01-12T06:20:13.440Z,0.70
2019-01-12T06:22:41.968Z,0.70
2019-01-12T06:25:10.798Z,0.70
2019-01-12T06:27:39.294Z,0.80
2019-01-12T06:30:10.917Z,0.60
2019-01-12T06:32:39.577Z,0.90
2019-01-12T06:35:08.275Z,0.90
2019-01-12T06:37:36.808Z,0.60
2019-01-12T06:40:08.414Z,1.32
2019-01-12T06:42:37.051Z,0.70
2019-01-12T06:45:09.088Z,1.00
2019-01-12T06:47:37.679Z,0.85
2019-01-12T06:50:09.189Z,0.90
2019-01-12T06:52:37.861Z,0.80
2019-01-12T06:55:08.831Z,0.70
2019-01-12T06:57:37.379Z,0.90
2019-01-12T07:00:17.089Z,0.70
2019-01-12T07:02:45.782Z,0.80
2019-01-12T07:05:14.395Z,0.72
2019-01-12T07:07:42.992Z,1.05
2019-01-12T07:10:13.802Z,2.02
2019-01-12T07:12:42.400Z,2.77
2019-01-12T07:15:12.873Z,3.00
2019-01-12T07:17:41.566Z,2.30
2019-01-12T07:20:12.714Z,1.80
2019-01-12T07:22:41.382Z,1.82
2019-01-12T07:25:10.071Z,1.50
2019-01-12T07:27:38.669Z,1.35
2019-01-12T07:30:18.915Z,0.90
2019-01-12T07:32:47.455Z,1.67
2019-01-12T07:35:16.123Z,1.25
2019-01-12T07:37:44.816Z,1.20
2019-01-12T07:40:13.413Z,0.88
2019-01-12T07:42:42.077Z,1.32
2019-01-12T07:45:10.995Z,1.12
2019-01-12T07:47:39.530Z,0.70
2019-01-12T07:50:10.904Z,0.90
2019-01-12T07:52:39.522Z,1.00
2019-01-12T07:55:09.190Z,0.90
2019-01-12T07:57:37.787Z,0.90
2019-01-12T08:00:12.092Z,0.80
2019-01-12T08:02:40.679Z,0.70
2019-01-12T08:05:09.557Z,0.70
2019-01-12T08:07:38.246Z,0.93
2019-01-12T08:10:09.851Z,0.88
2019-01-12T08:12:38.531Z,0.80
2019-01-12T08:15:07.326Z,0.53
2019-01-12T08:17:35.943Z,0.90
2019-01-12T08:20:06.808Z,1.22
2019-01-12T08:22:35.422Z,0.78
2019-01-12T08:25:05.792Z,0.70
2019-01-12T08:27:34.389Z,2.10
2019-01-12T08:30:03.360Z,0.75
2019-01-12T08:32:31.888Z,1.10
2019-01-12T08:35:00.428Z,0.72
2019-01-12T08:37:29.126Z,0.95
2019-01-12T08:39:57.792Z,1.20
2019-01-12T08:42:27.169Z,1.07
2019-01-12T08:44:55.853Z,1.37
2019-01-12T08:47:24.379Z,1.07
2019-01-12T08:49:52.990Z,1.02
2019-01-12T08:52:21.558Z,1.10
2019-01-12T08:54:50.076Z,1.10
2019-01-12T08:57:18.599Z,1.05
2019-01-12T08:59:47.232Z,1.07
2019-01-12T09:02:15.764Z,1.55
2019-01-12T09:04:44.378Z,1.10
2019-01-12T09:07:12.927Z,1.32
2019-01-12T09:09:41.536Z,1.37
2019-01-12T09:12:10.066Z,1.40
2019-01-12T09:14:38.629Z,1.20
2019-01-12T09:17:07.223Z,0.80
2019-01-12T09:19:35.757Z,1.00
2019-01-12T09:22:04.542Z,1.50
2019-01-12T09:24:33.152Z,1.50
2019-01-12T09:27:01.691Z,1.02
2019-01-12T09:29:30.239Z,1.20
2019-01-12T09:31:58.833Z,1.15
2019-01-12T09:34:27.441Z,1.27
2019-01-12T09:36:56.068Z,1.50
2019-01-12T09:39:24.677Z,1.05
2019-01-12T09:41:53.263Z,1.30
2019-01-12T09:44:21.910Z,1.25
2019-01-12T09:46:50.448Z,1.02
2019-01-12T09:51:41.313Z,1.00
2019-01-12T09:54:09.904Z,1.27
2019-01-12T09:56:38.443Z,1.02
2019-01-12T09:59:07.002Z,0.95
2019-01-12T10:01:35.530Z,1.05
2019-01-12T10:04:04.131Z,1.10
2019-01-12T10:06:32.696Z,1.00
2019-01-12T10:09:01.297Z,1.25
2019-01-12T10:11:29.834Z,1.00
2019-01-12T10:13:58.377Z,1.15
2019-01-12T10:16:26.918Z,1.00
2019-01-12T10:18:55.506Z,0.93
2019-01-12T10:21:24.064Z,0.95
2019-01-12T10:23:52.603Z,1.00
2019-01-12T10:26:21.137Z,0.95
2019-01-12T10:28:49.700Z,0.90
2019-01-12T10:31:18.223Z,1.40
2019-01-12T10:33:46.756Z,1.20
2019-01-12T10:36:15.466Z,1.20
2019-01-12T10:38:44.058Z,0.80
2019-01-12T10:41:12.599Z,0.90
2019-01-12T10:43:41.148Z,0.70
2019-01-12T10:46:09.688Z,0.90
2019-01-12T10:48:38.408Z,0.98
2019-01-12T10:51:07.058Z,1.07
2019-01-12T10:53:35.591Z,1.20
2019-01-12T10:56:04.457Z,0.85
2019-01-12T10:58:33.087Z,0.95
2019-01-12T11:01:01.680Z,1.40
2019-01-12T11:03:30.271Z,0.98
2019-01-12T11:05:58.903Z,0.90
2019-01-12T11:08:27.552Z,0.90
2019-01-12T11:10:56.653Z,1.25
2019-01-12T11:13:25.267Z,0.95
2019-01-12T11:15:53.948Z,0.90
2019-01-12T11:18:22.771Z,1.00
2019-01-12T11:20:51.514Z,1.20
2019-01-12T11:23:20.051Z,1.07
2019-01-12T11:25:48.574Z,0.93
2019-01-12T11:28:17.147Z,1.10
2019-01-12T11:30:45.680Z,1.10
2019-01-12T11:33:14.278Z,1.15
2019-01-12T11:35:42.919Z,0.98
2019-01-12T11:38:11.503Z,1.70
2019-01-12T11:40:40.184Z,1.20
2019-01-12T11:43:08.876Z,1.55
2019-01-12T11:45:37.401Z,1.30
2019-01-12T11:48:06.121Z,1.20
2019-01-12T11:50:34.666Z,1.30
2019-01-12T11:53:03.277Z,1.20
2019-01-12T11:55:31.804Z,1.47
2019-01-12T11:58:00.356Z,1.80
2019-01-12T12:00:29.416Z,1.30
2019-01-12T12:02:58.105Z,1.80
2019-01-12T12:05:26.804Z,1.47
2019-01-12T12:07:55.989Z,1.47
2019-01-12T12:10:25.070Z,1.45
2019-01-12T12:12:53.639Z,1.50
2019-01-12T12:15:22.930Z,1.45
2019-01-12T12:17:51.454Z,1.55
2019-01-12T12:20:22.356Z,2.05
2019-01-12T12:22:50.970Z,1.70
2019-01-12T12:25:19.570Z,1.30
2019-01-12T12:27:48.995Z,1.57
2019-01-12T12:30:25.574Z,1.85
2019-01-12T12:32:54.283Z,1.07
2019-01-12T12:35:22.964Z,1.35
2019-01-12T12:37:52.704Z,1.25
2019-01-12T12:40:23.699Z,1.32
2019-01-12T12:42:52.372Z,1.40
2019-01-12T12:45:26.420Z,1.40
2019-01-12T12:47:55.134Z,1.42
2019-01-12T12:50:23.812Z,1.60
2019-01-12T12:52:52.341Z,1.60
2019-01-12T12:55:21.040Z,1.45
2019-01-12T12:57:49.636Z,1.50
2019-01-12T13:00:20.970Z,1.10
2019-01-12T13:02:49.616Z,1.47
2019-01-12T13:05:18.284Z,1.05
2019-01-12T13:07:46.951Z,1.07
2019-01-12T13:10:21.013Z,1.22
2019-01-12T13:12:49.678Z,1.40
2019-01-12T13:15:18.349Z,1.45
2019-01-12T13:17:47.030Z,1.30
2019-01-12T13:20:17.606Z,1.15
2019-01-12T13:22:46.790Z,1.40
2019-01-12T13:25:15.978Z,1.35
2019-01-12T13:27:44.586Z,1.60
2019-01-12T13:30:16.220Z,1.12
2019-01-12T13:32:44.827Z,1.15
2019-01-12T13:35:13.616Z,1.00
2019-01-12T13:37:42.282Z,1.25
2019-01-12T13:40:14.080Z,1.45
2019-01-12T13:42:42.690Z,1.10
2019-01-12T13:45:14.055Z,1.10
2019-01-12T13:47:42.752Z,1.20
2019-01-12T13:50:13.826Z,1.07
2019-01-12T13:52:42.371Z,1.02
2019-01-12T13:55:12.968Z,1.50
2019-01-12T13:57:47.494Z,1.00
2019-01-12T14:00:26.812Z,1.07
2019-01-12T14:02:55.487Z,1.10
2019-01-12T14:05:24.082Z,1.40
2019-01-12T14:07:56.627Z,1.20
2019-01-12T14:10:23.801Z,1.20
2019-01-12T14:12:52.391Z,1.10
2019-01-12T14:15:21.474Z,0.90
2019-01-12T14:17:50.101Z,1.32
2019-01-12T14:20:24.431Z,1.25
2019-01-12T14:22:53.074Z,0.80
2019-01-12T14:25:21.679Z,1.27
2019-01-12T14:27:54.266Z,1.00
2019-01-12T14:30:21.234Z,1.10
2019-01-12T14:32:49.919Z,1.20
2019-01-12T14:35:19.388Z,1.57
2019-01-12T14:37:48.279Z,1.07
2019-01-12T14:40:18.450Z,1.15
2019-01-12T14:42:47.366Z,1.27
2019-01-12T14:45:27.599Z,1.25
2019-01-12T14:47:56.302Z,1.30
2019-01-12T14:50:24.971Z,3.27
2019-01-12T14:52:53.690Z,1.95
2019-01-12T14:55:23.262Z,1.62
2019-01-12T14:57:51.870Z,1.40
2019-01-12T15:00:23.256Z,1.07
2019-01-12T15:02:51.929Z,1.20
2019-01-12T15:05:25.656Z,1.15
2019-01-12T15:07:54.409Z,1.10
2019-01-12T15:10:23.028Z,1.22
2019-01-12T15:12:52.033Z,1.00
2019-01-12T15:15:21.271Z,0.90
2019-01-12T15:17:49.947Z,1.25
2019-01-12T15:20:20.557Z,1.40
2019-01-12T15:22:49.254Z,1.02
2019-01-12T15:25:17.943Z,1.47
2019-01-12T15:27:46.477Z,1.30
2019-01-12T15:30:18.040Z,1.55
2019-01-12T15:32:46.721Z,1.77
2019-01-12T15:35:15.990Z,1.37
2019-01-12T15:37:44.697Z,1.75
2019-01-12T15:40:18.635Z,1.70
2019-01-12T15:42:47.398Z,2.20
2019-01-12T15:45:21.191Z,1.98
2019-01-12T15:47:49.861Z,1.70
2019-01-12T15:50:20.545Z,2.05
2019-01-12T15:52:49.099Z,1.55
2019-01-12T15:55:17.702Z,2.40
2019-01-12T15:57:46.383Z,1.90
2019-01-12T16:00:25.884Z,1.72
2019-01-12T16:02:54.556Z,2.02
2019-01-12T16:05:23.250Z,1.95
2019-01-12T16:07:51.947Z,1.67
2019-01-12T16:10:20.733Z,1.72
2019-01-12T16:12:49.417Z,2.55
2019-01-12T16:15:20.417Z,1.70
2019-01-12T16:17:49.401Z,1.95
2019-01-12T16:20:20.675Z,1.55
2019-01-12T16:22:49.304Z,1.77
2019-01-12T16:25:17.983Z,2.15
2019-01-12T16:27:46.583Z,2.17
2019-01-12T16:30:18.355Z,1.80
2019-01-12T16:32:47.031Z,1.70
2019-01-12T16:35:15.721Z,1.80
2019-01-12T16:37:44.627Z,2.17
2019-01-12T16:40:18.727Z,1.82
2019-01-12T16:42:47.434Z,2.83
2019-01-12T16:45:16.836Z,2.50
2019-01-12T16:47:45.513Z,3.62
2019-01-12T16:50:14.482Z,2.58
2019-01-12T16:52:43.185Z,1.82
2019-01-12T16:55:14.047Z,2.20
2019-01-12T16:57:42.653Z,2.05
2019-01-12T17:00:17.922Z,1.77
2019-01-12T17:02:46.594Z,2.20
2019-01-12T17:05:15.278Z,2.17
2019-01-12T17:07:43.976Z,1.92
2019-01-12T17:10:20.966Z,2.17
2019-01-12T17:12:49.593Z,2.05
2019-01-12T17:15:20.168Z,1.90
2019-01-12T17:17:48.835Z,2.17
2019-01-12T17:20:20.112Z,1.92
2019-01-12T17:22:50.370Z,1.92
2019-01-12T17:25:19.054Z,1.72
2019-01-12T17:27:47.677Z,1.60
2019-01-12T17:30:18.548Z,1.90
2019-01-12T17:32:47.152Z,1.10
2019-01-12T17:35:15.868Z,1.62
2019-01-12T17:37:45.135Z,1.25
2019-01-12T17:40:15.006Z,1.32
2019-01-12T17:42:43.576Z,1.50
2019-01-12T17:45:15.046Z,1.52
2019-01-12T17:47:43.571Z,1.22
2019-01-12T17:50:14.979Z,1.22
2019-01-12T17:52:43.580Z,1.32
2019-01-12T17:55:14.830Z,1.52
2019-01-12T17:57:43.478Z,1.50
2019-01-12T18:00:24.815Z,1.50
2019-01-12T18:02:53.608Z,1.05
2019-01-12T18:05:22.298Z,0.95
2019-01-12T18:07:50.910Z,1.10
2019-01-12T18:10:19.601Z,0.90
2019-01-12T18:12:48.278Z,1.12
2019-01-12T18:15:17.148Z,1.10
2019-01-12T18:17:45.779Z,0.70
2019-01-12T18:20:18.821Z,1.12
2019-01-12T18:22:47.600Z,1.10
2019-01-12T18:25:16.997Z,1.50
2019-01-12T18:27:45.783Z,0.98
2019-01-12T18:30:19.882Z,1.10
2019-01-12T18:32:48.571Z,0.80
2019-01-12T18:35:17.241Z,1.05
2019-01-12T18:37:45.856Z,0.90
2019-01-12T18:40:16.923Z,1.10
2019-01-12T18:42:45.541Z,1.05
2019-01-12T18:45:19.017Z,1.02
2019-01-12T18:47:47.629Z,0.60
2019-01-12T18:50:18.940Z,0.85
2019-01-12T18:52:48.159Z,0.70
2019-01-12T18:55:16.972Z,0.93
2019-01-12T18:57:45.640Z,1.35
2019-01-12T19:00:18.541Z,0.70
2019-01-12T19:02:47.520Z,0.93
2019-01-12T19:05:16.194Z,0.50
2019-01-12T19:07:44.794Z,0.80
2019-01-12T19:10:14.469Z,1.47
2019-01-12T19:12:43.069Z,0.80
2019-01-12T19:15:20.356Z,0.90
2019-01-12T19:17:48.884Z,1.75
2019-01-12T19:20:17.545Z,0.80
2019-01-12T19:22:46.165Z,0.80
2019-01-12T19:25:15.352Z,0.95
2019-01-12T19:27:44.037Z,1.20
2019-01-12T19:30:21.055Z,0.90
2019-01-12T19:32:49.731Z,0.80
2019-01-12T19:35:18.319Z,1.00
2019-01-12T19:37:47.056Z,1.30
2019-01-12T19:40:17.726Z,1.00
2019-01-12T19:42:46.396Z,0.85
2019-01-12T19:45:16.195Z,1.82
2019-01-12T19:47:44.857Z,1.20
2019-01-12T19:50:19.058Z,2.08
2019-01-12T19:52:47.876Z,1.30
2019-01-12T19:55:16.531Z,1.65
2019-01-12T19:57:45.128Z,1.17
2019-01-12T20:00:16.512Z,1.30
2019-01-12T20:02:45.194Z,0.95
2019-01-12T20:05:13.881Z,0.78
2019-01-12T20:07:42.451Z,1.10
2019-01-12T20:10:13.540Z,1.00
2019-01-12T20:12:42.140Z,1.02
2019-01-12T20:15:13.808Z,0.88
2019-01-12T20:17:42.405Z,0.93
2019-01-12T20:20:13.481Z,0.60
2019-01-12T20:22:42.188Z,0.50
2019-01-12T20:25:13.534Z,0.75
2019-01-12T20:27:42.059Z,0.90
2019-01-12T20:30:19.303Z,0.95
2019-01-12T20:32:59.116Z,0.65
2019-01-12T20:35:36.031Z,0.70
2019-01-12T20:38:19.780Z,0.80
2019-01-12T20:40:54.203Z,0.78
2019-01-12T20:43:25.823Z,0.60
2019-01-12T20:46:18.846Z,0.60
2019-01-12T20:49:11.714Z,0.70
2019-01-12T20:52:04.635Z,0.78
2019-01-12T20:55:09.697Z,0.60
2019-01-12T20:57:53.418Z,0.60
2019-01-12T21:00:42.936Z,0.80
2019-01-12T21:03:26.608Z,0.70
2019-01-12T21:05:58.215Z,0.80
2019-01-12T21:08:32.531Z,0.60
2019-01-12T21:11:19.307Z,2.25
2019-01-12T21:14:07.928Z,2.27
2019-01-12T21:16:37.317Z,3.77
2019-01-12T21:19:05.914Z,2.45
2019-01-12T21:21:34.535Z,2.35
2019-01-12T21:24:03.198Z,2.02
2019-01-12T21:26:31.722Z,1.35
2019-01-12T21:29:00.351Z,1.20
2019-01-12T21:31:28.889Z,0.80
2019-01-12T21:33:57.495Z,0.78
2019-01-12T21:36:26.132Z,0.88
2019-01-12T21:38:54.650Z,0.70
2019-01-12T21:41:23.188Z,0.70
2019-01-12T21:43:51.815Z,0.50
2019-01-12T21:46:20.406Z,0.60
2019-01-12T21:48:50.496Z,0.53
2019-01-12T21:51:19.266Z,0.70
2019-01-12T21:53:47.798Z,0.50
2019-01-12T21:56:16.399Z,0.53
2019-01-12T21:58:44.952Z,0.50
2019-01-12T22:01:13.800Z,0.50
2019-01-12T22:03:42.328Z,0.50
2019-01-12T22:06:11.034Z,0.60
2019-01-12T22:08:39.699Z,0.40
2019-01-12T22:11:08.382Z,0.50
2019-01-12T22:13:37.074Z,0.40
2019-01-12T22:16:05.672Z,0.50
2019-01-12T22:18:34.213Z,0.60
2019-01-12T22:21:02.784Z,0.50
2019-01-12T22:23:31.443Z,0.40
2019-01-12T22:25:59.982Z,0.40
2019-01-12T22:28:28.538Z,0.50
2019-01-12T22:30:57.212Z,0.50
2019-01-12T22:33:25.753Z,0.40
2019-01-12T22:35:54.308Z,0.45
2019-01-12T22:38:22.847Z,0.50
2019-01-12T22:40:51.388Z,0.40
2019-01-12T22:43:19.941Z,0.40
2019-01-12T22:45:48.459Z,0.40
2019-01-12T22:48:17.000Z,0.40
2019-01-12T22:50:45.556Z,0.40
2019-01-12T22:53:14.088Z,0.40
2019-01-12T22:55:42.606Z,0.40
2019-01-12T22:58:11.154Z,0.40
2019-01-12T23:00:55.793Z,0.40
2019-01-12T23:03:24.304Z,0.40
2019-01-12T23:05:52.902Z,0.40
2019-01-12T23:08:21.571Z,0.50
2019-01-12T23:10:50.196Z,0.40
2019-01-12T23:13:18.875Z,0.50
2019-01-12T23:15:47.475Z,0.55
2019-01-12T23:18:16.262Z,0.40
2019-01-12T23:20:44.803Z,0.40
2019-01-12T23:23:13.401Z,0.40
2019-01-12T23:25:42.024Z,0.40
2019-01-12T23:28:10.633Z,0.40
2019-01-12T23:30:39.222Z,0.40
2019-01-12T23:33:07.776Z,0.40
2019-01-12T23:35:36.449Z,0.40
2019-01-12T23:38:05.414Z,0.40
2019-01-12T23:40:34.117Z,0.40
2019-01-12T23:43:02.720Z,0.45
2019-01-12T23:45:31.329Z,0.30
2019-01-12T23:47:59.878Z,0.40
2019-01-12T23:50:28.409Z,0.40
2019-01-12T23:52:56.936Z,0.40
2019-01-12T23:55:25.504Z,0.30
2019-01-12T23:57:54.023Z,0.40
