createdAt,value
2018-10-16T00:00:31.399Z,95658.00
2018-10-16T00:01:08.913Z,95650.00
2018-10-16T00:01:46.489Z,95653.00
2018-10-16T00:02:24.056Z,95654.00
2018-10-16T00:03:01.737Z,95650.00
2018-10-16T00:03:39.160Z,95658.00
2018-10-16T00:04:16.649Z,95654.00
2018-10-16T00:04:54.179Z,95652.00
2018-10-16T00:05:31.698Z,95648.00
2018-10-16T00:06:09.278Z,95648.00
2018-10-16T00:06:47.123Z,95652.00
2018-10-16T00:07:24.760Z,95650.00
2018-10-16T00:08:02.469Z,95655.00
2018-10-16T00:08:40.158Z,95658.00
2018-10-16T00:09:17.591Z,95659.00
2018-10-16T00:09:55.142Z,95659.00
2018-10-16T00:10:32.773Z,95660.00
2018-10-16T00:11:10.513Z,95660.00
2018-10-16T00:11:48.107Z,95661.00
2018-10-16T00:12:25.650Z,95661.00
2018-10-16T00:13:03.178Z,95660.00
2018-10-16T00:13:40.592Z,95659.00
2018-10-16T00:14:18.062Z,95662.00
2018-10-16T00:14:55.665Z,95657.00
2018-10-16T00:15:33.232Z,95654.00
2018-10-16T00:16:10.764Z,95655.00
2018-10-16T00:16:48.237Z,95662.00
2018-10-16T00:17:25.844Z,95656.00
2018-10-16T00:18:03.195Z,95660.00
2018-10-16T00:18:40.717Z,95657.00
2018-10-16T00:19:18.151Z,95659.00
2018-10-16T00:19:55.650Z,95662.00
2018-10-16T00:20:33.197Z,95655.00
2018-10-16T00:21:10.681Z,95660.00
2018-10-16T00:21:48.296Z,95663.00
2018-10-16T00:22:25.757Z,95661.00
2018-10-16T00:23:03.212Z,95652.00
2018-10-16T00:23:40.762Z,95656.00
2018-10-16T00:24:18.250Z,95658.00
2018-10-16T00:24:55.709Z,95658.00
2018-10-16T00:25:33.206Z,95661.00
2018-10-16T00:26:10.737Z,95657.00
2018-10-16T00:26:48.262Z,95659.00
2018-10-16T00:27:25.917Z,95660.00
2018-10-16T00:28:03.245Z,95659.00
2018-10-16T00:28:40.848Z,95655.00
2018-10-16T00:29:18.337Z,95659.00
2018-10-16T00:29:56.023Z,95657.00
2018-10-16T00:30:33.585Z,95655.00
2018-10-16T00:31:13.596Z,95653.00
2018-10-16T00:31:51.139Z,95663.00
2018-10-16T00:32:28.594Z,95660.00
2018-10-16T00:33:06.129Z,95664.00
2018-10-16T00:33:43.653Z,95665.00
2018-10-16T00:34:21.155Z,95662.00
2018-10-16T00:34:58.820Z,95663.00
2018-10-16T00:35:36.427Z,95660.00
2018-10-16T00:37:02.275Z,95664.00
2018-10-16T00:37:39.821Z,95666.00
2018-10-16T00:38:17.368Z,95663.00
2018-10-16T00:38:55.087Z,95664.00
2018-10-16T00:39:32.594Z,95664.00
2018-10-16T00:40:09.994Z,95669.00
2018-10-16T00:40:47.701Z,95662.00
2018-10-16T00:42:08.775Z,95666.00
2018-10-16T00:42:46.412Z,95669.00
2018-10-16T00:43:23.912Z,95666.00
2018-10-16T00:44:01.402Z,95668.00
2018-10-16T00:44:38.814Z,95666.00
2018-10-16T00:45:16.504Z,95669.00
2018-10-16T00:45:54.136Z,95666.00
2018-10-16T00:46:31.762Z,95671.00
2018-10-16T00:47:09.201Z,95670.00
2018-10-16T00:47:46.790Z,95670.00
2018-10-16T00:48:24.417Z,95666.00
2018-10-16T00:49:02.306Z,95668.00
2018-10-16T00:49:39.880Z,95672.00
2018-10-16T00:50:17.438Z,95672.00
2018-10-16T00:50:54.898Z,95669.00
2018-10-16T00:51:32.312Z,95670.00
2018-10-16T00:52:09.823Z,95668.00
2018-10-16T00:52:47.242Z,95669.00
2018-10-16T00:53:24.736Z,95677.00
2018-10-16T00:54:02.241Z,95671.00
2018-10-16T00:54:39.699Z,95670.00
2018-10-16T00:55:17.138Z,95671.00
2018-10-16T00:55:54.700Z,95671.00
2018-10-16T00:56:32.313Z,95669.00
2018-10-16T00:57:11.034Z,95672.00
2018-10-16T00:57:48.798Z,95676.00
2018-10-16T00:58:26.314Z,95673.00
2018-10-16T00:59:03.833Z,95673.00
2018-10-16T00:59:41.349Z,95671.00
2018-10-16T01:00:18.839Z,95670.00
2018-10-16T01:00:56.308Z,95672.00
2018-10-16T01:01:33.806Z,95667.00
2018-10-16T01:02:11.509Z,95674.00
2018-10-16T01:02:52.228Z,95672.00
2018-10-16T01:03:29.785Z,95670.00
2018-10-16T01:04:07.345Z,95671.00
2018-10-16T01:04:44.800Z,95675.00
2018-10-16T01:05:22.310Z,95674.00
2018-10-16T01:05:59.890Z,95669.00
2018-10-16T01:06:37.429Z,95671.00
2018-10-16T01:07:15.007Z,95670.00
2018-10-16T01:07:52.489Z,95672.00
2018-10-16T01:08:29.916Z,95671.00
2018-10-16T01:09:07.447Z,95671.00
2018-10-16T01:09:45.000Z,95671.00
2018-10-16T01:10:22.448Z,95668.00
2018-10-16T01:11:00.094Z,95671.00
2018-10-16T01:11:37.650Z,95673.00
2018-10-16T01:12:15.345Z,95672.00
2018-10-16T01:12:52.883Z,95671.00
2018-10-16T01:13:30.568Z,95671.00
2018-10-16T01:14:08.027Z,95672.00
2018-10-16T01:14:45.604Z,95674.00
2018-10-16T01:15:23.018Z,95670.00
2018-10-16T01:16:00.509Z,95670.00
2018-10-16T01:16:38.064Z,95670.00
2018-10-16T01:17:15.585Z,95673.00
2018-10-16T01:17:53.196Z,95674.00
2018-10-16T01:18:30.702Z,95677.00
2018-10-16T01:19:08.166Z,95674.00
2018-10-16T01:19:45.721Z,95677.00
2018-10-16T01:20:23.225Z,95675.00
2018-10-16T01:21:00.632Z,95679.00
2018-10-16T01:21:38.174Z,95681.00
2018-10-16T01:22:15.665Z,95681.00
2018-10-16T01:22:53.265Z,95684.00
2018-10-16T01:23:30.759Z,95682.00
2018-10-16T01:24:08.246Z,95681.00
2018-10-16T01:24:45.683Z,95686.00
2018-10-16T01:25:23.172Z,95682.00
2018-10-16T01:26:00.628Z,95682.00
2018-10-16T01:26:38.051Z,95685.00
2018-10-16T01:27:15.702Z,95683.00
2018-10-16T01:27:53.145Z,95686.00
2018-10-16T01:28:30.659Z,95678.00
2018-10-16T01:29:08.065Z,95685.00
2018-10-16T01:29:45.643Z,95684.00
2018-10-16T01:30:23.075Z,95685.00
2018-10-16T01:31:00.574Z,95688.00
2018-10-16T01:31:38.184Z,95687.00
2018-10-16T01:32:15.824Z,95688.00
2018-10-16T01:32:53.409Z,95687.00
2018-10-16T01:33:30.826Z,95686.00
2018-10-16T01:34:08.242Z,95686.00
2018-10-16T01:34:45.737Z,95687.00
2018-10-16T01:35:23.166Z,95688.00
2018-10-16T01:36:00.612Z,95686.00
2018-10-16T01:36:38.178Z,95685.00
2018-10-16T01:37:15.650Z,95686.00
2018-10-16T01:37:53.073Z,95682.00
2018-10-16T01:38:30.630Z,95682.00
2018-10-16T01:39:08.412Z,95683.00
2018-10-16T01:39:46.012Z,95685.00
2018-10-16T01:40:23.516Z,95684.00
2018-10-16T01:41:01.083Z,95684.00
2018-10-16T01:41:38.559Z,95685.00
2018-10-16T01:42:15.998Z,95678.00
2018-10-16T01:42:53.570Z,95684.00
2018-10-16T01:43:31.030Z,95685.00
2018-10-16T01:44:08.576Z,95684.00
2018-10-16T01:44:46.049Z,95681.00
2018-10-16T01:45:23.611Z,95680.00
2018-10-16T01:46:01.220Z,95682.00
2018-10-16T01:46:38.686Z,95677.00
2018-10-16T01:47:16.284Z,95677.00
2018-10-16T01:47:53.690Z,95676.00
2018-10-16T01:48:31.369Z,95680.00
2018-10-16T01:49:08.789Z,95674.00
2018-10-16T01:49:46.330Z,95674.00
2018-10-16T01:50:23.988Z,95667.00
2018-10-16T01:51:01.449Z,95669.00
2018-10-16T01:51:38.894Z,95674.00
2018-10-16T01:52:16.435Z,95675.00
2018-10-16T01:52:53.967Z,95675.00
2018-10-16T01:53:31.466Z,95673.00
2018-10-16T01:54:08.909Z,95672.00
2018-10-16T01:54:46.529Z,95674.00
2018-10-16T01:55:23.968Z,95675.00
2018-10-16T01:56:01.641Z,95669.00
2018-10-16T01:56:39.426Z,95672.00
2018-10-16T01:57:16.905Z,95673.00
2018-10-16T01:57:54.417Z,95674.00
2018-10-16T01:58:32.047Z,95672.00
2018-10-16T01:59:09.486Z,95673.00
2018-10-16T01:59:46.943Z,95673.00
2018-10-16T02:00:24.594Z,95671.00
2018-10-16T02:01:02.273Z,95667.00
2018-10-16T02:01:39.703Z,95670.00
2018-10-16T02:02:58.935Z,95673.00
2018-10-16T02:03:36.338Z,95673.00
2018-10-16T02:04:13.838Z,95673.00
2018-10-16T02:04:51.293Z,95678.00
2018-10-16T02:05:28.934Z,95675.00
2018-10-16T02:06:06.363Z,95678.00
2018-10-16T02:06:43.972Z,95675.00
2018-10-16T02:07:21.378Z,95679.00
2018-10-16T02:07:58.950Z,95676.00
2018-10-16T02:08:36.519Z,95679.00
2018-10-16T02:09:13.991Z,95678.00
2018-10-16T02:09:51.470Z,95678.00
2018-10-16T02:10:28.978Z,95683.00
2018-10-16T02:11:09.974Z,95683.00
2018-10-16T02:11:47.594Z,95685.00
2018-10-16T02:12:25.098Z,95683.00
2018-10-16T02:13:02.545Z,95684.00
2018-10-16T02:13:40.096Z,95682.00
2018-10-16T02:14:17.512Z,95681.00
2018-10-16T02:14:55.110Z,95683.00
2018-10-16T02:15:32.690Z,95682.00
2018-10-16T02:16:11.993Z,95686.00
2018-10-16T02:16:49.441Z,95690.00
2018-10-16T02:17:26.929Z,95687.00
2018-10-16T02:18:04.482Z,95692.00
2018-10-16T02:18:42.042Z,95693.00
2018-10-16T02:19:19.611Z,95691.00
2018-10-16T02:19:57.026Z,95691.00
2018-10-16T02:20:34.583Z,95691.00
2018-10-16T02:21:55.225Z,95691.00
2018-10-16T02:22:32.737Z,95690.00
2018-10-16T02:23:10.474Z,95694.00
2018-10-16T02:23:48.146Z,95695.00
2018-10-16T02:24:25.726Z,95697.00
2018-10-16T02:25:03.369Z,95693.00
2018-10-16T02:25:40.859Z,95691.00
2018-10-16T02:26:18.439Z,95694.00
2018-10-16T02:26:55.955Z,95695.00
2018-10-16T02:27:33.266Z,95697.00
2018-10-16T02:28:10.791Z,95701.00
2018-10-16T02:28:48.367Z,95697.00
2018-10-16T02:29:25.883Z,95699.00
2018-10-16T02:30:03.305Z,95695.00
2018-10-16T02:30:40.870Z,95695.00
2018-10-16T02:31:18.382Z,95695.00
2018-10-16T02:31:56.515Z,95697.00
2018-10-16T02:32:34.173Z,95696.00
2018-10-16T02:33:11.785Z,95694.00
2018-10-16T02:33:49.227Z,95693.00
2018-10-16T02:34:26.761Z,95700.00
2018-10-16T02:35:04.282Z,95693.00
2018-10-16T02:35:41.732Z,95699.00
2018-10-16T02:36:19.278Z,95693.00
2018-10-16T02:36:57.206Z,95694.00
2018-10-16T02:37:34.694Z,95693.00
2018-10-16T02:38:12.288Z,95697.00
2018-10-16T02:38:49.729Z,95694.00
2018-10-16T02:39:27.262Z,95695.00
2018-10-16T02:40:04.737Z,95692.00
2018-10-16T02:40:42.154Z,95694.00
2018-10-16T02:41:19.723Z,95694.00
2018-10-16T02:41:57.253Z,95691.00
2018-10-16T02:43:17.481Z,95696.00
2018-10-16T02:43:54.966Z,95694.00
2018-10-16T02:44:32.509Z,95698.00
2018-10-16T02:45:10.163Z,95697.00
2018-10-16T02:45:47.781Z,95697.00
2018-10-16T02:46:25.535Z,95696.00
2018-10-16T02:47:02.940Z,95695.00
2018-10-16T02:47:40.474Z,95695.00
2018-10-16T02:48:18.048Z,95700.00
2018-10-16T02:48:55.473Z,95699.00
2018-10-16T02:49:33.143Z,95701.00
2018-10-16T02:50:10.608Z,95698.00
2018-10-16T02:50:48.065Z,95698.00
2018-10-16T02:51:25.586Z,95702.00
2018-10-16T02:52:03.126Z,95696.00
2018-10-16T02:52:40.617Z,95702.00
2018-10-16T02:53:18.120Z,95704.00
2018-10-16T02:53:55.682Z,95702.00
2018-10-16T02:54:33.220Z,95701.00
2018-10-16T02:55:10.843Z,95704.00
2018-10-16T02:55:48.274Z,95699.00
2018-10-16T02:56:25.801Z,95705.00
2018-10-16T02:57:03.402Z,95703.00
2018-10-16T02:57:40.874Z,95702.00
2018-10-16T02:58:18.293Z,95702.00
2018-10-16T02:58:55.847Z,95706.00
2018-10-16T02:59:33.457Z,95703.00
2018-10-16T03:00:10.872Z,95703.00
2018-10-16T03:00:48.434Z,95708.00
2018-10-16T03:01:25.921Z,95702.00
2018-10-16T03:02:03.527Z,95706.00
2018-10-16T03:02:40.981Z,95706.00
2018-10-16T03:03:18.517Z,95706.00
2018-10-16T03:03:55.966Z,95708.00
2018-10-16T03:04:33.378Z,95706.00
2018-10-16T03:05:10.857Z,95706.00
2018-10-16T03:05:48.348Z,95705.00
2018-10-16T03:06:25.831Z,95715.00
2018-10-16T03:07:03.325Z,95712.00
2018-10-16T03:07:40.835Z,95713.00
2018-10-16T03:08:18.299Z,95714.00
2018-10-16T03:08:55.777Z,95709.00
2018-10-16T03:09:33.264Z,95711.00
2018-10-16T03:10:10.850Z,95713.00
2018-10-16T03:10:48.346Z,95711.00
2018-10-16T03:11:25.880Z,95712.00
2018-10-16T03:12:03.511Z,95716.00
2018-10-16T03:12:41.301Z,95714.00
2018-10-16T03:13:18.960Z,95717.00
2018-10-16T03:13:56.590Z,95713.00
2018-10-16T03:14:34.251Z,95715.00
2018-10-16T03:15:11.917Z,95712.00
2018-10-16T03:15:49.479Z,95716.00
2018-10-16T03:16:26.990Z,95717.00
2018-10-16T03:17:04.468Z,95715.00
2018-10-16T03:17:42.150Z,95715.00
2018-10-16T03:18:19.909Z,95716.00
2018-10-16T03:18:57.398Z,95717.00
2018-10-16T03:19:35.008Z,95718.00
2018-10-16T03:20:12.489Z,95720.00
2018-10-16T03:20:49.905Z,95718.00
2018-10-16T03:21:27.507Z,95718.00
2018-10-16T03:22:05.027Z,95722.00
2018-10-16T03:22:42.456Z,95720.00
2018-10-16T03:23:20.056Z,95723.00
2018-10-16T03:23:57.599Z,95721.00
2018-10-16T03:24:35.076Z,95721.00
2018-10-16T03:25:12.522Z,95722.00
2018-10-16T03:25:49.986Z,95727.00
2018-10-16T03:26:27.576Z,95727.00
2018-10-16T03:27:05.027Z,95727.00
2018-10-16T03:27:42.587Z,95724.00
2018-10-16T03:28:20.076Z,95726.00
2018-10-16T03:28:57.546Z,95727.00
2018-10-16T03:29:35.156Z,95727.00
2018-10-16T03:30:12.821Z,95729.00
2018-10-16T03:30:50.555Z,95727.00
2018-10-16T03:31:28.105Z,95732.00
2018-10-16T03:32:05.809Z,95733.00
2018-10-16T03:32:43.250Z,95736.00
2018-10-16T03:33:20.792Z,95732.00
2018-10-16T03:33:58.273Z,95733.00
2018-10-16T03:34:35.849Z,95729.00
2018-10-16T03:35:13.535Z,95733.00
2018-10-16T03:35:51.023Z,95732.00
2018-10-16T03:36:28.754Z,95734.00
2018-10-16T03:37:06.345Z,95733.00
2018-10-16T03:37:43.945Z,95735.00
2018-10-16T03:38:21.521Z,95737.00
2018-10-16T03:38:58.949Z,95734.00
2018-10-16T03:39:36.624Z,95735.00
2018-10-16T03:40:14.343Z,95740.00
2018-10-16T03:40:51.807Z,95736.00
2018-10-16T03:41:29.243Z,95736.00
2018-10-16T03:42:49.954Z,95742.00
2018-10-16T03:43:27.544Z,95744.00
2018-10-16T03:44:04.971Z,95740.00
2018-10-16T03:44:42.547Z,95744.00
2018-10-16T03:45:20.195Z,95747.00
2018-10-16T03:45:57.621Z,95744.00
2018-10-16T03:46:35.158Z,95745.00
2018-10-16T03:47:12.802Z,95746.00
2018-10-16T03:47:50.381Z,95750.00
2018-10-16T03:48:28.051Z,95747.00
2018-10-16T03:49:05.884Z,95743.00
2018-10-16T03:49:43.437Z,95747.00
2018-10-16T03:50:20.847Z,95749.00
2018-10-16T03:50:58.566Z,95746.00
2018-10-16T03:51:36.145Z,95746.00
2018-10-16T03:52:13.695Z,95746.00
2018-10-16T03:52:51.172Z,95744.00
2018-10-16T03:53:28.736Z,95746.00
2018-10-16T03:54:06.378Z,95743.00
2018-10-16T03:54:43.806Z,95746.00
2018-10-16T03:55:21.437Z,95745.00
2018-10-16T03:55:58.881Z,95744.00
2018-10-16T03:56:36.420Z,95748.00
2018-10-16T03:57:14.008Z,95751.00
2018-10-16T03:57:51.437Z,95750.00
2018-10-16T03:58:28.891Z,95750.00
2018-10-16T03:59:06.558Z,95751.00
2018-10-16T03:59:44.095Z,95754.00
2018-10-16T04:00:21.608Z,95750.00
2018-10-16T04:00:59.108Z,95752.00
2018-10-16T04:01:36.799Z,95750.00
2018-10-16T04:02:14.419Z,95752.00
2018-10-16T04:02:51.870Z,95752.00
2018-10-16T04:03:29.469Z,95749.00
2018-10-16T04:04:07.206Z,95753.00
2018-10-16T04:04:44.929Z,95753.00
2018-10-16T04:05:22.539Z,95757.00
2018-10-16T04:06:00.191Z,95761.00
2018-10-16T04:07:20.850Z,95752.00
2018-10-16T04:07:58.390Z,95754.00
2018-10-16T04:08:35.938Z,95750.00
2018-10-16T04:09:13.378Z,95753.00
2018-10-16T04:09:50.885Z,95753.00
2018-10-16T04:10:28.453Z,95763.00
2018-10-16T04:11:05.983Z,95759.00
2018-10-16T04:11:43.550Z,95755.00
2018-10-16T04:12:21.058Z,95751.00
2018-10-16T04:12:58.899Z,95763.00
2018-10-16T04:13:36.409Z,95763.00
2018-10-16T04:14:14.129Z,95761.00
2018-10-16T04:14:51.634Z,95765.00
2018-10-16T04:15:29.064Z,95767.00
2018-10-16T04:16:06.654Z,95762.00
2018-10-16T04:16:44.265Z,95768.00
2018-10-16T04:17:21.822Z,95767.00
2018-10-16T04:17:59.517Z,95770.00
2018-10-16T04:18:37.115Z,95766.00
2018-10-16T04:19:14.796Z,95771.00
2018-10-16T04:19:52.457Z,95769.00
2018-10-16T04:20:30.066Z,95763.00
2018-10-16T04:21:07.610Z,95767.00
2018-10-16T04:21:45.346Z,95764.00
2018-10-16T04:22:23.189Z,95765.00
2018-10-16T04:23:00.943Z,95771.00
2018-10-16T04:23:38.339Z,95769.00
2018-10-16T04:24:15.776Z,95774.00
2018-10-16T04:24:53.398Z,95772.00
2018-10-16T04:25:31.046Z,95771.00
2018-10-16T04:26:08.519Z,95771.00
2018-10-16T04:26:46.136Z,95772.00
2018-10-16T04:27:23.536Z,95776.00
2018-10-16T04:28:01.307Z,95774.00
2018-10-16T04:28:38.923Z,95777.00
2018-10-16T04:29:16.477Z,95778.00
2018-10-16T04:29:53.949Z,95780.00
2018-10-16T04:30:31.258Z,95775.00
2018-10-16T04:31:08.714Z,95782.00
2018-10-16T04:31:46.198Z,95780.00
2018-10-16T04:32:23.722Z,95779.00
2018-10-16T04:33:01.237Z,95783.00
2018-10-16T04:33:38.749Z,95782.00
2018-10-16T04:34:16.220Z,95782.00
2018-10-16T04:34:53.716Z,95784.00
2018-10-16T04:35:31.309Z,95786.00
2018-10-16T04:36:08.849Z,95783.00
2018-10-16T04:36:46.259Z,95784.00
2018-10-16T04:37:23.721Z,95784.00
2018-10-16T04:38:01.358Z,95784.00
2018-10-16T04:38:38.851Z,95784.00
2018-10-16T04:39:16.308Z,95785.00
2018-10-16T04:39:53.822Z,95782.00
2018-10-16T04:40:31.547Z,95785.00
2018-10-16T04:41:09.232Z,95785.00
2018-10-16T04:41:47.112Z,95785.00
2018-10-16T04:42:24.430Z,95788.00
2018-10-16T04:43:01.865Z,95787.00
2018-10-16T04:43:39.354Z,95786.00
2018-10-16T04:44:16.981Z,95788.00
2018-10-16T04:44:54.445Z,95783.00
2018-10-16T04:45:32.051Z,95786.00
2018-10-16T04:46:09.621Z,95786.00
2018-10-16T04:46:47.242Z,95788.00
2018-10-16T04:47:24.615Z,95786.00
2018-10-16T04:48:05.696Z,95788.00
2018-10-16T04:48:43.246Z,95787.00
2018-10-16T04:49:20.816Z,95783.00
2018-10-16T04:49:58.336Z,95783.00
2018-10-16T04:50:36.027Z,95787.00
2018-10-16T04:51:13.608Z,95782.00
2018-10-16T04:51:51.075Z,95787.00
2018-10-16T04:52:28.627Z,95787.00
2018-10-16T04:53:06.181Z,95794.00
2018-10-16T04:53:43.713Z,95787.00
2018-10-16T04:54:21.161Z,95790.00
2018-10-16T04:54:58.773Z,95791.00
2018-10-16T04:55:36.182Z,95790.00
2018-10-16T04:56:13.779Z,95794.00
2018-10-16T04:56:51.323Z,95796.00
2018-10-16T04:57:28.798Z,95793.00
2018-10-16T04:58:06.308Z,95796.00
2018-10-16T04:58:43.834Z,95791.00
2018-10-16T04:59:21.323Z,95795.00
2018-10-16T04:59:58.743Z,95797.00
2018-10-16T05:00:36.369Z,95795.00
2018-10-16T05:01:14.163Z,95795.00
2018-10-16T05:01:51.834Z,95802.00
2018-10-16T05:02:29.403Z,95794.00
2018-10-16T05:03:06.892Z,95800.00
2018-10-16T05:03:44.398Z,95795.00
2018-10-16T05:04:22.023Z,95799.00
2018-10-16T05:04:59.425Z,95799.00
2018-10-16T05:05:36.979Z,95802.00
2018-10-16T05:06:14.568Z,95800.00
2018-10-16T05:06:52.052Z,95802.00
2018-10-16T05:07:29.623Z,95796.00
2018-10-16T05:08:07.015Z,95798.00
2018-10-16T05:08:44.473Z,95802.00
2018-10-16T05:09:21.913Z,95804.00
2018-10-16T05:09:59.706Z,95805.00
2018-10-16T05:10:37.465Z,95807.00
2018-10-16T05:11:15.064Z,95806.00
2018-10-16T05:11:52.555Z,95807.00
2018-10-16T05:12:30.189Z,95805.00
2018-10-16T05:13:07.682Z,95805.00
2018-10-16T05:13:45.195Z,95806.00
2018-10-16T05:14:22.775Z,95810.00
2018-10-16T05:15:00.374Z,95805.00
2018-10-16T05:15:37.843Z,95810.00
2018-10-16T05:16:15.245Z,95808.00
2018-10-16T05:16:52.926Z,95809.00
2018-10-16T05:17:30.324Z,95812.00
2018-10-16T05:18:07.906Z,95813.00
2018-10-16T05:18:45.486Z,95810.00
2018-10-16T05:19:23.021Z,95816.00
2018-10-16T05:20:00.549Z,95811.00
2018-10-16T05:20:38.103Z,95811.00
2018-10-16T05:21:15.522Z,95811.00
2018-10-16T05:21:53.291Z,95815.00
2018-10-16T05:22:30.837Z,95816.00
2018-10-16T05:23:08.377Z,95813.00
2018-10-16T05:23:46.027Z,95813.00
2018-10-16T05:24:23.506Z,95817.00
2018-10-16T05:25:00.990Z,95817.00
2018-10-16T05:25:38.518Z,95815.00
2018-10-16T05:26:16.079Z,95817.00
2018-10-16T05:26:53.655Z,95815.00
2018-10-16T05:27:31.386Z,95814.00
2018-10-16T05:28:08.920Z,95814.00
2018-10-16T05:28:46.361Z,95814.00
2018-10-16T05:29:23.821Z,95815.00
2018-10-16T05:30:01.313Z,95812.00
2018-10-16T05:30:38.591Z,95817.00
2018-10-16T05:31:16.208Z,95819.00
2018-10-16T05:31:53.571Z,95821.00
2018-10-16T05:32:31.123Z,95815.00
2018-10-16T05:33:08.529Z,95819.00
2018-10-16T05:33:46.093Z,95821.00
2018-10-16T05:34:23.500Z,95819.00
2018-10-16T05:35:00.957Z,95823.00
2018-10-16T05:35:38.401Z,95822.00
2018-10-16T05:36:15.944Z,95824.00
2018-10-16T05:36:53.694Z,95818.00
2018-10-16T05:37:31.180Z,95822.00
2018-10-16T05:38:08.641Z,95826.00
2018-10-16T05:38:46.131Z,95819.00
2018-10-16T05:39:23.846Z,95823.00
2018-10-16T05:40:01.243Z,95824.00
2018-10-16T05:40:38.652Z,95826.00
2018-10-16T05:41:16.202Z,95827.00
2018-10-16T05:41:53.689Z,95828.00
2018-10-16T05:42:31.293Z,95828.00
2018-10-16T05:43:08.763Z,95828.00
2018-10-16T05:43:46.383Z,95832.00
2018-10-16T05:44:23.911Z,95829.00
2018-10-16T05:45:01.391Z,95831.00
2018-10-16T05:45:38.866Z,95836.00
2018-10-16T05:46:16.492Z,95831.00
2018-10-16T05:46:54.006Z,95831.00
2018-10-16T05:47:31.594Z,95834.00
2018-10-16T05:48:12.662Z,95835.00
2018-10-16T05:48:50.405Z,95838.00
2018-10-16T05:49:27.869Z,95835.00
2018-10-16T05:50:05.473Z,95837.00
2018-10-16T05:50:42.842Z,95834.00
2018-10-16T05:51:20.332Z,95837.00
2018-10-16T05:51:57.853Z,95841.00
2018-10-16T05:52:35.239Z,95839.00
2018-10-16T05:53:17.178Z,95846.00
2018-10-16T05:53:54.635Z,95843.00
2018-10-16T05:54:32.253Z,95843.00
2018-10-16T05:55:09.733Z,95843.00
2018-10-16T05:55:47.324Z,95845.00
2018-10-16T05:56:24.838Z,95843.00
2018-10-16T05:57:02.317Z,95841.00
2018-10-16T05:57:39.794Z,95845.00
2018-10-16T05:58:17.380Z,95846.00
2018-10-16T05:58:54.905Z,95849.00
2018-10-16T05:59:32.411Z,95848.00
2018-10-16T06:00:09.899Z,95850.00
2018-10-16T06:00:47.387Z,95848.00
2018-10-16T06:01:24.854Z,95852.00
2018-10-16T06:02:02.371Z,95850.00
2018-10-16T06:02:40.066Z,95852.00
2018-10-16T06:03:17.605Z,95852.00
2018-10-16T06:03:55.306Z,95852.00
2018-10-16T06:04:32.888Z,95855.00
2018-10-16T06:05:10.356Z,95853.00
2018-10-16T06:05:47.878Z,95857.00
2018-10-16T06:06:25.395Z,95854.00
2018-10-16T06:07:03.021Z,95856.00
2018-10-16T06:07:40.586Z,95858.00
2018-10-16T06:08:18.221Z,95861.00
2018-10-16T06:08:55.767Z,95860.00
2018-10-16T06:09:33.201Z,95861.00
2018-10-16T06:10:10.619Z,95857.00
2018-10-16T06:10:48.136Z,95862.00
2018-10-16T06:11:25.699Z,95863.00
2018-10-16T06:12:03.230Z,95860.00
2018-10-16T06:12:40.675Z,95861.00
2018-10-16T06:13:18.216Z,95865.00
2018-10-16T06:13:55.688Z,95862.00
2018-10-16T06:14:33.217Z,95864.00
2018-10-16T06:15:10.846Z,95868.00
2018-10-16T06:15:48.350Z,95867.00
2018-10-16T06:16:25.749Z,95865.00
2018-10-16T06:17:03.309Z,95866.00
2018-10-16T06:17:40.840Z,95868.00
2018-10-16T06:18:18.464Z,95865.00
2018-10-16T06:18:55.889Z,95868.00
2018-10-16T06:19:33.329Z,95864.00
2018-10-16T06:20:10.938Z,95868.00
2018-10-16T06:20:48.372Z,95865.00
2018-10-16T06:21:25.900Z,95867.00
2018-10-16T06:22:03.379Z,95866.00
2018-10-16T06:22:40.961Z,95869.00
2018-10-16T06:23:18.499Z,95870.00
2018-10-16T06:23:56.210Z,95870.00
2018-10-16T06:24:34.061Z,95872.00
2018-10-16T06:25:11.666Z,95872.00
2018-10-16T06:25:49.299Z,95873.00
2018-10-16T06:26:26.785Z,95873.00
2018-10-16T06:27:04.351Z,95870.00
2018-10-16T06:27:41.875Z,95875.00
2018-10-16T06:28:19.376Z,95870.00
2018-10-16T06:28:56.812Z,95870.00
2018-10-16T06:29:34.485Z,95868.00
2018-10-16T06:30:11.901Z,95871.00
2018-10-16T06:30:49.531Z,95871.00
2018-10-16T06:31:27.074Z,95871.00
2018-10-16T06:32:04.593Z,95869.00
2018-10-16T06:32:42.154Z,95869.00
2018-10-16T06:33:19.759Z,95871.00
2018-10-16T06:33:57.355Z,95871.00
2018-10-16T06:34:34.858Z,95870.00
2018-10-16T06:35:12.256Z,95871.00
2018-10-16T06:35:49.902Z,95874.00
2018-10-16T06:36:27.496Z,95873.00
2018-10-16T06:37:04.979Z,95869.00
2018-10-16T06:37:42.538Z,95872.00
2018-10-16T06:38:20.136Z,95875.00
2018-10-16T06:38:57.616Z,95875.00
2018-10-16T06:39:35.269Z,95875.00
2018-10-16T06:40:12.674Z,95876.00
2018-10-16T06:40:50.323Z,95875.00
2018-10-16T06:41:27.751Z,95870.00
2018-10-16T06:42:05.164Z,95878.00
2018-10-16T06:42:42.727Z,95875.00
2018-10-16T06:43:20.326Z,95879.00
2018-10-16T06:43:57.974Z,95879.00
2018-10-16T06:44:35.350Z,95879.00
2018-10-16T06:45:12.960Z,95879.00
2018-10-16T06:45:50.719Z,95882.00
2018-10-16T06:46:28.300Z,95880.00
2018-10-16T06:47:05.927Z,95880.00
2018-10-16T06:47:43.398Z,95880.00
2018-10-16T06:48:21.083Z,95886.00
2018-10-16T06:48:58.448Z,95882.00
2018-10-16T06:49:35.990Z,95881.00
2018-10-16T06:50:13.462Z,95886.00
2018-10-16T06:50:51.058Z,95883.00
2018-10-16T06:51:28.547Z,95884.00
2018-10-16T06:52:06.006Z,95887.00
2018-10-16T06:52:43.509Z,95884.00
2018-10-16T06:53:21.081Z,95880.00
2018-10-16T06:53:58.476Z,95885.00
2018-10-16T06:54:36.033Z,95880.00
2018-10-16T06:55:13.630Z,95879.00
2018-10-16T06:55:50.993Z,95885.00
2018-10-16T06:56:28.519Z,95884.00
2018-10-16T06:57:06.113Z,95888.00
2018-10-16T06:57:43.732Z,95887.00
2018-10-16T06:58:21.146Z,95889.00
2018-10-16T06:58:58.698Z,95889.00
2018-10-16T06:59:36.258Z,95888.00
2018-10-16T07:00:14.120Z,95889.00
2018-10-16T07:00:51.756Z,95888.00
2018-10-16T07:01:29.268Z,95890.00
2018-10-16T07:02:06.701Z,95886.00
2018-10-16T07:02:44.225Z,95890.00
2018-10-16T07:03:21.826Z,95883.00
2018-10-16T07:03:59.418Z,95883.00
2018-10-16T07:04:36.882Z,95882.00
2018-10-16T07:05:14.537Z,95886.00
2018-10-16T07:05:52.307Z,95885.00
2018-10-16T07:06:29.959Z,95887.00
2018-10-16T07:07:07.457Z,95887.00
2018-10-16T07:07:45.066Z,95886.00
2018-10-16T07:08:22.686Z,95883.00
2018-10-16T07:09:00.099Z,95886.00
2018-10-16T07:09:37.779Z,95890.00
2018-10-16T07:10:15.344Z,95886.00
2018-10-16T07:10:52.822Z,95891.00
2018-10-16T07:12:12.435Z,95892.00
2018-10-16T07:12:49.921Z,95890.00
2018-10-16T07:13:27.461Z,95895.00
2018-10-16T07:14:04.886Z,95892.00
2018-10-16T07:14:42.476Z,95891.00
2018-10-16T07:15:19.976Z,95893.00
2018-10-16T07:15:57.509Z,95892.00
2018-10-16T07:16:35.108Z,95894.00
2018-10-16T07:17:12.633Z,95894.00
2018-10-16T07:17:50.183Z,95892.00
2018-10-16T07:18:27.584Z,95893.00
2018-10-16T07:19:04.904Z,95893.00
2018-10-16T07:19:42.525Z,95891.00
2018-10-16T07:20:20.085Z,95891.00
2018-10-16T07:20:57.757Z,95889.00
2018-10-16T07:21:35.455Z,95889.00
2018-10-16T07:22:12.908Z,95890.00
2018-10-16T07:22:50.456Z,95890.00
2018-10-16T07:23:28.226Z,95894.00
2018-10-16T07:24:05.785Z,95889.00
2018-10-16T07:24:43.158Z,95891.00
2018-10-16T07:25:20.796Z,95892.00
2018-10-16T07:25:58.533Z,95895.00
2018-10-16T07:26:36.026Z,95894.00
2018-10-16T07:27:13.557Z,95897.00