createdAt,value
2018-06-24T00:02:11.814Z,13.20
2018-06-24T00:04:40.279Z,13.20
2018-06-24T00:07:08.944Z,13.20
2018-06-24T00:09:37.455Z,13.10
2018-06-24T00:12:05.868Z,13.10
2018-06-24T00:14:34.354Z,13.10
2018-06-24T00:17:02.992Z,13.00
2018-06-24T00:19:31.471Z,13.10
2018-06-24T00:21:59.906Z,13.10
2018-06-24T00:24:28.370Z,13.00
2018-06-24T00:26:56.820Z,13.20
2018-06-24T00:29:25.284Z,13.20
2018-06-24T00:31:53.870Z,13.20
2018-06-24T00:34:22.294Z,13.20
2018-06-24T00:36:51.084Z,13.20
2018-06-24T00:39:19.564Z,13.30
2018-06-24T00:41:47.999Z,13.30
2018-06-24T00:44:16.403Z,13.40
2018-06-24T00:46:44.823Z,13.30
2018-06-24T00:49:13.233Z,13.30
2018-06-24T00:51:41.650Z,13.30
2018-06-24T00:54:10.270Z,13.30
2018-06-24T00:56:38.742Z,13.30
2018-06-24T00:59:07.242Z,13.30
2018-06-24T01:01:35.672Z,13.30
2018-06-24T01:04:04.151Z,13.30
2018-06-24T01:06:32.578Z,13.40
2018-06-24T01:09:01.035Z,13.20
2018-06-24T01:11:29.519Z,13.20
2018-06-24T01:13:58.016Z,13.30
2018-06-24T01:16:26.458Z,13.30
2018-06-24T01:18:55.389Z,13.20
2018-06-24T01:21:24.107Z,13.20
2018-06-24T01:23:52.948Z,13.20
2018-06-24T01:26:21.403Z,13.20
2018-06-24T01:28:49.854Z,13.20
2018-06-24T01:31:18.255Z,13.20
2018-06-24T01:33:46.765Z,13.20
2018-06-24T01:36:15.202Z,13.10
2018-06-24T01:38:43.661Z,13.10
2018-06-24T01:41:12.110Z,13.10
2018-06-24T01:43:40.551Z,13.10
2018-06-24T01:46:08.956Z,13.10
2018-06-24T01:48:37.436Z,13.00
2018-06-24T01:51:05.939Z,12.90
2018-06-24T01:53:34.394Z,12.80
2018-06-24T01:56:02.829Z,12.70
2018-06-24T01:58:31.281Z,12.60
2018-06-24T02:00:59.919Z,12.60
2018-06-24T02:03:28.458Z,12.50
2018-06-24T02:05:56.973Z,12.50
2018-06-24T02:08:25.403Z,12.50
2018-06-24T02:10:53.927Z,12.40
2018-06-24T02:13:22.406Z,12.30
2018-06-24T02:15:50.831Z,12.30
2018-06-24T02:18:19.385Z,12.30
2018-06-24T02:20:48.175Z,12.30
2018-06-24T02:23:16.643Z,12.30
2018-06-24T02:25:45.075Z,12.40
2018-06-24T02:28:13.510Z,12.40
2018-06-24T02:30:41.931Z,12.40
2018-06-24T02:33:10.349Z,12.30
2018-06-24T02:35:38.774Z,12.30
2018-06-24T02:38:07.218Z,12.30
2018-06-24T02:40:35.692Z,12.30
2018-06-24T02:43:04.148Z,12.30
2018-06-24T02:45:32.612Z,12.20
2018-06-24T02:48:01.052Z,12.10
2018-06-24T02:50:29.512Z,12.00
2018-06-24T02:52:57.952Z,12.00
2018-06-24T02:55:26.366Z,12.00
2018-06-24T02:57:54.785Z,12.00
2018-06-24T03:00:23.235Z,12.00
2018-06-24T03:02:51.655Z,12.00
2018-06-24T03:05:20.139Z,12.00
2018-06-24T03:07:48.577Z,12.00
2018-06-24T03:10:17.053Z,12.00
2018-06-24T03:12:45.488Z,12.00
2018-06-24T03:15:13.952Z,12.00
2018-06-24T03:17:42.382Z,11.90
2018-06-24T03:20:10.807Z,12.00
2018-06-24T03:22:39.272Z,12.10
2018-06-24T03:25:08.036Z,12.10
2018-06-24T03:27:36.466Z,12.10
2018-06-24T03:30:05.428Z,12.00
2018-06-24T03:32:33.831Z,12.00
2018-06-24T03:35:02.299Z,12.00
2018-06-24T03:37:30.744Z,12.00
2018-06-24T03:39:59.163Z,12.10
2018-06-24T03:42:27.619Z,12.00
2018-06-24T03:44:56.047Z,12.00
2018-06-24T03:47:24.490Z,11.90
2018-06-24T03:49:53.135Z,11.90
2018-06-24T03:52:21.592Z,11.90
2018-06-24T03:54:50.163Z,11.80
2018-06-24T03:57:18.639Z,11.70
2018-06-24T03:59:47.270Z,11.80
2018-06-24T04:02:15.676Z,11.80
2018-06-24T04:04:44.128Z,11.80
2018-06-24T04:07:12.745Z,11.70
2018-06-24T04:09:41.159Z,11.80
2018-06-24T04:12:09.624Z,11.80
2018-06-24T04:14:38.075Z,12.00
2018-06-24T04:17:06.522Z,12.00
2018-06-24T04:19:34.971Z,12.10
2018-06-24T04:22:03.466Z,12.10
2018-06-24T04:24:31.879Z,12.20
2018-06-24T04:27:00.291Z,12.30
2018-06-24T04:29:28.741Z,12.40
2018-06-24T04:31:57.160Z,12.40
2018-06-24T04:34:25.595Z,12.40
2018-06-24T04:36:54.050Z,12.40
2018-06-24T04:39:22.574Z,12.50
2018-06-24T04:41:51.018Z,12.60
2018-06-24T04:44:19.468Z,12.70
2018-06-24T04:46:48.579Z,12.80
2018-06-24T04:49:16.992Z,12.70
2018-06-24T04:51:45.433Z,12.70
2018-06-24T04:54:14.047Z,12.70
2018-06-24T04:56:42.467Z,12.80
2018-06-24T04:59:10.916Z,12.70
2018-06-24T05:01:39.357Z,12.90
2018-06-24T05:04:07.775Z,12.90
2018-06-24T05:06:36.297Z,12.70
2018-06-24T05:09:07.115Z,12.60
2018-06-24T05:11:35.601Z,12.60
2018-06-24T05:14:04.439Z,12.70
2018-06-24T05:16:32.979Z,12.70
2018-06-24T05:19:01.769Z,12.80
2018-06-24T05:21:30.280Z,12.90
2018-06-24T05:23:58.718Z,12.80
2018-06-24T05:26:27.163Z,13.00
2018-06-24T05:28:55.587Z,13.10
2018-06-24T05:31:24.107Z,13.20
2018-06-24T05:33:52.547Z,13.20
2018-06-24T05:36:21.006Z,13.30
2018-06-24T05:38:49.502Z,13.00
2018-06-24T05:41:18.048Z,13.00
2018-06-24T05:43:46.582Z,13.00
2018-06-24T05:46:15.354Z,13.00
2018-06-24T05:48:43.817Z,13.00
2018-06-24T05:51:12.383Z,13.10
2018-06-24T05:53:40.825Z,13.30
2018-06-24T05:56:09.305Z,13.30
2018-06-24T05:58:37.770Z,13.00
2018-06-24T06:01:06.297Z,12.80
2018-06-24T06:03:34.792Z,13.00
2018-06-24T06:06:03.341Z,12.90
2018-06-24T06:08:31.776Z,13.20
2018-06-24T06:11:00.202Z,13.20
2018-06-24T06:13:28.664Z,13.20
2018-06-24T06:15:57.117Z,13.10
2018-06-24T06:18:25.558Z,12.90
2018-06-24T06:20:54.339Z,12.80
2018-06-24T06:23:22.764Z,12.90
2018-06-24T06:25:51.213Z,13.10
2018-06-24T06:28:19.613Z,13.20
2018-06-24T06:30:48.258Z,13.00
2018-06-24T06:33:16.685Z,13.20
2018-06-24T06:35:45.103Z,13.30
2018-06-24T06:38:13.749Z,13.20
2018-06-24T06:40:42.169Z,13.20
2018-06-24T06:43:10.628Z,13.30
2018-06-24T06:45:39.378Z,13.50
2018-06-24T06:48:07.729Z,13.70
2018-06-24T06:50:36.235Z,13.60
2018-06-24T06:53:04.734Z,13.60
2018-06-24T06:55:33.555Z,13.50
2018-06-24T06:58:01.967Z,13.30
2018-06-24T07:00:30.410Z,13.10
2018-06-24T07:02:58.890Z,13.00
2018-06-24T07:05:27.463Z,13.00
2018-06-24T07:07:57.991Z,13.20
2018-06-24T07:10:26.461Z,13.20
2018-06-24T07:12:54.878Z,13.20
2018-06-24T07:15:23.363Z,13.20
2018-06-24T07:17:51.807Z,13.60
2018-06-24T07:20:20.643Z,13.30
2018-06-24T07:22:49.173Z,13.30
2018-06-24T07:25:17.656Z,13.30
2018-06-24T07:27:46.209Z,13.60
2018-06-24T07:30:15.198Z,14.00
2018-06-24T07:32:43.662Z,13.60
2018-06-24T07:35:12.157Z,13.30
2018-06-24T07:37:40.645Z,13.20
2018-06-24T07:40:09.070Z,13.20
2018-06-24T07:42:37.579Z,13.10
2018-06-24T07:45:06.450Z,13.20
2018-06-24T07:47:34.900Z,13.30
2018-06-24T07:50:03.395Z,13.40
2018-06-24T07:52:32.207Z,13.60
2018-06-24T07:55:00.618Z,13.80
2018-06-24T07:57:29.112Z,13.80
2018-06-24T07:59:57.762Z,14.00
2018-06-24T08:02:26.239Z,14.20
2018-06-24T08:04:54.738Z,14.40
2018-06-24T08:07:23.250Z,13.90
2018-06-24T08:09:51.698Z,14.00
2018-06-24T08:12:20.133Z,14.20
2018-06-24T08:14:48.717Z,13.70
2018-06-24T08:17:17.146Z,13.50
2018-06-24T08:19:45.589Z,13.50
2018-06-24T08:22:14.065Z,13.50
2018-06-24T08:24:42.471Z,13.30
2018-06-24T08:27:10.921Z,13.20
2018-06-24T08:29:39.401Z,13.30
2018-06-24T08:32:07.925Z,13.50
2018-06-24T08:34:36.355Z,13.60
2018-06-24T08:37:04.790Z,13.80
2018-06-24T08:39:33.305Z,13.60
2018-06-24T08:42:02.161Z,13.90
2018-06-24T08:44:30.619Z,13.80
2018-06-24T08:46:59.158Z,14.00
2018-06-24T08:49:27.623Z,14.60
2018-06-24T08:51:56.058Z,14.50
2018-06-24T08:54:24.521Z,14.60
2018-06-24T08:56:53.512Z,14.90
2018-06-24T08:59:21.948Z,15.10
2018-06-24T09:01:50.386Z,14.60
2018-06-24T09:04:18.840Z,14.90
2018-06-24T09:06:47.266Z,15.40
2018-06-24T09:09:15.735Z,15.50
2018-06-24T09:11:44.410Z,14.90
2018-06-24T09:14:12.837Z,15.10
2018-06-24T09:16:41.290Z,15.10
2018-06-24T09:19:09.715Z,15.60
2018-06-24T09:21:38.332Z,16.10
2018-06-24T09:24:06.777Z,16.70
2018-06-24T09:26:35.231Z,16.90
2018-06-24T09:29:04.052Z,16.10
2018-06-24T09:31:32.512Z,15.60
2018-06-24T09:34:00.982Z,15.10
2018-06-24T09:36:29.462Z,15.20
2018-06-24T09:38:58.240Z,16.00
2018-06-24T09:41:26.670Z,16.70
2018-06-24T09:43:55.090Z,16.30
2018-06-24T09:46:23.574Z,15.50
2018-06-24T09:48:52.009Z,15.50
2018-06-24T09:51:20.439Z,15.50
2018-06-24T09:53:48.919Z,16.00
2018-06-24T09:56:17.448Z,15.80
2018-06-24T09:58:45.926Z,15.90
2018-06-24T10:01:14.362Z,15.80
2018-06-24T10:03:42.841Z,15.70
2018-06-24T10:06:11.331Z,16.00
2018-06-24T10:08:39.813Z,16.50
2018-06-24T10:11:08.413Z,16.10
2018-06-24T10:13:37.045Z,15.80
2018-06-24T10:16:05.546Z,15.90
2018-06-24T10:18:34.035Z,15.90
2018-06-24T10:21:02.660Z,15.90
2018-06-24T10:23:31.143Z,16.00
2018-06-24T10:25:59.832Z,16.20
2018-06-24T10:28:28.493Z,16.50
2018-06-24T10:30:56.982Z,16.60
2018-06-24T10:33:25.436Z,16.90
2018-06-24T10:35:53.948Z,16.90
2018-06-24T10:38:22.621Z,17.30
2018-06-24T10:40:51.056Z,17.20
2018-06-24T10:43:19.536Z,16.80
2018-06-24T10:45:47.985Z,17.20
2018-06-24T10:48:16.460Z,17.10
2018-06-24T10:50:44.898Z,16.80
2018-06-24T10:53:13.675Z,17.00
2018-06-24T10:55:42.123Z,17.50
2018-06-24T10:58:10.952Z,18.00
2018-06-24T11:00:39.478Z,18.20
2018-06-24T11:03:08.049Z,17.30
2018-06-24T11:05:36.495Z,17.40
2018-06-24T11:08:05.098Z,17.10
2018-06-24T11:10:33.545Z,17.10
2018-06-24T11:13:02.025Z,17.20
2018-06-24T11:15:30.520Z,17.60
2018-06-24T11:17:58.994Z,17.40
2018-06-24T11:20:27.539Z,18.00
2018-06-24T11:22:55.953Z,18.10
2018-06-24T11:25:24.423Z,17.80
2018-06-24T11:27:52.868Z,18.40
2018-06-24T11:30:21.311Z,18.30
2018-06-24T11:32:49.787Z,17.90
2018-06-24T11:35:18.226Z,17.20
2018-06-24T11:37:46.966Z,16.90
2018-06-24T11:40:15.422Z,16.60
2018-06-24T11:42:43.850Z,16.80
2018-06-24T11:45:12.274Z,16.80
2018-06-24T11:47:40.725Z,16.90
2018-06-24T11:50:09.221Z,16.90
2018-06-24T11:52:37.649Z,16.90
2018-06-24T11:55:06.133Z,17.10
2018-06-24T11:57:34.563Z,17.00
2018-06-24T12:00:03.103Z,17.10
2018-06-24T12:02:31.655Z,17.50
2018-06-24T12:05:00.384Z,17.80
2018-06-24T12:07:28.831Z,17.50
2018-06-24T12:09:57.307Z,17.30
2018-06-24T12:12:25.732Z,17.20
2018-06-24T12:14:54.194Z,17.90
2018-06-24T12:17:27.725Z,17.90
2018-06-24T12:19:51.679Z,18.00
2018-06-24T12:22:20.169Z,18.40
2018-06-24T12:24:48.605Z,18.80
2018-06-24T12:27:17.068Z,19.10
2018-06-24T12:29:45.465Z,19.30
2018-06-24T12:32:13.912Z,19.60
2018-06-24T12:34:42.372Z,19.10
2018-06-24T12:37:10.832Z,18.90
2018-06-24T12:39:39.295Z,18.30
2018-06-24T12:42:07.887Z,18.10
2018-06-24T12:44:36.350Z,18.50
2018-06-24T12:47:05.160Z,18.90
2018-06-24T12:49:33.595Z,18.80
2018-06-24T12:52:02.061Z,18.90
2018-06-24T12:54:30.498Z,18.90
2018-06-24T12:56:58.928Z,18.50
2018-06-24T12:59:27.745Z,18.80
2018-06-24T13:01:56.143Z,19.00
2018-06-24T13:04:24.626Z,19.00
2018-06-24T13:06:53.049Z,19.10
2018-06-24T13:09:21.476Z,19.00
2018-06-24T13:11:49.949Z,19.30
2018-06-24T13:14:18.417Z,19.00
2018-06-24T13:16:47.049Z,18.80
2018-06-24T13:19:15.485Z,18.50
2018-06-24T13:21:43.952Z,18.60
2018-06-24T13:24:12.443Z,18.90
2018-06-24T13:26:41.283Z,19.10
2018-06-24T13:29:09.941Z,19.70
2018-06-24T13:31:38.375Z,19.70
2018-06-24T13:34:06.840Z,19.10
2018-06-24T13:36:35.263Z,18.80
2018-06-24T13:39:04.211Z,19.10
2018-06-24T13:41:32.689Z,18.80
2018-06-24T13:44:01.110Z,19.00
2018-06-24T13:46:29.555Z,18.70
2018-06-24T13:48:57.989Z,18.50
2018-06-24T13:51:26.529Z,18.90
2018-06-24T13:53:54.964Z,19.00
2018-06-24T13:56:23.474Z,18.40
2018-06-24T13:58:51.916Z,18.50
2018-06-24T14:01:20.733Z,18.70
2018-06-24T14:03:49.216Z,18.60
2018-06-24T14:06:17.632Z,18.50
2018-06-24T14:08:46.073Z,18.40
2018-06-24T14:11:14.582Z,18.60
2018-06-24T14:13:43.025Z,18.80
2018-06-24T14:16:11.475Z,18.80
2018-06-24T14:18:39.914Z,18.60
2018-06-24T14:21:08.376Z,18.70
2018-06-24T14:23:36.874Z,18.80
2018-06-24T14:26:05.363Z,18.70
2018-06-24T14:28:33.798Z,18.60
2018-06-24T14:31:02.307Z,18.60
2018-06-24T14:33:30.733Z,18.50
2018-06-24T14:35:59.197Z,18.80
2018-06-24T14:38:27.630Z,18.90
2018-06-24T14:40:56.083Z,19.00
2018-06-24T14:43:24.494Z,19.10
2018-06-24T14:45:52.978Z,18.80
2018-06-24T14:48:21.428Z,18.90
2018-06-24T14:50:49.887Z,18.50
2018-06-24T14:53:18.741Z,18.60
2018-06-24T14:55:47.207Z,18.80
2018-06-24T14:58:15.656Z,19.20
2018-06-24T15:00:44.198Z,19.10
2018-06-24T15:03:12.645Z,19.00
2018-06-24T15:05:41.079Z,19.00
2018-06-24T15:08:09.544Z,18.80
2018-06-24T15:10:37.966Z,19.00
2018-06-24T15:13:06.383Z,18.90
2018-06-24T15:15:34.878Z,19.20
2018-06-24T15:18:03.349Z,19.20
2018-06-24T15:20:32.781Z,19.20
2018-06-24T15:23:01.299Z,18.80
2018-06-24T15:25:33.506Z,18.50
2018-06-24T15:28:01.987Z,18.70
2018-06-24T15:30:30.621Z,18.80
2018-06-24T15:32:59.080Z,19.00
2018-06-24T15:35:27.540Z,19.10
2018-06-24T15:37:56.179Z,18.90
2018-06-24T15:40:24.600Z,18.50
2018-06-24T15:42:53.059Z,18.40
2018-06-24T15:45:21.480Z,18.20
2018-06-24T15:47:49.933Z,18.50
2018-06-24T15:50:18.559Z,18.70
2018-06-24T15:52:47.083Z,19.00
2018-06-24T15:55:15.563Z,18.50
2018-06-24T15:57:44.020Z,18.70
2018-06-24T16:00:12.477Z,18.70
2018-06-24T16:02:40.926Z,18.70
2018-06-24T16:05:09.797Z,18.60
2018-06-24T16:07:38.431Z,18.60
2018-06-24T16:10:06.961Z,18.40
2018-06-24T16:12:35.419Z,18.50
2018-06-24T16:15:03.940Z,18.50
2018-06-24T16:17:32.398Z,18.50
2018-06-24T16:20:00.893Z,18.20
2018-06-24T16:22:29.374Z,18.30
2018-06-24T16:24:58.189Z,18.20
2018-06-24T16:27:26.714Z,18.30
2018-06-24T16:29:55.153Z,18.40
2018-06-24T16:32:23.625Z,18.30
2018-06-24T16:34:52.094Z,18.10
2018-06-24T16:37:20.571Z,18.10
2018-06-24T16:39:49.022Z,17.90
2018-06-24T16:42:17.571Z,17.70
2018-06-24T16:44:46.210Z,17.70
2018-06-24T16:47:14.676Z,17.70
2018-06-24T16:49:43.505Z,17.60
2018-06-24T16:52:12.112Z,17.50
2018-06-24T16:54:40.578Z,17.60
2018-06-24T16:57:09.084Z,17.70
2018-06-24T16:59:37.533Z,17.80
2018-06-24T17:02:06.541Z,17.70
2018-06-24T17:04:34.988Z,17.70
2018-06-24T17:07:04.547Z,17.70
2018-06-24T17:09:33.030Z,17.80
2018-06-24T17:12:01.606Z,17.70
2018-06-24T17:14:30.113Z,17.70
2018-06-24T17:16:58.591Z,17.60
2018-06-24T17:19:27.207Z,17.50
2018-06-24T17:21:55.640Z,17.50
2018-06-24T17:24:24.090Z,17.50
2018-06-24T17:26:52.699Z,17.50
2018-06-24T17:29:21.179Z,17.30
2018-06-24T17:31:49.633Z,17.30
2018-06-24T17:34:18.112Z,17.40
2018-06-24T17:36:46.573Z,17.50
2018-06-24T17:39:15.942Z,17.40
2018-06-24T17:41:45.878Z,17.20
2018-06-24T17:44:14.758Z,17.30
2018-06-24T17:46:43.192Z,17.30
2018-06-24T17:49:11.792Z,17.20
2018-06-24T17:51:40.227Z,17.30
2018-06-24T17:54:08.722Z,17.20
2018-06-24T17:56:37.132Z,17.00
2018-06-24T17:59:05.591Z,17.00
2018-06-24T18:01:34.026Z,16.90
2018-06-24T18:04:02.466Z,16.90
2018-06-24T18:06:30.910Z,16.90
2018-06-24T18:08:59.413Z,16.90
2018-06-24T18:11:27.854Z,16.90
2018-06-24T18:13:56.484Z,16.90
2018-06-24T18:16:24.955Z,16.70
2018-06-24T18:18:53.503Z,16.70
2018-06-24T18:21:22.065Z,16.70
2018-06-24T18:23:50.512Z,16.50
2018-06-24T18:26:19.003Z,16.50
2018-06-24T18:28:47.443Z,16.50
2018-06-24T18:31:16.277Z,16.40
2018-06-24T18:33:44.682Z,16.40
2018-06-24T18:36:13.167Z,16.50
2018-06-24T18:38:41.617Z,16.50
2018-06-24T18:41:10.031Z,16.50
2018-06-24T18:43:38.511Z,16.60
2018-06-24T18:46:07.010Z,16.60
2018-06-24T18:48:35.485Z,16.40
2018-06-24T18:51:04.010Z,16.40
2018-06-24T18:53:32.700Z,16.40
2018-06-24T18:56:01.195Z,16.40
2018-06-24T18:58:29.619Z,16.30
2018-06-24T19:00:59.657Z,16.30
2018-06-24T19:03:28.194Z,16.30
2018-06-24T19:05:56.663Z,16.30
2018-06-24T19:08:25.098Z,16.20
2018-06-24T19:10:53.878Z,16.20
2018-06-24T19:13:22.339Z,16.10
2018-06-24T19:15:50.804Z,16.10
2018-06-24T19:18:19.347Z,16.20
2018-06-24T19:20:47.826Z,16.20
2018-06-24T19:23:16.447Z,16.10
2018-06-24T19:25:45.056Z,16.10
2018-06-24T19:28:13.485Z,16.10
2018-06-24T19:30:42.160Z,16.10
2018-06-24T19:33:10.610Z,16.00
2018-06-24T19:35:39.150Z,15.90
2018-06-24T19:38:07.654Z,16.00
2018-06-24T19:40:36.146Z,16.00
2018-06-24T19:43:05.210Z,16.00
2018-06-24T19:45:33.646Z,15.90
2018-06-24T19:48:02.140Z,15.90
2018-06-24T19:50:30.674Z,15.90
2018-06-24T19:52:59.202Z,15.80
2018-06-24T19:55:27.681Z,15.80
2018-06-24T19:57:56.163Z,15.80
2018-06-24T20:00:24.606Z,15.70
2018-06-24T20:02:53.147Z,15.70
2018-06-24T20:05:21.612Z,15.70
2018-06-24T20:07:51.778Z,15.70
2018-06-24T20:10:20.222Z,15.70
2018-06-24T20:12:48.705Z,15.60
2018-06-24T20:15:17.368Z,15.60
2018-06-24T20:17:45.801Z,15.60
2018-06-24T20:20:14.550Z,15.60
2018-06-24T20:22:43.040Z,15.50
2018-06-24T20:25:11.509Z,15.50
2018-06-24T20:27:39.938Z,15.50
2018-06-24T20:30:08.584Z,15.50
2018-06-24T20:32:37.033Z,15.50
2018-06-24T20:35:05.902Z,15.40
2018-06-24T20:37:34.427Z,15.30
2018-06-24T20:40:03.207Z,15.30
2018-06-24T20:42:31.656Z,15.30
2018-06-24T20:45:00.456Z,15.30
2018-06-24T20:47:28.920Z,15.30
2018-06-24T20:49:57.340Z,15.30
2018-06-24T20:52:25.806Z,15.30
2018-06-24T20:54:54.254Z,15.20
2018-06-24T20:57:22.789Z,15.20
2018-06-24T20:59:51.283Z,15.20
2018-06-24T21:02:19.747Z,15.20
2018-06-24T21:04:48.168Z,15.20
2018-06-24T21:07:16.716Z,15.00
2018-06-24T21:09:45.228Z,14.60
2018-06-24T21:12:13.982Z,14.50
2018-06-24T21:14:42.494Z,14.50
2018-06-24T21:17:10.929Z,14.40
2018-06-24T21:19:39.432Z,14.40
2018-06-24T21:22:07.899Z,14.30
2018-06-24T21:24:38.554Z,14.30
2018-06-24T21:27:08.483Z,14.20
2018-06-24T21:29:37.656Z,14.20
2018-06-24T21:32:06.161Z,14.30
2018-06-24T21:34:34.733Z,14.20
2018-06-24T21:37:03.726Z,14.10
2018-06-24T21:39:32.186Z,13.90
2018-06-24T21:42:00.699Z,13.90
2018-06-24T21:44:29.211Z,13.80
2018-06-24T21:46:58.045Z,13.70
2018-06-24T21:49:26.660Z,13.70
2018-06-24T21:51:55.393Z,13.70
2018-06-24T21:54:23.912Z,13.80
2018-06-24T21:56:52.508Z,13.70
2018-06-24T21:59:21.181Z,13.60
2018-06-24T22:04:36.807Z,13.60
2018-06-24T22:07:05.331Z,13.60
2018-06-24T22:09:34.180Z,13.60
2018-06-24T22:12:02.677Z,13.60
2018-06-24T22:14:31.161Z,13.60
2018-06-24T22:17:00.122Z,13.50
2018-06-24T22:19:28.869Z,13.40
2018-06-24T22:21:57.769Z,13.40
2018-06-24T22:24:26.557Z,13.30
2018-06-24T22:26:55.957Z,13.30
2018-06-24T22:29:25.246Z,13.20
2018-06-24T22:31:53.815Z,13.20
2018-06-24T22:34:22.262Z,13.20
2018-06-24T22:36:50.746Z,13.20
2018-06-24T22:39:19.177Z,13.20
2018-06-24T22:41:47.633Z,13.30
2018-06-24T22:44:16.081Z,13.20
2018-06-24T22:46:44.561Z,13.20
2018-06-24T22:49:12.989Z,13.20
2018-06-24T22:51:41.410Z,13.30
2018-06-24T22:54:09.821Z,13.30
2018-06-24T22:56:38.264Z,13.30
2018-06-24T22:59:17.762Z,13.30
2018-06-24T23:01:46.220Z,13.20
2018-06-24T23:04:14.655Z,13.20
2018-06-24T23:06:43.198Z,13.20
2018-06-24T23:09:11.628Z,13.30
2018-06-24T23:11:40.069Z,13.20
2018-06-24T23:14:08.498Z,13.20
2018-06-24T23:16:36.948Z,13.30
2018-06-24T23:19:05.443Z,13.30
2018-06-24T23:21:33.892Z,13.20
2018-06-24T23:24:02.333Z,13.20
2018-06-24T23:26:30.761Z,13.20
2018-06-24T23:28:59.440Z,13.10
2018-06-24T23:31:28.205Z,13.20
2018-06-24T23:33:56.620Z,13.20
2018-06-24T23:36:25.039Z,13.20
2018-06-24T23:38:53.444Z,13.20
2018-06-24T23:41:21.883Z,13.20
2018-06-24T23:43:50.358Z,13.20
2018-06-24T23:46:18.828Z,13.20
2018-06-24T23:48:47.234Z,13.30
2018-06-24T23:51:15.865Z,13.30
2018-06-24T23:53:44.291Z,13.10
2018-06-24T23:56:12.730Z,13.20
2018-06-24T23:58:41.181Z,13.30
