createdAt,value
2019-05-16T00:01:01.948Z,76.20
2019-05-16T00:03:33.274Z,75.50
2019-05-16T00:06:01.685Z,74.70
2019-05-16T00:08:30.081Z,73.80
2019-05-16T00:10:59.058Z,74.40
2019-05-16T00:13:28.009Z,74.60
2019-05-16T00:15:58.554Z,74.00
2019-05-16T00:18:28.392Z,73.70
2019-05-16T00:20:58.503Z,73.70
2019-05-16T00:23:28.807Z,73.50
2019-05-16T00:25:58.602Z,73.80
2019-05-16T00:28:28.611Z,74.10
2019-05-16T00:30:59.163Z,73.60
2019-05-16T00:33:28.602Z,74.20
2019-05-16T00:36:03.540Z,74.30
2019-05-16T00:38:27.759Z,74.10
2019-05-16T00:40:56.242Z,73.80
2019-05-16T00:43:24.666Z,74.40
2019-05-16T00:45:53.059Z,75.20
2019-05-16T00:48:21.484Z,75.50
2019-05-16T00:50:49.861Z,75.80
2019-05-16T00:53:18.352Z,76.00
2019-05-16T00:55:47.954Z,77.00
2019-05-16T00:58:18.776Z,74.90
2019-05-16T01:00:50.005Z,74.50
2019-05-16T01:03:20.200Z,77.10
2019-05-16T01:05:48.218Z,80.10
2019-05-16T01:08:18.913Z,82.00
2019-05-16T01:10:50.941Z,83.20
2019-05-16T01:13:18.571Z,83.80
2019-05-16T01:15:48.694Z,82.90
2019-05-16T01:18:18.708Z,80.70
2019-05-16T01:20:48.113Z,80.10
2019-05-16T01:23:18.248Z,80.40
2019-05-16T01:25:48.309Z,80.70
2019-05-16T01:28:18.021Z,82.10
2019-05-16T01:30:48.793Z,82.10
2019-05-16T01:33:18.937Z,80.70
2019-05-16T01:35:47.797Z,81.00
2019-05-16T01:38:18.126Z,79.80
2019-05-16T01:40:48.873Z,79.40
2019-05-16T01:43:17.858Z,79.30
2019-05-16T01:45:48.455Z,79.10
2019-05-16T01:48:18.773Z,79.00
2019-05-16T01:50:48.130Z,78.90
2019-05-16T01:53:17.932Z,77.70
2019-05-16T01:55:48.608Z,78.20
2019-05-16T01:58:19.433Z,78.20
2019-05-16T02:00:58.981Z,78.10
2019-05-16T02:03:18.813Z,78.90
2019-05-16T02:05:48.077Z,79.10
2019-05-16T02:08:18.173Z,80.30
2019-05-16T02:10:47.958Z,81.10
2019-05-16T02:13:18.080Z,81.60
2019-05-16T02:15:48.655Z,81.20
2019-05-16T02:18:18.507Z,80.10
2019-05-16T02:20:47.966Z,80.40
2019-05-16T02:23:18.538Z,79.70
2019-05-16T02:25:48.898Z,79.50
2019-05-16T02:28:16.751Z,81.80
2019-05-16T02:30:45.156Z,83.50
2019-05-16T02:33:13.516Z,84.10
2019-05-16T02:35:41.900Z,83.10
2019-05-16T02:38:11.415Z,81.80
2019-05-16T02:40:41.775Z,81.50
2019-05-16T02:43:12.485Z,81.80
2019-05-16T02:45:41.425Z,81.50
2019-05-16T02:48:11.045Z,81.00
2019-05-16T02:50:41.448Z,81.40
2019-05-16T02:53:12.600Z,82.30
2019-05-16T02:55:41.032Z,82.30
2019-05-16T02:58:11.498Z,82.80
2019-05-16T03:00:42.645Z,84.10
2019-05-16T03:03:11.962Z,86.20
2019-05-16T03:05:41.858Z,87.00
2019-05-16T03:08:11.921Z,86.70
2019-05-16T03:10:41.364Z,85.90
2019-05-16T03:13:11.125Z,85.00
2019-05-16T03:15:40.756Z,85.00
2019-05-16T03:18:11.537Z,85.00
2019-05-16T03:20:40.765Z,83.90
2019-05-16T03:23:11.284Z,83.50
2019-05-16T03:25:41.873Z,83.20
2019-05-16T03:28:11.165Z,83.30
2019-05-16T03:30:44.495Z,83.80
2019-05-16T03:33:14.258Z,82.60
2019-05-16T03:35:43.909Z,82.60
2019-05-16T03:38:12.189Z,82.30
2019-05-16T03:40:41.239Z,82.50
2019-05-16T03:43:11.678Z,82.20
2019-05-16T03:45:41.741Z,81.50
2019-05-16T03:48:11.989Z,82.20
2019-05-16T03:50:41.237Z,82.40
2019-05-16T03:53:11.732Z,82.50
2019-05-16T03:55:40.762Z,82.90
2019-05-16T03:58:11.773Z,82.80
2019-05-16T04:00:52.223Z,82.60
2019-05-16T04:03:21.260Z,83.20
2019-05-16T04:05:52.102Z,82.60
2019-05-16T04:08:24.020Z,82.50
2019-05-16T04:10:52.184Z,82.00
2019-05-16T04:13:21.297Z,82.40
2019-05-16T04:15:52.362Z,81.30
2019-05-16T04:18:22.074Z,81.80
2019-05-16T04:20:52.301Z,80.90
2019-05-16T04:23:20.653Z,81.20
2019-05-16T04:25:52.200Z,81.10
2019-05-16T04:28:21.947Z,81.20
2019-05-16T04:30:50.752Z,81.40
2019-05-16T04:33:22.024Z,81.20
2019-05-16T04:35:52.456Z,80.80
2019-05-16T04:38:31.807Z,80.50
2019-05-16T04:40:51.760Z,80.20
2019-05-16T04:43:22.023Z,78.90
2019-05-16T04:46:01.449Z,79.50
2019-05-16T04:48:31.059Z,79.20
2019-05-16T04:51:01.427Z,79.10
2019-05-16T04:53:31.673Z,80.40
2019-05-16T04:56:01.805Z,79.40
2019-05-16T04:58:31.651Z,79.50
2019-05-16T05:01:01.523Z,79.00
2019-05-16T05:03:33.983Z,79.40
2019-05-16T05:06:02.342Z,79.50
2019-05-16T05:08:48.674Z,79.40
2019-05-16T05:11:01.479Z,78.40
2019-05-16T05:13:30.795Z,78.30
2019-05-16T05:16:01.280Z,78.20
2019-05-16T05:18:30.240Z,77.80
2019-05-16T05:21:00.919Z,78.20
2019-05-16T05:23:30.127Z,78.00
2019-05-16T05:26:00.367Z,78.00
2019-05-16T05:28:29.957Z,79.10
2019-05-16T05:30:59.792Z,79.40
2019-05-16T05:33:30.241Z,77.80
2019-05-16T05:36:00.765Z,78.20
2019-05-16T05:38:30.845Z,79.00
2019-05-16T05:41:00.152Z,77.90
2019-05-16T05:43:30.491Z,78.80
2019-05-16T05:46:00.766Z,77.90
2019-05-16T05:48:30.768Z,77.10
2019-05-16T05:51:00.234Z,76.80
2019-05-16T05:53:30.115Z,76.30
2019-05-16T05:56:00.354Z,76.40
2019-05-16T05:58:30.865Z,76.40
2019-05-16T06:01:00.659Z,75.90
2019-05-16T06:03:32.356Z,76.30
2019-05-16T06:06:00.963Z,76.10
2019-05-16T06:08:30.583Z,75.30
2019-05-16T06:11:00.710Z,75.00
2019-05-16T06:13:31.031Z,74.90
2019-05-16T06:16:00.218Z,74.90
2019-05-16T06:18:30.566Z,74.30
2019-05-16T06:21:00.476Z,73.10
2019-05-16T06:23:31.128Z,72.80
2019-05-16T06:26:00.383Z,72.00
2019-05-16T06:28:30.850Z,73.00
2019-05-16T06:31:02.000Z,72.20
2019-05-16T06:33:30.481Z,71.80
2019-05-16T06:36:00.271Z,71.60
2019-05-16T06:38:29.852Z,70.70
2019-05-16T06:41:00.405Z,70.90
2019-05-16T06:43:30.045Z,71.70
2019-05-16T06:46:00.599Z,71.50
2019-05-16T06:48:30.380Z,71.00
2019-05-16T06:51:02.454Z,70.90
2019-05-16T06:53:29.922Z,69.30
2019-05-16T06:56:00.182Z,69.00
2019-05-16T06:58:30.190Z,68.80
2019-05-16T07:01:00.444Z,68.00
2019-05-16T07:03:30.667Z,68.30
2019-05-16T07:06:00.482Z,67.20
2019-05-16T07:08:31.044Z,66.50
2019-05-16T07:10:59.968Z,65.80
2019-05-16T07:13:30.365Z,66.10
2019-05-16T07:16:00.557Z,67.10
2019-05-16T07:18:30.749Z,66.20
2019-05-16T07:21:00.190Z,66.40
2019-05-16T07:23:29.924Z,66.90
2019-05-16T07:26:00.587Z,67.10
2019-05-16T07:28:30.038Z,65.80
2019-05-16T07:31:02.834Z,64.80
2019-05-16T07:33:30.956Z,64.20
2019-05-16T07:36:00.330Z,64.40
2019-05-16T07:38:31.015Z,65.20
2019-05-16T07:40:59.854Z,63.50
2019-05-16T07:43:30.746Z,64.30
2019-05-16T07:46:00.504Z,63.80
2019-05-16T07:48:31.246Z,64.00
2019-05-16T07:51:00.580Z,64.20
2019-05-16T07:53:30.435Z,64.50
2019-05-16T07:56:00.103Z,63.50
2019-05-16T07:58:31.070Z,60.80
2019-05-16T08:01:04.534Z,61.70
2019-05-16T08:03:30.337Z,62.70
2019-05-16T08:06:01.709Z,62.00
2019-05-16T08:08:31.451Z,60.90
2019-05-16T08:11:01.476Z,62.30
2019-05-16T08:13:30.797Z,61.30
2019-05-16T08:16:01.185Z,61.30
2019-05-16T08:18:30.253Z,60.90
2019-05-16T08:21:00.848Z,60.20
2019-05-16T08:23:30.413Z,59.40
2019-05-16T08:26:01.120Z,59.00
2019-05-16T08:31:00.945Z,58.50
2019-05-16T08:33:32.103Z,58.60
2019-05-16T08:36:04.814Z,57.20
2019-05-16T08:38:30.853Z,58.70
2019-05-16T08:43:31.578Z,59.20
2019-05-16T08:46:01.001Z,58.80
2019-05-16T08:48:31.711Z,58.60
2019-05-16T08:51:02.741Z,58.20
2019-05-16T08:53:31.607Z,57.90
2019-05-16T08:56:02.586Z,58.00
2019-05-16T08:58:33.009Z,57.40
2019-05-16T09:01:02.280Z,58.00
2019-05-16T09:03:32.292Z,58.30
2019-05-16T09:06:02.851Z,57.50
2019-05-16T09:08:29.976Z,59.60
2019-05-16T09:10:10.718Z,58.00
2019-05-16T09:11:02.009Z,59.40
2019-05-16T09:13:28.414Z,57.90
2019-05-16T09:15:57.217Z,57.70
2019-05-16T09:18:28.965Z,58.00
2019-05-16T09:18:30.613Z,58.20
2019-05-16T09:20:57.839Z,55.80
2019-05-16T09:23:26.764Z,55.80
2019-05-16T09:25:58.329Z,56.70
2019-05-16T09:28:28.316Z,55.80
2019-05-16T09:30:57.764Z,54.80
2019-05-16T09:33:26.962Z,55.00
2019-05-16T09:35:57.286Z,52.30
2019-05-16T09:38:28.434Z,52.70
2019-05-16T09:40:57.184Z,49.40
2019-05-16T09:43:27.981Z,50.00
2019-05-16T09:46:02.895Z,50.50
2019-05-16T09:48:27.967Z,51.60
2019-05-16T09:50:57.731Z,53.50
2019-05-16T09:53:27.612Z,53.40
2019-05-16T09:55:57.639Z,54.10
2019-05-16T09:58:27.801Z,55.50
2019-05-16T10:00:57.502Z,54.50
2019-05-16T10:03:27.098Z,54.00
2019-05-16T10:05:57.256Z,52.80
2019-05-16T10:08:26.768Z,50.30
2019-05-16T10:10:57.117Z,49.60
2019-05-16T10:13:27.703Z,51.00
2019-05-16T10:15:55.443Z,50.60
2019-05-16T10:18:23.854Z,49.40
2019-05-16T10:20:52.225Z,51.90
2019-05-16T10:23:20.620Z,51.40
2019-05-16T10:25:49.008Z,51.20
2019-05-16T10:28:19.954Z,49.30
2019-05-16T10:30:50.037Z,50.00
2019-05-16T10:33:19.093Z,49.30
2019-05-16T10:35:53.892Z,51.10
2019-05-16T10:38:22.291Z,50.50
2019-05-16T10:40:50.682Z,50.90
2019-05-16T10:43:19.036Z,51.70
2019-05-16T10:45:47.484Z,50.20
2019-05-16T10:48:17.588Z,50.00
2019-05-16T10:50:47.842Z,49.00
2019-05-16T10:53:33.628Z,49.30
2019-05-16T10:55:47.655Z,47.00
2019-05-16T10:58:33.037Z,47.90
2019-05-16T11:01:07.864Z,47.30
2019-05-16T11:03:17.110Z,46.30
2019-05-16T11:06:01.393Z,45.20
2019-05-16T11:08:15.702Z,43.40
2019-05-16T11:10:44.096Z,41.60
2019-05-16T11:13:12.463Z,41.60
2019-05-16T11:15:40.844Z,42.60
2019-05-16T11:18:09.253Z,45.40
2019-05-16T11:20:38.246Z,45.20
2019-05-16T11:23:07.934Z,44.30
2019-05-16T11:25:36.786Z,44.30
2019-05-16T11:28:07.382Z,44.40
2019-05-16T11:30:37.633Z,41.70
2019-05-16T11:33:07.502Z,41.80
2019-05-16T11:35:37.845Z,41.90
2019-05-16T11:38:07.161Z,40.80
2019-05-16T11:40:35.430Z,41.40
2019-05-16T11:43:11.274Z,43.20
2019-05-16T11:45:33.844Z,41.70
2019-05-16T11:48:02.243Z,42.10
2019-05-16T11:50:30.617Z,42.20
2019-05-16T11:52:59.023Z,43.40
2019-05-16T11:55:33.714Z,42.80
2019-05-16T11:57:57.460Z,43.30
2019-05-16T12:00:30.193Z,44.50
2019-05-16T12:02:55.924Z,44.20
2019-05-16T12:05:26.816Z,43.50
2019-05-16T12:07:57.087Z,44.30
2019-05-16T12:10:24.362Z,43.40
2019-05-16T12:12:52.788Z,41.00
2019-05-16T12:15:22.903Z,41.50
2019-05-16T12:18:00.782Z,41.90
2019-05-16T12:20:21.341Z,43.30
2019-05-16T12:22:49.714Z,42.50
2019-05-16T12:25:18.102Z,42.90
2019-05-16T12:27:48.125Z,43.40
2019-05-16T12:30:17.789Z,43.70
2019-05-16T12:32:47.037Z,42.70
2019-05-16T12:35:17.648Z,43.30
2019-05-16T12:37:47.855Z,43.70
2019-05-16T12:40:15.602Z,44.20
2019-05-16T12:42:43.962Z,43.90
2019-05-16T12:45:12.357Z,45.10
2019-05-16T12:47:40.741Z,43.20
2019-05-16T12:50:10.170Z,43.60
2019-05-16T12:52:38.555Z,43.00
2019-05-16T12:55:07.424Z,42.80
2019-05-16T12:57:38.381Z,43.80
2019-05-16T13:00:07.395Z,43.70
2019-05-16T13:02:37.862Z,44.70
2019-05-16T13:05:06.573Z,43.60
2019-05-16T13:07:37.514Z,44.70
2019-05-16T13:10:08.407Z,43.50
2019-05-16T13:12:37.726Z,44.10
2019-05-16T13:15:07.159Z,45.40
2019-05-16T13:17:37.338Z,44.70
2019-05-16T13:20:07.798Z,44.70
2019-05-16T13:22:38.351Z,45.10
2019-05-16T13:25:07.632Z,45.20
2019-05-16T13:27:37.252Z,44.00
2019-05-16T13:30:09.204Z,44.40
2019-05-16T13:32:37.676Z,44.20
2019-05-16T13:35:07.727Z,44.40
2019-05-16T13:37:36.333Z,44.30
2019-05-16T13:40:08.142Z,44.60
2019-05-16T13:42:36.979Z,46.00
2019-05-16T13:45:09.188Z,45.10
2019-05-16T13:47:37.905Z,44.70
2019-05-16T13:50:11.566Z,44.40
2019-05-16T13:52:37.087Z,43.90
2019-05-16T13:55:07.524Z,43.60
2019-05-16T13:57:37.405Z,44.60
2019-05-16T14:00:07.512Z,45.20
2019-05-16T14:02:37.628Z,45.70
2019-05-16T14:05:08.964Z,44.90
2019-05-16T14:07:37.886Z,45.20
2019-05-16T14:10:07.461Z,46.00
2019-05-16T14:12:36.741Z,45.50
2019-05-16T14:15:08.104Z,43.60
2019-05-16T14:17:37.252Z,45.50
2019-05-16T14:20:13.906Z,46.30
2019-05-16T14:22:36.741Z,45.60
2019-05-16T14:25:07.139Z,46.50
2019-05-16T14:27:37.839Z,46.10
2019-05-16T14:30:08.030Z,46.00
2019-05-16T14:32:41.315Z,47.00
2019-05-16T14:35:08.495Z,46.40
2019-05-16T14:37:37.848Z,44.90
2019-05-16T14:40:07.314Z,46.10
2019-05-16T14:42:38.750Z,47.00
2019-05-16T14:45:12.031Z,49.10
2019-05-16T14:47:38.210Z,48.20
2019-05-16T14:50:13.124Z,48.30
2019-05-16T14:52:36.792Z,47.60
2019-05-16T14:55:07.290Z,47.90
2019-05-16T14:57:36.947Z,48.10
2019-05-16T15:00:07.391Z,48.20
2019-05-16T15:02:38.195Z,47.90
2019-05-16T15:05:07.921Z,47.90
2019-05-16T15:07:37.547Z,48.40
2019-05-16T15:10:09.192Z,49.60
2019-05-16T15:12:37.905Z,48.20
2019-05-16T15:15:19.371Z,48.40
2019-05-16T15:17:38.811Z,48.50
2019-05-16T15:20:08.260Z,47.50
2019-05-16T15:22:38.375Z,47.60
2019-05-16T15:25:07.978Z,49.20
2019-05-16T15:27:37.295Z,48.30
2019-05-16T15:30:08.846Z,48.40
2019-05-16T15:32:38.574Z,48.50
2019-05-16T15:35:07.610Z,48.80
2019-05-16T15:37:37.190Z,49.40
2019-05-16T15:40:07.602Z,48.90
2019-05-16T15:42:37.290Z,48.90
2019-05-16T15:45:07.083Z,48.40
2019-05-16T15:47:37.532Z,48.30
2019-05-16T15:50:10.217Z,48.70
2019-05-16T15:52:38.674Z,47.90
2019-05-16T15:55:10.162Z,49.00
2019-05-16T15:57:37.910Z,49.50
2019-05-16T16:00:10.128Z,49.90
2019-05-16T16:02:36.891Z,49.20
2019-05-16T16:05:08.232Z,48.90
2019-05-16T16:07:38.096Z,49.20
2019-05-16T16:10:07.292Z,50.00
2019-05-16T16:12:37.514Z,50.80
2019-05-16T16:15:07.571Z,51.10
2019-05-16T16:17:38.163Z,51.10
2019-05-16T16:20:10.490Z,50.40
2019-05-16T16:22:37.829Z,50.90
2019-05-16T16:25:06.968Z,50.30
2019-05-16T16:27:35.588Z,49.90
2019-05-16T16:30:08.358Z,50.50
2019-05-16T16:32:38.041Z,51.40
2019-05-16T16:35:07.985Z,51.40
2019-05-16T16:37:37.873Z,51.80
2019-05-16T16:40:10.930Z,52.00
2019-05-16T16:42:37.578Z,52.00
2019-05-16T16:45:09.360Z,52.30
2019-05-16T16:47:38.155Z,52.10
2019-05-16T16:50:08.372Z,51.70
2019-05-16T16:52:38.909Z,51.80
2019-05-16T16:55:08.241Z,51.60
2019-05-16T16:57:38.442Z,52.20
2019-05-16T17:00:07.521Z,51.80
2019-05-16T17:02:37.302Z,51.60
2019-05-16T17:05:11.847Z,51.20
2019-05-16T17:07:37.371Z,51.20
2019-05-16T17:10:07.804Z,51.70
2019-05-16T17:12:41.805Z,51.60
2019-05-16T17:15:08.863Z,52.00
2019-05-16T17:17:37.698Z,52.70
2019-05-16T17:20:07.662Z,52.50
2019-05-16T17:22:37.587Z,52.30
2019-05-16T17:25:09.537Z,52.30
2019-05-16T17:27:38.040Z,51.70
2019-05-16T17:30:16.917Z,51.90
2019-05-16T17:32:45.284Z,52.30
2019-05-16T17:35:18.530Z,52.20
2019-05-16T17:37:46.747Z,52.30
2019-05-16T17:40:17.636Z,52.70
2019-05-16T17:42:47.598Z,52.70
2019-05-16T17:45:18.057Z,52.90
2019-05-16T17:47:48.386Z,53.20
2019-05-16T17:50:17.458Z,53.20
2019-05-16T17:52:47.600Z,53.50
2019-05-16T17:55:17.129Z,53.50
2019-05-16T17:57:46.134Z,53.50
2019-05-16T18:00:25.363Z,53.70
2019-05-16T18:02:49.146Z,53.90
2019-05-16T18:05:17.608Z,53.90
2019-05-16T18:07:47.532Z,54.10
2019-05-16T18:10:20.712Z,54.40
2019-05-16T18:12:49.146Z,54.50
2019-05-16T18:15:20.820Z,54.60
2019-05-16T18:17:49.221Z,55.50
2019-05-16T18:20:17.900Z,55.00
2019-05-16T18:22:47.168Z,55.80
2019-05-16T18:25:16.456Z,56.20
2019-05-16T18:27:46.089Z,56.30
2019-05-16T18:30:16.717Z,55.90
2019-05-16T18:32:44.682Z,55.60
2019-05-16T18:35:13.065Z,56.10
2019-05-16T18:37:41.454Z,56.10
2019-05-16T18:40:09.981Z,55.90
2019-05-16T18:42:38.370Z,56.10
2019-05-16T18:45:08.412Z,56.20
2019-05-16T18:47:37.794Z,56.60
2019-05-16T18:50:08.390Z,56.80
2019-05-16T18:52:37.561Z,56.70
2019-05-16T18:55:08.422Z,57.10
2019-05-16T18:57:37.707Z,57.20
2019-05-16T19:00:10.748Z,57.30
2019-05-16T19:02:39.192Z,57.50
2019-05-16T19:05:07.732Z,57.50
2019-05-16T19:07:38.185Z,57.30
2019-05-16T19:10:06.953Z,57.80
2019-05-16T19:12:37.214Z,58.10
2019-05-16T19:15:08.552Z,57.90
2019-05-16T19:17:37.093Z,58.50
2019-05-16T19:20:06.593Z,58.50
2019-05-16T19:22:37.122Z,58.30
2019-05-16T19:25:07.857Z,58.80
2019-05-16T19:27:36.970Z,58.60
2019-05-16T19:30:10.062Z,58.90
2019-05-16T19:32:39.615Z,59.40
2019-05-16T19:35:08.710Z,59.30
2019-05-16T19:37:40.449Z,60.00
2019-05-16T19:40:07.197Z,60.80
2019-05-16T19:42:36.862Z,61.60
2019-05-16T19:45:07.075Z,62.40
2019-05-16T19:47:40.745Z,62.60
2019-05-16T19:50:06.598Z,63.00
2019-05-16T19:52:40.991Z,63.20
2019-05-16T19:55:09.956Z,63.70
2019-05-16T19:57:38.604Z,63.70
2019-05-16T20:00:07.251Z,64.30
2019-05-16T20:02:36.800Z,65.10
2019-05-16T20:05:08.996Z,65.60
2019-05-16T20:07:37.558Z,66.20
2019-05-16T20:10:08.848Z,67.00
2019-05-16T20:12:37.082Z,67.40
2019-05-16T20:15:10.911Z,68.00
2019-05-16T20:17:44.328Z,69.20
2019-05-16T20:20:07.346Z,70.00
2019-05-16T20:22:37.968Z,70.60
2019-05-16T20:25:06.031Z,71.40
2019-05-16T20:27:36.540Z,72.00
2019-05-16T20:30:06.842Z,72.70
2019-05-16T20:32:37.187Z,73.40
2019-05-16T20:35:09.087Z,73.50
2019-05-16T20:37:37.589Z,73.90
2019-05-16T20:40:08.535Z,74.30
2019-05-16T20:42:36.725Z,74.50
2019-05-16T20:45:08.058Z,74.60
2019-05-16T20:47:36.591Z,74.90
2019-05-16T20:50:07.638Z,75.20
2019-05-16T20:52:37.814Z,75.70
2019-05-16T20:55:07.922Z,76.70
2019-05-16T20:57:37.545Z,76.40
2019-05-16T21:00:09.497Z,76.80
2019-05-16T21:02:38.135Z,76.70
2019-05-16T21:05:06.901Z,77.10
2019-05-16T21:07:37.357Z,76.90
2019-05-16T21:10:07.964Z,76.50
2019-05-16T21:12:40.064Z,76.30
2019-05-16T21:15:07.250Z,76.40
2019-05-16T21:17:35.615Z,76.60
2019-05-16T21:20:04.158Z,76.70
2019-05-16T21:22:32.554Z,76.10
2019-05-16T21:25:00.995Z,76.40
2019-05-16T21:27:29.392Z,77.00
2019-05-16T21:29:57.785Z,77.00
2019-05-16T21:32:26.994Z,76.60
2019-05-16T21:34:56.541Z,76.60
2019-05-16T21:37:26.914Z,76.50
2019-05-16T21:39:59.406Z,77.30
2019-05-16T21:42:27.073Z,77.10
2019-05-16T21:44:57.040Z,77.10
2019-05-16T21:47:27.541Z,76.40
2019-05-16T21:49:56.852Z,76.50
2019-05-16T21:52:28.882Z,77.20
2019-05-16T21:54:57.409Z,77.90
2019-05-16T21:57:26.889Z,78.00
2019-05-16T21:59:57.130Z,78.50
2019-05-16T22:02:26.622Z,78.00
2019-05-16T22:04:56.941Z,78.20
2019-05-16T22:07:33.078Z,78.20
2019-05-16T22:09:57.011Z,78.70
2019-05-16T22:12:26.443Z,78.80
2019-05-16T22:14:57.182Z,78.90
2019-05-16T22:17:27.376Z,78.70
2019-05-16T22:19:56.397Z,78.70
2019-05-16T22:22:27.609Z,78.60
2019-05-16T22:24:57.243Z,79.30
2019-05-16T22:27:26.898Z,79.40
2019-05-16T22:29:59.943Z,79.60
2019-05-16T22:32:28.492Z,79.30
2019-05-16T22:34:59.942Z,79.50
2019-05-16T22:37:26.888Z,79.50
2019-05-16T22:39:57.263Z,80.10
2019-05-16T22:42:26.802Z,80.10
2019-05-16T22:44:55.270Z,80.60
2019-05-16T22:47:23.652Z,81.20
2019-05-16T22:49:52.030Z,81.20
2019-05-16T22:52:20.419Z,81.70
2019-05-16T22:54:48.863Z,81.60
2019-05-16T22:57:17.732Z,81.40
2019-05-16T22:59:46.256Z,80.80
2019-05-16T23:02:16.691Z,81.50
2019-05-16T23:04:44.671Z,81.20
2019-05-16T23:07:13.062Z,81.20
2019-05-16T23:09:41.454Z,81.40
2019-05-16T23:12:09.845Z,82.10
2019-05-16T23:14:38.227Z,82.40
2019-05-16T23:17:06.881Z,82.60
2019-05-16T23:19:36.744Z,82.10
2019-05-16T23:22:07.348Z,82.00
2019-05-16T23:24:36.962Z,81.70
2019-05-16T23:27:06.932Z,81.70
2019-05-16T23:29:36.726Z,81.30
2019-05-16T23:32:07.425Z,81.30
2019-05-16T23:34:37.452Z,80.70
2019-05-16T23:37:06.483Z,80.90
2019-05-16T23:39:35.026Z,80.70
2019-05-16T23:42:03.409Z,80.80
2019-05-16T23:44:31.795Z,81.20
2019-05-16T23:47:00.177Z,82.30
2019-05-16T23:49:28.601Z,82.00
2019-05-16T23:51:56.958Z,82.80
2019-05-16T23:54:27.644Z,82.90
2019-05-16T23:56:57.310Z,82.60
2019-05-16T23:59:27.575Z,82.40
