createdAt,value
2022-11-22T00:00:44.841Z,44.13
2022-11-22T00:03:12.193Z,42.55
2022-11-22T00:05:39.699Z,54.20
2022-11-22T00:08:07.339Z,61.63
2022-11-22T00:10:34.778Z,59.60
2022-11-22T00:13:02.632Z,55.20
2022-11-22T00:15:30.413Z,29.88
2022-11-22T00:17:58.102Z,28.50
2022-11-22T00:20:25.536Z,20.75
2022-11-22T00:22:52.722Z,18.23
2022-11-22T00:25:19.949Z,15.93
2022-11-22T00:27:47.092Z,13.77
2022-11-22T00:30:14.290Z,14.07
2022-11-22T00:32:41.654Z,11.63
2022-11-22T00:35:11.977Z,9.93
2022-11-22T00:37:39.362Z,12.05
2022-11-22T00:40:07.598Z,12.80
2022-11-22T00:42:34.981Z,17.27
2022-11-22T00:45:02.128Z,25.27
2022-11-22T00:47:29.244Z,29.65
2022-11-22T00:49:56.377Z,23.45
2022-11-22T00:52:23.543Z,27.70
2022-11-22T00:54:54.803Z,24.80
2022-11-22T00:57:23.079Z,27.27
2022-11-22T00:59:50.501Z,25.60
2022-11-22T01:02:17.783Z,27.55
2022-11-22T01:04:45.102Z,28.38
2022-11-22T01:07:12.453Z,28.45
2022-11-22T01:09:39.942Z,28.40
2022-11-22T01:12:07.945Z,30.83
2022-11-22T01:14:35.170Z,27.42
2022-11-22T01:17:02.634Z,27.08
2022-11-22T01:19:30.200Z,27.80
2022-11-22T01:21:57.872Z,28.02
2022-11-22T01:24:25.186Z,26.08
2022-11-22T01:26:52.460Z,25.52
2022-11-22T01:29:22.500Z,27.15
2022-11-22T01:31:49.719Z,26.30
2022-11-22T01:34:16.945Z,27.08
2022-11-22T01:36:44.174Z,33.70
2022-11-22T01:39:11.387Z,33.88
2022-11-22T01:41:38.625Z,42.95
2022-11-22T01:44:33.074Z,41.30
2022-11-22T01:47:18.826Z,43.13
2022-11-22T01:49:59.926Z,49.28
2022-11-22T01:52:32.076Z,55.33
2022-11-22T01:55:09.700Z,60.85
2022-11-22T01:57:41.217Z,56.60
2022-11-22T02:00:16.176Z,57.05
2022-11-22T02:03:00.960Z,52.78
2022-11-22T02:05:32.925Z,57.25
2022-11-22T02:08:18.049Z,59.65
2022-11-22T02:10:52.064Z,67.60
2022-11-22T02:13:22.632Z,74.60
2022-11-22T02:15:52.371Z,77.88
2022-11-22T02:18:20.050Z,75.35
2022-11-22T02:20:49.412Z,79.40
2022-11-22T02:24:12.915Z,81.63
2022-11-22T02:26:43.041Z,71.82
2022-11-22T02:29:10.624Z,79.50
2022-11-22T02:31:46.750Z,81.53
2022-11-22T02:34:14.732Z,79.32
2022-11-22T02:36:53.880Z,80.88
2022-11-22T02:39:29.403Z,77.25
2022-11-22T02:41:57.456Z,82.30
2022-11-22T02:44:25.867Z,77.55
2022-11-22T02:46:55.494Z,76.65
2022-11-22T02:49:25.049Z,78.30
2022-11-22T02:51:53.193Z,81.32
2022-11-22T02:54:20.982Z,73.00
2022-11-22T02:56:48.462Z,76.63
2022-11-22T02:59:15.789Z,73.20
2022-11-22T03:01:44.936Z,70.50
2022-11-22T03:04:24.427Z,76.07
2022-11-22T03:06:58.115Z,68.38
2022-11-22T03:09:27.621Z,70.75
2022-11-22T03:11:55.553Z,63.92
2022-11-22T03:14:22.847Z,64.10
2022-11-22T03:16:50.755Z,60.58
2022-11-22T03:19:18.052Z,60.08
2022-11-22T03:21:45.526Z,58.80
2022-11-22T03:24:15.068Z,64.78
2022-11-22T03:26:47.979Z,63.55
2022-11-22T03:29:16.918Z,56.53
2022-11-22T03:31:44.178Z,57.38
2022-11-22T03:34:15.392Z,59.78
2022-11-22T03:36:42.637Z,60.22
2022-11-22T03:39:10.155Z,55.78
2022-11-22T03:41:37.480Z,52.67
2022-11-22T03:44:05.257Z,55.72
2022-11-22T03:46:32.559Z,50.72
2022-11-22T03:48:59.850Z,55.00
2022-11-22T03:51:27.690Z,52.63
2022-11-22T03:53:54.968Z,53.00
2022-11-22T03:56:22.889Z,44.67
2022-11-22T03:58:50.305Z,42.95
2022-11-22T04:01:17.705Z,44.35
2022-11-22T04:03:44.901Z,40.63
2022-11-22T04:06:12.209Z,42.50
2022-11-22T04:08:39.602Z,44.42
2022-11-22T04:11:07.117Z,39.67
2022-11-22T04:13:53.745Z,39.70
2022-11-22T04:16:20.965Z,36.70
2022-11-22T04:18:49.081Z,31.02
2022-11-22T04:21:34.781Z,34.80
2022-11-22T04:24:30.252Z,30.05
2022-11-22T04:26:58.138Z,26.92
2022-11-22T04:29:25.413Z,26.73
2022-11-22T04:32:12.027Z,27.58
2022-11-22T04:34:39.242Z,19.63
2022-11-22T04:37:06.911Z,16.27
2022-11-22T04:39:34.783Z,16.00
2022-11-22T04:42:20.653Z,13.73
2022-11-22T04:44:48.069Z,10.20
2022-11-22T04:47:37.096Z,11.00
2022-11-22T04:50:28.307Z,9.00
2022-11-22T04:52:57.466Z,8.63
2022-11-22T04:55:25.088Z,7.20
2022-11-22T04:57:58.892Z,8.27
2022-11-22T05:00:30.114Z,7.65
2022-11-22T05:02:58.515Z,9.45
2022-11-22T05:05:26.851Z,6.40
2022-11-22T05:07:54.795Z,6.65
2022-11-22T05:10:26.455Z,8.07
2022-11-22T05:12:55.892Z,6.00
2022-11-22T05:15:23.265Z,8.05
2022-11-22T05:17:50.385Z,5.63
2022-11-22T05:20:17.900Z,7.50
2022-11-22T05:23:03.725Z,5.28
2022-11-22T05:25:30.880Z,6.05
2022-11-22T05:27:58.010Z,5.55
2022-11-22T05:30:25.131Z,5.47
2022-11-22T05:32:52.353Z,6.75
2022-11-22T05:35:19.609Z,7.88
2022-11-22T05:37:46.817Z,8.73
2022-11-22T05:40:14.344Z,7.43
2022-11-22T05:42:41.541Z,7.75
2022-11-22T05:45:09.760Z,7.75
2022-11-22T05:47:36.974Z,9.45
2022-11-22T05:50:05.661Z,6.93
2022-11-22T05:52:33.070Z,5.35
2022-11-22T05:55:00.406Z,9.25
2022-11-22T05:57:28.442Z,7.63
2022-11-22T05:59:55.645Z,7.82
2022-11-22T06:02:22.909Z,5.22
2022-11-22T06:04:50.080Z,7.15
2022-11-22T06:07:17.601Z,7.28
2022-11-22T06:09:44.883Z,6.90
2022-11-22T06:12:12.132Z,6.47
2022-11-22T06:14:43.208Z,6.18
2022-11-22T06:17:10.890Z,8.77
2022-11-22T06:19:38.154Z,7.05
2022-11-22T06:22:06.104Z,9.90
2022-11-22T06:24:33.442Z,14.50
2022-11-22T06:27:01.106Z,21.58
2022-11-22T06:29:29.761Z,21.65
2022-11-22T06:32:03.128Z,19.67
2022-11-22T06:34:30.961Z,20.15
2022-11-22T06:36:59.292Z,14.50
2022-11-22T06:39:26.458Z,9.23
2022-11-22T06:41:53.806Z,9.00
2022-11-22T06:44:21.019Z,8.77
2022-11-22T06:46:48.217Z,8.77
2022-11-22T06:49:15.341Z,8.65
2022-11-22T06:51:42.559Z,8.07
2022-11-22T06:54:12.932Z,8.40
2022-11-22T06:56:41.506Z,8.07
2022-11-22T06:59:09.940Z,8.68
2022-11-22T07:01:38.525Z,9.60
2022-11-22T07:04:06.073Z,8.07
2022-11-22T07:06:38.656Z,12.77
2022-11-22T07:09:11.641Z,15.23
2022-11-22T07:11:41.566Z,11.63
2022-11-22T07:14:09.602Z,12.18
2022-11-22T07:16:38.790Z,12.05
2022-11-22T07:19:07.203Z,10.88
2022-11-22T07:21:37.256Z,12.05
2022-11-22T07:24:06.888Z,41.42
2022-11-22T07:26:34.184Z,15.18
2022-11-22T07:29:01.326Z,10.63
2022-11-22T07:31:28.723Z,8.68
2022-11-22T07:33:57.972Z,9.57
2022-11-22T07:36:28.604Z,9.98
2022-11-22T07:38:56.515Z,10.18
2022-11-22T07:41:23.867Z,11.15
2022-11-22T07:43:52.982Z,9.27
2022-11-22T07:46:30.942Z,10.80
2022-11-22T07:49:00.988Z,13.20
2022-11-22T07:51:28.583Z,11.68
2022-11-22T07:53:56.804Z,10.40
2022-11-22T07:56:24.494Z,8.00
2022-11-22T07:58:52.160Z,8.93
2022-11-22T08:01:20.898Z,13.45
2022-11-22T08:03:48.541Z,9.05
2022-11-22T08:06:16.451Z,12.75
2022-11-22T08:08:44.244Z,12.93
2022-11-22T08:11:12.572Z,9.57
2022-11-22T08:13:40.169Z,8.63
2022-11-22T08:16:16.195Z,12.80
2022-11-22T08:18:49.248Z,11.60
2022-11-22T08:21:19.167Z,7.78
2022-11-22T08:23:48.340Z,13.43
2022-11-22T08:26:18.572Z,9.75
2022-11-22T08:28:45.740Z,9.05
2022-11-22T08:31:19.629Z,10.95
2022-11-22T08:33:48.323Z,8.95
2022-11-22T08:36:15.658Z,12.88
2022-11-22T08:38:42.980Z,10.05
2022-11-22T08:41:11.308Z,9.27
2022-11-22T08:43:38.569Z,10.95
2022-11-22T08:46:07.273Z,11.48
2022-11-22T08:48:37.115Z,10.63
2022-11-22T08:51:11.151Z,13.50
2022-11-22T08:53:42.670Z,11.93
2022-11-22T08:56:16.589Z,10.98
2022-11-22T08:58:44.189Z,12.60
2022-11-22T09:01:19.504Z,10.77
2022-11-22T09:03:47.263Z,10.73
2022-11-22T09:11:54.918Z,11.68
2022-11-22T09:14:22.251Z,14.60
2022-11-22T09:16:49.622Z,11.90
2022-11-22T09:19:16.977Z,14.00
2022-11-22T09:21:44.195Z,14.45
2022-11-22T09:24:11.443Z,16.17
2022-11-22T09:26:38.649Z,17.52
2022-11-22T09:29:07.256Z,15.23
2022-11-22T09:31:34.432Z,13.52
2022-11-22T09:34:01.632Z,13.60
2022-11-22T09:36:28.998Z,28.70
2022-11-22T09:38:56.937Z,13.30
2022-11-22T09:42:05.127Z,14.25
2022-11-22T09:45:30.356Z,12.27
2022-11-22T09:48:43.477Z,16.00
2022-11-22T09:51:18.595Z,15.18
2022-11-22T09:54:05.180Z,15.52
2022-11-22T09:56:34.108Z,13.88
2022-11-22T09:59:16.829Z,17.67
2022-11-22T10:02:19.461Z,15.48
2022-11-22T10:05:26.704Z,16.20
2022-11-22T10:08:25.785Z,17.63
2022-11-22T10:10:55.949Z,16.63
2022-11-22T10:13:45.704Z,16.00
2022-11-22T10:16:42.049Z,14.20
2022-11-22T10:19:26.212Z,24.63
2022-11-22T10:21:53.387Z,12.70
2022-11-22T10:24:20.568Z,10.77
2022-11-22T10:26:47.910Z,15.02
2022-11-22T10:29:18.220Z,9.75
2022-11-22T10:32:28.675Z,11.00
2022-11-22T10:36:20.151Z,8.13
2022-11-22T10:39:52.380Z,6.80
2022-11-22T10:43:04.447Z,7.22
2022-11-22T10:45:44.437Z,4.35
2022-11-22T10:48:46.624Z,5.22
2022-11-22T10:51:52.039Z,4.35
2022-11-22T10:55:02.878Z,5.03
2022-11-22T10:58:29.094Z,5.15
2022-11-22T11:01:53.892Z,5.00
2022-11-22T11:04:23.770Z,5.13
2022-11-22T11:07:11.456Z,4.45
2022-11-22T11:10:11.600Z,3.78
2022-11-22T11:13:06.387Z,3.70
2022-11-22T11:15:59.548Z,6.45
2022-11-22T11:18:43.778Z,2.38
2022-11-22T11:21:14.464Z,2.42
2022-11-22T11:23:42.694Z,3.67
2022-11-22T11:26:33.796Z,4.03
2022-11-22T11:29:19.122Z,3.47
2022-11-22T11:32:05.688Z,1.42
2022-11-22T11:34:33.747Z,1.30
2022-11-22T11:37:04.151Z,1.27
2022-11-22T11:39:37.591Z,1.15
2022-11-22T11:42:33.582Z,2.58
2022-11-22T11:45:29.970Z,4.97
2022-11-22T11:47:57.396Z,1.25
2022-11-22T11:50:30.729Z,2.00
2022-11-22T11:53:06.802Z,3.28
2022-11-22T11:55:36.895Z,1.98
2022-11-22T11:58:23.877Z,5.78
2022-11-22T12:00:51.912Z,3.03
2022-11-22T12:03:23.424Z,2.80
2022-11-22T12:06:14.396Z,2.38
2022-11-22T12:08:41.936Z,1.70
2022-11-22T12:11:24.313Z,3.13
2022-11-22T12:14:19.650Z,0.43
2022-11-22T12:16:50.835Z,0.73
2022-11-22T12:19:44.927Z,0.65
2022-11-22T12:22:49.512Z,3.88
2022-11-22T12:25:38.140Z,2.67
2022-11-22T12:28:25.128Z,2.55
2022-11-22T12:31:14.811Z,2.53
2022-11-22T12:33:50.191Z,1.75
2022-11-22T12:36:48.104Z,2.90
2022-11-22T12:39:25.534Z,4.95
2022-11-22T12:42:29.815Z,4.72
2022-11-22T12:45:17.219Z,4.70
2022-11-22T12:47:47.568Z,5.32
2022-11-22T12:50:41.041Z,4.32
2022-11-22T12:53:33.886Z,3.78
2022-11-22T12:56:10.183Z,5.93
2022-11-22T12:58:59.718Z,5.25
2022-11-22T13:01:40.101Z,5.43
2022-11-22T13:04:10.291Z,6.60
2022-11-22T13:06:56.352Z,6.18
2022-11-22T13:09:38.726Z,6.28
2022-11-22T13:12:14.823Z,5.80
2022-11-22T13:14:50.001Z,6.32
2022-11-22T13:17:18.078Z,7.50
2022-11-22T13:20:08.620Z,7.93
2022-11-22T13:23:38.517Z,7.47
2022-11-22T13:26:30.769Z,7.60
2022-11-22T13:29:25.604Z,12.40
2022-11-22T13:32:16.592Z,9.15
2022-11-22T13:35:13.934Z,8.02
2022-11-22T13:37:50.463Z,10.40
2022-11-22T13:40:27.395Z,7.90
2022-11-22T13:43:17.961Z,8.75
2022-11-22T13:46:01.676Z,8.30
2022-11-22T13:48:40.906Z,9.02
2022-11-22T13:52:06.480Z,9.27
2022-11-22T13:54:47.516Z,11.35
2022-11-22T13:57:37.040Z,11.77
2022-11-22T14:00:15.826Z,12.90
2022-11-22T14:03:08.505Z,10.20
2022-11-22T14:05:41.781Z,11.23
2022-11-22T14:08:42.275Z,15.07
2022-11-22T14:11:24.240Z,13.73
2022-11-22T14:14:21.272Z,14.07
2022-11-22T14:17:06.668Z,12.57
2022-11-22T14:20:02.927Z,13.55
2022-11-22T14:22:52.092Z,15.70
2022-11-22T14:26:26.662Z,21.77
2022-11-22T14:29:11.472Z,15.57
2022-11-22T14:31:39.799Z,18.52
2022-11-22T14:34:28.619Z,14.35
2022-11-22T14:37:11.180Z,14.57
2022-11-22T14:40:08.061Z,14.07
2022-11-22T14:42:47.304Z,16.40
2022-11-22T14:45:48.753Z,14.02
2022-11-22T14:48:28.615Z,17.17
2022-11-22T14:51:04.216Z,13.82
2022-11-22T14:56:27.090Z,17.60
2022-11-22T15:00:03.693Z,16.95
2022-11-22T15:03:06.559Z,16.38
2022-11-22T15:09:22.731Z,16.83
2022-11-22T15:09:46.873Z,18.42
2022-11-22T15:12:51.789Z,20.17
2022-11-22T15:57:37.237Z,16.50
2022-11-22T16:00:21.547Z,15.32
2022-11-22T16:02:53.853Z,14.95
2022-11-22T16:06:08.488Z,15.40
2022-11-22T16:08:32.196Z,14.88
2022-11-22T16:11:00.453Z,13.82
2022-11-22T16:13:35.080Z,12.20
2022-11-22T16:16:11.082Z,12.98
2022-11-22T16:18:40.302Z,13.75
2022-11-22T16:21:11.197Z,17.88
2022-11-22T16:23:41.023Z,21.67
2022-11-22T16:26:31.631Z,27.48
2022-11-22T16:29:36.918Z,24.40
2022-11-22T16:32:11.006Z,28.35
2022-11-22T16:34:38.494Z,32.20
2022-11-22T16:37:37.825Z,38.67
2022-11-22T16:40:07.267Z,34.38
2022-11-22T16:42:41.115Z,31.15
2022-11-22T16:45:18.962Z,29.48
2022-11-22T16:47:54.610Z,27.75
2022-11-22T16:50:33.886Z,28.25
2022-11-22T16:53:02.914Z,29.63
2022-11-22T16:55:30.295Z,29.83
2022-11-22T16:57:58.195Z,30.17
2022-11-22T17:00:25.399Z,27.48
2022-11-22T17:02:52.565Z,42.67
2022-11-22T17:05:19.799Z,35.40
2022-11-22T17:07:46.996Z,32.55
2022-11-22T17:10:14.766Z,30.83
2022-11-22T17:12:43.116Z,30.23
2022-11-22T17:15:16.226Z,31.55
2022-11-22T17:17:43.459Z,33.83
2022-11-22T17:20:11.135Z,32.92
2022-11-22T17:22:40.549Z,33.95
2022-11-22T17:25:18.331Z,30.50
2022-11-22T17:27:48.040Z,38.45
2022-11-22T17:30:18.686Z,35.05
2022-11-22T17:32:45.814Z,34.42
2022-11-22T17:35:13.067Z,31.75
2022-11-22T17:37:40.173Z,29.98
2022-11-22T17:40:09.460Z,36.00
2022-11-22T17:42:40.916Z,31.00
2022-11-22T17:45:08.885Z,34.67
2022-11-22T17:47:35.999Z,33.50
2022-11-22T17:50:03.558Z,32.92
2022-11-22T17:52:30.848Z,36.78
2022-11-22T17:55:03.532Z,33.55
2022-11-22T17:57:32.364Z,35.35
2022-11-22T17:59:59.635Z,33.90
2022-11-22T18:02:26.841Z,36.50
2022-11-22T18:04:55.644Z,38.55
2022-11-22T18:07:23.971Z,28.90
2022-11-22T18:09:51.778Z,31.33
2022-11-22T18:12:19.088Z,32.10
2022-11-22T18:14:47.341Z,34.80
2022-11-22T18:17:14.993Z,36.75
2022-11-22T18:19:42.374Z,35.30
2022-11-22T18:22:10.234Z,35.15
2022-11-22T18:24:37.415Z,36.85
2022-11-22T18:27:04.554Z,37.38
2022-11-22T18:29:46.881Z,34.67
2022-11-22T18:32:14.052Z,38.92
2022-11-22T18:34:41.684Z,35.67
2022-11-22T18:37:09.336Z,37.42
2022-11-22T18:39:39.414Z,38.55
2022-11-22T18:42:14.665Z,40.85
2022-11-22T18:44:41.886Z,39.15
2022-11-22T18:47:09.720Z,44.08
2022-11-22T18:49:37.251Z,44.20
2022-11-22T18:52:05.038Z,39.67
2022-11-22T18:54:32.711Z,44.53
2022-11-22T18:57:00.864Z,47.67
2022-11-22T18:59:28.168Z,43.85
2022-11-22T19:01:55.548Z,46.53
2022-11-22T19:04:22.846Z,51.58
2022-11-22T19:06:50.179Z,57.38
2022-11-22T19:09:17.479Z,56.38
2022-11-22T19:11:44.743Z,52.45
2022-11-22T19:14:12.038Z,55.60
2022-11-22T19:16:39.231Z,54.78
2022-11-22T19:19:08.117Z,56.17
2022-11-22T19:21:35.348Z,60.00
2022-11-22T19:24:02.490Z,58.75
2022-11-22T19:26:29.656Z,63.97
2022-11-22T19:28:59.599Z,68.13
2022-11-22T19:31:29.340Z,84.47
2022-11-22T19:33:58.489Z,78.15
2022-11-22T19:36:32.640Z,73.05
2022-11-22T19:39:04.158Z,69.63
2022-11-22T19:41:32.419Z,71.95
2022-11-22T19:44:00.208Z,81.53
2022-11-22T19:46:28.862Z,77.60
2022-11-22T19:48:58.855Z,77.65
2022-11-22T19:51:29.356Z,72.68
2022-11-22T19:54:04.315Z,76.22
2022-11-22T19:56:37.897Z,79.50
2022-11-22T19:59:07.837Z,71.35
2022-11-22T20:01:35.667Z,66.93
2022-11-22T20:04:06.460Z,69.35
2022-11-22T20:06:36.363Z,66.38
2022-11-22T20:09:11.708Z,69.53
2022-11-22T20:11:41.154Z,69.18
2022-11-22T20:14:09.774Z,70.93
2022-11-22T20:16:42.773Z,70.72
2022-11-22T20:19:12.168Z,75.77
2022-11-22T20:21:40.152Z,70.90
2022-11-22T20:24:08.206Z,71.15
2022-11-22T20:26:36.389Z,73.75
2022-11-22T20:29:07.936Z,74.03
2022-11-22T20:31:38.320Z,75.30
2022-11-22T20:34:06.672Z,68.07
2022-11-22T20:36:35.644Z,79.85
2022-11-22T20:39:09.761Z,74.50
2022-11-22T20:41:39.354Z,74.38
2022-11-22T20:44:09.349Z,73.45
2022-11-22T20:46:37.767Z,79.65
2022-11-22T20:49:05.011Z,86.75
2022-11-22T20:51:35.889Z,90.95
2022-11-22T20:54:03.414Z,86.65
2022-11-22T20:56:30.628Z,82.65
2022-11-22T20:58:57.895Z,89.85
2022-11-22T21:01:28.440Z,88.95
2022-11-22T21:03:55.974Z,89.30
2022-11-22T21:06:27.542Z,91.57
2022-11-22T21:08:55.810Z,89.57
2022-11-22T21:11:27.699Z,83.43
2022-11-22T21:13:57.992Z,78.95
2022-11-22T21:16:30.026Z,80.70
2022-11-22T21:19:04.915Z,81.80
2022-11-22T21:21:35.947Z,81.63
2022-11-22T21:24:06.292Z,83.32
2022-11-22T21:26:34.605Z,86.60
2022-11-22T21:29:04.133Z,87.95
2022-11-22T21:31:31.415Z,91.43
2022-11-22T21:33:58.666Z,87.72
2022-11-22T21:36:26.319Z,84.97
2022-11-22T21:38:53.595Z,71.65
2022-11-22T21:44:10.811Z,105.35
2022-11-22T21:46:38.593Z,125.95
2022-11-22T21:49:06.270Z,115.10
2022-11-22T21:51:33.494Z,125.22
2022-11-22T21:54:02.522Z,115.93
2022-11-22T21:56:30.201Z,175.18
2022-11-22T21:58:57.726Z,108.20
2022-11-22T22:01:25.961Z,132.90
2022-11-22T22:03:53.909Z,111.25
2022-11-22T22:06:21.306Z,187.85
2022-11-22T22:08:48.788Z,127.20
2022-11-22T22:11:16.166Z,137.82
2022-11-22T22:13:43.607Z,120.90
2022-11-22T22:16:15.761Z,132.43
2022-11-22T22:18:43.484Z,111.10
2022-11-22T22:21:13.472Z,101.57
2022-11-22T22:23:42.463Z,143.32
2022-11-22T22:26:14.721Z,116.68
2022-11-22T22:28:42.478Z,131.70
2022-11-22T22:31:21.702Z,109.53
2022-11-22T22:33:55.977Z,137.50
2022-11-22T22:36:25.874Z,163.80
2022-11-22T22:38:54.876Z,127.05
2022-11-22T22:41:22.299Z,84.80
2022-11-22T22:43:49.926Z,159.82
2022-11-22T22:46:23.087Z,155.75
2022-11-22T22:48:51.833Z,140.25
2022-11-22T22:51:32.898Z,109.70
2022-11-22T22:54:01.587Z,137.00
2022-11-22T22:56:30.965Z,159.70
2022-11-22T22:59:00.716Z,144.23
2022-11-22T23:01:32.116Z,141.38
2022-11-22T23:04:01.822Z,157.52
2022-11-22T23:06:38.413Z,114.18
2022-11-22T23:09:11.304Z,126.70
2022-11-22T23:11:57.324Z,90.70
2022-11-22T23:14:31.947Z,70.72
2022-11-22T23:16:59.076Z,84.10
2022-11-22T23:19:27.255Z,69.82
2022-11-22T23:21:55.171Z,58.88
2022-11-22T23:24:22.674Z,61.03
2022-11-22T23:26:49.823Z,66.47
2022-11-22T23:29:16.983Z,55.47
2022-11-22T23:31:44.129Z,66.68
2022-11-22T23:34:12.166Z,62.47
2022-11-22T23:36:41.178Z,72.20
2022-11-22T23:39:09.272Z,65.35
2022-11-22T23:41:36.635Z,62.92
2022-11-22T23:44:04.601Z,64.68
2022-11-22T23:46:32.341Z,75.03
2022-11-22T23:49:02.802Z,85.15
2022-11-22T23:51:33.720Z,69.00
2022-11-22T23:54:05.344Z,81.88
2022-11-22T23:56:34.755Z,90.05
2022-11-22T23:59:05.012Z,78.05
