createdAt,value
2018-10-05T00:00:28.125Z,9.90
2018-10-05T00:02:57.121Z,10.00
2018-10-05T00:05:25.835Z,10.00
2018-10-05T00:07:54.500Z,9.90
2018-10-05T00:10:23.225Z,10.00
2018-10-05T00:12:51.977Z,10.00
2018-10-05T00:15:20.699Z,10.00
2018-10-05T00:17:49.432Z,10.00
2018-10-05T00:20:18.235Z,10.00
2018-10-05T00:22:47.122Z,10.00
2018-10-05T00:25:15.857Z,10.00
2018-10-05T00:27:44.411Z,10.10
2018-10-05T00:30:13.127Z,10.00
2018-10-05T00:32:41.949Z,10.00
2018-10-05T00:35:10.739Z,10.00
2018-10-05T00:37:39.419Z,10.00
2018-10-05T00:40:08.128Z,10.00
2018-10-05T00:42:36.910Z,10.10
2018-10-05T00:45:05.900Z,10.00
2018-10-05T00:47:34.615Z,10.00
2018-10-05T00:50:03.432Z,10.10
2018-10-05T00:52:32.024Z,10.10
2018-10-05T00:55:00.683Z,10.00
2018-10-05T00:57:29.501Z,10.00
2018-10-05T00:59:58.271Z,10.00
2018-10-05T01:02:27.028Z,10.00
2018-10-05T01:04:55.882Z,10.00
2018-10-05T01:07:24.955Z,9.90
2018-10-05T01:09:53.690Z,10.00
2018-10-05T01:12:22.583Z,9.90
2018-10-05T01:14:51.344Z,9.90
2018-10-05T01:17:20.119Z,9.80
2018-10-05T01:19:48.852Z,9.80
2018-10-05T01:22:17.527Z,9.80
2018-10-05T01:24:46.392Z,9.80
2018-10-05T01:27:15.165Z,9.80
2018-10-05T01:29:44.069Z,9.80
2018-10-05T01:32:12.829Z,9.70
2018-10-05T01:34:41.644Z,9.70
2018-10-05T01:37:10.460Z,9.70
2018-10-05T01:39:39.173Z,9.60
2018-10-05T01:42:07.850Z,9.60
2018-10-05T01:44:36.533Z,9.60
2018-10-05T01:47:05.261Z,9.60
2018-10-05T01:49:34.015Z,9.60
2018-10-05T01:52:02.773Z,9.60
2018-10-05T01:54:31.429Z,9.60
2018-10-05T01:57:00.155Z,9.50
2018-10-05T01:59:28.817Z,9.50
2018-10-05T02:01:57.564Z,9.60
2018-10-05T02:04:26.222Z,9.50
2018-10-05T02:06:55.061Z,9.50
2018-10-05T02:09:23.857Z,9.40
2018-10-05T02:11:52.512Z,9.40
2018-10-05T02:14:21.263Z,9.40
2018-10-05T02:16:49.949Z,9.40
2018-10-05T02:19:18.598Z,9.30
2018-10-05T02:21:47.538Z,9.20
2018-10-05T02:24:16.188Z,9.20
2018-10-05T02:26:45.045Z,9.10
2018-10-05T02:29:13.788Z,9.10
2018-10-05T02:31:42.688Z,9.10
2018-10-05T02:34:11.509Z,9.10
2018-10-05T02:36:40.665Z,9.20
2018-10-05T02:39:11.561Z,9.20
2018-10-05T02:41:40.439Z,9.20
2018-10-05T02:44:09.270Z,9.20
2018-10-05T02:49:15.700Z,9.20
2018-10-05T02:51:44.516Z,9.20
2018-10-05T02:54:13.225Z,9.10
2018-10-05T02:56:41.987Z,9.20
2018-10-05T02:59:10.802Z,9.20
2018-10-05T03:01:50.715Z,9.20
2018-10-05T03:04:19.451Z,9.20
2018-10-05T03:06:48.107Z,9.30
2018-10-05T03:09:16.902Z,9.30
2018-10-05T03:11:45.777Z,9.30
2018-10-05T03:14:14.572Z,9.30
2018-10-05T03:16:43.367Z,9.30
2018-10-05T03:19:12.085Z,9.30
2018-10-05T03:21:40.897Z,9.30
2018-10-05T03:24:09.593Z,9.30
2018-10-05T03:26:38.368Z,9.40
2018-10-05T03:29:07.210Z,9.30
2018-10-05T03:31:35.978Z,9.40
2018-10-05T03:34:04.914Z,9.30
2018-10-05T03:36:33.568Z,9.30
2018-10-05T03:39:02.265Z,9.30
2018-10-05T03:41:30.883Z,9.30
2018-10-05T03:43:59.585Z,9.20
2018-10-05T03:46:28.410Z,9.10
2018-10-05T03:48:57.185Z,9.10
2018-10-05T03:51:25.840Z,9.10
2018-10-05T03:53:54.698Z,9.00
2018-10-05T03:56:23.288Z,8.90
2018-10-05T03:58:51.956Z,8.80
2018-10-05T04:01:20.703Z,8.80
2018-10-05T04:03:49.500Z,8.80
2018-10-05T04:06:18.531Z,8.70
2018-10-05T04:08:47.207Z,8.70
2018-10-05T04:11:16.102Z,8.60
2018-10-05T04:13:44.769Z,8.60
2018-10-05T04:16:13.553Z,8.60
2018-10-05T04:18:42.227Z,8.60
2018-10-05T04:21:10.914Z,8.50
2018-10-05T04:23:39.659Z,8.50
2018-10-05T04:26:08.513Z,8.50
2018-10-05T04:28:37.093Z,8.50
2018-10-05T04:31:05.964Z,8.50
2018-10-05T04:33:34.801Z,8.50
2018-10-05T04:36:03.515Z,8.50
2018-10-05T04:38:32.109Z,8.60
2018-10-05T04:41:00.967Z,8.60
2018-10-05T04:43:29.480Z,8.60
2018-10-05T04:45:58.075Z,8.60
2018-10-05T04:48:26.825Z,8.60
2018-10-05T04:50:55.512Z,8.70
2018-10-05T04:53:24.165Z,8.80
2018-10-05T04:55:52.956Z,8.90
2018-10-05T04:58:21.611Z,8.90
2018-10-05T05:00:50.362Z,8.90
2018-10-05T05:03:18.999Z,9.00
2018-10-05T05:05:47.677Z,9.00
2018-10-05T05:08:16.332Z,9.00
2018-10-05T05:10:45.068Z,8.90
2018-10-05T05:13:13.710Z,8.90
2018-10-05T05:15:42.657Z,8.90
2018-10-05T05:18:11.232Z,9.00
2018-10-05T05:20:39.887Z,8.90
2018-10-05T05:23:08.947Z,8.90
2018-10-05T05:25:37.774Z,8.90
2018-10-05T05:28:07.244Z,8.90
2018-10-05T05:30:36.589Z,8.90
2018-10-05T05:33:05.947Z,8.90
2018-10-05T05:35:34.734Z,8.90
2018-10-05T05:38:03.728Z,8.80
2018-10-05T05:40:32.492Z,8.80
2018-10-05T05:43:01.342Z,8.80
2018-10-05T05:45:30.159Z,8.60
2018-10-05T05:47:59.151Z,8.50
2018-10-05T05:50:27.862Z,8.60
2018-10-05T05:52:56.583Z,8.60
2018-10-05T05:55:25.455Z,8.50
2018-10-05T05:57:54.245Z,8.50
2018-10-05T06:00:22.905Z,8.40
2018-10-05T06:02:51.805Z,8.40
2018-10-05T06:05:20.427Z,8.40
2018-10-05T06:07:49.093Z,8.40
2018-10-05T06:10:17.675Z,8.40
2018-10-05T06:12:46.534Z,8.50
2018-10-05T06:15:18.464Z,8.50
2018-10-05T06:17:46.974Z,8.60
2018-10-05T06:20:16.626Z,8.60
2018-10-05T06:22:45.614Z,8.80
2018-10-05T06:25:14.759Z,8.90
2018-10-05T06:27:43.190Z,9.00
2018-10-05T06:30:12.097Z,9.10
2018-10-05T06:32:40.711Z,9.20
2018-10-05T06:35:09.561Z,9.30
2018-10-05T06:37:38.244Z,9.50
2018-10-05T06:40:06.865Z,9.50
2018-10-05T06:42:35.746Z,9.60
2018-10-05T06:45:04.448Z,9.70
2018-10-05T06:47:33.599Z,9.80
2018-10-05T06:50:02.101Z,9.90
2018-10-05T06:52:30.875Z,10.00
2018-10-05T06:54:59.639Z,10.00
2018-10-05T06:57:28.285Z,10.10
2018-10-05T06:59:56.973Z,10.20
2018-10-05T07:02:25.468Z,10.30
2018-10-05T07:04:54.277Z,10.60
2018-10-05T07:07:23.505Z,11.60
2018-10-05T07:09:52.367Z,12.40
2018-10-05T07:12:21.390Z,12.90
2018-10-05T07:14:50.175Z,13.70
2018-10-05T07:17:19.173Z,14.50
2018-10-05T07:19:48.473Z,15.00
2018-10-05T07:22:17.497Z,15.60
2018-10-05T07:24:46.529Z,16.30
2018-10-05T07:27:15.476Z,16.40
2018-10-05T07:29:44.052Z,17.00
2018-10-05T07:32:12.847Z,17.30
2018-10-05T07:34:41.576Z,16.90
2018-10-05T07:37:10.153Z,17.50
2018-10-05T07:39:38.572Z,17.70
2018-10-05T07:42:07.349Z,17.40
2018-10-05T07:44:36.078Z,17.70
2018-10-05T07:47:04.900Z,18.30
2018-10-05T07:49:33.455Z,18.50
2018-10-05T07:52:02.045Z,18.40
2018-10-05T07:54:30.836Z,18.80
2018-10-05T07:56:59.356Z,19.30
2018-10-05T07:59:28.190Z,18.80
2018-10-05T08:01:56.684Z,18.20
2018-10-05T08:04:25.689Z,18.80
2018-10-05T08:06:54.745Z,19.30
2018-10-05T08:09:23.540Z,19.20
2018-10-05T08:11:52.299Z,19.10
2018-10-05T08:14:21.020Z,19.80
2018-10-05T08:16:50.412Z,19.80
2018-10-05T08:19:19.931Z,20.50
2018-10-05T08:21:49.146Z,21.20
2018-10-05T08:24:17.816Z,20.70
2018-10-05T08:26:47.055Z,20.80
2018-10-05T08:29:15.685Z,20.40
2018-10-05T08:31:44.284Z,21.10
2018-10-05T08:34:13.462Z,21.50
2018-10-05T08:36:42.874Z,21.00
2018-10-05T08:39:13.145Z,20.80
2018-10-05T08:41:41.781Z,20.90
2018-10-05T08:44:10.673Z,22.40
2018-10-05T08:46:39.561Z,22.70
2018-10-05T08:49:08.486Z,22.20
2018-10-05T08:51:37.564Z,22.60
2018-10-05T08:54:06.265Z,22.30
2018-10-05T08:56:35.341Z,21.70
2018-10-05T08:59:03.815Z,22.30
2018-10-05T09:01:32.605Z,22.80
2018-10-05T09:04:01.162Z,22.70
2018-10-05T09:06:30.148Z,23.20
2018-10-05T09:08:58.763Z,23.20
2018-10-05T09:11:27.684Z,23.50
2018-10-05T09:13:56.250Z,22.30
2018-10-05T09:16:25.208Z,22.60
2018-10-05T09:18:53.819Z,23.30
2018-10-05T09:21:22.732Z,23.50
2018-10-05T09:23:51.233Z,22.60
2018-10-05T09:26:20.493Z,22.40
2018-10-05T09:28:49.129Z,22.90
2018-10-05T09:31:17.857Z,22.30
2018-10-05T09:33:46.706Z,22.20
2018-10-05T09:36:15.769Z,22.20
2018-10-05T09:38:45.742Z,21.60
2018-10-05T09:41:14.900Z,21.70
2018-10-05T09:43:44.249Z,20.80
2018-10-05T09:46:19.549Z,20.10
2018-10-05T09:48:49.831Z,20.10
2018-10-05T09:51:19.237Z,20.30
2018-10-05T09:53:49.144Z,20.00
2018-10-05T09:56:18.246Z,19.90
2018-10-05T09:58:47.415Z,20.10
2018-10-05T10:01:22.042Z,20.30
2018-10-05T10:03:51.034Z,20.30
2018-10-05T10:06:19.896Z,20.30
2018-10-05T10:08:48.784Z,20.30
2018-10-05T10:11:17.698Z,19.90
2018-10-05T10:13:46.522Z,19.60
2018-10-05T10:16:15.818Z,19.80
2018-10-05T10:18:44.415Z,20.00
2018-10-05T10:21:13.577Z,19.70
2018-10-05T10:23:42.808Z,19.40
2018-10-05T10:26:11.989Z,19.30
2018-10-05T10:28:41.539Z,19.30
2018-10-05T10:31:10.374Z,19.40
2018-10-05T10:33:39.095Z,19.50
2018-10-05T10:36:07.801Z,19.60
2018-10-05T10:38:36.292Z,19.50
2018-10-05T10:41:05.428Z,19.50
2018-10-05T10:43:34.249Z,19.70
2018-10-05T10:46:03.343Z,19.90
2018-10-05T10:48:32.890Z,19.90
2018-10-05T10:51:01.922Z,19.50
2018-10-05T10:53:31.256Z,19.70
2018-10-05T10:56:00.425Z,19.70
2018-10-05T10:58:29.954Z,19.70
2018-10-05T11:00:59.116Z,19.60
2018-10-05T11:03:28.041Z,19.50
2018-10-05T11:05:57.113Z,19.70
2018-10-05T11:08:26.281Z,19.80
2018-10-05T11:10:55.438Z,20.00
2018-10-05T11:13:24.730Z,20.00
2018-10-05T11:15:53.572Z,20.00
2018-10-05T11:18:22.565Z,19.90
2018-10-05T11:20:51.507Z,20.00
2018-10-05T11:23:20.432Z,20.00
2018-10-05T11:25:49.056Z,20.00
2018-10-05T11:28:17.790Z,20.10
2018-10-05T11:30:46.505Z,20.20
2018-10-05T11:33:15.554Z,20.30
2018-10-05T11:35:44.324Z,20.10
2018-10-05T11:38:13.069Z,19.90
2018-10-05T11:40:42.091Z,20.10
2018-10-05T11:43:10.836Z,20.20
2018-10-05T11:45:39.429Z,20.10
2018-10-05T11:48:08.230Z,20.20
2018-10-05T11:50:36.905Z,20.30
2018-10-05T11:53:05.662Z,20.40
2018-10-05T11:55:34.282Z,20.50
2018-10-05T11:58:03.072Z,20.40
2018-10-05T12:00:32.027Z,20.60
2018-10-05T12:03:01.627Z,20.70
2018-10-05T12:05:31.148Z,20.60
2018-10-05T12:08:00.037Z,20.60
2018-10-05T12:10:28.876Z,20.60
2018-10-05T12:12:57.717Z,20.70
2018-10-05T12:15:26.640Z,20.70
2018-10-05T12:17:55.896Z,20.70
2018-10-05T12:20:25.271Z,20.80
2018-10-05T12:22:56.426Z,20.70
2018-10-05T12:25:25.541Z,20.70
2018-10-05T12:27:55.707Z,20.70
2018-10-05T12:30:24.336Z,20.80
2018-10-05T12:32:53.910Z,21.00
2018-10-05T12:35:22.805Z,20.70
2018-10-05T12:37:52.493Z,20.80
2018-10-05T12:40:21.249Z,20.80
2018-10-05T12:42:49.729Z,21.00
2018-10-05T12:45:18.426Z,21.00
2018-10-05T12:47:47.135Z,20.90
2018-10-05T12:50:16.506Z,21.00
2018-10-05T12:52:45.052Z,21.00
2018-10-05T12:55:14.256Z,21.20
2018-10-05T12:57:42.876Z,21.10
2018-10-05T13:00:11.930Z,21.00
2018-10-05T13:02:40.464Z,21.10
2018-10-05T13:05:09.100Z,21.20
2018-10-05T13:07:37.760Z,21.20
2018-10-05T13:10:06.510Z,21.20
2018-10-05T13:12:35.174Z,21.40
2018-10-05T13:15:04.256Z,21.40
2018-10-05T13:17:32.966Z,21.40
2018-10-05T13:20:01.621Z,21.40
2018-10-05T13:22:30.463Z,21.30
2018-10-05T13:24:59.984Z,21.30
2018-10-05T13:27:28.966Z,21.30
2018-10-05T13:29:57.420Z,21.50
2018-10-05T13:32:26.098Z,21.50
2018-10-05T13:34:54.757Z,21.50
2018-10-05T13:37:23.713Z,21.50
2018-10-05T13:39:52.385Z,21.60
2018-10-05T13:42:21.420Z,21.50
2018-10-05T13:44:50.222Z,21.40
2018-10-05T13:47:18.765Z,21.50
2018-10-05T13:49:47.427Z,21.50
2018-10-05T13:52:16.184Z,21.40
2018-10-05T13:54:44.969Z,21.60
2018-10-05T13:57:13.703Z,21.50
2018-10-05T13:59:42.493Z,21.60
2018-10-05T14:02:11.280Z,21.70
2018-10-05T14:04:40.337Z,21.70
2018-10-05T14:07:10.428Z,21.60
2018-10-05T14:09:38.892Z,21.50
2018-10-05T14:12:08.233Z,21.60
2018-10-05T14:14:36.900Z,21.70
2018-10-05T14:17:06.114Z,21.60
2018-10-05T14:19:34.833Z,21.60
2018-10-05T14:22:03.787Z,21.60
2018-10-05T14:24:32.494Z,21.50
2018-10-05T14:27:02.345Z,21.60
2018-10-05T14:29:30.870Z,21.60
2018-10-05T14:31:59.772Z,21.60
2018-10-05T14:34:28.478Z,21.60
2018-10-05T14:36:57.884Z,21.60
2018-10-05T14:39:26.796Z,21.60
2018-10-05T14:41:55.627Z,21.60
2018-10-05T14:44:24.513Z,21.60
2018-10-05T14:46:53.284Z,21.70
2018-10-05T14:49:22.652Z,21.60
2018-10-05T14:51:51.615Z,21.60
2018-10-05T14:54:20.826Z,21.50
2018-10-05T14:56:50.366Z,21.50
2018-10-05T14:59:19.607Z,21.40
2018-10-05T15:01:49.382Z,21.50
2018-10-05T15:04:18.786Z,21.50
2018-10-05T15:06:47.779Z,21.50
2018-10-05T15:09:16.876Z,21.50
2018-10-05T15:11:46.278Z,21.40
2018-10-05T15:14:15.477Z,21.50
2018-10-05T15:16:44.316Z,21.50
2018-10-05T15:19:14.386Z,21.50
2018-10-05T15:21:43.736Z,21.40
2018-10-05T15:24:12.775Z,21.40
2018-10-05T15:26:41.908Z,21.40
2018-10-05T15:29:10.974Z,21.40
2018-10-05T15:31:39.602Z,21.40
2018-10-05T15:34:09.106Z,21.40
2018-10-05T15:36:38.379Z,21.40
2018-10-05T15:39:08.370Z,21.40
2018-10-05T15:41:37.783Z,21.30
2018-10-05T15:44:06.984Z,21.30
2018-10-05T15:47:09.713Z,21.30
2018-10-05T15:49:39.003Z,21.20
2018-10-05T15:52:10.103Z,21.10
2018-10-05T15:54:39.109Z,21.10
2018-10-05T15:57:08.277Z,21.10
2018-10-05T15:59:37.901Z,21.00
2018-10-05T16:02:06.574Z,20.90
2018-10-05T16:04:35.500Z,20.80
2018-10-05T16:07:04.198Z,20.70
2018-10-05T16:09:33.171Z,20.70
2018-10-05T16:12:01.679Z,20.70
2018-10-05T16:14:31.250Z,20.60
2018-10-05T16:17:00.201Z,20.60
2018-10-05T16:19:29.027Z,20.50
2018-10-05T16:21:57.814Z,20.50
2018-10-05T16:24:36.678Z,20.40
2018-10-05T16:27:05.549Z,20.30
2018-10-05T16:29:34.748Z,20.10
2018-10-05T16:32:03.742Z,19.90
2018-10-05T16:34:32.837Z,19.70
2018-10-05T16:37:01.493Z,19.60
2018-10-05T16:39:30.244Z,19.50
2018-10-05T16:41:58.905Z,19.30
2018-10-05T16:44:29.120Z,19.00
2018-10-05T16:46:58.303Z,19.20
2018-10-05T16:49:27.820Z,19.00
2018-10-05T16:51:56.495Z,18.90
2018-10-05T16:54:25.126Z,18.90
2018-10-05T16:56:53.754Z,18.90
2018-10-05T16:59:22.484Z,18.80
2018-10-05T17:01:51.452Z,18.60
2018-10-05T17:04:20.184Z,18.50
2018-10-05T17:06:49.974Z,18.40
2018-10-05T17:09:18.842Z,18.30
2018-10-05T17:11:47.987Z,18.20
2018-10-05T17:14:16.882Z,18.20
2018-10-05T17:16:45.934Z,17.90
2018-10-05T17:19:14.564Z,17.70
2018-10-05T17:21:43.238Z,17.80
2018-10-05T17:24:11.922Z,17.60
2018-10-05T17:26:40.610Z,17.50
2018-10-05T17:29:09.282Z,17.40
2018-10-05T17:31:37.800Z,17.10
2018-10-05T17:34:06.381Z,17.20
2018-10-05T17:36:34.972Z,17.10
2018-10-05T17:39:04.090Z,17.00
2018-10-05T17:41:32.784Z,17.00
2018-10-05T17:44:01.358Z,17.00
2018-10-05T17:46:29.969Z,16.90
2018-10-05T17:48:58.548Z,16.90
2018-10-05T17:51:27.164Z,16.90
2018-10-05T17:53:55.759Z,17.00
2018-10-05T17:56:24.418Z,17.00
2018-10-05T17:58:53.055Z,17.10
2018-10-05T18:01:21.659Z,17.00
2018-10-05T18:03:50.382Z,17.20
2018-10-05T18:06:18.919Z,17.20
2018-10-05T18:08:47.498Z,17.20
2018-10-05T18:11:16.149Z,17.30
2018-10-05T18:13:44.765Z,17.20
2018-10-05T18:16:13.279Z,17.50
2018-10-05T18:18:41.860Z,17.40
2018-10-05T18:21:10.531Z,17.30
2018-10-05T18:23:39.205Z,17.40
2018-10-05T18:26:08.179Z,17.30
2018-10-05T18:28:36.897Z,17.30
2018-10-05T18:31:05.652Z,17.20
2018-10-05T18:33:34.336Z,17.20
2018-10-05T18:36:02.875Z,17.00
2018-10-05T18:38:31.502Z,17.00
2018-10-05T18:41:00.154Z,17.00
2018-10-05T18:43:28.722Z,16.90
2018-10-05T18:45:57.365Z,16.90
2018-10-05T18:48:25.941Z,17.00
2018-10-05T18:50:54.779Z,16.90
2018-10-05T18:53:23.312Z,16.80
2018-10-05T18:55:51.900Z,16.80
2018-10-05T18:58:20.455Z,16.60
2018-10-05T19:00:49.098Z,16.60
2018-10-05T19:03:17.953Z,16.60
2018-10-05T19:05:46.929Z,16.50
2018-10-05T19:08:15.644Z,16.50
2018-10-05T19:10:44.300Z,16.50
2018-10-05T19:13:12.982Z,16.30
2018-10-05T19:15:41.737Z,16.30
2018-10-05T19:18:10.326Z,16.20
2018-10-05T19:20:38.782Z,16.20
2018-10-05T19:23:07.364Z,16.20
2018-10-05T19:25:35.853Z,16.10
2018-10-05T19:28:04.418Z,16.00
2018-10-05T19:30:33.010Z,16.00
2018-10-05T19:33:01.680Z,15.90
2018-10-05T19:35:30.479Z,15.90
2018-10-05T19:37:59.112Z,15.80
2018-10-05T19:40:27.673Z,15.70
2018-10-05T19:42:56.172Z,15.70
2018-10-05T19:45:24.716Z,15.60
2018-10-05T19:47:53.218Z,15.50
2018-10-05T19:50:21.728Z,15.50
2018-10-05T19:52:50.255Z,15.40
2018-10-05T19:55:18.931Z,15.50
2018-10-05T19:57:47.641Z,15.40
2018-10-05T20:00:16.228Z,15.30
2018-10-05T20:02:44.794Z,15.20
2018-10-05T20:05:13.338Z,15.30
2018-10-05T20:07:41.857Z,15.20
2018-10-05T20:10:10.434Z,15.10
2018-10-05T20:12:39.009Z,15.10
2018-10-05T20:15:07.607Z,15.10
2018-10-05T20:17:36.262Z,15.10
2018-10-05T20:20:04.841Z,15.00
2018-10-05T20:22:33.655Z,15.00
2018-10-05T20:25:02.212Z,14.90
2018-10-05T20:27:30.873Z,14.90
2018-10-05T20:29:59.416Z,14.80
2018-10-05T20:32:27.955Z,14.80
2018-10-05T20:34:56.571Z,14.70
2018-10-05T20:37:25.444Z,14.70
2018-10-05T20:39:53.838Z,14.70
2018-10-05T20:42:22.457Z,14.60
2018-10-05T20:44:51.269Z,14.60
2018-10-05T20:47:19.964Z,14.50
2018-10-05T20:49:48.499Z,14.50
2018-10-05T20:52:16.945Z,14.40
2018-10-05T20:54:45.719Z,14.30
2018-10-05T20:57:14.273Z,14.20
2018-10-05T20:59:42.831Z,14.20
2018-10-05T21:02:11.539Z,14.20
2018-10-05T21:04:40.213Z,14.00
2018-10-05T21:07:08.947Z,14.00
2018-10-05T21:09:37.642Z,13.90
2018-10-05T21:12:06.421Z,13.70
2018-10-05T21:14:34.990Z,13.70
2018-10-05T21:17:03.593Z,13.60
2018-10-05T21:19:32.188Z,13.50
2018-10-05T21:22:00.797Z,13.50
2018-10-05T21:24:29.337Z,13.40
2018-10-05T21:26:58.192Z,13.30
2018-10-05T21:29:26.727Z,13.30
2018-10-05T21:31:55.263Z,13.20
2018-10-05T21:34:23.945Z,13.10
2018-10-05T21:36:52.534Z,13.10
2018-10-05T21:39:21.204Z,13.10
2018-10-05T21:41:49.884Z,13.00
2018-10-05T21:44:18.560Z,13.00
2018-10-05T21:46:47.277Z,12.90
2018-10-05T21:49:15.956Z,12.90
2018-10-05T21:51:44.752Z,12.90
2018-10-05T21:54:13.403Z,12.80
2018-10-05T21:56:41.997Z,12.70
2018-10-05T21:59:10.694Z,12.80
2018-10-05T22:01:39.223Z,12.80
2018-10-05T22:04:07.808Z,12.80
2018-10-05T22:06:36.405Z,12.70
2018-10-05T22:09:08.149Z,12.60
2018-10-05T22:11:36.873Z,12.50
2018-10-05T22:14:05.466Z,12.50
2018-10-05T22:16:33.962Z,12.40
2018-10-05T22:19:02.665Z,12.40
2018-10-05T22:21:31.354Z,12.30
2018-10-05T22:23:59.927Z,12.20
2018-10-05T22:26:28.806Z,12.10
2018-10-05T22:28:57.428Z,12.10
2018-10-05T22:31:26.114Z,12.10
2018-10-05T22:33:54.664Z,12.10
2018-10-05T22:36:23.224Z,12.00
2018-10-05T22:38:51.866Z,11.90
2018-10-05T22:41:20.441Z,11.90
2018-10-05T22:43:49.614Z,11.90
2018-10-05T22:46:18.626Z,11.90
2018-10-05T22:48:47.301Z,11.80
2018-10-05T22:51:15.996Z,11.80
2018-10-05T22:53:44.729Z,11.80
2018-10-05T22:56:13.418Z,11.70
2018-10-05T22:58:42.068Z,11.70
2018-10-05T23:01:10.644Z,11.60
2018-10-05T23:03:39.215Z,11.60
2018-10-05T23:06:07.729Z,11.50
2018-10-05T23:08:36.543Z,11.50
2018-10-05T23:11:05.128Z,11.50
2018-10-05T23:13:33.723Z,11.40
2018-10-05T23:16:02.237Z,11.30
2018-10-05T23:18:30.866Z,11.30
2018-10-05T23:20:59.627Z,11.40
2018-10-05T23:23:28.217Z,11.40
2018-10-05T23:25:56.833Z,11.40
2018-10-05T23:28:25.458Z,11.30
2018-10-05T23:30:54.184Z,11.30
2018-10-05T23:33:22.890Z,11.20
2018-10-05T23:35:51.512Z,11.30
2018-10-05T23:38:20.172Z,11.20
2018-10-05T23:40:48.853Z,11.20
2018-10-05T23:43:17.562Z,11.30
2018-10-05T23:45:46.149Z,11.30
2018-10-05T23:48:14.791Z,11.20
2018-10-05T23:50:43.418Z,11.20
2018-10-05T23:53:12.264Z,11.20
2018-10-05T23:55:40.971Z,11.20
2018-10-05T23:58:09.633Z,11.30
