createdAt,value
2019-01-17T00:01:20.036Z,4.86
2019-01-17T00:04:06.746Z,5.06
2019-01-17T00:06:59.703Z,5.07
2019-01-17T00:09:48.091Z,4.93
2019-01-17T00:12:43.800Z,4.89
2019-01-17T00:15:27.112Z,4.79
2019-01-17T00:18:21.631Z,4.82
2019-01-17T00:21:13.057Z,4.59
2019-01-17T00:24:13.601Z,4.23
2019-01-17T00:27:00.980Z,4.11
2019-01-17T00:29:48.317Z,4.04
2019-01-17T00:32:39.713Z,4.08
2019-01-17T00:35:40.760Z,4.32
2019-01-17T00:38:32.089Z,4.32
2019-01-17T00:41:20.480Z,4.43
2019-01-17T00:44:25.187Z,4.49
2019-01-17T00:47:08.447Z,4.36
2019-01-17T00:50:05.916Z,4.12
2019-01-17T00:53:03.202Z,4.13
2019-01-17T00:56:06.803Z,4.03
2019-01-17T00:59:29.393Z,3.92
2019-01-17T01:03:00.669Z,3.92
2019-01-17T01:27:52.712Z,3.82
2019-01-17T01:30:43.880Z,3.75
2019-01-17T01:33:30.842Z,3.78
2019-01-17T01:36:18.054Z,3.82
2019-01-17T01:39:05.867Z,3.93
2019-01-17T01:42:03.344Z,4.15
2019-01-17T01:44:54.560Z,4.11
2019-01-17T01:47:42.941Z,4.04
2019-01-17T01:50:31.524Z,4.14
2019-01-17T01:53:05.447Z,3.94
2019-01-17T01:55:35.920Z,3.81
2019-01-17T01:58:06.093Z,3.37
2019-01-17T02:00:35.726Z,3.17
2019-01-17T02:03:05.284Z,3.11
2019-01-17T02:05:34.892Z,3.31
2019-01-17T02:08:04.497Z,3.64
2019-01-17T02:10:34.549Z,4.06
2019-01-17T02:13:04.124Z,4.15
2019-01-17T02:15:34.025Z,4.21
2019-01-17T02:18:03.578Z,4.07
2019-01-17T02:20:33.673Z,3.96
2019-01-17T02:23:03.191Z,3.91
2019-01-17T02:25:32.815Z,3.88
2019-01-17T02:28:02.308Z,3.77
2019-01-17T02:30:31.817Z,3.70
2019-01-17T02:33:01.354Z,3.67
2019-01-17T02:35:30.843Z,3.58
2019-01-17T02:38:00.340Z,3.58
2019-01-17T02:40:30.005Z,3.29
2019-01-17T02:42:59.626Z,3.09
2019-01-17T02:45:29.144Z,3.50
2019-01-17T02:47:58.701Z,3.31
2019-01-17T02:50:28.410Z,3.32
2019-01-17T02:52:57.914Z,3.44
2019-01-17T02:55:27.463Z,3.28
2019-01-17T02:57:56.966Z,3.23
2019-01-17T03:00:26.465Z,3.22
2019-01-17T03:02:56.061Z,3.36
2019-01-17T03:05:25.598Z,3.56
2019-01-17T03:07:55.151Z,3.53
2019-01-17T03:10:24.683Z,3.53
2019-01-17T03:12:54.184Z,3.43
2019-01-17T03:15:23.682Z,3.58
2019-01-17T03:17:53.230Z,3.57
2019-01-17T03:20:22.849Z,3.70
2019-01-17T03:22:52.354Z,3.71
2019-01-17T03:25:21.923Z,3.76
2019-01-17T03:27:51.423Z,3.65
2019-01-17T03:30:20.955Z,3.68
2019-01-17T03:32:50.618Z,3.62
2019-01-17T03:35:20.156Z,3.55
2019-01-17T03:37:50.536Z,3.62
2019-01-17T03:40:20.180Z,3.74
2019-01-17T03:42:49.681Z,3.79
2019-01-17T03:45:19.272Z,3.90
2019-01-17T03:47:48.843Z,3.95
2019-01-17T03:50:18.341Z,3.98
2019-01-17T03:52:47.948Z,3.95
2019-01-17T03:55:20.977Z,3.92
2019-01-17T03:57:50.496Z,3.90
2019-01-17T04:00:21.240Z,3.91
2019-01-17T04:02:50.923Z,3.80
2019-01-17T04:05:20.510Z,3.71
2019-01-17T04:07:50.113Z,3.42
2019-01-17T04:10:19.718Z,3.00
2019-01-17T04:12:49.230Z,2.79
2019-01-17T04:15:18.728Z,2.67
2019-01-17T04:17:48.246Z,2.52
2019-01-17T04:20:18.913Z,2.43
2019-01-17T04:22:48.486Z,2.23
2019-01-17T04:25:18.103Z,2.15
2019-01-17T04:27:47.612Z,2.04
2019-01-17T04:30:19.003Z,2.03
2019-01-17T04:32:48.536Z,1.90
2019-01-17T04:35:18.032Z,2.09
2019-01-17T04:37:47.657Z,2.16
2019-01-17T04:40:17.280Z,2.44
2019-01-17T04:42:46.863Z,2.57
2019-01-17T04:45:16.668Z,2.74
2019-01-17T04:47:46.171Z,2.74
2019-01-17T04:50:16.286Z,2.70
2019-01-17T04:52:45.833Z,2.65
2019-01-17T04:55:15.573Z,2.53
2019-01-17T04:57:45.091Z,2.38
2019-01-17T05:00:19.334Z,2.35
2019-01-17T05:02:49.038Z,2.28
2019-01-17T05:05:18.542Z,2.24
2019-01-17T05:07:48.191Z,1.88
2019-01-17T05:10:17.899Z,1.87
2019-01-17T05:12:47.577Z,1.75
2019-01-17T05:15:17.129Z,1.66
2019-01-17T05:17:46.662Z,1.71
2019-01-17T05:20:17.105Z,1.83
2019-01-17T05:22:46.663Z,1.99
2019-01-17T05:25:16.263Z,2.03
2019-01-17T05:27:45.759Z,2.25
2019-01-17T05:30:18.901Z,2.33
2019-01-17T05:32:48.399Z,2.43
2019-01-17T05:35:17.902Z,2.39
2019-01-17T05:37:47.556Z,2.40
2019-01-17T05:40:19.180Z,2.47
2019-01-17T05:42:48.680Z,2.49
2019-01-17T05:45:18.474Z,2.54
2019-01-17T05:47:48.110Z,2.49
2019-01-17T05:50:18.708Z,2.62
2019-01-17T05:52:48.210Z,2.72
2019-01-17T05:55:19.935Z,2.85
2019-01-17T05:57:48.983Z,2.89
2019-01-17T06:00:20.563Z,2.83
2019-01-17T06:02:50.057Z,2.91
2019-01-17T06:05:20.187Z,3.09
2019-01-17T06:07:49.686Z,3.04
2019-01-17T06:10:19.192Z,2.94
2019-01-17T06:12:50.135Z,2.83
2019-01-17T06:15:22.113Z,2.81
2019-01-17T06:17:51.600Z,2.60
2019-01-17T06:20:21.327Z,2.52
2019-01-17T06:22:50.883Z,2.68
2019-01-17T06:25:27.824Z,2.92
2019-01-17T06:27:51.661Z,2.98
2019-01-17T06:30:21.161Z,3.19
2019-01-17T06:32:50.666Z,3.10
2019-01-17T06:35:20.233Z,3.05
2019-01-17T06:38:07.025Z,2.75
2019-01-17T06:40:36.637Z,2.97
2019-01-17T06:43:06.236Z,3.31
2019-01-17T06:45:35.745Z,3.46
2019-01-17T06:48:07.031Z,3.64
2019-01-17T06:50:36.538Z,3.43
2019-01-17T06:53:06.044Z,3.64
2019-01-17T06:55:35.597Z,3.74
2019-01-17T06:58:05.109Z,3.92
2019-01-17T07:00:34.609Z,4.23
2019-01-17T07:03:04.473Z,4.47
2019-01-17T07:05:33.993Z,4.66
2019-01-17T07:08:03.501Z,4.79
2019-01-17T07:10:33.048Z,4.80
2019-01-17T07:13:02.562Z,4.76
2019-01-17T07:15:32.087Z,4.78
2019-01-17T07:18:01.640Z,4.81
2019-01-17T07:20:31.147Z,4.82
2019-01-17T07:23:00.644Z,4.89
2019-01-17T07:25:30.279Z,4.93
2019-01-17T07:27:59.784Z,4.79
2019-01-17T07:30:29.312Z,4.32
2019-01-17T07:32:58.850Z,4.15
2019-01-17T07:35:28.355Z,4.60
2019-01-17T07:37:57.977Z,4.91
2019-01-17T07:40:27.545Z,4.85
2019-01-17T07:42:57.210Z,4.63
2019-01-17T07:45:29.138Z,4.42
2019-01-17T07:47:58.763Z,4.67
2019-01-17T07:50:28.280Z,4.64
2019-01-17T07:52:57.802Z,4.75
2019-01-17T07:55:27.361Z,5.11
2019-01-17T07:57:56.934Z,4.96
2019-01-17T08:00:26.442Z,5.07
2019-01-17T08:02:56.036Z,5.30
2019-01-17T08:05:25.593Z,5.48
2019-01-17T08:07:55.111Z,5.80
2019-01-17T08:10:24.722Z,6.03
2019-01-17T08:12:54.277Z,6.15
2019-01-17T08:15:23.779Z,6.33
2019-01-17T08:17:53.426Z,6.33
2019-01-17T08:20:24.513Z,6.42
2019-01-17T08:22:54.454Z,6.38
2019-01-17T08:25:25.274Z,6.25
2019-01-17T08:27:54.802Z,5.81
2019-01-17T08:30:27.703Z,6.10
2019-01-17T08:32:57.244Z,6.28
2019-01-17T08:35:28.120Z,6.41
2019-01-17T08:37:57.620Z,6.45
2019-01-17T08:40:29.676Z,6.06
2019-01-17T08:42:59.310Z,6.26
2019-01-17T08:45:28.859Z,6.41
2019-01-17T08:47:58.505Z,6.58
2019-01-17T08:50:28.273Z,6.73
2019-01-17T08:52:57.789Z,6.90
2019-01-17T08:55:27.462Z,7.08
2019-01-17T08:57:58.398Z,7.19
2019-01-17T09:00:27.931Z,7.24
2019-01-17T09:02:57.463Z,6.98
2019-01-17T09:05:28.199Z,7.07
2019-01-17T09:07:57.834Z,7.10
2019-01-17T09:10:29.682Z,6.90
2019-01-17T09:12:59.224Z,7.13
2019-01-17T09:15:33.989Z,7.02
2019-01-17T09:18:03.547Z,7.02
2019-01-17T09:20:33.055Z,7.15
2019-01-17T09:23:02.564Z,7.22
2019-01-17T09:25:32.224Z,7.33
2019-01-17T09:28:01.751Z,7.33
2019-01-17T09:30:31.240Z,7.41
2019-01-17T09:33:00.830Z,6.93
2019-01-17T09:35:30.465Z,6.87
2019-01-17T09:37:59.981Z,6.97
2019-01-17T09:40:29.617Z,7.02
2019-01-17T09:42:59.136Z,6.90
2019-01-17T09:45:28.638Z,6.94
2019-01-17T09:47:58.185Z,6.95
2019-01-17T09:50:27.775Z,7.03
2019-01-17T09:52:57.379Z,7.10
2019-01-17T09:55:27.133Z,7.09
2019-01-17T09:57:56.644Z,7.17
2019-01-17T10:00:28.340Z,7.29
2019-01-17T10:02:57.907Z,7.22
2019-01-17T10:05:27.454Z,7.24
2019-01-17T10:07:56.964Z,7.44
2019-01-17T10:10:27.003Z,7.53
2019-01-17T10:12:56.657Z,7.67
2019-01-17T10:15:55.485Z,7.88
2019-01-17T10:19:15.173Z,7.98
2019-01-17T10:22:31.402Z,8.17
2019-01-17T10:25:44.080Z,8.22
2019-01-17T10:28:43.965Z,8.44
2019-01-17T10:31:36.321Z,8.62
2019-01-17T10:34:28.241Z,8.80
2019-01-17T10:37:50.852Z,8.84
2019-01-17T10:41:11.088Z,8.83
2019-01-17T10:44:04.932Z,8.80
2019-01-17T10:47:33.462Z,8.78
2019-01-17T10:50:39.540Z,9.05
2019-01-17T10:53:58.707Z,9.33
2019-01-17T10:57:10.564Z,9.42
2019-01-17T11:00:16.900Z,9.51
2019-01-17T11:03:34.988Z,9.56
2019-01-17T11:06:28.343Z,9.57
2019-01-17T11:09:51.230Z,9.71
2019-01-17T11:13:16.780Z,9.90
2019-01-17T11:16:28.699Z,9.99
2019-01-17T11:19:30.024Z,9.87
2019-01-17T11:22:47.759Z,10.06
2019-01-17T11:26:04.217Z,10.00
2019-01-17T11:28:56.211Z,9.99
2019-01-17T11:32:16.041Z,10.11
2019-01-17T11:34:56.033Z,10.08
2019-01-17T11:38:09.816Z,10.25
2019-01-17T11:41:35.624Z,10.39
2019-01-17T11:44:56.602Z,10.35
2019-01-17T11:48:17.893Z,10.41
2019-01-17T11:51:24.443Z,10.58
2019-01-17T11:54:28.849Z,10.58
2019-01-17T11:57:37.950Z,10.56
2019-01-17T12:00:50.033Z,10.68
2019-01-17T12:03:38.302Z,10.79
2019-01-17T12:06:07.812Z,10.80
2019-01-17T12:08:37.436Z,11.00
2019-01-17T12:11:08.255Z,10.97
2019-01-17T12:13:37.751Z,10.97
2019-01-17T12:16:07.465Z,11.01
2019-01-17T12:18:37.023Z,11.15
2019-01-17T12:21:06.541Z,11.32
2019-01-17T12:23:38.141Z,11.40
2019-01-17T12:26:07.342Z,11.36
2019-01-17T12:28:37.014Z,11.44
2019-01-17T12:31:06.528Z,11.47
2019-01-17T12:33:36.095Z,11.48
2019-01-17T12:36:05.864Z,11.58
2019-01-17T12:38:35.379Z,11.61
2019-01-17T12:41:05.023Z,11.62
2019-01-17T12:43:34.518Z,11.64
2019-01-17T12:46:06.500Z,11.57
2019-01-17T12:48:36.044Z,11.61
2019-01-17T12:51:05.561Z,11.69
2019-01-17T12:53:35.057Z,11.49
2019-01-17T12:56:04.618Z,11.65
2019-01-17T12:58:34.200Z,11.52
2019-01-17T13:01:04.336Z,11.28
2019-01-17T13:03:35.088Z,10.98
2019-01-17T13:06:05.264Z,10.67
2019-01-17T13:08:34.773Z,10.45
2019-01-17T13:11:06.252Z,10.26
2019-01-17T13:13:35.923Z,10.03
2019-01-17T13:16:05.770Z,9.72
2019-01-17T13:18:35.344Z,9.53
2019-01-17T13:21:05.252Z,9.38
2019-01-17T13:23:34.828Z,9.32
2019-01-17T13:26:05.568Z,9.22
2019-01-17T13:28:35.066Z,9.19
2019-01-17T13:31:05.150Z,9.18
2019-01-17T13:33:34.712Z,9.17
2019-01-17T13:36:06.469Z,9.10
2019-01-17T13:38:35.966Z,9.10
2019-01-17T13:41:05.533Z,9.15
2019-01-17T13:43:35.031Z,9.12
2019-01-17T13:46:05.153Z,9.09
2019-01-17T13:48:34.816Z,9.04
2019-01-17T13:51:04.472Z,9.06
2019-01-17T13:53:33.985Z,8.97
2019-01-17T13:56:03.589Z,8.98
2019-01-17T13:58:33.089Z,8.96
2019-01-17T14:01:02.588Z,8.97
2019-01-17T14:03:32.154Z,8.93
2019-01-17T14:06:01.663Z,8.83
2019-01-17T14:08:32.913Z,8.81
2019-01-17T14:11:02.407Z,8.84
2019-01-17T14:13:31.917Z,8.84
2019-01-17T14:16:01.452Z,8.83
2019-01-17T14:18:30.958Z,8.80
2019-01-17T14:21:00.466Z,8.70
2019-01-17T14:23:30.024Z,8.78
2019-01-17T14:25:59.533Z,8.84
2019-01-17T14:28:29.095Z,9.53
2019-01-17T14:30:58.829Z,10.27
2019-01-17T14:33:28.519Z,10.83
2019-01-17T14:35:58.166Z,10.96
2019-01-17T14:38:27.819Z,11.33
2019-01-17T14:40:57.514Z,11.44
2019-01-17T14:43:27.195Z,11.41
2019-01-17T14:45:56.754Z,11.15
2019-01-17T14:48:26.318Z,11.21
2019-01-17T14:50:55.907Z,10.90
2019-01-17T14:53:25.462Z,10.77
2019-01-17T14:55:55.014Z,10.75
2019-01-17T14:58:24.592Z,10.28
2019-01-17T15:00:55.415Z,9.48
2019-01-17T15:03:24.912Z,9.12
2019-01-17T15:05:54.457Z,8.77
2019-01-17T15:08:26.151Z,8.53
2019-01-17T15:10:55.666Z,8.23
2019-01-17T15:13:25.186Z,8.01
2019-01-17T15:15:54.756Z,7.75
2019-01-17T15:18:24.315Z,7.52
2019-01-17T15:20:53.839Z,7.34
2019-01-17T15:23:23.482Z,7.22
2019-01-17T15:25:53.013Z,7.09
2019-01-17T15:28:22.536Z,7.00
2019-01-17T15:30:52.092Z,6.89
2019-01-17T15:33:21.615Z,6.93
2019-01-17T15:35:51.116Z,6.88
2019-01-17T15:38:21.873Z,6.77
2019-01-17T15:40:51.390Z,6.64
2019-01-17T15:43:20.892Z,6.57
2019-01-17T15:45:53.089Z,6.53
2019-01-17T15:48:22.597Z,6.35
2019-01-17T15:50:52.136Z,6.39
2019-01-17T15:53:21.702Z,6.38
2019-01-17T15:55:51.202Z,6.29
2019-01-17T15:58:20.717Z,6.26
2019-01-17T16:00:50.267Z,6.26
2019-01-17T16:03:19.783Z,6.44
2019-01-17T16:05:49.292Z,6.57
2019-01-17T16:08:18.944Z,6.46
2019-01-17T16:10:48.472Z,6.54
2019-01-17T16:13:18.040Z,6.52
2019-01-17T16:15:47.548Z,6.61
2019-01-17T16:18:17.048Z,6.44
2019-01-17T16:20:46.616Z,6.16
2019-01-17T16:23:16.113Z,5.92
2019-01-17T16:25:45.618Z,5.82
2019-01-17T16:28:15.193Z,5.69
2019-01-17T16:30:44.726Z,5.42
2019-01-17T16:33:14.245Z,5.75
2019-01-17T16:35:43.816Z,5.76
2019-01-17T16:38:13.405Z,5.57
2019-01-17T16:40:42.958Z,5.63
2019-01-17T16:43:12.520Z,6.43
2019-01-17T16:45:42.037Z,6.80
2019-01-17T16:48:11.556Z,6.89
2019-01-17T16:50:41.508Z,6.91
2019-01-17T16:53:10.993Z,6.93
2019-01-17T16:55:40.488Z,6.82
2019-01-17T16:58:10.048Z,7.07
2019-01-17T17:00:42.244Z,6.76
2019-01-17T17:03:11.761Z,6.90
2019-01-17T17:05:41.319Z,6.66
2019-01-17T17:08:10.911Z,6.67
2019-01-17T17:10:41.667Z,6.87
2019-01-17T17:13:11.334Z,7.13
2019-01-17T17:15:40.848Z,7.19
2019-01-17T17:18:10.408Z,7.16
2019-01-17T17:20:39.920Z,7.20
2019-01-17T17:23:09.429Z,7.17
2019-01-17T17:25:38.971Z,7.19
2019-01-17T17:28:08.519Z,7.17
2019-01-17T17:30:38.029Z,6.93
2019-01-17T17:33:07.542Z,7.11
2019-01-17T17:35:37.120Z,7.31
2019-01-17T17:38:06.626Z,7.34
2019-01-17T17:40:37.574Z,7.47
2019-01-17T17:43:07.087Z,7.39
2019-01-17T17:45:36.605Z,7.41
2019-01-17T17:48:07.934Z,7.35
2019-01-17T17:50:37.623Z,7.27
2019-01-17T17:53:07.130Z,7.22
2019-01-17T17:55:36.697Z,7.18
2019-01-17T17:58:06.953Z,7.16
2019-01-17T18:00:55.245Z,7.19
2019-01-17T18:03:26.284Z,7.16
2019-01-17T18:05:55.795Z,7.09
2019-01-17T18:08:25.302Z,7.12
2019-01-17T18:10:54.853Z,7.14
2019-01-17T18:13:24.341Z,7.09
2019-01-17T18:15:53.859Z,6.93
2019-01-17T18:18:23.427Z,6.79
2019-01-17T18:20:53.249Z,6.65
2019-01-17T18:23:22.767Z,6.37
2019-01-17T18:25:52.341Z,6.21
2019-01-17T18:28:21.870Z,6.19
2019-01-17T18:30:51.395Z,6.07
2019-01-17T18:33:20.970Z,6.09
2019-01-17T18:35:50.608Z,6.15
2019-01-17T18:38:20.145Z,6.20
2019-01-17T18:40:50.572Z,6.16
2019-01-17T18:43:20.261Z,6.18
2019-01-17T18:45:50.204Z,6.16
2019-01-17T18:48:19.732Z,6.10
2019-01-17T18:50:52.986Z,6.16
2019-01-17T18:53:22.510Z,6.17
2019-01-17T18:55:53.492Z,6.08
2019-01-17T18:58:26.339Z,6.01
2019-01-17T19:00:56.009Z,5.90
2019-01-17T19:03:25.634Z,5.90
2019-01-17T19:05:55.280Z,5.76
2019-01-17T19:08:25.971Z,5.74
2019-01-17T19:10:56.024Z,5.72
2019-01-17T19:13:25.648Z,5.70
2019-01-17T19:15:55.399Z,5.62
2019-01-17T19:18:24.908Z,5.53
2019-01-17T19:20:54.478Z,5.39
2019-01-17T19:23:24.024Z,5.35
2019-01-17T19:25:53.591Z,5.16
2019-01-17T19:28:23.257Z,5.13
2019-01-17T19:30:52.793Z,5.27
2019-01-17T19:33:22.347Z,5.26
2019-01-17T19:35:51.977Z,5.24
2019-01-17T19:38:21.628Z,5.18
2019-01-17T19:40:51.237Z,5.15
2019-01-17T19:43:20.822Z,5.18
2019-01-17T19:45:54.133Z,5.23
2019-01-17T19:48:25.739Z,5.16
2019-01-17T19:50:55.294Z,5.14
2019-01-17T19:53:24.960Z,5.11
2019-01-17T19:56:01.624Z,5.14
2019-01-17T19:58:34.847Z,5.22
2019-01-17T20:01:06.260Z,5.18
2019-01-17T20:03:35.771Z,5.19
2019-01-17T20:06:05.582Z,5.09
2019-01-17T20:08:35.118Z,5.11
2019-01-17T20:11:07.361Z,5.02
2019-01-17T20:13:37.532Z,5.05
2019-01-17T20:16:07.603Z,5.06
2019-01-17T20:18:37.506Z,4.90
2019-01-17T20:21:08.877Z,4.88
2019-01-17T20:23:38.449Z,4.84
2019-01-17T20:26:08.622Z,4.85
2019-01-17T20:28:39.690Z,4.76
2019-01-17T20:31:09.187Z,4.64
2019-01-17T20:33:38.750Z,4.68
2019-01-17T20:36:08.262Z,4.68
2019-01-17T20:38:37.787Z,4.85
2019-01-17T20:41:07.355Z,4.66
2019-01-17T20:43:36.882Z,4.70
2019-01-17T20:46:06.423Z,4.66
2019-01-17T20:48:35.936Z,4.66
2019-01-17T20:51:05.443Z,4.62
2019-01-17T20:53:36.378Z,4.62
2019-01-17T20:56:05.887Z,4.51
2019-01-17T20:58:35.406Z,4.76
2019-01-17T21:01:22.020Z,4.86
2019-01-17T21:03:51.531Z,5.05
2019-01-17T21:06:21.049Z,5.09
2019-01-17T21:08:50.630Z,5.06
2019-01-17T21:11:20.295Z,4.99
2019-01-17T21:13:49.801Z,4.87
2019-01-17T21:16:19.352Z,4.67
2019-01-17T21:18:49.013Z,4.62
2019-01-17T21:21:18.567Z,4.60
2019-01-17T21:23:48.543Z,4.59
2019-01-17T21:26:19.152Z,4.64
2019-01-17T21:28:49.205Z,4.64
2019-01-17T21:31:18.781Z,4.56
2019-01-17T21:33:48.344Z,4.56
2019-01-17T21:36:17.879Z,4.44
2019-01-17T21:38:47.413Z,4.47
2019-01-17T21:41:16.930Z,4.56
2019-01-17T21:43:46.481Z,4.52
2019-01-17T21:46:15.987Z,4.44
2019-01-17T21:48:46.826Z,4.40
2019-01-17T21:51:16.331Z,4.40
2019-01-17T21:53:45.833Z,4.35
2019-01-17T21:56:15.417Z,4.38
2019-01-17T21:58:44.926Z,4.46
2019-01-17T22:01:14.428Z,4.34
2019-01-17T22:03:43.970Z,4.39
2019-01-17T22:06:14.434Z,4.31
2019-01-17T22:08:43.950Z,4.19
2019-01-17T22:11:13.508Z,4.15
2019-01-17T22:13:43.093Z,4.15
2019-01-17T22:16:12.589Z,3.88
2019-01-17T22:18:42.095Z,3.88
2019-01-17T22:21:11.646Z,3.82
2019-01-17T22:23:41.175Z,3.81
2019-01-17T22:26:10.697Z,3.73
2019-01-17T22:28:40.243Z,3.97
2019-01-17T22:31:09.814Z,3.99
2019-01-17T22:33:39.564Z,4.12
2019-01-17T22:36:09.116Z,4.25
2019-01-17T22:38:38.687Z,3.99
2019-01-17T22:41:08.286Z,3.78
2019-01-17T22:43:37.821Z,3.88
2019-01-17T22:46:07.379Z,4.11
2019-01-17T22:48:36.884Z,4.07
2019-01-17T22:51:06.448Z,3.80
2019-01-17T22:53:35.961Z,3.62
2019-01-17T22:56:05.576Z,3.51
2019-01-17T22:58:35.913Z,3.41
2019-01-17T23:01:26.926Z,3.35
2019-01-17T23:03:57.903Z,3.38
2019-01-17T23:06:27.427Z,3.37
2019-01-17T23:08:58.159Z,3.27
2019-01-17T23:11:29.634Z,3.26
2019-01-17T23:13:59.019Z,3.17
2019-01-17T23:16:28.627Z,3.12
2019-01-17T23:18:58.132Z,3.09
2019-01-17T23:21:27.682Z,2.98
2019-01-17T23:23:57.189Z,3.02
2019-01-17T23:26:26.692Z,2.99
2019-01-17T23:28:56.235Z,2.97
2019-01-17T23:31:25.744Z,3.05
2019-01-17T23:33:55.247Z,3.20
2019-01-17T23:36:24.795Z,3.32
2019-01-17T23:38:54.311Z,3.23
2019-01-17T23:41:23.819Z,3.23
2019-01-17T23:43:53.372Z,3.23
2019-01-17T23:46:22.873Z,3.22
2019-01-17T23:48:52.474Z,3.18
2019-01-17T23:51:22.291Z,3.24
2019-01-17T23:53:52.919Z,3.34
2019-01-17T23:56:22.437Z,3.41
2019-01-17T23:58:51.982Z,3.32
