createdAt,value
2023-04-30T00:02:28.653Z,9.73
2023-04-30T00:05:02.328Z,8.13
2023-04-30T00:10:09.796Z,9.55
2023-04-30T00:12:42.806Z,9.70
2023-04-30T00:15:17.159Z,9.00
2023-04-30T00:17:49.928Z,11.60
2023-04-30T00:20:22.684Z,10.43
2023-04-30T00:22:55.782Z,10.55
2023-04-30T00:25:28.670Z,11.23
2023-04-30T00:30:35.499Z,10.93
2023-04-30T00:33:11.311Z,10.30
2023-04-30T00:35:44.154Z,12.70
2023-04-30T00:38:17.158Z,11.07
2023-04-30T00:40:50.586Z,10.98
2023-04-30T00:43:25.072Z,10.82
2023-04-30T00:45:59.833Z,10.00
2023-04-30T00:48:32.664Z,11.30
2023-04-30T00:53:41.560Z,12.73
2023-04-30T00:56:16.562Z,9.27
2023-04-30T00:58:51.508Z,10.32
2023-04-30T01:01:26.065Z,9.50
2023-04-30T01:03:59.411Z,8.55
2023-04-30T01:06:32.769Z,9.60
2023-04-30T01:09:05.676Z,9.50
2023-04-30T01:17:48.949Z,9.68
2023-04-30T01:20:22.185Z,9.65
2023-04-30T01:22:58.931Z,8.77
2023-04-30T01:25:43.476Z,10.32
2023-04-30T01:28:20.711Z,8.27
2023-04-30T01:30:54.102Z,9.75
2023-04-30T01:33:27.159Z,9.43
2023-04-30T01:36:19.696Z,10.50
2023-04-30T01:39:08.523Z,10.90
2023-04-30T01:41:51.657Z,8.63
2023-04-30T01:47:17.427Z,5.63
2023-04-30T01:49:58.980Z,7.13
2023-04-30T01:52:40.987Z,7.55
2023-04-30T01:55:19.279Z,7.80
2023-04-30T01:57:59.091Z,7.07
2023-04-30T02:00:35.402Z,7.30
2023-04-30T02:03:15.293Z,7.40
2023-04-30T02:05:49.780Z,6.43
2023-04-30T02:08:22.676Z,9.55
2023-04-30T02:10:55.769Z,7.95
2023-04-30T02:16:02.557Z,8.02
2023-04-30T02:18:35.344Z,8.60
2023-04-30T02:21:08.208Z,10.90
2023-04-30T02:23:41.672Z,8.18
2023-04-30T02:26:14.599Z,7.57
2023-04-30T02:28:47.316Z,7.55
2023-04-30T02:31:21.486Z,7.53
2023-04-30T02:33:54.407Z,6.97
2023-04-30T02:39:00.630Z,11.23
2023-04-30T02:41:33.430Z,8.90
2023-04-30T02:44:06.423Z,9.48
2023-04-30T02:46:41.177Z,8.38
2023-04-30T02:49:13.958Z,9.00
2023-04-30T02:51:46.748Z,8.23
2023-04-30T02:54:19.748Z,8.52
2023-04-30T02:56:52.902Z,9.23
2023-04-30T03:01:59.813Z,8.13
2023-04-30T03:04:33.176Z,7.45
2023-04-30T03:07:06.911Z,10.35
2023-04-30T03:09:40.934Z,10.82
2023-04-30T03:14:47.498Z,9.00
2023-04-30T03:17:21.692Z,8.07
2023-04-30T03:19:55.920Z,8.68
2023-04-30T03:22:28.961Z,8.68
2023-04-30T03:25:01.809Z,9.80
2023-04-30T03:30:08.845Z,11.93
2023-04-30T03:32:43.179Z,11.18
2023-04-30T03:35:16.479Z,10.38
2023-04-30T03:37:49.525Z,11.43
2023-04-30T03:40:22.381Z,11.25
2023-04-30T03:42:55.455Z,8.82
2023-04-30T03:45:28.403Z,10.73
2023-04-30T03:48:02.567Z,12.75
2023-04-30T03:50:35.698Z,12.88
2023-04-30T03:53:08.659Z,12.80
2023-04-30T03:58:14.387Z,10.00
2023-04-30T04:00:48.320Z,13.60
2023-04-30T04:03:23.353Z,11.43
2023-04-30T04:05:56.280Z,9.90
2023-04-30T04:08:30.124Z,14.88
2023-04-30T04:11:03.095Z,11.65
2023-04-30T04:13:36.077Z,14.23
2023-04-30T04:16:09.788Z,13.75
2023-04-30T04:18:44.599Z,14.73
2023-04-30T04:21:17.917Z,13.75
2023-04-30T04:23:51.875Z,11.52
2023-04-30T04:28:58.820Z,12.02
2023-04-30T04:34:06.822Z,10.90
2023-04-30T04:36:39.576Z,10.68
2023-04-30T04:39:13.497Z,11.50
2023-04-30T04:41:46.411Z,10.30
2023-04-30T04:44:19.636Z,10.23
2023-04-30T04:46:54.021Z,13.05
2023-04-30T04:49:28.724Z,8.90
2023-04-30T04:52:02.001Z,11.13
2023-04-30T04:54:35.212Z,9.65
2023-04-30T04:57:08.410Z,12.15
2023-04-30T05:02:13.953Z,9.48
2023-04-30T05:07:25.140Z,8.95
2023-04-30T05:09:59.145Z,11.02
2023-04-30T05:12:32.150Z,10.73
2023-04-30T05:17:39.615Z,8.90
2023-04-30T05:20:14.563Z,10.65
2023-04-30T05:22:47.373Z,10.07
2023-04-30T05:25:20.392Z,8.77
2023-04-30T05:27:53.448Z,7.97
2023-04-30T05:32:59.893Z,7.95
2023-04-30T05:35:36.211Z,6.93
2023-04-30T05:38:09.295Z,8.13
2023-04-30T05:40:42.617Z,6.95
2023-04-30T05:43:15.884Z,8.10
2023-04-30T05:45:49.684Z,7.78
2023-04-30T05:48:31.763Z,8.43
2023-04-30T05:51:06.790Z,8.13
2023-04-30T05:53:39.899Z,7.97
2023-04-30T05:56:13.431Z,6.88
2023-04-30T05:58:46.553Z,7.43
2023-04-30T06:01:21.201Z,10.40
2023-04-30T06:03:54.059Z,7.45
2023-04-30T06:06:28.907Z,9.32
2023-04-30T06:09:01.864Z,9.60
2023-04-30T06:14:07.646Z,8.57
2023-04-30T06:16:40.669Z,9.27
2023-04-30T06:19:13.817Z,8.77
2023-04-30T06:21:48.173Z,6.65
2023-04-30T06:24:21.062Z,9.00
2023-04-30T06:29:26.989Z,7.22
2023-04-30T06:32:26.103Z,9.18
2023-04-30T06:35:05.728Z,6.80
2023-04-30T06:37:40.473Z,8.90
2023-04-30T06:40:15.878Z,7.05
2023-04-30T06:42:57.920Z,9.88
2023-04-30T06:45:38.129Z,8.32
2023-04-30T06:48:26.237Z,7.10
2023-04-30T07:10:47.030Z,7.20
2023-04-30T07:13:20.193Z,10.95
2023-04-30T07:18:28.353Z,8.57
2023-04-30T07:21:19.786Z,8.02
2023-04-30T07:24:12.120Z,11.07
2023-04-30T07:26:49.760Z,9.70
2023-04-30T07:29:29.456Z,9.77
2023-04-30T07:32:20.634Z,9.65
2023-04-30T07:35:27.356Z,9.27
2023-04-30T07:38:13.255Z,8.52
2023-04-30T07:40:57.765Z,8.38
2023-04-30T07:43:35.408Z,10.35
2023-04-30T07:46:14.061Z,9.02
2023-04-30T07:48:47.035Z,12.20
2023-04-30T07:51:19.833Z,8.60
2023-04-30T07:53:53.306Z,7.82
2023-04-30T07:56:26.569Z,9.70
2023-04-30T07:59:00.807Z,8.27
2023-04-30T08:01:33.659Z,7.80
2023-04-30T08:04:07.841Z,10.15
2023-04-30T08:06:42.015Z,11.80
2023-04-30T08:28:32.469Z,13.93
2023-04-30T08:31:05.615Z,9.60
2023-04-30T08:33:38.373Z,11.68
2023-04-30T08:36:11.289Z,10.63
2023-04-30T08:41:16.885Z,10.27
2023-04-30T08:43:54.422Z,9.02
2023-04-30T08:46:28.300Z,7.65
2023-04-30T08:49:01.626Z,7.82
2023-04-30T08:51:35.459Z,8.85
2023-04-30T08:54:12.328Z,10.27
2023-04-30T08:56:46.618Z,10.35
2023-04-30T08:59:20.810Z,7.65
2023-04-30T09:01:54.928Z,7.15
2023-04-30T09:04:28.004Z,7.35
2023-04-30T09:09:40.776Z,8.18
2023-04-30T09:12:18.479Z,6.82
2023-04-30T09:15:04.705Z,7.38
2023-04-30T09:17:37.572Z,8.10
2023-04-30T09:22:45.608Z,5.28
2023-04-30T09:25:20.204Z,5.45
2023-04-30T09:28:08.565Z,7.07
2023-04-30T09:30:43.919Z,4.35
2023-04-30T09:33:16.817Z,5.28
2023-04-30T09:38:30.853Z,4.80
2023-04-30T09:41:03.655Z,5.13
2023-04-30T09:43:46.106Z,5.75
2023-04-30T09:46:22.722Z,5.00
2023-04-30T09:48:59.987Z,4.70
2023-04-30T09:51:35.341Z,5.25
2023-04-30T09:54:11.647Z,5.28
2023-04-30T09:56:44.619Z,3.95
2023-04-30T10:01:54.116Z,4.30
2023-04-30T10:04:33.541Z,3.75
2023-04-30T10:07:13.400Z,2.92
2023-04-30T10:09:51.305Z,2.55
2023-04-30T10:12:28.381Z,2.20
2023-04-30T10:15:10.984Z,3.17
2023-04-30T10:17:51.285Z,2.63
2023-04-30T10:20:27.484Z,3.10
2023-04-30T10:23:01.522Z,2.88
2023-04-30T10:25:35.117Z,2.83
2023-04-30T10:28:09.231Z,2.33
2023-04-30T10:30:42.777Z,2.05
2023-04-30T10:33:34.318Z,2.88
2023-04-30T10:36:15.867Z,2.67
2023-04-30T10:38:50.814Z,1.80
2023-04-30T10:41:23.769Z,2.17
2023-04-30T10:46:36.877Z,2.13
2023-04-30T10:49:14.641Z,1.90
2023-04-30T10:51:51.022Z,1.75
2023-04-30T10:54:30.190Z,2.67
2023-04-30T10:57:35.491Z,2.42
2023-04-30T11:00:25.727Z,4.53
2023-04-30T11:03:00.859Z,4.25
2023-04-30T11:08:38.533Z,3.35
2023-04-30T11:11:18.494Z,3.83
2023-04-30T11:14:04.258Z,3.13
2023-04-30T11:16:39.563Z,2.33
2023-04-30T11:19:14.403Z,2.13
2023-04-30T11:22:16.874Z,2.15
2023-04-30T11:25:09.698Z,2.03
2023-04-30T11:27:45.193Z,1.60
2023-04-30T11:30:19.730Z,3.20
2023-04-30T11:32:57.874Z,2.33
2023-04-30T11:35:31.100Z,3.15
2023-04-30T11:38:07.223Z,2.28
2023-04-30T11:40:42.215Z,2.20
2023-04-30T11:43:26.575Z,3.17
2023-04-30T11:46:01.728Z,1.77
2023-04-30T11:48:35.352Z,1.75
2023-04-30T11:51:16.553Z,3.28
2023-04-30T11:53:50.704Z,1.55
2023-04-30T11:56:27.621Z,1.60
2023-04-30T11:59:03.344Z,1.23
2023-04-30T12:01:37.291Z,2.08
2023-04-30T12:04:11.175Z,1.42
2023-04-30T12:06:44.369Z,1.52
2023-04-30T12:09:17.412Z,1.70
2023-04-30T12:14:26.476Z,1.05
2023-04-30T12:17:07.092Z,0.80
2023-04-30T12:19:42.444Z,5.38
2023-04-30T12:22:17.682Z,1.45
2023-04-30T12:24:50.849Z,1.70
2023-04-30T12:27:25.059Z,1.58
2023-04-30T12:29:57.850Z,2.55
2023-04-30T12:37:43.202Z,2.20
2023-04-30T12:40:16.145Z,1.73
2023-04-30T12:42:54.024Z,1.95
2023-04-30T12:45:51.709Z,1.70
2023-04-30T12:48:25.904Z,2.70
2023-04-30T12:51:01.225Z,2.42
2023-04-30T12:53:34.173Z,2.95
2023-04-30T12:56:12.157Z,1.65
2023-04-30T12:58:51.108Z,5.55
2023-04-30T13:01:25.394Z,2.25
2023-04-30T13:03:59.848Z,2.25
2023-04-30T13:06:33.291Z,2.42
2023-04-30T13:09:06.235Z,2.30
2023-04-30T13:11:39.379Z,2.90
2023-04-30T13:14:13.641Z,2.03
2023-04-30T13:16:46.505Z,1.70
2023-04-30T13:19:21.450Z,2.22
2023-04-30T13:21:56.881Z,2.40
2023-04-30T13:24:31.183Z,1.15
2023-04-30T13:27:04.030Z,3.15
2023-04-30T13:29:38.305Z,1.80
2023-04-30T13:32:11.452Z,2.00
2023-04-30T13:34:44.917Z,1.58
2023-04-30T13:37:17.769Z,2.20
2023-04-30T13:39:50.791Z,3.35
2023-04-30T13:42:30.609Z,6.93
2023-04-30T13:45:12.836Z,5.93
2023-04-30T13:51:17.918Z,4.40
2023-04-30T13:53:51.070Z,3.00
2023-04-30T13:58:56.538Z,3.40
2023-04-30T14:01:32.806Z,2.72
2023-04-30T14:04:09.231Z,2.55
2023-04-30T14:06:42.848Z,3.03
2023-04-30T14:09:20.260Z,3.03
2023-04-30T14:11:53.145Z,3.33
2023-04-30T14:14:27.511Z,2.33
2023-04-30T14:17:02.377Z,2.72
2023-04-30T14:19:35.157Z,2.28
2023-04-30T14:24:40.822Z,2.72
2023-04-30T14:27:13.962Z,3.53
2023-04-30T14:29:46.720Z,2.65
2023-04-30T14:32:21.250Z,2.00
2023-04-30T14:34:55.532Z,2.88
2023-04-30T14:37:28.692Z,1.95
2023-04-30T14:40:02.018Z,2.15
2023-04-30T14:42:35.013Z,2.53
2023-04-30T14:45:09.572Z,1.88
2023-04-30T14:47:43.983Z,2.40
2023-04-30T14:50:21.514Z,1.60
2023-04-30T14:52:57.435Z,1.55
2023-04-30T14:55:30.300Z,1.25
2023-04-30T14:58:03.229Z,2.75
2023-04-30T15:00:36.428Z,1.75
2023-04-30T15:03:10.704Z,1.73
2023-04-30T15:05:43.913Z,1.63
2023-04-30T15:08:18.888Z,1.73
2023-04-30T15:10:51.611Z,1.20
2023-04-30T15:15:58.543Z,1.33
2023-04-30T15:18:36.287Z,2.72
2023-04-30T15:21:09.510Z,2.75
2023-04-30T15:23:49.663Z,2.20
2023-04-30T15:26:22.768Z,0.93
2023-04-30T15:28:56.700Z,1.33
2023-04-30T15:31:30.768Z,1.63
2023-04-30T15:34:05.693Z,3.70
2023-04-30T15:36:38.620Z,1.92
2023-04-30T15:39:12.069Z,1.52
2023-04-30T15:41:48.071Z,0.98
2023-04-30T15:44:21.146Z,1.42
2023-04-30T15:47:02.538Z,1.73
2023-04-30T15:49:37.102Z,1.77
2023-04-30T15:52:16.077Z,4.30
2023-04-30T15:54:54.566Z,2.42
2023-04-30T15:57:33.779Z,1.95
2023-04-30T16:00:17.666Z,1.58
2023-04-30T16:02:50.878Z,8.77
2023-04-30T16:05:29.560Z,14.55
2023-04-30T16:08:14.427Z,2.70
2023-04-30T16:10:52.879Z,1.83
2023-04-30T16:13:27.474Z,1.48
2023-04-30T16:16:02.359Z,2.25
2023-04-30T16:18:37.366Z,2.97
2023-04-30T16:21:12.180Z,1.65
2023-04-30T16:23:47.768Z,1.65
2023-04-30T16:26:27.956Z,1.85
2023-04-30T16:29:03.010Z,2.05
2023-04-30T16:31:39.092Z,1.70
2023-04-30T16:34:15.003Z,1.52
2023-04-30T16:36:49.923Z,1.95
2023-04-30T16:43:49.817Z,3.25
2023-04-30T16:46:35.169Z,2.03
2023-04-30T16:49:12.288Z,2.20
2023-04-30T16:52:18.138Z,1.75
2023-04-30T16:54:54.512Z,1.40
2023-04-30T16:58:18.807Z,3.17
2023-04-30T17:00:43.377Z,1.33
2023-04-30T17:03:22.099Z,2.28
2023-04-30T17:05:55.717Z,1.85
2023-04-30T17:08:31.973Z,3.05
2023-04-30T17:11:06.366Z,2.10
2023-04-30T17:13:46.228Z,1.92
2023-04-30T17:16:25.276Z,2.08
2023-04-30T17:19:25.140Z,3.05
2023-04-30T17:22:01.894Z,2.85
2023-04-30T17:24:40.347Z,2.25
2023-04-30T17:27:13.611Z,2.05
2023-04-30T17:29:46.555Z,2.47
2023-04-30T17:32:19.510Z,1.70
2023-04-30T17:34:52.342Z,3.05
2023-04-30T17:40:03.171Z,1.85
2023-04-30T17:42:35.997Z,3.28
2023-04-30T17:50:15.001Z,3.03
2023-04-30T17:52:48.216Z,1.40
2023-04-30T17:55:23.732Z,1.38
2023-04-30T17:57:59.291Z,2.13
2023-04-30T18:00:32.365Z,3.13
2023-04-30T18:03:06.460Z,1.42
2023-04-30T18:05:39.986Z,1.05
2023-04-30T18:08:12.932Z,3.17
2023-04-30T18:10:48.697Z,2.33
2023-04-30T18:13:21.651Z,1.92
2023-04-30T18:15:54.741Z,2.00
2023-04-30T18:18:27.911Z,2.15
2023-04-30T18:21:01.361Z,2.30
2023-04-30T18:23:34.572Z,1.63
2023-04-30T18:26:09.452Z,2.30
2023-04-30T18:28:43.044Z,1.95
2023-04-30T18:31:56.766Z,2.35
2023-04-30T18:40:49.742Z,1.83
2023-04-30T18:43:24.521Z,1.65
2023-04-30T18:45:57.694Z,1.65
2023-04-30T18:48:30.716Z,2.28
2023-04-30T18:51:03.862Z,3.22
2023-04-30T18:53:37.214Z,1.40
2023-04-30T18:56:11.920Z,2.92
2023-04-30T18:58:47.713Z,2.00
2023-04-30T19:01:21.752Z,1.25
2023-04-30T19:03:54.875Z,1.60
2023-04-30T19:06:28.419Z,2.08
2023-04-30T19:09:01.544Z,1.63
2023-04-30T19:11:37.955Z,1.73
2023-04-30T19:14:12.376Z,2.47
2023-04-30T19:21:15.136Z,2.05
2023-04-30T19:23:48.602Z,1.73
2023-04-30T19:26:22.724Z,3.20
2023-04-30T19:28:55.645Z,2.40
2023-04-30T19:34:13.860Z,1.80
2023-04-30T19:36:47.630Z,1.40
2023-04-30T19:39:23.030Z,1.02
2023-04-30T19:42:01.623Z,1.73
2023-04-30T19:44:34.881Z,0.90
2023-04-30T19:47:25.227Z,1.50
2023-04-30T19:49:58.495Z,1.40
2023-04-30T19:52:36.635Z,1.95
2023-04-30T19:55:13.050Z,2.35
2023-04-30T19:57:46.286Z,1.92
2023-04-30T20:00:19.223Z,1.13
2023-04-30T20:03:04.617Z,1.52
2023-04-30T20:05:40.934Z,1.77
2023-04-30T20:08:17.033Z,1.30
2023-04-30T20:10:53.150Z,3.50
2023-04-30T20:13:27.126Z,1.85
2023-04-30T20:16:00.503Z,1.98
2023-04-30T20:39:32.307Z,1.42
2023-04-30T20:42:06.077Z,1.88
2023-04-30T20:44:43.950Z,1.95
2023-04-30T20:47:17.009Z,2.65
2023-04-30T20:52:26.765Z,1.90
2023-04-30T20:55:25.017Z,2.00
2023-04-30T20:58:03.963Z,1.95
2023-04-30T21:00:37.846Z,1.65
2023-04-30T21:03:11.374Z,1.35
2023-04-30T21:05:44.617Z,1.23
2023-04-30T21:08:17.783Z,2.13
2023-04-30T21:10:53.322Z,2.75
2023-04-30T21:13:26.569Z,2.60
2023-04-30T21:16:00.782Z,1.08
2023-04-30T21:18:34.055Z,1.65
2023-04-30T21:21:07.373Z,2.05
2023-04-30T21:23:41.430Z,1.95
2023-04-30T21:26:16.762Z,1.92
2023-04-30T21:28:52.742Z,2.83
2023-04-30T21:31:27.425Z,1.50
2023-04-30T21:34:03.903Z,2.35
2023-04-30T21:36:37.619Z,1.30
2023-04-30T21:42:32.846Z,2.97
2023-04-30T21:45:10.322Z,1.77
2023-04-30T21:47:44.781Z,3.50
2023-04-30T21:50:18.645Z,2.63
2023-04-30T21:52:52.105Z,1.60
2023-04-30T21:55:26.738Z,1.75
2023-04-30T21:58:02.226Z,1.95
2023-04-30T22:00:36.041Z,1.52
2023-04-30T22:03:10.553Z,2.88
2023-04-30T22:05:43.593Z,1.63
2023-04-30T22:08:16.882Z,2.85
2023-04-30T22:10:50.537Z,2.45
2023-04-30T22:13:26.866Z,1.98
2023-04-30T22:16:00.474Z,1.88
2023-04-30T22:18:35.616Z,4.70
2023-04-30T22:21:13.411Z,1.95
2023-04-30T22:23:47.457Z,2.38
2023-04-30T22:26:20.219Z,2.60
2023-04-30T22:28:55.027Z,1.60
2023-04-30T22:32:30.715Z,1.33
2023-04-30T22:35:08.567Z,3.55
2023-04-30T22:38:21.590Z,1.90
2023-04-30T22:41:08.578Z,1.80
2023-04-30T22:44:00.916Z,2.25
2023-04-30T22:46:40.866Z,2.08
2023-04-30T22:52:10.812Z,2.55
2023-04-30T22:57:37.819Z,2.10
2023-04-30T23:00:16.194Z,2.83
2023-04-30T23:02:50.801Z,4.55
2023-04-30T23:05:26.907Z,2.08
2023-04-30T23:08:05.440Z,1.70
2023-04-30T23:10:38.707Z,2.47
2023-04-30T23:15:45.483Z,2.88
2023-04-30T23:18:21.498Z,3.08
2023-04-30T23:20:55.988Z,2.42
2023-04-30T23:23:29.088Z,2.13
2023-04-30T23:26:01.922Z,4.35
2023-04-30T23:31:10.096Z,2.25
2023-04-30T23:33:44.660Z,3.38
2023-04-30T23:36:17.702Z,2.17
2023-04-30T23:38:51.571Z,2.13
2023-04-30T23:41:26.279Z,3.63
2023-04-30T23:43:59.216Z,2.78
2023-04-30T23:49:07.060Z,3.15
2023-04-30T23:51:40.056Z,1.85
2023-04-30T23:54:13.367Z,1.50
2023-04-30T23:56:46.347Z,2.53
