createdAt,value
2022-11-24T00:00:17.369Z,6.20
2022-11-24T00:00:38.419Z,6.50
2022-11-24T00:00:59.473Z,6.70
2022-11-24T00:01:20.553Z,6.60
2022-11-24T00:01:41.615Z,6.90
2022-11-24T00:02:02.794Z,6.60
2022-11-24T00:02:24.109Z,6.60
2022-11-24T00:02:45.345Z,6.30
2022-11-24T00:03:06.579Z,6.50
2022-11-24T00:03:27.716Z,6.50
2022-11-24T00:03:48.750Z,6.30
2022-11-24T00:04:09.969Z,6.60
2022-11-24T00:04:31.216Z,6.20
2022-11-24T00:04:52.389Z,5.90
2022-11-24T00:05:13.439Z,6.20
2022-11-24T00:05:34.514Z,5.80
2022-11-24T00:05:55.546Z,5.20
2022-11-24T00:06:16.601Z,5.20
2022-11-24T00:06:37.666Z,5.40
2022-11-24T00:06:58.696Z,5.40
2022-11-24T00:07:19.822Z,5.60
2022-11-24T00:07:40.908Z,5.30
2022-11-24T00:08:01.938Z,5.60
2022-11-24T00:08:22.989Z,6.00
2022-11-24T00:08:44.041Z,5.70
2022-11-24T00:09:05.086Z,5.50
2022-11-24T00:09:26.251Z,5.80
2022-11-24T00:09:47.303Z,5.80
2022-11-24T00:10:08.350Z,5.90
2022-11-24T00:10:29.404Z,5.60
2022-11-24T00:10:50.457Z,6.10
2022-11-24T00:11:11.507Z,5.90
2022-11-24T00:11:32.573Z,5.60
2022-11-24T00:11:53.624Z,5.90
2022-11-24T00:12:14.677Z,6.50
2022-11-24T00:12:35.739Z,6.50
2022-11-24T00:12:56.784Z,6.30
2022-11-24T00:13:17.830Z,6.00
2022-11-24T00:13:38.898Z,6.20
2022-11-24T00:13:59.993Z,6.70
2022-11-24T00:14:21.064Z,6.40
2022-11-24T00:14:42.151Z,6.30
2022-11-24T00:15:03.203Z,6.10
2022-11-24T00:15:24.253Z,6.00
2022-11-24T00:15:45.304Z,6.40
2022-11-24T00:16:06.358Z,6.00
2022-11-24T00:16:27.469Z,6.20
2022-11-24T00:16:48.708Z,6.10
2022-11-24T00:17:09.770Z,6.10
2022-11-24T00:17:30.848Z,6.50
2022-11-24T00:17:51.883Z,6.10
2022-11-24T00:18:12.952Z,6.10
2022-11-24T00:18:33.999Z,6.70
2022-11-24T00:18:55.073Z,7.00
2022-11-24T00:19:19.709Z,7.20
2022-11-24T00:19:41.063Z,6.60
2022-11-24T00:20:02.106Z,6.40
2022-11-24T00:20:23.161Z,6.90
2022-11-24T00:20:44.209Z,7.20
2022-11-24T00:21:05.270Z,7.30
2022-11-24T00:21:26.331Z,6.90
2022-11-24T00:21:47.394Z,7.00
2022-11-24T00:22:08.437Z,6.60
2022-11-24T00:22:29.504Z,6.20
2022-11-24T00:22:50.542Z,6.30
2022-11-24T00:23:11.590Z,5.80
2022-11-24T00:23:32.649Z,5.70
2022-11-24T00:23:53.697Z,5.80
2022-11-24T00:24:14.751Z,5.50
2022-11-24T00:24:36.024Z,5.70
2022-11-24T00:24:57.183Z,5.20
2022-11-24T00:25:18.223Z,5.60
2022-11-24T00:25:39.309Z,5.70
2022-11-24T00:26:00.363Z,5.60
2022-11-24T00:26:21.405Z,5.60
2022-11-24T00:26:42.472Z,5.80
2022-11-24T00:27:03.521Z,5.70
2022-11-24T00:27:24.558Z,5.50
2022-11-24T00:27:45.632Z,5.60
2022-11-24T00:28:06.669Z,6.20
2022-11-24T00:28:27.717Z,5.90
2022-11-24T00:28:48.775Z,6.00
2022-11-24T00:29:09.828Z,6.10
2022-11-24T00:29:30.864Z,5.90
2022-11-24T00:29:51.948Z,5.90
2022-11-24T00:30:12.986Z,6.00
2022-11-24T00:30:34.149Z,5.90
2022-11-24T00:30:55.336Z,5.90
2022-11-24T00:31:17.407Z,6.30
2022-11-24T00:31:38.801Z,6.00
2022-11-24T00:31:59.866Z,5.30
2022-11-24T00:32:20.932Z,5.90
2022-11-24T00:32:42.050Z,6.00
2022-11-24T00:33:03.076Z,5.90
2022-11-24T00:33:24.131Z,6.10
2022-11-24T00:33:45.209Z,5.90
2022-11-24T00:34:06.252Z,5.90
2022-11-24T00:34:27.299Z,6.00
2022-11-24T00:34:48.359Z,6.20
2022-11-24T00:35:09.483Z,6.20
2022-11-24T00:35:30.502Z,6.20
2022-11-24T00:35:51.548Z,5.80
2022-11-24T00:36:12.598Z,6.30
2022-11-24T00:36:33.646Z,6.00
2022-11-24T00:36:54.836Z,6.30
2022-11-24T00:37:15.985Z,6.30
2022-11-24T00:37:37.050Z,6.40
2022-11-24T00:37:58.082Z,5.90
2022-11-24T00:38:19.130Z,5.80
2022-11-24T00:38:40.177Z,6.40
2022-11-24T00:39:01.227Z,6.20
2022-11-24T00:39:22.393Z,6.20
2022-11-24T00:39:43.453Z,6.10
2022-11-24T00:40:04.499Z,6.30
2022-11-24T00:40:25.553Z,6.20
2022-11-24T00:40:46.602Z,6.10
2022-11-24T00:41:07.638Z,6.40
2022-11-24T00:41:28.686Z,6.10
2022-11-24T00:41:49.827Z,5.90
2022-11-24T00:42:10.841Z,6.50
2022-11-24T00:42:31.910Z,6.60
2022-11-24T00:42:52.969Z,6.90
2022-11-24T00:43:14.017Z,6.60
2022-11-24T00:43:35.063Z,6.50
2022-11-24T00:43:56.172Z,6.20
2022-11-24T00:44:17.196Z,6.70
2022-11-24T00:44:38.259Z,7.00
2022-11-24T00:44:59.316Z,7.00
2022-11-24T00:45:20.366Z,6.90
2022-11-24T00:45:41.526Z,6.90
2022-11-24T00:46:02.622Z,7.10
2022-11-24T00:46:23.930Z,7.30
2022-11-24T00:46:45.150Z,7.00
2022-11-24T00:47:06.333Z,6.80
2022-11-24T00:47:27.435Z,6.70
2022-11-24T00:47:48.501Z,6.40
2022-11-24T00:48:09.563Z,6.80
2022-11-24T00:48:30.606Z,6.70
2022-11-24T00:48:51.662Z,6.60
2022-11-24T00:49:12.724Z,6.70
2022-11-24T00:49:33.760Z,6.40
2022-11-24T00:49:54.824Z,6.50
2022-11-24T00:50:15.867Z,6.90
2022-11-24T00:50:36.919Z,6.50
2022-11-24T00:50:57.987Z,6.60
2022-11-24T00:51:19.036Z,6.90
2022-11-24T00:51:40.095Z,6.60
2022-11-24T00:52:01.162Z,6.20
2022-11-24T00:52:22.194Z,6.60
2022-11-24T00:52:43.280Z,6.80
2022-11-24T00:53:04.443Z,6.60
2022-11-24T00:53:25.494Z,6.20
2022-11-24T00:53:46.555Z,6.30
2022-11-24T00:54:07.593Z,6.60
2022-11-24T00:54:28.629Z,6.50
2022-11-24T00:54:49.691Z,6.60
2022-11-24T00:55:10.741Z,6.10
2022-11-24T00:55:31.787Z,6.10
2022-11-24T00:55:52.836Z,7.00
2022-11-24T00:56:13.888Z,6.40
2022-11-24T00:56:34.950Z,6.50
2022-11-24T00:56:55.994Z,6.30
2022-11-24T00:57:17.036Z,6.40
2022-11-24T00:57:38.082Z,6.40
2022-11-24T00:57:59.138Z,6.20
2022-11-24T00:58:20.286Z,6.40
2022-11-24T00:58:41.332Z,6.30
2022-11-24T00:59:02.406Z,6.40
2022-11-24T00:59:23.446Z,6.10
2022-11-24T00:59:44.498Z,6.30
2022-11-24T01:00:05.575Z,6.30
2022-11-24T01:00:26.605Z,6.20
2022-11-24T01:00:47.647Z,6.20
2022-11-24T01:01:08.782Z,6.30
2022-11-24T01:01:29.934Z,6.50
2022-11-24T01:01:50.986Z,6.10
2022-11-24T01:02:12.112Z,6.00
2022-11-24T01:02:33.268Z,5.80
2022-11-24T01:02:54.455Z,6.20
2022-11-24T01:03:15.502Z,6.00
2022-11-24T01:03:36.765Z,5.80
2022-11-24T01:03:57.782Z,6.00
2022-11-24T01:04:18.827Z,5.40
2022-11-24T01:04:39.890Z,5.60
2022-11-24T01:05:00.938Z,5.90
2022-11-24T01:05:21.996Z,5.90
2022-11-24T01:05:43.041Z,5.70
2022-11-24T01:06:04.085Z,6.00
2022-11-24T01:06:25.145Z,6.10
2022-11-24T01:06:46.197Z,6.10
2022-11-24T01:07:07.331Z,6.60
2022-11-24T01:07:28.404Z,6.30
2022-11-24T01:07:49.589Z,6.30
2022-11-24T01:08:10.646Z,6.50
2022-11-24T01:08:31.748Z,6.10
2022-11-24T01:08:52.827Z,5.80
2022-11-24T01:09:13.866Z,6.30
2022-11-24T01:09:34.929Z,6.10
2022-11-24T01:09:55.986Z,6.10
2022-11-24T01:10:17.033Z,6.00
2022-11-24T01:10:38.163Z,6.20
2022-11-24T01:10:59.177Z,6.10
2022-11-24T01:11:20.231Z,6.20
2022-11-24T01:11:41.274Z,6.10
2022-11-24T01:12:02.323Z,6.00
2022-11-24T01:12:23.378Z,5.70
2022-11-24T01:12:44.484Z,5.70
2022-11-24T01:13:05.504Z,6.00
2022-11-24T01:13:26.552Z,5.70
2022-11-24T01:13:47.604Z,5.80
2022-11-24T01:14:08.853Z,5.80
2022-11-24T01:14:29.872Z,5.60
2022-11-24T01:14:50.938Z,5.50
2022-11-24T01:15:11.990Z,5.90
2022-11-24T01:15:33.100Z,5.50
2022-11-24T01:15:54.215Z,5.70
2022-11-24T01:16:15.352Z,5.50
2022-11-24T01:16:36.399Z,5.50
2022-11-24T01:16:57.441Z,5.60
2022-11-24T01:17:18.511Z,5.60
2022-11-24T01:17:39.583Z,5.40
2022-11-24T01:18:00.655Z,5.90
2022-11-24T01:18:21.707Z,5.70
2022-11-24T01:18:42.770Z,5.30
2022-11-24T01:19:03.843Z,6.00
2022-11-24T01:19:24.884Z,5.90
2022-11-24T01:19:45.956Z,5.70
2022-11-24T01:20:07.022Z,5.70
2022-11-24T01:20:28.058Z,5.60
2022-11-24T01:20:49.135Z,5.30
2022-11-24T01:21:10.505Z,5.30
2022-11-24T01:21:31.630Z,5.40
2022-11-24T01:21:52.680Z,5.40
2022-11-24T01:22:13.750Z,5.80
2022-11-24T01:22:34.779Z,5.70
2022-11-24T01:22:55.826Z,5.80
2022-11-24T01:23:16.902Z,5.50
2022-11-24T01:23:37.955Z,5.50
2022-11-24T01:23:59.019Z,5.40
2022-11-24T01:24:20.066Z,5.30
2022-11-24T01:24:41.245Z,5.30
2022-11-24T01:25:02.310Z,5.20
2022-11-24T01:25:23.343Z,5.30
2022-11-24T01:25:44.409Z,5.40
2022-11-24T01:26:05.465Z,5.20
2022-11-24T01:26:26.517Z,5.00
2022-11-24T01:26:47.568Z,5.30
2022-11-24T01:27:08.612Z,5.40
2022-11-24T01:27:29.660Z,5.40
2022-11-24T01:27:50.704Z,5.20
2022-11-24T01:28:11.763Z,5.10
2022-11-24T01:28:32.802Z,4.80
2022-11-24T01:28:53.859Z,4.90
2022-11-24T01:29:14.904Z,4.80
2022-11-24T01:29:35.950Z,4.90
2022-11-24T01:29:57.148Z,5.20
2022-11-24T01:30:18.186Z,5.00
2022-11-24T01:30:39.277Z,5.30
2022-11-24T01:31:00.378Z,5.10
2022-11-24T01:31:21.536Z,5.30
2022-11-24T01:31:42.597Z,4.90
2022-11-24T01:32:03.656Z,5.00
2022-11-24T01:32:24.707Z,5.00
2022-11-24T01:32:45.759Z,5.00
2022-11-24T01:33:06.811Z,4.80
2022-11-24T01:33:27.876Z,4.80
2022-11-24T01:33:48.924Z,5.20
2022-11-24T01:34:09.975Z,5.40
2022-11-24T01:34:31.255Z,4.90
2022-11-24T01:34:52.382Z,5.00
2022-11-24T01:35:13.451Z,4.70
2022-11-24T01:35:34.504Z,4.50
2022-11-24T01:35:55.554Z,4.70
2022-11-24T01:36:16.610Z,4.60
2022-11-24T01:36:37.648Z,4.40
2022-11-24T01:36:58.692Z,4.60
2022-11-24T01:37:19.775Z,4.90
2022-11-24T01:37:40.803Z,4.90
2022-11-24T01:38:01.858Z,4.90
2022-11-24T01:38:22.918Z,4.80
2022-11-24T01:38:43.954Z,4.60
2022-11-24T01:39:05.038Z,4.40
2022-11-24T01:39:26.059Z,4.80
2022-11-24T01:39:47.107Z,4.90
2022-11-24T01:40:08.148Z,5.10
2022-11-24T01:40:29.320Z,5.10
2022-11-24T01:40:50.368Z,4.60
2022-11-24T01:41:11.422Z,5.00
2022-11-24T01:41:32.506Z,4.60
2022-11-24T01:41:53.532Z,4.70
2022-11-24T01:42:14.593Z,4.50
2022-11-24T01:42:35.648Z,4.60
2022-11-24T01:42:56.699Z,4.80
2022-11-24T01:43:17.760Z,4.60
2022-11-24T01:43:38.792Z,4.80
2022-11-24T01:43:59.842Z,4.90
2022-11-24T01:44:20.902Z,4.70
2022-11-24T01:44:41.951Z,4.30
2022-11-24T01:45:02.993Z,4.50
2022-11-24T01:45:24.048Z,4.60
2022-11-24T01:45:45.253Z,4.80
2022-11-24T01:46:06.356Z,4.60
2022-11-24T01:46:27.453Z,4.90
2022-11-24T01:46:48.490Z,4.70
2022-11-24T01:47:09.555Z,4.80
2022-11-24T01:47:30.609Z,4.40
2022-11-24T01:47:51.673Z,4.60
2022-11-24T01:48:12.958Z,4.60
2022-11-24T01:48:34.176Z,4.50
2022-11-24T01:48:55.229Z,4.50
2022-11-24T01:49:16.278Z,4.60
2022-11-24T01:49:37.333Z,4.30
2022-11-24T01:49:58.401Z,4.60
2022-11-24T01:50:19.449Z,4.70
2022-11-24T01:50:40.491Z,4.30
2022-11-24T01:51:01.553Z,4.50
2022-11-24T01:51:22.605Z,4.70
2022-11-24T01:51:43.663Z,4.30
2022-11-24T01:52:04.712Z,4.40
2022-11-24T01:52:25.779Z,4.80
2022-11-24T01:52:46.802Z,4.40
2022-11-24T01:53:07.971Z,4.20
2022-11-24T01:53:29.019Z,4.50
2022-11-24T01:53:50.076Z,4.30
2022-11-24T01:54:11.118Z,4.90
2022-11-24T01:54:32.662Z,4.60
2022-11-24T01:54:53.808Z,4.70
2022-11-24T01:55:14.884Z,4.80
2022-11-24T01:55:35.902Z,4.80
2022-11-24T01:55:56.944Z,4.40
2022-11-24T01:56:17.992Z,4.40
2022-11-24T01:56:39.048Z,4.30
2022-11-24T01:57:00.101Z,4.40
2022-11-24T01:57:21.161Z,4.70
2022-11-24T01:57:42.270Z,4.90
2022-11-24T01:58:03.298Z,4.60
2022-11-24T01:58:24.444Z,4.30
2022-11-24T01:58:45.511Z,4.60
2022-11-24T01:59:06.561Z,4.60
2022-11-24T01:59:27.613Z,4.80
2022-11-24T01:59:48.655Z,5.60
2022-11-24T02:00:09.704Z,5.10
2022-11-24T02:00:30.761Z,4.90
2022-11-24T02:00:51.812Z,4.50
2022-11-24T02:01:12.903Z,4.80
2022-11-24T02:01:34.072Z,4.80
2022-11-24T02:01:55.172Z,4.80
2022-11-24T02:02:16.301Z,4.50
2022-11-24T02:02:37.408Z,4.50
2022-11-24T02:02:58.612Z,4.30
2022-11-24T02:03:19.662Z,4.40
2022-11-24T02:03:40.738Z,4.40
2022-11-24T02:04:01.777Z,4.50
2022-11-24T02:04:22.833Z,4.80
2022-11-24T02:04:43.884Z,4.60
2022-11-24T02:05:04.928Z,4.60
2022-11-24T02:05:25.978Z,4.30
2022-11-24T02:05:47.043Z,4.70
2022-11-24T02:06:08.092Z,4.70
2022-11-24T02:06:29.143Z,4.80
2022-11-24T02:06:50.191Z,4.90
2022-11-24T02:07:11.288Z,4.60
2022-11-24T02:07:32.437Z,4.70
2022-11-24T02:07:53.548Z,4.70
2022-11-24T02:08:14.627Z,4.80
2022-11-24T02:08:35.666Z,4.30
2022-11-24T02:08:56.836Z,4.60
2022-11-24T02:09:17.879Z,4.60
2022-11-24T02:09:38.935Z,4.80
2022-11-24T02:09:59.988Z,4.60
2022-11-24T02:10:21.057Z,4.80
2022-11-24T02:10:42.096Z,4.80
2022-11-24T02:11:03.144Z,4.70
2022-11-24T02:11:24.189Z,4.80
2022-11-24T02:11:45.249Z,4.50
2022-11-24T02:12:06.301Z,4.70
2022-11-24T02:12:27.360Z,4.50
2022-11-24T02:12:48.402Z,4.60
2022-11-24T02:13:09.484Z,4.90
2022-11-24T02:13:30.513Z,5.50
2022-11-24T02:13:51.550Z,5.20
2022-11-24T02:14:12.719Z,5.50
2022-11-24T02:14:34.055Z,5.60
2022-11-24T02:14:55.248Z,5.00
2022-11-24T02:15:16.301Z,4.90
2022-11-24T02:15:37.395Z,4.80
2022-11-24T02:15:58.480Z,4.70
2022-11-24T02:16:19.592Z,4.50
2022-11-24T02:16:40.621Z,4.60
2022-11-24T02:17:01.682Z,5.00
2022-11-24T02:17:22.735Z,4.90
2022-11-24T02:17:43.805Z,4.90
2022-11-24T02:18:04.845Z,4.70
2022-11-24T02:18:25.898Z,5.10
2022-11-24T02:18:46.947Z,5.10
2022-11-24T02:19:07.997Z,4.60
2022-11-24T02:19:29.151Z,4.60
2022-11-24T02:19:50.195Z,5.20
2022-11-24T02:20:11.251Z,5.10
2022-11-24T02:20:32.303Z,4.70
2022-11-24T02:20:53.352Z,4.60
2022-11-24T02:21:14.394Z,4.50
2022-11-24T02:21:35.436Z,4.20
2022-11-24T02:21:56.485Z,4.50
2022-11-24T02:22:17.538Z,4.70
2022-11-24T02:22:38.603Z,4.60
2022-11-24T02:22:59.643Z,4.40
2022-11-24T02:23:20.683Z,4.50
2022-11-24T02:23:41.725Z,4.50
2022-11-24T02:24:02.771Z,4.50
2022-11-24T02:24:23.830Z,4.50
2022-11-24T02:24:44.977Z,4.70
2022-11-24T02:25:06.036Z,4.50
2022-11-24T02:25:27.092Z,4.40
2022-11-24T02:25:48.139Z,4.10
2022-11-24T02:26:09.190Z,4.40
2022-11-24T02:26:30.234Z,4.60
2022-11-24T02:26:51.287Z,4.50
2022-11-24T02:27:12.344Z,4.30
2022-11-24T02:27:33.496Z,4.30
2022-11-24T02:27:54.518Z,4.50
2022-11-24T02:28:15.562Z,4.50
2022-11-24T02:28:36.721Z,4.40
2022-11-24T02:28:57.803Z,4.50
2022-11-24T02:29:18.829Z,4.70
2022-11-24T02:29:39.890Z,4.40
2022-11-24T02:30:00.946Z,4.80
2022-11-24T02:30:22.114Z,4.80
2022-11-24T02:30:43.203Z,4.60
2022-11-24T02:31:04.376Z,4.80
2022-11-24T02:31:25.521Z,4.60
2022-11-24T02:31:46.565Z,4.80
2022-11-24T02:32:07.612Z,4.70
2022-11-24T02:32:28.648Z,4.60
2022-11-24T02:32:49.695Z,4.50
2022-11-24T02:33:10.741Z,4.60
2022-11-24T02:33:31.788Z,4.80
2022-11-24T02:33:52.850Z,4.50
2022-11-24T02:34:13.903Z,4.50
2022-11-24T02:34:35.244Z,4.60
2022-11-24T02:34:56.390Z,4.90
2022-11-24T02:35:17.439Z,4.40
2022-11-24T02:35:38.480Z,4.30
2022-11-24T02:35:59.538Z,4.60
2022-11-24T02:36:20.590Z,4.40
2022-11-24T02:36:41.634Z,4.70
2022-11-24T02:37:02.682Z,4.90
2022-11-24T02:37:23.737Z,5.00
2022-11-24T02:37:44.825Z,4.80
2022-11-24T02:38:05.863Z,4.60
2022-11-24T02:38:26.908Z,5.00
2022-11-24T02:38:48.001Z,5.20
2022-11-24T02:39:09.066Z,5.40
2022-11-24T02:39:30.107Z,4.60
2022-11-24T02:39:51.145Z,4.70
2022-11-24T02:40:12.196Z,4.90
2022-11-24T02:40:33.242Z,5.00
2022-11-24T02:40:54.299Z,4.80
2022-11-24T02:41:15.364Z,4.90
2022-11-24T02:41:36.410Z,4.90
2022-11-24T02:41:57.449Z,5.20
2022-11-24T02:42:18.498Z,4.90
2022-11-24T02:42:39.541Z,5.10
2022-11-24T02:43:00.585Z,5.00
2022-11-24T02:43:21.653Z,5.00
2022-11-24T02:43:42.711Z,5.20
2022-11-24T02:44:03.852Z,5.20
2022-11-24T02:44:24.926Z,5.40
2022-11-24T02:44:45.943Z,5.20
2022-11-24T02:45:06.992Z,5.40
2022-11-24T02:45:28.044Z,4.60
2022-11-24T02:45:49.104Z,4.90
2022-11-24T02:46:10.219Z,5.20
2022-11-24T02:46:31.343Z,5.70
2022-11-24T02:46:52.364Z,5.60
2022-11-24T02:47:13.408Z,5.40
2022-11-24T02:47:34.456Z,5.30
2022-11-24T02:47:55.498Z,5.00
2022-11-24T02:48:16.549Z,4.70
2022-11-24T02:48:37.607Z,5.30
2022-11-24T02:48:58.647Z,4.90
2022-11-24T02:49:19.826Z,4.90
2022-11-24T02:49:40.881Z,4.90
2022-11-24T02:50:01.932Z,4.70
2022-11-24T02:50:22.979Z,5.00
2022-11-24T02:50:44.035Z,5.00
2022-11-24T02:51:05.094Z,4.90
2022-11-24T02:51:26.141Z,4.70
2022-11-24T02:51:47.188Z,4.60
2022-11-24T02:52:08.238Z,4.50
2022-11-24T02:52:29.293Z,4.70
2022-11-24T02:52:50.363Z,5.10
2022-11-24T02:53:11.420Z,5.20
2022-11-24T02:53:32.457Z,5.00
2022-11-24T02:53:53.496Z,4.70
2022-11-24T02:54:14.548Z,4.90
2022-11-24T02:54:36.011Z,5.00
2022-11-24T02:54:57.261Z,4.50
2022-11-24T02:55:18.302Z,4.40
2022-11-24T02:55:39.347Z,4.50
2022-11-24T02:56:00.392Z,4.80
2022-11-24T02:56:21.534Z,4.80
2022-11-24T02:56:42.539Z,4.70
2022-11-24T02:57:03.589Z,4.80
2022-11-24T02:57:24.635Z,5.00
2022-11-24T02:57:45.701Z,4.90
2022-11-24T02:58:06.721Z,4.80
2022-11-24T02:58:27.781Z,4.90
2022-11-24T02:58:48.847Z,5.10
2022-11-24T02:59:09.889Z,5.00
2022-11-24T02:59:30.932Z,4.70
2022-11-24T02:59:52.086Z,4.70
2022-11-24T03:00:13.152Z,5.00
2022-11-24T03:00:34.182Z,4.60
2022-11-24T03:00:55.240Z,5.70
2022-11-24T03:01:16.326Z,5.50
2022-11-24T03:01:37.468Z,5.10
2022-11-24T03:01:58.625Z,4.70
2022-11-24T03:02:19.765Z,5.00
2022-11-24T03:02:40.855Z,4.90
2022-11-24T03:03:01.982Z,5.30
2022-11-24T03:03:23.112Z,5.30
2022-11-24T03:03:44.113Z,4.90
2022-11-24T03:04:05.187Z,5.10
2022-11-24T03:04:26.209Z,4.80
2022-11-24T03:04:47.261Z,5.00
2022-11-24T03:05:08.408Z,5.00
2022-11-24T03:05:29.501Z,4.70
2022-11-24T03:05:50.528Z,4.90
2022-11-24T03:06:11.582Z,5.90
2022-11-24T03:06:32.628Z,5.90
2022-11-24T03:06:53.666Z,5.80
2022-11-24T03:07:14.832Z,5.80
2022-11-24T03:07:35.957Z,5.80
2022-11-24T03:07:57.072Z,5.20
2022-11-24T03:08:18.120Z,5.00
2022-11-24T03:08:39.169Z,5.30
2022-11-24T03:09:00.413Z,5.00
2022-11-24T03:09:21.425Z,5.10
2022-11-24T03:09:42.466Z,5.00
2022-11-24T03:10:03.520Z,5.00
2022-11-24T03:10:24.574Z,4.40
2022-11-24T03:10:45.676Z,5.20
2022-11-24T03:11:06.730Z,5.10
2022-11-24T03:11:27.786Z,4.70
2022-11-24T03:11:48.905Z,5.10
2022-11-24T03:12:09.921Z,5.00
2022-11-24T03:12:30.967Z,4.80
2022-11-24T03:12:52.030Z,5.10
2022-11-24T03:13:13.083Z,5.20
2022-11-24T03:13:34.156Z,4.90
2022-11-24T03:13:55.176Z,4.70
2022-11-24T03:14:16.229Z,4.70
2022-11-24T03:14:37.497Z,4.50
2022-11-24T03:14:58.603Z,4.70
2022-11-24T03:15:19.653Z,5.10
2022-11-24T03:15:40.708Z,5.50
2022-11-24T03:16:01.860Z,5.00
2022-11-24T03:16:23.023Z,4.90
2022-11-24T03:16:44.066Z,5.10
2022-11-24T03:17:05.117Z,4.80
2022-11-24T03:17:26.186Z,4.70
2022-11-24T03:17:47.269Z,4.80
2022-11-24T03:18:08.303Z,5.40
2022-11-24T03:18:29.358Z,5.20
2022-11-24T03:18:50.410Z,4.70
2022-11-24T03:19:11.516Z,4.70
2022-11-24T03:19:32.524Z,5.50
2022-11-24T03:19:53.578Z,5.00
2022-11-24T03:20:14.618Z,5.10
2022-11-24T03:20:35.672Z,5.00
2022-11-24T03:20:56.712Z,4.90
2022-11-24T03:21:17.774Z,4.90
2022-11-24T03:21:38.830Z,5.10
2022-11-24T03:21:59.875Z,5.00
2022-11-24T03:22:20.927Z,5.40
2022-11-24T03:22:41.975Z,5.30
2022-11-24T03:23:03.052Z,5.10
2022-11-24T03:23:24.073Z,4.70
2022-11-24T03:23:45.195Z,5.00
2022-11-24T03:24:06.307Z,4.80
2022-11-24T03:24:27.363Z,4.60
2022-11-24T03:24:48.401Z,4.70
2022-11-24T03:25:09.466Z,4.70
2022-11-24T03:25:30.517Z,4.60
2022-11-24T03:25:51.554Z,4.70
2022-11-24T03:26:12.620Z,5.00
2022-11-24T03:26:33.673Z,5.20
2022-11-24T03:26:54.710Z,4.70
2022-11-24T03:27:15.767Z,5.10
2022-11-24T03:27:36.831Z,4.80
2022-11-24T03:27:58.010Z,4.70
2022-11-24T03:28:19.015Z,5.00
2022-11-24T03:28:40.060Z,5.00
2022-11-24T03:29:01.120Z,4.80
2022-11-24T03:29:22.174Z,5.10
2022-11-24T03:29:43.221Z,4.90
2022-11-24T03:30:04.286Z,4.90
2022-11-24T03:30:25.331Z,5.20
2022-11-24T03:30:46.426Z,4.80
2022-11-24T03:31:07.575Z,4.30
2022-11-24T03:31:28.639Z,4.60
2022-11-24T03:31:49.685Z,4.60
2022-11-24T03:32:10.830Z,4.90
2022-11-24T03:32:31.844Z,4.70
2022-11-24T03:32:52.897Z,4.80
2022-11-24T03:33:13.936Z,4.60
2022-11-24T03:33:34.996Z,4.50
2022-11-24T03:33:56.045Z,4.70
2022-11-24T03:34:17.095Z,4.50
2022-11-24T03:34:38.268Z,5.10
2022-11-24T03:34:59.315Z,4.90
2022-11-24T03:35:20.426Z,4.90
2022-11-24T03:35:41.461Z,4.80
2022-11-24T03:36:02.490Z,4.70
2022-11-24T03:36:23.557Z,5.00
2022-11-24T03:36:44.619Z,5.00
2022-11-24T03:37:05.649Z,4.70
2022-11-24T03:37:26.714Z,4.60
2022-11-24T03:37:47.754Z,5.10
2022-11-24T03:38:08.804Z,4.70
2022-11-24T03:38:29.837Z,4.60
2022-11-24T03:38:50.879Z,4.50
2022-11-24T03:39:12.049Z,4.80
2022-11-24T03:39:33.053Z,4.50
2022-11-24T03:39:54.143Z,4.50
2022-11-24T03:40:15.185Z,4.70
2022-11-24T03:40:36.238Z,4.70
2022-11-24T03:40:57.281Z,4.90
2022-11-24T03:41:18.339Z,4.60
2022-11-24T03:41:39.378Z,4.70
2022-11-24T03:42:00.429Z,5.10
2022-11-24T03:42:21.479Z,4.30
2022-11-24T03:42:42.530Z,5.10
2022-11-24T03:43:03.571Z,4.90
2022-11-24T03:43:24.615Z,4.40
2022-11-24T03:43:45.664Z,4.60
2022-11-24T03:44:06.713Z,5.00
2022-11-24T03:44:27.878Z,5.10
2022-11-24T03:44:48.922Z,4.70
2022-11-24T03:45:44.063Z,5.50
2022-11-24T03:45:52.389Z,4.60
2022-11-24T03:46:04.020Z,5.30
2022-11-24T03:46:25.097Z,5.10
2022-11-24T03:46:46.187Z,4.50
2022-11-24T03:47:07.199Z,4.80
2022-11-24T03:47:28.261Z,5.00
2022-11-24T03:47:49.294Z,4.80
2022-11-24T03:48:10.355Z,4.40
2022-11-24T03:48:31.395Z,4.60
2022-11-24T03:48:52.445Z,4.50
2022-11-24T03:49:13.503Z,4.70
2022-11-24T03:49:34.760Z,4.60
2022-11-24T03:49:55.904Z,4.40
2022-11-24T03:50:16.912Z,4.30
2022-11-24T03:50:37.980Z,4.60
2022-11-24T03:50:59.032Z,4.70
2022-11-24T03:51:20.072Z,4.80
2022-11-24T03:51:41.116Z,4.50
2022-11-24T03:52:07.658Z,4.70
2022-11-24T03:52:29.263Z,4.80
2022-11-24T03:52:50.281Z,4.70
2022-11-24T03:53:11.327Z,4.60
2022-11-24T03:53:32.388Z,4.80
2022-11-24T03:53:53.427Z,4.40
2022-11-24T03:54:14.479Z,4.80
2022-11-24T03:54:35.805Z,5.00
2022-11-24T03:54:56.968Z,4.50
2022-11-24T03:55:18.018Z,4.80
2022-11-24T03:55:39.185Z,4.70
2022-11-24T03:56:00.233Z,4.20
2022-11-24T03:56:21.288Z,4.30
2022-11-24T03:56:42.340Z,4.50
2022-11-24T03:57:03.439Z,5.20
2022-11-24T03:57:24.452Z,4.90
2022-11-24T03:57:45.497Z,4.80
2022-11-24T03:58:06.561Z,4.70
2022-11-24T03:58:27.611Z,4.50
2022-11-24T03:58:48.733Z,4.90
2022-11-24T03:59:09.787Z,4.40
2022-11-24T03:59:30.831Z,4.40
2022-11-24T03:59:51.885Z,4.90
2022-11-24T04:00:12.933Z,4.60
2022-11-24T04:00:33.994Z,4.50
2022-11-24T04:00:55.142Z,4.90
2022-11-24T04:01:16.296Z,5.30
2022-11-24T04:01:37.446Z,5.00
2022-11-24T04:01:58.597Z,4.50
2022-11-24T04:02:19.725Z,4.30
2022-11-24T04:02:40.790Z,4.60
2022-11-24T04:03:01.919Z,5.10
2022-11-24T04:03:22.987Z,4.60
2022-11-24T04:03:44.033Z,5.00
2022-11-24T04:04:05.082Z,4.90
2022-11-24T04:04:26.139Z,4.70
2022-11-24T04:04:49.834Z,4.80
2022-11-24T04:05:10.918Z,4.40
2022-11-24T04:05:31.976Z,4.50
2022-11-24T04:05:53.016Z,4.70
2022-11-24T04:06:14.173Z,4.70
2022-11-24T04:06:35.237Z,4.50
2022-11-24T04:06:56.269Z,4.70
2022-11-24T04:07:17.350Z,4.20
2022-11-24T04:07:38.450Z,4.70
2022-11-24T04:07:59.478Z,4.80
2022-11-24T04:08:20.527Z,5.40
2022-11-24T04:08:41.594Z,5.00
2022-11-24T04:09:02.618Z,4.80
2022-11-24T04:09:23.662Z,4.70
2022-11-24T04:09:44.712Z,5.10
2022-11-24T04:10:05.763Z,4.90
2022-11-24T04:10:26.811Z,4.80
2022-11-24T04:10:47.898Z,4.60
2022-11-24T04:11:08.921Z,4.70
2022-11-24T04:11:30.103Z,4.70
2022-11-24T04:11:51.156Z,4.90
2022-11-24T04:12:12.199Z,4.60
2022-11-24T04:12:33.247Z,4.10
2022-11-24T04:12:54.302Z,4.30
2022-11-24T04:13:15.349Z,4.50
2022-11-24T04:13:36.397Z,4.70
2022-11-24T04:13:57.441Z,4.90
2022-11-24T04:14:18.556Z,4.60
2022-11-24T04:14:39.573Z,4.50
2022-11-24T04:15:00.626Z,4.20
2022-11-24T04:15:21.674Z,4.30
2022-11-24T04:15:42.935Z,4.50
2022-11-24T04:16:04.026Z,4.50
2022-11-24T04:16:25.087Z,4.40
2022-11-24T04:16:46.179Z,4.80
2022-11-24T04:17:07.218Z,4.20
2022-11-24T04:17:28.333Z,5.00
2022-11-24T04:17:49.381Z,4.70
2022-11-24T04:18:10.563Z,4.80
2022-11-24T04:18:31.748Z,5.00
2022-11-24T04:18:52.792Z,4.40
2022-11-24T04:19:13.850Z,4.60
2022-11-24T04:19:35.095Z,4.50
2022-11-24T04:19:56.099Z,4.80
2022-11-24T04:20:17.167Z,4.90
2022-11-24T04:20:38.211Z,4.70
2022-11-24T04:20:59.263Z,4.80
2022-11-24T04:21:20.360Z,5.00
2022-11-24T04:21:41.385Z,4.90
2022-11-24T04:22:02.440Z,4.90
2022-11-24T04:22:23.482Z,4.90
2022-11-24T04:22:44.553Z,4.60
2022-11-24T04:23:05.696Z,5.00
2022-11-24T04:23:26.745Z,5.50
2022-11-24T04:23:47.818Z,5.30
2022-11-24T04:24:08.899Z,5.00
2022-11-24T04:24:29.922Z,5.50
2022-11-24T04:24:50.987Z,5.60
2022-11-24T04:25:12.024Z,5.70
2022-11-24T04:25:33.076Z,5.90
2022-11-24T04:25:54.118Z,6.40
2022-11-24T04:26:15.214Z,7.10
2022-11-24T04:26:36.260Z,6.80
2022-11-24T04:26:57.313Z,6.40
2022-11-24T04:27:18.355Z,6.30
2022-11-24T04:27:39.411Z,6.70
2022-11-24T04:28:00.461Z,7.30
2022-11-24T04:28:21.516Z,9.90
2022-11-24T04:28:42.569Z,14.00
2022-11-24T04:29:03.636Z,14.90
2022-11-24T04:29:24.767Z,15.90
2022-11-24T04:29:45.779Z,17.70
2022-11-24T04:30:06.839Z,17.70
2022-11-24T04:30:27.886Z,19.10
2022-11-24T04:30:48.965Z,19.30
2022-11-24T04:31:10.068Z,18.40
2022-11-24T04:31:31.168Z,14.00
2022-11-24T04:31:52.292Z,12.80
2022-11-24T04:32:13.333Z,11.90
2022-11-24T04:32:34.361Z,11.60
2022-11-24T04:32:55.435Z,11.30
2022-11-24T04:33:16.481Z,12.00
2022-11-24T04:33:37.532Z,10.90
2022-11-24T04:33:58.581Z,9.50
2022-11-24T04:34:19.648Z,7.60
2022-11-24T04:34:40.690Z,6.90
2022-11-24T04:35:01.732Z,6.20
2022-11-24T04:35:22.779Z,6.30
2022-11-24T04:35:43.833Z,6.60
2022-11-24T04:36:04.875Z,6.20
2022-11-24T04:36:25.938Z,7.10
2022-11-24T04:36:46.978Z,9.30
2022-11-24T04:37:08.049Z,8.60
2022-11-24T04:37:29.077Z,7.80
2022-11-24T04:37:50.129Z,7.60
2022-11-24T04:38:11.199Z,8.00
2022-11-24T04:39:19.491Z,8.40
2022-11-24T04:39:22.906Z,9.30
2022-11-24T04:39:28.461Z,8.30
2022-11-24T04:39:49.925Z,8.30
2022-11-24T04:40:10.972Z,7.60
2022-11-24T04:40:32.063Z,7.10
2022-11-24T04:40:53.093Z,6.50