createdAt,value
2023-04-29T00:04:09.669Z,100428.40
2023-04-29T00:09:13.083Z,100422.00
2023-04-29T00:14:16.708Z,100419.20
2023-04-29T00:19:20.315Z,100418.20
2023-04-29T00:24:23.534Z,100415.20
2023-04-29T00:29:28.064Z,100412.80
2023-04-29T00:34:31.385Z,100406.00
2023-04-29T00:39:34.486Z,100402.80
2023-04-29T00:44:38.005Z,100403.40
2023-04-29T00:49:41.755Z,100399.80
2023-04-29T00:54:45.370Z,100400.40
2023-04-29T00:59:50.332Z,100399.80
2023-04-29T01:04:53.789Z,100394.00
2023-04-29T01:10:28.860Z,100393.60
2023-04-29T01:16:19.980Z,100393.00
2023-04-29T01:21:25.377Z,100387.00
2023-04-29T01:26:33.294Z,100383.40
2023-04-29T01:31:52.426Z,100376.20
2023-04-29T01:37:23.100Z,100372.40
2023-04-29T01:42:45.115Z,100368.60
2023-04-29T01:47:53.248Z,100364.00
2023-04-29T01:52:56.388Z,100355.80
2023-04-29T01:57:59.495Z,100350.40
2023-04-29T02:03:02.849Z,100353.60
2023-04-29T02:08:08.054Z,100342.40
2023-04-29T02:13:12.404Z,100343.60
2023-04-29T02:18:16.388Z,100338.80
2023-04-29T02:23:19.533Z,100338.00
2023-04-29T02:28:24.185Z,100337.80
2023-04-29T02:33:27.708Z,100330.40
2023-04-29T02:38:31.214Z,100333.00
2023-04-29T02:43:34.439Z,100333.20
2023-04-29T02:48:38.046Z,100322.60
2023-04-29T02:53:41.150Z,100318.80
2023-04-29T02:58:44.257Z,100313.80
2023-04-29T03:03:47.672Z,100310.80
2023-04-29T03:08:50.975Z,100310.40
2023-04-29T03:13:54.494Z,100312.20
2023-04-29T03:18:58.433Z,100312.80
2023-04-29T03:24:01.534Z,100309.00
2023-04-29T03:29:05.039Z,100305.80
2023-04-29T03:34:08.139Z,100297.60
2023-04-29T03:39:12.790Z,100292.40
2023-04-29T03:44:16.228Z,100292.60
2023-04-29T03:49:19.401Z,100290.00
2023-04-29T03:54:22.835Z,100290.80
2023-04-29T03:59:26.031Z,100294.60
2023-04-29T04:04:29.501Z,100292.20
2023-04-29T04:09:33.769Z,100287.60
2023-04-29T04:14:36.978Z,100298.40
2023-04-29T04:19:40.085Z,100295.20
2023-04-29T04:24:43.199Z,100285.20
2023-04-29T04:29:46.299Z,100286.60
2023-04-29T04:34:50.733Z,100288.20
2023-04-29T04:39:54.044Z,100288.40
2023-04-29T04:44:57.573Z,100290.60
2023-04-29T04:50:01.009Z,100294.20
2023-04-29T04:55:04.508Z,100288.20
2023-04-29T05:00:09.046Z,100289.40
2023-04-29T05:05:12.181Z,100291.00
2023-04-29T05:10:15.357Z,100289.00
2023-04-29T05:15:19.403Z,100290.60
2023-04-29T05:20:22.794Z,100285.20
2023-04-29T05:25:25.924Z,100285.60
2023-04-29T05:30:31.375Z,100287.40
2023-04-29T05:35:34.898Z,100280.80
2023-04-29T05:40:38.829Z,100286.80
2023-04-29T05:45:41.920Z,100280.80
2023-04-29T05:50:45.991Z,100277.40
2023-04-29T05:55:51.462Z,100269.40
2023-04-29T06:00:54.712Z,100272.60
2023-04-29T06:05:59.293Z,100265.80
2023-04-29T06:11:05.738Z,100267.40
2023-04-29T06:16:09.281Z,100273.80
2023-04-29T06:21:12.500Z,100272.80
2023-04-29T06:26:15.807Z,100264.60
2023-04-29T06:31:20.703Z,100259.80
2023-04-29T06:36:27.531Z,100269.80
2023-04-29T06:41:30.932Z,100259.80
2023-04-29T06:46:34.489Z,100259.00
2023-04-29T06:51:38.299Z,100261.60
2023-04-29T06:56:41.986Z,100256.40
2023-04-29T07:01:46.586Z,100255.40
2023-04-29T07:06:51.475Z,100251.80
2023-04-29T07:11:55.322Z,100253.40
2023-04-29T07:16:58.724Z,100254.80
2023-04-29T07:22:02.440Z,100258.60
2023-04-29T07:27:06.086Z,100260.60
2023-04-29T07:32:09.288Z,100265.00
2023-04-29T07:37:12.982Z,100269.00
2023-04-29T07:42:16.191Z,100268.20
2023-04-29T07:47:19.433Z,100273.40
2023-04-29T07:52:23.015Z,100273.00
2023-04-29T07:57:26.228Z,100264.80
2023-04-29T08:02:29.648Z,100265.40
2023-04-29T08:07:33.151Z,100260.60
2023-04-29T08:12:36.442Z,100266.00
2023-04-29T08:17:40.186Z,100263.80
2023-04-29T08:22:43.375Z,100272.20
2023-04-29T08:27:46.827Z,100269.00
2023-04-29T08:32:50.056Z,100266.60
2023-04-29T08:37:53.850Z,100263.80
2023-04-29T08:42:59.105Z,100259.00
2023-04-29T08:48:07.605Z,100261.40
2023-04-29T08:53:14.145Z,100249.60
2023-04-29T08:58:17.421Z,100245.60
2023-04-29T09:03:32.730Z,100245.40
2023-04-29T09:08:37.077Z,100238.40
2023-04-29T09:13:40.671Z,100238.40
2023-04-29T09:18:51.889Z,100246.00
2023-04-29T09:23:58.389Z,100246.00
2023-04-29T09:29:16.452Z,100245.80
2023-04-29T09:34:41.055Z,100249.00
2023-04-29T09:39:44.237Z,100246.60
2023-04-29T09:44:47.647Z,100250.00
2023-04-29T09:49:50.854Z,100251.60
2023-04-29T09:55:07.069Z,100242.80
2023-04-29T10:00:12.308Z,100233.80
2023-04-29T10:05:17.211Z,100231.40
2023-04-29T10:10:23.229Z,100226.40
2023-04-29T10:15:58.724Z,100219.40
2023-04-29T10:21:06.169Z,100215.40
2023-04-29T10:26:17.004Z,100210.80
2023-04-29T10:31:21.974Z,100211.20
2023-04-29T10:36:32.998Z,100205.80
2023-04-29T10:41:48.369Z,100200.20
2023-04-29T10:47:21.462Z,100198.60
2023-04-29T10:52:24.663Z,100192.00
2023-04-29T10:57:27.784Z,100196.80
2023-04-29T11:02:31.016Z,100190.60
2023-04-29T11:07:34.502Z,100190.80
2023-04-29T11:12:37.700Z,100187.20
2023-04-29T11:17:41.630Z,100173.00
2023-04-29T11:22:52.190Z,100176.60
2023-04-29T11:27:57.182Z,100173.60
2023-04-29T11:33:00.440Z,100170.80
2023-04-29T11:38:06.012Z,100160.60
2023-04-29T11:43:09.155Z,100154.00
2023-04-29T11:48:27.415Z,100154.40
2023-04-29T11:53:30.821Z,100155.00
2023-04-29T11:58:34.055Z,100155.00
2023-04-29T12:03:37.940Z,100146.80
2023-04-29T12:08:41.687Z,100148.20
2023-04-29T12:13:45.186Z,100151.80
2023-04-29T12:18:48.709Z,100148.60
2023-04-29T12:23:53.554Z,100142.20
2023-04-29T12:28:59.627Z,100140.80
2023-04-29T12:34:06.943Z,100136.60
2023-04-29T12:39:12.695Z,100137.20
2023-04-29T12:44:16.117Z,100133.60
2023-04-29T12:49:20.653Z,100135.40
2023-04-29T12:54:23.779Z,100127.80
2023-04-29T12:59:27.071Z,100128.00
2023-04-29T13:04:30.527Z,100128.80
2023-04-29T13:09:34.314Z,100121.20
2023-04-29T13:14:37.611Z,100110.00
2023-04-29T13:19:51.335Z,100110.20
2023-04-29T13:24:55.284Z,100110.20
2023-04-29T13:29:59.361Z,100102.80
2023-04-29T13:35:04.530Z,100093.80
2023-04-29T13:40:08.917Z,100093.20
2023-04-29T13:45:15.509Z,100090.80
2023-04-29T13:51:00.984Z,100086.80
2023-04-29T14:05:56.808Z,100072.40
2023-04-29T14:11:01.074Z,100072.40
2023-04-29T14:16:06.896Z,100065.20
2023-04-29T14:21:11.550Z,100064.00
2023-04-29T14:31:21.499Z,100055.40
2023-04-29T14:36:26.819Z,100054.00
2023-04-29T14:41:30.163Z,100048.60
2023-04-29T14:46:33.596Z,100048.20
2023-04-29T14:51:36.865Z,100048.40
2023-04-29T14:56:40.069Z,100044.20
2023-04-29T15:01:43.536Z,100043.60
2023-04-29T15:06:47.507Z,100041.60
2023-04-29T15:11:51.082Z,100040.60
2023-04-29T15:16:54.334Z,100029.60
2023-04-29T15:21:57.539Z,100032.80
2023-04-29T15:27:00.870Z,100029.20
2023-04-29T15:32:04.312Z,100027.60
2023-04-29T15:37:07.686Z,100027.00
2023-04-29T15:42:11.128Z,100027.20
2023-04-29T15:47:14.293Z,100026.00
2023-04-29T15:52:18.243Z,100019.80
2023-04-29T15:57:21.592Z,100025.00
2023-04-29T16:02:25.184Z,100024.80
2023-04-29T16:07:28.563Z,100031.80
2023-04-29T16:12:32.700Z,100034.40
2023-04-29T16:17:35.966Z,100032.40
2023-04-29T16:22:39.495Z,100036.60
2023-04-29T16:27:42.934Z,100038.00
2023-04-29T16:32:46.281Z,100043.20
2023-04-29T16:37:49.577Z,100054.20
2023-04-29T16:42:53.686Z,100054.40
2023-04-29T16:47:56.945Z,100062.60
2023-04-29T16:53:00.236Z,100058.00
2023-04-29T16:58:03.932Z,100059.20
2023-04-29T17:03:07.177Z,100064.20
2023-04-29T17:08:10.869Z,100066.40
2023-04-29T17:13:14.070Z,100077.60
2023-04-29T17:18:17.587Z,100084.80
2023-04-29T17:23:20.788Z,100092.00
2023-04-29T17:28:24.323Z,100091.80
2023-04-29T17:33:35.269Z,100094.80
2023-04-29T17:38:38.454Z,100094.80
2023-04-29T17:43:41.586Z,100092.40
2023-04-29T17:48:44.825Z,100091.80
2023-04-29T17:53:48.146Z,100091.80
2023-04-29T17:58:51.454Z,100091.60
2023-04-29T18:03:54.620Z,100086.20
2023-04-29T18:08:58.031Z,100089.80
2023-04-29T18:14:01.489Z,100086.20
2023-04-29T18:19:05.129Z,100090.60
2023-04-29T18:24:08.314Z,100091.40
2023-04-29T18:29:11.639Z,100096.60
2023-04-29T18:34:16.159Z,100110.20
2023-04-29T18:39:19.273Z,100110.00
2023-04-29T18:44:22.471Z,100115.20
2023-04-29T18:49:25.883Z,100113.80
2023-04-29T18:54:29.111Z,100116.80
2023-04-29T18:59:36.018Z,100121.60
2023-04-29T19:04:39.242Z,100129.20
2023-04-29T19:09:42.813Z,100120.20
2023-04-29T19:14:46.027Z,100125.60
2023-04-29T19:19:49.649Z,100131.00
2023-04-29T19:24:52.865Z,100128.60
2023-04-29T19:29:56.665Z,100128.00
2023-04-29T19:34:59.879Z,100127.20
2023-04-29T19:40:04.319Z,100123.40
2023-04-29T19:45:09.789Z,100130.80
2023-04-29T19:50:12.887Z,100138.40
2023-04-29T19:55:17.038Z,100140.60
2023-04-29T20:00:20.334Z,100146.00
2023-04-29T20:05:23.852Z,100147.60
2023-04-29T20:10:29.086Z,100157.00
2023-04-29T20:15:33.447Z,100162.20
2023-04-29T20:20:36.691Z,100173.00
2023-04-29T20:25:39.963Z,100175.80
2023-04-29T20:30:43.268Z,100167.00
2023-04-29T20:35:46.886Z,100174.20
2023-04-29T20:40:54.122Z,100170.60
2023-04-29T20:45:58.790Z,100172.00
2023-04-29T20:51:02.146Z,100171.40
2023-04-29T20:56:06.228Z,100170.20
2023-04-29T21:01:09.542Z,100180.60
2023-04-29T21:06:12.861Z,100184.60
2023-04-29T21:11:16.113Z,100196.40
2023-04-29T21:16:19.874Z,100203.40
2023-04-29T21:21:23.655Z,100213.40
2023-04-29T21:26:26.968Z,100209.80
2023-04-29T21:31:31.681Z,100206.00
2023-04-29T21:36:34.915Z,100203.80
2023-04-29T21:41:40.070Z,100197.60
2023-04-29T21:46:43.719Z,100194.40
2023-04-29T21:51:47.411Z,100203.40
2023-04-29T21:56:50.721Z,100210.80
2023-04-29T22:02:00.594Z,100220.20
2023-04-29T22:07:03.901Z,100221.40
2023-04-29T22:12:07.309Z,100219.00
2023-04-29T22:17:10.929Z,100218.40
2023-04-29T22:22:14.238Z,100226.20
2023-04-29T22:27:17.653Z,100244.20
2023-04-29T22:32:21.186Z,100254.60
2023-04-29T22:37:24.381Z,100256.60
2023-04-29T22:42:27.793Z,100256.00
2023-04-29T22:47:31.376Z,100260.00
2023-04-29T22:52:34.755Z,100266.80
2023-04-29T22:57:37.934Z,100263.80
2023-04-29T23:02:41.159Z,100268.80
2023-04-29T23:07:44.347Z,100282.80
2023-04-29T23:12:47.451Z,100282.60
2023-04-29T23:17:50.904Z,100282.00
2023-04-29T23:22:54.178Z,100289.60
2023-04-29T23:27:57.298Z,100295.80
2023-04-29T23:33:00.707Z,100299.20
2023-04-29T23:38:05.964Z,100299.40
2023-04-29T23:43:09.264Z,100298.00
2023-04-29T23:48:12.670Z,100299.60
2023-04-29T23:53:16.407Z,100295.00
2023-04-29T23:58:22.477Z,100306.80
