createdAt,value
2022-11-23T00:01:29.554Z,65.05
2022-11-23T00:04:01.585Z,65.75
2022-11-23T00:06:29.177Z,75.67
2022-11-23T00:08:56.853Z,123.83
2022-11-23T00:11:26.072Z,113.80
2022-11-23T00:13:54.600Z,138.07
2022-11-23T00:16:24.625Z,114.07
2022-11-23T00:18:57.658Z,149.98
2022-11-23T00:21:27.358Z,144.38
2022-11-23T00:23:55.085Z,182.48
2022-11-23T00:26:22.699Z,176.82
2022-11-23T00:28:50.447Z,207.25
2022-11-23T00:31:20.237Z,182.80
2022-11-23T00:33:53.788Z,170.35
2022-11-23T00:36:23.366Z,176.98
2022-11-23T00:38:51.638Z,185.73
2022-11-23T00:41:22.717Z,166.73
2022-11-23T00:43:50.267Z,222.05
2022-11-23T00:46:23.476Z,149.77
2022-11-23T00:48:53.220Z,179.68
2022-11-23T00:51:26.969Z,178.38
2022-11-23T00:53:55.191Z,165.40
2022-11-23T00:56:25.566Z,145.85
2022-11-23T00:58:54.741Z,152.52
2022-11-23T01:01:25.502Z,157.73
2022-11-23T01:03:55.642Z,153.88
2022-11-23T01:06:25.966Z,158.13
2022-11-23T01:08:57.072Z,164.27
2022-11-23T01:11:27.381Z,195.45
2022-11-23T01:13:55.351Z,183.68
2022-11-23T01:16:29.210Z,170.53
2022-11-23T01:18:59.315Z,188.48
2022-11-23T01:21:28.445Z,184.02
2022-11-23T01:23:57.106Z,156.25
2022-11-23T01:26:25.265Z,151.98
2022-11-23T01:28:53.653Z,159.98
2022-11-23T01:31:25.460Z,166.23
2022-11-23T01:34:00.303Z,160.10
2022-11-23T01:36:30.395Z,157.25
2022-11-23T01:39:00.171Z,167.70
2022-11-23T01:41:30.757Z,171.18
2022-11-23T01:43:58.922Z,151.80
2022-11-23T01:46:26.931Z,137.77
2022-11-23T01:49:07.151Z,164.48
2022-11-23T01:51:41.239Z,158.15
2022-11-23T01:54:14.186Z,172.27
2022-11-23T01:56:46.500Z,153.98
2022-11-23T01:59:16.973Z,164.65
2022-11-23T02:01:46.138Z,144.15
2022-11-23T02:04:19.663Z,153.60
2022-11-23T02:06:48.509Z,142.65
2022-11-23T02:09:17.375Z,159.18
2022-11-23T02:11:45.298Z,155.05
2022-11-23T02:14:19.116Z,138.93
2022-11-23T02:16:50.779Z,146.43
2022-11-23T02:19:41.989Z,150.00
2022-11-23T02:22:17.204Z,150.60
2022-11-23T02:24:53.137Z,144.18
2022-11-23T02:27:22.306Z,129.50
2022-11-23T02:29:51.081Z,142.80
2022-11-23T02:32:24.580Z,122.07
2022-11-23T02:34:56.335Z,112.75
2022-11-23T02:37:24.038Z,167.40
2022-11-23T02:39:54.719Z,165.65
2022-11-23T02:42:24.770Z,182.23
2022-11-23T02:45:34.128Z,173.70
2022-11-23T02:48:02.286Z,176.52
2022-11-23T02:50:32.081Z,190.07
2022-11-23T02:53:01.119Z,192.18
2022-11-23T02:55:29.076Z,190.50
2022-11-23T02:57:56.679Z,190.95
2022-11-23T03:00:24.852Z,186.77
2022-11-23T03:02:52.606Z,194.07
2022-11-23T03:05:20.213Z,190.93
2022-11-23T03:07:52.849Z,197.13
2022-11-23T03:10:20.767Z,193.93
2022-11-23T03:12:55.533Z,188.68
2022-11-23T03:15:25.359Z,197.00
2022-11-23T03:17:53.516Z,185.82
2022-11-23T03:20:21.483Z,47.15
2022-11-23T03:22:50.988Z,50.67
2022-11-23T03:25:20.903Z,44.95
2022-11-23T03:27:53.103Z,55.97
2022-11-23T03:30:21.358Z,59.08
2022-11-23T03:32:50.094Z,57.92
2022-11-23T03:35:19.169Z,99.65
2022-11-23T03:38:03.737Z,97.90
2022-11-23T03:40:32.500Z,124.10
2022-11-23T03:43:13.757Z,113.55
2022-11-23T03:45:42.504Z,103.78
2022-11-23T03:48:10.046Z,104.60
2022-11-23T03:50:37.855Z,98.57
2022-11-23T03:53:06.300Z,121.38
2022-11-23T03:55:35.123Z,128.02
2022-11-23T03:58:03.814Z,132.32
2022-11-23T04:00:35.585Z,122.38
2022-11-23T04:03:04.498Z,44.60
2022-11-23T04:05:50.575Z,51.80
2022-11-23T04:08:46.687Z,51.50
2022-11-23T04:11:21.514Z,44.17
2022-11-23T04:13:50.795Z,34.63
2022-11-23T04:16:19.670Z,46.17
2022-11-23T04:18:47.369Z,55.22
2022-11-23T04:21:15.404Z,82.82
2022-11-23T04:23:44.151Z,7.40
2022-11-23T04:26:15.157Z,6.28
2022-11-23T04:28:45.622Z,6.90
2022-11-23T04:31:13.501Z,6.28
2022-11-23T04:33:52.187Z,7.87
2022-11-23T04:36:21.338Z,7.25
2022-11-23T04:38:48.891Z,6.97
2022-11-23T04:41:20.640Z,6.35
2022-11-23T04:43:49.258Z,6.13
2022-11-23T04:46:17.183Z,6.70
2022-11-23T04:48:46.170Z,6.13
2022-11-23T04:51:17.124Z,6.43
2022-11-23T04:53:45.488Z,6.27
2022-11-23T04:56:14.205Z,6.20
2022-11-23T04:58:43.470Z,5.88
2022-11-23T05:01:11.535Z,5.75
2022-11-23T05:03:58.103Z,7.53
2022-11-23T05:06:27.321Z,6.32
2022-11-23T05:08:55.660Z,6.07
2022-11-23T05:11:41.729Z,7.15
2022-11-23T05:14:10.849Z,7.45
2022-11-23T05:16:40.134Z,7.47
2022-11-23T05:19:08.197Z,8.35
2022-11-23T05:21:35.751Z,7.18
2022-11-23T05:24:03.761Z,6.90
2022-11-23T05:26:32.041Z,8.00
2022-11-23T05:29:00.137Z,7.65
2022-11-23T05:31:28.304Z,7.95
2022-11-23T05:33:55.869Z,7.57
2022-11-23T05:36:39.572Z,8.43
2022-11-23T05:39:09.671Z,8.55
2022-11-23T05:41:38.898Z,7.20
2022-11-23T05:44:16.663Z,8.43
2022-11-23T05:46:44.432Z,8.18
2022-11-23T05:49:12.964Z,8.27
2022-11-23T05:51:41.053Z,7.97
2022-11-23T05:54:09.677Z,8.10
2022-11-23T05:56:41.492Z,8.82
2022-11-23T05:59:15.084Z,8.32
2022-11-23T06:01:46.501Z,8.05
2022-11-23T06:04:22.265Z,8.15
2022-11-23T06:06:50.399Z,9.20
2022-11-23T06:09:18.048Z,8.95
2022-11-23T06:11:48.402Z,9.45
2022-11-23T06:14:20.787Z,8.25
2022-11-23T06:16:49.067Z,9.45
2022-11-23T06:19:36.526Z,8.25
2022-11-23T06:22:06.162Z,9.13
2022-11-23T06:24:39.798Z,8.70
2022-11-23T06:27:59.771Z,8.82
2022-11-23T06:30:33.934Z,8.75
2022-11-23T06:33:05.935Z,9.30
2022-11-23T06:35:39.993Z,6.78
2022-11-23T06:38:08.274Z,8.73
2022-11-23T06:40:36.411Z,7.45
2022-11-23T06:43:04.399Z,8.23
2022-11-23T06:45:39.257Z,9.18
2022-11-23T06:48:10.785Z,8.77
2022-11-23T06:50:44.027Z,10.35
2022-11-23T06:53:12.518Z,10.60
2022-11-23T06:55:52.290Z,11.05
2022-11-23T06:58:21.329Z,9.82
2022-11-23T07:00:48.924Z,11.23
2022-11-23T07:03:23.724Z,11.27
2022-11-23T07:06:09.574Z,11.52
2022-11-23T07:08:43.312Z,12.07
2022-11-23T07:11:31.394Z,13.98
2022-11-23T07:13:59.378Z,14.15
2022-11-23T07:16:29.297Z,13.82
2022-11-23T07:18:58.389Z,12.20
2022-11-23T07:21:27.140Z,13.25
2022-11-23T07:23:55.104Z,13.77
2022-11-23T07:26:22.823Z,12.00
2022-11-23T07:28:50.367Z,12.50
2022-11-23T07:31:18.103Z,12.55
2022-11-23T07:33:46.498Z,14.07
2022-11-23T07:36:14.817Z,14.18
2022-11-23T07:38:44.406Z,11.77
2022-11-23T07:41:14.151Z,11.45
2022-11-23T07:43:58.759Z,13.05
2022-11-23T07:46:26.779Z,11.98
2022-11-23T07:49:01.878Z,13.15
2022-11-23T07:51:30.140Z,12.82
2022-11-23T07:53:58.537Z,11.57
2022-11-23T07:56:26.534Z,14.23
2022-11-23T07:58:53.996Z,12.82
2022-11-23T08:01:21.597Z,13.10
2022-11-23T08:03:49.730Z,13.07
2022-11-23T08:06:18.089Z,12.75
2022-11-23T08:08:46.012Z,12.85
2022-11-23T08:11:18.773Z,14.32
2022-11-23T08:13:46.753Z,13.57
2022-11-23T08:16:14.755Z,14.98
2022-11-23T08:18:42.794Z,15.57
2022-11-23T08:21:10.281Z,16.95
2022-11-23T08:23:37.835Z,16.80
2022-11-23T08:26:11.894Z,16.58
2022-11-23T08:28:41.240Z,17.13
2022-11-23T08:31:11.404Z,17.17
2022-11-23T08:33:40.264Z,15.80
2022-11-23T08:36:09.273Z,15.40
2022-11-23T08:38:36.855Z,14.52
2022-11-23T08:41:05.651Z,16.60
2022-11-23T08:43:34.940Z,15.35
2022-11-23T08:46:09.267Z,15.82
2022-11-23T08:48:38.651Z,14.55
2022-11-23T08:51:06.395Z,14.00
2022-11-23T08:53:34.142Z,12.00
2022-11-23T08:56:02.887Z,11.32
2022-11-23T08:58:31.080Z,10.80
2022-11-23T09:00:58.836Z,9.90
2022-11-23T09:03:26.315Z,11.02
2022-11-23T09:05:54.821Z,11.05
2022-11-23T09:08:22.398Z,10.23
2022-11-23T09:10:49.913Z,10.23
2022-11-23T09:13:17.981Z,10.68
2022-11-23T09:15:45.688Z,10.25
2022-11-23T09:18:13.686Z,10.60
2022-11-23T09:20:41.331Z,10.98
2022-11-23T09:23:13.706Z,10.27
2022-11-23T09:25:43.361Z,10.60
2022-11-23T09:28:12.718Z,11.35
2022-11-23T09:30:40.840Z,9.57
2022-11-23T09:33:08.765Z,9.98
2022-11-23T09:35:42.274Z,10.07
2022-11-23T09:38:11.480Z,9.68
2022-11-23T09:40:41.446Z,10.98
2022-11-23T09:43:30.804Z,11.25
2022-11-23T09:46:08.896Z,9.93
2022-11-23T09:49:09.489Z,11.68
2022-11-23T09:51:39.728Z,10.95
2022-11-23T09:54:48.507Z,10.23
2022-11-23T09:57:21.735Z,9.98
2022-11-23T09:59:58.514Z,10.60
2022-11-23T10:02:29.053Z,10.43
2022-11-23T10:04:59.954Z,9.55
2022-11-23T10:07:39.137Z,9.90
2022-11-23T10:10:09.789Z,9.88
2022-11-23T10:12:40.451Z,9.25
2022-11-23T10:15:24.955Z,8.60
2022-11-23T10:18:12.690Z,9.63
2022-11-23T10:21:05.209Z,9.75
2022-11-23T10:23:50.861Z,9.82
2022-11-23T10:26:20.905Z,8.40
2022-11-23T10:28:50.774Z,7.70
2022-11-23T10:31:21.319Z,6.95
2022-11-23T10:34:15.107Z,8.82
2022-11-23T10:36:42.852Z,4.57
2022-11-23T10:39:19.613Z,31.13
2022-11-23T10:41:47.686Z,5.28
2022-11-23T10:44:18.599Z,5.05
2022-11-23T10:46:46.668Z,5.20
2022-11-23T10:49:25.263Z,5.40
2022-11-23T10:52:06.314Z,5.50
2022-11-23T10:54:41.559Z,4.70
2022-11-23T10:57:27.749Z,6.05
2022-11-23T11:00:03.445Z,39.97
2022-11-23T11:02:43.233Z,169.68
2022-11-23T11:05:15.825Z,5.43
2022-11-23T11:07:43.515Z,58.95
2022-11-23T11:10:33.031Z,88.03
2022-11-23T11:13:01.169Z,4.72
2022-11-23T11:15:29.174Z,5.50
2022-11-23T11:17:59.014Z,6.00
2022-11-23T11:20:34.908Z,5.88
2022-11-23T11:23:15.616Z,5.35
2022-11-23T11:25:45.121Z,6.95
2022-11-23T11:28:21.516Z,6.32
2022-11-23T11:31:07.749Z,5.95
2022-11-23T11:34:14.293Z,6.28
2022-11-23T11:37:15.048Z,6.82
2022-11-23T11:39:50.174Z,6.80
2022-11-23T11:42:35.734Z,5.72
2022-11-23T11:45:07.542Z,6.93
2022-11-23T11:47:39.712Z,5.15
2022-11-23T11:50:39.804Z,5.97
2022-11-23T11:53:23.013Z,5.82
2022-11-23T11:56:04.574Z,6.87
2022-11-23T11:58:38.946Z,7.40
2022-11-23T12:01:22.248Z,7.47
2022-11-23T12:03:59.455Z,7.03
2022-11-23T12:06:34.832Z,8.35
2022-11-23T12:09:16.603Z,7.38
2022-11-23T12:11:44.973Z,7.97
2022-11-23T12:14:15.298Z,8.02
2022-11-23T12:17:10.521Z,7.47
2022-11-23T12:19:59.411Z,8.02
2022-11-23T12:23:03.219Z,7.00
2022-11-23T12:26:08.736Z,5.63
2022-11-23T12:28:58.954Z,6.65
2022-11-23T12:32:11.169Z,6.38
2022-11-23T12:34:56.933Z,7.07
2022-11-23T12:37:55.439Z,147.40
2022-11-23T12:40:38.562Z,124.10
2022-11-23T12:43:15.918Z,97.00
2022-11-23T12:46:08.184Z,6.88
2022-11-23T12:49:03.260Z,7.90
2022-11-23T12:51:36.603Z,8.50
2022-11-23T12:54:22.985Z,8.07
2022-11-23T12:56:59.443Z,7.82
2022-11-23T12:59:39.915Z,7.50
2022-11-23T13:02:21.783Z,9.23
2022-11-23T13:05:20.160Z,10.45
2022-11-23T13:08:29.681Z,10.50
2022-11-23T13:11:16.006Z,11.35
2022-11-23T13:14:05.081Z,13.35
2022-11-23T13:16:44.732Z,13.77
2022-11-23T13:19:24.847Z,14.05
2022-11-23T13:21:53.286Z,14.95
2022-11-23T13:24:30.267Z,15.32
2022-11-23T13:27:13.597Z,15.55
2022-11-23T13:29:50.827Z,14.63
2022-11-23T13:32:40.321Z,15.85
2022-11-23T13:35:13.860Z,15.40
2022-11-23T13:38:02.056Z,14.93
2022-11-23T13:40:33.022Z,16.10
2022-11-23T13:43:02.203Z,15.65
2022-11-23T13:45:39.110Z,13.38
2022-11-23T13:48:09.597Z,15.93
2022-11-23T13:50:40.161Z,16.73
2022-11-23T13:53:41.126Z,15.25
2022-11-23T13:56:30.999Z,16.98
2022-11-23T13:59:24.321Z,17.83
2022-11-23T14:02:00.859Z,16.52
2022-11-23T14:04:34.870Z,18.80
2022-11-23T14:07:32.903Z,19.77
2022-11-23T14:10:15.577Z,18.50
2022-11-23T14:13:09.479Z,17.88
2022-11-23T14:15:41.677Z,17.83
2022-11-23T14:18:15.266Z,19.08
2022-11-23T14:23:24.367Z,19.15
2022-11-23T14:26:10.553Z,19.50
2022-11-23T14:29:09.526Z,20.05
2022-11-23T14:32:03.784Z,20.27
2022-11-23T14:37:14.638Z,20.67
2022-11-23T14:39:48.194Z,20.27
2022-11-23T14:42:23.225Z,20.30
2022-11-23T14:44:53.974Z,18.58
2022-11-23T14:47:31.106Z,20.27
2022-11-23T14:49:59.064Z,18.83
2022-11-23T14:52:29.578Z,20.02
2022-11-23T14:55:00.201Z,20.75
2022-11-23T14:57:34.914Z,20.45
2022-11-23T15:00:07.090Z,20.83
2022-11-23T15:02:41.507Z,21.83
2022-11-23T15:05:24.041Z,23.20
2022-11-23T15:08:00.480Z,22.33
2022-11-23T15:10:46.672Z,22.23
2022-11-23T15:13:20.526Z,23.08
2022-11-23T15:18:33.360Z,23.58
2022-11-23T15:21:09.777Z,24.60
2022-11-23T15:23:43.613Z,26.42
2022-11-23T15:26:34.768Z,24.00
2022-11-23T15:29:05.071Z,24.80
2022-11-23T15:31:36.351Z,25.23
2022-11-23T15:34:17.685Z,25.63
2022-11-23T15:36:46.654Z,25.98
2022-11-23T15:39:18.597Z,23.90
2022-11-23T15:41:47.310Z,25.02
2022-11-23T15:44:20.652Z,23.83
2022-11-23T15:46:49.291Z,23.92
2022-11-23T15:49:19.046Z,23.58
2022-11-23T15:51:47.899Z,25.67
2022-11-23T15:54:21.062Z,26.83
2022-11-23T15:56:52.375Z,23.00
2022-11-23T15:59:33.199Z,26.77
2022-11-23T16:02:03.149Z,24.58
2022-11-23T16:04:40.000Z,24.65
2022-11-23T16:07:22.775Z,25.17
2022-11-23T16:10:03.007Z,24.02
2022-11-23T16:12:33.816Z,22.92
2022-11-23T16:15:38.581Z,23.50
2022-11-23T16:18:28.089Z,22.38
2022-11-23T16:21:00.116Z,24.60
2022-11-23T16:23:36.529Z,22.35
2022-11-23T16:26:05.955Z,25.15
2022-11-23T16:28:37.995Z,24.35
2022-11-23T16:31:06.377Z,24.38
2022-11-23T16:33:34.262Z,30.30
2022-11-23T16:36:01.773Z,27.42
2022-11-23T16:38:30.054Z,26.92
2022-11-23T16:40:57.606Z,26.58
2022-11-23T16:43:25.138Z,27.52
2022-11-23T16:45:54.731Z,26.70
2022-11-23T16:48:25.421Z,27.58
2022-11-23T16:50:57.736Z,27.30
2022-11-23T16:53:47.167Z,25.10
2022-11-23T16:56:27.307Z,26.60
2022-11-23T16:58:55.472Z,26.02
2022-11-23T17:01:26.112Z,25.63
2022-11-23T17:03:54.587Z,26.05
2022-11-23T17:06:25.271Z,27.52
2022-11-23T17:09:00.597Z,28.15
2022-11-23T17:11:37.746Z,29.40
2022-11-23T17:14:05.658Z,32.42
2022-11-23T17:16:34.470Z,33.83
2022-11-23T17:19:02.079Z,33.45
2022-11-23T17:21:30.043Z,31.33
2022-11-23T17:23:57.650Z,34.63
2022-11-23T17:26:38.293Z,32.63
2022-11-23T17:29:11.125Z,32.45
2022-11-23T17:31:39.093Z,33.30
2022-11-23T17:34:06.608Z,33.70
2022-11-23T17:36:34.648Z,31.90
2022-11-23T17:39:02.867Z,33.45
2022-11-23T17:41:30.500Z,32.63
2022-11-23T17:44:01.184Z,31.27
2022-11-23T17:46:31.635Z,31.38
2022-11-23T17:49:02.543Z,29.50
2022-11-23T17:51:30.131Z,27.27
2022-11-23T17:53:57.670Z,25.70
2022-11-23T17:56:26.007Z,25.33
2022-11-23T17:58:53.661Z,26.70
2022-11-23T18:01:23.799Z,25.38
2022-11-23T18:03:52.190Z,23.27
2022-11-23T18:06:24.643Z,24.20
2022-11-23T18:08:52.727Z,25.10
2022-11-23T18:11:22.216Z,27.08
2022-11-23T18:13:51.015Z,25.98
2022-11-23T18:16:20.108Z,30.45
2022-11-23T18:18:49.133Z,25.92
2022-11-23T18:21:18.765Z,27.10
2022-11-23T18:23:46.265Z,25.98
2022-11-23T18:26:26.342Z,25.02
2022-11-23T18:28:54.143Z,22.70
2022-11-23T18:31:22.520Z,17.77
2022-11-23T18:33:50.690Z,18.17
2022-11-23T18:36:18.729Z,18.27
2022-11-23T18:38:46.751Z,19.20
2022-11-23T18:41:16.765Z,19.40
2022-11-23T18:43:44.868Z,19.13
2022-11-23T18:46:19.241Z,20.80
2022-11-23T18:48:51.322Z,23.13
2022-11-23T18:51:19.187Z,24.88
2022-11-23T18:53:48.114Z,25.13
2022-11-23T18:56:16.103Z,24.48
2022-11-23T18:58:45.792Z,22.48
2022-11-23T19:01:18.667Z,24.40
2022-11-23T19:03:48.386Z,24.00
2022-11-23T19:06:18.239Z,22.23
2022-11-23T19:08:48.794Z,22.48
2022-11-23T19:11:22.283Z,22.70
2022-11-23T19:13:53.478Z,20.73
2022-11-23T19:16:23.435Z,22.17
2022-11-23T19:19:02.857Z,21.27
2022-11-23T19:21:33.090Z,19.02
2022-11-23T19:24:02.147Z,22.98
2022-11-23T19:26:30.679Z,24.00
2022-11-23T19:28:59.463Z,21.77
2022-11-23T19:31:29.441Z,22.95
2022-11-23T19:34:00.790Z,21.55
2022-11-23T19:36:30.391Z,21.80
2022-11-23T19:39:00.387Z,19.50
2022-11-23T19:41:30.661Z,20.52
2022-11-23T19:44:00.631Z,20.38
2022-11-23T19:46:31.169Z,20.17
2022-11-23T19:49:00.026Z,20.05
2022-11-23T19:51:28.323Z,20.70
2022-11-23T19:54:01.015Z,19.63
2022-11-23T19:56:30.012Z,25.88
2022-11-23T19:59:00.396Z,23.75
2022-11-23T20:01:34.010Z,22.45
2022-11-23T20:04:09.555Z,20.27
2022-11-23T20:06:42.220Z,16.17
2022-11-23T20:09:13.028Z,16.58
2022-11-23T20:11:43.881Z,16.30
2022-11-23T20:14:15.385Z,21.58
2022-11-23T20:16:43.768Z,20.27
2022-11-23T20:19:11.979Z,23.85
2022-11-23T20:21:39.637Z,21.00
2022-11-23T20:24:11.584Z,19.92
2022-11-23T20:26:41.233Z,19.88
2022-11-23T20:29:10.095Z,19.65
2022-11-23T20:31:38.799Z,23.38
2022-11-23T20:34:08.837Z,21.38
2022-11-23T20:36:38.841Z,22.42
2022-11-23T20:39:10.206Z,19.63
2022-11-23T20:41:38.323Z,21.45
2022-11-23T20:44:12.188Z,22.33
2022-11-23T20:49:27.661Z,18.92
2022-11-23T20:51:55.703Z,21.48
2022-11-23T20:54:23.262Z,21.00
2022-11-23T20:56:50.759Z,22.77
2022-11-23T20:59:19.876Z,22.45
2022-11-23T21:01:47.988Z,21.17
2022-11-23T21:04:16.103Z,20.95
2022-11-23T21:06:43.761Z,22.38
2022-11-23T21:09:12.546Z,19.80
2022-11-23T21:11:58.635Z,19.20
2022-11-23T21:14:31.720Z,21.15
2022-11-23T21:17:00.806Z,17.80
2022-11-23T21:19:31.071Z,20.00
2022-11-23T21:22:02.554Z,18.73
2022-11-23T21:24:30.573Z,18.83
2022-11-23T21:26:58.332Z,17.85
2022-11-23T21:29:26.777Z,17.92
2022-11-23T21:31:54.763Z,18.98
2022-11-23T21:34:24.526Z,18.55
2022-11-23T21:36:54.099Z,21.33
2022-11-23T21:39:22.429Z,18.33
2022-11-23T21:41:52.060Z,17.55
2022-11-23T21:44:20.602Z,16.08
2022-11-23T21:46:48.767Z,19.10
2022-11-23T21:49:16.799Z,16.98
2022-11-23T21:51:45.732Z,14.65
2022-11-23T21:54:15.712Z,21.85
2022-11-23T21:56:45.705Z,16.75
2022-11-23T21:59:13.841Z,19.20
2022-11-23T22:01:42.080Z,16.23
2022-11-23T22:04:12.446Z,16.15
2022-11-23T22:06:42.232Z,16.92
2022-11-23T22:09:10.881Z,16.60
2022-11-23T22:11:41.616Z,18.67
2022-11-23T22:14:14.834Z,17.17
2022-11-23T22:16:45.554Z,19.10
2022-11-23T22:19:15.236Z,18.55
2022-11-23T22:21:45.190Z,16.63
2022-11-23T22:24:15.282Z,16.67
2022-11-23T22:26:44.351Z,16.63
2022-11-23T22:29:12.597Z,14.57
2022-11-23T22:31:40.596Z,16.40
2022-11-23T22:34:11.592Z,15.82
2022-11-23T22:36:39.523Z,15.57
2022-11-23T22:39:08.556Z,15.82
2022-11-23T22:41:37.794Z,15.70
2022-11-23T22:44:08.115Z,17.95
2022-11-23T22:46:36.617Z,16.50
2022-11-23T22:49:04.548Z,16.95
2022-11-23T22:51:33.126Z,17.80
2022-11-23T22:54:01.587Z,18.08
2022-11-23T22:56:30.824Z,17.15
2022-11-23T22:58:59.611Z,16.92
2022-11-23T23:01:29.794Z,14.60
2022-11-23T23:04:01.245Z,17.25
2022-11-23T23:06:33.690Z,18.40
2022-11-23T23:09:03.516Z,13.98
2022-11-23T23:11:32.315Z,17.88
2022-11-23T23:14:00.180Z,15.70
2022-11-23T23:16:28.669Z,15.05
2022-11-23T23:18:58.000Z,13.45
2022-11-23T23:21:27.378Z,13.38
2022-11-23T23:23:57.422Z,13.32
2022-11-23T23:26:26.398Z,15.10
2022-11-23T23:28:56.285Z,14.35
2022-11-23T23:31:24.752Z,15.80
2022-11-23T23:33:53.749Z,17.90
2022-11-23T23:36:22.872Z,18.10
2022-11-23T23:38:50.998Z,16.25
2022-11-23T23:41:20.065Z,16.35
2022-11-23T23:43:48.290Z,18.00
2022-11-23T23:46:16.547Z,16.10
2022-11-23T23:48:45.489Z,14.27
2022-11-23T23:51:18.613Z,15.10
2022-11-23T23:53:47.022Z,18.05
2022-11-23T23:56:17.440Z,15.05
2022-11-23T23:58:46.213Z,14.68
