createdAt,value
2018-08-30T00:00:42.873Z,23.07
2018-08-30T00:03:11.985Z,23.00
2018-08-30T00:05:41.252Z,23.63
2018-08-30T00:08:10.352Z,21.70
2018-08-30T00:10:39.199Z,20.93
2018-08-30T00:13:08.112Z,23.60
2018-08-30T00:15:36.976Z,23.80
2018-08-30T00:18:05.852Z,20.60
2018-08-30T00:20:34.760Z,22.07
2018-08-30T00:23:03.662Z,22.13
2018-08-30T00:25:32.556Z,21.00
2018-08-30T00:28:01.434Z,20.70
2018-08-30T00:30:30.305Z,22.90
2018-08-30T00:32:59.140Z,25.85
2018-08-30T00:35:28.014Z,22.67
2018-08-30T00:37:56.870Z,23.67
2018-08-30T00:40:25.722Z,24.80
2018-08-30T00:42:54.564Z,22.90
2018-08-30T00:45:23.445Z,21.70
2018-08-30T00:47:52.288Z,23.93
2018-08-30T00:50:21.234Z,21.57
2018-08-30T00:52:50.070Z,22.57
2018-08-30T00:55:18.920Z,26.10
2018-08-30T00:57:47.812Z,22.90
2018-08-30T01:00:16.739Z,22.33
2018-08-30T01:02:45.603Z,25.17
2018-08-30T01:05:14.548Z,21.37
2018-08-30T01:07:43.418Z,22.23
2018-08-30T01:10:12.276Z,21.63
2018-08-30T01:12:53.250Z,24.70
2018-08-30T01:15:23.626Z,23.97
2018-08-30T01:17:52.569Z,24.27
2018-08-30T01:20:21.950Z,24.13
2018-08-30T01:22:50.835Z,26.03
2018-08-30T01:25:19.809Z,27.85
2018-08-30T01:27:48.946Z,25.23
2018-08-30T01:30:18.807Z,22.70
2018-08-30T01:32:47.700Z,27.00
2018-08-30T01:35:16.560Z,30.05
2018-08-30T01:37:45.434Z,23.87
2018-08-30T01:40:14.326Z,30.40
2018-08-30T01:42:43.203Z,27.00
2018-08-30T01:45:12.097Z,25.20
2018-08-30T01:47:40.971Z,30.70
2018-08-30T01:50:09.907Z,25.73
2018-08-30T01:52:38.762Z,25.50
2018-08-30T01:55:07.657Z,25.37
2018-08-30T01:57:36.529Z,28.55
2018-08-30T02:00:05.440Z,25.60
2018-08-30T02:02:34.307Z,25.60
2018-08-30T02:05:03.215Z,26.33
2018-08-30T02:07:32.093Z,24.63
2018-08-30T02:10:01.084Z,29.90
2018-08-30T02:12:29.997Z,27.83
2018-08-30T02:14:58.801Z,25.67
2018-08-30T02:17:27.671Z,25.93
2018-08-30T02:19:56.541Z,30.50
2018-08-30T02:22:25.385Z,30.23
2018-08-30T02:24:54.251Z,27.63
2018-08-30T02:27:23.164Z,29.40
2018-08-30T02:29:52.035Z,30.20
2018-08-30T02:32:20.946Z,28.97
2018-08-30T02:34:49.828Z,31.47
2018-08-30T02:37:18.704Z,29.53
2018-08-30T02:39:47.578Z,27.93
2018-08-30T02:42:16.451Z,28.43
2018-08-30T02:44:45.311Z,30.63
2018-08-30T02:47:14.185Z,32.90
2018-08-30T02:49:43.063Z,29.30
2018-08-30T02:52:11.938Z,31.67
2018-08-30T02:54:40.818Z,31.77
2018-08-30T02:57:09.660Z,38.05
2018-08-30T02:59:38.521Z,31.73
2018-08-30T03:02:07.409Z,31.47
2018-08-30T03:04:36.271Z,31.87
2018-08-30T03:07:05.125Z,33.35
2018-08-30T03:09:34.025Z,32.87
2018-08-30T03:12:02.898Z,31.67
2018-08-30T03:14:31.756Z,31.20
2018-08-30T03:17:00.632Z,29.37
2018-08-30T03:19:29.497Z,33.73
2018-08-30T03:21:58.357Z,32.10
2018-08-30T03:24:27.224Z,29.43
2018-08-30T03:26:56.149Z,30.57
2018-08-30T03:29:25.024Z,35.97
2018-08-30T03:31:53.922Z,33.30
2018-08-30T03:34:22.768Z,30.47
2018-08-30T03:36:51.641Z,32.33
2018-08-30T03:39:20.484Z,30.30
2018-08-30T03:41:49.357Z,29.27
2018-08-30T03:44:18.223Z,33.47
2018-08-30T03:46:47.099Z,31.40
2018-08-30T03:49:15.928Z,30.87
2018-08-30T03:51:44.818Z,29.10
2018-08-30T03:54:13.685Z,33.90
2018-08-30T03:56:42.570Z,31.20
2018-08-30T03:59:11.482Z,28.37
2018-08-30T04:01:40.362Z,29.67
2018-08-30T04:04:09.229Z,33.50
2018-08-30T04:06:38.070Z,27.77
2018-08-30T04:09:08.032Z,32.83
2018-08-30T04:11:36.962Z,26.87
2018-08-30T04:14:05.897Z,29.60
2018-08-30T04:16:34.768Z,27.57
2018-08-30T04:19:07.723Z,28.00
2018-08-30T04:21:37.298Z,25.67
2018-08-30T04:24:07.569Z,27.85
2018-08-30T04:26:36.423Z,25.27
2018-08-30T04:29:05.390Z,28.53
2018-08-30T04:31:34.425Z,28.30
2018-08-30T04:34:03.163Z,25.60
2018-08-30T04:36:32.044Z,26.13
2018-08-30T04:39:00.915Z,23.80
2018-08-30T04:41:29.785Z,26.53
2018-08-30T04:43:58.664Z,26.40
2018-08-30T04:46:27.527Z,24.73
2018-08-30T04:48:56.413Z,22.80
2018-08-30T04:51:25.278Z,24.90
2018-08-30T04:53:54.163Z,25.30
2018-08-30T04:56:23.025Z,26.77
2018-08-30T04:58:51.863Z,29.77
2018-08-30T05:01:20.749Z,24.03
2018-08-30T05:03:49.618Z,23.83
2018-08-30T05:06:18.480Z,25.67
2018-08-30T05:08:47.366Z,20.43
2018-08-30T05:11:16.238Z,29.50
2018-08-30T05:13:45.127Z,25.93
2018-08-30T05:16:14.000Z,21.27
2018-08-30T05:18:42.865Z,20.87
2018-08-30T05:21:11.757Z,18.23
2018-08-30T05:23:40.631Z,23.90
2018-08-30T05:26:09.547Z,20.50
2018-08-30T05:28:38.437Z,19.27
2018-08-30T05:31:07.316Z,23.12
2018-08-30T05:36:14.053Z,17.33
2018-08-30T05:38:42.916Z,16.80
2018-08-30T05:41:11.750Z,15.93
2018-08-30T05:43:40.584Z,17.80
2018-08-30T05:46:09.503Z,13.17
2018-08-30T05:48:38.380Z,19.23
2018-08-30T05:51:07.842Z,17.77
2018-08-30T05:53:36.713Z,20.93
2018-08-30T05:56:05.578Z,12.10
2018-08-30T05:58:34.456Z,14.87
2018-08-30T06:01:03.350Z,18.73
2018-08-30T06:03:32.165Z,13.43
2018-08-30T06:06:01.029Z,13.70
2018-08-30T06:08:29.975Z,13.00
2018-08-30T06:10:58.737Z,18.90
2018-08-30T06:13:27.583Z,13.13
2018-08-30T06:15:56.414Z,15.30
2018-08-30T06:18:25.271Z,19.25
2018-08-30T06:20:54.130Z,12.30
2018-08-30T06:23:22.960Z,15.83
2018-08-30T06:25:51.949Z,11.17
2018-08-30T06:28:20.748Z,13.53
2018-08-30T06:30:49.619Z,11.87
2018-08-30T06:33:18.575Z,8.40
2018-08-30T06:35:47.440Z,11.57
2018-08-30T06:38:16.293Z,14.10
2018-08-30T06:40:45.132Z,11.87
2018-08-30T06:43:13.970Z,11.87
2018-08-30T06:45:42.859Z,9.37
2018-08-30T06:48:11.716Z,12.63
2018-08-30T06:50:40.545Z,11.55
2018-08-30T06:53:09.392Z,10.30
2018-08-30T06:55:38.273Z,12.18
2018-08-30T06:58:07.114Z,13.37
2018-08-30T07:00:36.118Z,10.97
2018-08-30T07:03:05.965Z,13.77
2018-08-30T07:05:34.834Z,11.00
2018-08-30T07:08:03.711Z,15.63
2018-08-30T07:10:32.578Z,10.73
2018-08-30T07:13:01.783Z,11.57
2018-08-30T07:15:30.631Z,9.87
2018-08-30T07:17:59.465Z,11.47
2018-08-30T07:20:28.341Z,8.60
2018-08-30T07:22:57.161Z,8.40
2018-08-30T07:25:26.024Z,9.77
2018-08-30T07:27:54.935Z,9.43
2018-08-30T07:30:23.771Z,9.90
2018-08-30T07:32:52.653Z,10.23
2018-08-30T07:35:21.513Z,9.00
2018-08-30T07:37:50.369Z,13.63
2018-08-30T07:40:19.295Z,7.90
2018-08-30T07:42:48.155Z,12.17
2018-08-30T07:45:16.968Z,10.18
2018-08-30T07:47:45.837Z,10.57
2018-08-30T07:50:14.701Z,11.40
2018-08-30T07:52:43.523Z,11.40
2018-08-30T07:55:12.400Z,6.03
2018-08-30T07:57:41.285Z,9.37
2018-08-30T08:00:10.155Z,8.68
2018-08-30T08:02:39.026Z,13.38
2018-08-30T08:05:07.876Z,8.75
2018-08-30T08:07:36.794Z,11.53
2018-08-30T08:10:05.763Z,8.50
2018-08-30T08:12:34.664Z,9.73
2018-08-30T08:15:03.433Z,10.40
2018-08-30T08:17:32.312Z,10.95
2018-08-30T08:20:01.126Z,11.45
2018-08-30T08:22:29.993Z,7.97
2018-08-30T08:24:58.833Z,6.58
2018-08-30T08:27:27.776Z,7.95
2018-08-30T08:29:56.621Z,6.70
2018-08-30T08:32:25.462Z,10.40
2018-08-30T08:34:54.332Z,7.42
2018-08-30T08:37:23.195Z,9.88
2018-08-30T08:39:52.008Z,9.95
2018-08-30T08:42:20.863Z,8.45
2018-08-30T08:44:49.691Z,6.17
2018-08-30T08:47:18.532Z,7.83
2018-08-30T08:49:47.394Z,7.45
2018-08-30T08:52:16.688Z,7.45
2018-08-30T08:54:45.545Z,9.30
2018-08-30T08:57:14.407Z,5.90
2018-08-30T08:59:43.240Z,7.37
2018-08-30T09:02:12.089Z,6.55
2018-08-30T09:04:40.948Z,9.00
2018-08-30T09:07:10.047Z,6.22
2018-08-30T09:09:38.773Z,8.78
2018-08-30T09:12:07.619Z,5.33
2018-08-30T09:14:36.489Z,12.15
2018-08-30T09:17:05.331Z,9.33
2018-08-30T09:19:34.157Z,7.12
2018-08-30T09:22:03.087Z,7.90
2018-08-30T09:24:31.916Z,5.05
2018-08-30T09:27:00.785Z,5.25
2018-08-30T09:29:29.594Z,11.03
2018-08-30T09:31:58.423Z,5.58
2018-08-30T09:34:27.285Z,5.45
2018-08-30T09:36:56.133Z,8.45
2018-08-30T09:39:24.970Z,11.45
2018-08-30T09:41:53.855Z,9.93
2018-08-30T09:44:22.682Z,6.17
2018-08-30T09:46:51.521Z,7.00
2018-08-30T09:49:20.416Z,7.92
2018-08-30T09:51:49.215Z,6.15
2018-08-30T09:54:18.103Z,7.58
2018-08-30T09:56:47.098Z,7.33
2018-08-30T09:59:15.863Z,7.60
2018-08-30T10:02:01.488Z,9.60
2018-08-30T10:04:31.015Z,7.53
2018-08-30T10:06:59.855Z,9.10
2018-08-30T10:09:28.687Z,6.20
2018-08-30T10:11:57.542Z,6.87
2018-08-30T10:14:27.881Z,5.22
2018-08-30T10:16:56.612Z,9.05
2018-08-30T10:19:25.486Z,7.70
2018-08-30T10:21:54.337Z,6.62
2018-08-30T10:24:23.223Z,7.87
2018-08-30T10:26:52.070Z,7.90
2018-08-30T10:29:20.981Z,8.25
2018-08-30T10:31:49.828Z,6.60
2018-08-30T10:34:18.688Z,5.70
2018-08-30T10:36:47.685Z,6.30
2018-08-30T10:39:16.540Z,5.85
2018-08-30T10:41:45.444Z,7.72
2018-08-30T10:44:14.371Z,6.90
2018-08-30T10:46:43.239Z,6.75
2018-08-30T10:49:12.075Z,6.33
2018-08-30T10:51:40.905Z,6.37
2018-08-30T10:54:09.804Z,5.72
2018-08-30T10:56:38.685Z,7.05
2018-08-30T10:59:07.619Z,5.80
2018-08-30T11:01:36.478Z,8.35
2018-08-30T11:04:05.683Z,8.58
2018-08-30T11:06:34.510Z,9.83
2018-08-30T11:09:03.491Z,7.12
2018-08-30T11:11:32.236Z,7.92
2018-08-30T11:14:01.090Z,5.30
2018-08-30T11:16:29.943Z,7.20
2018-08-30T11:18:58.868Z,7.05
2018-08-30T11:21:27.795Z,6.30
2018-08-30T11:23:56.686Z,6.85
2018-08-30T11:26:25.648Z,8.43
2018-08-30T11:28:54.574Z,8.43
2018-08-30T11:31:23.433Z,5.80
2018-08-30T11:33:52.266Z,7.62
2018-08-30T11:36:21.197Z,6.53
2018-08-30T11:38:50.090Z,6.00
2018-08-30T11:41:18.976Z,7.70
2018-08-30T11:43:48.064Z,7.17
2018-08-30T11:46:17.016Z,7.87
2018-08-30T11:48:45.848Z,7.03
2018-08-30T11:51:16.493Z,5.65
2018-08-30T11:53:45.784Z,6.20
2018-08-30T11:56:14.684Z,7.35
2018-08-30T11:58:43.522Z,8.73
2018-08-30T12:01:12.403Z,8.48
2018-08-30T12:03:41.398Z,6.60
2018-08-30T12:06:11.178Z,7.72
2018-08-30T12:08:39.999Z,5.50
2018-08-30T12:11:09.105Z,10.58
2018-08-30T12:13:37.760Z,8.68
2018-08-30T12:16:06.625Z,5.75
2018-08-30T12:18:35.475Z,8.40
2018-08-30T12:21:04.453Z,6.03
2018-08-30T12:23:33.336Z,8.85
2018-08-30T12:26:02.276Z,5.92
2018-08-30T12:28:31.175Z,6.40
2018-08-30T12:31:01.003Z,6.22
2018-08-30T12:33:29.839Z,5.30
2018-08-30T12:35:58.855Z,6.90
2018-08-30T12:38:27.602Z,6.53
2018-08-30T12:40:56.530Z,6.50
2018-08-30T12:43:25.593Z,8.10
2018-08-30T12:45:54.339Z,6.15
2018-08-30T12:48:23.187Z,4.03
2018-08-30T12:50:52.161Z,8.33
2018-08-30T12:53:21.028Z,4.67
2018-08-30T12:55:49.754Z,7.75
2018-08-30T12:58:18.701Z,7.83
2018-08-30T13:00:47.757Z,4.10
2018-08-30T13:03:16.706Z,7.50
2018-08-30T13:05:45.827Z,5.85
2018-08-30T13:08:14.564Z,5.28
2018-08-30T13:10:43.569Z,4.87
2018-08-30T13:13:12.519Z,4.90
2018-08-30T13:15:41.415Z,6.80
2018-08-30T13:18:10.400Z,5.95
2018-08-30T13:20:39.530Z,4.90
2018-08-30T13:23:08.209Z,5.08
2018-08-30T13:25:37.194Z,6.03
2018-08-30T13:28:05.989Z,5.28
2018-08-30T13:30:35.051Z,6.15
2018-08-30T13:33:03.936Z,6.53
2018-08-30T13:35:32.500Z,3.58
2018-08-30T13:38:01.875Z,4.10
2018-08-30T13:40:30.488Z,4.10
2018-08-30T13:42:59.449Z,5.10
2018-08-30T13:45:28.475Z,4.90
2018-08-30T13:47:57.465Z,5.45
2018-08-30T13:50:26.295Z,3.70
2018-08-30T13:52:55.049Z,8.30
2018-08-30T13:55:24.403Z,7.25
2018-08-30T13:57:53.320Z,9.93
2018-08-30T14:00:24.074Z,5.90
2018-08-30T14:02:52.716Z,5.83
2018-08-30T14:05:21.933Z,6.97
2018-08-30T14:07:50.511Z,6.25
2018-08-30T14:10:19.785Z,8.30
2018-08-30T14:12:49.036Z,5.70
2018-08-30T14:15:18.400Z,6.03
2018-08-30T14:17:46.776Z,5.40
2018-08-30T14:20:18.549Z,6.15
2018-08-30T14:22:54.872Z,4.60
2018-08-30T14:25:26.563Z,6.25
2018-08-30T14:27:55.821Z,4.03
2018-08-30T14:30:27.209Z,5.75
2018-08-30T14:32:56.431Z,6.45
2018-08-30T14:35:25.562Z,9.15
2018-08-30T14:37:57.422Z,5.45
2018-08-30T14:44:13.277Z,5.58
2018-08-30T14:46:51.081Z,7.05
2018-08-30T14:49:22.934Z,5.15
2018-08-30T14:51:52.179Z,7.15
2018-08-30T14:54:21.114Z,5.87
2018-08-30T14:56:50.178Z,3.47
2018-08-30T14:59:52.875Z,3.15
2018-08-30T15:02:21.889Z,3.02
2018-08-30T15:04:50.759Z,5.62
2018-08-30T15:07:19.593Z,3.40
2018-08-30T15:09:48.423Z,9.53
2018-08-30T15:12:17.328Z,4.12
2018-08-30T15:14:46.200Z,4.15
2018-08-30T15:17:15.043Z,5.30
2018-08-30T15:19:43.925Z,4.67
2018-08-30T15:22:12.813Z,5.83
2018-08-30T15:24:41.784Z,3.30
2018-08-30T15:27:10.972Z,5.55
2018-08-30T15:29:40.143Z,4.47
2018-08-30T15:32:08.899Z,3.70
2018-08-30T15:34:37.764Z,4.90
2018-08-30T15:37:06.581Z,5.03
2018-08-30T15:39:35.488Z,6.67
2018-08-30T15:42:04.268Z,3.15
2018-08-30T15:44:33.089Z,8.08
2018-08-30T15:47:01.949Z,4.78
2018-08-30T15:49:30.817Z,5.25
2018-08-30T15:51:59.675Z,6.28
2018-08-30T15:54:28.537Z,8.30
2018-08-30T15:56:57.565Z,4.65
2018-08-30T15:59:26.326Z,3.70
2018-08-30T16:01:55.048Z,6.72
2018-08-30T16:04:23.887Z,5.55
2018-08-30T16:06:52.840Z,5.70
2018-08-30T16:09:21.570Z,4.45
2018-08-30T16:11:50.420Z,5.95
2018-08-30T16:14:19.244Z,5.33
2018-08-30T16:16:48.080Z,5.03
2018-08-30T16:19:16.938Z,5.25
2018-08-30T16:21:45.772Z,5.37
2018-08-30T16:24:14.693Z,7.53
2018-08-30T16:26:43.453Z,7.30
2018-08-30T16:29:12.322Z,3.63
2018-08-30T16:31:41.117Z,6.37
2018-08-30T16:34:09.955Z,6.70
2018-08-30T16:36:38.797Z,3.52
2018-08-30T16:39:09.107Z,4.73
2018-08-30T16:41:37.980Z,4.53
2018-08-30T16:44:06.876Z,4.53
2018-08-30T16:46:35.708Z,5.10
2018-08-30T16:49:04.644Z,5.60
2018-08-30T16:51:33.465Z,3.72
2018-08-30T16:54:02.310Z,3.13
2018-08-30T16:56:31.138Z,4.20
2018-08-30T16:59:00.089Z,6.27
2018-08-30T17:01:28.937Z,4.00
2018-08-30T17:03:57.776Z,5.43
2018-08-30T17:06:26.783Z,4.77
2018-08-30T17:08:55.541Z,3.87
2018-08-30T17:11:24.382Z,5.30
2018-08-30T17:13:53.232Z,4.73
2018-08-30T17:16:22.068Z,6.83
2018-08-30T17:18:52.883Z,7.00
2018-08-30T17:21:21.705Z,6.50
2018-08-30T17:23:50.534Z,4.23
2018-08-30T17:26:19.368Z,6.23
2018-08-30T17:28:48.206Z,4.63
2018-08-30T17:31:17.105Z,8.00
2018-08-30T17:33:45.889Z,5.10
2018-08-30T17:36:14.727Z,4.40
2018-08-30T17:38:43.762Z,5.63
2018-08-30T17:41:12.494Z,4.60
2018-08-30T17:43:41.315Z,5.63
2018-08-30T17:46:10.186Z,3.37
2018-08-30T17:48:39.000Z,2.73
2018-08-30T17:51:07.870Z,5.00
2018-08-30T17:53:36.735Z,4.87
2018-08-30T17:56:05.915Z,4.60
2018-08-30T17:58:34.664Z,7.43
2018-08-30T18:01:03.517Z,7.77
2018-08-30T18:03:32.354Z,8.23
2018-08-30T18:06:01.183Z,2.87
2018-08-30T18:08:30.008Z,3.90
2018-08-30T18:10:58.864Z,5.92
2018-08-30T18:13:27.712Z,5.27
2018-08-30T18:15:56.543Z,7.83
2018-08-30T18:18:25.415Z,5.40
2018-08-30T18:20:54.230Z,4.25
2018-08-30T18:23:23.066Z,5.27
2018-08-30T18:25:51.930Z,3.27
2018-08-30T18:28:20.777Z,4.67
2018-08-30T18:30:49.636Z,5.03
2018-08-30T18:33:18.462Z,3.07
2018-08-30T18:35:47.312Z,5.33
2018-08-30T18:38:16.130Z,4.90
2018-08-30T18:40:44.956Z,5.03
2018-08-30T18:43:13.824Z,5.00
2018-08-30T18:45:42.672Z,5.60
2018-08-30T18:48:11.511Z,3.57
2018-08-30T18:50:40.400Z,5.00
2018-08-30T18:53:09.262Z,7.10
2018-08-30T18:55:38.081Z,5.53
2018-08-30T18:58:06.921Z,3.70
2018-08-30T19:00:35.756Z,3.87
2018-08-30T19:03:04.601Z,4.23
2018-08-30T19:05:33.435Z,8.50
2018-08-30T19:08:02.276Z,3.90
2018-08-30T19:10:31.101Z,6.13
2018-08-30T19:12:59.945Z,5.27
2018-08-30T19:15:46.596Z,5.17
2018-08-30T19:18:33.193Z,6.07
2018-08-30T19:21:02.048Z,5.10
2018-08-30T19:23:30.869Z,4.63
2018-08-30T19:25:59.703Z,4.00
2018-08-30T19:28:28.555Z,7.87
2018-08-30T19:30:57.374Z,4.57
2018-08-30T19:33:26.238Z,4.95
2018-08-30T19:36:13.197Z,5.87
2018-08-30T19:38:42.108Z,5.17
2018-08-30T19:41:21.123Z,9.53
2018-08-30T19:43:51.039Z,7.13
2018-08-30T19:46:20.443Z,9.30
2018-08-30T19:48:49.290Z,6.20
2018-08-30T19:51:18.146Z,5.33
2018-08-30T19:53:46.997Z,7.10
2018-08-30T19:56:16.083Z,6.53
2018-08-30T19:58:44.935Z,7.03
2018-08-30T20:01:13.798Z,9.73
2018-08-30T20:03:42.631Z,7.80
2018-08-30T20:06:11.505Z,5.57
2018-08-30T20:08:40.382Z,6.23
2018-08-30T20:11:09.291Z,7.03
2018-08-30T20:13:38.136Z,7.50
2018-08-30T20:16:06.980Z,7.37
2018-08-30T20:18:35.809Z,3.77
2018-08-30T20:21:04.649Z,4.93
2018-08-30T20:23:33.859Z,7.13
2018-08-30T20:26:03.556Z,6.97
2018-08-30T20:28:32.939Z,7.55
2018-08-30T20:31:01.769Z,8.73
2018-08-30T20:33:30.635Z,4.57
2018-08-30T20:35:59.523Z,12.40
2018-08-30T20:38:28.390Z,5.60
2018-08-30T20:40:57.279Z,8.13
2018-08-30T20:43:26.069Z,7.37
2018-08-30T20:45:54.909Z,6.70
2018-08-30T20:48:23.763Z,7.40
2018-08-30T20:50:52.609Z,6.87
2018-08-30T20:53:21.471Z,7.40
2018-08-30T20:55:50.334Z,7.07
2018-08-30T20:58:19.250Z,4.70
2018-08-30T21:00:48.116Z,6.50
2018-08-30T21:03:16.959Z,10.30
2018-08-30T21:05:45.830Z,7.00
2018-08-30T21:08:14.661Z,8.77
2018-08-30T21:10:43.496Z,5.07
2018-08-30T21:13:12.357Z,4.63
2018-08-30T21:15:41.191Z,5.90
2018-08-30T21:18:10.021Z,4.57
2018-08-30T21:20:38.853Z,5.77
2018-08-30T21:23:07.712Z,6.00
2018-08-30T21:25:36.539Z,4.83
2018-08-30T21:28:05.731Z,7.78
2018-08-30T21:30:34.604Z,4.40
2018-08-30T21:33:03.479Z,7.30
2018-08-30T21:35:32.341Z,5.30
2018-08-30T21:38:01.175Z,4.67
2018-08-30T21:40:30.061Z,6.73
2018-08-30T21:42:58.891Z,5.17
2018-08-30T21:45:27.749Z,4.10
2018-08-30T21:47:56.599Z,7.17
2018-08-30T21:50:25.517Z,9.10
2018-08-30T21:52:54.324Z,6.20
2018-08-30T21:55:23.173Z,10.57
2018-08-30T21:57:52.005Z,5.43
2018-08-30T22:00:20.845Z,4.07
2018-08-30T22:02:49.818Z,5.73
2018-08-30T22:05:18.538Z,6.03
2018-08-30T22:07:47.382Z,5.40
2018-08-30T22:10:16.219Z,5.47
2018-08-30T22:12:45.074Z,3.23
2018-08-30T22:15:13.908Z,5.22
2018-08-30T22:17:42.752Z,7.83
2018-08-30T22:20:11.572Z,6.33
2018-08-30T22:22:40.420Z,9.13
2018-08-30T22:25:09.265Z,4.23
2018-08-30T22:27:38.170Z,6.13
2018-08-30T22:30:08.689Z,9.63
2018-08-30T22:32:37.566Z,5.97
2018-08-30T22:35:06.846Z,2.47
2018-08-30T22:37:36.100Z,7.50
2018-08-30T22:40:05.362Z,4.37
2018-08-30T22:42:34.145Z,4.93
2018-08-30T22:45:03.617Z,5.80
2018-08-30T22:47:32.669Z,6.37
2018-08-30T22:50:01.535Z,4.77
2018-08-30T22:52:30.455Z,3.63
2018-08-30T22:54:59.292Z,5.37
2018-08-30T22:57:28.213Z,5.73
2018-08-30T22:59:57.026Z,6.17
2018-08-30T23:02:25.866Z,6.33
2018-08-30T23:04:55.614Z,2.77
2018-08-30T23:07:24.475Z,6.70
2018-08-30T23:09:53.338Z,4.93
2018-08-30T23:12:22.202Z,7.93
2018-08-30T23:14:51.057Z,5.00
2018-08-30T23:17:19.893Z,7.40
2018-08-30T23:19:48.784Z,8.77
2018-08-30T23:22:17.614Z,4.37
2018-08-30T23:24:46.515Z,5.00
2018-08-30T23:27:15.375Z,4.33
2018-08-30T23:29:44.202Z,4.27
2018-08-30T23:32:13.038Z,6.67
2018-08-30T23:34:41.887Z,4.13
2018-08-30T23:37:10.733Z,2.90
2018-08-30T23:39:39.575Z,5.43
2018-08-30T23:42:08.428Z,3.27
2018-08-30T23:44:37.315Z,5.50
2018-08-30T23:47:06.230Z,3.40
2018-08-30T23:49:35.069Z,6.78
2018-08-30T23:52:03.909Z,4.50
2018-08-30T23:54:32.837Z,4.43
2018-08-30T23:57:01.680Z,5.40
