createdAt,value
2019-02-02T00:00:25.152Z,4.70
2019-02-02T00:02:53.631Z,4.70
2019-02-02T00:05:22.100Z,4.70
2019-02-02T00:07:50.568Z,4.70
2019-02-02T00:10:19.044Z,4.70
2019-02-02T00:12:49.420Z,4.80
2019-02-02T00:15:19.610Z,4.70
2019-02-02T00:17:48.273Z,4.70
2019-02-02T00:20:16.871Z,4.70
2019-02-02T00:22:45.411Z,4.70
2019-02-02T00:25:14.049Z,4.70
2019-02-02T00:27:42.576Z,4.70
2019-02-02T00:30:19.244Z,4.70
2019-02-02T00:32:47.732Z,4.70
2019-02-02T00:35:16.280Z,4.70
2019-02-02T00:37:44.841Z,4.70
2019-02-02T00:40:18.712Z,4.70
2019-02-02T00:42:47.300Z,4.70
2019-02-02T00:45:23.036Z,4.70
2019-02-02T00:47:52.271Z,4.60
2019-02-02T00:50:20.909Z,4.60
2019-02-02T00:52:49.415Z,4.50
2019-02-02T00:55:19.228Z,4.40
2019-02-02T00:57:53.557Z,4.40
2019-02-02T01:00:28.824Z,4.40
2019-02-02T01:02:57.817Z,4.50
2019-02-02T01:05:26.505Z,4.50
2019-02-02T01:07:55.413Z,4.50
2019-02-02T01:10:29.540Z,4.50
2019-02-02T01:12:58.173Z,4.60
2019-02-02T01:15:26.812Z,4.60
2019-02-02T01:17:55.354Z,4.60
2019-02-02T01:20:23.821Z,4.50
2019-02-02T01:22:52.560Z,4.60
2019-02-02T01:25:21.189Z,4.60
2019-02-02T01:27:49.796Z,4.60
2019-02-02T01:30:23.916Z,4.60
2019-02-02T01:32:52.553Z,4.50
2019-02-02T01:35:21.258Z,4.40
2019-02-02T01:37:50.857Z,4.40
2019-02-02T01:40:27.677Z,4.40
2019-02-02T01:42:56.724Z,4.40
2019-02-02T01:45:26.741Z,4.40
2019-02-02T01:47:55.968Z,4.50
2019-02-02T01:50:29.354Z,4.50
2019-02-02T01:52:58.229Z,4.50
2019-02-02T01:55:27.181Z,4.50
2019-02-02T01:57:55.834Z,4.50
2019-02-02T02:00:32.432Z,4.40
2019-02-02T02:03:01.046Z,4.40
2019-02-02T02:05:29.781Z,4.40
2019-02-02T02:07:58.750Z,4.40
2019-02-02T02:10:27.418Z,4.30
2019-02-02T02:12:56.021Z,4.30
2019-02-02T02:15:24.664Z,4.30
2019-02-02T02:17:53.274Z,4.30
2019-02-02T02:20:24.238Z,4.30
2019-02-02T02:22:52.262Z,4.30
2019-02-02T02:25:21.473Z,4.30
2019-02-02T02:27:50.693Z,4.30
2019-02-02T02:30:21.882Z,4.30
2019-02-02T02:32:52.479Z,4.30
2019-02-02T02:35:21.274Z,4.10
2019-02-02T02:37:49.998Z,4.00
2019-02-02T02:40:23.018Z,3.90
2019-02-02T02:42:52.892Z,3.90
2019-02-02T02:45:21.507Z,3.90
2019-02-02T02:47:50.199Z,4.00
2019-02-02T02:50:22.524Z,4.10
2019-02-02T02:52:51.090Z,4.00
2019-02-02T02:55:20.804Z,4.00
2019-02-02T02:57:49.676Z,4.00
2019-02-02T03:00:24.279Z,4.00
2019-02-02T03:02:52.974Z,3.90
2019-02-02T03:05:22.021Z,3.90
2019-02-02T03:07:52.433Z,3.80
2019-02-02T03:10:23.244Z,3.80
2019-02-02T03:12:52.185Z,3.80
2019-02-02T03:15:21.024Z,3.90
2019-02-02T03:17:50.868Z,3.80
2019-02-02T03:20:19.644Z,3.80
2019-02-02T03:22:48.228Z,3.70
2019-02-02T03:25:19.143Z,3.70
2019-02-02T03:27:47.607Z,3.70
2019-02-02T03:30:19.469Z,3.70
2019-02-02T03:32:48.164Z,3.70
2019-02-02T03:35:19.665Z,3.70
2019-02-02T03:37:48.245Z,3.70
2019-02-02T03:40:19.164Z,3.70
2019-02-02T03:42:47.877Z,3.70
2019-02-02T03:45:18.941Z,3.90
2019-02-02T03:47:47.717Z,3.90
2019-02-02T03:50:16.349Z,4.00
2019-02-02T03:52:45.060Z,4.00
2019-02-02T03:55:15.588Z,3.90
2019-02-02T03:57:44.139Z,3.90
2019-02-02T04:00:18.166Z,3.90
2019-02-02T04:02:46.829Z,3.90
2019-02-02T04:05:18.012Z,3.90
2019-02-02T04:07:46.677Z,3.90
2019-02-02T04:10:15.981Z,4.00
2019-02-02T04:12:44.609Z,4.00
2019-02-02T04:15:15.752Z,4.00
2019-02-02T04:17:44.409Z,4.00
2019-02-02T04:20:24.230Z,4.00
2019-02-02T04:22:52.891Z,4.00
2019-02-02T04:25:22.453Z,3.90
2019-02-02T04:27:52.445Z,3.90
2019-02-02T04:30:23.270Z,3.80
2019-02-02T04:32:51.834Z,3.80
2019-02-02T04:35:20.452Z,3.70
2019-02-02T04:37:49.012Z,3.70
2019-02-02T04:40:17.492Z,3.70
2019-02-02T04:42:46.205Z,3.80
2019-02-02T04:45:16.765Z,3.80
2019-02-02T04:47:45.629Z,3.80
2019-02-02T04:50:19.676Z,3.80
2019-02-02T04:52:48.366Z,3.80
2019-02-02T04:55:19.017Z,3.90
2019-02-02T04:57:47.729Z,3.80
2019-02-02T05:00:26.817Z,3.80
2019-02-02T05:02:55.958Z,3.80
2019-02-02T05:05:24.524Z,3.80
2019-02-02T05:07:53.127Z,3.90
2019-02-02T05:10:23.995Z,3.90
2019-02-02T05:12:53.048Z,3.90
2019-02-02T05:15:21.778Z,3.90
2019-02-02T05:17:50.405Z,4.00
2019-02-02T05:20:20.317Z,3.90
2019-02-02T05:22:48.951Z,3.90
2019-02-02T05:25:17.687Z,4.00
2019-02-02T05:27:46.249Z,4.00
2019-02-02T05:30:26.468Z,4.10
2019-02-02T05:32:55.048Z,4.20
2019-02-02T05:35:23.653Z,4.30
2019-02-02T05:37:52.282Z,4.40
2019-02-02T05:40:21.816Z,4.40
2019-02-02T05:42:50.370Z,4.40
2019-02-02T05:45:21.275Z,4.40
2019-02-02T05:47:49.759Z,4.50
2019-02-02T05:50:20.600Z,4.50
2019-02-02T05:52:49.248Z,4.60
2019-02-02T05:55:20.045Z,4.60
2019-02-02T05:57:48.730Z,4.50
2019-02-02T06:00:21.837Z,4.50
2019-02-02T06:02:50.342Z,4.50
2019-02-02T06:05:18.996Z,4.50
2019-02-02T06:07:47.533Z,4.50
2019-02-02T06:10:19.175Z,4.40
2019-02-02T06:12:47.653Z,4.40
2019-02-02T06:15:16.288Z,4.40
2019-02-02T06:17:44.851Z,4.20
2019-02-02T06:20:15.469Z,4.10
2019-02-02T06:22:44.095Z,4.00
2019-02-02T06:25:16.289Z,3.90
2019-02-02T06:27:46.197Z,3.80
2019-02-02T06:30:17.658Z,3.80
2019-02-02T06:32:46.299Z,3.80
2019-02-02T06:35:15.909Z,3.70
2019-02-02T06:37:44.415Z,3.70
2019-02-02T06:40:17.544Z,3.70
2019-02-02T06:42:46.300Z,3.70
2019-02-02T06:45:26.730Z,3.70
2019-02-02T06:47:55.640Z,3.70
2019-02-02T06:50:24.187Z,3.60
2019-02-02T06:52:52.909Z,3.60
2019-02-02T06:55:21.476Z,3.60
2019-02-02T06:57:49.966Z,3.60
2019-02-02T07:00:27.325Z,3.50
2019-02-02T07:02:56.036Z,3.50
2019-02-02T07:05:24.678Z,3.50
2019-02-02T07:07:53.319Z,3.50
2019-02-02T07:10:24.516Z,3.50
2019-02-02T07:12:53.069Z,3.50
2019-02-02T07:15:24.020Z,3.40
2019-02-02T07:17:52.653Z,3.30
2019-02-02T07:20:21.300Z,3.30
2019-02-02T07:22:49.960Z,3.20
2019-02-02T07:25:18.556Z,3.20
2019-02-02T07:27:47.024Z,3.10
2019-02-02T07:30:28.432Z,3.10
2019-02-02T07:32:51.367Z,3.00
2019-02-02T07:35:19.864Z,2.90
2019-02-02T07:37:48.368Z,2.90
2019-02-02T07:40:19.160Z,2.70
2019-02-02T07:42:47.776Z,2.70
2019-02-02T07:45:21.921Z,2.70
2019-02-02T07:47:50.513Z,2.70
2019-02-02T07:50:19.167Z,2.70
2019-02-02T07:52:47.710Z,2.70
2019-02-02T07:55:18.422Z,2.70
2019-02-02T07:57:46.984Z,2.90
2019-02-02T08:00:24.438Z,2.90
2019-02-02T08:02:52.931Z,2.90
2019-02-02T08:05:21.537Z,3.00
2019-02-02T08:07:50.034Z,3.10
2019-02-02T08:10:18.568Z,3.10
2019-02-02T08:12:47.056Z,3.00
2019-02-02T08:15:21.374Z,3.00
2019-02-02T08:17:49.879Z,2.90
2019-02-02T08:20:18.437Z,2.90
2019-02-02T08:22:46.986Z,2.90
2019-02-02T08:25:16.333Z,3.00
2019-02-02T08:27:44.985Z,3.00
2019-02-02T08:30:16.790Z,2.90
2019-02-02T08:32:45.613Z,2.90
2019-02-02T08:35:14.751Z,3.00
2019-02-02T08:37:43.574Z,3.00
2019-02-02T08:40:17.694Z,3.00
2019-02-02T08:42:46.326Z,3.10
2019-02-02T08:45:16.165Z,3.20
2019-02-02T08:47:44.709Z,3.20
2019-02-02T08:50:25.742Z,3.30
2019-02-02T08:52:54.284Z,3.20
2019-02-02T08:55:22.995Z,3.20
2019-02-02T08:57:51.712Z,3.20
2019-02-02T09:00:20.968Z,3.30
2019-02-02T09:02:49.650Z,3.40
2019-02-02T09:05:20.503Z,3.50
2019-02-02T09:07:49.260Z,3.50
2019-02-02T09:10:22.856Z,3.60
2019-02-02T09:12:51.339Z,3.70
2019-02-02T09:15:20.891Z,3.80
2019-02-02T09:17:49.909Z,3.90
2019-02-02T09:20:18.251Z,4.00
2019-02-02T09:22:47.716Z,4.10
2019-02-02T09:25:17.837Z,4.10
2019-02-02T09:27:46.555Z,4.20
2019-02-02T09:30:20.902Z,4.30
2019-02-02T09:32:49.397Z,4.40
2019-02-02T09:35:17.930Z,4.60
2019-02-02T09:37:46.400Z,4.60
2019-02-02T09:40:17.529Z,4.70
2019-02-02T09:42:46.522Z,4.70
2019-02-02T09:45:17.361Z,4.70
2019-02-02T09:47:46.049Z,4.70
2019-02-02T09:50:20.704Z,4.70
2019-02-02T09:52:49.431Z,4.70
2019-02-02T09:55:19.715Z,4.80
2019-02-02T09:57:48.544Z,5.00
2019-02-02T10:00:19.831Z,5.00
2019-02-02T10:02:48.301Z,5.10
2019-02-02T10:05:19.039Z,5.30
2019-02-02T10:07:47.833Z,5.40
2019-02-02T10:10:30.410Z,5.50
2019-02-02T10:12:59.136Z,5.60
2019-02-02T10:15:27.825Z,5.70
2019-02-02T10:17:56.457Z,5.80
2019-02-02T10:20:27.178Z,5.90
2019-02-02T10:22:57.113Z,6.00
2019-02-02T10:25:28.233Z,6.00
2019-02-02T10:27:56.864Z,5.90
2019-02-02T10:30:30.785Z,5.90
2019-02-02T10:32:59.769Z,5.90
2019-02-02T10:35:28.570Z,5.90
2019-02-02T10:37:57.214Z,5.90
2019-02-02T10:40:25.786Z,6.00
2019-02-02T10:42:54.287Z,6.20
2019-02-02T10:45:23.051Z,6.40
2019-02-02T10:47:51.654Z,6.50
2019-02-02T10:50:23.263Z,6.80
2019-02-02T10:52:51.820Z,7.00
2019-02-02T10:55:20.421Z,7.20
2019-02-02T10:57:49.190Z,7.10
2019-02-02T11:00:23.625Z,7.10
2019-02-02T11:02:52.254Z,7.20
2019-02-02T11:05:21.407Z,7.30
2019-02-02T11:07:50.070Z,7.30
2019-02-02T11:10:24.328Z,7.30
2019-02-02T11:12:53.015Z,7.30
2019-02-02T11:15:22.893Z,7.40
2019-02-02T11:17:51.582Z,7.40
2019-02-02T11:20:28.715Z,7.40
2019-02-02T11:22:57.598Z,7.30
2019-02-02T11:25:26.188Z,7.20
2019-02-02T11:27:54.948Z,7.20
2019-02-02T11:30:25.139Z,7.20
2019-02-02T11:32:53.800Z,7.20
2019-02-02T11:35:23.181Z,7.20
2019-02-02T11:37:51.881Z,7.40
2019-02-02T11:40:31.530Z,7.70
2019-02-02T11:43:00.472Z,8.20
2019-02-02T11:45:30.133Z,8.60
2019-02-02T11:47:58.853Z,8.90
2019-02-02T11:50:27.930Z,9.10
2019-02-02T11:52:56.722Z,9.20
2019-02-02T11:55:26.970Z,9.30
2019-02-02T11:57:55.907Z,9.20
2019-02-02T12:00:36.377Z,9.00
2019-02-02T12:03:05.172Z,8.60
2019-02-02T12:05:33.778Z,8.40
2019-02-02T12:08:02.261Z,8.30
2019-02-02T12:10:32.885Z,8.30
2019-02-02T12:13:01.345Z,8.20
2019-02-02T12:15:30.113Z,8.40
2019-02-02T12:17:58.715Z,8.50
2019-02-02T12:20:27.268Z,8.70
2019-02-02T12:22:55.997Z,8.60
2019-02-02T12:25:24.597Z,8.50
2019-02-02T12:27:53.283Z,8.40
2019-02-02T12:30:26.941Z,8.30
2019-02-02T12:32:55.412Z,8.10
2019-02-02T12:35:26.345Z,8.20
2019-02-02T12:37:55.067Z,8.20
2019-02-02T12:40:25.396Z,8.30
2019-02-02T12:42:53.860Z,8.30
2019-02-02T12:45:34.098Z,8.40
2019-02-02T12:48:02.570Z,8.40
2019-02-02T12:50:31.061Z,8.40
2019-02-02T12:52:59.728Z,8.40
2019-02-02T12:55:28.374Z,8.40
2019-02-02T12:57:56.937Z,8.60
2019-02-02T13:00:25.545Z,8.60
2019-02-02T13:02:54.026Z,8.70
2019-02-02T13:05:23.296Z,8.70
2019-02-02T13:07:51.846Z,8.70
2019-02-02T13:10:25.856Z,8.70
2019-02-02T13:12:54.765Z,8.70
2019-02-02T13:15:23.331Z,8.70
2019-02-02T13:17:51.983Z,8.60
2019-02-02T13:20:20.509Z,8.50
2019-02-02T13:22:49.786Z,8.40
2019-02-02T13:25:23.680Z,8.30
2019-02-02T13:27:52.618Z,8.30
2019-02-02T13:30:33.237Z,8.20
2019-02-02T13:33:01.714Z,8.10
2019-02-02T13:35:33.309Z,8.10
2019-02-02T13:38:02.021Z,8.10
2019-02-02T13:40:30.578Z,8.10
2019-02-02T13:42:59.149Z,8.00
2019-02-02T13:45:27.628Z,8.00
2019-02-02T13:47:56.072Z,8.00
2019-02-02T13:50:24.536Z,7.90
2019-02-02T13:52:53.165Z,7.90
2019-02-02T13:55:21.622Z,7.80
2019-02-02T13:57:50.259Z,7.70
2019-02-02T14:00:21.483Z,7.60
2019-02-02T14:03:01.548Z,7.40
2019-02-02T14:05:20.332Z,7.40
2019-02-02T14:07:48.855Z,7.30
2019-02-02T14:10:22.908Z,7.20
2019-02-02T14:12:51.471Z,7.20
2019-02-02T14:15:20.232Z,7.20
2019-02-02T14:17:48.794Z,7.20
2019-02-02T14:20:17.340Z,7.20
2019-02-02T14:22:45.985Z,7.20
2019-02-02T14:25:16.606Z,7.30
2019-02-02T14:27:45.289Z,7.30
2019-02-02T14:30:16.909Z,7.30
2019-02-02T14:32:45.545Z,7.20
2019-02-02T14:35:16.932Z,7.20
2019-02-02T14:37:45.486Z,7.20
2019-02-02T14:40:16.666Z,7.10
2019-02-02T14:42:45.164Z,7.10
2019-02-02T14:45:16.500Z,7.00
2019-02-02T14:47:45.036Z,7.00
2019-02-02T14:50:19.104Z,6.90
2019-02-02T14:52:48.711Z,6.90
2019-02-02T14:55:19.859Z,6.90
2019-02-02T14:57:48.408Z,6.80
2019-02-02T15:00:21.964Z,6.80
2019-02-02T15:02:50.460Z,6.80
2019-02-02T15:05:20.901Z,6.80
2019-02-02T15:07:50.326Z,6.80
2019-02-02T15:10:19.926Z,6.80
2019-02-02T15:12:48.568Z,6.70
2019-02-02T15:15:17.764Z,6.60
2019-02-02T15:17:46.372Z,6.50
2019-02-02T15:20:22.382Z,6.50
2019-02-02T15:22:50.709Z,6.40
2019-02-02T15:25:19.273Z,6.30
2019-02-02T15:27:47.832Z,6.20
2019-02-02T15:30:19.313Z,6.20
2019-02-02T15:32:47.882Z,6.20
2019-02-02T15:35:16.851Z,6.20
2019-02-02T15:37:45.389Z,6.20
2019-02-02T15:40:16.520Z,6.20
2019-02-02T15:42:45.128Z,6.30
2019-02-02T15:45:16.041Z,6.30
2019-02-02T15:47:44.584Z,6.20
2019-02-02T15:50:17.272Z,6.30
2019-02-02T15:52:46.686Z,6.20
2019-02-02T15:55:20.641Z,6.20
2019-02-02T15:57:49.282Z,6.20
2019-02-02T16:00:23.227Z,6.20
2019-02-02T16:02:51.913Z,6.20
2019-02-02T16:05:21.396Z,6.10
2019-02-02T16:07:49.869Z,6.10
2019-02-02T16:10:20.884Z,6.10
2019-02-02T16:12:49.445Z,6.00
2019-02-02T16:15:18.090Z,6.00
2019-02-02T16:17:46.874Z,6.00
2019-02-02T16:20:18.581Z,6.00
2019-02-02T16:22:47.420Z,6.00
2019-02-02T16:25:15.978Z,6.00
2019-02-02T16:27:45.541Z,6.00
2019-02-02T16:30:17.136Z,5.90
2019-02-02T16:32:45.829Z,5.90
2019-02-02T16:35:14.446Z,5.90
2019-02-02T16:37:42.949Z,5.90
2019-02-02T16:40:16.070Z,5.80
2019-02-02T16:43:14.844Z,5.80
2019-02-02T16:45:43.324Z,5.80
2019-02-02T16:48:11.957Z,5.80
2019-02-02T16:50:45.608Z,5.70
2019-02-02T16:53:14.100Z,5.70
2019-02-02T16:55:42.669Z,5.60
2019-02-02T16:58:11.180Z,5.60
2019-02-02T17:00:39.694Z,5.50
2019-02-02T17:03:08.160Z,5.50
2019-02-02T17:05:36.633Z,5.50
2019-02-02T17:08:05.381Z,5.50
2019-02-02T17:10:36.063Z,5.60
2019-02-02T17:13:05.464Z,5.60
2019-02-02T17:15:34.097Z,5.60
2019-02-02T17:18:02.878Z,5.60
2019-02-02T17:20:34.205Z,5.60
2019-02-02T17:23:02.696Z,5.60
2019-02-02T17:25:31.192Z,5.70
2019-02-02T17:27:59.806Z,5.70
2019-02-02T17:30:28.425Z,5.70
2019-02-02T17:33:00.348Z,5.70
2019-02-02T17:35:28.797Z,5.70
2019-02-02T17:37:57.295Z,5.80
2019-02-02T17:40:29.915Z,5.70
2019-02-02T17:42:58.387Z,5.70
2019-02-02T17:45:26.963Z,5.60
2019-02-02T17:47:55.566Z,5.70
2019-02-02T17:50:28.828Z,5.70
2019-02-02T17:52:57.535Z,5.70
2019-02-02T17:55:26.168Z,5.70
2019-02-02T17:57:54.792Z,5.70
2019-02-02T18:00:36.602Z,5.70
2019-02-02T18:03:06.069Z,5.70
2019-02-02T18:05:34.548Z,5.60
2019-02-02T18:08:03.132Z,5.60
2019-02-02T18:10:31.709Z,5.60
2019-02-02T18:13:00.209Z,5.50
2019-02-02T18:15:28.705Z,5.50
2019-02-02T18:17:57.455Z,5.50
2019-02-02T18:20:25.928Z,5.50
2019-02-02T18:22:54.412Z,5.40
2019-02-02T18:25:22.904Z,5.40
2019-02-02T18:27:51.479Z,5.40
2019-02-02T18:30:25.894Z,5.40
2019-02-02T18:32:54.777Z,5.30
2019-02-02T18:35:24.787Z,5.30
2019-02-02T18:37:53.256Z,5.30
2019-02-02T18:40:23.492Z,5.30
2019-02-02T18:42:52.117Z,5.30
2019-02-02T18:45:30.589Z,5.30
2019-02-02T18:47:59.200Z,5.30
2019-02-02T18:50:27.669Z,5.30
2019-02-02T18:52:58.626Z,5.30
2019-02-02T18:55:33.351Z,5.30
2019-02-02T18:58:01.824Z,5.30
2019-02-02T19:00:30.381Z,5.30
2019-02-02T19:02:58.869Z,5.20
2019-02-02T19:05:29.283Z,5.20
2019-02-02T19:07:57.548Z,5.20
2019-02-02T19:10:29.129Z,5.10
2019-02-02T19:12:57.599Z,5.10
2019-02-02T19:15:26.160Z,5.10
2019-02-02T19:17:54.700Z,5.10
2019-02-02T19:20:23.756Z,5.10
2019-02-02T19:22:52.217Z,5.10
2019-02-02T19:25:20.694Z,5.10
2019-02-02T19:27:49.204Z,5.10
2019-02-02T19:30:32.145Z,5.10
2019-02-02T19:33:00.626Z,5.10
2019-02-02T19:35:29.200Z,5.10
2019-02-02T19:37:57.670Z,5.10
2019-02-02T19:40:26.492Z,5.10
2019-02-02T19:42:55.122Z,5.00
2019-02-02T19:45:26.493Z,5.00
2019-02-02T19:47:55.076Z,5.00
2019-02-02T19:50:30.965Z,5.00
2019-02-02T19:52:59.492Z,5.00
2019-02-02T19:55:28.026Z,5.00
2019-02-02T19:57:56.496Z,5.00
2019-02-02T20:00:34.066Z,5.00
2019-02-02T20:03:03.349Z,5.00
2019-02-02T20:05:31.975Z,5.10
2019-02-02T20:08:00.605Z,5.10
2019-02-02T20:10:29.145Z,5.10
2019-02-02T20:12:57.649Z,5.10
2019-02-02T20:15:27.825Z,5.10
2019-02-02T20:18:08.947Z,5.10
2019-02-02T20:20:28.628Z,5.10
2019-02-02T20:22:57.395Z,5.00
2019-02-02T20:25:26.152Z,5.00
2019-02-02T20:27:54.879Z,5.00
2019-02-02T20:30:25.481Z,5.00
2019-02-02T20:32:54.108Z,4.90
2019-02-02T20:35:22.660Z,4.90
2019-02-02T20:37:51.283Z,4.90
2019-02-02T20:40:22.064Z,4.80
2019-02-02T20:42:50.726Z,4.80
2019-02-02T20:45:27.712Z,4.70
2019-02-02T20:47:56.211Z,4.60
2019-02-02T20:50:24.760Z,4.60
2019-02-02T20:52:53.339Z,4.50
2019-02-02T20:55:24.707Z,4.50
2019-02-02T20:57:53.734Z,4.50
2019-02-02T21:00:24.541Z,4.50
2019-02-02T21:02:53.140Z,4.50
2019-02-02T21:05:21.713Z,4.50
2019-02-02T21:07:50.400Z,4.50
2019-02-02T21:10:24.107Z,4.50
2019-02-02T21:12:52.701Z,4.50
2019-02-02T21:15:21.261Z,4.50
2019-02-02T21:17:49.978Z,4.50
2019-02-02T21:20:21.608Z,4.50
2019-02-02T21:22:50.474Z,4.40
2019-02-02T21:25:19.049Z,4.40
2019-02-02T21:27:48.060Z,4.50
2019-02-02T21:30:22.669Z,4.50
2019-02-02T21:32:51.293Z,4.50
2019-02-02T21:35:20.138Z,4.40
2019-02-02T21:37:49.058Z,4.40
2019-02-02T21:40:20.447Z,4.40
2019-02-02T21:42:49.066Z,4.40
2019-02-02T21:45:17.744Z,4.40
2019-02-02T21:47:46.281Z,4.40
2019-02-02T21:50:17.208Z,4.40
2019-02-02T21:52:45.853Z,4.40
2019-02-02T21:55:19.554Z,4.40
2019-02-02T21:57:48.178Z,4.30
2019-02-02T22:00:22.496Z,4.30
2019-02-02T22:02:51.153Z,4.30
2019-02-02T22:05:19.783Z,4.30
2019-02-02T22:07:48.483Z,4.30
2019-02-02T22:10:17.412Z,4.30
2019-02-02T22:12:46.078Z,4.30
2019-02-02T22:15:23.429Z,4.20
2019-02-02T22:17:52.257Z,4.20
2019-02-02T22:20:20.964Z,4.20
2019-02-02T22:22:49.793Z,4.20
2019-02-02T22:25:23.989Z,4.20
2019-02-02T22:27:52.812Z,4.20
2019-02-02T22:30:29.362Z,4.20
2019-02-02T22:32:58.001Z,4.20
2019-02-02T22:35:26.705Z,4.20
2019-02-02T22:37:55.842Z,4.10
2019-02-02T22:40:28.385Z,4.10
2019-02-02T22:42:57.029Z,4.10
2019-02-02T22:45:25.662Z,4.10
2019-02-02T22:47:54.237Z,4.10
2019-02-02T22:50:24.673Z,4.10
2019-02-02T22:53:08.427Z,4.10
2019-02-02T22:55:36.962Z,4.00
2019-02-02T22:58:05.585Z,4.00
2019-02-02T23:00:59.622Z,4.00
2019-02-02T23:03:34.136Z,4.00
2019-02-02T23:06:38.546Z,3.90
2019-02-02T23:09:24.177Z,3.90
2019-02-02T23:12:12.917Z,3.90
2019-02-02T23:15:13.097Z,3.90
2019-02-02T23:17:42.038Z,3.90
2019-02-02T23:20:10.576Z,3.90
2019-02-02T23:22:39.230Z,3.90
2019-02-02T23:25:10.919Z,3.90
2019-02-02T23:27:39.500Z,3.90
2019-02-02T23:30:18.129Z,3.80
2019-02-02T23:32:46.757Z,3.80
2019-02-02T23:35:15.533Z,3.80
2019-02-02T23:37:44.163Z,3.80
2019-02-02T23:40:13.765Z,3.70
2019-02-02T23:42:42.313Z,3.70
2019-02-02T23:45:11.246Z,3.70
2019-02-02T23:47:39.885Z,3.70
2019-02-02T23:50:10.490Z,3.70
2019-02-02T23:52:39.073Z,3.70
2019-02-02T23:55:09.520Z,3.70
2019-02-02T23:57:38.484Z,3.60
