createdAt,value
2018-11-27T00:00:56.489Z,11.00
2018-11-27T00:03:25.806Z,11.00
2018-11-27T00:05:54.478Z,11.00
2018-11-27T00:08:23.185Z,11.10
2018-11-27T00:10:51.885Z,11.10
2018-11-27T00:13:21.481Z,11.00
2018-11-27T00:15:50.138Z,11.10
2018-11-27T00:18:18.821Z,11.10
2018-11-27T00:20:48.072Z,11.10
2018-11-27T00:23:16.790Z,11.10
2018-11-27T00:25:45.440Z,11.00
2018-11-27T00:28:14.709Z,11.00
2018-11-27T00:30:43.377Z,11.10
2018-11-27T00:33:12.069Z,11.10
2018-11-27T00:35:40.723Z,11.10
2018-11-27T00:38:09.392Z,10.90
2018-11-27T00:40:38.537Z,10.90
2018-11-27T00:43:07.297Z,10.90
2018-11-27T00:45:36.456Z,10.90
2018-11-27T00:48:05.160Z,10.90
2018-11-27T00:50:33.854Z,11.00
2018-11-27T00:53:03.102Z,11.00
2018-11-27T00:55:31.828Z,11.00
2018-11-27T00:58:00.469Z,11.00
2018-11-27T01:00:29.168Z,11.00
2018-11-27T01:02:57.850Z,11.00
2018-11-27T01:05:26.582Z,10.90
2018-11-27T01:07:55.284Z,10.90
2018-11-27T01:10:25.357Z,10.80
2018-11-27T01:12:54.118Z,10.90
2018-11-27T01:15:23.029Z,10.80
2018-11-27T01:17:59.267Z,10.90
2018-11-27T01:20:28.782Z,10.90
2018-11-27T01:22:57.997Z,10.90
2018-11-27T01:25:26.774Z,11.00
2018-11-27T01:27:55.453Z,11.00
2018-11-27T01:30:25.466Z,10.30
2018-11-27T01:32:54.874Z,10.40
2018-11-27T01:35:24.377Z,10.50
2018-11-27T01:37:54.141Z,10.70
2018-11-27T01:40:24.794Z,10.60
2018-11-27T01:42:55.421Z,10.50
2018-11-27T01:45:24.558Z,10.60
2018-11-27T01:47:54.267Z,10.70
2018-11-27T01:50:23.006Z,10.80
2018-11-27T01:52:51.699Z,10.80
2018-11-27T01:55:21.647Z,10.80
2018-11-27T01:57:50.744Z,10.80
2018-11-27T02:00:24.277Z,10.80
2018-11-27T02:02:53.666Z,10.90
2018-11-27T02:05:23.045Z,10.90
2018-11-27T02:07:51.829Z,10.80
2018-11-27T02:10:20.491Z,10.80
2018-11-27T02:12:50.599Z,10.60
2018-11-27T02:15:25.318Z,10.60
2018-11-27T02:17:54.030Z,10.50
2018-11-27T02:20:22.673Z,10.60
2018-11-27T02:22:51.369Z,10.60
2018-11-27T02:25:24.265Z,10.70
2018-11-27T02:27:52.966Z,10.80
2018-11-27T02:30:22.782Z,10.80
2018-11-27T02:32:51.525Z,10.90
2018-11-27T02:35:21.336Z,10.90
2018-11-27T02:37:51.389Z,10.80
2018-11-27T02:40:20.094Z,10.70
2018-11-27T02:42:48.794Z,10.30
2018-11-27T02:45:18.650Z,10.40
2018-11-27T02:47:48.275Z,10.60
2018-11-27T02:50:18.183Z,10.70
2018-11-27T02:52:46.861Z,10.70
2018-11-27T02:55:18.693Z,10.60
2018-11-27T02:57:47.425Z,10.70
2018-11-27T03:00:18.501Z,10.70
2018-11-27T03:02:47.161Z,10.70
2018-11-27T03:05:33.069Z,10.70
2018-11-27T03:08:02.508Z,10.60
2018-11-27T03:10:31.252Z,10.60
2018-11-27T03:12:59.911Z,10.50
2018-11-27T03:15:28.587Z,10.50
2018-11-27T03:17:57.252Z,10.60
2018-11-27T03:20:25.897Z,10.60
2018-11-27T03:22:54.683Z,10.20
2018-11-27T03:25:23.721Z,10.20
2018-11-27T03:27:53.460Z,10.00
2018-11-27T03:30:23.087Z,10.00
2018-11-27T03:32:51.975Z,9.30
2018-11-27T03:35:21.834Z,9.50
2018-11-27T03:37:50.972Z,9.30
2018-11-27T03:40:22.454Z,9.40
2018-11-27T03:42:51.752Z,9.70
2018-11-27T03:45:21.006Z,9.40
2018-11-27T03:47:49.704Z,9.10
2018-11-27T03:50:22.682Z,8.20
2018-11-27T03:52:51.979Z,8.90
2018-11-27T03:55:23.050Z,9.40
2018-11-27T03:57:52.841Z,9.40
2018-11-27T04:00:26.551Z,9.70
2018-11-27T04:03:05.953Z,9.60
2018-11-27T04:05:35.210Z,9.20
2018-11-27T04:08:04.449Z,8.50
2018-11-27T04:10:33.729Z,8.70
2018-11-27T04:13:03.773Z,8.90
2018-11-27T04:15:32.453Z,8.30
2018-11-27T04:18:01.120Z,8.80
2018-11-27T04:20:32.311Z,8.70
2018-11-27T04:23:00.066Z,9.30
2018-11-27T04:25:28.778Z,9.50
2018-11-27T04:27:57.469Z,9.40
2018-11-27T04:30:26.161Z,9.10
2018-11-27T04:32:54.820Z,8.90
2018-11-27T04:35:23.533Z,8.70
2018-11-27T04:37:52.200Z,8.30
2018-11-27T04:40:21.897Z,8.60
2018-11-27T04:42:50.765Z,8.70
2018-11-27T04:45:20.696Z,9.00
2018-11-27T04:47:49.939Z,8.60
2018-11-27T04:50:19.019Z,9.10
2018-11-27T04:52:47.713Z,9.40
2018-11-27T04:55:20.259Z,9.60
2018-11-27T04:57:50.451Z,9.20
2018-11-27T05:00:20.129Z,9.40
2018-11-27T05:02:51.114Z,9.30
2018-11-27T05:05:21.633Z,9.70
2018-11-27T05:07:50.332Z,9.80
2018-11-27T05:10:21.303Z,9.80
2018-11-27T05:12:51.830Z,9.80
2018-11-27T05:15:24.026Z,9.90
2018-11-27T05:17:56.150Z,9.90
2018-11-27T05:20:25.877Z,10.00
2018-11-27T05:22:55.255Z,9.70
2018-11-27T05:25:23.981Z,8.90
2018-11-27T05:27:55.263Z,8.80
2018-11-27T05:30:25.653Z,8.90
2018-11-27T05:32:55.632Z,9.30
2018-11-27T05:35:31.702Z,9.10
2018-11-27T05:38:02.305Z,8.70
2018-11-27T05:40:31.717Z,9.00
2018-11-27T05:43:02.430Z,9.10
2018-11-27T05:45:32.266Z,9.50
2018-11-27T05:48:00.927Z,9.80
2018-11-27T05:50:31.024Z,9.80
2018-11-27T05:53:01.099Z,9.50
2018-11-27T05:55:30.429Z,9.50
2018-11-27T05:57:59.682Z,9.40
2018-11-27T06:00:29.615Z,9.60
2018-11-27T06:03:00.971Z,9.40
2018-11-27T06:05:29.729Z,9.10
2018-11-27T06:07:59.997Z,9.30
2018-11-27T06:10:29.296Z,9.20
2018-11-27T06:12:59.733Z,9.30
2018-11-27T06:15:28.523Z,9.40
2018-11-27T06:18:00.554Z,9.50
2018-11-27T06:20:31.152Z,9.80
2018-11-27T06:23:00.381Z,9.40
2018-11-27T06:25:30.027Z,9.60
2018-11-27T06:28:00.061Z,9.50
2018-11-27T06:30:29.961Z,9.90
2018-11-27T06:32:58.706Z,9.50
2018-11-27T06:35:29.794Z,9.50
2018-11-27T06:37:58.953Z,9.60
2018-11-27T06:40:29.114Z,9.90
2018-11-27T06:42:58.558Z,10.00
2018-11-27T06:45:27.874Z,9.70
2018-11-27T06:47:57.221Z,9.40
2018-11-27T06:50:26.513Z,9.80
2018-11-27T06:52:56.959Z,9.30
2018-11-27T06:55:25.750Z,9.30
2018-11-27T06:57:54.945Z,9.80
2018-11-27T07:00:26.691Z,9.80
2018-11-27T07:02:56.640Z,8.90
2018-11-27T07:05:25.401Z,9.00
2018-11-27T07:07:54.097Z,8.90
2018-11-27T07:10:27.166Z,9.40
2018-11-27T07:12:59.307Z,9.70
2018-11-27T07:15:28.724Z,9.70
2018-11-27T07:17:58.929Z,9.70
2018-11-27T07:20:27.659Z,10.00
2018-11-27T07:22:56.400Z,9.90
2018-11-27T07:25:25.095Z,10.10
2018-11-27T07:27:54.514Z,9.50
2018-11-27T07:30:24.297Z,9.70
2018-11-27T07:32:53.365Z,10.00
2018-11-27T07:35:22.263Z,9.40
2018-11-27T07:37:52.054Z,9.30
2018-11-27T07:40:22.826Z,9.50
2018-11-27T07:42:52.974Z,9.80
2018-11-27T07:45:22.738Z,9.90
2018-11-27T07:47:51.420Z,9.90
2018-11-27T07:50:20.396Z,10.10
2018-11-27T07:52:49.592Z,10.00
2018-11-27T07:55:20.483Z,10.10
2018-11-27T07:57:49.805Z,10.10
2018-11-27T08:00:20.094Z,10.30
2018-11-27T08:02:52.294Z,10.00
2018-11-27T08:05:23.398Z,10.30
2018-11-27T08:07:54.104Z,10.40
2018-11-27T08:10:25.892Z,10.20
2018-11-27T08:12:56.206Z,10.10
2018-11-27T08:15:27.216Z,10.00
2018-11-27T08:17:55.913Z,10.30
2018-11-27T08:20:26.740Z,10.40
2018-11-27T08:22:55.465Z,10.20
2018-11-27T08:25:24.234Z,9.80
2018-11-27T08:27:52.912Z,9.90
2018-11-27T08:30:22.402Z,10.10
2018-11-27T08:32:51.590Z,9.40
2018-11-27T08:35:21.727Z,9.30
2018-11-27T08:37:51.510Z,9.90
2018-11-27T08:40:21.383Z,10.10
2018-11-27T08:42:51.267Z,10.30
2018-11-27T08:45:21.801Z,10.10
2018-11-27T08:47:51.503Z,9.30
2018-11-27T08:50:21.467Z,9.70
2018-11-27T08:52:52.397Z,9.30
2018-11-27T08:55:22.671Z,9.50
2018-11-27T08:57:52.817Z,9.90
2018-11-27T09:00:23.575Z,9.90
2018-11-27T09:02:52.341Z,10.00
2018-11-27T09:05:23.311Z,10.20
2018-11-27T09:07:52.007Z,9.70
2018-11-27T09:10:22.160Z,9.80
2018-11-27T09:12:52.031Z,9.80
2018-11-27T09:15:22.085Z,9.80
2018-11-27T09:17:54.890Z,9.30
2018-11-27T09:20:25.935Z,9.20
2018-11-27T09:22:55.438Z,9.30
2018-11-27T09:25:24.630Z,9.80
2018-11-27T09:27:54.701Z,9.90
2018-11-27T09:30:25.371Z,10.20
2018-11-27T09:32:54.876Z,10.30
2018-11-27T09:35:24.461Z,10.50
2018-11-27T09:37:53.853Z,10.30
2018-11-27T09:40:23.394Z,10.20
2018-11-27T09:42:54.083Z,10.20
2018-11-27T09:45:25.044Z,10.40
2018-11-27T09:47:56.735Z,10.00
2018-11-27T09:50:26.034Z,9.40
2018-11-27T09:52:55.774Z,8.20
2018-11-27T09:55:25.711Z,8.80
2018-11-27T09:57:59.074Z,9.00
2018-11-27T10:00:26.106Z,9.30
2018-11-27T10:02:57.174Z,9.30
2018-11-27T10:05:27.297Z,9.00
2018-11-27T10:07:56.005Z,9.30
2018-11-27T10:10:25.537Z,9.30
2018-11-27T10:12:54.270Z,9.20
2018-11-27T10:15:28.269Z,9.20
2018-11-27T10:17:59.070Z,8.30
2018-11-27T10:20:33.223Z,8.00
2018-11-27T10:23:01.930Z,8.00
2018-11-27T10:25:32.421Z,8.80
2018-11-27T10:28:01.101Z,9.40
2018-11-27T10:30:30.480Z,9.10
2018-11-27T10:32:59.829Z,9.90
2018-11-27T10:35:33.057Z,10.00
2018-11-27T10:38:01.787Z,9.60
2018-11-27T10:40:31.078Z,9.50
2018-11-27T10:43:00.332Z,9.00
2018-11-27T10:45:29.649Z,8.30
2018-11-27T10:47:58.313Z,8.70
2018-11-27T10:50:27.608Z,8.60
2018-11-27T10:52:56.682Z,9.20
2018-11-27T10:55:27.160Z,9.40
2018-11-27T10:57:55.849Z,8.70
2018-11-27T11:00:30.709Z,8.70
2018-11-27T11:04:06.021Z,9.10
2018-11-27T11:06:35.955Z,9.50
2018-11-27T11:09:07.487Z,10.10
2018-11-27T11:11:36.571Z,10.10
2018-11-27T11:14:05.625Z,9.80
2018-11-27T11:16:34.355Z,9.50
2018-11-27T11:19:03.102Z,9.90
2018-11-27T11:21:33.268Z,9.50
2018-11-27T11:24:04.093Z,9.70
2018-11-27T11:26:32.838Z,9.70
2018-11-27T11:29:01.550Z,10.20
2018-11-27T11:31:31.203Z,9.70
2018-11-27T11:34:01.195Z,9.30
2018-11-27T11:36:30.893Z,9.50
2018-11-27T11:38:59.619Z,9.80
2018-11-27T11:41:31.366Z,9.40
2018-11-27T11:43:59.117Z,10.00
2018-11-27T11:46:28.541Z,9.60
2018-11-27T11:49:01.906Z,9.90
2018-11-27T11:51:29.697Z,9.60
2018-11-27T11:53:59.404Z,9.30
2018-11-27T11:56:29.498Z,8.50
2018-11-27T11:58:59.143Z,9.00
2018-11-27T12:01:28.097Z,10.00
2018-11-27T12:03:58.223Z,10.00
2018-11-27T12:06:26.938Z,10.30
2018-11-27T12:08:55.861Z,10.00
2018-11-27T12:11:25.944Z,10.20
2018-11-27T12:13:54.666Z,10.30
2018-11-27T12:16:25.112Z,10.40
2018-11-27T12:18:53.960Z,10.30
2018-11-27T12:21:23.301Z,10.20
2018-11-27T12:23:52.572Z,10.10
2018-11-27T12:26:21.794Z,10.00
2018-11-27T12:28:50.799Z,10.00
2018-11-27T12:31:19.606Z,10.10
2018-11-27T12:33:48.902Z,10.40
2018-11-27T12:36:18.529Z,10.70
2018-11-27T12:38:48.069Z,10.90
2018-11-27T12:41:16.805Z,10.40
2018-11-27T12:43:47.233Z,10.40
2018-11-27T12:46:15.918Z,10.90
2018-11-27T12:48:45.138Z,10.90
2018-11-27T12:51:15.057Z,10.50
2018-11-27T12:53:44.006Z,10.50
2018-11-27T12:56:13.474Z,9.40
2018-11-27T12:58:43.256Z,8.80
2018-11-27T13:01:11.955Z,9.10
2018-11-27T13:03:41.857Z,9.80
2018-11-27T13:06:11.765Z,10.40
2018-11-27T13:08:40.437Z,10.80
2018-11-27T13:11:11.606Z,10.60
2018-11-27T13:13:38.560Z,10.50
2018-11-27T13:16:07.226Z,10.80
2018-11-27T13:18:35.990Z,10.70
2018-11-27T13:21:04.682Z,10.80
2018-11-27T13:23:34.453Z,11.10
2018-11-27T13:26:04.034Z,10.30
2018-11-27T13:28:32.814Z,10.20
2018-11-27T13:31:07.475Z,10.40
2018-11-27T13:33:43.174Z,10.50
2018-11-27T13:36:12.553Z,10.40
2018-11-27T13:38:42.909Z,10.40
2018-11-27T13:41:12.749Z,10.30
2018-11-27T13:43:42.739Z,10.40
2018-11-27T13:46:12.869Z,10.50
2018-11-27T13:48:42.222Z,9.80
2018-11-27T13:51:11.847Z,10.40
2018-11-27T13:53:41.011Z,10.30
2018-11-27T13:56:10.376Z,10.60
2018-11-27T13:58:39.837Z,10.10
2018-11-27T14:01:08.582Z,10.30
2018-11-27T14:03:37.357Z,10.00
2018-11-27T14:06:06.600Z,10.20
2018-11-27T14:08:36.277Z,10.00
2018-11-27T14:11:05.290Z,9.60
2018-11-27T14:13:35.425Z,10.10
2018-11-27T14:16:04.814Z,10.50
2018-11-27T14:18:33.531Z,10.70
2018-11-27T14:21:03.495Z,10.60
2018-11-27T14:23:33.754Z,9.90
2018-11-27T14:26:03.367Z,9.60
2018-11-27T14:28:32.129Z,10.00
2018-11-27T14:31:00.806Z,9.50
2018-11-27T14:33:29.490Z,10.00
2018-11-27T14:35:58.209Z,10.20
2018-11-27T14:38:27.794Z,10.30
2018-11-27T14:40:56.521Z,10.20
2018-11-27T14:43:25.899Z,10.30
2018-11-27T14:45:55.204Z,10.70
2018-11-27T14:48:23.979Z,9.80
2018-11-27T14:50:53.383Z,9.60
2018-11-27T14:53:22.565Z,10.30
2018-11-27T14:55:51.359Z,10.10
2018-11-27T14:58:20.662Z,10.30
2018-11-27T15:00:49.852Z,10.70
2018-11-27T15:03:19.406Z,10.70
2018-11-27T15:05:49.644Z,11.00
2018-11-27T15:08:18.372Z,11.00
2018-11-27T15:10:48.286Z,10.10
2018-11-27T15:13:17.629Z,10.00
2018-11-27T15:15:46.961Z,10.30
2018-11-27T15:18:15.686Z,9.10
2018-11-27T15:20:46.200Z,9.80
2018-11-27T15:23:15.537Z,10.10
2018-11-27T15:25:44.809Z,10.30
2018-11-27T15:28:14.475Z,10.40
2018-11-27T15:30:44.300Z,10.40
2018-11-27T15:33:18.532Z,9.60
2018-11-27T15:35:42.357Z,9.80
2018-11-27T15:38:12.574Z,9.10
2018-11-27T15:40:43.829Z,9.80
2018-11-27T15:43:13.233Z,10.00
2018-11-27T15:45:42.862Z,10.00
2018-11-27T15:48:11.670Z,9.50
2018-11-27T15:50:40.405Z,9.70
2018-11-27T15:53:11.521Z,9.80
2018-11-27T15:55:41.230Z,9.90
2018-11-27T15:58:15.202Z,9.10
2018-11-27T16:00:45.521Z,9.10
2018-11-27T16:03:14.355Z,9.90
2018-11-27T16:05:45.784Z,9.60
2018-11-27T16:08:15.978Z,9.50
2018-11-27T16:10:45.234Z,9.50
2018-11-27T16:13:14.682Z,9.60
2018-11-27T16:15:44.270Z,9.70
2018-11-27T16:18:13.779Z,9.80
2018-11-27T16:20:43.997Z,9.10
2018-11-27T16:23:14.454Z,9.50
2018-11-27T16:25:44.437Z,9.90
2018-11-27T16:28:14.357Z,10.00
2018-11-27T16:30:43.844Z,9.80
2018-11-27T16:33:14.237Z,10.00
2018-11-27T16:35:43.777Z,10.10
2018-11-27T16:41:02.499Z,10.00
2018-11-27T16:43:31.894Z,10.00
2018-11-27T16:46:01.489Z,9.50
2018-11-27T16:48:30.693Z,9.70
2018-11-27T16:51:02.066Z,10.20
2018-11-27T16:53:31.850Z,10.50
2018-11-27T16:56:03.104Z,10.60
2018-11-27T16:58:32.497Z,10.20
2018-11-27T17:01:02.341Z,10.30
2018-11-27T17:03:32.909Z,10.20
2018-11-27T17:06:03.617Z,10.10
2018-11-27T17:08:33.205Z,10.20
2018-11-27T17:11:04.868Z,10.30
2018-11-27T17:13:35.077Z,10.30
2018-11-27T17:16:05.688Z,10.10
2018-11-27T17:18:35.566Z,10.20
2018-11-27T17:21:04.548Z,10.40
2018-11-27T17:23:33.961Z,10.30
2018-11-27T17:26:04.127Z,10.10
2018-11-27T17:28:32.080Z,10.20
2018-11-27T17:31:09.881Z,10.40
2018-11-27T17:33:40.622Z,10.30
2018-11-27T17:36:10.756Z,10.40
2018-11-27T17:38:43.854Z,10.50
2018-11-27T17:41:13.007Z,10.70
2018-11-27T17:43:42.856Z,10.70
2018-11-27T17:46:12.563Z,10.60
2018-11-27T17:48:41.531Z,10.50
2018-11-27T17:51:11.152Z,10.50
2018-11-27T17:53:41.494Z,10.40
2018-11-27T17:56:11.271Z,10.20
2018-11-27T17:58:42.772Z,10.20
2018-11-27T18:01:11.963Z,10.20
2018-11-27T18:03:40.667Z,10.30
2018-11-27T18:06:09.389Z,10.30
2018-11-27T18:08:38.187Z,10.40
2018-11-27T18:11:06.968Z,10.50
2018-11-27T18:13:36.251Z,10.50
2018-11-27T18:16:07.326Z,10.50
2018-11-27T18:18:36.787Z,10.60
2018-11-27T18:21:05.832Z,10.50
2018-11-27T18:23:35.368Z,10.30
2018-11-27T18:26:05.185Z,10.20
2018-11-27T18:28:34.421Z,10.20
2018-11-27T18:31:04.885Z,10.10
2018-11-27T18:33:34.502Z,9.90
2018-11-27T18:36:03.961Z,9.80
2018-11-27T18:38:32.727Z,9.90
2018-11-27T18:41:01.776Z,10.00
2018-11-27T18:43:30.473Z,10.00
2018-11-27T18:45:59.136Z,10.00
2018-11-27T18:48:27.855Z,10.10
2018-11-27T18:50:57.228Z,10.00
2018-11-27T18:53:25.966Z,10.00
2018-11-27T18:55:55.166Z,10.10
2018-11-27T18:58:25.392Z,9.90
2018-11-27T19:00:55.122Z,9.60
2018-11-27T19:03:26.715Z,9.90
2018-11-27T19:05:56.406Z,9.90
2018-11-27T19:08:25.168Z,10.00
2018-11-27T19:10:54.754Z,10.00
2018-11-27T19:13:24.702Z,10.00
2018-11-27T19:15:55.299Z,10.00
2018-11-27T19:18:26.168Z,10.00
2018-11-27T19:20:55.820Z,10.10
2018-11-27T19:23:26.340Z,10.20
2018-11-27T19:25:55.759Z,10.10
2018-11-27T19:28:25.088Z,10.10
2018-11-27T19:30:56.434Z,10.20
2018-11-27T19:33:26.802Z,10.10
2018-11-27T19:35:56.717Z,10.00
2018-11-27T19:38:26.186Z,10.00
2018-11-27T19:40:54.897Z,9.80
2018-11-27T19:43:25.689Z,10.00
2018-11-27T19:45:54.438Z,9.90
2018-11-27T19:48:25.054Z,10.10
2018-11-27T19:50:55.815Z,10.20
2018-11-27T19:53:25.070Z,10.10
2018-11-27T19:55:54.274Z,10.10
2018-11-27T19:58:23.765Z,10.10
2018-11-27T20:00:53.842Z,9.90
2018-11-27T20:03:24.236Z,9.50
2018-11-27T20:05:54.878Z,9.70
2018-11-27T20:08:26.503Z,9.80
2018-11-27T20:10:56.365Z,9.70
2018-11-27T20:13:25.681Z,9.80
2018-11-27T20:15:55.335Z,9.60
2018-11-27T20:18:26.669Z,9.50
2018-11-27T20:20:55.342Z,9.40
2018-11-27T20:23:24.690Z,9.20
2018-11-27T20:25:54.251Z,8.70
2018-11-27T20:28:22.943Z,9.20
2018-11-27T20:30:52.967Z,9.50
2018-11-27T20:33:21.647Z,9.40
2018-11-27T20:35:51.126Z,9.40
2018-11-27T20:38:21.630Z,9.50
2018-11-27T20:40:50.333Z,9.50
2018-11-27T20:43:19.054Z,8.80
2018-11-27T20:45:47.749Z,8.30
2018-11-27T20:48:18.577Z,7.60
2018-11-27T20:50:50.278Z,8.00
2018-11-27T20:53:19.269Z,7.20
2018-11-27T20:55:49.333Z,6.90
2018-11-27T20:58:18.642Z,7.90
2018-11-27T21:00:48.946Z,7.50
2018-11-27T21:03:22.314Z,7.00
2018-11-27T21:05:51.821Z,6.90
2018-11-27T21:08:21.565Z,6.80
2018-11-27T21:10:50.388Z,7.20
2018-11-27T21:13:20.279Z,7.50
2018-11-27T21:15:49.591Z,8.30
2018-11-27T21:18:19.617Z,7.60
2018-11-27T21:20:49.713Z,7.10
2018-11-27T21:23:20.077Z,6.30
2018-11-27T21:25:56.261Z,7.50
2018-11-27T21:28:20.217Z,7.80
2018-11-27T21:30:50.774Z,7.90
2018-11-27T21:33:20.773Z,7.10
2018-11-27T21:35:50.333Z,6.70
2018-11-27T21:38:22.054Z,5.70
2018-11-27T21:40:52.765Z,6.20
2018-11-27T21:43:21.593Z,6.00
2018-11-27T21:45:52.005Z,6.20
2018-11-27T21:48:22.146Z,6.90
2018-11-27T21:50:52.897Z,6.70
2018-11-27T21:53:22.700Z,6.80
2018-11-27T21:55:53.011Z,7.50
2018-11-27T21:58:22.381Z,7.20
2018-11-27T22:00:52.211Z,8.00
2018-11-27T22:03:22.968Z,7.90
2018-11-27T22:05:51.957Z,6.80
2018-11-27T22:08:21.215Z,6.90
2018-11-27T22:10:51.118Z,7.20
2018-11-27T22:13:21.154Z,6.60
2018-11-27T22:15:51.365Z,5.50
2018-11-27T22:18:22.005Z,6.00
2018-11-27T22:20:51.426Z,6.40
2018-11-27T22:23:21.622Z,6.20
2018-11-27T22:25:51.429Z,6.60
2018-11-27T22:28:20.157Z,7.00
2018-11-27T22:30:51.365Z,7.50
2018-11-27T22:33:20.592Z,7.20
2018-11-27T22:35:49.325Z,7.20
2018-11-27T22:38:18.794Z,7.30
2018-11-27T22:40:47.470Z,7.00
2018-11-27T22:43:17.533Z,6.70
2018-11-27T22:45:47.458Z,6.10
2018-11-27T22:48:17.214Z,5.40
2018-11-27T22:50:45.954Z,5.90
2018-11-27T22:53:16.101Z,5.10
2018-11-27T22:55:45.290Z,5.90
2018-11-27T22:58:14.601Z,4.90
2018-11-27T23:00:48.643Z,5.00
2018-11-27T23:03:18.394Z,5.30
2018-11-27T23:05:47.752Z,5.80
2018-11-27T23:08:17.058Z,5.50
2018-11-27T23:10:47.353Z,5.30
2018-11-27T23:13:16.837Z,5.20
2018-11-27T23:15:46.798Z,4.90
2018-11-27T23:18:16.419Z,4.40
2018-11-27T23:20:46.077Z,4.80
2018-11-27T23:23:15.387Z,5.50
2018-11-27T23:25:44.796Z,5.00
2018-11-27T23:28:14.386Z,5.10
2018-11-27T23:30:44.190Z,5.20
2018-11-27T23:33:13.378Z,5.70
2018-11-27T23:35:45.317Z,5.20
2018-11-27T23:38:14.039Z,6.30
2018-11-27T23:40:43.520Z,5.40
2018-11-27T23:43:13.191Z,4.90
2018-11-27T23:45:42.762Z,4.80
2018-11-27T23:48:13.137Z,5.20
2018-11-27T23:50:41.918Z,5.30
2018-11-27T23:53:11.219Z,4.80
2018-11-27T23:55:41.202Z,6.00
2018-11-27T23:58:09.882Z,5.10
