createdAt,value
2023-02-24T08:07:37.424Z,34.95
2023-02-24T08:10:25.662Z,41.95
2023-02-24T08:13:12.204Z,35.75
2023-02-24T08:15:58.073Z,29.17
2023-02-24T08:18:49.112Z,35.15
2023-02-24T08:21:38.937Z,27.73
2023-02-24T08:24:30.557Z,24.42
2023-02-24T08:27:21.082Z,23.62
2023-02-24T08:30:07.946Z,39.50
2023-02-24T08:32:57.423Z,20.55
2023-02-24T08:35:45.327Z,22.98
2023-02-24T08:38:40.770Z,23.42
2023-02-24T08:41:44.987Z,21.02
2023-02-24T08:44:31.409Z,22.75
2023-02-24T08:47:21.335Z,26.45
2023-02-24T08:50:07.261Z,19.08
2023-02-24T08:52:52.623Z,27.30
2023-02-24T08:55:39.970Z,23.58
2023-02-24T08:58:27.296Z,28.52
2023-02-24T09:01:25.383Z,24.25
2023-02-24T09:04:19.109Z,19.48
2023-02-24T09:07:12.100Z,17.33
2023-02-24T09:09:59.816Z,21.33
2023-02-24T09:12:45.007Z,16.35
2023-02-24T09:15:41.485Z,17.48
2023-02-24T09:18:31.448Z,22.73
2023-02-24T09:21:36.679Z,16.73
2023-02-24T09:24:27.977Z,21.73
2023-02-24T09:27:21.246Z,17.25
2023-02-24T09:30:08.301Z,18.08
2023-02-24T09:33:01.205Z,35.25
2023-02-24T09:36:03.485Z,20.77
2023-02-24T09:39:00.798Z,23.10
2023-02-24T09:42:08.190Z,12.20
2023-02-24T09:44:56.531Z,20.30
2023-02-24T09:47:56.832Z,17.48
2023-02-24T09:51:04.523Z,14.05
2023-02-24T09:53:53.325Z,19.70
2023-02-24T09:56:43.023Z,12.52
2023-02-24T09:59:39.878Z,11.52
2023-02-24T10:03:00.224Z,19.15
2023-02-24T10:06:02.780Z,12.95
2023-02-24T10:08:52.668Z,9.73
2023-02-24T10:11:53.907Z,16.50
2023-02-24T10:15:15.816Z,15.35
2023-02-24T10:18:28.328Z,14.70
2023-02-24T10:21:48.657Z,13.10
2023-02-24T10:24:49.114Z,16.40
2023-02-24T10:27:44.365Z,17.37
2023-02-24T10:31:04.143Z,15.00
2023-02-24T10:33:54.815Z,14.02
2023-02-24T10:36:40.914Z,10.15
2023-02-24T10:39:30.205Z,17.73
2023-02-24T10:42:31.817Z,14.65
