createdAt,value
2019-03-29T00:02:26.343Z,99.90
2019-03-29T00:04:56.503Z,99.90
2019-03-29T00:07:39.016Z,99.90
2019-03-29T00:09:58.219Z,99.90
2019-03-29T00:12:28.214Z,99.90
2019-03-29T00:14:58.649Z,99.90
2019-03-29T00:17:28.655Z,99.90
2019-03-29T00:19:58.851Z,99.90
2019-03-29T00:22:28.715Z,99.90
2019-03-29T00:24:59.234Z,99.90
2019-03-29T00:27:29.291Z,99.90
2019-03-29T00:29:59.285Z,99.90
2019-03-29T00:32:29.205Z,99.90
2019-03-29T00:34:59.611Z,99.90
2019-03-29T00:37:29.915Z,99.90
2019-03-29T00:39:59.908Z,99.90
2019-03-29T00:42:29.920Z,99.90
2019-03-29T00:45:00.406Z,99.90
2019-03-29T00:47:30.566Z,99.90
2019-03-29T00:50:00.511Z,99.90
2019-03-29T00:52:30.470Z,99.90
2019-03-29T00:55:00.495Z,99.90
2019-03-29T00:57:30.988Z,99.90
2019-03-29T01:00:01.349Z,99.90
2019-03-29T01:02:31.343Z,99.90
2019-03-29T01:05:01.346Z,99.90
2019-03-29T01:07:31.551Z,99.90
2019-03-29T01:10:01.477Z,99.90
2019-03-29T01:12:31.403Z,99.90
2019-03-29T01:15:02.304Z,99.90
2019-03-29T01:17:32.383Z,99.90
2019-03-29T01:20:02.428Z,99.90
2019-03-29T01:22:32.332Z,99.90
2019-03-29T01:25:02.340Z,99.90
2019-03-29T01:27:32.451Z,99.90
2019-03-29T01:30:02.708Z,99.90
2019-03-29T01:32:33.064Z,99.90
2019-03-29T01:35:03.078Z,99.90
2019-03-29T01:37:33.240Z,99.90
2019-03-29T01:40:03.560Z,99.90
2019-03-29T01:42:33.883Z,99.90
2019-03-29T01:45:03.773Z,99.90
2019-03-29T01:47:33.691Z,99.90
2019-03-29T01:50:03.738Z,99.90
2019-03-29T01:52:33.759Z,99.90
2019-03-29T01:55:03.991Z,99.90
2019-03-29T01:57:34.176Z,99.90
2019-03-29T02:00:05.311Z,99.90
2019-03-29T02:02:35.267Z,99.90
2019-03-29T02:05:06.215Z,99.90
2019-03-29T02:07:36.199Z,99.90
2019-03-29T02:10:08.720Z,99.90
2019-03-29T02:12:38.562Z,99.90
2019-03-29T02:15:09.059Z,99.90
2019-03-29T02:17:39.284Z,99.90
2019-03-29T02:20:09.951Z,99.90
2019-03-29T02:22:39.966Z,99.90
2019-03-29T02:25:10.248Z,99.90
2019-03-29T02:27:40.115Z,99.90
2019-03-29T02:30:11.268Z,99.90
2019-03-29T02:32:41.084Z,99.90
2019-03-29T02:35:11.618Z,99.90
2019-03-29T02:37:43.883Z,99.90
2019-03-29T02:40:13.884Z,99.90
2019-03-29T02:42:45.272Z,99.90
2019-03-29T02:45:15.769Z,99.90
2019-03-29T02:47:45.600Z,99.90
2019-03-29T02:50:15.492Z,99.90
2019-03-29T02:52:45.671Z,99.90
2019-03-29T02:55:15.681Z,99.90
2019-03-29T02:57:45.611Z,99.90
2019-03-29T03:00:16.786Z,99.90
2019-03-29T03:02:46.591Z,99.90
2019-03-29T03:05:16.455Z,99.90
2019-03-29T03:07:46.487Z,99.90
2019-03-29T03:10:17.967Z,99.90
2019-03-29T03:12:47.830Z,99.90
2019-03-29T03:15:17.878Z,99.90
2019-03-29T03:17:47.920Z,99.90
2019-03-29T03:20:18.354Z,99.90
2019-03-29T03:22:48.531Z,99.90
2019-03-29T03:25:18.413Z,99.90
2019-03-29T03:27:48.583Z,99.90
2019-03-29T03:30:18.696Z,99.90
2019-03-29T03:32:48.702Z,99.90
2019-03-29T03:35:19.300Z,99.90
2019-03-29T03:37:49.680Z,99.90
2019-03-29T03:40:19.776Z,99.90
2019-03-29T03:42:50.160Z,99.90
2019-03-29T03:45:20.325Z,99.90
2019-03-29T03:47:50.674Z,99.90
2019-03-29T03:50:35.751Z,99.90
2019-03-29T03:53:05.765Z,99.90
2019-03-29T03:55:37.995Z,99.90
2019-03-29T03:58:08.301Z,99.90
2019-03-29T04:00:58.311Z,99.90
2019-03-29T04:03:29.074Z,99.90
2019-03-29T04:05:59.379Z,99.90
2019-03-29T04:08:29.512Z,99.90
2019-03-29T04:10:59.784Z,99.90
2019-03-29T04:13:29.653Z,99.90
2019-03-29T04:15:59.548Z,99.90
2019-03-29T04:18:29.531Z,99.90
2019-03-29T04:20:59.393Z,99.90
2019-03-29T04:23:29.289Z,99.90
2019-03-29T04:25:59.216Z,99.90
2019-03-29T04:28:29.194Z,99.90
2019-03-29T04:30:59.291Z,99.90
2019-03-29T04:33:29.425Z,99.90
2019-03-29T04:35:59.300Z,99.90
2019-03-29T04:38:29.195Z,99.90
2019-03-29T04:40:59.112Z,99.90
2019-03-29T04:43:29.000Z,99.90
2019-03-29T04:45:59.335Z,99.90
2019-03-29T04:48:29.390Z,99.90
2019-03-29T04:50:59.530Z,99.90
2019-03-29T04:53:29.480Z,99.90
2019-03-29T04:55:59.359Z,99.90
2019-03-29T04:58:29.298Z,99.90
2019-03-29T05:00:59.438Z,99.90
2019-03-29T05:03:29.509Z,99.90
2019-03-29T05:05:59.455Z,99.90
2019-03-29T05:08:29.361Z,99.90
2019-03-29T05:10:59.478Z,99.90
2019-03-29T05:13:29.370Z,99.90
2019-03-29T05:15:59.624Z,99.90
2019-03-29T05:18:29.938Z,99.90
2019-03-29T05:20:59.905Z,99.90
2019-03-29T05:23:29.810Z,99.90
2019-03-29T05:25:59.762Z,99.90
2019-03-29T05:28:30.259Z,99.90
2019-03-29T05:31:00.358Z,99.90
2019-03-29T05:33:30.283Z,99.90
2019-03-29T05:36:00.293Z,99.90
2019-03-29T05:38:30.379Z,99.90
2019-03-29T05:41:00.382Z,99.90
2019-03-29T05:43:30.275Z,99.90
2019-03-29T05:46:00.462Z,99.90
2019-03-29T05:48:30.412Z,99.90
2019-03-29T05:51:00.291Z,99.90
2019-03-29T05:53:30.161Z,99.90
2019-03-29T05:56:00.532Z,99.90
2019-03-29T05:58:30.617Z,99.90
2019-03-29T06:01:00.842Z,99.90
2019-03-29T06:03:31.152Z,99.90
2019-03-29T06:06:01.459Z,99.90
2019-03-29T06:08:31.551Z,99.90
2019-03-29T06:11:01.834Z,99.90
2019-03-29T06:13:31.781Z,99.90
2019-03-29T06:16:01.852Z,99.90
2019-03-29T06:18:31.883Z,99.90
2019-03-29T06:21:02.165Z,99.90
2019-03-29T06:23:32.461Z,99.90
2019-03-29T06:26:02.452Z,99.90
2019-03-29T06:28:32.561Z,99.90
2019-03-29T06:31:02.754Z,99.90
2019-03-29T06:33:32.699Z,99.90
2019-03-29T06:36:04.451Z,99.90
2019-03-29T06:38:36.707Z,99.90
2019-03-29T06:41:09.610Z,99.90
2019-03-29T06:43:40.121Z,99.90
2019-03-29T06:46:10.344Z,99.90
2019-03-29T06:48:40.521Z,99.90
2019-03-29T06:51:10.494Z,99.90
2019-03-29T06:53:40.524Z,99.90
2019-03-29T06:56:10.450Z,99.90
2019-03-29T06:58:40.694Z,99.90
2019-03-29T07:01:10.823Z,99.90
2019-03-29T07:03:40.775Z,99.90
2019-03-29T07:06:10.704Z,99.90
2019-03-29T07:08:40.866Z,99.90
2019-03-29T07:11:17.134Z,99.90
2019-03-29T07:13:56.184Z,99.90
2019-03-29T07:16:14.743Z,99.90
2019-03-29T07:18:44.898Z,99.90
2019-03-29T07:21:21.323Z,99.90
2019-03-29T07:23:47.489Z,99.90
2019-03-29T07:26:17.418Z,99.90
2019-03-29T07:28:48.197Z,99.90
2019-03-29T07:31:18.190Z,99.90
2019-03-29T07:33:48.431Z,99.90
2019-03-29T07:36:18.779Z,99.90
2019-03-29T07:38:49.221Z,99.90
2019-03-29T07:41:31.165Z,99.90
2019-03-29T07:43:51.022Z,99.90
2019-03-29T07:46:21.192Z,99.90
2019-03-29T07:48:51.447Z,99.90
2019-03-29T07:51:21.474Z,99.90
2019-03-29T07:53:51.782Z,99.90
2019-03-29T07:56:21.687Z,99.90
2019-03-29T07:58:52.124Z,99.90
2019-03-29T08:01:22.090Z,99.90
2019-03-29T08:03:53.218Z,99.90
2019-03-29T08:06:23.676Z,99.90
2019-03-29T08:08:54.254Z,99.90
2019-03-29T08:11:26.276Z,99.90
2019-03-29T08:13:56.148Z,99.90
2019-03-29T08:16:26.460Z,99.90
2019-03-29T08:18:56.431Z,99.90
2019-03-29T08:21:30.583Z,99.90
2019-03-29T08:24:00.946Z,99.90
2019-03-29T08:26:30.974Z,99.90
2019-03-29T08:29:00.891Z,99.90
2019-03-29T08:31:31.060Z,99.90
2019-03-29T08:34:01.084Z,99.90
2019-03-29T08:36:30.979Z,99.90
2019-03-29T08:39:00.953Z,99.90
2019-03-29T08:41:31.103Z,99.90
2019-03-29T08:44:01.566Z,99.90
2019-03-29T08:46:31.620Z,99.90
2019-03-29T08:49:01.786Z,99.90
2019-03-29T08:51:31.859Z,99.90
2019-03-29T08:54:02.325Z,99.90
2019-03-29T08:56:32.191Z,99.90
2019-03-29T08:59:02.183Z,99.90
2019-03-29T09:01:32.085Z,99.90
2019-03-29T09:04:05.665Z,99.90
2019-03-29T09:06:34.596Z,99.90
2019-03-29T09:09:06.341Z,99.90
2019-03-29T09:11:38.931Z,99.90
2019-03-29T09:14:08.297Z,99.90
2019-03-29T09:16:38.384Z,99.90
2019-03-29T09:19:08.531Z,99.90
2019-03-29T09:21:38.875Z,99.90
2019-03-29T09:24:21.337Z,99.90
2019-03-29T09:26:40.706Z,99.90
2019-03-29T09:29:10.750Z,99.90
2019-03-29T09:31:40.960Z,99.90
2019-03-29T09:34:10.922Z,99.90
2019-03-29T09:36:40.825Z,99.90
2019-03-29T09:39:10.850Z,99.90
2019-03-29T09:41:40.810Z,99.90
2019-03-29T09:44:10.769Z,99.90
2019-03-29T09:46:40.655Z,99.90
2019-03-29T09:49:10.765Z,99.90
2019-03-29T09:51:40.694Z,99.90
2019-03-29T09:54:10.748Z,99.90
2019-03-29T09:56:41.101Z,99.90
2019-03-29T09:59:11.262Z,99.90
2019-03-29T10:01:41.426Z,99.90
2019-03-29T10:04:11.391Z,99.90
2019-03-29T10:06:41.439Z,99.90
2019-03-29T10:09:11.552Z,99.90
2019-03-29T10:11:41.517Z,99.90
2019-03-29T10:14:11.904Z,99.90
2019-03-29T10:16:41.962Z,99.90
2019-03-29T10:19:12.120Z,99.90
2019-03-29T10:21:43.418Z,99.90
2019-03-29T10:24:13.594Z,99.90
2019-03-29T10:26:43.615Z,99.90
2019-03-29T10:29:13.628Z,99.90
2019-03-29T10:31:43.561Z,99.90
2019-03-29T10:34:13.563Z,99.90
2019-03-29T10:36:43.671Z,99.90
2019-03-29T10:39:13.651Z,99.90
2019-03-29T10:41:43.862Z,99.90
2019-03-29T10:44:13.940Z,99.90
2019-03-29T10:46:44.252Z,99.90
2019-03-29T10:49:14.228Z,99.90
2019-03-29T10:51:44.392Z,99.90
2019-03-29T10:54:14.602Z,99.90
2019-03-29T10:56:44.540Z,99.90
2019-03-29T10:59:26.575Z,99.90
2019-03-29T11:01:47.954Z,99.90
2019-03-29T11:04:18.086Z,99.90
2019-03-29T11:06:48.295Z,99.90
2019-03-29T11:09:18.253Z,99.90
2019-03-29T11:11:48.548Z,99.90
2019-03-29T11:14:18.623Z,99.90
2019-03-29T11:16:48.587Z,99.90
2019-03-29T11:19:18.522Z,99.90
2019-03-29T11:21:48.559Z,99.90
2019-03-29T11:24:18.664Z,99.90
2019-03-29T11:26:49.154Z,99.90
2019-03-29T11:29:19.144Z,99.90
2019-03-29T11:31:49.167Z,99.90
2019-03-29T11:34:20.969Z,99.90
2019-03-29T11:36:52.828Z,99.90
2019-03-29T11:39:23.114Z,99.90
2019-03-29T11:41:53.402Z,99.90
2019-03-29T11:44:23.470Z,99.90
2019-03-29T11:46:53.810Z,99.90
2019-03-29T11:49:24.116Z,99.90
2019-03-29T11:51:54.165Z,99.90
2019-03-29T11:54:24.255Z,99.90
2019-03-29T11:56:54.652Z,99.90
2019-03-29T11:59:24.840Z,99.90
2019-03-29T12:01:54.831Z,99.90
2019-03-29T12:04:25.251Z,99.60
2019-03-29T12:06:55.421Z,99.90
2019-03-29T12:09:26.193Z,99.70
2019-03-29T12:11:56.463Z,97.70
2019-03-29T12:14:26.612Z,93.00
2019-03-29T12:16:56.838Z,95.90
2019-03-29T12:19:27.060Z,95.10
2019-03-29T12:21:57.175Z,94.10
2019-03-29T12:24:27.107Z,93.50
2019-03-29T12:26:57.098Z,90.30
2019-03-29T12:29:27.343Z,86.00
2019-03-29T12:31:57.665Z,91.40
2019-03-29T12:34:27.785Z,85.30
2019-03-29T12:36:58.114Z,77.00
2019-03-29T12:39:28.319Z,82.60
2019-03-29T12:41:58.507Z,91.00
2019-03-29T12:44:28.734Z,90.30
2019-03-29T12:46:58.937Z,89.80
2019-03-29T12:49:29.491Z,86.60
2019-03-29T12:51:59.771Z,84.60
2019-03-29T12:54:29.820Z,89.40
2019-03-29T12:56:59.964Z,90.80
2019-03-29T12:59:32.867Z,85.70
2019-03-29T13:02:02.504Z,85.00
2019-03-29T13:04:32.861Z,75.60
2019-03-29T13:07:02.973Z,84.30
2019-03-29T13:09:33.033Z,77.70
2019-03-29T13:12:03.117Z,77.00
2019-03-29T13:14:33.168Z,74.00
2019-03-29T13:17:03.260Z,77.50
2019-03-29T13:19:33.602Z,75.20
2019-03-29T13:22:05.468Z,83.30
2019-03-29T13:24:35.623Z,76.20
2019-03-29T13:27:05.778Z,86.60
2019-03-29T13:29:36.168Z,84.60
2019-03-29T13:32:06.342Z,77.20
2019-03-29T13:34:36.673Z,79.30
2019-03-29T13:37:06.770Z,80.10
2019-03-29T13:39:37.045Z,84.10
2019-03-29T13:42:07.331Z,81.70
2019-03-29T13:44:37.642Z,77.60
2019-03-29T13:47:07.712Z,79.70
2019-03-29T13:49:37.667Z,77.30
2019-03-29T13:52:07.749Z,78.70
2019-03-29T13:54:37.836Z,80.50
2019-03-29T13:57:07.896Z,88.20
2019-03-29T13:59:39.316Z,83.60
2019-03-29T14:02:09.343Z,87.60
2019-03-29T14:04:39.446Z,83.30
2019-03-29T14:07:09.576Z,81.10
2019-03-29T14:09:39.857Z,77.60
2019-03-29T14:12:09.970Z,84.50
2019-03-29T14:14:40.054Z,80.00
2019-03-29T14:17:10.171Z,83.90
2019-03-29T14:19:40.805Z,76.60
2019-03-29T14:22:10.937Z,70.80
2019-03-29T14:24:41.119Z,71.60
2019-03-29T14:27:11.224Z,76.10
2019-03-29T14:29:41.370Z,75.00
2019-03-29T14:32:11.722Z,72.40
2019-03-29T14:34:41.775Z,74.00
2019-03-29T14:37:11.855Z,69.70
2019-03-29T14:39:41.922Z,73.20
2019-03-29T14:42:12.759Z,72.20
2019-03-29T14:44:52.171Z,73.40
2019-03-29T14:47:15.541Z,70.90
2019-03-29T14:49:45.708Z,70.40
2019-03-29T14:52:15.749Z,67.90
2019-03-29T14:54:45.762Z,65.70
2019-03-29T14:57:15.879Z,65.60
2019-03-29T14:59:46.213Z,65.90
2019-03-29T15:02:16.321Z,70.40
2019-03-29T15:04:46.434Z,69.00
2019-03-29T15:07:16.705Z,62.80
2019-03-29T15:09:47.012Z,64.00
2019-03-29T15:12:17.284Z,64.10
2019-03-29T15:14:47.389Z,61.90
2019-03-29T15:17:17.700Z,64.70
2019-03-29T15:19:47.652Z,63.30
2019-03-29T15:22:17.690Z,64.80
2019-03-29T15:24:47.799Z,61.80
2019-03-29T15:27:17.793Z,61.60
2019-03-29T15:29:47.863Z,62.80
2019-03-29T15:32:18.115Z,65.50
2019-03-29T15:34:48.372Z,65.00
2019-03-29T15:37:18.611Z,62.10
2019-03-29T15:39:48.616Z,63.50
2019-03-29T15:42:20.553Z,58.70
2019-03-29T15:44:50.555Z,55.20
2019-03-29T15:47:20.858Z,50.60
2019-03-29T15:49:56.299Z,46.70
2019-03-29T15:52:22.619Z,43.10
2019-03-29T15:54:52.607Z,44.30
2019-03-29T15:57:22.686Z,42.70
2019-03-29T15:59:52.685Z,41.30
2019-03-29T16:02:22.995Z,41.40
2019-03-29T16:04:53.123Z,40.50
2019-03-29T16:07:23.624Z,39.30
2019-03-29T16:09:54.043Z,39.10
2019-03-29T16:12:24.207Z,39.20
2019-03-29T16:14:54.456Z,38.70
2019-03-29T16:17:25.190Z,39.30
2019-03-29T16:19:55.466Z,40.20
2019-03-29T16:22:25.573Z,40.00
2019-03-29T16:24:55.631Z,39.20
2019-03-29T16:27:25.881Z,39.90
2019-03-29T16:29:56.033Z,40.50
2019-03-29T16:32:26.208Z,40.00
2019-03-29T16:34:56.266Z,40.00
2019-03-29T16:37:26.363Z,38.80
2019-03-29T16:39:56.295Z,38.30
2019-03-29T16:42:26.424Z,38.20
2019-03-29T16:44:56.558Z,36.50
2019-03-29T16:47:26.916Z,36.70
2019-03-29T16:49:57.108Z,39.10
2019-03-29T16:52:27.232Z,42.20
2019-03-29T16:54:57.265Z,44.40
2019-03-29T16:57:27.342Z,47.70
2019-03-29T16:59:57.451Z,50.40
2019-03-29T17:02:27.638Z,51.80
2019-03-29T17:04:57.600Z,53.90
2019-03-29T17:07:27.743Z,57.20
2019-03-29T17:09:58.055Z,60.90
2019-03-29T17:12:28.254Z,65.80
2019-03-29T17:14:58.377Z,73.10
2019-03-29T17:17:28.486Z,79.80
2019-03-29T17:19:58.558Z,85.10
2019-03-29T17:22:28.792Z,91.60
2019-03-29T17:24:59.168Z,93.20
2019-03-29T17:27:29.115Z,95.80
2019-03-29T17:29:59.787Z,98.20
2019-03-29T17:32:29.832Z,99.90
2019-03-29T17:35:00.023Z,99.90
2019-03-29T17:37:30.087Z,99.90
2019-03-29T17:40:00.389Z,99.90
2019-03-29T17:42:30.940Z,99.90
2019-03-29T17:45:01.237Z,99.90
2019-03-29T17:47:31.520Z,99.90
2019-03-29T17:50:01.614Z,99.90
2019-03-29T17:52:31.668Z,99.90
2019-03-29T17:55:01.953Z,99.90
2019-03-29T17:57:32.208Z,99.90
2019-03-29T18:00:02.392Z,99.90
2019-03-29T18:02:32.630Z,99.90
2019-03-29T18:05:02.781Z,99.90
2019-03-29T18:07:32.819Z,99.90
2019-03-29T18:10:03.216Z,99.90
2019-03-29T18:12:33.480Z,99.90
2019-03-29T18:15:03.720Z,99.90
2019-03-29T18:17:34.028Z,99.90
2019-03-29T18:20:04.824Z,99.90
2019-03-29T18:22:35.236Z,99.90
2019-03-29T18:25:05.631Z,99.90
2019-03-29T18:27:35.845Z,99.90
2019-03-29T18:30:06.725Z,99.90
2019-03-29T18:32:37.184Z,99.90
2019-03-29T18:35:07.439Z,99.90
2019-03-29T18:37:38.561Z,99.90
2019-03-29T18:40:13.779Z,99.90
2019-03-29T18:42:44.206Z,99.90
2019-03-29T18:45:14.722Z,99.90
2019-03-29T18:47:45.333Z,99.90
2019-03-29T18:50:15.751Z,99.90
2019-03-29T18:52:46.398Z,99.90
2019-03-29T18:55:16.527Z,99.90
2019-03-29T18:57:47.146Z,99.90
2019-03-29T19:00:21.019Z,99.90
2019-03-29T19:02:51.189Z,99.90
2019-03-29T19:05:27.638Z,99.90
2019-03-29T19:07:58.164Z,99.90
2019-03-29T19:10:28.362Z,99.90
2019-03-29T19:12:58.547Z,99.90
2019-03-29T19:15:28.694Z,99.90
2019-03-29T19:17:58.926Z,99.90
2019-03-29T19:20:29.081Z,99.90
2019-03-29T19:22:59.303Z,99.90
2019-03-29T19:25:29.403Z,99.90
2019-03-29T19:27:59.501Z,99.90
2019-03-29T19:30:29.774Z,99.90
2019-03-29T19:33:00.208Z,99.90
2019-03-29T19:35:34.637Z,99.90
2019-03-29T19:38:04.919Z,99.90
2019-03-29T19:40:35.354Z,99.90
2019-03-29T19:43:05.861Z,99.90
2019-03-29T19:45:36.212Z,99.90
2019-03-29T19:48:06.454Z,99.90
2019-03-29T19:50:36.833Z,99.90
2019-03-29T19:53:07.097Z,99.90
2019-03-29T19:55:37.553Z,99.90
2019-03-29T19:58:08.045Z,99.90
2019-03-29T20:00:40.010Z,99.90
2019-03-29T20:03:10.763Z,99.90
2019-03-29T20:05:41.738Z,99.90
2019-03-29T20:08:12.294Z,99.90
2019-03-29T20:10:42.492Z,99.90
2019-03-29T20:13:12.807Z,99.90
2019-03-29T20:15:43.196Z,99.90
2019-03-29T20:18:13.303Z,99.90
2019-03-29T20:20:43.670Z,99.90
2019-03-29T20:23:14.170Z,99.90
2019-03-29T20:25:44.634Z,99.90
2019-03-29T20:28:17.624Z,99.90
2019-03-29T20:30:47.949Z,99.90
2019-03-29T20:33:18.507Z,99.90
2019-03-29T20:35:48.880Z,99.90
2019-03-29T20:38:19.054Z,99.90
2019-03-29T20:40:49.526Z,99.90
2019-03-29T20:43:19.732Z,99.90
2019-03-29T20:45:50.429Z,99.90
2019-03-29T20:48:21.204Z,99.90
2019-03-29T20:50:51.541Z,99.90
2019-03-29T20:53:22.009Z,99.90
2019-03-29T20:55:52.372Z,99.90
2019-03-29T20:58:22.555Z,99.90
2019-03-29T21:00:53.135Z,99.90
2019-03-29T21:03:23.380Z,99.90
2019-03-29T21:05:53.674Z,99.90
2019-03-29T21:08:23.879Z,99.90
2019-03-29T21:10:56.134Z,99.90
2019-03-29T21:13:26.223Z,99.90
2019-03-29T21:15:56.644Z,99.90
2019-03-29T21:18:27.139Z,99.90
2019-03-29T21:20:57.590Z,99.90
2019-03-29T21:23:28.152Z,99.90
2019-03-29T21:25:58.445Z,99.90
2019-03-29T21:28:28.844Z,99.90
2019-03-29T21:30:59.170Z,99.90
2019-03-29T21:33:29.367Z,99.90
2019-03-29T21:35:59.432Z,99.90
2019-03-29T21:38:29.708Z,99.90
2019-03-29T21:41:00.305Z,99.90
2019-03-29T21:43:30.457Z,99.90
2019-03-29T21:46:00.699Z,99.90
2019-03-29T21:48:30.719Z,99.90
2019-03-29T21:51:00.743Z,99.90
2019-03-29T21:53:30.891Z,99.90
2019-03-29T21:56:01.012Z,99.90
2019-03-29T21:58:31.075Z,99.90
2019-03-29T22:01:01.324Z,99.90
2019-03-29T22:03:31.573Z,99.90
2019-03-29T22:06:01.644Z,99.90
2019-03-29T22:08:31.813Z,99.90
2019-03-29T22:11:02.147Z,99.90
2019-03-29T22:13:32.401Z,99.90
2019-03-29T22:16:02.798Z,99.90
2019-03-29T22:18:38.124Z,99.90
2019-03-29T22:21:04.855Z,99.90
2019-03-29T22:23:35.154Z,99.90
2019-03-29T22:26:05.332Z,99.90
2019-03-29T22:28:35.614Z,99.90
2019-03-29T22:31:05.874Z,99.90
2019-03-29T22:33:36.062Z,99.90
2019-03-29T22:36:06.270Z,99.90
2019-03-29T22:38:36.434Z,99.90
2019-03-29T22:41:06.565Z,99.90
2019-03-29T22:43:36.664Z,99.90
2019-03-29T22:46:07.077Z,99.90
2019-03-29T22:48:51.343Z,99.90
2019-03-29T22:51:09.485Z,99.90
2019-03-29T22:53:39.554Z,99.90
2019-03-29T22:56:09.774Z,99.90
2019-03-29T22:58:39.820Z,99.90
2019-03-29T23:01:10.162Z,99.90
2019-03-29T23:03:40.330Z,99.90
2019-03-29T23:06:10.382Z,99.90
2019-03-29T23:08:40.719Z,99.90
2019-03-29T23:11:10.940Z,99.90
2019-03-29T23:13:40.958Z,99.90
2019-03-29T23:16:10.979Z,99.90
2019-03-29T23:18:40.871Z,99.90
2019-03-29T23:21:11.272Z,99.90
2019-03-29T23:23:41.486Z,99.90
2019-03-29T23:26:11.578Z,99.90
2019-03-29T23:28:41.686Z,99.90
2019-03-29T23:31:12.099Z,99.90
2019-03-29T23:33:42.069Z,99.90
2019-03-29T23:36:12.049Z,99.90
2019-03-29T23:38:42.132Z,99.90
2019-03-29T23:41:12.291Z,99.90
2019-03-29T23:43:42.905Z,99.90
2019-03-29T23:46:13.329Z,99.90
2019-03-29T23:48:43.826Z,99.90
2019-03-29T23:51:14.061Z,99.90
2019-03-29T23:53:43.972Z,99.90
2019-03-29T23:56:13.924Z,99.90
2019-03-29T23:58:43.822Z,99.90
