createdAt,value
2019-03-13T00:02:12.143Z,98781.68
2019-03-13T00:04:41.700Z,98785.61
2019-03-13T00:07:11.453Z,98783.45
2019-03-13T00:15:50.083Z,98784.73
2019-03-13T00:24:17.170Z,98775.77
2019-03-13T00:26:49.300Z,98778.16
2019-03-13T00:29:18.761Z,98781.29
2019-03-13T00:34:42.857Z,98786.41
2019-03-13T00:37:13.914Z,98786.72
2019-03-13T00:39:46.759Z,98787.62
2019-03-13T00:42:16.230Z,98787.02
2019-03-13T00:44:47.401Z,98777.64
2019-03-13T00:47:16.951Z,98775.19
2019-03-13T00:49:46.346Z,98779.57
2019-03-13T00:52:15.810Z,98784.03
2019-03-13T00:54:45.186Z,98784.58
2019-03-13T00:57:14.661Z,98765.78
2019-03-13T00:59:46.177Z,98768.38
2019-03-13T01:02:34.847Z,98765.77
2019-03-13T01:05:10.234Z,98773.05
2019-03-13T01:07:39.702Z,98773.63
2019-03-13T01:10:13.179Z,98771.67
2019-03-13T01:12:43.381Z,98772.31
2019-03-13T01:15:12.962Z,98772.38
2019-03-13T01:17:42.930Z,98782.87
2019-03-13T01:20:12.558Z,98765.85
2019-03-13T01:22:50.063Z,98763.20
2019-03-13T01:25:21.286Z,98771.98
2019-03-13T01:27:52.742Z,98771.12
2019-03-13T01:30:22.075Z,98777.59
2019-03-13T01:32:54.468Z,98774.02
2019-03-13T01:35:25.830Z,98764.47
2019-03-13T01:37:55.670Z,98774.56
2019-03-13T01:40:25.122Z,98775.82
2019-03-13T01:42:54.633Z,98762.19
2019-03-13T01:45:24.035Z,98774.00
2019-03-13T01:47:53.639Z,98764.85
2019-03-13T01:50:23.208Z,98762.33
2019-03-13T01:52:52.668Z,98779.05
2019-03-13T01:55:24.735Z,98759.16
2019-03-13T01:57:55.179Z,98768.30
2019-03-13T02:00:24.785Z,98754.33
2019-03-13T02:02:54.237Z,98777.30
2019-03-13T02:05:24.172Z,98772.70
2019-03-13T02:07:53.598Z,98759.39
2019-03-13T02:10:23.008Z,98761.36
2019-03-13T02:12:52.410Z,98744.07
2019-03-13T02:15:21.930Z,98755.20
2019-03-13T02:17:51.400Z,98763.23
2019-03-13T02:20:23.751Z,98760.48
2019-03-13T02:22:53.330Z,98759.77
2019-03-13T02:25:24.427Z,98755.89
2019-03-13T02:27:56.087Z,98759.92
2019-03-13T02:30:35.765Z,98748.97
2019-03-13T02:33:08.979Z,98748.03
2019-03-13T02:35:38.388Z,98746.67
2019-03-13T02:38:11.233Z,98744.81
2019-03-13T02:40:48.187Z,98746.59
2019-03-13T02:43:18.724Z,98738.59
2019-03-13T02:45:48.588Z,98732.73
2019-03-13T02:48:18.015Z,98746.13
2019-03-13T02:50:48.946Z,98742.34
2019-03-13T02:53:18.499Z,98733.19
2019-03-13T02:55:48.063Z,98744.77
2019-03-13T02:58:20.956Z,98745.58
2019-03-13T03:01:03.589Z,98756.48
2019-03-13T03:03:36.607Z,98746.59
2019-03-13T03:06:08.345Z,98732.13
2019-03-13T03:08:37.903Z,98734.30
2019-03-13T03:11:08.761Z,98732.95
2019-03-13T03:13:42.860Z,98737.50
2019-03-13T03:16:12.738Z,98724.95
2019-03-13T03:18:54.630Z,98739.27
2019-03-13T03:21:28.022Z,98734.23
2019-03-13T03:30:23.526Z,98722.83
2019-03-13T03:32:53.609Z,98709.73
2019-03-13T03:35:23.402Z,98714.86
2019-03-13T03:37:52.842Z,98719.09
2019-03-13T03:40:23.628Z,98701.92
2019-03-13T03:42:53.185Z,98726.19
2019-03-13T03:45:22.646Z,98697.57
2019-03-13T03:47:55.059Z,98713.63
2019-03-13T03:50:27.639Z,98707.86
2019-03-13T03:52:57.495Z,98704.21
2019-03-13T03:55:27.267Z,98719.41
2019-03-13T03:57:56.721Z,98702.84
2019-03-13T04:00:26.164Z,98711.45
2019-03-13T04:02:55.630Z,98726.29
2019-03-13T04:05:25.083Z,98709.97
2019-03-13T04:11:42.496Z,98729.78
2019-03-13T04:14:13.200Z,98746.10
2019-03-13T04:16:44.562Z,98724.07
2019-03-13T04:19:14.402Z,98703.00
2019-03-13T04:21:45.005Z,98713.02
2019-03-13T04:24:14.811Z,98693.95
2019-03-13T04:26:45.947Z,98727.01
2019-03-13T04:29:17.051Z,98731.66
2019-03-13T04:31:46.765Z,98718.59
2019-03-13T04:34:16.431Z,98710.67
2019-03-13T04:36:45.884Z,98722.17
2019-03-13T04:39:16.543Z,98697.86
2019-03-13T04:41:46.362Z,98714.05
2019-03-13T04:44:15.792Z,98715.75
2019-03-13T04:46:45.239Z,98726.20
2019-03-13T04:49:14.681Z,98715.88
2019-03-13T04:51:44.126Z,98721.36
2019-03-13T04:54:13.682Z,98722.05
2019-03-13T04:56:48.565Z,98696.52
2019-03-13T04:59:21.013Z,98715.98
2019-03-13T05:01:52.176Z,98723.30
2019-03-13T05:04:24.577Z,98717.49
2019-03-13T05:06:57.485Z,98707.75
2019-03-13T05:09:31.486Z,98707.27
2019-03-13T05:12:00.854Z,98721.28
2019-03-13T05:14:32.743Z,98728.56
2019-03-13T05:17:01.346Z,98729.31
2019-03-13T05:19:30.966Z,98714.88
2019-03-13T05:22:00.642Z,98714.23
2019-03-13T05:24:30.022Z,98704.94
2019-03-13T05:26:59.408Z,98691.22
2019-03-13T05:29:28.788Z,98681.38
2019-03-13T05:31:58.184Z,98702.41
2019-03-13T05:34:27.610Z,98689.09
2019-03-13T05:36:56.963Z,98687.77
2019-03-13T05:39:27.479Z,98684.38
2019-03-13T05:41:56.862Z,98702.66
2019-03-13T05:44:26.552Z,98691.16
2019-03-13T05:46:55.938Z,98698.63
2019-03-13T05:49:25.305Z,98698.48
2019-03-13T05:51:54.718Z,98699.92
2019-03-13T05:54:24.432Z,98694.78
2019-03-13T05:56:53.793Z,98683.88
2019-03-13T05:59:27.451Z,98689.94
2019-03-13T06:01:58.099Z,98680.05
2019-03-13T06:04:27.469Z,98691.53
2019-03-13T06:06:56.875Z,98688.20
2019-03-13T06:09:26.264Z,98694.97
2019-03-13T06:11:57.195Z,98656.58
2019-03-13T06:14:26.561Z,98671.42
2019-03-13T06:16:55.970Z,98690.20
2019-03-13T06:19:25.561Z,98636.77
2019-03-13T06:21:54.950Z,98702.98
2019-03-13T06:24:24.329Z,98655.17
2019-03-13T06:26:53.760Z,98691.38
2019-03-13T06:29:23.130Z,98694.70
2019-03-13T06:31:52.530Z,98692.09
2019-03-13T06:34:21.888Z,98676.59
2019-03-13T06:36:51.632Z,98677.08
2019-03-13T06:39:21.020Z,98679.88
2019-03-13T06:41:50.583Z,98688.20
2019-03-13T06:44:20.279Z,98697.37
2019-03-13T06:46:49.651Z,98707.30
2019-03-13T06:49:19.030Z,98717.12
2019-03-13T06:51:48.398Z,98713.53
2019-03-13T06:54:17.796Z,98707.72
2019-03-13T06:56:47.196Z,98716.83
2019-03-13T06:59:18.453Z,98675.48
2019-03-13T07:05:03.411Z,98738.02
2019-03-13T07:07:37.076Z,98724.15
2019-03-13T07:10:25.837Z,98721.27
2019-03-13T07:12:56.862Z,98724.41
2019-03-13T07:15:27.878Z,98690.88
2019-03-13T07:18:10.696Z,98720.46
2019-03-13T07:20:41.699Z,98710.95
2019-03-13T07:23:15.646Z,98697.02
2019-03-13T07:25:58.516Z,98711.55
2019-03-13T07:28:38.482Z,98695.03
2019-03-13T07:31:26.011Z,98690.24
2019-03-13T07:34:13.141Z,98667.84
2019-03-13T07:36:44.141Z,98670.42
2019-03-13T07:39:20.689Z,98685.95
2019-03-13T07:41:54.526Z,98681.02
2019-03-13T07:44:25.540Z,98686.39
2019-03-13T07:47:12.635Z,98679.98
2019-03-13T07:49:43.657Z,98708.95
2019-03-13T07:52:32.717Z,98682.33
2019-03-13T07:55:03.488Z,98692.57
2019-03-13T07:57:40.230Z,98684.21
2019-03-13T08:00:30.573Z,98696.66
2019-03-13T08:03:01.543Z,98677.32
2019-03-13T08:05:41.210Z,98678.95
2019-03-13T08:08:14.666Z,98672.04
2019-03-13T08:10:51.603Z,98678.62
2019-03-13T08:13:34.738Z,98647.30
2019-03-13T08:16:05.828Z,98661.88
2019-03-13T08:18:39.803Z,98678.28
2019-03-13T08:21:23.095Z,98677.78
2019-03-13T08:23:54.105Z,98666.09
2019-03-13T08:26:31.217Z,98670.66
2019-03-13T08:29:07.735Z,98678.02
2019-03-13T08:31:54.562Z,98665.65
2019-03-13T08:34:37.610Z,98671.73
2019-03-13T08:37:20.667Z,98665.39
2019-03-13T08:40:08.022Z,98679.00
2019-03-13T08:42:39.037Z,98684.14
2019-03-13T08:45:29.424Z,98668.47
2019-03-13T08:48:15.572Z,98682.30
2019-03-13T08:50:46.582Z,98669.16
2019-03-13T08:53:17.595Z,98672.14
2019-03-13T08:56:05.329Z,98666.20
2019-03-13T08:58:36.333Z,98680.20
2019-03-13T09:01:12.916Z,98655.77
2019-03-13T09:03:49.443Z,98665.86
2019-03-13T09:06:20.531Z,98648.91
2019-03-13T09:09:06.523Z,98672.20
2019-03-13T09:11:40.209Z,98670.31
2019-03-13T09:14:22.946Z,98650.57
2019-03-13T09:17:05.698Z,98650.44
2019-03-13T09:19:53.093Z,98646.55
2019-03-13T09:22:26.864Z,98668.51
2019-03-13T09:25:11.129Z,98687.20
2019-03-13T09:27:33.399Z,98650.70
2019-03-13T09:30:07.083Z,98639.86
2019-03-13T09:32:40.792Z,98665.26
2019-03-13T09:35:17.880Z,98672.78
2019-03-13T09:38:00.486Z,98658.41
2019-03-13T09:40:49.629Z,98659.15
2019-03-13T09:43:26.469Z,98660.42
2019-03-13T09:45:57.490Z,98665.14
2019-03-13T09:48:31.483Z,98661.94
2019-03-13T09:51:02.510Z,98650.45
2019-03-13T09:53:36.183Z,98655.46
2019-03-13T09:56:07.258Z,98644.92
2019-03-13T09:58:54.123Z,98627.49
2019-03-13T10:01:41.667Z,98629.11
2019-03-13T10:04:18.110Z,98648.66
2019-03-13T10:07:05.271Z,98662.46
2019-03-13T10:09:36.258Z,98631.77
2019-03-13T10:12:16.422Z,98635.63
2019-03-13T10:14:47.444Z,98649.00
2019-03-13T10:17:20.953Z,98641.68
2019-03-13T10:19:53.027Z,98646.63
2019-03-13T10:22:24.030Z,98658.34
2019-03-13T10:24:57.997Z,98646.46
2019-03-13T10:27:28.981Z,98636.59
2019-03-13T10:29:59.977Z,98649.75
2019-03-13T10:32:36.745Z,98665.92
2019-03-13T10:35:08.960Z,98638.27
2019-03-13T10:37:40.427Z,98666.67
2019-03-13T10:40:18.289Z,98669.70
2019-03-13T10:43:05.574Z,98666.93
2019-03-13T10:45:36.597Z,98682.05
2019-03-13T10:48:10.555Z,98681.44
2019-03-13T10:50:53.403Z,98660.25
2019-03-13T10:53:24.477Z,98649.61
2019-03-13T10:55:55.498Z,98663.78
2019-03-13T10:58:26.522Z,98664.64
2019-03-13T11:00:57.545Z,98683.11
2019-03-13T11:03:31.240Z,98666.30
2019-03-13T11:06:05.028Z,98670.48
2019-03-13T11:08:41.957Z,98666.46
2019-03-13T11:11:22.203Z,98668.31
2019-03-13T11:13:58.652Z,98641.12
2019-03-13T11:16:35.367Z,98649.80
2019-03-13T11:19:06.394Z,98642.88
2019-03-13T11:21:46.638Z,98646.30
2019-03-13T11:24:20.316Z,98645.88
2019-03-13T11:26:54.558Z,98633.35
2019-03-13T11:29:31.518Z,98633.55
2019-03-13T11:32:20.739Z,98639.08
2019-03-13T11:34:51.815Z,98637.97
2019-03-13T11:37:38.983Z,98608.18
2019-03-13T11:40:26.669Z,98638.06
2019-03-13T11:43:03.626Z,98614.30
2019-03-13T11:45:37.414Z,98594.35
2019-03-13T11:48:08.739Z,98631.77
2019-03-13T11:50:42.942Z,98628.98
2019-03-13T11:53:16.348Z,98642.00
2019-03-13T11:55:59.484Z,98648.64
2019-03-13T11:58:30.498Z,98627.70
2019-03-13T12:01:07.297Z,98638.48
2019-03-13T12:03:38.430Z,98637.66
2019-03-13T12:06:09.440Z,98642.97
2019-03-13T12:08:46.094Z,98622.69
2019-03-13T12:11:17.199Z,98640.94
2019-03-13T12:13:50.824Z,98626.83
2019-03-13T12:16:27.657Z,98619.68
2019-03-13T12:18:58.682Z,98624.38
2019-03-13T12:21:38.625Z,98624.91
2019-03-13T12:24:25.854Z,98611.41
2019-03-13T12:27:13.496Z,98602.38
2019-03-13T12:29:53.423Z,98608.49
2019-03-13T12:32:40.203Z,98583.91
2019-03-13T12:35:11.585Z,98606.73
2019-03-13T12:38:00.690Z,98597.25
2019-03-13T12:40:47.872Z,98603.52
2019-03-13T12:43:30.578Z,98619.55
2019-03-13T12:46:01.603Z,98614.53
2019-03-13T12:48:32.600Z,98618.74
2019-03-13T12:51:06.314Z,98605.23
2019-03-13T12:53:52.091Z,98618.11
2019-03-13T12:56:23.117Z,98615.26
2019-03-13T12:59:06.342Z,98612.47
2019-03-13T13:01:53.673Z,98624.41
2019-03-13T13:04:39.824Z,98620.82
2019-03-13T13:07:27.384Z,98631.27
2019-03-13T13:09:58.400Z,98649.17
2019-03-13T13:12:29.396Z,98653.08
2019-03-13T13:15:05.915Z,98649.98
2019-03-13T13:17:39.871Z,98661.84
2019-03-13T13:20:13.525Z,98660.27
2019-03-13T13:22:42.891Z,98647.31
2019-03-13T13:25:12.632Z,98634.39
2019-03-13T13:27:41.997Z,98640.69
2019-03-13T13:30:15.407Z,98622.63
2019-03-13T13:32:44.763Z,98611.39
2019-03-13T13:35:14.409Z,98625.45
2019-03-13T13:37:43.780Z,98618.20
2019-03-13T13:40:16.493Z,98611.77
2019-03-13T13:42:45.834Z,98600.09
2019-03-13T13:45:35.095Z,98618.12
2019-03-13T13:48:04.528Z,98607.72
2019-03-13T13:50:33.918Z,98601.94
2019-03-13T13:53:03.345Z,98603.38
2019-03-13T13:55:32.993Z,98592.48
2019-03-13T13:58:02.364Z,98595.20
2019-03-13T14:00:31.718Z,98604.48
2019-03-13T14:03:01.116Z,98604.02
2019-03-13T14:05:30.723Z,98599.02
2019-03-13T14:08:00.093Z,98575.55
2019-03-13T14:10:29.463Z,98587.36
2019-03-13T14:12:59.194Z,98591.86
2019-03-13T14:15:28.562Z,98576.96
2019-03-13T14:18:00.177Z,98594.66
2019-03-13T14:20:29.080Z,98596.67
2019-03-13T14:22:58.405Z,98593.41
2019-03-13T14:25:27.771Z,98574.16
2019-03-13T14:27:57.151Z,98584.44
2019-03-13T14:30:26.595Z,98577.88
2019-03-13T14:32:56.224Z,98563.66
2019-03-13T14:35:25.591Z,98583.92
2019-03-13T14:37:54.968Z,98581.47
2019-03-13T14:40:24.635Z,98574.76
2019-03-13T14:42:54.012Z,98586.17
2019-03-13T14:45:23.432Z,98591.69
2019-03-13T14:47:52.818Z,98587.08
2019-03-13T14:50:23.391Z,98580.05
2019-03-13T14:52:53.484Z,98590.12
2019-03-13T14:55:22.847Z,98592.45
2019-03-13T14:57:52.224Z,98610.21
2019-03-13T15:00:26.026Z,98593.94
2019-03-13T15:02:55.594Z,98621.94
2019-03-13T15:05:24.950Z,98634.80
2019-03-13T15:07:54.327Z,98617.76
2019-03-13T15:10:23.962Z,98607.47
2019-03-13T15:12:53.349Z,98609.48
2019-03-13T15:15:25.829Z,98633.12
2019-03-13T15:17:55.469Z,98634.71
2019-03-13T15:20:31.510Z,98636.05
2019-03-13T15:23:00.877Z,98644.40
2019-03-13T15:25:30.243Z,98625.35
2019-03-13T15:27:59.606Z,98637.28
2019-03-13T15:30:31.184Z,98626.97
2019-03-13T15:33:00.948Z,98636.77
2019-03-13T15:35:30.319Z,98619.98
2019-03-13T15:37:59.755Z,98601.53
2019-03-13T15:40:29.125Z,98634.02
2019-03-13T15:42:58.496Z,98633.93
2019-03-13T15:45:37.248Z,98637.98
2019-03-13T15:48:06.656Z,98657.59
2019-03-13T15:50:36.030Z,98630.83
2019-03-13T15:53:05.469Z,98646.35
2019-03-13T15:55:34.844Z,98634.77
2019-03-13T15:58:04.538Z,98630.69
2019-03-13T16:00:33.991Z,98630.42
2019-03-13T16:03:03.353Z,98637.34
2019-03-13T16:05:32.873Z,98646.59
2019-03-13T16:08:02.561Z,98676.39
2019-03-13T16:10:31.927Z,98687.80
2019-03-13T16:13:03.163Z,98715.89
2019-03-13T16:15:34.245Z,98715.19
2019-03-13T16:18:03.847Z,98733.80
2019-03-13T16:20:33.396Z,98720.14
2019-03-13T16:23:03.032Z,98741.70
2019-03-13T16:25:32.818Z,98751.44
2019-03-13T16:28:02.202Z,98755.55
2019-03-13T16:30:39.033Z,98758.91
2019-03-13T16:33:09.287Z,98750.47
2019-03-13T16:35:39.063Z,98748.55
2019-03-13T16:38:08.589Z,98743.98
2019-03-13T16:40:37.973Z,98752.59
2019-03-13T16:43:07.331Z,98751.69
2019-03-13T16:45:36.751Z,98752.48
2019-03-13T16:48:06.416Z,98755.38
2019-03-13T16:50:38.302Z,98771.52
2019-03-13T16:53:07.777Z,98738.68
2019-03-13T16:55:37.115Z,98759.98
2019-03-13T16:58:06.479Z,98764.34
2019-03-13T17:00:36.455Z,98763.51
2019-03-13T17:03:06.542Z,98763.92
2019-03-13T17:05:35.891Z,98757.55
2019-03-13T17:08:05.262Z,98748.32
2019-03-13T17:10:34.629Z,98746.34
2019-03-13T17:13:05.726Z,98750.02
2019-03-13T17:15:35.430Z,98764.95
2019-03-13T17:18:04.795Z,98760.28
2019-03-13T17:20:42.728Z,98767.89
2019-03-13T17:23:12.061Z,98772.03
2019-03-13T17:25:41.423Z,98776.59
2019-03-13T17:28:10.792Z,98780.70
2019-03-13T17:30:40.144Z,98772.48
2019-03-13T17:33:09.537Z,98777.80
2019-03-13T17:35:39.802Z,98793.38
2019-03-13T17:38:09.238Z,98790.66
2019-03-13T17:40:39.192Z,98809.88
2019-03-13T17:43:08.540Z,98806.78
2019-03-13T17:45:39.878Z,98812.45
2019-03-13T17:48:09.325Z,98815.86
2019-03-13T17:50:38.882Z,98808.20
2019-03-13T17:53:12.065Z,98825.02
2019-03-13T17:55:41.489Z,98823.45
2019-03-13T17:58:11.404Z,98828.57
2019-03-13T18:00:45.172Z,98827.59
2019-03-13T18:03:14.975Z,98827.06
2019-03-13T18:05:46.052Z,98829.73
2019-03-13T18:08:15.773Z,98830.27
2019-03-13T18:10:45.175Z,98829.13
2019-03-13T18:13:14.637Z,98841.77
2019-03-13T18:15:44.056Z,98843.30
2019-03-13T18:18:14.973Z,98844.63
2019-03-13T18:20:45.093Z,98851.60
2019-03-13T18:23:18.237Z,98853.06
2019-03-13T18:25:50.461Z,98862.65
2019-03-13T18:28:21.507Z,98868.93
2019-03-13T18:30:51.216Z,98870.58
2019-03-13T18:33:22.377Z,98867.00
2019-03-13T18:35:55.824Z,98867.00
2019-03-13T18:38:25.453Z,98882.20
2019-03-13T18:40:56.469Z,98885.67
2019-03-13T18:43:26.314Z,98892.98
2019-03-13T18:45:55.815Z,98912.98
2019-03-13T18:48:27.522Z,98917.27
2019-03-13T18:50:59.087Z,98915.23
2019-03-13T18:53:29.212Z,98916.70
2019-03-13T18:55:58.886Z,98931.97
2019-03-13T18:58:28.407Z,98931.41
2019-03-13T19:00:58.546Z,98930.43
2019-03-13T19:03:30.483Z,98921.91
2019-03-13T19:06:03.228Z,98930.67
2019-03-13T19:08:34.724Z,98933.73
2019-03-13T19:11:05.954Z,98946.17
2019-03-13T19:13:36.333Z,98958.31
2019-03-13T19:16:06.008Z,98959.14
2019-03-13T19:18:36.292Z,98965.13
2019-03-13T19:21:10.571Z,98972.87
2019-03-13T19:23:40.333Z,98965.89
2019-03-13T19:26:12.953Z,98961.88
2019-03-13T19:28:43.936Z,98984.02
2019-03-13T19:31:16.446Z,98994.03
2019-03-13T19:37:21.004Z,99013.45
2019-03-13T19:40:19.416Z,99039.86
2019-03-13T19:46:09.564Z,99030.42
2019-03-13T19:51:57.186Z,99018.58
2019-03-13T19:54:32.602Z,99025.56
2019-03-13T19:57:05.177Z,99037.26
2019-03-13T19:59:37.092Z,99020.19
2019-03-13T20:02:07.549Z,99027.94
2019-03-13T20:04:47.272Z,99026.78
2019-03-13T20:07:13.098Z,99032.45
2019-03-13T20:09:42.908Z,99031.11
2019-03-13T20:12:14.188Z,99027.55
2019-03-13T20:14:44.412Z,99032.23
2019-03-13T20:17:16.250Z,99027.38
2019-03-13T20:19:47.688Z,99058.77
2019-03-13T20:22:17.522Z,99087.01
2019-03-13T20:24:52.258Z,99083.98
2019-03-13T20:27:22.008Z,99093.19
2019-03-13T20:29:56.668Z,99095.38
2019-03-13T20:32:29.471Z,99102.91
2019-03-13T20:34:59.092Z,99101.76
2019-03-13T20:37:28.631Z,99088.23
2019-03-13T20:40:00.868Z,99089.81
2019-03-13T20:42:32.783Z,99088.32
2019-03-13T20:45:02.448Z,99078.86
2019-03-13T20:47:32.082Z,99078.56
2019-03-13T20:50:02.727Z,99081.34
2019-03-13T20:52:32.474Z,99082.68
2019-03-13T20:55:02.379Z,99079.40
2019-03-13T20:57:37.109Z,99079.05
2019-03-13T21:00:18.067Z,99083.31
2019-03-13T21:02:47.862Z,99101.37
2019-03-13T21:05:17.649Z,99111.13
2019-03-13T21:07:47.248Z,99108.17
2019-03-13T21:10:16.967Z,99115.42
2019-03-13T21:12:49.574Z,99114.70
2019-03-13T21:15:22.584Z,99126.77
2019-03-13T21:17:52.145Z,99134.35
2019-03-13T21:20:22.774Z,99136.30
2019-03-13T21:22:52.572Z,99135.01
2019-03-13T21:25:26.614Z,99138.22
2019-03-13T21:27:56.363Z,99144.19
2019-03-13T21:30:27.872Z,99152.50
2019-03-13T21:33:01.302Z,99161.66
2019-03-13T21:35:31.137Z,99152.66
2019-03-13T21:38:01.157Z,99150.02
2019-03-13T21:40:32.316Z,99145.16
2019-03-13T21:43:02.067Z,99154.14
2019-03-13T21:45:40.936Z,99163.95
2019-03-13T21:48:02.761Z,99187.05
2019-03-13T21:50:32.148Z,99178.32
2019-03-13T21:53:01.609Z,99197.11
2019-03-13T21:55:30.996Z,99201.75
2019-03-13T21:58:00.475Z,99213.09
2019-03-13T22:00:32.856Z,99199.64
2019-03-13T22:03:02.503Z,99193.80
2019-03-13T22:05:32.136Z,99178.80
2019-03-13T22:08:01.533Z,99202.91
2019-03-13T22:10:30.933Z,99210.84
2019-03-13T22:13:01.039Z,99215.42
2019-03-13T22:15:30.676Z,99218.63
2019-03-13T22:18:01.198Z,99211.91
2019-03-13T22:20:31.767Z,99228.36
2019-03-13T22:23:01.172Z,99237.83
2019-03-13T22:25:30.600Z,99248.13
2019-03-13T22:28:00.121Z,99258.16
2019-03-13T22:30:29.509Z,99251.12
2019-03-13T22:32:59.013Z,99264.41
2019-03-13T22:35:28.435Z,99272.08
2019-03-13T22:37:57.808Z,99268.29
2019-03-13T22:40:38.050Z,99270.07
2019-03-13T22:43:41.081Z,99275.55
2019-03-13T22:52:21.257Z,99268.80
2019-03-13T22:54:50.794Z,99264.34
2019-03-13T22:57:20.267Z,99263.48
2019-03-13T22:59:49.683Z,99248.63
2019-03-13T23:02:21.723Z,99255.94
2019-03-13T23:04:54.359Z,99255.23
2019-03-13T23:07:25.588Z,99254.88
2019-03-13T23:09:55.067Z,99256.19
2019-03-13T23:12:24.507Z,99259.55
2019-03-13T23:14:54.886Z,99268.65
2019-03-13T23:17:25.396Z,99264.71
2019-03-13T23:19:55.206Z,99266.58
2019-03-13T23:22:25.387Z,99262.64
2019-03-13T23:24:54.760Z,99253.91
2019-03-13T23:27:24.165Z,99269.09
2019-03-13T23:29:53.550Z,99274.41
2019-03-13T23:32:22.992Z,99275.36
2019-03-13T23:34:52.412Z,99264.72
2019-03-13T23:37:21.771Z,99272.41
2019-03-13T23:39:51.237Z,99274.53
2019-03-13T23:42:20.662Z,99267.13
2019-03-13T23:44:50.445Z,99259.36
2019-03-13T23:47:20.201Z,99257.86
2019-03-13T23:49:49.692Z,99259.63
2019-03-13T23:52:19.298Z,99260.84
2019-03-13T23:54:48.705Z,99261.24
2019-03-13T23:57:18.073Z,99258.45
2019-03-13T23:59:47.505Z,99264.13
