createdAt,value
2023-02-05T00:01:24.369Z,6.30
2023-02-05T00:03:51.319Z,6.30
2023-02-05T00:06:18.270Z,6.70
2023-02-05T00:08:45.127Z,5.78
2023-02-05T00:11:11.860Z,6.15
2023-02-05T00:13:40.824Z,5.82
2023-02-05T00:16:09.630Z,5.80
2023-02-05T00:18:37.552Z,6.00
2023-02-05T00:21:05.946Z,4.93
2023-02-05T00:23:33.001Z,5.80
2023-02-05T00:25:59.745Z,5.38
2023-02-05T00:28:26.707Z,6.35
2023-02-05T00:30:53.483Z,6.93
2023-02-05T00:33:21.884Z,7.03
2023-02-05T00:35:48.785Z,6.78
2023-02-05T00:38:15.522Z,7.22
2023-02-05T00:40:43.320Z,6.85
2023-02-05T00:43:10.393Z,6.60
2023-02-05T00:45:37.055Z,7.57
2023-02-05T00:48:07.232Z,7.05
2023-02-05T00:50:35.966Z,8.00
2023-02-05T00:53:03.281Z,7.22
2023-02-05T00:55:30.144Z,7.55
2023-02-05T00:57:56.873Z,7.20
2023-02-05T01:00:24.262Z,6.38
2023-02-05T01:02:51.007Z,7.70
2023-02-05T01:05:17.805Z,7.70
2023-02-05T01:07:44.498Z,8.10
2023-02-05T01:10:11.180Z,7.82
2023-02-05T01:12:37.905Z,7.22
2023-02-05T01:15:07.099Z,6.93
2023-02-05T01:17:33.854Z,7.35
2023-02-05T01:20:00.572Z,7.10
2023-02-05T01:22:27.389Z,7.25
2023-02-05T01:24:54.149Z,7.28
2023-02-05T01:27:20.904Z,7.90
2023-02-05T01:29:47.646Z,7.15
2023-02-05T01:32:14.300Z,7.28
2023-02-05T01:34:40.956Z,6.43
2023-02-05T01:37:07.649Z,7.15
2023-02-05T01:39:36.309Z,7.30
2023-02-05T01:42:05.075Z,7.80
2023-02-05T01:44:31.842Z,8.77
2023-02-05T01:46:58.576Z,8.50
2023-02-05T01:49:30.189Z,7.72
2023-02-05T01:52:02.023Z,8.10
2023-02-05T01:54:30.337Z,8.60
2023-02-05T01:57:03.402Z,8.35
2023-02-05T01:59:33.697Z,8.70
2023-02-05T02:02:02.133Z,8.30
2023-02-05T02:04:43.077Z,8.27
2023-02-05T02:07:13.546Z,8.45
2023-02-05T02:09:42.074Z,9.00
2023-02-05T02:12:10.814Z,8.95
2023-02-05T02:14:40.448Z,7.88
2023-02-05T02:17:09.058Z,8.18
2023-02-05T02:19:59.775Z,8.48
2023-02-05T02:23:08.079Z,8.32
2023-02-05T02:26:02.149Z,8.15
2023-02-05T02:28:55.532Z,8.48
2023-02-05T02:31:25.003Z,8.15
2023-02-05T02:34:01.713Z,7.78
2023-02-05T02:36:42.332Z,7.82
2023-02-05T02:39:37.941Z,8.20
2023-02-05T02:42:18.918Z,7.55
2023-02-05T02:44:50.933Z,7.88
2023-02-05T02:47:23.943Z,8.18
2023-02-05T02:50:02.343Z,8.07
2023-02-05T02:52:34.633Z,8.55
2023-02-05T02:55:07.839Z,7.85
2023-02-05T02:57:37.211Z,7.68
2023-02-05T03:00:10.313Z,7.25
2023-02-05T03:02:39.141Z,7.10
2023-02-05T03:05:11.393Z,7.20
2023-02-05T03:07:44.891Z,7.22
2023-02-05T03:10:32.184Z,5.75
2023-02-05T03:12:58.930Z,6.80
2023-02-05T03:15:25.837Z,7.05
2023-02-05T03:17:55.497Z,7.05
2023-02-05T03:20:32.954Z,7.05
2023-02-05T03:22:59.650Z,7.18
2023-02-05T03:25:30.196Z,7.15
2023-02-05T03:27:57.682Z,7.60
2023-02-05T03:30:30.748Z,6.78
2023-02-05T03:33:16.377Z,7.00
2023-02-05T03:36:09.270Z,7.65
2023-02-05T03:38:48.295Z,7.78
2023-02-05T03:41:50.563Z,8.55
2023-02-05T03:44:26.435Z,7.60
2023-02-05T03:47:00.398Z,7.82
2023-02-05T03:49:52.530Z,8.32
2023-02-05T03:52:27.220Z,8.43
2023-02-05T03:55:26.233Z,8.30
2023-02-05T03:57:59.936Z,8.45
2023-02-05T04:00:27.551Z,9.02
2023-02-05T04:02:54.994Z,9.45
2023-02-05T04:05:22.988Z,8.63
2023-02-05T04:07:51.011Z,8.88
2023-02-05T04:10:19.071Z,8.90
2023-02-05T04:12:45.808Z,9.40
2023-02-05T04:15:12.806Z,9.40
2023-02-05T04:17:39.851Z,8.32
2023-02-05T04:20:07.475Z,8.27
2023-02-05T04:22:34.223Z,8.57
2023-02-05T04:25:00.970Z,8.20
2023-02-05T04:27:27.640Z,8.02
2023-02-05T04:29:54.341Z,8.13
2023-02-05T04:32:21.060Z,8.35
2023-02-05T04:34:47.772Z,8.27
2023-02-05T04:37:14.424Z,8.40
2023-02-05T04:39:41.090Z,8.45
2023-02-05T04:42:07.917Z,7.80
2023-02-05T04:44:34.597Z,8.00
2023-02-05T04:47:01.556Z,8.50
2023-02-05T04:49:28.220Z,8.32
2023-02-05T04:51:54.883Z,8.38
2023-02-05T04:54:21.552Z,8.27
2023-02-05T04:56:48.265Z,9.05
2023-02-05T04:59:15.034Z,8.77
2023-02-05T05:01:41.698Z,8.93
2023-02-05T05:04:09.081Z,9.27
2023-02-05T05:06:35.733Z,9.90
2023-02-05T05:09:02.698Z,9.68
2023-02-05T05:11:29.359Z,8.82
2023-02-05T05:13:56.040Z,9.45
2023-02-05T05:16:22.906Z,8.95
2023-02-05T05:18:52.338Z,8.73
2023-02-05T05:21:19.033Z,8.85
2023-02-05T05:23:45.724Z,8.23
2023-02-05T05:26:12.852Z,8.13
2023-02-05T05:28:40.105Z,8.80
2023-02-05T05:31:22.147Z,8.43
2023-02-05T05:33:49.565Z,8.55
2023-02-05T05:36:17.221Z,8.50
2023-02-05T05:38:45.236Z,8.63
2023-02-05T05:41:40.210Z,8.00
2023-02-05T05:46:33.723Z,8.70
2023-02-05T05:49:02.254Z,8.45
2023-02-05T05:51:30.647Z,8.25
2023-02-05T05:53:57.675Z,8.15
2023-02-05T05:56:24.714Z,8.68
2023-02-05T05:58:51.408Z,8.75
2023-02-05T06:01:20.550Z,8.43
2023-02-05T06:03:47.542Z,8.95
2023-02-05T06:06:14.239Z,8.88
2023-02-05T06:08:41.018Z,8.85
2023-02-05T06:11:07.764Z,8.55
2023-02-05T06:13:34.940Z,8.60
2023-02-05T06:16:01.815Z,8.57
2023-02-05T06:18:28.687Z,9.07
2023-02-05T06:20:55.384Z,8.68
2023-02-05T06:23:22.141Z,9.20
2023-02-05T06:25:48.814Z,8.60
2023-02-05T06:28:15.516Z,9.15
2023-02-05T06:30:42.255Z,11.77
2023-02-05T06:33:08.991Z,14.77
2023-02-05T06:35:35.982Z,13.43
2023-02-05T06:38:03.072Z,16.77
2023-02-05T06:40:29.979Z,16.00
2023-02-05T06:42:56.674Z,11.32
2023-02-05T06:45:23.467Z,10.35
2023-02-05T06:47:52.802Z,10.68
2023-02-05T06:50:20.138Z,10.23
2023-02-05T06:52:46.828Z,12.77
2023-02-05T06:55:13.524Z,13.20
2023-02-05T06:57:40.213Z,12.90
2023-02-05T07:00:07.750Z,12.18
2023-02-05T07:02:34.718Z,12.55
2023-02-05T07:05:01.424Z,9.90
2023-02-05T07:07:28.374Z,9.93
2023-02-05T07:09:55.077Z,10.10
2023-02-05T07:12:22.046Z,13.43
2023-02-05T07:14:48.822Z,12.32
2023-02-05T07:17:15.586Z,11.95
2023-02-05T07:19:42.544Z,12.15
2023-02-05T07:22:10.817Z,17.73
2023-02-05T07:24:37.480Z,12.68
2023-02-05T07:27:04.162Z,14.13
2023-02-05T07:29:30.909Z,14.80
2023-02-05T07:31:57.673Z,12.90
2023-02-05T07:34:24.469Z,13.10
2023-02-05T07:36:52.501Z,14.68
2023-02-05T07:39:19.313Z,14.73
2023-02-05T07:41:46.047Z,13.15
2023-02-05T07:44:12.994Z,12.68
2023-02-05T07:46:40.857Z,14.88
2023-02-05T07:49:07.671Z,16.27
2023-02-05T07:51:35.309Z,15.50
2023-02-05T07:54:06.922Z,14.65
2023-02-05T07:56:33.699Z,12.32
2023-02-05T07:59:00.483Z,13.30
2023-02-05T08:01:27.232Z,11.90
2023-02-05T08:03:53.992Z,11.02
2023-02-05T08:06:20.709Z,12.60
2023-02-05T08:08:48.872Z,13.02
2023-02-05T08:11:16.971Z,12.75
2023-02-05T08:13:44.459Z,12.23
2023-02-05T08:16:11.774Z,11.95
2023-02-05T08:18:38.843Z,15.68
2023-02-05T08:21:05.671Z,15.30
2023-02-05T08:23:32.511Z,14.45
2023-02-05T08:25:59.811Z,13.05
2023-02-05T08:28:28.321Z,13.43
2023-02-05T08:30:56.561Z,14.75
2023-02-05T08:33:24.148Z,16.02
2023-02-05T08:35:51.013Z,21.42
2023-02-05T08:38:17.995Z,19.25
2023-02-05T08:40:44.654Z,20.23
2023-02-05T08:43:11.437Z,14.75
2023-02-05T08:45:38.870Z,11.80
2023-02-05T08:48:05.610Z,14.90
2023-02-05T08:50:32.504Z,11.98
2023-02-05T08:52:59.165Z,14.55
2023-02-05T08:55:25.918Z,11.07
2023-02-05T08:57:52.990Z,10.70
2023-02-05T09:00:21.133Z,15.00
2023-02-05T09:02:47.906Z,11.55
2023-02-05T09:05:14.597Z,9.18
2023-02-05T09:07:41.979Z,9.85
2023-02-05T09:10:10.834Z,10.70
2023-02-05T09:12:37.634Z,8.63
2023-02-05T09:15:05.916Z,9.52
2023-02-05T09:17:32.639Z,11.68
2023-02-05T09:19:59.366Z,10.13
2023-02-05T09:22:26.128Z,10.73
2023-02-05T09:24:52.805Z,8.63
2023-02-05T09:27:19.509Z,7.93
2023-02-05T09:29:46.230Z,7.53
2023-02-05T09:32:12.974Z,7.90
2023-02-05T09:34:39.782Z,8.48
2023-02-05T09:37:06.489Z,8.48
2023-02-05T09:42:38.567Z,8.70
2023-02-05T09:45:34.193Z,9.27
2023-02-05T09:48:19.514Z,8.55
2023-02-05T09:50:46.244Z,9.13
2023-02-05T09:53:19.268Z,9.38
2023-02-05T09:55:48.174Z,9.52
2023-02-05T09:58:24.601Z,8.60
2023-02-05T10:01:04.005Z,9.20
2023-02-05T10:03:48.044Z,9.52
2023-02-05T10:06:27.042Z,8.35
2023-02-05T10:09:12.596Z,8.68
2023-02-05T10:12:06.804Z,9.98
2023-02-05T10:14:52.146Z,10.47
2023-02-05T10:17:55.958Z,9.82
2023-02-05T10:20:53.920Z,10.82
2023-02-05T10:23:51.126Z,10.73
2023-02-05T10:26:18.224Z,11.10
2023-02-05T10:29:22.731Z,9.98
2023-02-05T10:31:54.866Z,10.20
2023-02-05T10:34:43.519Z,11.57
2023-02-05T10:37:16.587Z,11.98
2023-02-05T10:39:43.920Z,12.40
2023-02-05T10:42:28.045Z,12.40
2023-02-05T10:45:06.455Z,8.32
2023-02-05T10:47:36.155Z,12.07
2023-02-05T10:50:27.628Z,11.35
2023-02-05T10:52:54.497Z,12.50
2023-02-05T10:55:21.296Z,10.73
2023-02-05T10:57:48.455Z,11.05
2023-02-05T11:00:19.592Z,11.93
2023-02-05T11:02:52.940Z,12.13
2023-02-05T11:05:35.975Z,13.25
2023-02-05T11:08:03.628Z,12.73
2023-02-05T11:10:35.958Z,13.75
2023-02-05T11:13:16.813Z,15.85
2023-02-05T11:15:57.907Z,14.57
2023-02-05T11:18:32.794Z,11.88
2023-02-05T11:21:01.904Z,13.02
2023-02-05T11:23:39.730Z,14.35
2023-02-05T11:26:20.436Z,12.32
2023-02-05T11:28:47.801Z,13.38
2023-02-05T11:31:23.759Z,12.15
2023-02-05T11:33:50.994Z,12.23
2023-02-05T11:36:25.411Z,11.95
2023-02-05T11:41:52.102Z,12.55
2023-02-05T11:44:27.604Z,13.25
2023-02-05T11:46:59.367Z,12.15
2023-02-05T11:49:34.715Z,13.15
2023-02-05T11:52:15.190Z,12.57
2023-02-05T11:54:47.146Z,12.65
2023-02-05T11:57:14.646Z,11.52
2023-02-05T11:59:41.471Z,13.00
2023-02-05T12:02:29.353Z,12.82
2023-02-05T12:05:13.105Z,12.18
2023-02-05T12:08:02.124Z,10.02
2023-02-05T12:10:38.176Z,12.43
2023-02-05T12:13:43.604Z,9.93
2023-02-05T12:16:30.694Z,10.57
2023-02-05T12:19:24.189Z,9.60
2023-02-05T12:21:59.960Z,10.93
2023-02-05T12:25:04.463Z,8.55
2023-02-05T12:27:58.779Z,6.82
2023-02-05T12:30:55.065Z,7.25
2023-02-05T12:33:33.984Z,8.70
2023-02-05T12:36:40.961Z,9.05
2023-02-05T12:39:22.623Z,9.00
2023-02-05T12:42:11.765Z,8.52
2023-02-05T12:45:23.152Z,8.90
2023-02-05T12:48:11.053Z,10.05
2023-02-05T12:50:54.083Z,7.28
2023-02-05T12:53:38.992Z,7.63
2023-02-05T12:56:28.264Z,8.63
2023-02-05T12:59:00.943Z,11.07
2023-02-05T13:01:41.178Z,16.80
2023-02-05T13:04:21.150Z,18.05
2023-02-05T13:06:55.432Z,11.02
2023-02-05T13:09:29.102Z,10.38
2023-02-05T13:12:05.165Z,8.68
2023-02-05T13:14:42.510Z,9.30
2023-02-05T13:17:21.310Z,10.13
2023-02-05T13:19:59.459Z,8.45
2023-02-05T13:22:54.825Z,9.45
2023-02-05T13:26:04.371Z,9.15
2023-02-05T13:28:42.025Z,10.20
2023-02-05T13:31:24.297Z,10.60
2023-02-05T13:33:53.428Z,9.18
2023-02-05T13:36:27.615Z,8.20
2023-02-05T13:39:34.253Z,7.60
2023-02-05T13:42:12.889Z,9.32
2023-02-05T13:45:04.698Z,9.57
2023-02-05T13:48:00.748Z,8.25
2023-02-05T13:50:33.536Z,10.45
2023-02-05T13:53:25.638Z,15.35
2023-02-05T13:56:21.014Z,10.88
2023-02-05T13:58:55.644Z,9.55
2023-02-05T14:01:31.086Z,11.77
2023-02-05T14:04:02.705Z,12.35
2023-02-05T14:06:38.702Z,12.13
2023-02-05T14:09:24.339Z,8.77
2023-02-05T14:11:58.084Z,8.85
2023-02-05T14:14:31.042Z,7.65
2023-02-05T14:17:00.536Z,9.57
2023-02-05T14:19:45.556Z,8.88
2023-02-05T14:22:33.446Z,8.65
2023-02-05T14:25:00.251Z,9.32
2023-02-05T14:27:29.788Z,10.18
2023-02-05T14:29:57.874Z,10.63
2023-02-05T14:32:30.678Z,9.73
2023-02-05T14:35:04.460Z,9.20
2023-02-05T14:37:49.590Z,6.78
2023-02-05T14:40:36.963Z,10.13
2023-02-05T14:43:24.782Z,11.57
2023-02-05T14:45:53.044Z,10.32
2023-02-05T14:48:30.523Z,10.52
2023-02-05T14:51:04.969Z,11.13
2023-02-05T14:53:33.364Z,10.55
2023-02-05T14:56:01.190Z,8.73
2023-02-05T14:58:32.493Z,11.70
2023-02-05T15:01:33.555Z,9.70
2023-02-05T15:04:03.107Z,9.52
2023-02-05T15:06:38.221Z,10.20
2023-02-05T15:09:17.200Z,13.57
2023-02-05T15:12:07.685Z,15.25
2023-02-05T15:14:41.729Z,15.93
2023-02-05T15:17:10.785Z,15.70
2023-02-05T15:19:49.994Z,17.98
2023-02-05T15:22:24.513Z,14.07
2023-02-05T15:24:53.753Z,16.20
2023-02-05T15:27:29.451Z,13.63
2023-02-05T15:29:57.505Z,15.70
2023-02-05T15:32:32.525Z,21.30
2023-02-05T15:35:05.477Z,17.55
2023-02-05T15:37:43.509Z,14.45
2023-02-05T15:40:21.715Z,12.48
2023-02-05T15:42:54.170Z,15.00
2023-02-05T15:45:26.702Z,10.63
2023-02-05T15:48:06.207Z,11.50
2023-02-05T15:50:35.062Z,11.60
2023-02-05T15:53:03.316Z,13.50
2023-02-05T15:55:30.637Z,13.20
2023-02-05T15:58:04.312Z,38.53
2023-02-05T16:00:33.889Z,33.17
2023-02-05T16:03:02.722Z,13.82
2023-02-05T16:05:31.997Z,15.50
2023-02-05T16:08:01.841Z,12.55
2023-02-05T16:10:32.657Z,12.98
2023-02-05T16:13:05.293Z,11.77
2023-02-05T16:16:01.517Z,11.43
2023-02-05T16:18:34.266Z,9.50
2023-02-05T16:21:29.148Z,10.90
2023-02-05T16:24:02.958Z,10.82
2023-02-05T16:26:46.395Z,11.00
2023-02-05T16:29:26.800Z,14.90
2023-02-05T16:32:09.933Z,22.02
2023-02-05T16:34:40.371Z,19.85
2023-02-05T16:37:10.231Z,12.55
2023-02-05T16:39:45.116Z,14.10
2023-02-05T16:42:26.827Z,13.35
2023-02-05T16:45:08.578Z,15.73
2023-02-05T16:47:36.505Z,14.02
2023-02-05T16:50:42.957Z,14.23
2023-02-05T16:53:17.773Z,15.48
2023-02-05T16:55:44.965Z,14.20
2023-02-05T16:58:19.407Z,16.27
2023-02-05T17:03:23.896Z,16.73
2023-02-05T17:06:00.560Z,34.30
2023-02-05T17:08:33.639Z,13.73
2023-02-05T17:11:03.614Z,18.05
2023-02-05T17:13:36.463Z,15.45
2023-02-05T17:16:22.368Z,18.50
2023-02-05T17:18:59.576Z,17.60
2023-02-05T17:21:32.328Z,18.83
2023-02-05T17:24:02.747Z,15.07
2023-02-05T17:26:32.845Z,13.65
2023-02-05T17:29:05.406Z,14.55
2023-02-05T17:31:37.591Z,14.75
2023-02-05T17:34:04.758Z,14.65
2023-02-05T17:36:31.563Z,15.02
2023-02-05T17:38:58.259Z,13.40
2023-02-05T17:41:50.687Z,12.65
2023-02-05T17:44:17.723Z,13.73
2023-02-05T17:46:44.859Z,14.60
2023-02-05T17:49:11.882Z,15.20
2023-02-05T17:51:41.701Z,13.40
2023-02-05T17:54:17.011Z,13.23
2023-02-05T17:56:45.324Z,15.18
2023-02-05T17:59:17.497Z,14.50
2023-02-05T18:01:45.219Z,15.32
2023-02-05T18:04:12.966Z,18.52
2023-02-05T18:06:40.955Z,23.02
2023-02-05T18:09:07.900Z,19.02
2023-02-05T18:11:35.238Z,18.65
2023-02-05T18:14:02.100Z,16.38
2023-02-05T18:16:29.070Z,22.55
2023-02-05T18:18:55.800Z,20.08
2023-02-05T18:21:24.457Z,18.30
2023-02-05T18:23:54.340Z,15.88
2023-02-05T18:26:21.573Z,17.95
2023-02-05T18:28:48.293Z,17.77
2023-02-05T18:31:15.071Z,21.75
2023-02-05T18:33:42.283Z,19.73
2023-02-05T18:36:12.274Z,19.50
2023-02-05T18:38:40.941Z,19.00
2023-02-05T18:41:21.699Z,16.75
2023-02-05T18:43:48.534Z,16.58
2023-02-05T18:46:17.338Z,16.90
2023-02-05T18:48:49.178Z,15.40
2023-02-05T18:51:18.281Z,16.10
2023-02-05T18:53:45.627Z,15.77
2023-02-05T18:56:15.301Z,15.32
2023-02-05T18:58:43.368Z,15.68
2023-02-05T19:01:13.021Z,14.68
2023-02-05T19:03:43.378Z,15.57
2023-02-05T19:06:19.578Z,15.73
2023-02-05T19:08:46.237Z,15.48
2023-02-05T19:11:20.297Z,15.82
2023-02-05T19:13:48.084Z,17.02
2023-02-05T19:16:16.609Z,16.98
2023-02-05T19:18:45.152Z,18.73
2023-02-05T19:21:17.394Z,22.85
2023-02-05T19:23:46.050Z,24.60
2023-02-05T19:26:14.974Z,23.13
2023-02-05T19:28:42.962Z,23.02
2023-02-05T19:31:13.077Z,24.00
2023-02-05T19:33:41.002Z,19.42
2023-02-05T19:36:09.190Z,19.23
2023-02-05T19:38:37.697Z,20.25
2023-02-05T19:41:15.633Z,19.92
2023-02-05T19:43:50.091Z,18.00
2023-02-05T19:48:48.170Z,12.10
2023-02-05T19:51:15.765Z,12.73
2023-02-05T19:53:45.227Z,13.18
2023-02-05T19:56:14.731Z,15.98
2023-02-05T19:58:43.632Z,14.80
2023-02-05T20:01:30.102Z,14.50
2023-02-05T20:03:59.472Z,13.13
2023-02-05T20:06:28.528Z,12.88
2023-02-05T20:08:55.901Z,12.93
2023-02-05T20:11:23.075Z,11.25
2023-02-05T20:13:50.241Z,11.65
2023-02-05T20:16:22.375Z,11.95
2023-02-05T20:18:55.039Z,10.70
2023-02-05T20:21:22.217Z,10.88
2023-02-05T20:23:49.696Z,9.65
2023-02-05T20:26:22.107Z,8.90
2023-02-05T20:29:13.604Z,9.85
2023-02-05T20:31:43.600Z,9.07
2023-02-05T20:34:21.288Z,9.23
2023-02-05T20:36:56.710Z,8.77
2023-02-05T20:39:28.651Z,8.80
2023-02-05T20:41:57.821Z,7.97
2023-02-05T20:44:29.136Z,7.60
2023-02-05T20:46:56.284Z,7.10
2023-02-05T20:49:23.712Z,7.50
2023-02-05T20:51:50.426Z,7.95
2023-02-05T20:54:17.420Z,8.50
2023-02-05T20:56:44.354Z,10.02
2023-02-05T20:59:12.287Z,10.80
2023-02-05T21:01:40.212Z,10.20
2023-02-05T21:04:08.567Z,11.82
2023-02-05T21:06:37.958Z,16.17
2023-02-05T21:09:05.476Z,14.88
2023-02-05T21:11:32.725Z,14.40
2023-02-05T21:13:59.727Z,14.43
2023-02-05T21:16:27.891Z,15.45
2023-02-05T21:18:55.270Z,15.57
2023-02-05T21:21:27.804Z,15.18
2023-02-05T21:24:09.076Z,14.15
2023-02-05T21:26:40.777Z,14.60
2023-02-05T21:29:10.657Z,14.00
2023-02-05T21:31:40.531Z,14.50
2023-02-05T21:34:10.512Z,14.30
2023-02-05T21:36:37.686Z,15.40
2023-02-05T21:39:04.800Z,15.75
2023-02-05T21:41:31.905Z,15.23
2023-02-05T21:44:00.425Z,14.65
2023-02-05T21:46:29.343Z,14.63
2023-02-05T21:48:57.658Z,14.63
2023-02-05T21:51:27.161Z,14.68
2023-02-05T21:53:58.638Z,15.00
2023-02-05T21:56:31.370Z,14.20
2023-02-05T21:58:58.430Z,14.55
2023-02-05T22:01:27.611Z,14.27
2023-02-05T22:04:00.456Z,14.57
2023-02-05T22:06:30.001Z,14.95
2023-02-05T22:08:58.300Z,15.43
2023-02-05T22:11:26.174Z,14.75
2023-02-05T22:13:54.111Z,15.55
2023-02-05T22:16:29.848Z,14.50
2023-02-05T22:18:58.097Z,16.15
2023-02-05T22:21:34.017Z,15.40
2023-02-05T22:24:02.118Z,14.73
2023-02-05T22:26:31.554Z,14.55
2023-02-05T22:29:00.135Z,14.25
2023-02-05T22:31:28.575Z,14.20
2023-02-05T22:33:56.035Z,13.98
2023-02-05T22:36:25.807Z,14.27
2023-02-05T22:38:53.343Z,13.07
2023-02-05T22:41:26.464Z,12.05
2023-02-05T22:43:58.010Z,12.18
2023-02-05T22:46:27.482Z,11.77
2023-02-05T22:48:55.242Z,14.10
2023-02-05T22:51:31.998Z,13.68
2023-02-05T22:53:59.080Z,12.20
2023-02-05T22:56:26.583Z,12.02
2023-02-05T22:58:55.945Z,10.23
2023-02-05T23:01:31.560Z,11.18
2023-02-05T23:03:59.395Z,10.75
2023-02-05T23:06:32.687Z,9.65
2023-02-05T23:09:11.694Z,8.90
2023-02-05T23:11:38.788Z,8.90
2023-02-05T23:14:06.886Z,8.43
2023-02-05T23:16:40.256Z,8.98
2023-02-05T23:19:14.008Z,8.88
2023-02-05T23:21:41.215Z,8.55
2023-02-05T23:24:09.411Z,9.25
2023-02-05T23:26:41.845Z,9.30
2023-02-05T23:29:11.325Z,8.95
2023-02-05T23:31:38.277Z,8.20
2023-02-05T23:34:05.169Z,8.07
2023-02-05T23:36:32.111Z,8.68
2023-02-05T23:38:59.072Z,9.32
2023-02-05T23:41:37.699Z,9.18
2023-02-05T23:44:14.788Z,9.02
2023-02-05T23:46:43.026Z,9.82
2023-02-05T23:49:10.317Z,8.90
2023-02-05T23:51:37.097Z,9.18
2023-02-05T23:54:04.949Z,9.88
2023-02-05T23:56:31.913Z,9.20
2023-02-05T23:58:59.310Z,8.60
