createdAt,value
2018-06-25T00:01:35.069Z,89.90
2018-06-25T00:04:03.373Z,90.00
2018-06-25T00:08:58.871Z,91.60
2018-06-25T00:11:26.869Z,90.90
2018-06-25T00:13:54.381Z,90.60
2018-06-25T00:16:22.609Z,92.20
2018-06-25T00:18:50.537Z,93.40
2018-06-25T00:21:18.061Z,91.80
2018-06-25T00:23:46.293Z,91.70
2018-06-25T00:26:13.890Z,93.80
2018-06-25T00:28:41.911Z,94.60
2018-06-25T00:31:09.894Z,93.00
2018-06-25T00:33:37.412Z,95.60
2018-06-25T00:36:04.969Z,92.60
2018-06-25T00:38:32.536Z,93.10
2018-06-25T00:41:01.522Z,93.70
2018-06-25T00:43:29.413Z,94.00
2018-06-25T00:45:57.388Z,92.30
2018-06-25T00:48:25.197Z,92.90
2018-06-25T00:50:52.720Z,94.30
2018-06-25T00:53:20.589Z,94.90
2018-06-25T00:58:16.005Z,94.80
2018-06-25T01:00:43.522Z,95.10
2018-06-25T01:03:11.044Z,93.90
2018-06-25T01:05:39.077Z,93.60
2018-06-25T01:08:07.109Z,93.40
2018-06-25T01:10:35.800Z,93.00
2018-06-25T01:13:03.348Z,92.80
2018-06-25T01:15:31.437Z,95.80
2018-06-25T01:20:26.957Z,97.30
2018-06-25T01:22:54.493Z,98.00
2018-06-25T01:25:22.332Z,99.40
2018-06-25T01:27:49.872Z,97.90
2018-06-25T01:30:17.879Z,99.90
2018-06-25T01:32:45.396Z,98.90
2018-06-25T01:35:12.996Z,99.90
2018-06-25T01:37:40.533Z,99.90
2018-06-25T01:40:09.753Z,99.90
2018-06-25T01:42:38.393Z,99.90
2018-06-25T01:45:06.303Z,99.90
2018-06-25T01:47:34.533Z,99.90
2018-06-25T01:50:02.062Z,99.90
2018-06-25T01:52:29.591Z,99.90
2018-06-25T01:54:57.517Z,99.90
2018-06-25T01:57:25.046Z,99.90
2018-06-25T01:59:52.581Z,99.90
2018-06-25T02:02:21.515Z,99.90
2018-06-25T02:04:49.057Z,99.90
2018-06-25T02:07:17.232Z,99.90
2018-06-25T02:09:45.590Z,99.90
2018-06-25T02:12:13.120Z,99.90
2018-06-25T02:14:41.377Z,99.90
2018-06-25T02:19:36.341Z,99.90
2018-06-25T02:22:04.035Z,99.90
2018-06-25T02:24:32.347Z,99.90
2018-06-25T02:26:59.872Z,99.90
2018-06-25T02:29:28.024Z,99.90
2018-06-25T02:31:55.549Z,99.90
2018-06-25T02:34:23.179Z,99.90
2018-06-25T02:36:51.277Z,99.90
2018-06-25T02:39:19.477Z,99.90
2018-06-25T02:41:47.563Z,99.90
2018-06-25T02:44:15.589Z,99.90
2018-06-25T02:46:43.759Z,99.90
2018-06-25T02:49:11.280Z,99.90
2018-06-25T02:51:38.829Z,99.90
2018-06-25T02:54:06.703Z,99.90
2018-06-25T02:56:34.829Z,99.90
2018-06-25T02:59:02.405Z,99.90
2018-06-25T03:01:30.353Z,99.90
2018-06-25T03:03:58.308Z,99.90
2018-06-25T03:06:25.829Z,99.90
2018-06-25T03:08:53.353Z,99.90
2018-06-25T03:11:21.505Z,99.90
2018-06-25T03:13:49.020Z,99.90
2018-06-25T03:16:16.545Z,99.90
2018-06-25T03:18:44.091Z,99.90
2018-06-25T03:21:11.627Z,99.90
2018-06-25T03:23:39.641Z,99.90
2018-06-25T03:26:07.170Z,99.90
2018-06-25T03:28:35.309Z,99.90
2018-06-25T03:31:03.461Z,99.90
2018-06-25T03:33:31.014Z,99.90
2018-06-25T03:35:59.813Z,99.90
2018-06-25T03:38:27.335Z,99.90
2018-06-25T03:40:55.456Z,99.90
2018-06-25T03:43:23.781Z,99.90
2018-06-25T03:45:51.895Z,99.90
2018-06-25T03:48:19.982Z,99.90
2018-06-25T03:50:47.523Z,99.90
2018-06-25T03:53:15.454Z,99.90
2018-06-25T03:55:43.537Z,99.90
2018-06-25T03:58:11.498Z,99.90
2018-06-25T04:00:39.112Z,99.90
2018-06-25T04:03:07.317Z,99.90
2018-06-25T04:05:34.909Z,99.90
2018-06-25T04:08:03.608Z,99.90
2018-06-25T04:10:31.149Z,99.90
2018-06-25T04:12:58.756Z,99.90
2018-06-25T04:15:26.313Z,99.90
2018-06-25T04:17:54.672Z,99.90
2018-06-25T04:20:22.670Z,99.90
2018-06-25T04:22:50.807Z,99.90
2018-06-25T04:25:19.043Z,99.90
2018-06-25T04:27:46.917Z,99.90
2018-06-25T04:30:15.037Z,99.90
2018-06-25T04:32:42.917Z,99.90
2018-06-25T04:35:10.566Z,99.90
2018-06-25T04:37:38.117Z,99.90
2018-06-25T04:40:06.261Z,99.90
2018-06-25T04:42:34.669Z,99.90
2018-06-25T04:45:02.662Z,99.90
2018-06-25T04:47:30.736Z,99.90
2018-06-25T04:52:26.541Z,99.90
2018-06-25T04:54:54.557Z,99.90
2018-06-25T04:57:22.077Z,99.90
2018-06-25T04:59:50.437Z,99.90
2018-06-25T05:02:17.953Z,99.90
2018-06-25T05:04:45.477Z,99.90
2018-06-25T05:07:13.560Z,99.90
2018-06-25T05:09:41.189Z,99.90
2018-06-25T05:12:08.729Z,99.90
2018-06-25T05:14:36.273Z,99.90
2018-06-25T05:17:04.364Z,99.90
2018-06-25T05:19:31.896Z,99.90
2018-06-25T05:21:59.479Z,99.90
2018-06-25T05:24:27.679Z,99.90
2018-06-25T05:26:55.763Z,99.90
2018-06-25T05:31:52.581Z,99.90
2018-06-25T05:34:20.128Z,99.90
2018-06-25T05:36:47.733Z,99.90
2018-06-25T05:39:16.041Z,99.90
2018-06-25T05:41:44.317Z,99.90
2018-06-25T05:46:40.885Z,99.90
2018-06-25T05:49:08.713Z,99.90
2018-06-25T05:51:36.243Z,99.90
2018-06-25T05:54:04.391Z,99.90
2018-06-25T05:56:32.574Z,99.90
2018-06-25T05:59:00.097Z,99.90
2018-06-25T06:01:28.277Z,99.90
2018-06-25T06:03:56.530Z,99.90
2018-06-25T06:06:24.241Z,99.90
2018-06-25T06:08:51.965Z,99.90
2018-06-25T06:11:19.871Z,99.90
2018-06-25T06:13:48.408Z,99.90
2018-06-25T06:16:15.936Z,99.90
2018-06-25T06:18:43.494Z,99.90
2018-06-25T06:21:11.889Z,99.90
2018-06-25T06:23:39.808Z,99.90
2018-06-25T06:26:07.334Z,99.90
2018-06-25T06:33:30.669Z,99.90
2018-06-25T06:35:58.189Z,99.90
2018-06-25T06:38:25.735Z,99.90
2018-06-25T06:40:54.065Z,99.90
2018-06-25T06:43:22.434Z,99.90
2018-06-25T06:45:50.613Z,99.90
2018-06-25T06:48:18.277Z,99.90
2018-06-25T06:50:46.129Z,99.90
2018-06-25T06:53:13.712Z,99.90
2018-06-25T06:55:41.617Z,99.90
2018-06-25T06:58:09.761Z,99.90
2018-06-25T07:00:38.126Z,99.90
2018-06-25T07:03:05.763Z,99.90
2018-06-25T07:05:33.320Z,99.90
2018-06-25T07:08:00.861Z,99.90
2018-06-25T07:10:28.958Z,99.90
2018-06-25T07:12:56.603Z,99.90
2018-06-25T07:15:25.166Z,99.90
2018-06-25T07:17:52.717Z,99.90
2018-06-25T07:20:20.611Z,99.90
2018-06-25T07:22:49.053Z,99.90
2018-06-25T07:25:17.035Z,99.90
2018-06-25T07:27:45.048Z,99.90
2018-06-25T07:30:13.081Z,99.90
2018-06-25T07:32:41.293Z,99.90
2018-06-25T07:35:08.841Z,99.90
2018-06-25T07:37:36.768Z,99.90
2018-06-25T07:40:04.464Z,99.90
2018-06-25T07:42:32.784Z,99.90
2018-06-25T07:47:30.153Z,99.90
2018-06-25T07:49:57.742Z,99.90
2018-06-25T07:52:25.742Z,99.90
2018-06-25T07:54:53.280Z,99.90
2018-06-25T07:57:21.529Z,99.90
2018-06-25T07:59:50.038Z,99.90
2018-06-25T08:02:17.561Z,99.90
2018-06-25T08:04:45.217Z,99.90
2018-06-25T08:07:12.768Z,99.90
2018-06-25T08:09:40.307Z,99.90
2018-06-25T08:14:35.875Z,99.90
2018-06-25T08:17:03.553Z,99.90
2018-06-25T08:19:31.247Z,99.90
2018-06-25T08:21:58.782Z,99.90
2018-06-25T08:24:26.821Z,99.90
2018-06-25T08:26:54.739Z,99.90
2018-06-25T08:29:22.857Z,99.90
2018-06-25T08:31:50.453Z,99.90
2018-06-25T08:34:18.441Z,99.90
2018-06-25T08:36:46.152Z,99.90
2018-06-25T08:39:13.709Z,99.90
2018-06-25T08:41:41.663Z,99.90
2018-06-25T08:44:09.685Z,99.90
2018-06-25T08:46:38.469Z,99.90
2018-06-25T08:49:07.149Z,99.90
2018-06-25T08:51:34.821Z,99.90
2018-06-25T08:54:02.928Z,99.90
2018-06-25T08:56:30.920Z,99.90
2018-06-25T08:58:58.847Z,99.90
2018-06-25T09:01:27.029Z,99.90
2018-06-25T09:03:54.605Z,99.90
2018-06-25T09:06:22.161Z,99.90
2018-06-25T09:08:49.899Z,99.90
2018-06-25T09:11:17.558Z,99.90
2018-06-25T09:13:46.139Z,99.90
2018-06-25T09:16:13.851Z,99.90
2018-06-25T09:23:37.690Z,99.90
2018-06-25T09:26:05.208Z,99.90
2018-06-25T09:28:32.728Z,99.90
2018-06-25T09:31:00.694Z,99.90
2018-06-25T09:33:28.671Z,99.90
2018-06-25T09:35:56.223Z,99.70
2018-06-25T09:38:23.767Z,99.90
2018-06-25T09:40:51.725Z,99.60
2018-06-25T09:43:20.635Z,96.80
2018-06-25T09:45:48.815Z,99.30
2018-06-25T09:48:17.113Z,96.80
2018-06-25T09:50:44.724Z,96.50
2018-06-25T09:53:12.842Z,93.40
2018-06-25T09:55:40.461Z,93.20
2018-06-25T09:58:07.984Z,97.60
2018-06-25T10:00:41.355Z,93.70
2018-06-25T10:03:08.916Z,91.90
2018-06-25T10:08:04.160Z,95.00
2018-06-25T10:10:31.740Z,97.90
2018-06-25T10:12:59.351Z,93.80
2018-06-25T10:15:27.019Z,91.80
2018-06-25T10:17:56.019Z,90.60
2018-06-25T10:20:23.563Z,92.10
2018-06-25T10:22:51.101Z,89.10
2018-06-25T10:25:19.157Z,89.30
2018-06-25T10:27:46.727Z,89.60
2018-06-25T10:30:14.696Z,90.30
2018-06-25T10:35:10.379Z,89.80
2018-06-25T10:37:37.954Z,90.10
2018-06-25T10:40:05.577Z,88.30
2018-06-25T10:42:33.632Z,88.30
2018-06-25T10:45:02.243Z,90.80
2018-06-25T10:47:30.655Z,87.30
2018-06-25T10:49:58.223Z,88.10
2018-06-25T10:52:26.265Z,87.40
2018-06-25T10:54:53.845Z,85.00
2018-06-25T10:57:21.343Z,86.50
2018-06-25T10:59:49.006Z,84.60
2018-06-25T11:02:16.556Z,85.00
2018-06-25T11:04:44.169Z,86.10
2018-06-25T11:07:12.014Z,86.60
2018-06-25T11:09:39.539Z,85.30
2018-06-25T11:12:07.192Z,84.70
2018-06-25T11:14:34.788Z,83.50
2018-06-25T11:17:03.036Z,83.30
2018-06-25T11:19:31.187Z,83.80
2018-06-25T11:21:58.746Z,81.00
2018-06-25T11:24:26.981Z,81.40
2018-06-25T11:26:55.096Z,81.20
2018-06-25T11:29:23.646Z,80.90
2018-06-25T11:31:51.202Z,79.50
2018-06-25T11:34:19.403Z,80.50
2018-06-25T11:36:47.673Z,75.30
2018-06-25T11:39:15.975Z,79.30
2018-06-25T11:41:44.015Z,78.50
2018-06-25T11:44:11.921Z,76.80
2018-06-25T11:46:39.996Z,75.80
2018-06-25T11:49:08.046Z,78.70
2018-06-25T11:51:35.573Z,80.20
2018-06-25T11:54:03.126Z,80.30
2018-06-25T11:56:30.689Z,78.50
2018-06-25T11:58:58.236Z,78.70
2018-06-25T12:01:25.920Z,77.10
2018-06-25T12:03:53.553Z,79.20
2018-06-25T12:06:21.145Z,79.40
2018-06-25T12:08:48.693Z,79.20
2018-06-25T12:11:16.308Z,77.50
2018-06-25T12:13:44.581Z,77.60
2018-06-25T12:16:12.119Z,76.60
2018-06-25T12:18:39.641Z,76.30
2018-06-25T12:21:07.185Z,77.70
2018-06-25T12:23:35.225Z,73.60
2018-06-25T12:26:03.841Z,74.80
2018-06-25T12:28:31.431Z,73.50
2018-06-25T12:30:59.494Z,72.40
2018-06-25T12:33:27.461Z,69.80
2018-06-25T12:35:55.533Z,72.50
2018-06-25T12:40:52.233Z,70.90
2018-06-25T12:43:20.281Z,69.30
2018-06-25T12:45:48.097Z,69.60
2018-06-25T12:48:16.197Z,70.10
2018-06-25T12:50:44.438Z,67.80
2018-06-25T12:53:11.997Z,67.50
2018-06-25T12:55:39.549Z,68.00
2018-06-25T12:58:07.161Z,68.00
2018-06-25T13:00:34.815Z,68.10
2018-06-25T13:03:02.488Z,69.50
2018-06-25T13:05:30.073Z,67.00
2018-06-25T13:10:26.257Z,67.80
2018-06-25T13:12:53.863Z,65.90
2018-06-25T13:15:21.433Z,66.50
2018-06-25T13:17:49.081Z,64.20
2018-06-25T13:20:17.546Z,61.90
2018-06-25T13:22:46.317Z,61.90
2018-06-25T13:25:14.597Z,62.00
2018-06-25T13:27:42.134Z,62.50
2018-06-25T13:30:10.325Z,61.50
2018-06-25T13:32:38.161Z,60.60
2018-06-25T13:35:06.200Z,62.00
2018-06-25T13:37:34.597Z,63.90
2018-06-25T13:40:02.165Z,62.80
2018-06-25T13:42:30.177Z,60.40
2018-06-25T13:44:58.264Z,62.00
2018-06-25T13:47:26.300Z,61.40
2018-06-25T13:49:53.832Z,61.50
2018-06-25T13:52:21.595Z,60.60
2018-06-25T13:57:16.672Z,63.50
2018-06-25T13:59:44.325Z,63.70
2018-06-25T14:02:11.989Z,62.90
2018-06-25T14:04:40.193Z,62.10
2018-06-25T14:07:07.983Z,62.00
2018-06-25T14:09:36.114Z,62.80
2018-06-25T14:12:03.749Z,62.30
2018-06-25T14:14:31.284Z,62.90
2018-06-25T14:16:59.063Z,63.50
2018-06-25T14:19:27.685Z,63.00
2018-06-25T14:21:55.285Z,63.30
2018-06-25T14:24:28.886Z,63.30
2018-06-25T14:27:02.057Z,63.50
2018-06-25T14:29:31.397Z,60.80
2018-06-25T14:32:05.349Z,62.50
2018-06-25T14:34:33.599Z,59.90
2018-06-25T14:37:01.153Z,59.50
2018-06-25T14:39:28.712Z,61.80
2018-06-25T14:41:57.689Z,59.10
2018-06-25T14:44:25.715Z,60.20
2018-06-25T14:46:53.806Z,60.90
2018-06-25T14:49:21.361Z,60.40
2018-06-25T14:51:48.945Z,57.40
2018-06-25T14:54:16.594Z,58.40
2018-06-25T14:56:44.145Z,56.70
2018-06-25T15:01:39.607Z,57.30
2018-06-25T15:04:07.251Z,57.80
2018-06-25T15:06:35.249Z,57.00
2018-06-25T15:09:03.038Z,55.20
2018-06-25T15:11:30.557Z,53.50
2018-06-25T15:18:53.101Z,50.10
2018-06-25T15:21:20.679Z,49.90
2018-06-25T15:23:48.202Z,48.10
2018-06-25T15:26:16.277Z,49.70
2018-06-25T15:28:44.341Z,50.80
2018-06-25T15:31:12.325Z,51.50
2018-06-25T15:36:08.313Z,53.30
2018-06-25T15:38:35.865Z,54.10
2018-06-25T15:41:04.113Z,55.70
2018-06-25T15:43:31.898Z,56.40
2018-06-25T15:45:59.765Z,55.80
2018-06-25T15:48:27.309Z,56.80
2018-06-25T15:50:54.845Z,56.60
2018-06-25T15:53:22.405Z,56.80
2018-06-25T15:55:49.957Z,55.90
2018-06-25T15:58:18.285Z,55.80
2018-06-25T16:00:45.885Z,56.30
2018-06-25T16:03:14.565Z,53.80
2018-06-25T16:05:42.120Z,54.20
2018-06-25T16:08:09.708Z,54.00
2018-06-25T16:10:37.646Z,55.30
2018-06-25T16:13:05.857Z,55.90
2018-06-25T16:15:33.465Z,56.50
2018-06-25T16:18:01.486Z,56.90
2018-06-25T16:20:29.144Z,57.00
2018-06-25T16:22:56.712Z,57.20
2018-06-25T16:25:24.727Z,57.70
2018-06-25T16:27:52.784Z,58.90
2018-06-25T16:30:20.816Z,60.10
2018-06-25T16:35:15.842Z,60.80
2018-06-25T16:37:44.537Z,61.90
2018-06-25T16:40:12.569Z,62.30
2018-06-25T16:42:40.525Z,61.70
2018-06-25T16:45:08.737Z,61.00
2018-06-25T16:47:36.767Z,59.80
2018-06-25T16:50:05.537Z,60.20
2018-06-25T16:52:33.361Z,59.80
2018-06-25T16:55:00.958Z,60.60
2018-06-25T16:57:29.144Z,61.50
2018-06-25T16:59:56.681Z,61.80
2018-06-25T17:02:24.773Z,61.90
2018-06-25T17:07:19.845Z,66.30
2018-06-25T17:09:47.873Z,67.00
2018-06-25T17:12:15.429Z,66.70
2018-06-25T17:14:42.989Z,67.20
2018-06-25T17:17:10.566Z,69.30
2018-06-25T17:19:38.102Z,68.10
2018-06-25T17:22:05.830Z,68.70
2018-06-25T17:24:33.765Z,69.30
2018-06-25T17:27:01.379Z,69.30
2018-06-25T17:29:29.357Z,70.40
2018-06-25T17:31:56.942Z,70.30
2018-06-25T17:34:25.077Z,71.20
2018-06-25T17:36:52.617Z,71.10
2018-06-25T17:39:20.584Z,73.80
2018-06-25T17:41:48.513Z,73.00
2018-06-25T17:44:17.209Z,71.20
2018-06-25T17:46:45.281Z,70.80
2018-06-25T17:49:13.327Z,71.00
2018-06-25T17:51:40.961Z,71.50
2018-06-25T17:54:09.091Z,74.20
2018-06-25T17:56:36.614Z,72.50
2018-06-25T17:59:04.918Z,75.60
2018-06-25T18:01:32.607Z,74.60
2018-06-25T18:04:00.147Z,73.10
2018-06-25T18:06:27.705Z,73.50
2018-06-25T18:08:55.430Z,74.20
2018-06-25T18:11:23.509Z,78.40
2018-06-25T18:13:51.054Z,78.10
2018-06-25T18:16:18.584Z,79.00
2018-06-25T18:18:46.125Z,77.40
2018-06-25T18:21:14.213Z,77.20
2018-06-25T18:23:42.494Z,78.10
2018-06-25T18:26:10.383Z,82.40
2018-06-25T18:28:38.452Z,81.00
2018-06-25T18:31:06.637Z,79.80
2018-06-25T18:33:34.605Z,79.50
2018-06-25T18:36:02.678Z,79.30
2018-06-25T18:38:30.637Z,79.00
2018-06-25T18:40:58.842Z,79.30
2018-06-25T18:43:26.888Z,80.30
2018-06-25T18:45:54.986Z,80.00
2018-06-25T18:48:22.693Z,84.10
2018-06-25T18:50:50.701Z,83.30
2018-06-25T18:53:18.280Z,82.30
2018-06-25T18:55:45.837Z,81.90
2018-06-25T18:58:14.238Z,81.60
2018-06-25T19:00:42.280Z,82.90
2018-06-25T19:03:09.832Z,81.60
2018-06-25T19:05:37.544Z,80.80
2018-06-25T19:08:05.277Z,82.20
2018-06-25T19:10:33.401Z,80.80
2018-06-25T19:13:00.936Z,81.70
2018-06-25T19:15:29.208Z,82.40
2018-06-25T19:17:56.759Z,82.20
2018-06-25T19:20:24.725Z,81.90
2018-06-25T19:22:52.920Z,82.10
2018-06-25T19:25:21.125Z,82.10
2018-06-25T19:27:48.752Z,81.50
2018-06-25T19:30:16.953Z,81.10
2018-06-25T19:32:44.973Z,81.10
2018-06-25T19:35:13.029Z,81.90
2018-06-25T19:37:41.414Z,82.30
2018-06-25T19:40:09.313Z,82.60
2018-06-25T19:42:37.348Z,82.10
2018-06-25T19:45:06.145Z,83.20
2018-06-25T19:47:34.080Z,84.40
2018-06-25T19:50:02.917Z,84.70
2018-06-25T19:52:30.606Z,83.80
2018-06-25T19:54:58.574Z,85.30
2018-06-25T19:57:27.367Z,85.50
2018-06-25T19:59:54.981Z,84.50
2018-06-25T20:02:22.533Z,85.50
2018-06-25T20:04:50.476Z,84.80
2018-06-25T20:07:18.892Z,85.20
2018-06-25T20:09:46.804Z,84.60
2018-06-25T20:12:14.437Z,85.10
2018-06-25T20:14:42.077Z,85.50
2018-06-25T20:17:10.573Z,85.40
2018-06-25T20:19:38.359Z,85.00
2018-06-25T20:22:06.420Z,84.90
2018-06-25T20:24:34.624Z,87.90
2018-06-25T20:27:02.951Z,86.10
2018-06-25T20:29:31.126Z,85.70
2018-06-25T20:31:58.661Z,87.10
2018-06-25T20:34:26.349Z,87.10
2018-06-25T20:36:55.262Z,87.90
2018-06-25T20:39:22.885Z,87.00
2018-06-25T20:41:50.991Z,87.60
2018-06-25T20:44:18.981Z,86.60
2018-06-25T20:46:46.893Z,87.70
2018-06-25T20:49:14.917Z,86.70
2018-06-25T20:51:43.233Z,86.70
2018-06-25T20:54:10.837Z,87.00
2018-06-25T20:56:39.077Z,87.80
2018-06-25T20:59:07.214Z,87.80
2018-06-25T21:01:35.997Z,87.00
2018-06-25T21:04:04.999Z,87.70
2018-06-25T21:06:32.637Z,87.40
2018-06-25T21:09:00.190Z,87.60
2018-06-25T21:11:28.189Z,87.80
2018-06-25T21:13:55.756Z,87.60
2018-06-25T21:16:23.687Z,86.80
2018-06-25T21:18:51.576Z,87.40
2018-06-25T21:21:19.486Z,88.00
2018-06-25T21:23:47.024Z,87.40
2018-06-25T21:26:15.080Z,90.00
2018-06-25T21:28:42.621Z,90.00
2018-06-25T21:31:10.461Z,90.40
2018-06-25T21:33:37.996Z,89.50
2018-06-25T21:36:05.645Z,89.80
2018-06-25T21:38:33.214Z,88.80
2018-06-25T21:41:00.774Z,89.90
2018-06-25T21:43:28.681Z,89.80
2018-06-25T21:45:57.580Z,89.80
2018-06-25T21:48:25.130Z,89.50
2018-06-25T21:50:53.317Z,89.80
2018-06-25T21:53:20.845Z,90.50
2018-06-25T21:55:48.386Z,89.60
2018-06-25T21:58:16.328Z,89.80
2018-06-25T22:00:50.711Z,90.90
2018-06-25T22:03:18.269Z,90.20
2018-06-25T22:05:46.533Z,90.40
2018-06-25T22:08:14.518Z,90.30
2018-06-25T22:10:42.544Z,90.50
2018-06-25T22:13:10.597Z,90.70
2018-06-25T22:15:39.098Z,92.30
2018-06-25T22:18:07.437Z,91.30
2018-06-25T22:20:35.299Z,90.90
2018-06-25T22:23:03.321Z,90.40
2018-06-25T22:25:31.590Z,90.40
2018-06-25T22:28:00.297Z,91.00
2018-06-25T22:32:56.528Z,91.90
2018-06-25T22:35:24.376Z,91.60
2018-06-25T22:37:51.912Z,90.40
2018-06-25T22:40:19.436Z,90.50
2018-06-25T22:42:49.689Z,91.00
2018-06-25T22:45:17.616Z,90.70
2018-06-25T22:47:45.500Z,90.90
2018-06-25T22:50:13.552Z,91.30
2018-06-25T22:52:41.088Z,91.50
2018-06-25T22:55:08.677Z,90.80
2018-06-25T22:57:36.224Z,90.70
2018-06-25T23:00:04.225Z,90.90
2018-06-25T23:02:31.917Z,91.60
2018-06-25T23:07:27.408Z,91.50
2018-06-25T23:09:55.854Z,92.40
2018-06-25T23:12:23.751Z,91.30
2018-06-25T23:14:51.630Z,90.80
2018-06-25T23:17:19.145Z,91.70
2018-06-25T23:19:47.333Z,92.10
2018-06-25T23:24:43.580Z,92.10
2018-06-25T23:27:11.671Z,92.70
2018-06-25T23:29:39.576Z,93.50
2018-06-25T23:32:07.163Z,92.10
2018-06-25T23:34:34.680Z,92.10
2018-06-25T23:39:29.672Z,92.30
2018-06-25T23:41:57.410Z,92.60
2018-06-25T23:44:25.397Z,92.30
2018-06-25T23:46:53.430Z,92.50
2018-06-25T23:49:21.629Z,93.40
2018-06-25T23:51:49.140Z,92.90
2018-06-25T23:54:16.669Z,92.80
2018-06-25T23:56:44.800Z,93.20
2018-06-25T23:59:12.337Z,93.00
