createdAt,value
2023-02-15T00:00:44.896Z,2.27
2023-02-15T00:01:44.906Z,2.26
2023-02-15T00:02:44.852Z,2.27
2023-02-15T00:03:44.826Z,2.22
2023-02-15T00:04:44.791Z,2.22
2023-02-15T00:05:44.777Z,2.30
2023-02-15T00:06:44.736Z,2.20
2023-02-15T00:07:44.708Z,2.26
2023-02-15T00:08:44.690Z,2.26
2023-02-15T00:09:44.661Z,2.34
2023-02-15T00:10:44.644Z,2.28
2023-02-15T00:11:44.629Z,2.27
2023-02-15T00:12:44.581Z,2.37
2023-02-15T00:13:44.556Z,2.22
2023-02-15T00:14:44.523Z,2.20
2023-02-15T00:15:44.496Z,2.33
2023-02-15T00:16:44.585Z,2.20
2023-02-15T00:17:44.456Z,2.23
2023-02-15T00:18:44.415Z,2.26
2023-02-15T00:19:44.392Z,2.26
2023-02-15T00:20:44.384Z,2.27
2023-02-15T00:21:44.345Z,2.27
2023-02-15T00:22:44.307Z,2.27
2023-02-15T00:23:44.303Z,2.13
2023-02-15T00:24:44.259Z,2.22
2023-02-15T00:25:44.249Z,2.19
2023-02-15T00:26:44.204Z,2.27
2023-02-15T00:27:44.212Z,2.28
2023-02-15T00:28:44.158Z,2.30
2023-02-15T00:29:44.134Z,2.26
2023-02-15T00:30:44.129Z,2.17
2023-02-15T00:31:44.137Z,2.27
2023-02-15T00:32:44.052Z,2.22
2023-02-15T00:33:44.041Z,2.34
2023-02-15T00:34:44.015Z,2.27
2023-02-15T00:35:43.983Z,2.27
2023-02-15T00:36:43.944Z,2.20
2023-02-15T00:37:43.966Z,2.19
2023-02-15T00:38:43.896Z,2.26
2023-02-15T00:39:43.869Z,2.16
2023-02-15T00:40:43.840Z,2.19
2023-02-15T00:41:43.812Z,2.16
2023-02-15T00:42:43.788Z,2.20
2023-02-15T00:43:43.765Z,2.23
2023-02-15T00:44:43.728Z,2.23
2023-02-15T00:45:43.758Z,2.23
2023-02-15T00:46:43.717Z,2.22
2023-02-15T00:47:43.683Z,2.27
2023-02-15T00:48:43.656Z,2.23
2023-02-15T00:49:43.604Z,2.22
2023-02-15T00:50:43.573Z,2.23
2023-02-15T00:51:43.566Z,2.30
2023-02-15T00:52:43.531Z,2.38
2023-02-15T00:53:43.506Z,2.33
2023-02-15T00:54:43.465Z,2.33
2023-02-15T00:55:43.449Z,2.35
2023-02-15T00:56:43.422Z,2.35
2023-02-15T00:57:43.417Z,2.33
2023-02-15T00:58:43.375Z,2.35
2023-02-15T00:59:43.340Z,2.37
2023-02-15T01:00:43.337Z,2.34
2023-02-15T01:01:43.305Z,2.33
2023-02-15T01:02:43.296Z,2.37
2023-02-15T01:03:43.246Z,2.41
2023-02-15T01:04:43.378Z,2.34
2023-02-15T01:05:43.185Z,2.41
2023-02-15T01:06:43.154Z,2.44
2023-02-15T01:07:43.156Z,2.37
2023-02-15T01:08:43.100Z,2.38
2023-02-15T01:09:43.082Z,2.41
2023-02-15T01:10:43.046Z,2.44
2023-02-15T01:11:43.031Z,2.46
2023-02-15T01:12:42.991Z,2.44
2023-02-15T01:13:42.971Z,2.40
2023-02-15T01:14:42.949Z,2.45
2023-02-15T01:15:44.074Z,2.46
2023-02-15T01:16:42.890Z,2.45
2023-02-15T01:17:42.920Z,2.44
2023-02-15T01:18:42.848Z,2.46
2023-02-15T01:19:42.832Z,2.45
2023-02-15T01:20:42.799Z,2.46
2023-02-15T01:21:42.772Z,2.41
2023-02-15T01:22:42.729Z,2.51
2023-02-15T01:23:42.717Z,2.46
2023-02-15T01:24:42.685Z,2.49
2023-02-15T01:25:42.656Z,2.45
2023-02-15T01:26:42.660Z,2.46
2023-02-15T01:27:42.642Z,2.48
2023-02-15T01:28:42.572Z,2.46
2023-02-15T01:29:42.557Z,2.51
2023-02-15T01:30:42.589Z,2.49
2023-02-15T01:31:42.673Z,2.53
2023-02-15T01:32:42.475Z,2.51
2023-02-15T01:33:42.449Z,2.49
2023-02-15T01:34:42.415Z,2.51
2023-02-15T01:35:42.405Z,2.58
2023-02-15T01:36:42.395Z,2.51
2023-02-15T01:37:42.341Z,2.52
2023-02-15T01:38:42.313Z,2.53
2023-02-15T01:39:42.297Z,2.56
2023-02-15T01:40:42.273Z,2.56
2023-02-15T01:41:42.240Z,2.49
2023-02-15T01:42:42.226Z,2.52
2023-02-15T01:43:42.188Z,2.46
2023-02-15T01:44:42.191Z,2.49
2023-02-15T01:45:42.133Z,2.56
2023-02-15T01:46:42.099Z,2.51
2023-02-15T01:47:42.093Z,2.52
2023-02-15T01:48:42.070Z,2.53
2023-02-15T01:49:42.031Z,2.58
2023-02-15T01:50:42.007Z,2.52
2023-02-15T01:51:41.973Z,2.45
2023-02-15T01:52:41.960Z,2.56
2023-02-15T01:53:41.917Z,2.63
2023-02-15T01:54:41.892Z,2.49
2023-02-15T01:55:41.868Z,2.52
2023-02-15T01:56:41.851Z,2.56
2023-02-15T01:57:41.815Z,2.51
2023-02-15T01:58:41.795Z,2.52
2023-02-15T01:59:41.763Z,2.49
2023-02-15T02:00:41.735Z,2.49
2023-02-15T02:01:41.734Z,2.46
2023-02-15T02:02:41.758Z,2.48
2023-02-15T02:03:41.660Z,2.48
2023-02-15T02:04:41.619Z,2.44
2023-02-15T02:05:41.602Z,2.38
2023-02-15T02:06:41.641Z,2.41
2023-02-15T02:07:41.551Z,2.40
2023-02-15T02:08:41.530Z,2.37
2023-02-15T02:09:41.499Z,2.37
2023-02-15T02:10:41.467Z,2.35
2023-02-15T02:11:41.473Z,2.41
2023-02-15T02:12:41.406Z,2.37
2023-02-15T02:13:41.441Z,2.28
2023-02-15T02:14:41.389Z,2.34
2023-02-15T02:15:41.383Z,2.20
2023-02-15T02:16:41.327Z,2.30
2023-02-15T02:17:41.286Z,2.30
2023-02-15T02:18:41.253Z,2.26
2023-02-15T02:19:41.238Z,2.20
2023-02-15T02:20:41.209Z,2.22
2023-02-15T02:21:41.201Z,2.16
2023-02-15T02:22:41.176Z,2.02
2023-02-15T02:23:41.136Z,2.10
2023-02-15T02:24:41.098Z,2.04
2023-02-15T02:25:41.077Z,2.04
2023-02-15T02:26:41.051Z,2.06
2023-02-15T02:27:41.049Z,2.08
2023-02-15T02:28:40.989Z,2.02
2023-02-15T02:29:40.977Z,2.04
2023-02-15T02:30:40.979Z,2.10
2023-02-15T02:31:41.006Z,2.12
2023-02-15T02:32:40.885Z,2.02
2023-02-15T02:33:40.870Z,2.10
2023-02-15T02:34:40.845Z,2.04
2023-02-15T02:35:40.815Z,2.04
2023-02-15T02:36:40.778Z,2.08
2023-02-15T02:37:40.763Z,2.06
2023-02-15T02:38:40.766Z,2.02
2023-02-15T02:39:40.712Z,2.04
2023-02-15T02:40:40.678Z,2.08
2023-02-15T02:41:40.657Z,2.04
2023-02-15T02:42:40.636Z,2.10
2023-02-15T02:43:40.614Z,2.06
2023-02-15T02:44:40.581Z,2.02
2023-02-15T02:45:40.569Z,2.02
2023-02-15T02:46:40.545Z,2.02
2023-02-15T02:47:40.503Z,2.02
2023-02-15T02:48:40.465Z,2.04
2023-02-15T02:49:40.446Z,2.02
2023-02-15T02:50:40.415Z,2.04
2023-02-15T02:51:40.392Z,2.08
2023-02-15T02:52:40.395Z,2.08
2023-02-15T02:53:40.337Z,2.06
2023-02-15T02:54:40.336Z,2.17
2023-02-15T02:55:40.293Z,2.08
2023-02-15T02:56:40.259Z,2.10
2023-02-15T02:57:40.242Z,2.02
2023-02-15T02:58:40.214Z,2.08
2023-02-15T02:59:40.183Z,2.04
2023-02-15T03:00:40.661Z,2.10
2023-02-15T03:01:40.253Z,2.06
2023-02-15T03:02:40.189Z,2.04
2023-02-15T03:03:40.081Z,2.15
2023-02-15T03:04:40.053Z,2.16
2023-02-15T03:05:40.021Z,2.17
2023-02-15T03:06:39.999Z,2.22
2023-02-15T03:07:39.972Z,2.15
2023-02-15T03:08:39.960Z,2.20
2023-02-15T03:09:39.933Z,2.17
2023-02-15T03:10:39.908Z,2.16
2023-02-15T03:11:39.864Z,2.15
2023-02-15T03:12:39.839Z,2.09
2023-02-15T03:13:39.819Z,1.98
2023-02-15T03:14:39.789Z,1.99
2023-02-15T03:15:39.772Z,1.87
2023-02-15T03:16:39.734Z,1.83
2023-02-15T03:17:39.717Z,1.80
2023-02-15T03:18:39.685Z,1.72
2023-02-15T03:19:39.654Z,1.71
2023-02-15T03:20:39.634Z,1.55
2023-02-15T03:21:39.645Z,1.60
2023-02-15T03:22:39.637Z,1.62
2023-02-15T03:23:39.556Z,1.61
2023-02-15T03:24:39.536Z,1.58
2023-02-15T03:25:39.508Z,1.54
2023-02-15T03:26:39.475Z,1.57
2023-02-15T03:27:39.449Z,1.55
2023-02-15T03:28:39.424Z,1.58
2023-02-15T03:29:39.389Z,1.54
2023-02-15T03:30:39.372Z,1.51
2023-02-15T03:31:39.516Z,1.54
2023-02-15T03:32:39.335Z,1.51
2023-02-15T03:33:39.286Z,1.52
2023-02-15T03:34:39.266Z,1.50
2023-02-15T03:35:39.231Z,1.52
2023-02-15T03:36:39.212Z,1.47
2023-02-15T03:37:39.184Z,1.50
2023-02-15T03:38:39.179Z,1.47
2023-02-15T03:39:39.136Z,1.60
2023-02-15T03:40:39.104Z,1.43
2023-02-15T03:41:39.077Z,1.42
2023-02-15T03:42:39.060Z,1.46
2023-02-15T03:43:39.036Z,1.40
2023-02-15T03:44:39.001Z,1.37
2023-02-15T03:45:38.964Z,1.40
2023-02-15T03:46:38.980Z,1.42
2023-02-15T03:47:38.916Z,1.34
2023-02-15T03:48:38.893Z,1.37
2023-02-15T03:49:38.879Z,1.39
2023-02-15T03:50:38.838Z,1.32
2023-02-15T03:51:38.825Z,1.39
2023-02-15T03:52:38.817Z,1.39
2023-02-15T03:53:38.801Z,1.40
2023-02-15T03:54:38.731Z,1.34
2023-02-15T03:55:38.740Z,1.36
2023-02-15T03:56:38.690Z,1.39
2023-02-15T03:57:38.666Z,1.42
2023-02-15T03:58:38.621Z,1.37
2023-02-15T03:59:38.596Z,1.39
2023-02-15T04:00:38.580Z,1.44
2023-02-15T04:01:38.536Z,1.39
2023-02-15T04:02:38.546Z,1.34
2023-02-15T04:03:38.507Z,1.36
2023-02-15T04:04:38.475Z,1.29
2023-02-15T04:05:38.437Z,1.29
2023-02-15T04:06:38.410Z,1.25
2023-02-15T04:07:38.383Z,1.07
2023-02-15T04:08:38.355Z,1.08
2023-02-15T04:09:38.353Z,1.01
2023-02-15T04:10:38.309Z,1.01
2023-02-15T04:11:38.280Z,0.92
2023-02-15T04:12:38.263Z,0.85
2023-02-15T04:13:38.232Z,0.86
2023-02-15T04:14:38.208Z,0.76
2023-02-15T04:15:38.171Z,0.75
2023-02-15T04:16:38.176Z,0.70
2023-02-15T04:17:38.148Z,0.72
2023-02-15T04:18:38.107Z,0.71
2023-02-15T04:19:38.086Z,0.57
2023-02-15T04:20:38.044Z,0.52
2023-02-15T04:21:38.004Z,0.51
2023-02-15T04:22:37.987Z,0.62
2023-02-15T04:23:37.952Z,0.61
2023-02-15T04:24:37.960Z,0.58
2023-02-15T04:25:38.035Z,0.61
2023-02-15T04:26:37.871Z,0.60
2023-02-15T04:27:37.853Z,0.61
2023-02-15T04:28:37.824Z,0.58
2023-02-15T04:29:37.837Z,0.57
2023-02-15T04:30:37.823Z,0.51
2023-02-15T04:31:37.853Z,0.58
2023-02-15T04:32:37.711Z,0.52
2023-02-15T04:33:37.689Z,0.65
2023-02-15T04:34:37.680Z,0.64
2023-02-15T04:35:37.631Z,0.75
2023-02-15T04:36:37.642Z,0.72
2023-02-15T04:37:37.575Z,0.68
2023-02-15T04:38:37.552Z,0.70
2023-02-15T04:39:37.525Z,0.71
2023-02-15T04:40:37.588Z,0.76
2023-02-15T04:41:37.482Z,0.65
2023-02-15T04:42:37.444Z,0.75
2023-02-15T04:43:37.437Z,0.67
2023-02-15T04:44:37.395Z,0.67
2023-02-15T04:45:37.381Z,0.75
2023-02-15T04:46:37.337Z,0.79
2023-02-15T04:47:37.306Z,0.82
2023-02-15T04:48:37.293Z,0.79
2023-02-15T04:49:37.368Z,0.76
2023-02-15T04:50:37.340Z,0.78
2023-02-15T04:51:37.470Z,0.80
2023-02-15T04:52:37.172Z,0.72
2023-02-15T04:53:37.147Z,0.83
2023-02-15T04:54:37.118Z,0.86
2023-02-15T04:55:37.105Z,0.80
2023-02-15T04:56:37.064Z,0.86
2023-02-15T04:57:37.037Z,0.83
2023-02-15T04:58:37.015Z,0.88
2023-02-15T04:59:36.978Z,0.88
2023-02-15T05:00:36.963Z,0.86
2023-02-15T05:01:36.935Z,0.85
2023-02-15T05:02:36.904Z,0.88
2023-02-15T05:03:36.889Z,0.85
2023-02-15T05:04:36.868Z,0.78
2023-02-15T05:05:36.817Z,0.90
2023-02-15T05:06:36.800Z,0.96
2023-02-15T05:07:36.770Z,0.80
2023-02-15T05:08:36.744Z,0.94
2023-02-15T05:09:36.737Z,0.86
2023-02-15T05:10:36.688Z,0.86
2023-02-15T05:11:36.660Z,0.88
2023-02-15T05:12:36.632Z,0.92
2023-02-15T05:13:36.623Z,0.83
2023-02-15T05:14:36.589Z,0.88
2023-02-15T05:15:36.550Z,0.82
2023-02-15T05:16:36.575Z,0.67
2023-02-15T05:17:36.522Z,0.71
2023-02-15T05:18:36.477Z,0.67
2023-02-15T05:19:36.449Z,0.45
2023-02-15T05:20:36.437Z,0.43
2023-02-15T05:21:36.408Z,0.43
2023-02-15T05:22:36.378Z,0.42
2023-02-15T05:23:36.339Z,0.48
2023-02-15T05:24:36.331Z,0.42
2023-02-15T05:25:36.282Z,0.42
2023-02-15T05:26:36.276Z,0.42
2023-02-15T05:27:36.238Z,0.41
2023-02-15T05:28:36.220Z,0.24
2023-02-15T05:29:36.175Z,0.33
2023-02-15T05:30:36.403Z,0.39
2023-02-15T05:31:36.410Z,0.33
2023-02-15T05:32:36.229Z,0.30
2023-02-15T05:33:36.109Z,0.33
2023-02-15T05:34:36.053Z,0.24
2023-02-15T05:35:36.017Z,0.24
2023-02-15T05:36:35.995Z,0.21
2023-02-15T05:37:35.962Z,0.33
2023-02-15T05:38:35.940Z,0.34
2023-02-15T05:39:35.923Z,0.34
2023-02-15T05:40:35.922Z,0.38
2023-02-15T05:41:35.870Z,0.33
2023-02-15T05:42:35.837Z,0.28
2023-02-15T05:43:35.808Z,0.34
2023-02-15T05:44:35.784Z,0.36
2023-02-15T05:45:35.781Z,0.31
2023-02-15T05:46:35.804Z,0.31
2023-02-15T05:47:35.703Z,0.31
2023-02-15T05:48:35.690Z,0.39
2023-02-15T05:49:35.674Z,0.34
2023-02-15T05:50:35.651Z,0.33
2023-02-15T05:51:35.593Z,0.36
2023-02-15T05:52:35.571Z,0.39
2023-02-15T05:53:35.545Z,0.45
2023-02-15T05:54:35.512Z,0.48
2023-02-15T05:55:35.482Z,0.43
2023-02-15T05:56:35.475Z,0.51
2023-02-15T05:57:35.425Z,0.45
2023-02-15T05:58:35.414Z,0.48
2023-02-15T05:59:35.373Z,0.48
2023-02-15T06:00:37.816Z,0.43
2023-02-15T06:01:35.317Z,0.48
2023-02-15T06:02:35.331Z,0.45
2023-02-15T06:03:35.294Z,0.51
2023-02-15T06:04:35.243Z,0.45
2023-02-15T06:05:35.225Z,0.43
2023-02-15T06:06:35.199Z,0.48
2023-02-15T06:07:35.166Z,0.39
2023-02-15T06:08:35.141Z,0.45
2023-02-15T06:09:35.117Z,0.45
2023-02-15T06:10:35.097Z,0.48
2023-02-15T06:11:35.054Z,0.48
2023-02-15T06:12:35.029Z,0.42
2023-02-15T06:13:38.223Z,0.41
2023-02-15T06:14:34.984Z,0.42
2023-02-15T06:15:34.978Z,0.41
2023-02-15T06:16:34.924Z,0.46
2023-02-15T06:17:34.885Z,0.52
2023-02-15T06:18:34.878Z,0.48
2023-02-15T06:19:34.842Z,0.43
2023-02-15T06:20:34.819Z,0.48
2023-02-15T06:21:34.787Z,0.42
2023-02-15T06:22:34.756Z,0.49
2023-02-15T06:23:34.736Z,0.48
2023-02-15T06:24:34.709Z,0.52
2023-02-15T06:25:36.375Z,0.45
2023-02-15T06:26:34.661Z,0.45
2023-02-15T06:27:34.621Z,0.58
2023-02-15T06:28:34.596Z,0.53
2023-02-15T06:29:34.567Z,0.52
2023-02-15T06:30:34.546Z,0.46
2023-02-15T06:31:34.668Z,0.46
2023-02-15T06:32:34.491Z,0.46
2023-02-15T06:33:34.463Z,0.43
2023-02-15T06:34:34.435Z,0.51
2023-02-15T06:35:34.405Z,0.48
2023-02-15T06:36:34.388Z,0.48
2023-02-15T06:37:34.376Z,0.51
2023-02-15T06:38:34.337Z,0.45
2023-02-15T06:39:34.308Z,0.52
2023-02-15T06:40:34.295Z,0.48
2023-02-15T06:41:34.242Z,0.53
2023-02-15T06:42:34.213Z,0.60
2023-02-15T06:43:34.210Z,0.53
2023-02-15T06:44:34.162Z,0.58
2023-02-15T06:45:34.134Z,0.52
2023-02-15T06:46:34.299Z,0.60
2023-02-15T06:47:34.080Z,0.48
2023-02-15T06:48:34.074Z,0.58
2023-02-15T06:49:34.070Z,0.57
2023-02-15T06:50:34.019Z,0.58
2023-02-15T06:51:33.975Z,0.64
2023-02-15T06:52:33.947Z,0.57
2023-02-15T06:53:33.919Z,0.58
2023-02-15T06:54:33.923Z,0.60
2023-02-15T06:55:33.913Z,0.57
2023-02-15T06:56:33.846Z,0.57
2023-02-15T06:57:33.816Z,0.62
2023-02-15T06:58:33.796Z,0.46
2023-02-15T06:59:33.771Z,0.48
2023-02-15T07:00:33.749Z,0.52
2023-02-15T07:01:33.740Z,0.45
2023-02-15T07:02:33.680Z,0.42
2023-02-15T07:03:33.677Z,0.57
2023-02-15T07:04:33.667Z,0.51
2023-02-15T07:05:33.595Z,0.53
2023-02-15T07:06:33.569Z,0.62
2023-02-15T07:07:33.561Z,0.53
2023-02-15T07:08:33.510Z,0.52
2023-02-15T07:09:33.486Z,0.58
2023-02-15T07:10:33.458Z,0.52
2023-02-15T07:11:33.435Z,0.45
2023-02-15T07:12:33.410Z,0.48
2023-02-15T07:13:33.375Z,0.45
2023-02-15T07:14:33.349Z,0.57
2023-02-15T07:15:33.331Z,0.61
2023-02-15T07:16:33.298Z,0.60
2023-02-15T07:17:35.880Z,0.57
2023-02-15T07:18:33.239Z,0.62
2023-02-15T07:19:33.207Z,0.61
2023-02-15T07:20:33.189Z,0.62
2023-02-15T07:21:33.161Z,0.68
2023-02-15T07:22:33.136Z,0.70
2023-02-15T07:23:33.101Z,0.70
2023-02-15T07:24:33.075Z,0.70
2023-02-15T07:25:33.061Z,0.79
2023-02-15T07:26:33.022Z,0.75
2023-02-15T07:27:33.001Z,0.70
2023-02-15T07:28:32.971Z,0.78
2023-02-15T07:29:32.949Z,0.70
2023-02-15T07:30:33.014Z,0.68
2023-02-15T07:31:32.892Z,0.70
2023-02-15T07:32:32.928Z,0.64
2023-02-15T07:33:32.827Z,0.67
2023-02-15T07:34:32.813Z,0.52
2023-02-15T07:35:32.786Z,0.68
2023-02-15T07:36:32.752Z,0.71
2023-02-15T07:37:32.728Z,0.70
2023-02-15T07:38:32.697Z,0.72
2023-02-15T07:39:32.682Z,0.68
2023-02-15T07:40:32.760Z,0.76
2023-02-15T07:41:32.639Z,0.79
2023-02-15T07:42:32.623Z,0.76
2023-02-15T07:43:32.579Z,0.85
2023-02-15T07:44:32.540Z,0.80
2023-02-15T07:45:32.550Z,0.83
2023-02-15T07:46:32.527Z,0.82
2023-02-15T07:47:32.538Z,0.72
2023-02-15T07:48:32.454Z,0.83
2023-02-15T07:49:32.422Z,0.89
2023-02-15T07:50:32.384Z,0.85
2023-02-15T07:51:32.359Z,0.89
2023-02-15T07:52:32.320Z,0.90
2023-02-15T07:53:32.310Z,0.82
2023-02-15T07:54:32.277Z,0.88
2023-02-15T07:55:32.261Z,0.88
2023-02-15T07:56:33.609Z,0.90
2023-02-15T07:57:32.188Z,1.01
2023-02-15T07:58:32.164Z,1.06
2023-02-15T07:59:32.143Z,1.03
2023-02-15T08:00:32.124Z,0.96
2023-02-15T08:01:32.093Z,0.92
2023-02-15T08:02:32.125Z,0.92
2023-02-15T08:03:32.154Z,0.98
2023-02-15T08:04:32.010Z,0.89
2023-02-15T08:05:31.980Z,0.94
2023-02-15T08:06:31.950Z,1.01
2023-02-15T08:07:31.927Z,1.06
2023-02-15T08:08:31.960Z,1.21
2023-02-15T08:09:31.867Z,1.15
2023-02-15T08:10:31.848Z,1.10
2023-02-15T08:11:31.822Z,1.18
2023-02-15T08:12:31.808Z,1.29
2023-02-15T08:13:31.774Z,1.19
2023-02-15T08:14:31.747Z,1.12
2023-02-15T08:15:31.734Z,1.18
2023-02-15T08:16:31.721Z,1.16
2023-02-15T08:17:31.663Z,1.10
2023-02-15T08:18:31.641Z,1.16
2023-02-15T08:19:31.681Z,1.18
2023-02-15T08:20:31.593Z,1.10
2023-02-15T08:21:31.558Z,1.19
2023-02-15T08:22:31.528Z,1.12
2023-02-15T08:23:31.525Z,1.16
2023-02-15T08:24:31.481Z,1.14
2023-02-15T08:25:31.456Z,1.15
2023-02-15T08:26:31.439Z,1.21
2023-02-15T08:27:31.411Z,1.14
2023-02-15T08:28:31.386Z,1.06
2023-02-15T08:29:31.362Z,1.22
2023-02-15T08:30:31.389Z,1.00
2023-02-15T08:31:31.416Z,1.01
2023-02-15T08:32:31.283Z,1.14
2023-02-15T08:33:31.259Z,1.18
2023-02-15T08:34:31.217Z,1.14
2023-02-15T08:35:31.228Z,1.15
2023-02-15T08:36:31.247Z,1.25
2023-02-15T08:37:31.145Z,1.26
2023-02-15T08:38:33.241Z,1.19
2023-02-15T08:39:31.097Z,1.29
2023-02-15T08:40:31.064Z,1.28
2023-02-15T08:41:31.039Z,1.29
2023-02-15T08:42:31.006Z,1.29
2023-02-15T08:43:31.007Z,1.28
2023-02-15T08:44:30.965Z,1.34
2023-02-15T08:45:30.981Z,1.33
2023-02-15T08:46:30.904Z,1.34
2023-02-15T08:47:30.876Z,1.29
2023-02-15T08:48:30.863Z,1.24
2023-02-15T08:49:30.842Z,1.29
2023-02-15T08:50:30.816Z,1.29
2023-02-15T08:51:30.776Z,1.34
2023-02-15T08:52:30.750Z,1.40
2023-02-15T08:53:30.733Z,1.46
2023-02-15T08:54:30.687Z,1.47
2023-02-15T08:55:30.683Z,1.51
2023-02-15T08:56:30.633Z,1.46
2023-02-15T08:57:30.644Z,1.47
2023-02-15T08:58:30.620Z,1.52
2023-02-15T08:59:30.562Z,1.61
2023-02-15T09:00:30.543Z,1.50
2023-02-15T09:01:30.570Z,1.43
2023-02-15T09:02:30.555Z,1.42
2023-02-15T09:03:30.466Z,1.50
2023-02-15T09:04:30.425Z,1.57
2023-02-15T09:05:30.405Z,1.58
2023-02-15T09:06:30.382Z,1.68
2023-02-15T09:07:30.357Z,1.69
2023-02-15T09:08:30.349Z,1.57
2023-02-15T09:09:30.302Z,1.69
2023-02-15T09:10:30.294Z,1.69
2023-02-15T09:11:30.246Z,1.72
2023-02-15T09:12:30.225Z,1.73
2023-02-15T09:13:30.194Z,1.83
2023-02-15T09:14:30.179Z,1.93
2023-02-15T09:15:30.150Z,1.99
2023-02-15T09:16:30.234Z,2.04
2023-02-15T09:17:30.114Z,2.10
2023-02-15T09:18:30.107Z,2.19
2023-02-15T09:19:30.045Z,2.16
2023-02-15T09:20:30.011Z,2.13
2023-02-15T09:21:29.988Z,2.09
2023-02-15T09:22:30.020Z,2.02
2023-02-15T09:23:29.943Z,2.02
2023-02-15T09:24:29.927Z,2.17
2023-02-15T09:25:29.881Z,2.12
2023-02-15T09:26:29.850Z,2.26
2023-02-15T09:27:29.832Z,2.23
2023-02-15T09:28:29.826Z,2.30
2023-02-15T09:29:29.789Z,2.27
2023-02-15T09:30:29.888Z,2.26
2023-02-15T09:31:29.867Z,2.17
2023-02-15T09:32:29.693Z,2.16
2023-02-15T09:33:29.673Z,2.28
2023-02-15T09:34:29.642Z,2.33
2023-02-15T09:35:29.627Z,2.41
2023-02-15T09:36:29.611Z,2.33
2023-02-15T09:37:29.572Z,2.35
2023-02-15T09:38:29.546Z,2.46
2023-02-15T09:39:29.524Z,2.49
2023-02-15T09:40:29.504Z,2.53
2023-02-15T09:41:29.464Z,2.52
2023-02-15T09:42:29.476Z,2.56
2023-02-15T09:43:29.422Z,2.46
2023-02-15T09:44:29.379Z,2.56
2023-02-15T09:45:29.364Z,2.51
2023-02-15T09:46:29.341Z,2.51
2023-02-15T09:47:29.343Z,2.49
2023-02-15T09:48:29.283Z,2.55
2023-02-15T09:49:29.298Z,2.49
2023-02-15T09:50:29.236Z,2.51
2023-02-15T09:51:29.223Z,2.48
2023-02-15T09:52:29.178Z,2.44
2023-02-15T09:53:29.182Z,2.48
2023-02-15T09:54:29.136Z,2.51
2023-02-15T09:55:29.126Z,2.52
2023-02-15T09:56:29.079Z,2.46
2023-02-15T09:57:29.056Z,2.59
2023-02-15T09:58:29.046Z,2.64
2023-02-15T09:59:29.015Z,2.69
2023-02-15T10:00:28.977Z,2.84
2023-02-15T10:01:28.978Z,3.06
2023-02-15T10:02:28.931Z,2.97
2023-02-15T10:03:28.899Z,2.92
2023-02-15T10:04:28.899Z,2.92
2023-02-15T10:05:28.861Z,2.89
2023-02-15T10:06:28.828Z,2.94
2023-02-15T10:07:28.796Z,3.07
2023-02-15T10:08:28.782Z,2.98
2023-02-15T10:09:28.748Z,2.88
2023-02-15T10:10:28.720Z,2.97
2023-02-15T10:11:28.892Z,2.97
2023-02-15T10:12:28.669Z,2.95
2023-02-15T10:13:28.654Z,2.89
2023-02-15T10:14:28.683Z,2.97
2023-02-15T10:15:28.599Z,3.07
2023-02-15T10:16:28.604Z,3.09
2023-02-15T10:17:28.544Z,3.09
2023-02-15T10:18:28.532Z,3.20
2023-02-15T10:19:28.711Z,3.23
2023-02-15T10:20:28.660Z,3.43
2023-02-15T10:21:28.464Z,3.42
2023-02-15T10:22:28.416Z,3.46
2023-02-15T10:23:28.411Z,3.46
2023-02-15T10:24:28.369Z,3.43
2023-02-15T10:25:28.344Z,3.43
2023-02-15T10:26:28.330Z,3.46
2023-02-15T10:27:28.296Z,3.44
2023-02-15T10:28:28.311Z,3.28
2023-02-15T10:29:28.238Z,3.44
2023-02-15T10:30:28.234Z,3.44
2023-02-15T10:31:28.338Z,3.49
2023-02-15T10:32:28.193Z,3.44
2023-02-15T10:33:28.149Z,3.52
2023-02-15T10:34:28.110Z,3.57
2023-02-15T10:35:28.088Z,3.64
2023-02-15T10:36:28.121Z,3.58
2023-02-15T10:37:28.040Z,3.43
2023-02-15T10:38:28.008Z,3.61
2023-02-15T10:39:27.987Z,3.58
2023-02-15T10:40:27.960Z,3.62
2023-02-15T10:41:27.935Z,3.57
2023-02-15T10:42:27.951Z,3.62
2023-02-15T10:43:27.896Z,3.65
2023-02-15T10:44:27.853Z,3.58
2023-02-15T10:45:27.845Z,3.44
2023-02-15T10:46:27.849Z,3.58
2023-02-15T10:47:27.796Z,3.62
2023-02-15T10:48:27.766Z,3.65
2023-02-15T10:49:27.736Z,3.70
2023-02-15T10:50:27.720Z,3.65
2023-02-15T10:51:27.685Z,3.62
2023-02-15T10:52:27.651Z,3.67
2023-02-15T10:53:27.637Z,3.62
2023-02-15T10:54:27.605Z,3.58
2023-02-15T10:55:27.598Z,3.50
2023-02-15T10:56:27.551Z,3.52
2023-02-15T10:57:27.549Z,3.62
2023-02-15T10:58:27.512Z,3.70
2023-02-15T10:59:27.503Z,3.61
2023-02-15T11:00:27.457Z,3.49
2023-02-15T11:01:27.470Z,3.34
2023-02-15T11:02:27.407Z,3.42
2023-02-15T11:03:27.378Z,3.42
2023-02-15T11:04:27.350Z,3.42
2023-02-15T11:05:27.339Z,3.44
2023-02-15T11:06:27.298Z,3.60
2023-02-15T11:07:27.283Z,3.49
2023-02-15T11:08:27.246Z,3.40
2023-02-15T11:09:27.230Z,3.58
2023-02-15T11:10:27.208Z,3.50
2023-02-15T11:11:27.194Z,3.61
2023-02-15T11:12:27.155Z,3.71
2023-02-15T11:13:27.122Z,3.62
2023-02-15T11:14:27.123Z,3.44
2023-02-15T11:15:27.114Z,3.57
2023-02-15T11:16:27.044Z,3.65
2023-02-15T11:17:27.025Z,3.65
2023-02-15T11:18:26.995Z,3.49
2023-02-15T11:19:27.010Z,3.42
2023-02-15T11:20:26.959Z,3.58
2023-02-15T11:21:26.927Z,3.68
2023-02-15T11:22:26.905Z,3.57
2023-02-15T11:23:26.885Z,3.61
2023-02-15T11:24:26.852Z,3.57
2023-02-15T11:25:26.834Z,3.61
2023-02-15T11:26:26.803Z,3.58
2023-02-15T11:27:26.871Z,3.71
2023-02-15T11:28:26.748Z,3.72
2023-02-15T11:29:26.738Z,3.68
2023-02-15T11:30:26.753Z,3.76
2023-02-15T11:31:26.860Z,3.70
2023-02-15T11:32:26.643Z,3.80
2023-02-15T11:33:26.617Z,3.88
2023-02-15T11:34:26.588Z,3.97
2023-02-15T11:35:26.571Z,3.96
2023-02-15T11:36:26.561Z,4.04
2023-02-15T11:37:26.566Z,4.07
2023-02-15T11:38:26.554Z,4.12
2023-02-15T11:39:26.479Z,4.18
2023-02-15T11:40:26.432Z,4.15
2023-02-15T11:41:26.421Z,4.18
2023-02-15T11:42:26.386Z,4.18
2023-02-15T11:43:26.371Z,4.28
2023-02-15T11:44:26.334Z,4.28
2023-02-15T11:45:26.321Z,4.39
2023-02-15T11:46:26.349Z,4.36
2023-02-15T11:47:26.274Z,4.40
2023-02-15T11:48:26.247Z,4.33
2023-02-15T11:49:26.277Z,4.26
2023-02-15T11:50:26.261Z,4.24
2023-02-15T11:51:26.212Z,4.26
2023-02-15T11:52:26.179Z,4.33
2023-02-15T11:53:26.109Z,4.33
2023-02-15T11:54:26.112Z,4.25
2023-02-15T11:55:26.065Z,4.43
2023-02-15T11:56:26.046Z,4.33
2023-02-15T11:57:26.012Z,4.34
2023-02-15T11:58:26.000Z,4.25
2023-02-15T11:59:25.979Z,4.36
2023-02-15T12:00:25.979Z,4.37
2023-02-15T12:01:25.921Z,4.32
2023-02-15T12:02:25.974Z,4.36
2023-02-15T12:03:25.925Z,4.37
2023-02-15T12:04:25.849Z,4.44
2023-02-15T12:05:25.818Z,4.55
2023-02-15T12:06:25.793Z,4.72
2023-02-15T12:07:25.760Z,4.89
2023-02-15T12:08:25.746Z,4.96
2023-02-15T12:09:25.728Z,4.98
2023-02-15T12:10:25.705Z,5.16
2023-02-15T12:11:25.663Z,5.12
2023-02-15T12:12:25.644Z,5.16
2023-02-15T12:13:25.612Z,5.16
2023-02-15T12:14:25.607Z,5.30
2023-02-15T12:15:25.572Z,5.43
2023-02-15T12:16:25.622Z,5.37
2023-02-15T12:17:25.537Z,5.45
2023-02-15T12:18:25.491Z,5.63
2023-02-15T12:19:25.617Z,5.66
2023-02-15T12:20:25.445Z,5.57
2023-02-15T12:21:27.478Z,5.56
2023-02-15T12:22:25.418Z,5.73
2023-02-15T12:23:25.375Z,5.67
2023-02-15T12:24:25.349Z,5.66
2023-02-15T12:25:25.320Z,5.74
2023-02-15T12:26:25.329Z,5.67
2023-02-15T12:27:25.274Z,5.64
2023-02-15T12:28:25.252Z,5.83
2023-02-15T12:29:25.219Z,5.92
2023-02-15T12:30:25.275Z,5.85
2023-02-15T12:31:25.308Z,6.00
2023-02-15T12:32:25.325Z,5.78
2023-02-15T12:33:25.222Z,5.85
2023-02-15T12:34:25.108Z,5.92
2023-02-15T12:35:25.105Z,5.89
2023-02-15T12:36:25.055Z,6.01
2023-02-15T12:37:25.046Z,6.22
2023-02-15T12:38:25.082Z,6.35
2023-02-15T12:39:24.983Z,6.48
2023-02-15T12:40:24.965Z,6.86
2023-02-15T12:41:24.939Z,6.63
2023-02-15T12:42:24.933Z,6.83
2023-02-15T12:43:24.900Z,6.86
2023-02-15T12:44:24.872Z,6.94
2023-02-15T12:45:24.860Z,7.01
2023-02-15T12:46:24.911Z,7.09
2023-02-15T12:47:28.929Z,7.24
2023-02-15T12:48:24.784Z,7.41
2023-02-15T12:49:24.752Z,7.44
2023-02-15T12:50:24.746Z,7.52
2023-02-15T12:51:24.712Z,7.63
2023-02-15T12:52:24.772Z,7.38
2023-02-15T12:53:24.680Z,7.37
2023-02-15T12:54:24.668Z,7.58
2023-02-15T12:55:24.679Z,7.50
2023-02-15T12:56:24.616Z,7.67
2023-02-15T12:57:24.584Z,7.77
2023-02-15T12:58:24.572Z,8.02
2023-02-15T12:59:24.551Z,8.26
2023-02-15T13:00:24.528Z,8.30
2023-02-15T13:01:24.546Z,8.25
2023-02-15T13:02:24.622Z,8.40
2023-02-15T13:03:24.474Z,8.14
2023-02-15T13:04:24.454Z,8.07
2023-02-15T13:05:24.422Z,8.14
2023-02-15T13:06:24.408Z,8.37
2023-02-15T13:07:24.457Z,8.58
2023-02-15T13:08:24.378Z,8.79
2023-02-15T13:09:24.354Z,8.81
2023-02-15T13:10:24.334Z,8.86
2023-02-15T13:11:24.304Z,9.04
2023-02-15T13:12:24.343Z,8.91
2023-02-15T13:13:24.298Z,9.15
2023-02-15T13:14:24.282Z,9.32
2023-02-15T13:15:24.290Z,9.35
2023-02-15T13:16:24.247Z,9.31
2023-02-15T13:17:24.207Z,9.21
2023-02-15T13:18:24.187Z,9.20