createdAt,value
2023-02-15T05:00:42.978Z,-3.53
2023-02-15T05:01:42.363Z,-3.52
2023-02-15T05:02:42.374Z,-3.52
2023-02-15T05:03:42.348Z,-3.52
2023-02-15T05:04:42.342Z,-3.48
2023-02-15T05:05:42.315Z,-3.42
2023-02-15T05:06:42.591Z,-3.31
2023-02-15T05:07:42.289Z,-3.24
2023-02-15T05:08:42.300Z,-3.18
2023-02-15T05:09:42.262Z,-3.14
2023-02-15T05:10:42.292Z,-3.12
2023-02-15T05:11:42.302Z,-3.10
2023-02-15T05:12:42.317Z,-3.09
2023-02-15T05:13:42.216Z,-3.09
2023-02-15T05:14:42.227Z,-3.10
2023-02-15T05:15:44.658Z,-3.10
2023-02-15T05:16:42.252Z,-3.10
2023-02-15T05:17:42.217Z,-3.12
2023-02-15T05:18:42.173Z,-3.12
2023-02-15T05:19:42.158Z,-3.14
2023-02-15T05:20:42.165Z,-3.15
2023-02-15T05:21:42.125Z,-3.20
2023-02-15T05:22:42.198Z,-3.23
2023-02-15T05:23:42.103Z,-3.27
2023-02-15T05:24:42.097Z,-3.33
2023-02-15T05:25:42.085Z,-3.39
2023-02-15T05:26:42.080Z,-3.43
2023-02-15T05:27:42.058Z,-3.49
2023-02-15T05:28:42.124Z,-3.53
2023-02-15T05:29:42.043Z,-3.57
2023-02-15T05:30:42.168Z,-3.63
2023-02-15T05:31:42.240Z,-3.67
2023-02-15T05:32:42.188Z,-3.71
2023-02-15T05:33:42.024Z,-3.72
2023-02-15T05:34:42.004Z,-3.76
2023-02-15T05:35:41.959Z,-3.81
2023-02-15T05:36:42.012Z,-3.82
2023-02-15T05:37:41.948Z,-3.83
2023-02-15T05:38:41.995Z,-3.86
2023-02-15T05:39:49.449Z,-3.88
2023-02-15T05:40:41.944Z,-3.86
2023-02-15T05:41:41.895Z,-3.88
2023-02-15T05:42:41.900Z,-3.86
2023-02-15T05:43:41.999Z,-3.81
2023-02-15T05:44:41.904Z,-3.78
2023-02-15T05:45:41.894Z,-3.67
2023-02-15T05:46:41.880Z,-3.66
2023-02-15T05:47:41.817Z,-3.66
2023-02-15T05:48:41.848Z,-3.69
2023-02-15T05:49:41.879Z,-3.67
2023-02-15T05:50:41.827Z,-3.67
2023-02-15T05:51:41.786Z,-3.66
2023-02-15T05:52:41.918Z,-3.64
2023-02-15T05:53:41.751Z,-3.60
2023-02-15T05:54:41.856Z,-3.57
2023-02-15T05:55:42.416Z,-3.52
2023-02-15T05:56:41.734Z,-3.46
2023-02-15T05:57:41.722Z,-3.39
2023-02-15T05:58:41.719Z,-3.36
2023-02-15T05:59:41.754Z,-3.35
2023-02-15T06:00:41.693Z,-3.28
2023-02-15T06:01:42.035Z,-3.30
2023-02-15T06:02:41.761Z,-3.25
2023-02-15T06:03:41.705Z,-3.23
2023-02-15T06:04:41.663Z,-3.17
2023-02-15T06:05:41.631Z,-3.15
2023-02-15T06:06:41.621Z,-3.10
2023-02-15T06:07:41.705Z,-3.12
2023-02-15T06:08:48.622Z,-3.10
2023-02-15T06:09:41.550Z,-3.10
2023-02-15T06:10:41.699Z,-3.12
2023-02-15T06:11:41.528Z,-3.12
2023-02-15T06:12:41.519Z,-3.12
2023-02-15T06:13:41.552Z,-3.10
2023-02-15T06:14:41.498Z,-3.14
2023-02-15T06:15:41.498Z,-3.14
2023-02-15T06:16:41.603Z,-3.17
2023-02-15T06:17:41.484Z,-3.15
2023-02-15T06:18:41.982Z,-3.18
2023-02-15T06:19:41.430Z,-3.23
2023-02-15T06:20:41.451Z,-3.27
2023-02-15T06:21:41.407Z,-3.27
2023-02-15T06:22:41.458Z,-3.31
2023-02-15T06:23:41.456Z,-3.35
2023-02-15T06:24:41.563Z,-3.36
2023-02-15T06:25:41.361Z,-3.36
2023-02-15T06:26:41.396Z,-3.36
2023-02-15T06:27:41.417Z,-3.36
2023-02-15T06:28:41.360Z,-3.36
2023-02-15T06:29:41.911Z,-3.38
2023-02-15T06:30:41.402Z,-3.39
2023-02-15T06:31:41.389Z,-3.38
2023-02-15T06:32:41.363Z,-3.39
2023-02-15T06:33:41.282Z,-3.42
2023-02-15T06:34:41.260Z,-3.42
2023-02-15T06:35:41.277Z,-3.41
2023-02-15T06:36:41.261Z,-3.42
2023-02-15T06:37:41.222Z,-3.43
2023-02-15T06:38:41.234Z,-3.45
2023-02-15T06:39:41.192Z,-3.46
2023-02-15T06:40:41.199Z,-3.46
2023-02-15T06:41:41.241Z,-3.52
2023-02-15T06:42:41.203Z,-3.52
2023-02-15T06:43:41.248Z,-3.57
2023-02-15T06:44:41.180Z,-3.59
2023-02-15T06:45:41.141Z,-3.60
2023-02-15T06:46:41.211Z,-3.59
2023-02-15T06:47:41.286Z,-3.56
2023-02-15T06:48:41.116Z,-3.53
2023-02-15T06:49:41.064Z,-3.49
2023-02-15T06:50:41.070Z,-3.41
2023-02-15T06:51:41.055Z,-3.30
2023-02-15T06:52:41.069Z,-3.20
2023-02-15T06:53:41.098Z,-3.07
2023-02-15T06:54:41.041Z,-2.99
2023-02-15T06:55:41.004Z,-2.89
2023-02-15T06:56:40.991Z,-2.81
2023-02-15T06:57:40.968Z,-2.78
2023-02-15T06:58:40.966Z,-2.71
2023-02-15T06:59:41.008Z,-2.66
2023-02-15T07:00:40.965Z,-2.58
2023-02-15T07:01:40.968Z,-2.49
2023-02-15T07:02:40.916Z,-2.40
2023-02-15T07:03:40.887Z,-2.32
2023-02-15T07:04:40.941Z,-2.16
2023-02-15T07:05:40.974Z,-2.02
2023-02-15T07:06:40.888Z,-1.94
2023-02-15T07:07:40.865Z,-1.85
2023-02-15T07:08:40.831Z,-1.73
2023-02-15T07:09:40.811Z,-1.62
2023-02-15T07:10:40.869Z,-1.55
2023-02-15T07:11:40.783Z,-1.48
2023-02-15T07:12:40.818Z,-1.45
2023-02-15T07:13:40.749Z,-1.40
2023-02-15T07:14:40.815Z,-1.33
2023-02-15T07:15:40.832Z,-1.23
2023-02-15T07:16:40.728Z,-1.16
2023-02-15T07:17:40.696Z,-1.07
2023-02-15T07:18:40.715Z,-0.95
2023-02-15T07:19:40.687Z,-0.79
2023-02-15T07:20:40.744Z,-0.62
2023-02-15T07:21:40.664Z,-0.46
2023-02-15T07:22:40.655Z,-0.46
2023-02-15T07:23:40.631Z,-0.64
2023-02-15T07:24:40.647Z,-0.70
2023-02-15T07:25:40.670Z,-0.78
2023-02-15T07:26:40.601Z,-0.80
2023-02-15T07:27:40.585Z,-0.83
2023-02-15T07:28:40.609Z,-0.91
2023-02-15T07:29:40.559Z,-0.95
2023-02-15T07:30:40.632Z,-0.94
2023-02-15T07:31:40.518Z,-0.97
2023-02-15T07:32:40.562Z,-0.95
2023-02-15T07:33:40.517Z,-0.97
2023-02-15T07:34:40.520Z,-0.91
2023-02-15T07:35:41.166Z,-0.80
2023-02-15T07:36:40.478Z,-0.69
2023-02-15T07:37:40.446Z,-0.54
2023-02-15T07:38:40.471Z,-0.36
2023-02-15T07:39:40.451Z,-0.21
2023-02-15T07:40:40.441Z,-0.16
2023-02-15T07:41:41.035Z,-0.15
2023-02-15T07:42:40.404Z,-0.26
2023-02-15T07:43:40.377Z,-0.19
2023-02-15T07:44:40.386Z,-0.04
2023-02-15T07:45:40.335Z,0.18
2023-02-15T07:46:40.396Z,0.29
2023-02-15T07:47:40.937Z,0.46
2023-02-15T07:48:40.361Z,0.49
2023-02-15T07:49:40.313Z,0.46
2023-02-15T07:50:40.301Z,0.50
2023-02-15T07:51:40.304Z,0.53
2023-02-15T07:52:40.304Z,0.66
2023-02-15T07:53:41.051Z,0.87
2023-02-15T07:54:40.260Z,1.05
2023-02-15T07:55:40.230Z,1.18
2023-02-15T07:56:40.246Z,1.32
2023-02-15T07:57:40.179Z,1.51
2023-02-15T07:58:40.227Z,1.69
2023-02-15T07:59:41.070Z,1.81
2023-02-15T08:00:47.180Z,1.98
2023-02-15T08:01:42.832Z,2.07
2023-02-15T08:02:41.939Z,2.20
2023-02-15T08:03:40.259Z,2.06
2023-02-15T08:04:40.108Z,1.88
2023-02-15T08:05:42.450Z,1.87
2023-02-15T08:06:40.063Z,1.80
2023-02-15T08:07:40.176Z,1.63
2023-02-15T08:08:40.057Z,1.26
2023-02-15T08:09:40.049Z,0.96
2023-02-15T08:10:40.020Z,0.62
2023-02-15T08:11:40.109Z,0.39
2023-02-15T08:12:40.011Z,0.17
2023-02-15T08:13:39.997Z,-0.04
2023-02-15T08:14:39.995Z,-0.19
2023-02-15T08:15:39.982Z,-0.34
2023-02-15T08:16:40.075Z,-0.39
2023-02-15T08:17:40.411Z,-0.42
2023-02-15T08:18:39.920Z,-0.43
2023-02-15T08:19:39.929Z,-0.44
2023-02-15T08:20:39.910Z,-0.44
2023-02-15T08:21:39.968Z,-0.44
2023-02-15T08:22:39.882Z,-0.43
2023-02-15T08:23:41.101Z,-0.37
2023-02-15T08:24:39.852Z,-0.33
2023-02-15T08:25:39.852Z,-0.23
2023-02-15T08:26:41.978Z,-0.16
2023-02-15T08:27:39.859Z,-0.11
2023-02-15T08:28:40.109Z,-0.07
2023-02-15T08:29:40.658Z,-0.01
2023-02-15T08:30:39.769Z,0.04
2023-02-15T08:31:39.866Z,0.07
2023-02-15T08:32:39.747Z,0.03
2023-02-15T08:33:39.751Z,0.00
2023-02-15T08:34:39.737Z,-0.01
2023-02-15T08:35:40.557Z,0.00
2023-02-15T08:36:39.704Z,0.02
2023-02-15T08:37:39.734Z,0.07
2023-02-15T08:38:39.689Z,0.08
2023-02-15T08:39:39.689Z,0.08
2023-02-15T08:40:39.695Z,0.11
2023-02-15T08:41:40.085Z,0.18
2023-02-15T08:42:39.635Z,0.18
2023-02-15T08:43:39.655Z,0.21
2023-02-15T08:44:39.609Z,0.23
2023-02-15T08:45:39.636Z,0.26
2023-02-15T08:46:39.630Z,0.24
2023-02-15T08:47:40.345Z,0.31
2023-02-15T08:48:39.572Z,0.35
2023-02-15T08:49:39.546Z,0.38
2023-02-15T08:50:39.548Z,0.41
2023-02-15T08:51:39.573Z,0.46
2023-02-15T08:52:39.495Z,0.47
2023-02-15T08:53:39.804Z,0.50
2023-02-15T08:54:39.596Z,0.50
2023-02-15T08:55:39.482Z,0.51
2023-02-15T08:56:39.435Z,0.58
2023-02-15T08:57:39.456Z,0.65
2023-02-15T08:58:39.457Z,0.72
2023-02-15T08:59:39.710Z,0.76
2023-02-15T09:00:39.469Z,0.79
2023-02-15T09:01:39.460Z,0.86
2023-02-15T09:02:39.428Z,0.94
2023-02-15T09:03:39.440Z,0.98
2023-02-15T09:04:39.384Z,1.04
2023-02-15T09:05:40.166Z,1.08
2023-02-15T09:06:39.348Z,1.14
2023-02-15T09:07:39.357Z,1.15
2023-02-15T09:08:39.303Z,1.22
2023-02-15T09:09:39.307Z,1.29
2023-02-15T09:10:39.277Z,1.33
2023-02-15T09:11:39.356Z,1.40
2023-02-15T09:12:39.249Z,1.44
2023-02-15T09:13:39.276Z,1.48
2023-02-15T09:14:39.255Z,1.50
2023-02-15T09:15:39.237Z,1.51
2023-02-15T09:16:39.572Z,1.54
2023-02-15T09:17:39.207Z,1.52
2023-02-15T09:18:39.180Z,1.60
2023-02-15T09:19:39.182Z,1.63
2023-02-15T09:20:39.190Z,1.69
2023-02-15T09:21:39.273Z,1.77
2023-02-15T09:22:39.155Z,1.81
2023-02-15T09:23:39.121Z,1.86
2023-02-15T09:24:39.097Z,1.84
2023-02-15T09:25:39.097Z,1.90
2023-02-15T09:26:39.115Z,1.93
2023-02-15T09:27:39.122Z,1.95
2023-02-15T09:28:39.036Z,1.99
2023-02-15T09:29:39.072Z,1.99
2023-02-15T09:30:39.155Z,2.06
2023-02-15T09:31:39.036Z,2.07
2023-02-15T09:32:39.084Z,2.10
2023-02-15T09:33:39.006Z,2.17
2023-02-15T09:34:38.976Z,2.20
2023-02-15T09:35:38.960Z,2.30
2023-02-15T09:36:38.977Z,2.25
2023-02-15T09:37:39.044Z,2.17
2023-02-15T09:38:38.921Z,2.17
2023-02-15T09:39:38.922Z,2.17
2023-02-15T09:40:38.887Z,2.21
2023-02-15T09:41:38.893Z,2.24
2023-02-15T09:42:39.232Z,2.27
2023-02-15T09:43:45.863Z,2.30
2023-02-15T09:44:45.850Z,2.36
2023-02-15T09:45:45.896Z,2.43
2023-02-15T09:46:45.820Z,2.49
2023-02-15T09:47:38.800Z,2.53
2023-02-15T09:48:38.905Z,2.56
2023-02-15T09:49:38.817Z,2.59
2023-02-15T09:50:38.764Z,2.67
2023-02-15T09:51:38.772Z,2.75
2023-02-15T09:52:38.831Z,2.84
2023-02-15T09:53:38.765Z,2.90
2023-02-15T09:54:39.174Z,2.90
2023-02-15T09:55:38.712Z,2.96
2023-02-15T09:56:38.740Z,2.99
2023-02-15T09:57:38.694Z,2.96
2023-02-15T09:58:38.674Z,2.97
2023-02-15T09:59:38.688Z,3.02
2023-02-15T10:00:38.727Z,3.06
2023-02-15T10:01:38.840Z,3.08
2023-02-15T10:02:38.603Z,3.06
2023-02-15T10:03:38.624Z,3.05
2023-02-15T10:04:38.716Z,3.06
2023-02-15T10:05:39.028Z,3.14
2023-02-15T10:06:38.562Z,3.23
2023-02-15T10:07:38.566Z,3.33
2023-02-15T10:08:38.538Z,3.40
2023-02-15T10:09:38.541Z,3.43
2023-02-15T10:10:38.522Z,3.51
2023-02-15T10:11:39.392Z,3.60
2023-02-15T10:12:38.473Z,3.68
2023-02-15T10:13:38.481Z,3.73
2023-02-15T10:14:38.472Z,3.83
2023-02-15T10:15:38.494Z,3.86
2023-02-15T10:16:38.530Z,3.90
2023-02-15T10:17:38.707Z,3.90
2023-02-15T10:18:38.400Z,3.94
2023-02-15T10:19:38.428Z,4.02
2023-02-15T10:20:38.378Z,3.98
2023-02-15T10:21:38.371Z,4.02
2023-02-15T10:22:38.427Z,4.09
2023-02-15T10:23:38.484Z,4.20
2023-02-15T10:24:41.328Z,4.27
2023-02-15T10:25:38.399Z,4.36
2023-02-15T10:26:38.415Z,4.44
2023-02-15T10:27:38.451Z,4.51
2023-02-15T10:28:38.562Z,4.55
2023-02-15T10:29:38.278Z,4.58
2023-02-15T10:30:38.500Z,4.62
2023-02-15T10:31:38.440Z,4.66
2023-02-15T10:32:38.214Z,4.72
2023-02-15T10:33:38.244Z,4.66
2023-02-15T10:34:38.495Z,4.77
2023-02-15T10:35:38.204Z,4.84
2023-02-15T10:36:38.161Z,4.89
2023-02-15T10:37:38.186Z,4.99
2023-02-15T10:38:38.155Z,5.06
2023-02-15T10:39:38.176Z,5.06
2023-02-15T10:40:38.223Z,5.06
2023-02-15T10:41:38.129Z,5.10
2023-02-15T10:42:38.125Z,5.15
2023-02-15T10:43:38.103Z,5.18
2023-02-15T10:44:38.229Z,5.20
2023-02-15T10:45:39.435Z,5.25
2023-02-15T10:46:38.120Z,5.28
2023-02-15T10:47:38.049Z,5.35
2023-02-15T10:48:38.016Z,5.40
2023-02-15T10:49:38.023Z,5.49
2023-02-15T10:50:38.201Z,5.54
2023-02-15T10:51:38.795Z,5.60
2023-02-15T10:52:38.025Z,5.67
2023-02-15T10:53:37.987Z,5.72
2023-02-15T10:54:37.929Z,5.74
2023-02-15T10:55:37.938Z,5.72
2023-02-15T10:56:37.908Z,5.78
2023-02-15T10:57:38.033Z,5.82
2023-02-15T10:58:37.886Z,5.86
2023-02-15T10:59:37.901Z,5.90
2023-02-15T11:00:37.861Z,5.94
2023-02-15T11:01:37.953Z,5.97
2023-02-15T11:02:37.869Z,6.01
2023-02-15T11:03:37.924Z,6.08
2023-02-15T11:04:37.814Z,6.14
2023-02-15T11:05:37.840Z,6.25
2023-02-15T11:06:37.799Z,6.25
2023-02-15T11:07:37.816Z,6.31
2023-02-15T11:08:37.830Z,6.34
2023-02-15T11:09:37.774Z,6.38
2023-02-15T11:10:37.743Z,6.41
2023-02-15T11:11:37.743Z,6.48
2023-02-15T11:12:37.707Z,6.55
2023-02-15T11:13:37.812Z,6.59
2023-02-15T11:14:44.703Z,6.70
2023-02-15T11:15:37.764Z,6.74
2023-02-15T11:16:37.669Z,6.80
2023-02-15T11:17:37.655Z,6.85
2023-02-15T11:18:38.485Z,6.89
2023-02-15T11:19:37.639Z,6.95
2023-02-15T11:20:37.603Z,6.95
2023-02-15T11:21:37.628Z,7.02
2023-02-15T11:22:37.586Z,7.03
2023-02-15T11:23:37.596Z,7.06
2023-02-15T11:24:37.645Z,7.10
2023-02-15T11:25:37.547Z,7.20
2023-02-15T11:26:37.539Z,7.20
2023-02-15T11:27:37.631Z,7.28
2023-02-15T11:28:37.492Z,7.31
2023-02-15T11:29:38.093Z,7.32
2023-02-15T11:30:37.465Z,7.42
2023-02-15T11:31:37.625Z,7.49
2023-02-15T11:32:37.434Z,7.49
2023-02-15T11:33:37.452Z,7.57
2023-02-15T11:34:37.459Z,7.57
2023-02-15T11:35:37.518Z,7.61
2023-02-15T11:36:37.383Z,7.68
2023-02-15T11:37:37.404Z,7.71
2023-02-15T11:38:37.362Z,7.77
2023-02-15T11:39:38.382Z,7.82
2023-02-15T11:40:38.509Z,7.85
2023-02-15T11:41:37.339Z,7.82
2023-02-15T11:42:37.319Z,7.82
2023-02-15T11:43:37.318Z,7.85
2023-02-15T11:44:37.300Z,7.92
2023-02-15T11:45:37.288Z,8.01
2023-02-15T11:46:38.890Z,8.08
2023-02-15T11:47:37.282Z,8.16
2023-02-15T11:48:37.224Z,8.22
2023-02-15T11:49:37.252Z,8.23
2023-02-15T11:50:37.210Z,8.25
2023-02-15T11:51:37.229Z,8.30
2023-02-15T11:52:37.705Z,8.34
2023-02-15T11:53:37.196Z,8.38
2023-02-15T11:54:37.156Z,8.40
2023-02-15T11:55:37.156Z,8.47
2023-02-15T11:56:37.123Z,8.52
2023-02-15T11:57:37.136Z,8.56
2023-02-15T11:58:40.132Z,8.63
2023-02-15T11:59:37.106Z,8.65
2023-02-15T12:00:37.092Z,8.66
2023-02-15T12:01:37.102Z,8.73
2023-02-15T12:02:37.065Z,8.77
2023-02-15T12:03:37.064Z,8.84
2023-02-15T12:04:37.051Z,8.89
2023-02-15T12:05:37.032Z,8.91
2023-02-15T12:06:36.992Z,8.94
2023-02-15T12:07:37.003Z,8.95
2023-02-15T12:08:37.018Z,8.96
2023-02-15T12:09:37.070Z,8.96
2023-02-15T12:10:36.939Z,8.96
2023-02-15T12:11:36.945Z,9.02
2023-02-15T12:12:36.926Z,9.05
2023-02-15T12:13:36.914Z,9.11
2023-02-15T12:14:36.955Z,9.15
2023-02-15T12:15:36.870Z,9.23
2023-02-15T12:16:36.879Z,9.26
2023-02-15T12:17:36.866Z,9.32
2023-02-15T12:18:36.905Z,9.35
2023-02-15T12:19:36.924Z,9.38
2023-02-15T12:20:36.835Z,9.38
2023-02-15T12:21:36.807Z,9.42
2023-02-15T12:22:36.798Z,9.47
2023-02-15T12:23:36.767Z,9.50
2023-02-15T12:24:36.795Z,9.56
2023-02-15T12:25:36.872Z,9.61
2023-02-15T12:26:36.758Z,9.64
2023-02-15T12:27:36.730Z,9.66
2023-02-15T12:28:38.994Z,9.71
2023-02-15T12:29:36.713Z,9.75
2023-02-15T12:30:36.743Z,9.81
2023-02-15T12:31:36.900Z,9.83
2023-02-15T12:32:36.713Z,9.89
2023-02-15T12:33:36.641Z,9.91
2023-02-15T12:34:36.651Z,9.94
2023-02-15T12:35:37.028Z,10.01
2023-02-15T12:36:36.699Z,10.01
2023-02-15T12:37:36.640Z,10.04
2023-02-15T12:38:36.781Z,10.04
2023-02-15T12:39:36.729Z,10.08
2023-02-15T12:40:36.580Z,10.17
2023-02-15T12:41:36.644Z,10.22
2023-02-15T12:42:36.553Z,10.22
2023-02-15T12:43:36.529Z,10.23
2023-02-15T12:44:36.522Z,10.25
2023-02-15T12:45:36.502Z,10.25
2023-02-15T12:46:38.423Z,10.32
2023-02-15T12:47:36.571Z,10.36
2023-02-15T12:48:40.702Z,10.41
2023-02-15T12:49:36.453Z,10.42
2023-02-15T12:50:36.489Z,10.47
2023-02-15T12:51:36.420Z,10.51
2023-02-15T12:52:36.458Z,10.56
2023-02-15T12:53:36.643Z,10.64
2023-02-15T12:54:36.431Z,10.70
2023-02-15T12:55:36.360Z,10.76
2023-02-15T12:56:36.368Z,10.84
2023-02-15T12:57:36.341Z,10.89
2023-02-15T12:58:36.364Z,10.92
2023-02-15T12:59:36.971Z,10.96
2023-02-15T13:00:36.332Z,10.97
2023-02-15T13:01:36.288Z,10.96
2023-02-15T13:02:36.310Z,10.99
2023-02-15T13:03:36.327Z,10.97
2023-02-15T13:04:36.279Z,11.00
2023-02-15T13:05:36.286Z,11.02
2023-02-15T13:06:36.252Z,11.09
2023-02-15T13:07:36.222Z,11.14
2023-02-15T13:08:36.222Z,11.21
2023-02-15T13:09:36.203Z,11.27
2023-02-15T13:10:36.250Z,11.28
2023-02-15T13:11:36.164Z,11.33
2023-02-15T13:12:36.182Z,11.39
2023-02-15T13:13:36.622Z,11.39
2023-02-15T13:14:36.138Z,11.43
2023-02-15T13:15:36.270Z,11.49
2023-02-15T13:16:36.233Z,11.55
2023-02-15T13:17:36.109Z,11.58
2023-02-15T13:18:36.100Z,11.67
2023-02-15T13:19:36.066Z,11.73
2023-02-15T13:20:36.081Z,11.76
2023-02-15T13:21:36.086Z,11.76
2023-02-15T13:22:36.048Z,11.80
2023-02-15T13:23:36.509Z,11.83
2023-02-15T13:24:36.039Z,11.88
2023-02-15T13:25:35.982Z,11.94
2023-02-15T13:26:36.190Z,11.96
2023-02-15T13:27:35.965Z,11.99
2023-02-15T13:28:35.976Z,12.05
2023-02-15T13:29:36.346Z,12.10
2023-02-15T13:30:35.974Z,12.13
2023-02-15T13:31:35.986Z,12.07
2023-02-15T13:32:36.188Z,12.09
2023-02-15T13:33:35.887Z,12.16
2023-02-15T13:34:35.894Z,12.20
2023-02-15T13:35:35.864Z,12.19
2023-02-15T13:36:35.857Z,12.19
2023-02-15T13:37:35.825Z,12.24
2023-02-15T13:38:36.591Z,12.28
2023-02-15T13:39:36.024Z,12.34
2023-02-15T13:40:35.952Z,12.39
2023-02-15T13:41:36.882Z,12.46
2023-02-15T13:42:35.929Z,12.45
2023-02-15T13:43:36.206Z,12.54
2023-02-15T13:44:36.295Z,12.60
2023-02-15T13:45:35.914Z,12.67
2023-02-15T13:46:36.004Z,12.67
2023-02-15T13:47:35.868Z,12.67
2023-02-15T13:48:46.891Z,12.65
2023-02-15T13:49:36.927Z,12.67
2023-02-15T13:50:35.690Z,12.70
2023-02-15T13:51:36.381Z,12.72
2023-02-15T13:52:35.666Z,12.74
2023-02-15T13:53:36.440Z,12.72
2023-02-15T13:54:35.714Z,12.71
2023-02-15T13:55:35.750Z,12.72
2023-02-15T13:56:35.618Z,12.78
2023-02-15T13:57:35.612Z,12.78
2023-02-15T13:58:35.600Z,12.85
2023-02-15T13:59:35.568Z,12.86
2023-02-15T14:00:35.595Z,12.75
2023-02-15T14:01:39.466Z,12.77
2023-02-15T14:02:35.601Z,12.75
2023-02-15T14:03:35.497Z,12.77
2023-02-15T14:04:35.571Z,12.70
2023-02-15T14:05:35.566Z,12.72
2023-02-15T14:06:35.599Z,12.75
2023-02-15T14:07:35.550Z,12.83
2023-02-15T14:08:35.457Z,12.90
2023-02-15T14:09:35.414Z,12.97
2023-02-15T14:10:35.507Z,13.05
2023-02-15T14:11:35.401Z,13.11
2023-02-15T14:12:35.450Z,13.15
2023-02-15T14:13:35.455Z,13.14
2023-02-15T14:14:35.394Z,13.14
2023-02-15T14:15:35.789Z,13.11
2023-02-15T14:16:35.467Z,13.12
2023-02-15T14:17:35.320Z,13.07
2023-02-15T14:18:35.317Z,13.00
2023-02-15T14:19:35.273Z,12.97
2023-02-15T14:20:35.365Z,12.90
2023-02-15T14:21:35.248Z,12.93
2023-02-15T14:22:35.258Z,13.00
2023-02-15T14:23:35.421Z,13.05
2023-02-15T14:24:35.677Z,13.05
2023-02-15T14:25:35.999Z,13.12
2023-02-15T14:26:35.303Z,13.10
2023-02-15T14:27:35.241Z,13.05
2023-02-15T14:28:35.225Z,13.08
2023-02-15T14:29:35.239Z,13.17
2023-02-15T14:30:36.011Z,13.28
2023-02-15T14:31:35.578Z,13.32
2023-02-15T14:32:35.141Z,13.36
2023-02-15T14:33:35.953Z,13.44
2023-02-15T14:34:35.108Z,13.45
2023-02-15T14:35:35.060Z,13.45
2023-02-15T14:36:35.708Z,13.42
2023-02-15T14:37:35.026Z,13.32
2023-02-15T14:38:35.040Z,13.33
2023-02-15T14:39:35.001Z,13.42
2023-02-15T14:40:35.018Z,13.46
2023-02-15T14:41:34.969Z,13.54
2023-02-15T14:42:35.126Z,13.57
2023-02-15T14:43:34.975Z,13.59
2023-02-15T14:44:42.712Z,13.59
2023-02-15T14:45:35.096Z,13.60
2023-02-15T14:46:41.959Z,13.60
2023-02-15T14:47:34.981Z,13.59
2023-02-15T14:48:41.925Z,13.59
2023-02-15T14:49:41.913Z,13.64
2023-02-15T14:50:34.889Z,13.69
2023-02-15T14:51:41.862Z,13.70
2023-02-15T14:52:41.921Z,13.75
2023-02-15T14:53:34.823Z,13.73
2023-02-15T14:54:34.832Z,13.73
2023-02-15T14:55:34.901Z,13.70
2023-02-15T14:56:34.810Z,13.66
2023-02-15T14:57:36.346Z,13.70
2023-02-15T14:58:34.794Z,13.73
2023-02-15T14:59:34.751Z,13.70
2023-02-15T15:00:34.772Z,13.66
2023-02-15T15:01:34.777Z,13.63
2023-02-15T15:02:34.742Z,13.59
2023-02-15T15:03:35.079Z,13.57
2023-02-15T15:04:34.702Z,13.62
2023-02-15T15:05:34.744Z,13.67
2023-02-15T15:06:34.690Z,13.69
2023-02-15T15:07:34.660Z,13.70
2023-02-15T15:08:34.690Z,13.70
2023-02-15T15:09:34.713Z,13.67
2023-02-15T15:10:34.638Z,13.70
2023-02-15T15:11:43.438Z,13.71
2023-02-15T15:12:35.615Z,13.70
2023-02-15T15:13:34.614Z,13.63
2023-02-15T15:14:34.598Z,13.60
2023-02-15T15:15:34.732Z,13.59
2023-02-15T15:16:34.569Z,13.54
2023-02-15T15:17:34.664Z,13.55
2023-02-15T15:18:34.522Z,13.51
2023-02-15T15:19:50.792Z,13.49
2023-02-15T15:20:35.562Z,13.45
2023-02-15T15:21:34.466Z,13.42
2023-02-15T15:22:34.475Z,13.42
2023-02-15T15:23:34.542Z,13.46
2023-02-15T15:24:34.445Z,13.54
2023-02-15T15:25:34.445Z,13.64
2023-02-15T15:26:34.421Z,13.71
2023-02-15T15:27:34.377Z,13.69
2023-02-15T15:28:34.400Z,13.62
2023-02-15T15:29:34.359Z,13.59
2023-02-15T15:30:34.458Z,13.57
2023-02-15T15:31:34.443Z,13.55
2023-02-15T15:32:34.380Z,13.45
2023-02-15T15:33:34.321Z,13.33
2023-02-15T15:34:34.310Z,13.32
2023-02-15T15:35:34.346Z,13.26
2023-02-15T15:36:34.288Z,13.25
2023-02-15T15:37:34.253Z,13.22
2023-02-15T15:38:34.260Z,13.20
2023-02-15T15:39:34.220Z,13.19
2023-02-15T15:40:34.355Z,13.15
2023-02-15T15:41:34.191Z,13.10
2023-02-15T15:42:34.197Z,13.08
2023-02-15T15:43:34.258Z,13.07
2023-02-15T15:44:34.969Z,13.07
2023-02-15T15:45:34.887Z,13.07
2023-02-15T15:46:34.809Z,13.04
2023-02-15T15:47:34.177Z,12.95
2023-02-15T15:48:34.124Z,12.93
2023-02-15T15:49:34.275Z,12.95
2023-02-15T15:50:34.122Z,12.93
2023-02-15T15:51:34.198Z,12.97
2023-02-15T15:52:34.077Z,13.00
2023-02-15T15:53:34.053Z,12.97
2023-02-15T15:54:34.074Z,12.97
2023-02-15T15:55:34.083Z,12.97
2023-02-15T15:56:34.171Z,13.01
2023-02-15T15:57:34.037Z,13.00
2023-02-15T15:58:33.993Z,13.01
2023-02-15T15:59:33.989Z,12.96
2023-02-15T16:00:33.982Z,12.92
2023-02-15T16:01:34.071Z,12.87
2023-02-15T16:02:33.976Z,12.83
2023-02-15T16:03:34.071Z,12.78
2023-02-15T16:04:33.912Z,12.75
2023-02-15T16:05:33.960Z,12.71
2023-02-15T16:06:33.906Z,12.70
2023-02-15T16:07:33.854Z,12.65
2023-02-15T16:08:33.870Z,12.59
2023-02-15T16:09:33.989Z,12.50
2023-02-15T16:10:33.825Z,12.45
2023-02-15T16:11:34.474Z,12.39
2023-02-15T16:12:33.804Z,12.31
2023-02-15T16:13:33.782Z,12.28
2023-02-15T16:14:33.900Z,12.21
2023-02-15T16:15:33.787Z,12.16
2023-02-15T16:16:33.756Z,12.13
2023-02-15T16:17:34.862Z,12.10
2023-02-15T16:18:33.711Z,12.05
2023-02-15T16:19:33.717Z,12.01
2023-02-15T16:20:33.683Z,11.96
2023-02-15T16:21:33.693Z,11.90
2023-02-15T16:22:33.651Z,11.82
2023-02-15T16:23:34.523Z,11.75
2023-02-15T16:24:33.640Z,11.62
2023-02-15T16:25:33.653Z,11.49
2023-02-15T16:26:33.602Z,11.37
2023-02-15T16:27:33.611Z,11.25
2023-02-15T16:28:33.584Z,11.15
2023-02-15T16:29:34.791Z,11.03
2023-02-15T16:30:33.630Z,10.91
2023-02-15T16:31:33.724Z,10.76
2023-02-15T16:32:33.558Z,10.67
2023-02-15T16:33:33.538Z,10.53
2023-02-15T16:34:33.578Z,10.42
2023-02-15T16:35:34.045Z,10.30
2023-02-15T16:36:33.484Z,10.14
2023-02-15T16:37:33.489Z,10.01
2023-02-15T16:38:33.446Z,9.90
2023-02-15T16:39:33.450Z,9.81
2023-02-15T16:40:33.504Z,9.68
2023-02-15T16:41:33.463Z,9.57
2023-02-15T16:42:33.399Z,9.46
2023-02-15T16:43:33.535Z,9.31
2023-02-15T16:44:33.394Z,9.18
2023-02-15T16:45:33.464Z,9.08
2023-02-15T16:46:33.409Z,9.02
2023-02-15T16:47:33.369Z,9.08
2023-02-15T16:48:33.315Z,9.18
2023-02-15T16:49:33.354Z,9.21
2023-02-15T16:50:33.704Z,9.18
2023-02-15T16:51:33.316Z,9.11
2023-02-15T16:52:33.266Z,9.04
2023-02-15T16:53:33.275Z,8.98
2023-02-15T16:54:33.445Z,8.91
2023-02-15T16:55:33.256Z,8.83
2023-02-15T16:56:33.819Z,8.76
2023-02-15T16:57:33.258Z,8.71
2023-02-15T16:58:33.202Z,8.63
2023-02-15T16:59:33.216Z,8.56
2023-02-15T17:00:33.244Z,8.52
2023-02-15T17:01:33.212Z,8.48
2023-02-15T17:02:54.429Z,8.43
2023-02-15T17:03:34.205Z,8.40
2023-02-15T17:04:33.110Z,8.36
2023-02-15T17:05:33.135Z,8.28
2023-02-15T17:06:33.090Z,8.23
2023-02-15T17:07:33.126Z,8.20
2023-02-15T17:08:34.413Z,8.12
2023-02-15T17:09:33.074Z,8.11
2023-02-15T17:10:33.036Z,8.05
2023-02-15T17:11:33.040Z,8.01
2023-02-15T17:12:33.202Z,7.95
2023-02-15T17:13:33.024Z,7.92
2023-02-15T17:15:28.027Z,7.85
2023-02-15T17:16:28.086Z,7.77
2023-02-15T17:17:28.009Z,7.71
2023-02-15T17:18:29.737Z,7.64
2023-02-15T17:19:27.979Z,7.60
2023-02-15T17:20:28.070Z,7.53
2023-02-15T17:21:27.945Z,7.46
2023-02-15T17:22:27.975Z,7.39
2023-02-15T17:23:27.932Z,7.32
2023-02-15T17:24:27.935Z,7.27
2023-02-15T17:25:28.274Z,7.23
2023-02-15T17:26:27.905Z,7.21
2023-02-15T17:27:27.893Z,7.17
2023-02-15T17:28:27.980Z,7.17
2023-02-15T17:29:27.848Z,7.10
2023-02-15T17:30:27.965Z,7.05
2023-02-15T17:31:27.999Z,6.98
2023-02-15T17:32:27.984Z,6.98
2023-02-15T17:33:27.804Z,6.97
2023-02-15T17:34:27.822Z,6.91
2023-02-15T17:35:28.409Z,6.85
2023-02-15T17:36:27.772Z,6.81
2023-02-15T17:37:27.821Z,6.79
2023-02-15T17:38:27.743Z,6.74
2023-02-15T17:39:27.742Z,6.69
2023-02-15T17:40:27.732Z,6.59
2023-02-15T17:41:27.736Z,6.54
2023-02-15T17:42:27.726Z,6.48
2023-02-15T17:43:27.658Z,6.41
2023-02-15T17:44:27.670Z,6.33
2023-02-15T17:45:27.865Z,6.34
2023-02-15T17:46:27.646Z,6.31
2023-02-15T17:47:27.678Z,6.25
2023-02-15T17:48:27.630Z,6.22
2023-02-15T17:49:27.599Z,6.19
2023-02-15T17:50:27.589Z,6.15
2023-02-15T17:51:32.286Z,6.08
2023-02-15T17:52:27.577Z,6.08
2023-02-15T17:53:27.537Z,6.04
2023-02-15T17:54:27.543Z,6.03
2023-02-15T17:55:27.621Z,6.03
2023-02-15T17:56:27.511Z,5.99
2023-02-15T17:57:27.488Z,5.96
2023-02-15T17:58:27.508Z,5.90
2023-02-15T17:59:27.469Z,5.85
2023-02-15T18:00:27.518Z,5.83
2023-02-15T18:01:27.462Z,5.79
2023-02-15T18:02:27.456Z,5.75
2023-02-15T18:03:27.408Z,5.68
2023-02-15T18:04:27.456Z,5.63
2023-02-15T18:05:27.426Z,5.63