createdAt,value
2023-04-23T04:49:04.235Z,9.60
2023-04-23T04:52:06.397Z,9.60
2023-04-23T04:55:08.487Z,9.60
2023-04-23T04:58:10.750Z,9.60
2023-04-23T05:01:13.482Z,9.60
2023-04-23T05:04:15.423Z,9.60
2023-04-23T05:07:17.402Z,9.60
2023-04-23T05:10:19.072Z,9.60
2023-04-23T05:13:20.808Z,9.60
2023-04-23T05:16:22.607Z,9.60
2023-04-23T05:19:24.853Z,9.60
2023-04-23T05:22:27.053Z,9.60
2023-04-23T05:25:31.797Z,9.60
2023-04-23T05:28:33.512Z,9.60
2023-04-23T05:31:35.354Z,9.70
2023-04-23T05:34:37.026Z,9.70
2023-04-23T05:37:38.873Z,9.70
2023-04-23T05:40:40.696Z,9.70
2023-04-23T05:43:42.651Z,9.80
2023-04-23T05:46:44.294Z,9.80
2023-04-23T05:49:46.129Z,9.80
2023-04-23T05:52:47.946Z,9.80
2023-04-23T05:55:49.591Z,9.80
2023-04-23T05:58:52.034Z,9.80
2023-04-23T06:01:53.714Z,9.90
2023-04-23T06:04:55.792Z,10.00
2023-04-23T06:07:57.883Z,10.00
2023-04-23T06:11:00.097Z,10.00
2023-04-23T06:14:05.177Z,10.10
2023-04-23T06:17:07.035Z,10.20
2023-04-23T06:20:10.803Z,10.30
2023-04-23T06:23:13.012Z,10.40
2023-04-23T06:26:14.789Z,10.50
2023-04-23T06:29:16.640Z,10.50
2023-04-23T06:32:20.409Z,10.50
2023-04-23T06:35:22.303Z,10.50
2023-04-23T06:38:24.136Z,10.60
2023-04-23T06:41:25.914Z,10.60
2023-04-23T06:44:27.571Z,10.60
2023-04-23T06:47:29.282Z,10.50
2023-04-23T06:50:31.114Z,10.60
2023-04-23T06:53:33.182Z,10.60
2023-04-23T06:56:34.949Z,10.60
2023-04-23T06:59:36.800Z,10.60
2023-04-23T07:02:38.755Z,10.60
2023-04-23T07:05:40.558Z,10.70
2023-04-23T07:08:44.842Z,10.80
2023-04-23T07:11:46.520Z,10.90
2023-04-23T07:14:48.242Z,11.10
2023-04-23T07:17:50.230Z,11.20
2023-04-23T07:20:52.226Z,11.40
2023-04-23T07:23:57.751Z,11.30
2023-04-23T07:26:59.422Z,11.20
2023-04-23T07:30:02.088Z,11.10
2023-04-23T07:33:04.031Z,11.10
2023-04-23T07:36:05.785Z,11.10
2023-04-23T07:39:07.561Z,11.20
2023-04-23T07:42:09.306Z,11.40
2023-04-23T07:45:11.531Z,11.50
2023-04-23T07:48:13.575Z,11.60
2023-04-23T07:51:16.065Z,11.70
2023-04-23T07:54:17.866Z,11.70
2023-04-23T07:57:19.635Z,11.70
2023-04-23T08:00:21.321Z,11.70
2023-04-23T08:03:23.741Z,11.70
2023-04-23T08:06:27.014Z,11.70
2023-04-23T08:09:28.936Z,11.70
2023-04-23T08:12:31.137Z,11.70
2023-04-23T08:15:32.871Z,11.70
2023-04-23T08:18:35.290Z,11.70
2023-04-23T08:21:37.067Z,11.70
2023-04-23T08:24:38.770Z,11.70
2023-04-23T08:27:40.480Z,11.90
2023-04-23T08:30:42.139Z,11.90
2023-04-23T08:33:43.805Z,12.00
2023-04-23T08:36:46.453Z,12.10
2023-04-23T08:39:48.129Z,12.20
2023-04-23T08:42:51.226Z,12.30
2023-04-23T08:45:52.944Z,12.40
2023-04-23T08:48:54.681Z,12.30
2023-04-23T08:51:56.337Z,12.20
2023-04-23T08:55:01.012Z,12.20
2023-04-23T08:58:06.158Z,12.10
2023-04-23T09:01:08.073Z,12.10
2023-04-23T09:04:10.151Z,12.10
2023-04-23T09:07:12.570Z,12.10
2023-04-23T09:10:17.725Z,12.20
2023-04-23T09:13:20.323Z,12.30
2023-04-23T09:16:21.983Z,12.30
2023-04-23T09:19:24.972Z,12.30
2023-04-23T09:22:47.069Z,12.40
2023-04-23T09:25:49.350Z,12.50
2023-04-23T09:28:54.014Z,12.50
2023-04-23T09:31:56.466Z,12.50
2023-04-23T09:34:58.178Z,12.50
2023-04-23T09:37:59.924Z,12.50
2023-04-23T09:41:23.825Z,12.50
2023-04-23T09:44:26.942Z,12.50
2023-04-23T09:47:31.591Z,12.30
2023-04-23T09:50:36.993Z,12.20
2023-04-23T09:53:43.392Z,12.10
2023-04-23T09:56:45.267Z,12.00
2023-04-23T09:59:51.558Z,12.10
2023-04-23T10:02:59.690Z,12.10
2023-04-23T10:06:02.550Z,12.10
2023-04-23T10:09:04.523Z,12.20
2023-04-23T10:12:09.794Z,12.20
2023-04-23T10:15:19.533Z,12.20
2023-04-23T10:18:21.235Z,12.30
2023-04-23T10:21:26.749Z,12.30
2023-04-23T10:24:30.506Z,12.50
2023-04-23T10:27:40.600Z,12.50
2023-04-23T10:30:54.111Z,12.50
2023-04-23T10:33:58.553Z,12.50
2023-04-23T10:37:01.586Z,12.50
2023-04-23T10:40:14.126Z,12.50
2023-04-23T10:43:16.081Z,12.50
2023-04-23T10:46:39.085Z,12.50
2023-04-23T10:49:41.656Z,12.50
2023-04-23T10:52:43.637Z,12.60
2023-04-23T10:55:45.299Z,12.60
2023-04-23T10:58:51.270Z,12.70
2023-04-23T11:01:53.011Z,12.70
2023-04-23T11:04:57.044Z,12.80
2023-04-23T11:11:10.994Z,12.90
2023-04-23T11:14:15.858Z,13.00
2023-04-23T11:17:26.096Z,13.10
2023-04-23T11:20:27.782Z,13.10
2023-04-23T11:23:32.217Z,13.00
2023-04-23T11:26:34.434Z,12.80
2023-04-23T11:29:36.729Z,12.70
2023-04-23T11:32:38.532Z,12.60
2023-04-23T11:35:41.434Z,12.70
2023-04-23T11:38:43.220Z,12.80
2023-04-23T11:41:47.725Z,13.00
2023-04-23T11:44:49.436Z,13.10
2023-04-23T11:47:56.235Z,13.00
2023-04-23T11:50:57.909Z,13.00
2023-04-23T11:54:04.348Z,13.10
2023-04-23T11:57:06.700Z,13.10
2023-04-23T12:00:18.824Z,13.20
2023-04-23T12:03:20.880Z,13.20
2023-04-23T12:06:22.629Z,13.30
2023-04-23T12:09:26.253Z,13.30
2023-04-23T12:12:35.540Z,13.20
2023-04-23T12:15:48.154Z,13.10
2023-04-23T12:18:53.621Z,13.10
2023-04-23T12:22:02.505Z,13.10
2023-04-23T12:25:08.348Z,13.30
2023-04-23T12:28:10.314Z,13.30
2023-04-23T12:31:12.031Z,13.10
2023-04-23T12:34:14.700Z,13.00
2023-04-23T12:37:17.884Z,12.90
2023-04-23T12:40:19.680Z,12.80
2023-04-23T12:43:21.480Z,12.80
2023-04-23T12:46:23.504Z,12.90
2023-04-23T12:49:27.312Z,12.90
2023-04-23T12:52:29.398Z,13.00
2023-04-23T12:55:31.055Z,13.00
2023-04-23T12:58:32.898Z,13.00
2023-04-23T13:01:34.579Z,13.10
2023-04-23T13:04:36.538Z,13.20
2023-04-23T13:07:38.409Z,13.10
2023-04-23T13:10:40.181Z,13.10
2023-04-23T13:13:41.853Z,13.10
2023-04-23T13:16:43.619Z,13.10
2023-04-23T13:19:45.665Z,13.20
2023-04-23T13:22:50.014Z,13.20
2023-04-23T13:25:54.166Z,13.10
2023-04-23T13:28:56.079Z,12.80
2023-04-23T13:31:58.387Z,12.70
2023-04-23T13:35:04.943Z,12.70
2023-04-23T13:38:06.977Z,12.80
2023-04-23T13:41:08.672Z,12.80
2023-04-23T13:44:10.439Z,12.80
2023-04-23T13:47:12.188Z,12.90
2023-04-23T13:50:14.005Z,13.10
2023-04-23T13:53:15.707Z,13.10
2023-04-23T13:56:17.359Z,13.30
2023-04-23T13:59:20.420Z,13.30
2023-04-23T14:02:23.888Z,13.20
2023-04-23T14:05:25.757Z,13.30
2023-04-23T14:08:27.677Z,13.30
2023-04-23T14:11:29.334Z,13.30
2023-04-23T14:14:31.094Z,13.50
2023-04-23T14:17:32.960Z,13.80
2023-04-23T14:20:34.711Z,14.00
2023-04-23T14:23:49.144Z,13.90
2023-04-23T14:26:50.835Z,13.70
2023-04-23T14:29:58.259Z,13.50
2023-04-23T14:33:00.018Z,13.20
2023-04-23T14:36:01.777Z,13.00
2023-04-23T14:39:05.000Z,12.90
2023-04-23T14:42:06.614Z,12.80
2023-04-23T14:45:08.463Z,12.70
2023-04-23T14:48:10.468Z,12.70
2023-04-23T14:51:12.156Z,12.70
2023-04-23T14:54:13.835Z,12.70
2023-04-23T14:57:15.784Z,12.80
2023-04-23T15:00:18.918Z,12.90
2023-04-23T15:03:21.060Z,13.10
2023-04-23T15:06:22.954Z,13.50
2023-04-23T15:09:24.908Z,13.90
2023-04-23T15:12:50.802Z,14.30
2023-04-23T15:15:56.754Z,14.80
2023-04-23T15:18:59.436Z,15.10
2023-04-23T15:22:01.127Z,15.30
2023-04-23T15:25:02.811Z,15.60
2023-04-23T15:28:05.607Z,15.90
2023-04-23T15:31:07.386Z,16.60
2023-04-23T15:34:09.629Z,17.80
2023-04-23T15:37:11.802Z,18.60
2023-04-23T15:40:13.533Z,19.10
2023-04-23T15:43:16.280Z,19.30
2023-04-23T15:46:19.100Z,19.10
2023-04-23T15:49:20.835Z,18.70
2023-04-23T15:52:22.721Z,19.10
2023-04-23T15:55:24.800Z,19.50
2023-04-23T15:58:27.774Z,19.70
2023-04-23T16:01:29.888Z,19.40
2023-04-23T16:04:32.047Z,19.00
2023-04-23T16:07:34.136Z,19.40
2023-04-23T16:10:37.028Z,20.00
2023-04-23T16:13:38.678Z,20.50
2023-04-23T16:16:40.439Z,21.20
2023-04-23T16:19:42.544Z,21.80
2023-04-23T16:22:44.563Z,21.40
2023-04-23T16:25:46.228Z,20.30
2023-04-23T16:28:56.234Z,19.40
2023-04-23T16:32:02.774Z,18.50
2023-04-23T16:35:04.852Z,18.30
2023-04-23T16:38:10.880Z,17.90
2023-04-23T16:41:12.607Z,17.20
2023-04-23T16:44:14.331Z,16.70
2023-04-23T16:47:16.177Z,16.00
2023-04-23T16:50:18.084Z,15.60
2023-04-23T16:53:19.736Z,15.20
2023-04-23T16:56:21.654Z,15.00
2023-04-23T16:59:23.655Z,15.00
2023-04-23T17:02:25.688Z,14.90
2023-04-23T17:05:27.681Z,14.80
2023-04-23T17:08:29.606Z,14.80
2023-04-23T17:11:31.351Z,14.70
2023-04-23T17:14:33.120Z,14.70
2023-04-23T17:17:36.539Z,14.60
2023-04-23T17:20:38.608Z,14.70
2023-04-23T17:23:40.271Z,14.70
2023-04-23T17:26:41.976Z,14.70
2023-04-23T17:29:43.820Z,14.80
2023-04-23T17:32:45.509Z,14.80
2023-04-23T17:35:47.223Z,14.90
2023-04-23T17:38:49.186Z,15.20
2023-04-23T17:41:51.099Z,15.60
2023-04-23T17:44:54.152Z,15.60
2023-04-23T17:47:55.942Z,15.40
2023-04-23T17:50:57.769Z,15.10
2023-04-23T17:54:00.450Z,14.90
2023-04-23T17:57:04.539Z,14.60
2023-04-23T18:00:09.831Z,14.40
2023-04-23T18:03:16.681Z,14.10
2023-04-23T18:06:18.588Z,13.90
2023-04-23T18:09:20.335Z,13.80
2023-04-23T18:12:22.023Z,13.70
2023-04-23T18:15:25.571Z,13.50
2023-04-23T18:18:27.532Z,13.40
2023-04-23T18:21:29.423Z,13.30
2023-04-23T18:24:31.085Z,13.10
2023-04-23T18:27:34.167Z,12.80
2023-04-23T18:30:37.968Z,12.50
2023-04-23T18:33:48.013Z,12.50
2023-04-23T18:36:54.770Z,12.30
2023-04-23T18:39:58.410Z,12.20
2023-04-23T18:43:00.490Z,12.10
2023-04-23T18:46:02.261Z,12.10
2023-04-23T18:49:37.757Z,12.00
2023-04-23T18:52:39.414Z,11.90
2023-04-23T18:55:41.051Z,11.70
2023-04-23T18:58:43.019Z,11.40
2023-04-23T19:01:46.319Z,11.10
2023-04-23T19:04:48.328Z,10.90
2023-04-23T19:07:50.261Z,10.40
2023-04-23T19:10:51.961Z,9.70
2023-04-23T19:13:53.766Z,9.20
2023-04-23T19:16:55.863Z,8.80
2023-04-23T19:19:57.507Z,8.50
2023-04-23T19:22:59.149Z,8.50
2023-04-23T19:26:01.709Z,8.40
2023-04-23T19:29:03.654Z,8.30
2023-04-23T19:32:05.303Z,8.40
2023-04-23T19:35:07.174Z,8.40
2023-04-23T19:38:09.220Z,8.40
2023-04-23T19:41:10.864Z,8.30
2023-04-23T19:44:12.502Z,8.30
2023-04-23T19:47:16.951Z,8.40
2023-04-23T19:50:19.792Z,8.40
2023-04-23T19:53:21.764Z,8.50
2023-04-23T19:56:23.440Z,8.50
2023-04-23T19:59:25.195Z,8.60
2023-04-23T20:02:26.928Z,8.60
2023-04-23T20:05:28.805Z,8.60
2023-04-23T20:08:41.455Z,8.70
2023-04-23T20:11:43.428Z,8.80
2023-04-23T20:14:45.146Z,8.80
2023-04-23T20:17:46.933Z,8.80
2023-04-23T20:20:48.917Z,8.90
2023-04-23T20:23:53.607Z,8.90
2023-04-23T20:26:55.256Z,9.00
2023-04-23T20:29:57.342Z,9.00
2023-04-23T20:32:59.163Z,9.00
2023-04-23T20:36:01.614Z,8.90
2023-04-23T20:39:05.008Z,9.00
2023-04-23T20:42:07.127Z,9.00
2023-04-23T20:45:09.495Z,9.00
2023-04-23T20:48:12.193Z,9.00
2023-04-23T20:51:15.704Z,9.00
2023-04-23T20:54:17.441Z,8.90
2023-04-23T20:57:19.084Z,8.80
2023-04-23T21:00:22.559Z,8.90
2023-04-23T21:03:24.237Z,8.90
