createdAt,value
2017-03-18T00:00:59.417Z,6.28
2017-03-18T00:01:59.816Z,6.37
2017-03-18T00:03:00.213Z,6.31
2017-03-18T00:04:00.615Z,6.34
2017-03-18T00:05:01.016Z,6.39
2017-03-18T00:06:01.466Z,6.31
2017-03-18T00:07:01.868Z,6.36
2017-03-18T00:08:02.276Z,6.37
2017-03-18T00:09:02.680Z,6.42
2017-03-18T00:10:03.075Z,6.36
2017-03-18T00:11:03.460Z,6.4
2017-03-18T00:12:03.849Z,6.34
2017-03-18T00:13:04.248Z,6.34
2017-03-18T00:14:04.650Z,6.37
2017-03-18T00:15:05.079Z,6.4
2017-03-18T00:16:05.479Z,6.39
2017-03-18T00:17:05.858Z,6.4
2017-03-18T00:18:06.243Z,6.37
2017-03-18T00:19:06.642Z,6.42
2017-03-18T00:20:07.047Z,6.43
2017-03-18T00:21:07.445Z,6.37
2017-03-18T00:22:07.867Z,6.42
2017-03-18T00:23:08.272Z,6.39
2017-03-18T00:24:08.668Z,6.4
2017-03-18T00:25:09.067Z,6.39
2017-03-18T00:26:09.468Z,6.51
2017-03-18T00:27:09.857Z,6.49
2017-03-18T00:28:10.236Z,6.54
2017-03-18T00:29:10.636Z,6.4
2017-03-18T00:30:11.012Z,6.46
2017-03-18T00:31:11.404Z,6.43
2017-03-18T00:32:11.785Z,6.46
2017-03-18T00:33:12.186Z,6.39
2017-03-18T00:34:12.596Z,6.44
2017-03-18T00:35:12.989Z,6.46
2017-03-18T00:36:13.409Z,6.49
2017-03-18T00:37:13.803Z,6.49
2017-03-18T00:38:14.206Z,6.54
2017-03-18T00:39:14.601Z,6.51
2017-03-18T00:40:14.984Z,6.58
2017-03-18T00:41:15.373Z,6.62
2017-03-18T00:42:15.780Z,6.51
2017-03-18T00:43:16.159Z,6.55
2017-03-18T00:44:16.554Z,6.57
2017-03-18T00:45:16.945Z,6.57
2017-03-18T00:46:17.337Z,6.57
2017-03-18T00:47:17.762Z,6.52
2017-03-18T00:48:18.157Z,6.55
2017-03-18T00:49:18.553Z,6.61
2017-03-18T00:50:18.933Z,6.58
2017-03-18T00:51:19.325Z,6.61
2017-03-18T00:52:19.722Z,6.61
2017-03-18T00:53:20.119Z,6.65
2017-03-18T00:54:20.517Z,6.68
2017-03-18T00:55:20.930Z,6.68
2017-03-18T00:56:21.336Z,6.7
2017-03-18T00:57:21.733Z,6.76
2017-03-18T00:58:22.136Z,6.64
2017-03-18T00:59:22.570Z,6.79
2017-03-18T01:00:22.965Z,6.7
2017-03-18T01:01:23.352Z,6.79
2017-03-18T01:02:23.734Z,6.78
2017-03-18T01:03:24.142Z,6.8
2017-03-18T01:04:24.538Z,6.82
2017-03-18T01:05:24.943Z,6.8
2017-03-18T01:06:25.335Z,6.83
2017-03-18T01:07:25.736Z,6.82
2017-03-18T01:08:26.135Z,6.88
2017-03-18T01:09:26.544Z,6.85
2017-03-18T01:10:26.959Z,6.86
2017-03-18T01:11:27.356Z,6.83
2017-03-18T01:12:27.736Z,6.83
2017-03-18T01:13:28.142Z,6.78
2017-03-18T01:14:28.554Z,6.68
2017-03-18T01:15:28.933Z,6.75
2017-03-18T01:16:29.335Z,6.73
2017-03-18T01:17:29.733Z,6.76
2017-03-18T01:18:30.131Z,6.73
2017-03-18T01:19:30.537Z,6.72
2017-03-18T01:20:30.926Z,6.58
2017-03-18T01:21:31.346Z,6.6
2017-03-18T01:22:31.742Z,6.51
2017-03-18T01:23:32.137Z,6.51
2017-03-18T01:24:32.569Z,6.47
2017-03-18T01:25:32.989Z,6.37
2017-03-18T01:26:33.389Z,6.39
2017-03-18T01:27:33.785Z,6.29
2017-03-18T01:28:34.185Z,6.24
2017-03-18T01:29:34.593Z,6.29
2017-03-18T01:30:34.982Z,6.21
2017-03-18T01:31:35.411Z,6.18
2017-03-18T01:32:35.815Z,6.15
2017-03-18T01:33:36.207Z,6.1
2017-03-18T01:34:36.614Z,6.1
2017-03-18T01:35:36.993Z,6.13
2017-03-18T01:36:37.386Z,6.14
2017-03-18T01:37:37.785Z,6.14
2017-03-18T01:38:38.198Z,6.05
2017-03-18T01:39:38.597Z,6.03
2017-03-18T01:40:38.991Z,5.98
2017-03-18T01:41:39.388Z,5.96
2017-03-18T01:42:39.783Z,5.91
2017-03-18T01:43:40.190Z,5.91
2017-03-18T01:44:40.598Z,5.8
2017-03-18T01:45:40.997Z,5.75
2017-03-18T01:46:41.366Z,5.67
2017-03-18T01:47:41.766Z,5.77
2017-03-18T01:48:42.203Z,5.57
2017-03-18T01:49:42.615Z,5.6
2017-03-18T01:50:43.012Z,5.54
2017-03-18T01:51:43.414Z,5.45
2017-03-18T01:52:43.799Z,5.41
2017-03-18T01:53:44.186Z,5.39
2017-03-18T01:54:44.587Z,5.3
2017-03-18T01:55:44.990Z,5.39
2017-03-18T01:56:45.384Z,5.36
2017-03-18T01:57:45.819Z,5.26
2017-03-18T01:58:46.204Z,5.26
2017-03-18T01:59:46.596Z,5.31
2017-03-18T02:00:46.997Z,5.13
2017-03-18T02:01:47.385Z,5.23
2017-03-18T02:02:47.800Z,5.26
2017-03-18T02:03:48.202Z,5.16
2017-03-18T02:04:48.616Z,5.18
2017-03-18T02:05:49.036Z,5.21
2017-03-18T02:06:49.441Z,5.18
2017-03-18T02:07:49.846Z,5.21
2017-03-18T02:08:50.261Z,5.21
2017-03-18T02:09:50.647Z,5.18
2017-03-18T02:10:51.054Z,5.13
2017-03-18T02:11:51.453Z,5.05
2017-03-18T02:12:51.855Z,5.05
2017-03-18T02:13:52.270Z,5.09
2017-03-18T02:14:52.671Z,5.05
2017-03-18T02:15:53.108Z,5.08
2017-03-18T02:16:53.504Z,5.05
2017-03-18T02:17:53.902Z,5.09
2017-03-18T02:18:54.313Z,5.03
2017-03-18T02:19:54.695Z,5.02
2017-03-18T02:20:55.110Z,5.05
2017-03-18T02:21:55.502Z,5
2017-03-18T02:22:55.900Z,5
2017-03-18T02:23:56.306Z,4.92
2017-03-18T02:24:56.709Z,4.94
2017-03-18T02:25:57.105Z,4.92
2017-03-18T02:26:57.500Z,4.87
2017-03-18T02:27:57.900Z,4.85
2017-03-18T02:28:58.289Z,4.91
2017-03-18T02:29:58.716Z,4.87
2017-03-18T02:30:59.123Z,4.85
2017-03-18T02:31:59.531Z,4.9
2017-03-18T02:32:59.927Z,4.88
2017-03-18T02:34:00.313Z,4.83
2017-03-18T02:35:00.910Z,4.88
2017-03-18T02:36:00.719Z,4.92
2017-03-18T02:37:01.116Z,4.76
2017-03-18T02:38:01.561Z,4.75
2017-03-18T02:39:01.974Z,4.83
2017-03-18T02:40:02.377Z,4.92
2017-03-18T02:41:02.786Z,4.76
2017-03-18T02:42:03.195Z,4.75
2017-03-18T02:43:03.600Z,4.75
2017-03-18T02:44:04.210Z,4.72
2017-03-18T02:45:04.019Z,4.83
2017-03-18T02:46:04.419Z,4.85
2017-03-18T02:47:04.820Z,4.75
2017-03-18T02:48:05.217Z,4.68
2017-03-18T02:49:05.633Z,4.72
2017-03-18T02:50:06.028Z,4.78
2017-03-18T02:51:06.429Z,4.75
2017-03-18T02:52:06.809Z,4.75
2017-03-18T02:53:07.207Z,4.74
2017-03-18T02:54:07.612Z,4.64
2017-03-18T02:55:08.002Z,4.65
2017-03-18T02:56:08.418Z,4.68
2017-03-18T02:57:08.817Z,4.69
2017-03-18T02:58:09.198Z,4.66
2017-03-18T02:59:09.598Z,4.61
2017-03-18T03:00:10.000Z,4.66
2017-03-18T03:01:10.393Z,4.54
2017-03-18T03:02:10.794Z,4.56
2017-03-18T03:03:11.183Z,4.56
2017-03-18T03:04:11.615Z,4.54
2017-03-18T03:05:12.021Z,4.58
2017-03-18T03:06:12.411Z,4.58
2017-03-18T03:07:12.800Z,4.69
2017-03-18T03:08:13.206Z,4.56
2017-03-18T03:09:13.606Z,4.51
2017-03-18T03:10:13.990Z,4.56
2017-03-18T03:11:14.385Z,4.57
2017-03-18T03:12:14.783Z,4.56
2017-03-18T03:13:15.191Z,4.56
2017-03-18T03:14:15.603Z,4.6
2017-03-18T03:15:16.020Z,4.58
2017-03-18T03:16:16.412Z,4.51
2017-03-18T03:17:16.799Z,4.57
2017-03-18T03:18:17.212Z,4.51
2017-03-18T03:19:17.620Z,4.54
2017-03-18T03:20:18.020Z,4.51
2017-03-18T03:21:18.437Z,4.56
2017-03-18T03:22:18.840Z,4.54
2017-03-18T03:23:19.250Z,4.46
2017-03-18T03:24:19.653Z,4.51
2017-03-18T03:25:20.062Z,4.4
2017-03-18T03:26:20.453Z,4.46
2017-03-18T03:27:20.860Z,4.47
2017-03-18T03:28:21.259Z,4.46
2017-03-18T03:29:21.663Z,4.47
2017-03-18T03:30:22.076Z,4.36
2017-03-18T03:31:22.442Z,4.33
2017-03-18T03:32:22.835Z,4.32
2017-03-18T03:33:23.232Z,4.36
2017-03-18T03:34:23.638Z,4.28
2017-03-18T03:35:24.019Z,4.33
2017-03-18T03:36:24.421Z,4.28
2017-03-18T03:37:24.822Z,4.3
2017-03-18T03:38:25.212Z,4.28
2017-03-18T03:39:25.615Z,4.17
2017-03-18T03:40:26.012Z,4.21
2017-03-18T03:41:26.404Z,4.26
2017-03-18T03:42:26.808Z,4.17
2017-03-18T03:43:27.208Z,4.14
2017-03-18T03:44:27.612Z,4.2
2017-03-18T03:45:28.006Z,4.18
2017-03-18T03:46:28.401Z,4.11
2017-03-18T03:47:28.795Z,4.12
2017-03-18T03:48:29.188Z,4.14
2017-03-18T03:49:29.573Z,4.2
2017-03-18T03:50:29.966Z,4.1
2017-03-18T03:51:30.352Z,4.04
2017-03-18T03:52:30.730Z,4.1
2017-03-18T03:53:31.125Z,4
2017-03-18T03:54:31.529Z,4.04
2017-03-18T03:55:31.908Z,4.03
2017-03-18T03:56:32.307Z,3.97
2017-03-18T03:57:32.700Z,4.02
2017-03-18T03:58:33.093Z,4.04
2017-03-18T03:59:33.493Z,4
2017-03-18T04:00:33.890Z,4.1
2017-03-18T04:01:34.269Z,4.04
2017-03-18T04:02:34.676Z,4.1
2017-03-18T04:03:35.083Z,4.14
2017-03-18T04:04:35.489Z,4.07
2017-03-18T04:05:35.915Z,4.03
2017-03-18T04:06:35.919Z,4.08
2017-03-18T04:07:36.318Z,4.03
2017-03-18T04:08:36.760Z,4.02
2017-03-18T04:09:37.168Z,4.07
2017-03-18T04:10:37.583Z,4.07
2017-03-18T04:11:38.022Z,4.12
2017-03-18T04:12:38.430Z,4.15
2017-03-18T04:13:38.828Z,4.15
2017-03-18T04:14:39.225Z,4.08
2017-03-18T04:15:39.624Z,4.15
2017-03-18T04:16:40.023Z,4.12
2017-03-18T04:17:40.432Z,4.18
2017-03-18T04:18:40.836Z,4.11
2017-03-18T04:19:41.252Z,4.2
2017-03-18T04:20:41.645Z,4.11
2017-03-18T04:21:42.043Z,4.08
2017-03-18T04:22:42.446Z,4.07
2017-03-18T04:23:42.861Z,4.17
2017-03-18T04:24:43.274Z,4.11
2017-03-18T04:25:43.669Z,4.02
2017-03-18T04:26:44.068Z,4.17
2017-03-18T04:27:44.466Z,4.1
2017-03-18T04:28:44.876Z,4.14
2017-03-18T04:29:45.273Z,4.02
2017-03-18T04:30:45.670Z,4
2017-03-18T04:31:46.064Z,4
2017-03-18T04:32:46.470Z,4.11
2017-03-18T04:33:46.870Z,3.99
2017-03-18T04:34:47.276Z,3.97
2017-03-18T04:35:47.672Z,4.03
2017-03-18T04:36:48.064Z,4.02
2017-03-18T04:37:48.471Z,4.04
2017-03-18T04:38:48.864Z,4.14
2017-03-18T04:39:49.267Z,4.11
2017-03-18T04:40:49.661Z,4.03
2017-03-18T04:41:50.070Z,4.17
2017-03-18T04:42:50.474Z,4.08
2017-03-18T04:43:50.879Z,4.02
2017-03-18T04:44:51.272Z,4.07
2017-03-18T04:45:51.683Z,4.03
2017-03-18T04:46:52.070Z,4
2017-03-18T04:47:52.474Z,4.11
2017-03-18T04:48:52.888Z,4.08
2017-03-18T04:49:53.288Z,3.99
2017-03-18T04:50:53.686Z,3.97
2017-03-18T04:51:54.073Z,4.03
2017-03-18T04:52:54.469Z,4.04
2017-03-18T04:53:54.875Z,3.99
2017-03-18T04:54:55.281Z,4.07
2017-03-18T04:55:55.685Z,3.94
2017-03-18T04:56:56.079Z,3.97
2017-03-18T04:57:56.504Z,3.93
2017-03-18T04:58:56.890Z,3.93
2017-03-18T04:59:57.299Z,3.93
2017-03-18T05:00:57.301Z,4.07
2017-03-18T05:01:57.689Z,3.99
2017-03-18T05:02:58.098Z,3.93
2017-03-18T05:03:58.497Z,3.97
2017-03-18T05:04:58.897Z,4.08
2017-03-18T05:05:59.304Z,4.11
2017-03-18T05:06:59.669Z,4.03
2017-03-18T05:08:00.068Z,4.02
2017-03-18T05:09:00.488Z,4.14
2017-03-18T05:10:00.881Z,4.11
2017-03-18T05:11:01.289Z,4.12
2017-03-18T05:12:01.681Z,4.15
2017-03-18T05:13:02.093Z,4.17
2017-03-18T05:14:02.493Z,4.11
2017-03-18T05:15:02.891Z,4.12
2017-03-18T05:16:03.296Z,4.12
2017-03-18T05:17:03.711Z,4.14
2017-03-18T05:18:04.118Z,4.14
2017-03-18T05:19:04.532Z,4.15
2017-03-18T05:20:04.940Z,4.17
2017-03-18T05:21:05.336Z,4.11
2017-03-18T05:22:05.721Z,4.22
2017-03-18T05:23:06.119Z,4.17
2017-03-18T05:24:06.534Z,4.21
2017-03-18T05:25:06.943Z,4.22
2017-03-18T05:26:07.338Z,4.21
2017-03-18T05:27:07.727Z,4.2
2017-03-18T05:28:08.135Z,4.17
2017-03-18T05:29:08.539Z,4.21
2017-03-18T05:30:08.937Z,4.17
2017-03-18T05:31:09.337Z,4.21
2017-03-18T05:32:09.711Z,4.33
2017-03-18T05:33:10.108Z,4.26
2017-03-18T05:34:10.518Z,4.3
2017-03-18T05:35:10.918Z,4.32
2017-03-18T05:36:11.307Z,4.26
2017-03-18T05:37:11.728Z,4.39
2017-03-18T05:38:12.109Z,4.39
2017-03-18T05:39:12.511Z,4.33
2017-03-18T05:40:12.911Z,4.36
2017-03-18T05:41:13.298Z,4.36
2017-03-18T05:42:13.725Z,4.35
2017-03-18T05:43:14.108Z,4.4
2017-03-18T05:44:14.510Z,4.38
2017-03-18T05:45:14.909Z,4.47
2017-03-18T05:46:15.295Z,4.44
2017-03-18T05:47:15.706Z,4.47
2017-03-18T05:48:16.094Z,4.46
2017-03-18T05:49:16.525Z,4.46
2017-03-18T05:50:16.923Z,4.51
2017-03-18T05:51:17.318Z,4.47
2017-03-18T05:52:17.723Z,4.53
2017-03-18T05:53:18.105Z,4.58
2017-03-18T05:54:18.499Z,4.54
2017-03-18T05:55:18.891Z,4.6
2017-03-18T05:56:19.292Z,4.54
2017-03-18T05:57:19.721Z,4.53
2017-03-18T05:58:20.095Z,4.54
2017-03-18T05:59:20.496Z,4.68
2017-03-18T06:00:20.896Z,4.65
2017-03-18T06:01:21.290Z,4.68
2017-03-18T06:02:21.672Z,4.65
2017-03-18T06:03:22.057Z,4.61
2017-03-18T06:04:22.455Z,4.68
2017-03-18T06:05:22.863Z,4.64
2017-03-18T06:06:23.260Z,4.72
2017-03-18T06:07:23.654Z,4.79
2017-03-18T06:08:24.074Z,4.72
2017-03-18T06:09:24.476Z,4.78
2017-03-18T06:10:24.883Z,4.76
2017-03-18T06:11:25.278Z,4.85
2017-03-18T06:12:25.673Z,4.78
2017-03-18T06:13:26.119Z,4.76
2017-03-18T06:14:26.512Z,4.78
2017-03-18T06:15:26.906Z,4.76
2017-03-18T06:16:27.309Z,4.9
2017-03-18T06:17:27.706Z,4.84
2017-03-18T06:18:28.110Z,4.83
2017-03-18T06:19:28.531Z,4.78
2017-03-18T06:20:28.923Z,4.85
2017-03-18T06:21:29.316Z,4.92
2017-03-18T06:22:29.716Z,4.78
2017-03-18T06:23:30.107Z,4.85
2017-03-18T06:24:30.498Z,4.85
2017-03-18T06:25:30.895Z,4.87
2017-03-18T06:26:31.288Z,4.91
2017-03-18T06:27:31.675Z,4.94
2017-03-18T06:28:32.078Z,4.91
2017-03-18T06:29:32.472Z,4.87
2017-03-18T06:30:32.866Z,4.98
2017-03-18T06:31:33.269Z,5
2017-03-18T06:32:33.665Z,5.02
2017-03-18T06:33:34.071Z,5
2017-03-18T06:34:34.456Z,5.06
2017-03-18T06:35:34.863Z,5.09
2017-03-18T06:36:35.266Z,5.09
2017-03-18T06:37:35.639Z,5.1
2017-03-18T06:38:36.027Z,5.23
2017-03-18T06:39:36.428Z,5.21
2017-03-18T06:40:36.826Z,5.3
2017-03-18T06:41:37.220Z,5.15
2017-03-18T06:42:37.611Z,5.13
2017-03-18T06:43:38.006Z,5.2
2017-03-18T06:44:38.395Z,5.15
2017-03-18T06:45:38.780Z,5.21
2017-03-18T06:46:39.168Z,5.26
2017-03-18T06:47:39.560Z,5.3
2017-03-18T06:48:39.963Z,5.28
2017-03-18T06:49:40.362Z,5.28
2017-03-18T06:50:40.753Z,5.33
2017-03-18T06:51:41.158Z,5.42
2017-03-18T06:52:41.553Z,5.44
2017-03-18T06:53:41.959Z,5.42
2017-03-18T06:54:42.352Z,5.55
2017-03-18T06:55:42.760Z,5.55
2017-03-18T06:56:43.155Z,5.59
2017-03-18T06:57:43.561Z,5.6
2017-03-18T06:58:43.963Z,5.55
2017-03-18T06:59:44.350Z,5.6
2017-03-18T07:00:44.755Z,5.59
2017-03-18T07:01:45.163Z,5.62
2017-03-18T07:02:45.559Z,5.59
2017-03-18T07:03:45.954Z,5.63
2017-03-18T07:04:46.354Z,5.55
2017-03-18T07:05:46.748Z,5.62
2017-03-18T07:06:47.153Z,5.59
2017-03-18T07:07:47.542Z,5.6
2017-03-18T07:08:47.933Z,5.64
2017-03-18T07:09:48.328Z,5.66
2017-03-18T07:10:48.727Z,5.57
2017-03-18T07:11:49.136Z,5.49
2017-03-18T07:12:49.532Z,5.59
2017-03-18T07:13:49.934Z,5.6
2017-03-18T07:14:50.322Z,5.59
2017-03-18T07:15:50.724Z,5.6
2017-03-18T07:16:51.130Z,5.69
2017-03-18T07:17:51.525Z,5.63
2017-03-18T07:18:51.925Z,5.63
2017-03-18T07:19:52.323Z,5.69
2017-03-18T07:20:52.712Z,5.67
2017-03-18T07:21:53.105Z,5.59
2017-03-18T07:22:53.512Z,5.62
2017-03-18T07:23:53.915Z,5.7
2017-03-18T07:24:54.310Z,5.63
2017-03-18T07:25:54.706Z,5.57
2017-03-18T07:26:55.098Z,5.62
2017-03-18T07:27:55.488Z,5.67
2017-03-18T07:28:55.881Z,5.72
2017-03-18T07:29:56.306Z,5.7
2017-03-18T07:30:56.711Z,5.7
2017-03-18T07:31:57.156Z,5.8
2017-03-18T07:32:57.560Z,5.66
2017-03-18T07:33:57.970Z,5.82
2017-03-18T07:34:58.392Z,5.84
2017-03-18T07:35:58.785Z,5.81
2017-03-18T07:36:59.181Z,5.84
2017-03-18T07:37:59.583Z,5.82
2017-03-18T07:38:59.990Z,5.88
2017-03-18T07:40:00.387Z,6.02
2017-03-18T07:41:00.779Z,5.98
2017-03-18T07:42:01.177Z,5.98
2017-03-18T07:43:01.580Z,6.06
2017-03-18T07:44:01.984Z,6.07
2017-03-18T07:45:02.375Z,6.05
2017-03-18T07:46:02.777Z,6.03
2017-03-18T07:47:03.162Z,6.09
2017-03-18T07:48:03.563Z,6.13
2017-03-18T07:49:03.957Z,6.07
2017-03-18T07:50:04.393Z,6.14
2017-03-18T07:51:04.781Z,6.17
2017-03-18T07:52:05.181Z,6.2
2017-03-18T07:53:05.572Z,6.24
2017-03-18T07:54:05.972Z,6.18
2017-03-18T07:55:06.378Z,6.13
2017-03-18T07:56:06.777Z,6.14
2017-03-18T07:57:07.180Z,6.17
2017-03-18T07:58:07.580Z,6.13
2017-03-18T07:59:08.500Z,6.15
2017-03-18T08:00:08.508Z,6.24
2017-03-18T08:01:08.538Z,6.28
2017-03-18T08:02:08.573Z,6.36
2017-03-18T08:03:08.602Z,6.39
2017-03-18T08:04:08.626Z,6.49
2017-03-18T08:05:08.647Z,6.52
2017-03-18T08:06:08.705Z,6.4
2017-03-18T08:07:08.775Z,6.43
2017-03-18T08:08:08.721Z,6.44
2017-03-18T08:09:08.763Z,6.36
2017-03-18T08:10:08.781Z,6.4
2017-03-18T08:11:08.808Z,6.36
2017-03-18T08:12:08.842Z,6.43
2017-03-18T08:13:08.887Z,6.52
2017-03-18T08:14:08.905Z,6.54
2017-03-18T08:15:09.267Z,6.64
2017-03-18T08:16:08.971Z,6.64
2017-03-18T08:17:08.964Z,6.61
2017-03-18T08:18:09.000Z,6.62
2017-03-18T08:19:09.027Z,6.64
2017-03-18T08:20:09.160Z,6.62
2017-03-18T08:21:09.100Z,6.6
2017-03-18T08:22:09.104Z,6.6
2017-03-18T08:23:09.135Z,6.58
2017-03-18T08:24:09.149Z,6.6
2017-03-18T08:25:09.194Z,6.6
2017-03-18T08:26:09.218Z,6.55
2017-03-18T08:27:09.247Z,6.67
2017-03-18T08:28:09.262Z,6.64
2017-03-18T08:29:09.310Z,6.73
2017-03-18T08:30:09.325Z,6.79
2017-03-18T08:31:09.391Z,6.93
2017-03-18T08:32:09.420Z,6.88
2017-03-18T08:33:09.415Z,7.01
2017-03-18T08:34:09.444Z,6.94
2017-03-18T08:35:09.486Z,7.01
2017-03-18T08:36:09.502Z,7.03
2017-03-18T08:37:09.523Z,7.05
2017-03-18T08:38:09.556Z,7.03
2017-03-18T08:39:09.575Z,7.03
2017-03-18T08:40:09.640Z,6.94
2017-03-18T08:41:09.636Z,7.08
2017-03-18T08:42:09.669Z,7.03
2017-03-18T08:43:09.691Z,6.97
2017-03-18T08:44:09.721Z,7.04
2017-03-18T08:45:09.771Z,6.95
2017-03-18T08:46:09.766Z,7.04
2017-03-18T08:47:09.801Z,7.12
2017-03-18T08:48:09.836Z,7
2017-03-18T08:49:09.859Z,7.13
2017-03-18T08:50:09.866Z,7.13
2017-03-18T08:51:09.901Z,7.18
2017-03-18T08:52:09.943Z,7.23
2017-03-18T08:53:09.967Z,7.22
2017-03-18T08:54:09.998Z,7.26
2017-03-18T08:55:10.033Z,7.26
2017-03-18T08:56:10.058Z,7.3
2017-03-18T08:57:10.090Z,7.29
2017-03-18T08:58:10.101Z,7.27
2017-03-18T08:59:10.135Z,7.19
2017-03-18T09:00:10.679Z,7.3
2017-03-18T09:01:10.194Z,7.29
2017-03-18T09:02:10.219Z,7.37
2017-03-18T09:03:10.261Z,7.37
2017-03-18T09:04:10.290Z,7.47
2017-03-18T09:05:10.300Z,7.54
2017-03-18T09:06:10.335Z,7.54
2017-03-18T09:07:10.361Z,7.51
2017-03-18T09:08:10.395Z,7.58
2017-03-18T09:09:10.420Z,7.54
2017-03-18T09:10:10.449Z,7.61
2017-03-18T09:11:10.467Z,7.77
2017-03-18T09:12:10.503Z,7.74
2017-03-18T09:13:10.528Z,7.68
2017-03-18T09:14:10.561Z,7.63
2017-03-18T09:15:10.586Z,7.59
2017-03-18T09:16:10.619Z,7.61
2017-03-18T09:17:10.650Z,7.67
2017-03-18T09:18:10.672Z,7.77
2017-03-18T09:19:10.705Z,7.78
2017-03-18T09:20:10.754Z,7.82
2017-03-18T09:21:10.758Z,7.89
2017-03-18T09:22:10.779Z,7.86
2017-03-18T09:23:10.801Z,7.89
2017-03-18T09:24:10.850Z,7.99
2017-03-18T09:25:10.865Z,7.96
2017-03-18T09:26:10.898Z,8.01
2017-03-18T09:27:10.929Z,8.06
2017-03-18T09:28:10.944Z,8.07
2017-03-18T09:29:10.993Z,8.09
2017-03-18T09:30:11.015Z,8.06
2017-03-18T09:31:11.048Z,8.14
2017-03-18T09:32:11.073Z,8.24
2017-03-18T09:33:11.103Z,8.34
2017-03-18T09:34:11.163Z,8.36
2017-03-18T09:35:11.159Z,8.52
2017-03-18T09:36:11.192Z,8.57
2017-03-18T09:37:11.217Z,8.54
2017-03-18T09:38:11.241Z,8.8
2017-03-18T09:39:11.267Z,9.03
2017-03-18T09:40:11.304Z,9.16
2017-03-18T09:41:11.331Z,9.08
2017-03-18T09:42:11.352Z,9.14
2017-03-18T09:43:11.387Z,9
2017-03-18T09:44:11.410Z,9.05
2017-03-18T09:45:11.439Z,9.03
2017-03-18T09:46:11.479Z,9.09
2017-03-18T09:47:11.509Z,9.21
2017-03-18T09:48:11.536Z,9.17
2017-03-18T09:49:11.574Z,9.29
2017-03-18T09:50:11.591Z,9.12
2017-03-18T09:51:11.608Z,9.3
2017-03-18T09:52:11.647Z,9.34
2017-03-18T09:53:11.678Z,9.27
2017-03-18T09:54:11.715Z,9.42
2017-03-18T09:55:11.720Z,9.39
2017-03-18T09:56:11.773Z,9.38
2017-03-18T09:57:11.802Z,9.27
2017-03-18T09:58:11.831Z,9.32
2017-03-18T09:59:11.868Z,9.27
2017-03-18T10:00:11.903Z,9.23
2017-03-18T10:01:11.913Z,9.17
2017-03-18T10:02:11.945Z,9.08
2017-03-18T10:03:11.975Z,9.11
2017-03-18T10:04:12.000Z,9.03
2017-03-18T10:05:12.036Z,9.12
2017-03-18T10:06:12.060Z,9.04
2017-03-18T10:07:12.101Z,9.04
2017-03-18T10:08:12.159Z,9
2017-03-18T10:09:12.166Z,9.01
2017-03-18T10:10:12.174Z,8.9
2017-03-18T10:11:12.214Z,8.86
2017-03-18T10:12:12.234Z,8.87
2017-03-18T10:13:12.270Z,8.86
2017-03-18T10:14:12.299Z,8.85
2017-03-18T10:15:12.335Z,8.74
2017-03-18T10:16:12.361Z,8.71
2017-03-18T10:17:12.388Z,8.69
2017-03-18T10:18:12.421Z,8.71
2017-03-18T10:19:12.442Z,8.69
2017-03-18T10:20:12.481Z,8.72
2017-03-18T10:21:12.503Z,8.76
2017-03-18T10:22:12.536Z,8.71
2017-03-18T10:23:12.559Z,8.74
2017-03-18T10:24:12.603Z,8.92
2017-03-18T10:25:12.623Z,9.16
2017-03-18T10:26:12.638Z,9.21
2017-03-18T10:27:12.690Z,9.26
2017-03-18T10:28:12.692Z,9.41
2017-03-18T10:29:12.758Z,9.48
2017-03-18T10:30:12.771Z,9.52
2017-03-18T10:31:12.785Z,9.42
2017-03-18T10:32:12.865Z,9.45
2017-03-18T10:33:12.843Z,9.42
2017-03-18T10:34:12.893Z,9.48
2017-03-18T10:35:13.007Z,9.5
2017-03-18T10:36:12.931Z,9.41
2017-03-18T10:37:12.977Z,9.41
2017-03-18T10:38:13.012Z,10.07
2017-03-18T10:39:13.039Z,10.54
2017-03-18T10:40:13.063Z,11.75
2017-03-18T10:41:13.094Z,12.08
2017-03-18T10:42:13.126Z,12.62
2017-03-18T10:43:13.150Z,13.13
2017-03-18T10:44:13.188Z,13.54
2017-03-18T10:45:13.202Z,14.38
2017-03-18T10:46:13.244Z,15.13
2017-03-18T10:47:13.266Z,15.89
2017-03-18T10:48:13.307Z,16.73
2017-03-18T10:49:13.339Z,17.06
2017-03-18T10:50:13.365Z,17.31
2017-03-18T10:51:13.388Z,17.55
2017-03-18T10:52:13.475Z,17.9
2017-03-18T10:53:13.457Z,18.08
2017-03-18T10:54:13.493Z,18.41
2017-03-18T10:55:13.502Z,18.63
2017-03-18T10:56:13.544Z,19
2017-03-18T10:57:13.574Z,19.34
2017-03-18T10:58:13.608Z,19.4
2017-03-18T10:59:13.645Z,19.7
2017-03-18T11:00:13.773Z,19.67
2017-03-18T11:01:13.688Z,19.71
2017-03-18T11:02:13.737Z,19.68
2017-03-18T11:03:13.765Z,19.65
2017-03-18T11:04:13.808Z,19.74
2017-03-18T11:05:13.977Z,20.04
2017-03-18T11:06:13.866Z,20.23
2017-03-18T11:07:13.901Z,19.63
2017-03-18T11:08:13.923Z,19.27
2017-03-18T11:09:13.957Z,18.59
2017-03-18T11:10:14.002Z,18.14
2017-03-18T11:11:14.020Z,17.32
2017-03-18T11:12:14.039Z,16.18
2017-03-18T11:13:14.098Z,15.49
2017-03-18T11:14:14.133Z,14.86
2017-03-18T11:15:14.149Z,14.42
2017-03-18T11:16:14.179Z,14.24
2017-03-18T11:17:14.219Z,13.93
2017-03-18T11:18:14.255Z,13.55
2017-03-18T11:19:14.294Z,13.53
2017-03-18T11:20:14.308Z,13.4
2017-03-18T11:21:14.352Z,13.17
2017-03-18T11:22:14.381Z,13.09
2017-03-18T11:23:14.415Z,13.13
2017-03-18T11:24:14.452Z,13.32
2017-03-18T11:25:14.487Z,13.62
2017-03-18T11:26:14.508Z,14.05
2017-03-18T11:27:14.541Z,14.05
2017-03-18T11:28:14.580Z,13.91
2017-03-18T11:29:14.613Z,14.01
2017-03-18T11:30:14.737Z,14.67
2017-03-18T11:31:14.664Z,14.64
2017-03-18T11:32:14.708Z,14.56
2017-03-18T11:33:14.724Z,14.45
2017-03-18T11:34:14.758Z,14.53
2017-03-18T11:35:15.152Z,14.42
2017-03-18T11:36:14.832Z,14.7
2017-03-18T11:37:14.865Z,15.7
2017-03-18T11:38:14.901Z,15.88
2017-03-18T11:39:14.918Z,15.73
2017-03-18T11:40:14.958Z,15.27
2017-03-18T11:41:14.992Z,14.52
2017-03-18T11:42:15.022Z,13.9
2017-03-18T11:43:15.062Z,13.66
2017-03-18T11:44:15.082Z,13.97
2017-03-18T11:45:15.122Z,14.19
2017-03-18T11:46:15.152Z,13.95
2017-03-18T11:47:15.179Z,13.47
2017-03-18T11:48:15.228Z,13.09
2017-03-18T11:49:15.242Z,12.76
2017-03-18T11:50:15.281Z,12.41
2017-03-18T11:51:15.310Z,12.11
2017-03-18T11:52:15.343Z,11.79
2017-03-18T11:53:15.381Z,11.6
2017-03-18T11:54:15.395Z,11.23
2017-03-18T11:55:15.438Z,11.15
2017-03-18T11:56:15.453Z,11.08
2017-03-18T11:57:15.496Z,10.91
2017-03-18T11:58:15.532Z,10.77
2017-03-18T11:59:15.566Z,10.7
2017-03-18T12:00:15.597Z,10.63
2017-03-18T12:01:15.611Z,10.67
2017-03-18T12:02:15.662Z,10.95
2017-03-18T12:03:15.698Z,11.06
2017-03-18T12:04:15.721Z,11.2
2017-03-18T12:05:15.758Z,11.3
2017-03-18T12:06:15.769Z,11.23
2017-03-18T12:07:15.810Z,11.12
2017-03-18T12:08:15.834Z,10.95
2017-03-18T12:09:15.877Z,10.88
2017-03-18T12:10:15.903Z,10.85
2017-03-18T12:11:15.927Z,10.87
2017-03-18T12:12:15.963Z,10.95
2017-03-18T12:13:16.037Z,11.12
2017-03-18T12:14:16.044Z,11.05
2017-03-18T12:15:16.405Z,10.98
2017-03-18T12:16:16.088Z,10.95
2017-03-18T12:17:16.125Z,10.8
2017-03-18T12:18:16.137Z,10.79
2017-03-18T12:19:16.180Z,10.87
2017-03-18T12:20:16.214Z,11.13
2017-03-18T12:21:16.225Z,11.18
2017-03-18T12:22:16.259Z,11.23
2017-03-18T12:23:16.310Z,11.18
2017-03-18T12:24:16.327Z,11.27
2017-03-18T12:25:16.360Z,11.38
2017-03-18T12:26:16.395Z,11.53
2017-03-18T12:27:16.435Z,11.61
2017-03-18T12:28:16.455Z,11.78
2017-03-18T12:29:16.489Z,11.84
2017-03-18T12:30:16.565Z,11.95
2017-03-18T12:31:16.537Z,11.86
2017-03-18T12:32:16.575Z,11.89
2017-03-18T12:33:16.619Z,11.86
2017-03-18T12:34:16.639Z,11.84
2017-03-18T12:35:16.669Z,11.89
2017-03-18T12:36:16.705Z,11.75
2017-03-18T12:37:16.730Z,11.64
2017-03-18T12:38:16.759Z,11.64
2017-03-18T12:39:16.816Z,11.48
2017-03-18T12:40:16.824Z,11.45
2017-03-18T12:41:16.870Z,11.53
2017-03-18T12:42:16.870Z,11.76
2017-03-18T12:43:16.930Z,11.73
2017-03-18T12:44:16.950Z,11.67
2017-03-18T12:45:16.977Z,11.48
2017-03-18T12:46:17.009Z,11.42
2017-03-18T12:47:17.028Z,11.34
2017-03-18T12:48:17.106Z,11.34
2017-03-18T12:49:17.102Z,11.35
2017-03-18T12:50:17.134Z,11.43
2017-03-18T12:51:17.172Z,11.49
2017-03-18T12:52:17.219Z,11.48
2017-03-18T12:53:17.232Z,11.51
2017-03-18T12:54:17.262Z,11.56
2017-03-18T12:55:17.302Z,11.46
2017-03-18T12:56:17.323Z,11.24
2017-03-18T12:57:17.356Z,11.1
2017-03-18T12:58:17.380Z,10.97
2017-03-18T12:59:17.421Z,10.8
2017-03-18T13:00:17.442Z,10.69
2017-03-18T13:01:17.481Z,10.69
2017-03-18T13:02:17.502Z,10.7
2017-03-18T13:03:17.547Z,10.7
2017-03-18T13:04:17.577Z,10.7
2017-03-18T13:05:17.653Z,10.72
2017-03-18T13:06:17.656Z,10.8
2017-03-18T13:07:17.671Z,10.79
2017-03-18T13:08:17.711Z,10.76
2017-03-18T13:09:17.723Z,10.73
2017-03-18T13:10:17.750Z,10.75
2017-03-18T13:11:17.796Z,10.65
2017-03-18T13:12:17.813Z,10.58
2017-03-18T13:13:17.882Z,10.47
2017-03-18T13:14:17.880Z,10.32
2017-03-18T13:15:17.915Z,10.32
2017-03-18T13:16:17.931Z,10.23
2017-03-18T13:17:17.969Z,10.29
2017-03-18T13:18:18.010Z,10.31
2017-03-18T13:19:18.036Z,10.35
2017-03-18T13:20:18.052Z,10.41