createdAt,value
2018-05-03T00:00:52.317Z,25.51
2018-05-03T00:03:21.449Z,25.52
2018-05-03T00:05:50.551Z,25.53
2018-05-03T00:08:19.914Z,25.51
2018-05-03T00:10:49.719Z,25.52
2018-05-03T00:13:18.937Z,25.51
2018-05-03T00:15:48.317Z,25.51
2018-05-03T00:18:17.597Z,25.51
2018-05-03T00:20:46.833Z,25.51
2018-05-03T00:23:16.423Z,25.51
2018-05-03T00:25:45.684Z,25.50
2018-05-03T00:28:14.935Z,25.50
2018-05-03T00:30:44.425Z,25.51
2018-05-03T00:33:13.533Z,25.53
2018-05-03T00:35:42.683Z,25.51
2018-05-03T00:38:12.017Z,25.50
2018-05-03T00:40:41.194Z,25.50
2018-05-03T00:43:10.325Z,25.55
2018-05-03T00:45:39.830Z,25.57
2018-05-03T00:48:09.028Z,25.59
2018-05-03T00:50:38.179Z,25.59
2018-05-03T00:53:07.509Z,25.52
2018-05-03T00:55:36.654Z,25.51
2018-05-03T00:58:06.055Z,25.51
2018-05-03T01:00:35.603Z,25.51
2018-05-03T01:03:05.776Z,25.46
2018-05-03T01:05:35.073Z,25.49
2018-05-03T01:08:04.558Z,25.48
2018-05-03T01:10:33.684Z,25.49
2018-05-03T01:13:02.794Z,25.46
2018-05-03T01:15:32.237Z,25.45
2018-05-03T01:18:01.270Z,25.46
2018-05-03T01:20:30.143Z,25.47
2018-05-03T01:22:59.473Z,25.49
2018-05-03T01:25:28.586Z,25.47
2018-05-03T01:27:57.521Z,25.43
2018-05-03T01:30:26.985Z,25.50
2018-05-03T01:32:56.105Z,25.47
2018-05-03T01:35:36.561Z,25.48
2018-05-03T01:38:05.722Z,25.44
2018-05-03T01:40:34.840Z,25.46
2018-05-03T01:43:04.373Z,25.48
2018-05-03T01:45:33.508Z,25.42
2018-05-03T01:48:02.660Z,25.44
2018-05-03T01:50:32.187Z,25.45
2018-05-03T01:53:01.312Z,25.45
2018-05-03T01:55:30.425Z,25.44
2018-05-03T01:57:59.762Z,25.44
2018-05-03T02:00:28.864Z,25.43
2018-05-03T02:02:58.050Z,25.40
2018-05-03T02:05:27.970Z,25.45
2018-05-03T02:07:58.737Z,25.40
2018-05-03T02:10:28.301Z,25.43
2018-05-03T02:12:57.405Z,25.39
2018-05-03T02:15:26.509Z,25.40
2018-05-03T02:17:55.998Z,25.41
2018-05-03T02:20:25.707Z,25.40
2018-05-03T02:22:54.801Z,25.37
2018-05-03T02:25:24.266Z,25.42
2018-05-03T02:27:53.373Z,25.43
2018-05-03T02:30:22.520Z,25.43
2018-05-03T02:32:51.902Z,25.36
2018-05-03T02:35:21.010Z,25.43
2018-05-03T02:37:50.123Z,25.41
2018-05-03T02:40:19.618Z,25.41
2018-05-03T02:42:48.733Z,25.38
2018-05-03T02:45:17.857Z,25.40
2018-05-03T02:47:47.358Z,25.46
2018-05-03T02:50:16.416Z,25.42
2018-05-03T02:52:45.534Z,25.38
2018-05-03T02:55:14.985Z,25.40
2018-05-03T02:58:01.038Z,25.38
2018-05-03T03:00:47.478Z,25.38
2018-05-03T03:17:15.449Z,25.34
2018-05-03T03:19:51.835Z,25.36
2018-05-03T03:22:38.110Z,25.39
2018-05-03T03:38:49.794Z,25.27
2018-05-03T03:41:30.090Z,25.28
2018-05-03T03:44:11.013Z,25.29
2018-05-03T03:46:40.141Z,25.28
2018-05-03T03:49:09.268Z,25.23
2018-05-03T03:51:38.713Z,25.26
2018-05-03T03:54:07.841Z,25.20
2018-05-03T03:56:36.958Z,25.25
2018-05-03T03:59:06.341Z,25.30
2018-05-03T04:01:35.669Z,25.23
2018-05-03T04:04:04.899Z,25.25
2018-05-03T04:06:34.215Z,25.19
2018-05-03T04:09:03.324Z,25.24
2018-05-03T04:11:32.434Z,25.20
2018-05-03T04:14:01.903Z,25.25
2018-05-03T04:16:31.006Z,25.23
2018-05-03T04:19:11.778Z,25.25
2018-05-03T04:21:52.141Z,25.24
2018-05-03T04:37:50.746Z,25.22
2018-05-03T04:40:19.884Z,25.20
2018-05-03T04:42:49.002Z,25.20
2018-05-03T04:45:18.658Z,25.18
2018-05-03T04:47:47.782Z,25.16
2018-05-03T04:50:16.666Z,25.15
2018-05-03T04:52:46.107Z,25.11
2018-05-03T04:55:15.219Z,25.08
2018-05-03T04:57:50.567Z,25.06
2018-05-03T05:00:19.687Z,25.04
2018-05-03T05:02:48.814Z,25.04
2018-05-03T05:05:18.409Z,25.02
2018-05-03T05:07:52.958Z,25.01
2018-05-03T05:10:22.654Z,24.99
2018-05-03T05:12:51.773Z,24.96
2018-05-03T05:15:20.904Z,24.98
2018-05-03T05:17:50.352Z,24.98
2018-05-03T05:20:19.674Z,24.96
2018-05-03T05:22:49.050Z,24.97
2018-05-03T05:25:18.453Z,24.97
2018-05-03T05:27:47.562Z,24.96
2018-05-03T05:30:16.677Z,24.94
2018-05-03T05:32:46.045Z,24.92
2018-05-03T05:35:15.157Z,24.91
2018-05-03T05:37:44.273Z,24.90
2018-05-03T05:40:13.550Z,24.92
2018-05-03T05:42:42.473Z,24.94
2018-05-03T05:45:11.581Z,24.94
2018-05-03T05:47:41.239Z,24.93
2018-05-03T05:50:10.945Z,24.95
2018-05-03T05:52:40.078Z,24.96
2018-05-03T05:55:10.156Z,24.94
2018-05-03T05:57:39.053Z,24.94
2018-05-03T06:00:08.594Z,24.95
2018-05-03T06:02:44.003Z,24.95
2018-05-03T06:05:13.118Z,24.96
2018-05-03T06:07:42.238Z,24.92
2018-05-03T06:10:11.672Z,24.89
2018-05-03T06:12:40.783Z,24.90
2018-05-03T06:15:09.925Z,24.88
2018-05-03T06:17:39.237Z,24.89
2018-05-03T06:20:08.695Z,24.89
2018-05-03T06:22:37.613Z,24.87
2018-05-03T06:25:07.098Z,24.84
2018-05-03T06:27:36.218Z,24.81
2018-05-03T06:30:04.880Z,24.78
2018-05-03T06:32:34.377Z,24.76
2018-05-03T06:35:03.482Z,24.77
2018-05-03T06:37:32.589Z,24.75
2018-05-03T06:40:01.970Z,24.71
2018-05-03T06:42:31.097Z,24.70
2018-05-03T06:44:59.989Z,24.72
2018-05-03T06:47:29.413Z,24.68
2018-05-03T06:49:58.565Z,24.65
2018-05-03T06:52:27.693Z,24.58
2018-05-03T06:54:57.263Z,24.54
2018-05-03T06:57:26.397Z,24.56
2018-05-03T07:00:01.239Z,24.56
2018-05-03T07:02:30.388Z,24.58
2018-05-03T07:04:59.654Z,24.56
2018-05-03T07:07:29.195Z,24.62
2018-05-03T07:09:58.324Z,24.57
2018-05-03T07:12:27.945Z,24.55
2018-05-03T07:14:57.541Z,24.54
2018-05-03T07:17:27.308Z,24.57
2018-05-03T07:19:56.475Z,24.53
2018-05-03T07:22:25.611Z,24.52
2018-05-03T07:24:54.749Z,24.54
2018-05-03T07:27:23.883Z,24.54
2018-05-03T07:29:53.443Z,24.52
2018-05-03T07:32:22.562Z,24.51
2018-05-03T07:34:51.711Z,24.52
2018-05-03T07:37:21.190Z,24.54
2018-05-03T07:39:50.325Z,24.54
2018-05-03T07:42:19.494Z,24.51
2018-05-03T07:44:48.712Z,24.51
2018-05-03T07:47:17.883Z,24.49
2018-05-03T07:49:47.605Z,24.42
2018-05-03T07:52:17.683Z,24.34
2018-05-03T07:54:48.210Z,24.36
2018-05-03T07:57:17.755Z,24.33
2018-05-03T07:59:47.020Z,24.29
2018-05-03T08:02:16.173Z,24.21
2018-05-03T08:04:45.838Z,24.16
2018-05-03T08:07:20.523Z,24.08
2018-05-03T08:09:50.062Z,24.07
2018-05-03T08:12:19.186Z,24.02
2018-05-03T08:14:48.304Z,24.01
2018-05-03T08:17:17.461Z,23.94
2018-05-03T08:19:46.913Z,23.88
2018-05-03T08:22:16.135Z,23.83
2018-05-03T08:24:45.324Z,23.81
2018-05-03T08:27:14.446Z,23.75
2018-05-03T08:29:43.662Z,23.74
2018-05-03T08:32:13.206Z,23.69
2018-05-03T08:34:42.162Z,23.71
2018-05-03T08:37:17.207Z,23.67
2018-05-03T08:39:46.372Z,23.59
2018-05-03T08:42:15.497Z,23.55
2018-05-03T08:44:44.993Z,23.52
2018-05-03T08:47:14.162Z,23.93
2018-05-03T08:49:43.309Z,23.59
2018-05-03T08:52:12.485Z,23.74
2018-05-03T08:54:41.623Z,24.02
2018-05-03T08:57:10.788Z,24.24
2018-05-03T08:59:40.083Z,24.33
2018-05-03T09:02:10.351Z,24.43
2018-05-03T09:04:40.638Z,24.49
2018-05-03T09:07:10.194Z,24.53
2018-05-03T09:09:39.591Z,24.53
2018-05-03T09:12:09.097Z,24.45
2018-05-03T09:14:38.338Z,24.61
2018-05-03T09:17:08.769Z,24.48
2018-05-03T09:19:37.896Z,24.48
2018-05-03T09:22:07.150Z,100.00
2018-05-03T09:24:37.590Z,100.00
2018-05-03T09:27:06.575Z,100.00
2018-05-03T09:29:36.346Z,100.00
2018-05-03T09:32:05.552Z,100.00
2018-05-03T09:34:34.859Z,100.00
2018-05-03T09:37:04.069Z,100.00
2018-05-03T09:39:33.689Z,100.00
2018-05-03T09:42:03.958Z,100.00
2018-05-03T09:44:33.929Z,100.00
2018-05-03T09:47:03.093Z,100.00
2018-05-03T09:49:38.179Z,100.00
2018-05-03T09:52:07.344Z,100.00
2018-05-03T09:54:36.717Z,100.00
2018-05-03T09:57:06.177Z,100.00
2018-05-03T09:59:35.378Z,100.00
2018-05-03T10:02:04.569Z,100.00
2018-05-03T10:04:34.368Z,100.00
2018-05-03T10:07:03.518Z,100.00
2018-05-03T10:09:32.806Z,100.00
2018-05-03T10:12:02.340Z,100.00
2018-05-03T10:14:33.423Z,100.00
2018-05-03T10:17:02.941Z,100.00
2018-05-03T10:19:32.116Z,100.00
2018-05-03T10:22:01.266Z,100.00
2018-05-03T10:24:30.460Z,100.00
2018-05-03T10:26:59.638Z,100.00
2018-05-03T10:29:28.827Z,100.00
2018-05-03T10:31:58.196Z,100.00
2018-05-03T10:34:27.357Z,100.00
2018-05-03T10:36:56.505Z,100.00
2018-05-03T10:39:26.079Z,100.00
2018-05-03T10:41:55.278Z,100.00
2018-05-03T10:44:25.260Z,100.00
2018-05-03T10:46:54.368Z,100.00
2018-05-03T10:49:24.111Z,100.00
2018-05-03T10:51:53.266Z,100.00
2018-05-03T10:54:22.642Z,100.00
2018-05-03T10:56:51.789Z,100.00
2018-05-03T10:59:20.949Z,100.00
2018-05-03T11:01:50.352Z,100.00
2018-05-03T11:04:19.502Z,100.00
2018-05-03T11:06:48.656Z,100.00
2018-05-03T11:09:18.188Z,100.00
2018-05-03T11:11:47.266Z,100.00
2018-05-03T11:14:16.405Z,100.00
2018-05-03T11:16:45.925Z,100.00
2018-05-03T11:19:15.241Z,100.00
2018-05-03T11:21:44.502Z,100.00
2018-05-03T11:24:13.840Z,100.00
2018-05-03T11:26:43.213Z,100.00
2018-05-03T11:29:12.377Z,100.00
2018-05-03T11:31:41.730Z,100.00
2018-05-03T11:34:10.920Z,100.00
2018-05-03T11:36:40.986Z,100.00
2018-05-03T11:39:11.355Z,100.00
2018-05-03T11:41:41.375Z,100.00
2018-05-03T11:44:11.440Z,100.00
2018-05-03T11:46:40.596Z,100.00
2018-05-03T11:49:10.065Z,100.00
2018-05-03T11:51:39.242Z,100.00
2018-05-03T11:54:09.515Z,100.00
2018-05-03T11:56:38.679Z,100.00
2018-05-03T11:59:08.988Z,100.00
2018-05-03T12:01:38.244Z,100.00
2018-05-03T12:04:07.546Z,100.00
2018-05-03T12:06:37.178Z,100.00
2018-05-03T12:09:06.088Z,100.00
2018-05-03T12:11:35.260Z,100.00
2018-05-03T12:14:04.432Z,100.00
2018-05-03T12:16:33.595Z,100.00
2018-05-03T12:21:38.751Z,100.00
2018-05-03T12:24:08.289Z,100.00
2018-05-03T12:26:37.430Z,100.00
2018-05-03T12:29:06.608Z,100.00
2018-05-03T12:31:35.811Z,100.00
2018-05-03T12:34:05.490Z,100.00
2018-05-03T12:36:34.789Z,100.00
2018-05-03T12:39:03.700Z,100.00
2018-05-03T12:41:32.892Z,100.00
2018-05-03T12:44:02.058Z,100.00
2018-05-03T12:46:31.230Z,100.00
2018-05-03T12:49:00.473Z,100.00
2018-05-03T12:51:29.773Z,100.00
2018-05-03T12:53:58.961Z,100.00
2018-05-03T12:56:28.111Z,100.00
2018-05-03T12:58:57.285Z,100.00
2018-05-03T13:01:26.439Z,100.00
2018-05-03T13:03:55.588Z,100.00
2018-05-03T13:06:25.072Z,100.00
2018-05-03T13:08:54.244Z,100.00
2018-05-03T13:11:23.401Z,100.00
2018-05-03T13:13:53.032Z,100.00
2018-05-03T13:16:22.663Z,100.00
2018-05-03T13:18:51.805Z,100.00
2018-05-03T13:21:21.456Z,100.00
2018-05-03T13:23:50.633Z,100.00
2018-05-03T13:26:19.846Z,100.00
2018-05-03T13:28:49.386Z,100.00
2018-05-03T13:31:18.529Z,100.00
2018-05-03T13:33:47.701Z,100.00
2018-05-03T13:36:17.167Z,100.00
2018-05-03T13:38:46.327Z,100.00
2018-05-03T13:41:15.275Z,100.00
2018-05-03T13:43:45.093Z,100.00
2018-05-03T13:46:14.260Z,100.00
2018-05-03T13:48:43.593Z,100.00
2018-05-03T13:51:13.078Z,100.00
2018-05-03T13:53:42.217Z,100.00
2018-05-03T13:56:11.390Z,100.00
2018-05-03T13:58:40.571Z,100.00
2018-05-03T14:01:09.750Z,100.00
2018-05-03T14:03:38.930Z,100.00
2018-05-03T14:06:09.796Z,100.00
2018-05-03T14:08:39.163Z,100.00
2018-05-03T14:11:08.730Z,100.00
2018-05-03T14:13:38.179Z,100.00
2018-05-03T14:16:07.318Z,100.00
2018-05-03T14:18:42.269Z,100.00
2018-05-03T14:21:11.432Z,100.00
2018-05-03T14:23:40.887Z,100.00
2018-05-03T14:26:11.460Z,100.00
2018-05-03T14:28:40.591Z,100.00
2018-05-03T14:31:11.196Z,100.00
2018-05-03T14:33:40.417Z,100.00
2018-05-03T14:36:09.731Z,100.00
2018-05-03T14:38:39.179Z,100.00
2018-05-03T14:41:08.849Z,100.00
2018-05-03T14:43:38.005Z,100.00
2018-05-03T14:46:07.669Z,100.00
2018-05-03T14:48:37.505Z,100.00
2018-05-03T14:51:06.641Z,100.00
2018-05-03T14:53:36.105Z,100.00
2018-05-03T14:56:05.363Z,100.00
2018-05-03T14:58:34.525Z,100.00
2018-05-03T15:01:04.008Z,100.00
2018-05-03T15:03:34.100Z,100.00
2018-05-03T15:06:03.294Z,100.00
2018-05-03T15:08:32.443Z,100.00
2018-05-03T15:11:01.570Z,100.00
2018-05-03T15:13:31.041Z,100.00
2018-05-03T15:16:00.169Z,100.00
2018-05-03T15:18:29.612Z,100.00
2018-05-03T15:20:58.892Z,100.00
2018-05-03T15:23:28.595Z,100.00
2018-05-03T15:25:57.718Z,100.00
2018-05-03T15:28:26.869Z,100.00
2018-05-03T15:30:56.010Z,100.00
2018-05-03T15:33:25.137Z,100.00
2018-05-03T15:35:54.695Z,100.00
2018-05-03T15:38:23.859Z,100.00
2018-05-03T15:40:53.120Z,100.00
2018-05-03T15:43:22.725Z,100.00
2018-05-03T15:45:52.099Z,100.00
2018-05-03T15:48:21.229Z,100.00
2018-05-03T15:50:50.613Z,100.00
2018-05-03T15:53:25.140Z,100.00
2018-05-03T15:55:54.324Z,100.00
2018-05-03T15:58:23.472Z,100.00
2018-05-03T16:00:52.639Z,100.00
2018-05-03T16:03:21.834Z,100.00
2018-05-03T16:05:50.979Z,100.00
2018-05-03T16:08:20.127Z,100.00
2018-05-03T16:10:49.297Z,100.00
2018-05-03T16:13:18.420Z,100.00
2018-05-03T16:15:47.551Z,100.00
2018-05-03T16:18:16.718Z,100.00
2018-05-03T16:20:45.872Z,100.00
2018-05-03T16:23:15.267Z,100.00
2018-05-03T16:25:44.483Z,100.00
2018-05-03T16:28:13.667Z,100.00
2018-05-03T16:30:42.841Z,100.00
2018-05-03T16:33:12.306Z,100.00
2018-05-03T16:35:41.464Z,100.00
2018-05-03T16:38:10.722Z,100.00
2018-05-03T16:40:39.952Z,100.00
2018-05-03T16:43:09.695Z,100.00
2018-05-03T16:45:38.862Z,100.00
2018-05-03T16:48:08.218Z,100.00
2018-05-03T16:50:37.440Z,100.00
2018-05-03T16:53:06.583Z,100.00
2018-05-03T16:55:35.724Z,100.00
2018-05-03T16:58:04.872Z,100.00
2018-05-03T17:00:33.993Z,100.00
2018-05-03T17:03:03.302Z,100.00
2018-05-03T17:05:32.425Z,100.00
2018-05-03T17:08:01.549Z,100.00
2018-05-03T17:10:30.704Z,100.00
2018-05-03T17:12:59.825Z,100.00
2018-05-03T17:15:28.945Z,100.00
2018-05-03T17:17:58.090Z,100.00
2018-05-03T17:20:27.218Z,100.00
2018-05-03T17:22:56.337Z,100.00
2018-05-03T17:25:25.577Z,100.00
2018-05-03T17:27:54.732Z,100.00
2018-05-03T17:30:24.040Z,100.00
2018-05-03T17:32:53.181Z,100.00
2018-05-03T17:35:22.303Z,100.00
2018-05-03T17:37:51.175Z,100.00
2018-05-03T17:40:20.726Z,100.00
2018-05-03T17:42:49.841Z,100.00
2018-05-03T17:45:18.957Z,100.00
2018-05-03T17:47:48.097Z,100.00
2018-05-03T17:50:17.213Z,100.00
2018-05-03T17:52:46.333Z,100.00
2018-05-03T17:55:15.483Z,100.00
2018-05-03T17:57:44.606Z,100.00
2018-05-03T18:00:13.733Z,100.00
2018-05-03T18:02:42.985Z,100.00
2018-05-03T18:05:12.106Z,100.00
2018-05-03T18:07:41.225Z,100.00
2018-05-03T18:10:11.179Z,100.00
2018-05-03T18:12:40.307Z,100.00
2018-05-03T18:15:09.616Z,100.00
2018-05-03T18:17:44.236Z,100.00
2018-05-03T18:20:13.368Z,100.00
2018-05-03T18:22:42.497Z,100.00
2018-05-03T18:25:11.650Z,100.00
2018-05-03T18:27:40.929Z,100.00
2018-05-03T18:30:10.401Z,100.00
2018-05-03T18:32:39.551Z,100.00
2018-05-03T18:35:08.873Z,100.00
2018-05-03T18:37:37.996Z,100.00
2018-05-03T18:40:07.146Z,100.00
2018-05-03T18:42:36.368Z,100.00
2018-05-03T18:45:05.490Z,100.00
2018-05-03T18:47:34.648Z,100.00
2018-05-03T18:50:03.772Z,100.00
2018-05-03T18:52:32.901Z,100.00
2018-05-03T18:55:02.055Z,100.00
2018-05-03T18:57:31.183Z,100.00
2018-05-03T19:00:00.316Z,100.00
2018-05-03T19:02:29.484Z,100.00
2018-05-03T19:04:58.603Z,100.00
2018-05-03T19:07:27.723Z,100.00
2018-05-03T19:09:57.171Z,100.00
2018-05-03T19:12:26.281Z,100.00
2018-05-03T19:14:55.405Z,100.00
2018-05-03T19:17:24.552Z,100.00
2018-05-03T19:19:53.669Z,100.00
2018-05-03T19:22:22.792Z,100.00
2018-05-03T19:24:51.929Z,100.00
2018-05-03T19:27:21.059Z,100.00
2018-05-03T19:29:50.197Z,100.00
2018-05-03T19:32:19.004Z,100.00
2018-05-03T19:34:48.123Z,100.00
2018-05-03T19:37:17.263Z,100.00
2018-05-03T19:39:46.409Z,100.00
2018-05-03T19:42:15.535Z,100.00
2018-05-03T19:44:44.648Z,100.00
2018-05-03T19:47:14.204Z,100.00
2018-05-03T19:49:43.418Z,100.00
2018-05-03T19:52:12.543Z,100.00
2018-05-03T19:54:41.685Z,100.00
2018-05-03T19:57:10.804Z,100.00
2018-05-03T19:59:39.937Z,100.00
2018-05-03T20:02:09.073Z,100.00
2018-05-03T20:04:38.193Z,100.00
2018-05-03T20:07:07.317Z,100.00
2018-05-03T20:09:36.723Z,100.00
2018-05-03T20:12:05.851Z,100.00
2018-05-03T20:14:34.974Z,100.00
2018-05-03T20:17:04.129Z,100.00
2018-05-03T20:19:39.172Z,100.00
2018-05-03T20:22:08.309Z,100.00
2018-05-03T20:24:37.433Z,100.00
2018-05-03T20:27:06.569Z,100.00
2018-05-03T20:29:35.724Z,100.00
2018-05-03T20:32:05.739Z,100.00
2018-05-03T20:34:35.311Z,100.00
2018-05-03T20:37:04.924Z,100.00
2018-05-03T20:39:34.841Z,100.00
2018-05-03T20:42:04.757Z,100.00
2018-05-03T20:44:33.988Z,100.00
2018-05-03T20:47:03.182Z,100.00
2018-05-03T20:49:33.224Z,100.00
2018-05-03T20:52:02.371Z,100.00
2018-05-03T20:54:31.774Z,100.00
2018-05-03T20:57:00.910Z,100.00
2018-05-03T20:59:30.460Z,100.00
2018-05-03T21:02:00.025Z,100.00
2018-05-03T21:04:29.329Z,100.00
2018-05-03T21:06:58.471Z,100.00
2018-05-03T21:09:27.879Z,100.00
2018-05-03T21:11:57.029Z,100.00
2018-05-03T21:14:26.146Z,100.00
2018-05-03T21:16:55.266Z,100.00
2018-05-03T21:19:24.436Z,100.00
2018-05-03T21:21:53.561Z,100.00
2018-05-03T21:24:22.711Z,100.00
2018-05-03T21:26:51.849Z,100.00
2018-05-03T21:29:20.970Z,100.00
2018-05-03T21:31:50.097Z,100.00
2018-05-03T21:34:19.547Z,100.00
2018-05-03T21:36:48.445Z,100.00
2018-05-03T21:39:17.568Z,100.00
2018-05-03T21:41:46.786Z,100.00
2018-05-03T21:44:16.131Z,100.00
2018-05-03T21:46:45.250Z,100.00
2018-05-03T21:49:14.736Z,100.00
2018-05-03T21:51:43.853Z,100.00
2018-05-03T21:54:13.001Z,100.00
2018-05-03T21:56:42.146Z,100.00
2018-05-03T21:59:11.516Z,100.00
2018-05-03T22:01:40.645Z,100.00
2018-05-03T22:04:09.905Z,100.00
2018-05-03T22:06:39.018Z,100.00
2018-05-03T22:09:08.141Z,100.00
2018-05-03T22:11:38.009Z,100.00
2018-05-03T22:14:07.123Z,100.00
2018-05-03T22:16:36.240Z,100.00
2018-05-03T22:19:05.378Z,100.00
2018-05-03T22:21:34.493Z,100.00
2018-05-03T22:24:03.373Z,100.00
2018-05-03T22:26:32.519Z,100.00
2018-05-03T22:29:01.757Z,100.00
2018-05-03T22:31:31.050Z,100.00
2018-05-03T22:34:00.290Z,100.00
2018-05-03T22:36:29.458Z,100.00
2018-05-03T22:38:58.575Z,100.00
2018-05-03T22:41:27.721Z,100.00
2018-05-03T22:43:56.841Z,100.00
2018-05-03T22:46:25.993Z,100.00
2018-05-03T22:48:55.358Z,100.00
2018-05-03T22:51:24.479Z,100.00
2018-05-03T22:53:53.665Z,100.00
2018-05-03T22:56:22.794Z,100.00
2018-05-03T22:58:51.917Z,100.00
2018-05-03T23:01:21.042Z,100.00
2018-05-03T23:03:50.480Z,100.00
2018-05-03T23:06:19.597Z,100.00
2018-05-03T23:08:48.714Z,100.00
2018-05-03T23:11:23.554Z,100.00
2018-05-03T23:13:58.289Z,100.00
2018-05-03T23:16:27.474Z,100.00
2018-05-03T23:18:56.586Z,100.00
2018-05-03T23:21:25.746Z,100.00
2018-05-03T23:23:54.883Z,100.00
2018-05-03T23:26:24.024Z,100.00
2018-05-03T23:28:53.141Z,100.00
2018-05-03T23:31:22.278Z,100.00
2018-05-03T23:33:51.475Z,100.00
2018-05-03T23:36:20.593Z,100.00
2018-05-03T23:38:49.758Z,100.00
2018-05-03T23:41:18.881Z,100.00
2018-05-03T23:43:48.002Z,100.00
2018-05-03T23:46:17.142Z,100.00
2018-05-03T23:48:46.280Z,100.00
2018-05-03T23:51:15.392Z,100.00
2018-05-03T23:53:44.851Z,100.00
2018-05-03T23:56:13.969Z,100.00
2018-05-03T23:58:43.090Z,100.00
