createdAt,value
2018-04-23T00:01:04.172Z,13.50
2018-04-23T00:03:31.912Z,13.50
2018-04-23T00:05:59.502Z,13.60
2018-04-23T00:08:27.973Z,13.70
2018-04-23T00:10:55.843Z,13.70
2018-04-23T00:13:23.504Z,13.80
2018-04-23T00:15:51.473Z,13.90
2018-04-23T00:18:19.052Z,13.80
2018-04-23T00:20:47.414Z,13.60
2018-04-23T00:23:15.180Z,13.60
2018-04-23T00:25:42.878Z,13.60
2018-04-23T00:28:10.717Z,13.50
2018-04-23T00:30:38.784Z,13.50
2018-04-23T00:33:06.449Z,13.50
2018-04-23T00:35:34.024Z,13.40
2018-04-23T00:38:02.388Z,13.50
2018-04-23T00:40:30.040Z,13.50
2018-04-23T00:42:57.609Z,13.50
2018-04-23T00:45:25.372Z,13.70
2018-04-23T00:47:52.932Z,13.70
2018-04-23T00:50:20.491Z,13.60
2018-04-23T00:52:48.459Z,13.80
2018-04-23T00:55:16.023Z,13.90
2018-04-23T00:57:45.276Z,13.90
2018-04-23T01:00:12.887Z,14.00
2018-04-23T01:02:40.449Z,14.00
2018-04-23T01:05:08.009Z,14.00
2018-04-23T01:07:35.879Z,13.90
2018-04-23T01:10:03.541Z,13.90
2018-04-23T01:12:32.124Z,13.80
2018-04-23T01:14:59.885Z,13.80
2018-04-23T01:17:27.552Z,13.70
2018-04-23T01:19:55.416Z,13.60
2018-04-23T01:22:23.733Z,13.50
2018-04-23T01:24:51.461Z,13.50
2018-04-23T01:27:19.381Z,13.60
2018-04-23T01:29:47.092Z,13.70
2018-04-23T01:32:14.689Z,13.70
2018-04-23T01:34:42.363Z,13.70
2018-04-23T01:37:10.085Z,13.60
2018-04-23T01:39:38.256Z,13.50
2018-04-23T01:42:06.428Z,13.50
2018-04-23T01:44:34.201Z,13.30
2018-04-23T01:47:01.824Z,13.30
2018-04-23T01:49:29.520Z,13.30
2018-04-23T01:51:57.283Z,13.30
2018-04-23T01:54:24.943Z,13.50
2018-04-23T01:56:52.504Z,13.50
2018-04-23T01:59:20.083Z,13.60
2018-04-23T02:01:49.066Z,13.70
2018-04-23T02:04:16.836Z,13.70
2018-04-23T02:06:46.429Z,13.70
2018-04-23T02:09:14.104Z,13.70
2018-04-23T02:11:41.664Z,13.70
2018-04-23T02:14:09.254Z,13.60
2018-04-23T02:16:36.983Z,13.50
2018-04-23T02:19:04.544Z,13.40
2018-04-23T02:21:32.108Z,13.50
2018-04-23T02:24:00.081Z,13.60
2018-04-23T02:26:27.872Z,13.60
2018-04-23T02:28:55.508Z,13.50
2018-04-23T02:31:23.264Z,13.50
2018-04-23T02:33:51.132Z,13.50
2018-04-23T02:36:18.801Z,13.40
2018-04-23T02:38:46.571Z,13.40
2018-04-23T02:41:14.265Z,13.30
2018-04-23T02:43:41.797Z,13.30
2018-04-23T02:46:10.071Z,13.10
2018-04-23T02:48:38.743Z,13.10
2018-04-23T02:51:06.308Z,13.10
2018-04-23T02:53:33.787Z,13.00
2018-04-23T02:56:02.186Z,13.20
2018-04-23T02:58:29.710Z,13.10
2018-04-23T03:00:57.469Z,13.20
2018-04-23T03:03:26.667Z,13.00
2018-04-23T03:05:54.220Z,13.00
2018-04-23T03:08:22.457Z,12.90
2018-04-23T03:10:50.380Z,12.80
2018-04-23T03:13:18.143Z,12.80
2018-04-23T03:15:45.743Z,12.90
2018-04-23T03:18:13.328Z,12.70
2018-04-23T03:20:40.792Z,12.70
2018-04-23T03:23:08.336Z,12.70
2018-04-23T03:25:36.041Z,12.70
2018-04-23T03:28:03.612Z,12.60
2018-04-23T03:30:31.889Z,12.70
2018-04-23T03:32:59.748Z,12.70
2018-04-23T03:35:27.518Z,12.60
2018-04-23T03:37:56.120Z,12.50
2018-04-23T03:40:24.384Z,12.40
2018-04-23T03:42:53.071Z,12.40
2018-04-23T03:45:20.666Z,12.40
2018-04-23T03:47:48.183Z,12.40
2018-04-23T03:50:16.058Z,12.50
2018-04-23T03:52:44.432Z,12.50
2018-04-23T03:55:11.908Z,12.50
2018-04-23T03:57:40.216Z,12.40
2018-04-23T04:00:09.051Z,12.40
2018-04-23T04:02:37.332Z,12.40
2018-04-23T04:05:05.103Z,12.50
2018-04-23T04:07:33.680Z,12.30
2018-04-23T04:10:01.445Z,12.30
2018-04-23T04:12:41.193Z,12.20
2018-04-23T04:15:20.532Z,12.10
2018-04-23T04:21:01.212Z,12.30
2018-04-23T04:23:28.812Z,12.30
2018-04-23T04:25:56.446Z,12.20
2018-04-23T04:28:23.921Z,12.20
2018-04-23T04:30:52.894Z,12.30
2018-04-23T04:33:20.433Z,12.30
2018-04-23T04:35:48.020Z,12.40
2018-04-23T04:38:16.123Z,12.50
2018-04-23T04:40:44.468Z,12.30
2018-04-23T04:43:12.952Z,12.30
2018-04-23T04:45:40.713Z,12.30
2018-04-23T04:48:08.278Z,12.40
2018-04-23T04:50:36.520Z,12.60
2018-04-23T04:53:04.425Z,12.60
2018-04-23T04:55:31.900Z,12.80
2018-04-23T04:58:00.161Z,12.90
2018-04-23T05:00:28.020Z,12.90
2018-04-23T05:02:55.589Z,13.00
2018-04-23T05:05:23.824Z,13.10
2018-04-23T05:07:51.515Z,13.10
2018-04-23T05:10:18.978Z,13.20
2018-04-23T05:12:46.448Z,13.30
2018-04-23T05:15:14.792Z,13.40
2018-04-23T05:17:42.364Z,13.40
2018-04-23T05:20:09.834Z,13.30
2018-04-23T05:22:38.072Z,13.00
2018-04-23T05:25:06.077Z,12.90
2018-04-23T05:27:33.976Z,12.90
2018-04-23T05:30:01.567Z,12.80
2018-04-23T05:32:30.285Z,12.40
2018-04-23T05:34:57.768Z,12.40
2018-04-23T05:37:26.008Z,12.40
2018-04-23T05:39:53.583Z,12.40
2018-04-23T05:42:21.092Z,12.30
2018-04-23T05:44:48.952Z,12.40
2018-04-23T05:47:16.425Z,12.30
2018-04-23T05:49:43.907Z,12.40
2018-04-23T05:52:11.432Z,12.40
2018-04-23T05:54:38.908Z,12.50
2018-04-23T05:57:06.705Z,12.70
2018-04-23T05:59:34.542Z,12.90
2018-04-23T06:02:02.336Z,12.90
2018-04-23T06:04:29.811Z,13.00
2018-04-23T06:06:58.476Z,13.10
2018-04-23T06:09:26.238Z,13.10
2018-04-23T06:11:53.796Z,13.10
2018-04-23T06:14:21.355Z,13.20
2018-04-23T06:16:48.797Z,13.30
2018-04-23T06:19:16.375Z,13.20
2018-04-23T06:21:44.039Z,13.30
2018-04-23T06:24:11.620Z,13.20
2018-04-23T06:26:40.492Z,13.30
2018-04-23T06:29:08.260Z,13.30
2018-04-23T06:31:36.576Z,13.50
2018-04-23T06:34:04.105Z,13.40
2018-04-23T06:36:32.339Z,13.70
2018-04-23T06:38:59.928Z,13.70
2018-04-23T06:41:27.461Z,13.90
2018-04-23T06:43:55.053Z,14.20
2018-04-23T06:46:22.818Z,14.50
2018-04-23T06:48:51.112Z,14.60
2018-04-23T06:51:19.379Z,14.50
2018-04-23T06:53:47.684Z,14.60
2018-04-23T06:56:15.153Z,14.50
2018-04-23T06:58:42.749Z,14.60
2018-04-23T07:01:10.769Z,14.60
2018-04-23T07:03:38.508Z,14.50
2018-04-23T07:06:06.090Z,14.50
2018-04-23T07:08:34.376Z,14.60
2018-04-23T07:11:02.839Z,14.70
2018-04-23T07:13:30.495Z,14.60
2018-04-23T07:15:58.008Z,14.70
2018-04-23T07:18:25.508Z,14.80
2018-04-23T07:20:53.186Z,14.90
2018-04-23T07:23:21.797Z,15.00
2018-04-23T07:25:49.624Z,15.00
2018-04-23T07:28:18.311Z,15.10
2018-04-23T07:30:46.380Z,15.20
2018-04-23T07:33:14.144Z,15.40
2018-04-23T07:35:41.626Z,15.50
2018-04-23T07:38:10.081Z,15.70
2018-04-23T07:40:37.696Z,15.70
2018-04-23T07:43:05.609Z,15.70
2018-04-23T07:45:33.181Z,15.80
2018-04-23T07:48:01.572Z,16.10
2018-04-23T07:50:30.359Z,16.20
2018-04-23T07:52:58.584Z,16.50
2018-04-23T07:55:26.057Z,16.50
2018-04-23T07:57:53.637Z,16.60
2018-04-23T08:00:21.109Z,16.80
2018-04-23T08:02:49.425Z,17.30
2018-04-23T08:05:17.311Z,17.20
2018-04-23T08:07:44.819Z,17.50
2018-04-23T08:10:13.193Z,17.40
2018-04-23T08:12:41.864Z,17.40
2018-04-23T08:15:09.448Z,17.40
2018-04-23T08:17:37.684Z,17.70
2018-04-23T08:20:05.367Z,17.70
2018-04-23T08:22:33.916Z,18.10
2018-04-23T08:25:01.435Z,18.00
2018-04-23T08:27:29.995Z,18.80
2018-04-23T08:29:57.604Z,18.80
2018-04-23T08:32:25.228Z,18.90
2018-04-23T08:34:53.800Z,18.60
2018-04-23T08:37:21.457Z,18.60
2018-04-23T08:39:48.944Z,19.00
2018-04-23T08:42:18.116Z,20.00
2018-04-23T08:44:45.783Z,20.00
2018-04-23T08:47:13.448Z,20.40
2018-04-23T08:49:41.208Z,20.50
2018-04-23T08:52:08.872Z,20.50
2018-04-23T08:54:36.475Z,20.40
2018-04-23T08:57:04.204Z,20.30
2018-04-23T08:59:31.676Z,20.20
2018-04-23T09:01:59.945Z,20.40
2018-04-23T09:04:28.181Z,20.40
2018-04-23T09:06:55.989Z,20.40
2018-04-23T09:09:24.289Z,20.80
2018-04-23T09:11:51.815Z,20.80
2018-04-23T09:14:19.688Z,20.80
2018-04-23T09:16:47.245Z,20.90
2018-04-23T09:19:14.804Z,20.90
2018-04-23T09:21:42.764Z,21.10
2018-04-23T09:24:10.235Z,21.30
2018-04-23T09:26:38.628Z,20.90
2018-04-23T09:29:06.992Z,20.90
2018-04-23T09:31:34.824Z,20.80
2018-04-23T09:34:03.236Z,20.80
2018-04-23T09:36:32.258Z,21.10
2018-04-23T09:38:59.756Z,21.10
2018-04-23T09:41:28.116Z,21.10
2018-04-23T09:43:55.620Z,21.30
2018-04-23T09:46:23.092Z,21.40
2018-04-23T09:48:51.465Z,21.00
2018-04-23T09:51:19.021Z,21.00
2018-04-23T09:53:46.583Z,20.90
2018-04-23T09:56:14.552Z,20.80
2018-04-23T09:58:43.007Z,20.70
2018-04-23T10:01:16.648Z,20.60
2018-04-23T10:03:44.916Z,20.90
2018-04-23T10:06:12.541Z,20.80
2018-04-23T10:08:40.446Z,20.70
2018-04-23T10:11:07.916Z,20.80
2018-04-23T10:13:36.185Z,20.90
2018-04-23T10:16:04.667Z,20.90
2018-04-23T10:18:32.901Z,21.10
2018-04-23T10:21:00.673Z,21.10
2018-04-23T10:23:28.186Z,21.50
2018-04-23T10:25:55.669Z,21.50
2018-04-23T10:28:23.192Z,21.80
2018-04-23T10:30:51.440Z,21.40
2018-04-23T10:33:18.908Z,21.40
2018-04-23T10:35:46.677Z,21.60
2018-04-23T10:38:14.147Z,21.50
2018-04-23T10:40:42.416Z,21.30
2018-04-23T10:43:10.629Z,21.20
2018-04-23T10:45:38.148Z,21.40
2018-04-23T10:48:05.612Z,21.20
2018-04-23T10:50:34.081Z,21.20
2018-04-23T10:53:01.584Z,21.20
2018-04-23T10:55:29.104Z,20.60
2018-04-23T10:57:56.968Z,20.50
2018-04-23T11:00:24.532Z,20.50
2018-04-23T11:02:52.780Z,21.30
2018-04-23T11:05:20.456Z,21.30
2018-04-23T11:07:47.919Z,21.40
2018-04-23T11:10:15.389Z,21.50
2018-04-23T11:12:43.851Z,22.10
2018-04-23T11:15:11.321Z,22.10
2018-04-23T11:17:38.800Z,22.70
2018-04-23T11:20:07.357Z,21.40
2018-04-23T11:22:34.921Z,21.40
2018-04-23T11:25:02.480Z,21.40
2018-04-23T11:27:30.836Z,22.70
2018-04-23T11:29:58.316Z,22.70
2018-04-23T11:32:26.642Z,23.00
2018-04-23T11:34:55.069Z,22.60
2018-04-23T11:37:23.377Z,22.30
2018-04-23T11:39:51.036Z,22.30
2018-04-23T11:42:18.726Z,21.90
2018-04-23T11:44:46.637Z,21.90
2018-04-23T11:47:14.113Z,22.20
2018-04-23T11:49:42.352Z,23.20
2018-04-23T11:52:09.954Z,23.20
2018-04-23T11:54:38.186Z,22.40
2018-04-23T11:57:06.072Z,22.40
2018-04-23T11:59:33.652Z,21.60
2018-04-23T12:02:02.016Z,22.50
2018-04-23T12:04:30.079Z,22.50
2018-04-23T12:06:57.656Z,22.60
2018-04-23T12:09:26.131Z,21.70
2018-04-23T12:11:54.437Z,21.40
2018-04-23T12:14:21.975Z,21.40
2018-04-23T12:16:50.209Z,20.60
2018-04-23T12:19:18.309Z,20.60
2018-04-23T12:21:46.088Z,20.30
2018-04-23T12:24:14.463Z,20.30
2018-04-23T12:26:43.032Z,21.20
2018-04-23T12:29:10.805Z,21.10
2018-04-23T12:31:39.384Z,21.70
2018-04-23T12:34:06.857Z,21.70
2018-04-23T12:36:35.329Z,21.10
2018-04-23T12:39:03.577Z,20.90
2018-04-23T12:41:31.256Z,20.90
2018-04-23T12:43:59.128Z,21.10
2018-04-23T12:46:27.096Z,21.40
2018-04-23T12:48:54.861Z,21.20
2018-04-23T12:51:23.449Z,21.30
2018-04-23T12:53:50.924Z,21.30
2018-04-23T12:56:19.184Z,21.50
2018-04-23T12:58:47.556Z,21.50
2018-04-23T13:01:15.797Z,21.80
2018-04-23T13:03:43.379Z,21.80
2018-04-23T13:06:11.190Z,22.50
2018-04-23T13:08:38.772Z,23.30
2018-04-23T13:11:06.376Z,23.10
2018-04-23T13:13:34.245Z,23.10
2018-04-23T13:16:01.721Z,23.10
2018-04-23T13:18:30.079Z,22.00
2018-04-23T13:20:58.326Z,21.90
2018-04-23T13:23:26.127Z,21.80
2018-04-23T13:25:54.715Z,21.50
2018-04-23T13:28:23.032Z,20.90
2018-04-23T13:30:50.694Z,20.90
2018-04-23T13:33:18.512Z,20.90
2018-04-23T13:35:46.279Z,21.40
2018-04-23T13:38:13.779Z,22.00
2018-04-23T13:40:41.255Z,22.30
2018-04-23T13:43:08.752Z,22.10
2018-04-23T13:45:36.412Z,22.40
2018-04-23T13:48:04.235Z,22.70
2018-04-23T13:50:31.840Z,22.70
2018-04-23T13:52:59.468Z,22.50
2018-04-23T13:55:26.979Z,22.20
2018-04-23T13:57:55.216Z,21.50
2018-04-23T14:00:23.341Z,21.50
2018-04-23T14:02:50.920Z,21.20
2018-04-23T14:05:18.636Z,21.40
2018-04-23T14:07:47.312Z,21.80
2018-04-23T14:10:14.981Z,21.70
2018-04-23T14:12:42.636Z,21.40
2018-04-23T14:15:10.400Z,21.10
2018-04-23T14:17:39.636Z,20.90
2018-04-23T14:20:07.875Z,21.00
2018-04-23T14:22:35.840Z,21.00
2018-04-23T14:25:03.408Z,21.00
2018-04-23T14:27:30.884Z,21.10
2018-04-23T14:29:59.345Z,21.00
2018-04-23T14:32:27.525Z,21.00
2018-04-23T14:34:55.868Z,21.00
2018-04-23T14:37:23.660Z,21.00
2018-04-23T14:39:51.128Z,21.00
2018-04-23T14:42:19.392Z,20.90
2018-04-23T14:44:46.916Z,20.90
2018-04-23T14:47:14.429Z,20.90
2018-04-23T14:49:43.064Z,20.80
2018-04-23T14:52:10.964Z,20.80
2018-04-23T14:54:38.931Z,20.80
2018-04-23T14:57:06.696Z,20.80
2018-04-23T14:59:35.898Z,20.80
2018-04-23T15:02:03.487Z,20.80
2018-04-23T15:04:30.952Z,20.80
2018-04-23T15:06:58.656Z,20.60
2018-04-23T15:09:26.543Z,20.60
2018-04-23T15:11:54.308Z,20.70
2018-04-23T15:14:22.992Z,20.60
2018-04-23T15:16:50.573Z,20.40
2018-04-23T15:19:18.806Z,20.60
2018-04-23T15:21:48.049Z,20.60
2018-04-23T15:24:16.536Z,21.00
2018-04-23T15:26:44.042Z,21.00
2018-04-23T15:29:11.565Z,20.90
2018-04-23T15:31:39.141Z,20.70
2018-04-23T15:34:06.831Z,20.60
2018-04-23T15:36:34.386Z,20.60
2018-04-23T15:39:01.978Z,20.70
2018-04-23T15:41:29.615Z,20.70
2018-04-23T15:43:57.193Z,20.70
2018-04-23T15:46:24.760Z,20.80
2018-04-23T15:48:52.616Z,20.90
2018-04-23T15:51:20.176Z,20.80
2018-04-23T15:53:48.064Z,20.50
2018-04-23T15:56:16.535Z,20.10
2018-04-23T15:58:45.132Z,20.00
2018-04-23T16:01:13.408Z,19.90
2018-04-23T16:03:42.097Z,19.90
2018-04-23T16:06:10.330Z,19.80
2018-04-23T16:08:37.796Z,19.80
2018-04-23T16:11:05.398Z,19.60
2018-04-23T16:13:32.861Z,19.60
2018-04-23T16:16:00.789Z,19.50
2018-04-23T16:18:28.455Z,19.50
2018-04-23T16:20:56.696Z,19.20
2018-04-23T16:23:24.288Z,19.20
2018-04-23T16:25:51.848Z,19.10
2018-04-23T16:28:19.404Z,19.00
2018-04-23T16:30:47.068Z,19.00
2018-04-23T16:33:14.733Z,19.00
2018-04-23T16:35:43.217Z,19.00
2018-04-23T16:38:11.784Z,18.80
2018-04-23T16:40:39.347Z,18.80
2018-04-23T16:43:06.907Z,18.80
2018-04-23T16:45:36.412Z,18.70
2018-04-23T16:48:03.972Z,18.70
2018-04-23T16:50:32.202Z,18.60
2018-04-23T16:53:00.100Z,18.50
2018-04-23T16:55:27.988Z,18.50
2018-04-23T16:57:55.544Z,18.60
2018-04-23T17:00:23.454Z,18.40
2018-04-23T17:02:51.323Z,18.40
2018-04-23T17:05:19.553Z,18.40
2018-04-23T17:07:47.031Z,18.40
2018-04-23T17:10:15.336Z,18.40
2018-04-23T17:12:42.805Z,18.40
2018-04-23T17:15:10.313Z,18.50
2018-04-23T17:17:38.884Z,18.70
2018-04-23T17:20:07.264Z,18.70
2018-04-23T17:22:34.824Z,18.80
2018-04-23T17:25:04.337Z,18.70
2018-04-23T17:27:32.817Z,18.60
2018-04-23T17:30:01.195Z,18.60
2018-04-23T17:32:29.441Z,18.60
2018-04-23T17:34:56.916Z,18.50
2018-04-23T17:37:24.689Z,18.60
2018-04-23T17:39:52.352Z,18.60
2018-04-23T17:42:20.014Z,18.60
2018-04-23T17:44:47.786Z,18.80
2018-04-23T17:47:15.540Z,18.80
2018-04-23T17:49:43.324Z,18.80
2018-04-23T17:52:11.585Z,18.50
2018-04-23T17:54:39.056Z,18.50
2018-04-23T17:57:07.728Z,18.30
2018-04-23T17:59:35.293Z,18.30
2018-04-23T18:02:02.765Z,18.10
2018-04-23T18:04:31.324Z,17.90
2018-04-23T18:06:58.888Z,17.90
2018-04-23T18:09:26.448Z,17.80
2018-04-23T18:11:53.936Z,17.60
2018-04-23T18:14:21.402Z,17.50
2018-04-23T18:16:49.129Z,17.40
2018-04-23T18:19:16.683Z,17.20
2018-04-23T18:21:44.244Z,17.10
2018-04-23T18:24:12.410Z,17.10
2018-04-23T18:26:40.171Z,17.10
2018-04-23T18:29:07.743Z,17.10
2018-04-23T18:31:35.204Z,16.90
2018-04-23T18:34:03.640Z,16.70
2018-04-23T18:36:31.108Z,16.70
2018-04-23T18:38:58.701Z,16.60
2018-04-23T18:41:26.868Z,16.60
2018-04-23T18:43:54.455Z,16.50
2018-04-23T18:46:22.808Z,16.30
2018-04-23T18:48:51.801Z,16.30
2018-04-23T18:51:19.543Z,16.30
2018-04-23T18:53:47.016Z,16.20
2018-04-23T18:56:14.509Z,16.10
2018-04-23T18:58:43.065Z,16.10
2018-04-23T19:01:10.741Z,16.00
2018-04-23T19:03:39.116Z,15.90
2018-04-23T19:06:07.887Z,15.90
2018-04-23T19:08:35.431Z,15.80
2018-04-23T19:11:03.121Z,15.80
2018-04-23T19:13:31.596Z,15.60
2018-04-23T19:15:59.360Z,15.60
2018-04-23T19:18:27.020Z,15.60
2018-04-23T19:20:54.685Z,15.50
2018-04-23T19:23:23.661Z,15.30
2018-04-23T19:25:51.430Z,15.30
2018-04-23T19:28:19.716Z,15.20
2018-04-23T19:30:47.380Z,15.20
2018-04-23T19:33:15.036Z,15.20
2018-04-23T19:35:43.315Z,15.00
2018-04-23T19:38:12.621Z,15.00
2018-04-23T19:40:40.280Z,15.00
2018-04-23T19:43:08.042Z,14.90
2018-04-23T19:45:35.913Z,14.80
2018-04-23T19:48:03.668Z,14.90
2018-04-23T19:50:31.332Z,14.70
2018-04-23T19:52:59.000Z,14.60
2018-04-23T19:55:26.769Z,14.50
2018-04-23T19:57:55.053Z,14.30
2018-04-23T20:00:23.481Z,14.30
2018-04-23T20:02:52.208Z,14.20
2018-04-23T20:05:21.499Z,14.10
2018-04-23T20:07:49.174Z,14.10
2018-04-23T20:10:16.927Z,14.10
2018-04-23T20:12:44.524Z,13.90
2018-04-23T20:15:12.097Z,13.80
2018-04-23T20:17:39.722Z,13.70
2018-04-23T20:20:08.396Z,13.60
2018-04-23T20:22:36.172Z,13.60
2018-04-23T20:25:03.832Z,13.50
2018-04-23T20:27:32.203Z,13.30
2018-04-23T20:30:00.590Z,13.30
2018-04-23T20:32:28.344Z,13.10
2018-04-23T20:34:56.221Z,13.00
2018-04-23T20:37:24.497Z,13.10
2018-04-23T20:39:52.148Z,13.10
2018-04-23T20:42:19.784Z,13.00
2018-04-23T20:44:47.369Z,12.90
2018-04-23T20:47:15.148Z,12.80
2018-04-23T20:49:42.728Z,12.70
2018-04-23T20:52:10.368Z,12.60
2018-04-23T20:54:39.152Z,12.50
2018-04-23T20:57:06.632Z,12.40
2018-04-23T20:59:35.313Z,12.50
2018-04-23T21:02:03.544Z,12.50
2018-04-23T21:04:31.305Z,12.50
2018-04-23T21:06:59.820Z,12.50
2018-04-23T21:09:27.513Z,12.50
2018-04-23T21:11:55.352Z,12.40
2018-04-23T21:14:23.219Z,12.40
2018-04-23T21:16:50.980Z,12.60
2018-04-23T21:19:18.646Z,12.50
2018-04-23T21:21:46.716Z,12.60
2018-04-23T21:24:14.960Z,12.70
2018-04-23T21:26:42.447Z,12.70
2018-04-23T21:29:10.048Z,12.80
2018-04-23T21:31:37.799Z,12.90
2018-04-23T21:34:06.058Z,12.70
2018-04-23T21:36:34.350Z,12.70
2018-04-23T21:39:02.575Z,12.70
2018-04-23T21:41:30.173Z,12.70
2018-04-23T21:43:57.877Z,12.70
2018-04-23T21:46:25.504Z,12.70
2018-04-23T21:48:53.259Z,12.70
2018-04-23T21:51:21.025Z,12.70
2018-04-23T21:53:48.701Z,12.80
2018-04-23T21:56:17.061Z,12.70
2018-04-23T21:58:45.132Z,12.70
2018-04-23T22:01:12.708Z,12.50
2018-04-23T22:03:40.980Z,12.20
2018-04-23T22:06:08.944Z,12.20
2018-04-23T22:08:36.608Z,12.20
2018-04-23T22:11:04.268Z,12.10
2018-04-23T22:13:32.344Z,12.00
2018-04-23T22:16:00.664Z,12.00
2018-04-23T22:18:28.227Z,12.00
2018-04-23T22:20:56.148Z,12.00
2018-04-23T22:23:23.817Z,12.10
2018-04-23T22:25:51.683Z,12.00
2018-04-23T22:28:19.548Z,12.00
2018-04-23T22:30:47.308Z,11.90
2018-04-23T22:33:15.084Z,11.90
2018-04-23T22:35:43.396Z,11.90
2018-04-23T22:38:11.066Z,11.80
2018-04-23T22:40:38.979Z,12.00
2018-04-23T22:43:06.488Z,11.90
2018-04-23T22:45:34.124Z,11.80
2018-04-23T22:48:02.384Z,11.60
2018-04-23T22:50:30.231Z,11.50
2018-04-23T22:52:58.636Z,11.40
2018-04-23T22:55:26.807Z,11.40
2018-04-23T22:57:54.672Z,11.30
2018-04-23T23:00:22.339Z,11.20
2018-04-23T23:02:50.195Z,11.20
2018-04-23T23:05:17.743Z,11.20
2018-04-23T23:07:45.440Z,11.10
2018-04-23T23:10:14.012Z,10.90
2018-04-23T23:12:41.771Z,10.90
2018-04-23T23:15:09.339Z,11.00
2018-04-23T23:17:37.104Z,10.90
2018-04-23T23:20:04.768Z,10.80
2018-04-23T23:22:32.344Z,10.80
2018-04-23T23:25:00.709Z,10.70
2018-04-23T23:27:28.592Z,10.70
2018-04-23T23:29:56.956Z,10.50
2018-04-23T23:32:24.426Z,10.50
2018-04-23T23:34:53.312Z,10.20
2018-04-23T23:37:21.076Z,10.20
2018-04-23T23:39:48.839Z,10.20
2018-04-23T23:42:16.640Z,10.20
2018-04-23T23:44:44.171Z,10.20
2018-04-23T23:47:11.925Z,10.30
2018-04-23T23:49:40.109Z,10.30
2018-04-23T23:52:07.768Z,10.30
2018-04-23T23:54:36.192Z,10.30
2018-04-23T23:57:04.112Z,10.20
2018-04-23T23:59:32.156Z,10.10
